Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 08:41:51.914601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2929.1783
218.2508,2989.0317
218.442,3051.7783
218.6332,3116.2117
218.8244,3180.8967
219.0156,3249.1817
219.2067,3324.5833
219.3979,3398.11
219.589,3471.9767
219.7801,3551.59
219.9712,3631.835
220.1623,3716.8767
220.3533,3805.88
220.5444,3895.12
220.7354,3986.33
220.9264,4078.9467
221.1174,4180.3433
221.3083,4283.7833
221.4993,4381.7617
221.6902,4483.0617
221.8812,4594.3317
222.0721,4707.7567
222.263,4820.6383
222.4538,4939.16
222.6447,5060.875
222.8355,5183.5933
223.0264,5306.93
223.2172,5431.17
223.408,5560.6333
223.5987,5693.3667
223.7895,5829.4717
223.9802,5968.9967
224.1709,6107.4933
224.3616,6255.5567
224.5524,6403.2083
224.743,6554.5683
224.9337,6705.2
225.1243,6870.1383
225.315,7028.2167
225.5056,7183.3983
225.6962,7351.725
225.8867,7519.8383
226.0773,7688.485
226.2678,7862.6583
226.4584,8037.4083
226.6489,8214.3767
226.8394,8381.905
227.0298,8565.765
227.2203,8759.09
227.4108,8958.795
227.6012,9154.7967
227.7916,9344.45
227.982,9538.0617
228.1723,9731.6367
228.3627,9936.25
228.5531,10132.0783
228.7434,10335.035
228.9337,10542.9217
229.124,10758.475
229.3143,10973.7117
229.5045,11204.225
229.6948,11434.1417
229.885,11671.9667
230.0752,11909.2633
230.2654,12147.8983
230.4556,12382.3683
230.6457,12612.38
230.8358,12843.31
231.026,13080.6267
231.2161,13314.3183
231.4062,13560.2517
231.5963,13794.3583
231.7863,14037.5767
231.9764,14297.025
232.1664,14557.4383
232.3564,14823.2433
232.5464,15079.7817
232.7364,15342.8017
232.9263,15596.1083
233.1163,15863.64
233.3062,16135.24
233.4961,16420.7233
233.686,16688.5417
233.8758,16930.2317
234.0657,17178.6467
234.2555,17457.1167
234.4454,17725.9983
234.6352,17988.1567
234.825,18256.645
235.0147,18510.8133
235.2045,18773.535
235.3942,19035.4517
235.5839,19300.2067
235.7737,19556.4717
235.9633,19812.5683
236.153,20097.2
236.3427,20370.7667
236.5323,20635.6933
236.7219,20890.4133
236.9115,21118.84
237.1011,21356.145
237.2907,21625.2317
237.4803,21889.8683
237.6698,22137.5233
237.8593,22397.2283
238.0488,22645.965
238.2383,22902.735
238.4278,23152.455
238.6172,23428.3783
238.8066,23682.0083
238.9961,23938.2533
239.1855,24211.6183
239.3748,24462.0383
239.5642,24695.395
239.7536,24949.6933
239.9429,25195.6433
240.1322,25418.535
240.3215,25660.385
240.5108,25903.255
240.7001,26151.2183
240.8893,26388.2967
241.0786,26615.645
241.2677,26838.6967
241.457,27091.2917
241.6461,27278.8283
241.8353,27477.17
242.0244,27682.2083
242.2136,27873.9833
242.4027,28088.745
242.5918,28288.5933
242.7809,28463.04
242.9699,28556.455
243.159,28696.86
243.348,28952.8733
243.537,29214.4867
243.726,29425.5967
243.915,29605.215
244.1039,29781.8333
244.2929,29872.455
244.4818,29953.3533
244.6707,30150.7183
244.8596,30410.3617
245.0485,30642.48
245.2373,30870.645
245.4262,31084.2567
245.615,31271.8917
245.8038,31426.6817
245.9926,31621.9283
246.1814,31784.295
246.3701,31786.075
246.5589,31838.5917
246.7476,32036.7033
246.9363,32301.2917
247.1249,32514.115
247.3136,32725.7733
247.5023,32915.2683
247.6909,33123.03
247.8795,33304.465
248.0681,33494.7983
248.2567,33678.0883
248.4453,33851.23
248.6338,34012.3667
248.8224,34061.6833
249.0109,34007.7417
249.1994,34168.5467
249.3878,34415.4167
249.5763,34628.0717
249.7648,34813.88
249.9532,34992.2367
250.1416,35216.0683
250.33,35420.525
250.5183,35622.515
250.7067,35773.655
250.8951,35922.6567
251.0834,36061.1767
251.2717,36205.43
251.46,36321.75
251.6483,36451.5483
251.8365,36520.6783
252.0247,36499.1433
252.213,36655.0283
252.4012,36838.2533
252.5894,37062.1167
252.7775,37211.7967
252.9657,37348.2683
253.1538,37541.1533
253.3419,37675.95
253.53,37777.025
253.7181,37905.6833
253.9062,38036.8333
254.0942,38148.2017
254.2823,38242.455
254.4703,38339.2083
254.6583,38451.8033
254.8463,38559.9167
255.0342,38620.1317
255.2222,38687.875
255.4101,38707.745
255.598,38704.5567
255.7859,38840.7117
255.9738,39016.14
256.1616,39192.4683
256.3495,39372.835
256.5373,39509.8533
256.7251,39705.81
256.9129,39827.9717
257.1006,39938.02
257.2884,40078.5817
257.4761,40229.6833
257.6638,40331.125
257.8515,40394.0517
258.0392,40483.9067
258.2269,40548.2383
258.4146,40616.5417
258.6022,40703.99
258.7898,40733.1433
258.9774,40791.7983
259.165,40895.3467
259.3525,40974.9067
259.5401,41032.6417
259.7276,41146.5383
259.9151,41243.5783
260.1026,41316.4567
260.2901,41420.1833
260.4776,41509.26
260.665,41665.0267
260.8524,41798.32
261.0398,41940.185
261.2272,42017.69
261.4146,42047.5667
261.6019,42125.4683
261.7893,42216.2
261.9766,42278.105
262.1639,42360.6
262.3512,42368.5183
262.5384,42391.4833
262.7257,42421.4317
262.9129,42466.2767
263.1001,42504.5333
263.2873,42595.8367
263.4745,42649.6317
263.6617,42595.285
263.8488,42644.38
264.0359,42703.1333
264.2231,42733.4383
264.4101,42772.0933
264.5972,42830.63
264.7842,42873.82
264.9713,42906.225
265.1583,42916.8883
265.3453,42955.2133
265.5323,43007.5717
265.7193,43059.4283
265.9062,43126.3183
266.0931,43155.1183
266.2801,43163.5383
266.4669,43223.1367
266.6538,43270.9117
266.8407,43331.8433
267.0276,43320.8767
267.2143,43311.2633
267.4012,43338.8117
267.588,43278.9117
267.7747,43276.73
267.9615,43296.3617
268.1482,43292.605
268.3349,43316.47
268.5217,43312.9917
268.7083,43273.6783
268.895,43265.9017
269.0817,43300.7417
269.2682,43290.8517
269.4549,43239.615
269.6415,43154.015
269.8281,43134.6733
270.0146,43172.5333
270.2012,43190.98
270.3877,43219.1417
270.5742,43215.4983
270.7607,43212.275
270.9472,43201.8117
271.1336,43184.735
271.32,43152.5917
271.5065,43119.5733
271.6929,43108.5
271.8792,43138.9317
272.0656,43133.7567
272.252,43140.8133
272.4383,43141.9017
272.6246,43112.0083
272.8109,43090.815
272.9972,43154.7567
273.1835,43180.5067
273.3697,43202.895
273.5559,43208.6217
273.7421,43212.2983
273.9283,43193.4417
274.1145,43181.5567
274.3007,43174.9517
274.4868,43193.2817
274.6729,43234.3817
274.859,43236.0067
275.0451,43219.6483
275.2311,43106.6317
275.4172,43121.2133
275.6032,43147.265
275.7892,43170.6467
275.9752,43160.2983
276.1612,43185.5983
276.3472,43129.7483
276.5331,43103.0483
276.719,43090.8567
276.9049,43088.9083
277.0908,43042.4467
277.2767,43028.0433
277.4625,43022.1933
277.6484,42999.425
277.8342,42948.64
278.02,42930.28
278.2057,42946.585
278.3915,42985.6483
278.5772,42974.3133
278.763,42920.4217
278.9487,42953.165
279.1343,42970.405
279.32,42931.1683
279.5057,42859.3883
279.6913,42732.6867
279.877,42695.4433
280.0625,42670.23
280.2481,42599.3483
280.4337,42532.6167
280.6192,42561.6117
280.8048,42589.5133
280.9903,42527.57
281.1758,42461.3133
281.3612,42385.7333
281.5467,42356.0583
281.7321,42388.7567
281.9175,42384.145
282.1029,42350.4233
282.2884,42327.8583
282.4737,42253.835
282.6591,42185.4267
282.8444,42157.77
283.0297,42128.4567
283.215,42104.4083
283.4002,42075.3883
283.5855,41997.9
283.7707,41877.555
283.956,41817.325
284.1412,41766.1167
284.3264,41767.7467
284.5115,41788.9033
284.6967,41786.9467
284.8818,41719.8117
285.0669,41625.775
285.252,41598.5667
285.4371,41577.9533
285.6222,41504.6617
285.8072,41441.41
285.9922,41387.2933
286.1772,41382.1967
286.3622,41381.9917
286.5472,41309.335
286.7321,41222.8533
286.9171,41240.8
287.102,41225.5567
287.2869,41230.7617
287.4717,41266.8083
287.6566,41247.7133
287.8415,41226.6283
288.0263,41180.9017
288.2111,41076.4433
288.3959,40973.36
288.5806,40945.32
288.7654,40929.06
288.9501,40990.295
289.1348,40984.15
289.3195,40954.2217
289.5042,40943.4633
289.6889,40951.49
289.8735,40841.8433
290.0581,40785.8033
290.2428,40685.395
290.4273,40659.9283
290.6119,40676.4633
290.7965,40639.4767
290.981,40617.6833
291.1655,40578.6217
291.35,40448.3217
291.5345,40352.7333
291.719,40330.4617
291.9034,40325.4483
292.0878,40357.98
292.2722,40317.3283
292.4566,40251.615
292.641,40234.9467
292.8253,40197.175
293.0096,40136.88
293.194,40125.9083
293.3783,40095.6383
293.5626,40090.5083
293.7468,40068.5367
293.9311,40041.0933
294.1153,39946.9567
294.2995,39799.5783
294.4837,39696.6383
294.6678,39611.235
294.852,39550.3083
295.0361,39536.775
295.2202,39523.7867
295.4043,39519.6767
295.5884,39467.7417
295.7725,39430.2567
295.9565,39372.5167
296.1405,39262.9117
296.3246,39198.4817
296.5085,39218.79
296.6925,39237.5017
296.8764,39196.045
297.0603,39138.4933
297.2443,39077.085
297.4282,38990.3
297.612,38896.4117
297.7959,38812.05
297.9797,38754.08
298.1635,38663.655
298.3474,38685.9783
298.5311,38694.745
298.7149,38602.375
298.8987,38481.9883
299.0823,38418.8233
299.2661,38319.7483
299.4498,38177.6167
299.6334,38148.5683
299.8171,38133.6767
300.0007,38079.9467
300.1843,38043.7167
300.368,37992.2383
300.5515,37937.6167
300.7351,37881.1467
300.9186,37830.77
301.1021,37748.5567
301.2857,37712.2133
301.4691,37664.9033
301.6526,37648.9333
301.8361,37565.7
302.0195,37479.8383
302.2029,37426.8467
302.3863,37391.9417
302.5697,37312.64
302.753,37295.5117
302.9364,37286.6617
303.1197,37290.3083
303.303,37238.9683
303.4863,37146.8433
303.6696,37007.185
303.8528,36904.6333
304.036,36838.4783
304.2192,36828.5217
304.4024,36781.6067
304.5856,36701.2617
304.7688,36661.52
304.9519,36625.5867
305.135,36554.5983
305.3181,36488.1733
305.5012,36434.81
305.6842,36413.235
305.8673,36358.835
306.0504,36275.5583
306.2333,36161.715
306.4163,36120.2467
306.5993,36050.9617
306.7822,36009.145
306.9652,35965.8617
307.1481,35888.6433
307.331,35821.83
307.5139,35750.915
307.6967,35664.1883
307.8796,35585.0
308.0624,35515.1067
308.2452,35437.6817
308.428,35376.8783
308.6107,35338.74
308.7935,35270.45
308.9762,35212.7083
309.1589,35154.31
309.3416,35084.4617
309.5243,35012.7183
309.7069,34952.6367
309.8896,34878.0167
310.0721,34815.055
310.2548,34771.3783
310.4373,34717.9683
310.6199,34696.11
310.8024,34623.4867
310.985,34583.3633
311.1674,34486.7817
311.3499,34382.755
311.5324,34346.2033
311.7148,34338.135
311.8973,34262.3367
312.0797,34201.8733
312.2621,34152.485
312.4445,34084.68
312.6268,34011.5467
312.8091,33956.6983
312.9915,33857.165
313.1738,33800.2483
313.356,33704.69
313.5383,33604.09
313.7206,33555.7833
313.9027,33473.8117
314.085,33428.7317
314.2672,33391.3983
314.4493,33356.0983
314.6314,33338.4467
314.8136,33307.8867
314.9957,33222.58
315.1778,33124.8483
315.3598,33074.6433
315.5419,33046.3017
315.724,33014.955
315.9059,32959.725
316.088,32900.8717
316.2699,32885.9167
316.4519,32836.7383
316.6338,32756.725
316.8157,32628.9333
316.9977,32567.1083
317.1795,32554.9283
317.3614,32538.25
317.5432,32496.1283
317.7251,32408.7367
317.9069,32293.6817
318.0887,32219.7583
318.2704,32161.13
318.4522,32145.1133
318.6339,32133.6667
318.8156,32150.5717
318.9973,32094.775
319.179,32077.5517
319.3607,32068.1917
319.5423,32056.58
319.7239,32003.0633
319.9055,31933.335
320.0871,31878.425
320.2687,31832.8183
320.4502,31784.46
320.6317,31709.205
320.8132,31672.3867
320.9947,31649.0133
321.1761,31639.3733
321.3576,31600.7533
321.5391,31558.1
321.7205,31493.86
321.9019,31431.5567
322.0832,31346.87
322.2646,31282.4767
322.4459,31226.1067
322.6272,31163.05
322.8085,31106.585
322.9898,31062.0633
323.1711,30990.5833
323.3523,30927.555
323.5335,30872.0367
323.7147,30905.0533
323.8959,30953.1733
324.0771,30924.39
324.2582,30872.7467
324.4393,30826.06
324.6204,30814.38
324.8015,30779.2117
324.9826,30790.415
325.1637,30810.1867
325.3447,30780.3717
325.5257,30761.2217
325.7067,30722.3367
325.8877,30604.4233
326.0686,30469.0683
326.2496,30430.47
326.4305,30372.3483
326.6114,30340.51
326.7922,30319.8317
326.9731,30311.3217
327.1539,30264.7217
327.3347,30226.5167
327.5155,30201.8167
327.6963,30219.385
327.8771,30205.1617
328.0578,30133.3833
328.2385,30018.6217
328.4193,29976.05
328.5999,29935.4667
328.7806,29867.57
328.9613,29864.4933
329.1419,29838.5367
329.3225,29824.1283
329.5031,29742.7717
329.6837,29669.9167
329.8642,29610.3217
330.0447,29583.8667
330.2252,29530.3067
330.4057,29463.67
330.5862,29431.46
330.7667,29424.4017
330.9471,29441.625
331.1275,29396.7317
331.3079,29301.7433
331.4883,29237.5433
331.6687,29217.4483
331.849,29168.5283
332.0293,29108.175
332.2096,29062.365
332.3899,29041.205
332.5702,29036.4317
332.7504,29035.2783
332.9306,29025.0617
333.1108,28948.1333
333.291,28863.0533
333.4712,28841.5383
333.6514,28856.265
333.8315,28820.3583
334.0116,28780.3367
334.1917,28756.6933
334.3717,28748.3667
334.5518,28742.47
334.7318,28688.0967
334.9119,28656.1733
335.0918,28638.78
335.2718,28610.4133
335.4518,28579.05
335.6317,28537.0533
335.8116,28503.8667
335.9915,28448.3767
336.1714,28380.655
336.3513,28358.6883
336.5311,28362.0483
336.7109,28358.7867
336.8907,28303.065
337.0705,28203.675
337.2502,28113.9683
337.43,28075.2167
337.6097,28003.5733
337.7894,27954.3767
337.9691,27942.5117
338.1488,27945.09
338.3284,27935.8933
338.508,27959.1767
338.6877,27937.53
338.8672,27882.7167
339.0468,27799.6233
339.2263,27746.9083
339.4059,27739.19
339.5854,27761.0383
339.7649,27738.535
339.9443,27700.0517
340.1238,27684.5333
340.3032,27676.1417
340.4826,27680.2883
340.662,27602.9867
340.8414,27530.0933
341.0207,27523.5983
341.2001,27535.8133
341.3794,27517.6117
341.5587,27555.7283
341.738,27498.76
341.9172,27420.26
342.0965,27348.6117
342.2757,27252.6167
342.4549,27160.4833
342.6341,27144.2567
342.8132,27127.5183
342.9923,27115.0917
343.1715,27110.2667
343.3506,27099.1317
343.5296,27058.795
343.7087,27035.4583
343.8878,26999.585
344.0668,26975.6667
344.2458,26952.9867
344.4248,26885.54
344.6037,26851.5033
344.7827,26835.235
344.9616,26786.2233
345.1405,26785.7517
345.3194,26767.0667
345.4982,26701.435
345.6771,26654.88
345.8559,26657.235
346.0347,26615.7267
346.2135,26571.7767
346.3923,26578.9083
346.571,26522.3417
346.7498,26451.3283
346.9285,26491.9367
347.1071,26418.52
347.2859,26360.595
347.4645,26378.4767
347.6431,26435.4717
347.8217,26484.1583
348.0003,26487.4067
348.1789,26326.115
348.3574,26209.6633
348.5359,26123.5833
348.7145,26055.5767
348.893,26037.6717
349.0714,26021.925
349.2499,25955.6883
349.4283,25882.7367
349.6068,25795.75
349.7852,25759.94
349.9635,25764.0
350.1419,25750.0067
350.3202,25694.25
350.4985,25618.7367
350.6768,25568.4083
350.8551,25534.4017
351.0334,25494.3183
351.2116,25439.5833
351.3898,25434.8967
351.568,25393.3833
351.7462,25390.2483
351.9243,25346.3467
352.1025,25298.245
352.2806,25250.625
352.4587,25237.475
352.6368,25197.3683
352.8148,25100.3483
352.9929,25040.5483
353.1709,25032.4867
353.3489,25008.1133
353.5268,24948.715
353.7048,24896.72
353.8828,24855.1667
354.0607,24795.7
354.2386,24784.5033
354.4165,24741.1417
354.5943,24694.34
354.7722,24670.1167
354.95,24682.7183
355.1278,24655.34
355.3056,24584.2083
355.4833,24487.8417
355.6611,24410.0783
355.8388,24336.8167
356.0165,24282.7867
356.1942,24288.2017
356.3719,24320.2267
356.5495,24305.45
356.7271,24261.17
356.9047,24218.8567
357.0823,24215.6633
357.2599,24201.4867
357.4374,24158.2833
357.6149,24085.26
357.7924,24007.1683
357.9699,23964.3317
358.1474,23928.6683
358.3248,23866.6683
358.5023,23818.6217
358.6797,23753.105
358.8571,23694.3283
359.0344,23650.705
359.2118,23588.1517
359.3891,23548.1117
359.5664,23516.2017
359.7437,23481.185
359.9209,23389.0117
360.0982,23306.9567
360.2754,23254.02
360.4526,23268.08
360.6298,23284.8383
360.807,23290.805
360.9841,23228.9333
361.1613,23142.8317
361.3383,23135.645
361.5154,23124.83
361.6925,23052.465
361.8695,23018.03
362.0466,22958.765
362.2236,22925.46
362.4005,22938.8717
362.5775,22906.2217
362.7545,22790.6083
362.9314,22748.9
363.1083,22773.4117
363.2852,22708.3383
363.462,22635.9417
363.6389,22617.4783
363.8157,22585.7833
363.9925,22589.9483
364.1693,22576.5317
364.346,22463.9567
364.5228,22465.685
364.6996,22487.615
364.8762,22492.3283
365.0529,22425.8417
365.2296,22358.615
365.4062,22419.29
365.5829,22369.7217
365.7595,22318.16
365.9361,22316.825
366.1126,22268.3867
366.2892,22333.9317
366.4657,22429.375
366.6422,22534.8133
366.8186,22535.9983
366.9951,22436.6083
367.1716,22351.11
367.348,22432.655
367.5244,22699.1133
367.7008,22843.56
367.8772,22789.3517
368.0535,22361.7117
368.2298,22249.925
368.4061,22096.66
368.5824,21973.705
368.7586,22015.95
368.9349,21973.6767
369.1111,22131.4217
369.2873,22188.4383
369.4635,22437.945
369.6396,22402.2183
369.8158,22078.965
369.9919,21934.0433
370.168,21833.0833
370.3441,21819.7933
370.5202,21761.05
370.6962,21677.915
370.8722,21631.885
371.0482,21610.4383
371.2242,21614.875
371.4002,21653.5983
371.5761,21669.815
371.752,21651.0217
371.9279,21655.5967
372.1038,21637.4817
372.2796,21561.61
372.4555,21527.435
372.6313,21570.8633
372.8071,21597.5533
372.9829,21575.25
373.1586,21557.785
373.3344,21579.2233
373.5101,21540.8067
373.6858,21547.8367
373.8615,21544.39
374.0371,21563.4867
374.2127,21637.07
374.3884,21665.3983
374.564,21612.9433
374.7395,21613.9383
374.9151,21795.8483
375.0906,22110.995
375.2661,22047.5133
375.4416,21963.5633
375.6171,22168.035
375.7925,22324.2867
375.968,22212.04
376.1434,21892.1583
376.3188,21790.0367
376.4941,21758.7183
376.6695,21889.345
376.8448,22082.245
377.0201,22094.7917
377.1954,22005.725
377.3707,22207.42
377.5459,22131.105
377.7212,22279.805
377.8964,22337.4733
378.0715,22310.7683
378.2467,22301.7633
378.4218,22960.5067
378.597,22610.2483
378.7721,22581.8817
378.9472,22645.92
379.1222,22658.2567
379.2973,23353.1067
379.4723,24038.6817
379.6473,23935.2183
379.8223,22926.3667
379.9972,22523.4167
380.1722,22306.6183
380.3471,22441.5783
380.522,22605.685
380.6969,22670.225
380.8717,23092.075
381.0466,22725.7133
381.2214,22495.9783
381.3962,22235.3217
381.571,21954.2017
381.7457,21964.1667
381.9204,22026.395
382.0952,21884.565
382.2699,22207.6183
382.4445,22433.9183
382.6192,22336.5083
382.7938,22752.0383
382.9685,22779.1667
383.1431,22240.125
383.3176,22157.9833
383.4922,22254.2333
383.6667,22225.3867
383.8412,22126.2733
384.0157,22094.675
384.1902,22232.7217
384.3646,22446.8883
384.5391,22252.0467
384.7134,21953.9717
384.8878,21974.0833
385.0622,22251.135
385.2365,22145.155
385.4109,21859.8567
385.5852,21922.4317
385.7594,21830.24
385.9337,21921.61
386.1079,21900.085
386.2822,21807.4467
386.4564,21786.9133
386.6306,21954.82
386.8047,22117.9117
386.9789,22131.7833
387.153,22315.1983
387.3271,22625.0867
387.5012,22739.85
387.6752,22803.36
387.8492,22838.3867
388.0233,22682.22
388.1972,23154.2917
388.3712,23279.1917
388.5452,23351.5
388.7191,23481.97
388.893,23714.0767
389.0669,23683.67
389.2408,23252.0517
389.4146,22608.2417
389.5884,22169.4583
389.7623,21880.4783
389.9361,21965.9933
390.1098,22431.0433
390.2835,22678.9733
390.4573,22418.8517
390.631,22450.1283
390.8047,23025.11
390.9784,23061.28
391.152,22931.1067
391.3256,23358.4683
391.4992,23622.54
391.6728,23118.9367
391.8464,23225.59
392.0199,23884.4717
392.1934,23857.6633
392.3669,24552.68
392.5403,24604.65
392.7138,24700.4617
392.8873,25213.6417
393.0607,26325.5483
393.2341,26681.9283
393.4074,26387.5917
393.5808,24979.33
393.7542,24279.7367
393.9274,24342.275
394.1007,24109.2783
394.274,23763.0883
394.4472,23193.8933
394.6205,23065.2117
394.7937,23563.7717
394.9668,23910.25
395.14,23664.8183
395.3131,23781.595
395.4863,23659.3383
395.6594,23922.9917
395.8325,23293.3517
396.0055,23334.8517
396.1786,23390.3083
396.3516,23518.4333
396.5246,23510.2033
396.6975,23267.735
396.8705,23914.0517
397.0434,24388.8017
397.2163,23316.2317
397.3892,23415.5633
397.5621,24311.945
397.735,24698.2567
397.9077,25676.6933
398.0806,25419.3183
398.2534,24708.9067
398.4261,25121.3433
398.5989,26299.19
398.7716,27275.27
398.9443,26414.0533
399.117,25257.32
399.2896,24552.1083
399.4623,24609.5283
399.6349,24267.32
399.8075,23458.525
399.9801,23299.7733
400.1526,23698.9117
400.3252,22830.685
400.4977,22457.4567
400.6702,22279.545
400.8427,22386.6083
401.0151,22990.215
401.1875,22983.3883
401.36,23002.45
401.5323,23029.9433
401.7047,22475.2433
401.877,22150.6217
402.0494,21873.4583
402.2216,22167.14
402.394,22572.32
402.5662,22263.9517
402.7385,22086.81
402.9107,22110.85
403.0829,22416.9933
403.2551,22520.8717
403.4272,22133.0217
403.5994,21963.6033
403.7715,22382.8167
403.9436,22408.6467
404.1156,22238.9317
