Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-11-18 04:28:12.789576
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2922.3133
218.2508,2980.7983
218.442,3043.2167
218.6332,3108.145
218.8244,3172.475
219.0156,3239.8617
219.2067,3312.8933
219.3979,3387.76
219.589,3462.6983
219.7801,3541.445
219.9712,3622.845
220.1623,3705.9817
220.3533,3793.9717
220.5444,3882.9883
220.7354,3973.38
220.9264,4067.235
221.1174,4167.7383
221.3083,4269.8517
221.4993,4367.4583
221.6902,4467.9583
221.8812,4580.3467
222.0721,4692.4517
222.263,4805.0983
222.4538,4922.1133
222.6447,5043.4733
222.8355,5167.3067
223.0264,5290.2267
223.2172,5414.4
223.408,5543.74
223.5987,5676.83
223.7895,5811.255
223.9802,5949.8367
224.1709,6087.6817
224.3616,6236.005
224.5524,6382.2733
224.743,6533.3833
224.9337,6683.7733
225.1243,6848.4533
225.315,7006.4283
225.5056,7161.4417
225.6962,7327.955
225.8867,7496.0167
226.0773,7664.5567
226.2678,7838.9617
226.4584,8013.8483
226.6489,8190.3767
226.8394,8356.8667
227.0298,8540.3433
227.2203,8733.8383
227.4108,8932.5217
227.6012,9130.2567
227.7916,9319.6583
227.982,9512.185
228.1723,9705.7067
228.3627,9907.9583
228.5531,10105.1217
228.7434,10307.19
228.9337,10515.175
229.124,10728.7017
229.3143,10944.085
229.5045,11176.8233
229.6948,11406.905
229.885,11640.6033
230.0752,11879.9583
230.2654,12115.9967
230.4556,12352.2117
230.6457,12582.0867
230.8358,12812.94
231.026,13050.3267
231.2161,13287.1417
231.4062,13533.1083
231.5963,13765.3617
231.7863,14009.4783
231.9764,14267.81
232.1664,14527.8883
232.3564,14795.6283
232.5464,15050.9867
232.7364,15314.8867
232.9263,15569.98
233.1163,15841.0233
233.3062,16110.73
233.4961,16400.375
233.686,16666.3183
233.8758,16908.355
234.0657,17156.875
234.2555,17431.91
234.4454,17705.0467
234.6352,17970.1283
234.825,18240.3183
235.0147,18494.7333
235.2045,18758.015
235.3942,19019.1567
235.5839,19285.41
235.7737,19542.64
235.9633,19800.62
236.153,20086.9283
236.3427,20360.4583
236.5323,20629.5217
236.7219,20880.975
236.9115,21111.735
237.1011,21353.415
237.2907,21623.3533
237.4803,21888.5317
237.6698,22137.9983
237.8593,22400.8133
238.0488,22654.6217
238.2383,22913.59
238.4278,23161.7883
238.6172,23440.1983
238.8066,23694.01
238.9961,23953.4267
239.1855,24228.6583
239.3748,24479.0133
239.5642,24715.4383
239.7536,24973.4567
239.9429,25221.0867
240.1322,25450.4467
240.3215,25688.6633
240.5108,25938.4117
240.7001,26189.5517
240.8893,26422.9967
241.0786,26657.2767
241.2677,26881.3133
241.457,27138.1933
241.6461,27327.4
241.8353,27525.9817
242.0244,27731.055
242.2136,27931.38
242.4027,28144.4833
242.5918,28348.2383
242.7809,28528.2
242.9699,28625.5883
243.159,28767.745
243.348,29023.3017
243.537,29290.2817
243.726,29503.795
243.915,29688.0283
244.1039,29868.6517
244.2929,29960.9983
244.4818,30044.3433
244.6707,30244.12
244.8596,30509.6133
245.0485,30740.7533
245.2373,30974.2217
245.4262,31194.62
245.615,31385.2583
245.8038,31541.7083
245.9926,31740.4067
246.1814,31906.3817
246.3701,31906.2117
246.5589,31964.7933
246.7476,32167.9433
246.9363,32432.7933
247.1249,32649.5467
247.3136,32865.0867
247.5023,33057.7417
247.6909,33268.3133
247.8795,33449.415
248.0681,33645.5233
248.2567,33830.42
248.4453,34011.2567
248.6338,34173.5633
248.8224,34225.44
249.0109,34176.4617
249.1994,34342.0667
249.3878,34587.94
249.5763,34806.3433
249.7648,34993.21
249.9532,35174.6517
250.1416,35396.995
250.33,35609.1
250.5183,35816.565
250.7067,35968.6367
250.8951,36116.05
251.0834,36262.83
251.2717,36408.7533
251.46,36534.7817
251.6483,36668.2967
251.8365,36735.6767
252.0247,36721.2267
252.213,36879.5117
252.4012,37057.1983
252.5894,37288.625
252.7775,37445.9383
252.9657,37585.0517
253.1538,37775.175
253.3419,37913.5683
253.53,38020.45
253.7181,38151.9783
253.9062,38283.7933
254.0942,38400.9167
254.2823,38496.2683
254.4703,38591.9333
254.6583,38705.985
254.8463,38818.0683
255.0342,38888.24
255.2222,38950.0933
255.4101,38968.815
255.598,38972.18
255.7859,39114.3067
255.9738,39292.9567
256.1616,39470.7317
256.3495,39658.4833
256.5373,39793.73
256.7251,39994.355
256.9129,40115.0617
257.1006,40231.8583
257.2884,40370.9633
257.4761,40526.225
257.6638,40630.3883
257.8515,40694.5417
258.0392,40783.9933
258.2269,40854.1367
258.4146,40924.21
258.6022,41012.165
258.7898,41045.0533
258.9774,41109.655
259.165,41214.7333
259.3525,41290.4683
259.5401,41350.3683
259.7276,41465.22
259.9151,41569.9233
260.1026,41639.18
260.2901,41745.6267
260.4776,41842.5917
260.665,41997.0417
260.8524,42135.5833
261.0398,42279.0633
261.2272,42360.4967
261.4146,42392.6183
261.6019,42472.0383
261.7893,42562.4317
261.9766,42630.8017
262.1639,42711.4967
262.3512,42721.0567
262.5384,42744.585
262.7257,42776.5733
262.9129,42820.5633
263.1001,42861.8967
263.2873,42948.5967
263.4745,43009.0467
263.6617,42956.8517
263.8488,43005.6733
264.0359,43065.5233
264.2231,43095.5983
264.4101,43140.4967
264.5972,43195.19
264.7842,43244.585
264.9713,43275.0367
265.1583,43291.0217
265.3453,43329.7317
265.5323,43384.9183
265.7193,43437.4483
265.9062,43503.1283
266.0931,43531.7233
266.2801,43545.71
266.4669,43600.8583
266.6538,43651.16
266.8407,43713.52
267.0276,43705.495
267.2143,43691.565
267.4012,43721.2083
267.588,43661.29
267.7747,43666.605
267.9615,43684.1033
268.1482,43681.915
268.3349,43707.1283
268.5217,43699.9033
268.7083,43659.945
268.895,43656.1417
269.0817,43694.68
269.2682,43688.725
269.4549,43635.205
269.6415,43552.6967
269.8281,43533.5583
270.0146,43570.6517
270.2012,43588.9833
270.3877,43620.5683
270.5742,43620.2783
270.7607,43611.7733
270.9472,43601.2133
271.1336,43583.3567
271.32,43552.385
271.5065,43518.0417
271.6929,43511.0817
271.8792,43548.25
272.0656,43537.91
272.252,43545.7567
272.4383,43550.01
272.6246,43522.885
272.8109,43498.9833
272.9972,43565.7417
273.1835,43588.73
273.3697,43612.4
273.5559,43620.6583
273.7421,43626.35
273.9283,43611.6267
274.1145,43594.8333
274.3007,43591.825
274.4868,43601.5533
274.6729,43650.38
274.859,43650.0633
275.0451,43639.155
275.2311,43522.785
275.4172,43540.615
275.6032,43564.5633
275.7892,43591.2133
275.9752,43585.1567
276.1612,43609.6267
276.3472,43553.915
276.5331,43525.38
276.719,43513.955
276.9049,43513.68
277.0908,43462.77
277.2767,43447.9167
277.4625,43451.7533
277.6484,43422.7483
277.8342,43374.07
278.02,43356.8217
278.2057,43371.8017
278.3915,43413.7417
278.5772,43401.3767
278.763,43341.1383
278.9487,43379.9433
279.1343,43403.3067
279.32,43361.4333
279.5057,43285.48
279.6913,43168.015
279.877,43129.53
280.0625,43102.6017
280.2481,43032.97
280.4337,42965.9917
280.6192,43000.195
280.8048,43020.985
280.9903,42965.965
281.1758,42894.515
281.3612,42822.4417
281.5467,42789.6
281.7321,42824.9433
281.9175,42822.7583
282.1029,42792.4133
282.2884,42773.465
282.4737,42692.7233
282.6591,42625.6417
282.8444,42600.635
283.0297,42568.65
283.215,42552.6783
283.4002,42520.2333
283.5855,42445.8933
283.7707,42322.3
283.956,42258.1667
284.1412,42211.1517
284.3264,42213.725
284.5115,42235.1483
284.6967,42233.2167
284.8818,42165.1083
285.0669,42068.8117
285.252,42039.075
285.4371,42022.6717
285.6222,41952.1367
285.8072,41882.7333
285.9922,41835.4833
286.1772,41828.53
286.3622,41831.2117
286.5472,41756.0683
286.7321,41668.2667
286.9171,41687.7167
287.102,41673.96
287.2869,41685.1417
287.4717,41720.7717
287.6566,41698.5117
287.8415,41674.0633
288.0263,41634.7867
288.2111,41525.0417
288.3959,41427.175
288.5806,41405.0467
288.7654,41384.4783
288.9501,41447.9867
289.1348,41444.5067
289.3195,41409.5383
289.5042,41398.7083
289.6889,41413.6467
289.8735,41305.1133
290.0581,41246.4817
290.2428,41147.61
290.4273,41120.0333
290.6119,41136.5983
290.7965,41101.1933
290.981,41076.01
291.1655,41039.8533
291.35,40908.205
291.5345,40813.5017
291.719,40795.7783
291.9034,40786.87
292.0878,40818.8567
292.2722,40782.2267
292.4566,40707.4533
292.641,40692.16
292.8253,40657.5267
293.0096,40601.0817
293.194,40591.8467
293.3783,40561.3233
293.5626,40556.88
293.7468,40533.895
293.9311,40508.675
294.1153,40413.1983
294.2995,40262.65
294.4837,40164.6483
294.6678,40073.5667
294.852,40016.1817
295.0361,40001.0517
295.2202,39985.9483
295.4043,39986.645
295.5884,39936.1083
295.7725,39897.8283
295.9565,39838.8783
296.1405,39727.13
296.3246,39660.2633
296.5085,39682.385
296.6925,39704.295
296.8764,39661.7267
297.0603,39605.9517
297.2443,39544.28
297.4282,39459.965
297.612,39362.1417
297.7959,39272.4517
297.9797,39214.54
298.1635,39128.585
298.3474,39149.0817
298.5311,39159.575
298.7149,39065.4367
298.8987,38948.3183
299.0823,38882.2233
299.2661,38781.9267
299.4498,38641.45
299.6334,38609.9767
299.8171,38596.5867
300.0007,38541.475
300.1843,38500.7783
300.368,38457.915
300.5515,38397.305
300.7351,38343.6367
300.9186,38289.865
301.1021,38212.4017
301.2857,38170.4383
301.4691,38122.8983
301.6526,38112.8183
301.8361,38020.6417
302.0195,37940.1867
302.2029,37885.3217
302.3863,37850.6317
302.5697,37772.0833
302.753,37747.9517
302.9364,37739.0183
303.1197,37743.2733
303.303,37694.8567
303.4863,37598.9217
303.6696,37463.1183
303.8528,37353.76
304.036,37288.1617
304.2192,37272.445
304.4024,37226.0767
304.5856,37145.2117
304.7688,37110.5917
304.9519,37074.61
305.135,37003.61
305.3181,36933.645
305.5012,36882.6883
305.6842,36859.4717
305.8673,36801.905
306.0504,36717.42
306.2333,36598.3717
306.4163,36560.7233
306.5993,36490.24
306.7822,36450.775
306.9652,36410.6267
307.1481,36328.2333
307.331,36261.125
307.5139,36186.255
307.6967,36099.9017
307.8796,36017.64
308.0624,35950.0367
308.2452,35874.5917
308.428,35804.8933
308.6107,35768.005
308.7935,35697.985
308.9762,35639.2467
309.1589,35583.7417
309.3416,35510.8017
309.5243,35433.6883
309.7069,35377.2867
309.8896,35303.4783
310.0721,35240.16
310.2548,35191.2983
310.4373,35138.7867
310.6199,35119.1783
310.8024,35039.6583
310.985,34997.4417
311.1674,34896.5683
311.3499,34793.3267
311.5324,34756.5667
311.7148,34748.8367
311.8973,34672.9917
312.0797,34611.51
312.2621,34563.5817
312.4445,34495.375
312.6268,34418.375
312.8091,34361.1683
312.9915,34260.5333
313.1738,34199.4617
313.356,34106.6933
313.5383,34007.2083
313.7206,33951.2283
313.9027,33867.965
314.085,33823.7683
314.2672,33783.6617
314.4493,33748.7167
314.6314,33726.9883
314.8136,33703.12
314.9957,33612.18
315.1778,33513.2617
315.3598,33462.2483
315.5419,33428.5333
315.724,33399.1783
315.9059,33342.015
316.088,33279.7467
316.2699,33265.09
316.4519,33216.0867
316.6338,33134.48
316.8157,33005.1317
316.9977,32943.6817
317.1795,32931.27
317.3614,32909.6567
317.5432,32865.2967
317.7251,32775.86
317.9069,32662.05
318.0887,32590.9333
318.2704,32524.5183
318.4522,32503.4833
318.6339,32491.2983
318.8156,32510.4967
318.9973,32454.7267
319.179,32436.6267
319.3607,32428.8883
319.5423,32410.675
319.7239,32355.1433
319.9055,32284.2783
320.0871,32228.5117
320.2687,32184.93
320.4502,32133.7033
320.6317,32055.9333
320.8132,32020.185
320.9947,31987.4317
321.1761,31983.7567
321.3576,31939.685
321.5391,31898.12
321.7205,31831.4
321.9019,31767.4417
322.0832,31683.595
322.2646,31615.4317
322.4459,31556.6383
322.6272,31491.2217
322.8085,31435.6417
322.9898,31390.0167
323.1711,31317.56
323.3523,31253.4433
323.5335,31192.4233
323.7147,31225.4583
323.8959,31272.4917
324.0771,31247.2017
324.2582,31190.025
324.4393,31140.8483
324.6204,31129.3917
324.8015,31094.2267
324.9826,31103.9667
325.1637,31120.1283
325.3447,31087.3133
325.5257,31069.8883
325.7067,31029.975
325.8877,30907.68
326.0686,30769.6067
326.2496,30731.4883
326.4305,30668.54
326.6114,30641.4867
326.7922,30620.0533
326.9731,30604.9083
327.1539,30554.8967
327.3347,30518.2817
327.5155,30491.5667
327.6963,30505.0233
327.8771,30493.155
328.0578,30419.5217
328.2385,30302.8017
328.4193,30259.4133
328.5999,30220.5817
328.7806,30148.6467
328.9613,30144.4783
329.1419,30114.6733
329.3225,30097.9317
329.5031,30013.005
329.6837,29942.98
329.8642,29877.635
330.0447,29852.6317
330.2252,29795.1617
330.4057,29725.115
330.5862,29694.9383
330.7667,29689.7183
330.9471,29702.0817
331.1275,29655.7967
331.3079,29558.225
331.4883,29493.1433
331.6687,29472.12
331.849,29420.825
332.0293,29358.3783
332.2096,29311.8083
332.3899,29287.0617
332.5702,29282.2367
332.7504,29280.71
332.9306,29273.145
333.1108,29192.2583
333.291,29106.54
333.4712,29082.905
333.6514,29095.4917
333.8315,29057.99
334.0116,29015.1767
334.1917,28992.4533
334.3717,28978.66
334.5518,28978.2283
334.7318,28917.595
334.9119,28884.535
335.0918,28862.6367
335.2718,28834.7283
335.4518,28803.5483
335.6317,28758.0533
335.8116,28724.1483
335.9915,28669.4583
336.1714,28593.5867
336.3513,28571.85
336.5311,28577.27
336.7109,28572.095
336.8907,28511.4833
337.0705,28411.7967
337.2502,28320.1867
337.43,28277.6083
337.6097,28208.4933
337.7894,28156.235
337.9691,28144.555
338.1488,28150.605
338.3284,28140.5583
338.508,28156.8583
338.6877,28133.825
338.8672,28081.1833
339.0468,27993.19
339.2263,27940.6717
339.4059,27931.3717
339.5854,27953.1483
339.7649,27929.1267
339.9443,27888.3633
340.1238,27870.235
340.3032,27863.49
340.4826,27864.5267
340.662,27788.5467
340.8414,27713.0867
341.0207,27707.3767
341.2001,27714.4333
341.3794,27695.965
341.5587,27735.5917
341.738,27674.5767
341.9172,27596.0383
342.0965,27518.7267
342.2757,27424.39
342.4549,27333.2467
342.6341,27312.1733
342.8132,27292.6167
342.9923,27277.7783
343.1715,27272.3417
343.3506,27262.7733
343.5296,27221.82
343.7087,27195.905
343.8878,27158.2533
344.0668,27133.7767
344.2458,27110.105
344.4248,27040.8783
344.6037,27005.2417
344.7827,26986.6183
344.9616,26938.9567
345.1405,26938.7783
345.3194,26916.08
345.4982,26847.9967
345.6771,26802.025
345.8559,26806.1817
346.0347,26762.8583
346.2135,26721.5683
346.3923,26719.7617
346.571,26663.845
346.7498,26591.5117
346.9285,26633.425
347.1071,26562.615
347.2859,26496.43
347.4645,26516.3917
347.6431,26571.515
347.8217,26619.845
348.0003,26616.35
348.1789,26457.495
348.3574,26341.955
348.5359,26251.6933
348.7145,26181.145
348.893,26163.6533
349.0714,26146.3617
349.2499,26079.8783
349.4283,26009.78
349.6068,25922.3067
349.7852,25883.1833
349.9635,25883.7533
350.1419,25866.2683
350.3202,25809.245
350.4985,25736.0817
350.6768,25681.68
350.8551,25649.7583
351.0334,25604.7567
351.2116,25554.5183
351.3898,25548.1633
351.568,25507.0567
351.7462,25499.775
351.9243,25458.6417
352.1025,25404.715
352.2806,25356.125
352.4587,25344.3967
352.6368,25301.1367
352.8148,25207.1933
352.9929,25141.5133
353.1709,25139.135
353.3489,25113.4117
353.5268,25055.3233
353.7048,24999.1433
353.8828,24955.4517
354.0607,24893.94
354.2386,24882.4983
354.4165,24837.945
354.5943,24792.6517
354.7722,24766.93
354.95,24777.055
355.1278,24747.8183
355.3056,24677.725
355.4833,24580.1067
355.6611,24501.105
355.8388,24428.37
356.0165,24375.8717
356.1942,24377.9183
356.3719,24405.4
356.5495,24394.6583
356.7271,24347.445
356.9047,24310.24
357.0823,24300.9717
357.2599,24290.7983
357.4374,24241.7133
357.6149,24168.9817
357.7924,24090.7983
357.9699,24047.0683
358.1474,24010.495
358.3248,23948.375
358.5023,23903.5033
358.6797,23832.5733
358.8571,23775.7567
359.0344,23729.12
359.2118,23666.04
359.3891,23624.075
359.5664,23593.5317
359.7437,23555.5717
359.9209,23462.7767
360.0982,23378.57
360.2754,23329.215
360.4526,23340.6733
360.6298,23355.395
360.807,23360.71
360.9841,23303.105
361.1613,23215.005
361.3383,23202.485
361.5154,23192.565
361.6925,23118.6717
361.8695,23087.0317
362.0466,23029.5967
362.2236,22990.595
362.4005,23003.98
362.5775,22969.7883
362.7545,22853.4733
362.9314,22814.125
363.1083,22837.555
363.2852,22769.8617
363.462,22702.3167
363.6389,22679.255
363.8157,22650.03
363.9925,22648.87
364.1693,22642.12
364.346,22524.0117
364.5228,22526.0667
364.6996,22546.2383
364.8762,22552.8
365.0529,22487.9067
365.2296,22416.615
365.4062,22482.0833
365.5829,22429.0883
365.7595,22376.2017
365.9361,22373.8367
366.1126,22327.0367
366.2892,22391.0117
366.4657,22482.8433
366.6422,22590.265
366.8186,22587.5233
366.9951,22489.015
367.1716,22405.7817
367.348,22488.8767
367.5244,22753.8083
367.7008,22899.3967
367.8772,22837.3333
368.0535,22414.66
368.2298,22305.815
368.4061,22146.5867
368.5824,22024.035
368.7586,22066.8517
368.9349,22022.8633
369.1111,22184.965
369.2873,22237.58
369.4635,22494.2683
369.6396,22453.66
369.8158,22127.2833
369.9919,21982.28
370.168,21881.1917
370.3441,21869.4467
370.5202,21810.1333
370.6962,21728.9517
370.8722,21679.6967
371.0482,21656.94
371.2242,21662.0583
371.4002,21699.225
371.5761,21716.6483
371.752,21695.6483
371.9279,21700.1033
372.1038,21682.6667
372.2796,21605.3833
372.4555,21573.9883
372.6313,21618.3333
372.8071,21645.8433
372.9829,21622.6033
373.1586,21604.6867
373.3344,21624.2217
373.5101,21588.16
373.6858,21597.3533
373.8615,21596.195
374.0371,21611.7967
374.2127,21684.42
374.3884,21710.91
374.564,21660.5033
374.7395,21662.73
374.9151,21847.66
375.0906,22157.5067
375.2661,22091.6583
375.4416,22012.3167
375.6171,22221.0117
375.7925,22371.0533
375.968,22258.5517
376.1434,21938.575
376.3188,21839.1233
376.4941,21807.5617
376.6695,21936.9417
376.8448,22130.4233
377.0201,22138.205
377.1954,22054.4683
377.3707,22255.9317
377.5459,22178.825
377.7212,22328.2667
377.8964,22378.725
378.0715,22351.375
378.2467,22352.18
378.4218,23010.46
378.597,22655.7417
378.7721,22635.825
378.9472,22700.3433
379.1222,22709.395
379.2973,23415.5067
379.4723,24093.15
379.6473,23977.8117
379.8223,22976.3883
379.9972,22581.8933
380.1722,22362.5317
380.3471,22494.9917
380.522,22651.205
380.6969,22724.06
380.8717,23138.0917
381.0466,22770.495
381.2214,22540.3733
381.3962,22281.2767
381.571,22002.385
381.7457,22014.8233
381.9204,22077.5083
382.0952,21939.1817
382.2699,22272.165
382.4445,22491.1583
382.6192,22397.4383
382.7938,22820.4833
382.9685,22838.3567
383.1431,22312.2467
383.3176,22245.025
383.4922,22336.1533
383.6667,22310.0567
383.8412,22204.895
384.0157,22172.955
384.1902,22314.5167
384.3646,22523.835
384.5391,22317.695
384.7134,22008.765
384.8878,22031.54
385.0622,22301.9883
385.2365,22189.8967
385.4109,21911.66
385.5852,21980.2117
385.7594,21886.0983
385.9337,21987.0817
386.1079,21963.2067
386.2822,21878.17
386.4564,21864.4267
386.6306,22046.71
386.8047,22211.5433
386.9789,22228.7117
387.153,22429.1
387.3271,22728.1017
387.5012,22854.5967
387.6752,22915.435
387.8492,22934.385
388.0233,22788.02
388.1972,23271.8633
388.3712,23387.7117
388.5452,23474.9833
388.7191,23610.0283
388.893,23833.7683
389.0669,23807.5
389.2408,23362.48
389.4146,22704.7683
389.5884,22249.24
389.7623,21960.3967
389.9361,22048.6883
390.1098,22524.425
390.2835,22774.8783
390.4573,22511.86
390.631,22561.0833
390.8047,23140.32
390.9784,23167.0233
391.152,23045.4567
391.3256,23491.0333
391.4992,23737.605
391.6728,23243.6983
391.8464,23359.9583
392.0199,24006.0283
392.1934,23969.9533
392.3669,24679.585
392.5403,24715.8217
392.7138,24827.9867
392.8873,25345.7367
393.0607,26459.1833
393.2341,26810.1117
393.4074,26510.1617
393.5808,25103.5017
393.7542,24422.075
393.9274,24479.1967
394.1007,24237.2167
394.274,23869.395
394.4472,23292.55
394.6205,23168.935
394.7937,23666.9517
394.9668,24000.8883
395.14,23765.2
395.3131,23889.2867
395.4863,23780.9
395.6594,24036.1533
395.8325,23402.8717
396.0055,23450.0717
396.1786,23509.1017
396.3516,23634.0167
396.5246,23619.0133
396.6975,23380.9317
396.8705,24040.5983
397.0434,24489.9583
397.2163,23419.4867
397.3892,23539.7567
397.5621,24437.3867
397.735,24810.155
397.9077,25794.2433
398.0806,25515.3617
398.2534,24832.005
398.4261,25236.7317
398.5989,26439.2633
398.7716,27376.8383
398.9443,26518.0583
399.117,25362.2417
399.2896,24671.8917
399.4623,24720.535
399.6349,24360.8217
399.8075,23552.2083
399.9801,23406.32
400.1526,23796.02
400.3252,22921.385
400.4977,22555.2867
400.6702,22384.7017
400.8427,22489.2433
401.0151,23088.6667
401.1875,23079.9067
401.36,23102.0167
401.5323,23119.1517
401.7047,22565.895
401.877,22232.7733
402.0494,21963.2
402.2216,22257.105
402.394,22655.9517
402.5662,22349.7317
402.7385,22176.1933
402.9107,22208.93
403.0829,22517.065
403.2551,22611.7217
403.4272,22230.0033
403.5994,22060.4117
403.7715,22479.3083
403.9436,22491.4283
404.1156,22326.7817
