Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 01:36:05.243908
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2852.0017
218.2508,2910.175
218.442,2970.5183
218.6332,3033.7667
218.8244,3095.23
219.0156,3161.1683
219.2067,3233.005
219.3979,3305.5033
219.589,3378.0983
219.7801,3455.0517
219.9712,3533.2417
220.1623,3614.7333
220.3533,3700.6733
220.5444,3786.63
220.7354,3874.2517
220.9264,3964.8733
221.1174,4063.155
221.3083,4163.4617
221.4993,4258.7167
221.6902,4357.06
221.8812,4465.225
222.0721,4573.7767
222.263,4683.755
222.4538,4799.8017
222.6447,4917.0633
222.8355,5036.9567
223.0264,5157.065
223.2172,5278.6033
223.408,5404.3517
223.5987,5533.8183
223.7895,5665.985
223.9802,5800.5317
224.1709,5936.1267
224.3616,6079.6583
224.5524,6223.3233
224.743,6371.1833
224.9337,6517.0417
225.1243,6678.4333
225.315,6832.28
225.5056,6982.2633
225.6962,7147.715
225.8867,7309.1267
226.0773,7474.515
226.2678,7643.295
226.4584,7815.3583
226.6489,7987.6367
226.8394,8151.8517
227.0298,8329.1733
227.2203,8518.3583
227.4108,8715.5233
227.6012,8906.49
227.7916,9091.4283
227.982,9282.645
228.1723,9469.375
228.3627,9668.32
228.5531,9862.005
228.7434,10060.565
228.9337,10265.45
229.124,10474.6233
229.3143,10683.71
229.5045,10911.6167
229.6948,11136.8217
229.885,11365.905
230.0752,11600.855
230.2654,11834.165
230.4556,12064.8067
230.6457,12288.23
230.8358,12514.8467
231.026,12749.3733
231.2161,12976.7667
231.4062,13218.3883
231.5963,13449.2217
231.7863,13686.9117
231.9764,13940.7483
232.1664,14197.895
232.3564,14459.8233
232.5464,14710.615
232.7364,14967.54
232.9263,15219.1583
233.1163,15485.3867
233.3062,15752.8133
233.4961,16037.8583
233.686,16295.235
233.8758,16534.6983
234.0657,16781.0067
234.2555,17048.315
234.4454,17318.08
234.6352,17581.605
234.825,17843.4333
235.0147,18094.1017
235.2045,18354.84
235.3942,18613.0517
235.5839,18875.6967
235.7737,19131.9867
235.9633,19384.8783
236.153,19667.5833
236.3427,19938.765
236.5323,20199.3533
236.7219,20451.6083
236.9115,20677.1817
237.1011,20915.99
237.2907,21183.5333
237.4803,21442.9067
237.6698,21686.7783
237.8593,21944.8517
238.0488,22196.26
238.2383,22453.8183
238.4278,22698.7967
238.6172,22974.245
238.8066,23224.4517
238.9961,23481.9317
239.1855,23755.9183
239.3748,24003.96
239.5642,24235.6883
239.7536,24494.005
239.9429,24738.7983
240.1322,24959.6967
240.3215,25201.6717
240.5108,25442.2333
240.7001,25693.3117
240.8893,25928.0983
241.0786,26155.4117
241.2677,26381.18
241.457,26633.8083
241.6461,26821.7817
241.8353,27020.56
242.0244,27221.19
242.2136,27420.26
242.4027,27632.1383
242.5918,27835.635
242.7809,28015.6917
242.9699,28111.935
243.159,28256.3633
243.348,28509.9683
243.537,28774.8067
243.726,28981.3583
243.915,29170.16
244.1039,29350.795
244.2929,29439.5817
244.4818,29525.0983
244.6707,29725.2533
244.8596,29985.3283
245.0485,30220.5017
245.2373,30452.0667
245.4262,30673.7667
245.615,30857.315
245.8038,31013.2
245.9926,31213.89
246.1814,31379.3517
246.3701,31381.7517
246.5589,31441.9333
246.7476,31644.0417
246.9363,31908.86
247.1249,32123.3417
247.3136,32338.4383
247.5023,32526.92
247.6909,32741.0383
247.8795,32922.6267
248.0681,33113.2583
248.2567,33299.09
248.4453,33480.6433
248.6338,33639.0
248.8224,33694.1717
249.0109,33647.3233
249.1994,33811.0
249.3878,34055.2833
249.5763,34276.3383
249.7648,34462.3
249.9532,34643.195
250.1416,34867.305
250.33,35080.0533
250.5183,35283.1833
250.7067,35435.44
250.8951,35580.17
251.0834,35729.5183
251.2717,35880.2767
251.46,36001.3033
251.6483,36134.68
251.8365,36207.3867
252.0247,36189.82
252.213,36349.28
252.4012,36531.9617
252.5894,36756.3233
252.7775,36911.9383
252.9657,37051.7933
253.1538,37244.03
253.3419,37384.23
253.53,37491.94
253.7181,37624.6633
253.9062,37754.9467
254.0942,37872.2333
254.2823,37966.4017
254.4703,38067.9967
254.6583,38180.7717
254.8463,38292.62
255.0342,38363.2983
255.2222,38426.97
255.4101,38448.7217
255.598,38456.37
255.7859,38593.0467
255.9738,38773.935
256.1616,38948.9667
256.3495,39138.355
256.5373,39275.3217
256.7251,39466.1667
256.9129,39593.685
257.1006,39704.6617
257.2884,39849.82
257.4761,40004.87
257.6638,40107.855
257.8515,40174.035
258.0392,40265.8283
258.2269,40335.9667
258.4146,40409.6083
258.6022,40498.4067
258.7898,40532.795
258.9774,40594.7483
259.165,40696.91
259.3525,40776.815
259.5401,40833.5
259.7276,40950.2933
259.9151,41051.7783
260.1026,41123.875
260.2901,41231.075
260.4776,41334.2367
260.665,41491.5467
260.8524,41627.6317
261.0398,41773.195
261.2272,41850.9683
261.4146,41881.5233
261.6019,41963.2067
261.7893,42057.7683
261.9766,42123.26
262.1639,42206.34
262.3512,42215.75
262.5384,42243.49
262.7257,42272.2433
262.9129,42319.765
263.1001,42359.9567
263.2873,42451.0017
263.4745,42508.4283
263.6617,42455.445
263.8488,42509.0133
264.0359,42568.91
264.2231,42609.295
264.4101,42649.585
264.5972,42706.835
264.7842,42755.6517
264.9713,42784.4017
265.1583,42800.3617
265.3453,42839.3283
265.5323,42894.6067
265.7193,42946.335
265.9062,43018.2733
266.0931,43046.3833
266.2801,43053.895
266.4669,43121.9733
266.6538,43167.2483
266.8407,43228.495
267.0276,43216.98
267.2143,43205.5183
267.4012,43237.7233
267.588,43182.3233
267.7747,43187.9233
267.9615,43201.7433
268.1482,43205.44
268.3349,43227.905
268.5217,43220.3533
268.7083,43184.3767
268.895,43176.2517
269.0817,43215.8833
269.2682,43212.6583
269.4549,43165.5633
269.6415,43082.51
269.8281,43068.1317
270.0146,43104.895
270.2012,43131.2483
270.3877,43164.3433
270.5742,43154.5883
270.7607,43147.7317
270.9472,43142.21
271.1336,43121.37
271.32,43091.0217
271.5065,43059.3817
271.6929,43057.7933
271.8792,43090.5733
272.0656,43082.1683
272.252,43094.1517
272.4383,43097.2617
272.6246,43066.8467
272.8109,43050.5667
272.9972,43116.6717
273.1835,43139.805
273.3697,43165.2583
273.5559,43169.2033
273.7421,43174.335
273.9283,43160.1433
274.1145,43147.6017
274.3007,43143.9
274.4868,43155.6383
274.6729,43204.6967
274.859,43203.0367
275.0451,43193.57
275.2311,43084.6317
275.4172,43102.3283
275.6032,43126.5417
275.7892,43154.7667
275.9752,43143.2867
276.1612,43171.885
276.3472,43120.5517
276.5331,43092.8433
276.719,43077.7983
276.9049,43078.895
277.0908,43031.3267
277.2767,43022.2483
277.4625,43018.7983
277.6484,42991.8267
277.8342,42944.4367
278.02,42924.0667
278.2057,42947.6817
278.3915,42988.8133
278.5772,42974.6517
278.763,42912.3233
278.9487,42950.8517
279.1343,42972.965
279.32,42941.41
279.5057,42868.73
279.6913,42747.8967
279.877,42714.3417
280.0625,42684.7267
280.2481,42617.655
280.4337,42553.3667
280.6192,42581.99
280.8048,42609.8317
280.9903,42555.0417
281.1758,42482.2883
281.3612,42414.675
281.5467,42381.175
281.7321,42417.24
281.9175,42416.57
282.1029,42386.255
282.2884,42368.8667
282.4737,42288.35
282.6591,42222.365
282.8444,42200.9367
283.0297,42170.8433
283.215,42156.8883
283.4002,42126.3967
283.5855,42052.805
283.7707,41928.6583
283.956,41867.0533
284.1412,41821.5033
284.3264,41818.8433
284.5115,41847.7983
284.6967,41853.1683
284.8818,41781.2583
285.0669,41683.455
285.252,41652.96
285.4371,41636.3467
285.6222,41565.9683
285.8072,41503.2133
285.9922,41457.74
286.1772,41449.5967
286.3622,41450.105
286.5472,41377.9167
286.7321,41297.3367
286.9171,41315.6483
287.102,41296.7767
287.2869,41310.915
287.4717,41347.47
287.6566,41322.5333
287.8415,41300.8217
288.0263,41263.0233
288.2111,41156.535
288.3959,41058.9133
288.5806,41028.79
288.7654,41019.3083
288.9501,41083.5117
289.1348,41076.8883
289.3195,41044.8117
289.5042,41034.9367
289.6889,41052.985
289.8735,40942.6733
290.0581,40886.5467
290.2428,40791.7483
290.4273,40762.7817
290.6119,40777.495
290.7965,40743.3717
290.981,40722.28
291.1655,40684.465
291.35,40557.37
291.5345,40465.85
291.719,40448.6967
291.9034,40439.6167
292.0878,40473.355
292.2722,40433.0583
292.4566,40363.6683
292.641,40346.8967
292.8253,40316.1467
293.0096,40256.3217
293.194,40252.3467
293.3783,40225.0217
293.5626,40220.5117
293.7468,40191.9033
293.9311,40167.1117
294.1153,40076.3083
294.2995,39922.12
294.4837,39826.0067
294.6678,39741.2817
294.852,39686.99
295.0361,39671.825
295.2202,39658.9017
295.4043,39658.8167
295.5884,39603.56
295.7725,39564.535
295.9565,39506.7283
296.1405,39400.5333
296.3246,39333.1833
296.5085,39361.295
296.6925,39381.3967
296.8764,39339.815
297.0603,39283.1417
297.2443,39224.9633
297.4282,39137.87
297.612,39045.7583
297.7959,38959.015
297.9797,38897.0633
298.1635,38808.9833
298.3474,38835.4733
298.5311,38845.565
298.7149,38752.7483
298.8987,38637.4717
299.0823,38574.4467
299.2661,38478.0217
299.4498,38335.8917
299.6334,38302.9533
299.8171,38286.9883
300.0007,38233.9717
300.1843,38192.7117
300.368,38144.49
300.5515,38087.6883
300.7351,38041.7017
300.9186,37991.6717
301.1021,37913.4783
301.2857,37869.1883
301.4691,37824.6917
301.6526,37808.4367
301.8361,37727.5667
302.0195,37643.8783
302.2029,37583.745
302.3863,37552.28
302.5697,37471.7983
302.753,37453.6033
302.9364,37443.15
303.1197,37449.8333
303.303,37398.2967
303.4863,37304.2533
303.6696,37166.085
303.8528,37061.35
304.036,37000.725
304.2192,36980.88
304.4024,36935.0483
304.5856,36851.75
304.7688,36818.0617
304.9519,36782.8267
305.135,36713.2867
305.3181,36645.28
305.5012,36593.8017
305.6842,36572.2433
305.8673,36518.7433
306.0504,36432.6083
306.2333,36318.105
306.4163,36274.7933
306.5993,36204.8517
306.7822,36160.0317
306.9652,36120.9017
307.1481,36046.5867
307.331,35975.9317
307.5139,35902.175
307.6967,35821.785
307.8796,35736.245
308.0624,35674.0617
308.2452,35589.0167
308.428,35525.52
308.6107,35483.8283
308.7935,35416.455
308.9762,35359.225
309.1589,35301.0867
309.3416,35231.9017
309.5243,35154.2083
309.7069,35094.045
309.8896,35023.915
310.0721,34957.4117
310.2548,34913.7817
310.4373,34861.03
310.6199,34836.3867
310.8024,34763.5017
310.985,34720.55
311.1674,34620.4967
311.3499,34515.6567
311.5324,34479.6467
311.7148,34468.7867
311.8973,34396.23
312.0797,34333.37
312.2621,34285.8383
312.4445,34219.42
312.6268,34144.2067
312.8091,34085.4917
312.9915,33985.8033
313.1738,33926.4067
313.356,33831.7567
313.5383,33731.4883
313.7206,33681.72
313.9027,33597.8483
314.085,33547.6867
314.2672,33511.5383
314.4493,33473.9717
314.6314,33454.9667
314.8136,33422.9367
314.9957,33336.2733
315.1778,33237.6483
315.3598,33183.0367
315.5419,33153.8267
315.724,33122.3917
315.9059,33069.9683
316.088,33006.1783
316.2699,32992.09
316.4519,32939.14
316.6338,32856.9933
316.8157,32730.2917
316.9977,32668.7833
317.1795,32654.72
317.3614,32633.935
317.5432,32586.34
317.7251,32502.6183
317.9069,32385.405
318.0887,32306.81
318.2704,32245.5383
318.4522,32224.4767
318.6339,32212.705
318.8156,32230.235
318.9973,32174.6133
319.179,32156.745
319.3607,32146.9783
319.5423,32128.5217
319.7239,32070.8733
319.9055,32000.4717
320.0871,31944.9067
320.2687,31900.7433
320.4502,31852.02
320.6317,31770.6167
320.8132,31735.0033
320.9947,31707.0667
321.1761,31698.3617
321.3576,31655.26
321.5391,31612.87
321.7205,31540.8583
321.9019,31479.4467
322.0832,31395.3967
322.2646,31326.415
322.4459,31269.87
322.6272,31207.2367
322.8085,31146.7917
322.9898,31100.6917
323.1711,31027.845
323.3523,30963.1733
323.5335,30902.605
323.7147,30936.71
323.8959,30981.8067
324.0771,30956.8683
324.2582,30897.82
324.4393,30847.9317
324.6204,30838.5833
324.8015,30801.8467
324.9826,30810.7783
325.1637,30822.9117
325.3447,30788.2333
325.5257,30772.495
325.7067,30732.58
325.8877,30611.3633
326.0686,30473.765
326.2496,30435.665
326.4305,30373.1383
326.6114,30342.745
326.7922,30317.94
326.9731,30303.3217
327.1539,30255.7483
327.3347,30213.4667
327.5155,30184.425
327.6963,30205.285
327.8771,30188.9233
328.0578,30114.8283
328.2385,29998.8367
328.4193,29957.7133
328.5999,29915.9933
328.7806,29846.8
328.9613,29836.9767
329.1419,29803.2183
329.3225,29786.9917
329.5031,29702.8333
329.6837,29632.5317
329.8642,29571.135
330.0447,29539.1383
330.2252,29486.205
330.4057,29416.3233
330.5862,29383.0167
330.7667,29377.935
330.9471,29389.2967
331.1275,29341.5817
331.3079,29242.8483
331.4883,29178.445
331.6687,29156.0317
331.849,29106.565
332.0293,29040.4783
332.2096,28997.7183
332.3899,28972.4567
332.5702,28966.2717
332.7504,28960.7333
332.9306,28950.015
333.1108,28875.3383
333.291,28785.1067
333.4712,28762.0917
333.6514,28774.3217
333.8315,28735.7133
334.0116,28694.53
334.1917,28670.01
334.3717,28656.335
334.5518,28648.5683
334.7318,28593.3583
334.9119,28554.8817
335.0918,28532.8817
335.2718,28507.1283
335.4518,28474.515
335.6317,28431.6267
335.8116,28398.5767
335.9915,28339.1717
336.1714,28264.045
336.3513,28238.2067
336.5311,28244.26
336.7109,28234.3033
336.8907,28178.945
337.0705,28077.8
337.2502,27989.075
337.43,27946.7833
337.6097,27877.4483
337.7894,27822.935
337.9691,27809.6583
338.1488,27812.9633
338.3284,27805.1233
338.508,27818.1767
338.6877,27793.6033
338.8672,27738.9167
339.0468,27652.8883
339.2263,27603.2083
339.4059,27590.61
339.5854,27610.1717
339.7649,27588.1117
339.9443,27547.0017
340.1238,27530.33
340.3032,27522.5683
340.4826,27520.7517
340.662,27444.3167
340.8414,27366.2567
341.0207,27361.1067
341.2001,27365.9533
341.3794,27349.505
341.5587,27387.0833
341.738,27326.455
341.9172,27248.7483
342.0965,27170.7367
342.2757,27077.15
342.4549,26983.135
342.6341,26962.285
342.8132,26939.595
342.9923,26929.905
343.1715,26920.6767
343.3506,26913.5817
343.5296,26873.2083
343.7087,26845.6967
343.8878,26808.2233
344.0668,26778.6133
344.2458,26757.9917
344.4248,26686.3583
344.6037,26650.2483
344.7827,26636.58
344.9616,26583.035
345.1405,26580.15
345.3194,26560.5783
345.4982,26493.1383
345.6771,26448.8067
345.8559,26451.5183
346.0347,26406.61
346.2135,26364.9967
346.3923,26362.8817
346.571,26306.9033
346.7498,26235.365
346.9285,26272.3683
347.1071,26202.7233
347.2859,26137.0317
347.4645,26157.39
347.6431,26211.1233
347.8217,26259.7
348.0003,26255.0517
348.1789,26096.6367
348.3574,25978.905
348.5359,25891.6667
348.7145,25820.1533
348.893,25802.2317
349.0714,25783.5733
349.2499,25721.0817
349.4283,25649.2283
349.6068,25560.4583
349.7852,25522.4683
349.9635,25522.87
350.1419,25504.95
350.3202,25448.235
350.4985,25373.6083
350.6768,25322.7367
350.8551,25287.9583
351.0334,25247.605
351.2116,25192.6567
351.3898,25183.9583
351.568,25145.7633
351.7462,25137.39
351.9243,25094.9917
352.1025,25045.2933
352.2806,24996.665
352.4587,24981.9667
352.6368,24938.0383
352.8148,24845.585
352.9929,24784.4283
353.1709,24776.615
353.3489,24749.795
353.5268,24691.7717
353.7048,24639.485
353.8828,24597.33
354.0607,24534.7517
354.2386,24521.9317
354.4165,24478.6783
354.5943,24433.1583
354.7722,24407.2917
354.95,24413.6683
355.1278,24387.2733
355.3056,24316.7183
355.4833,24217.1483
355.6611,24140.705
355.8388,24072.33
356.0165,24017.26
356.1942,24019.4783
356.3719,24045.8633
356.5495,24032.0767
356.7271,23987.2783
356.9047,23951.365
357.0823,23941.2667
357.2599,23928.62
357.4374,23881.0733
357.6149,23808.7633
357.7924,23732.195
357.9699,23688.1233
358.1474,23648.3667
358.3248,23590.9267
358.5023,23545.5517
358.6797,23477.1833
358.8571,23419.3383
359.0344,23371.94
359.2118,23309.945
359.3891,23266.4783
359.5664,23234.6467
359.7437,23198.3733
359.9209,23109.895
360.0982,23023.3
360.2754,22977.905
360.4526,22988.7217
360.6298,23001.5017
360.807,23010.3683
360.9841,22951.2217
361.1613,22861.5133
361.3383,22848.0917
361.5154,22839.26
361.6925,22766.7333
361.8695,22735.465
362.0466,22676.9933
362.2236,22642.515
362.4005,22653.6967
362.5775,22615.7983
362.7545,22502.795
362.9314,22463.1783
363.1083,22485.7483
363.2852,22418.8467
363.462,22349.75
363.6389,22332.145
363.8157,22301.7983
363.9925,22303.4667
364.1693,22291.8617
364.346,22180.2083
364.5228,22179.58
364.6996,22202.6833
364.8762,22202.95
365.0529,22138.195
365.2296,22070.8933
365.4062,22131.54
365.5829,22083.0217
365.7595,22033.8317
365.9361,22029.7367
366.1126,21981.6283
366.2892,22042.0
366.4657,22132.5117
366.6422,22239.6033
366.8186,22235.2667
366.9951,22136.31
367.1716,22055.78
367.348,22142.0633
367.5244,22401.2083
367.7008,22539.1067
367.8772,22480.235
368.0535,22064.8633
368.2298,21956.6467
368.4061,21797.87
368.5824,21678.9083
368.7586,21719.335
368.9349,21675.935
369.1111,21836.9483
369.2873,21890.3117
369.4635,22145.1817
369.6396,22103.305
369.8158,21784.6717
369.9919,21640.6917
370.168,21540.715
370.3441,21527.765
370.5202,21468.0
370.6962,21385.13
370.8722,21341.61
371.0482,21318.2483
371.2242,21324.4217
371.4002,21359.8433
371.5761,21378.0
371.752,21358.875
371.9279,21360.4867
372.1038,21341.1833
372.2796,21269.3233
372.4555,21235.015
372.6313,21280.3117
372.8071,21303.9217
372.9829,21283.26
373.1586,21266.2433
373.3344,21287.6017
373.5101,21251.2467
373.6858,21256.8633
373.8615,21256.535
374.0371,21271.8267
374.2127,21342.16
374.3884,21370.6733
374.564,21318.5817
374.7395,21323.8433
374.9151,21505.1633
375.0906,21809.52
375.2661,21744.9417
375.4416,21662.165
375.6171,21866.8133
375.7925,22017.4217
375.968,21908.9
376.1434,21592.935
376.3188,21494.0
376.4941,21465.6517
376.6695,21593.31
376.8448,21783.2583
377.0201,21788.605
377.1954,21708.7583
377.3707,21905.5383
377.5459,21830.0217
377.7212,21977.1433
377.8964,22025.9983
378.0715,21994.8083
378.2467,21999.0233
378.4218,22647.5
378.597,22299.3
378.7721,22283.475
378.9472,22347.5567
379.1222,22353.9317
379.2973,23051.7333
379.4723,23713.465
379.6473,23601.3883
379.8223,22614.8267
379.9972,22224.75
380.1722,22008.2717
380.3471,22142.8333
380.522,22297.4433
380.6969,22367.2833
380.8717,22776.665
381.0466,22412.98
381.2214,22192.2267
381.3962,21933.2483
381.571,21661.2117
381.7457,21675.0583
381.9204,21733.2817
382.0952,21598.9833
382.2699,21926.11
382.4445,22141.5267
382.6192,22051.0917
382.7938,22465.9283
382.9685,22483.8033
383.1431,21970.1783
383.3176,21906.86
383.4922,21999.12
383.6667,21972.8517
383.8412,21867.9783
384.0157,21838.2233
384.1902,21978.6083
384.3646,22183.9533
384.5391,21978.585
384.7134,21670.4333
384.8878,21689.3017
385.0622,21953.5333
385.2365,21841.15
385.4109,21574.8983
385.5852,21641.3067
385.7594,21548.3633
385.9337,21652.1517
386.1079,21628.8133
386.2822,21545.675
386.4564,21532.2717
386.6306,21717.88
386.8047,21878.8783
386.9789,21895.47
387.153,22094.66
387.3271,22390.7867
387.5012,22515.1917
387.6752,22572.1683
387.8492,22584.45
388.0233,22448.3867
388.1972,22928.0633
388.3712,23037.3867
388.5452,23127.5
388.7191,23259.7167
388.893,23479.4167
389.0669,23457.2867
389.2408,23020.5083
389.4146,22366.8183
389.5884,21916.52
389.7623,21631.855
389.9361,21719.955
390.1098,22190.0217
390.2835,22437.7217
390.4573,22179.2783
390.631,22232.0767
390.8047,22799.095
390.9784,22828.7183
391.152,22708.7867
391.3256,23152.73
391.4992,23395.9917
391.6728,22909.74
391.8464,23022.55
392.0199,23660.21
392.1934,23626.95
392.3669,24321.8117
392.5403,24355.3017
392.7138,24471.41
392.8873,24978.5433
393.0607,26071.19
393.2341,26421.405
393.4074,26122.91
393.5808,24738.4
393.7542,24064.76
393.9274,24126.76
394.1007,23884.48
394.274,23519.7333
394.4472,22949.525
394.6205,22826.5883
394.7937,23314.44
394.9668,23644.2917
395.14,23411.6
395.3131,23539.01
395.4863,23430.1983
395.6594,23683.7283
395.8325,23062.585
396.0055,23109.2467
396.1786,23167.6017
396.3516,23292.0083
396.5246,23276.9533
396.6975,23049.9283
396.8705,23702.03
397.0434,24140.8167
397.2163,23089.9183
397.3892,23204.5733
397.5621,24090.0517
397.735,24454.4467
397.9077,25426.1917
398.0806,25144.41
398.2534,24474.08
398.4261,24870.5933
398.5989,26058.52
398.7716,26978.6517
398.9443,26131.0233
399.117,24992.175
399.2896,24316.6067
399.4623,24364.08
399.6349,24008.2083
399.8075,23209.1967
399.9801,23066.775
400.1526,23452.3917
400.3252,22589.715
400.4977,22231.1017
400.6702,22064.4283
400.8427,22165.1367
401.0151,22759.2983
401.1875,22747.1767
401.36,22768.1133
401.5323,22787.4233
401.7047,22242.5683
401.877,21915.5483
402.0494,21649.1133
402.2216,21939.205
402.394,22333.0683
402.5662,22027.9033
402.7385,21859.955
402.9107,21892.3717
403.0829,22198.9117
403.2551,22291.6733
403.4272,21913.3467
403.5994,21749.2767
403.7715,22161.8667
403.9436,22169.4483
404.1156,22009.1017
