Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-11-18 12:29:21.014749
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2939.7117
218.2508,2999.18
218.442,3061.5933
218.6332,3128.415
218.8244,3192.6117
219.0156,3263.165
219.2067,3337.1683
219.3979,3410.6967
219.589,3487.285
219.7801,3567.4567
219.9712,3648.2983
220.1623,3733.065
220.3533,3822.2333
220.5444,3913.2867
220.7354,4004.5367
220.9264,4099.595
221.1174,4201.4783
221.3083,4303.34
221.4993,4403.7483
221.6902,4504.105
221.8812,4616.5483
222.0721,4730.185
222.263,4844.6067
222.4538,4964.875
222.6447,5087.355
222.8355,5209.95
223.0264,5335.82
223.2172,5459.9183
223.408,5590.0467
223.5987,5725.4983
223.7895,5861.1333
223.9802,6001.6167
224.1709,6142.4117
224.3616,6290.7917
224.5524,6440.3417
224.743,6590.7883
224.9337,6743.0983
225.1243,6911.4567
225.315,7070.5933
225.5056,7226.125
225.6962,7394.5467
225.8867,7563.8767
226.0773,7735.7683
226.2678,7910.2317
226.4584,8085.4133
226.6489,8265.5367
226.8394,8434.355
227.0298,8619.785
227.2203,8812.8417
227.4108,9014.775
227.6012,9214.3433
227.7916,9406.0267
227.982,9601.7617
228.1723,9795.7467
228.3627,10000.5767
228.5531,10198.9383
228.7434,10404.7267
228.9337,10614.5467
229.124,10830.0117
229.3143,11045.675
229.5045,11280.7533
229.6948,11510.1817
229.885,11748.6083
230.0752,11990.2167
230.2654,12227.0383
230.4556,12464.7067
230.6457,12696.7783
230.8358,12930.305
231.026,13171.3717
231.2161,13405.7133
231.4062,13651.2517
231.5963,13890.5283
231.7863,14131.4217
231.9764,14393.6167
232.1664,14656.8767
232.3564,14926.84
232.5464,15185.9533
232.7364,15447.755
232.9263,15703.9517
233.1163,15973.6717
233.3062,16244.5967
233.4961,16537.0133
233.686,16801.6617
233.8758,17047.95
234.0657,17298.5733
234.2555,17574.4117
234.4454,17848.4483
234.6352,18115.7867
234.825,18381.19
235.0147,18637.42
235.2045,18902.86
235.3942,19164.1483
235.5839,19434.5367
235.7737,19692.885
235.9633,19951.1667
236.153,20236.4867
236.3427,20509.55
236.5323,20778.1
236.7219,21032.7633
236.9115,21262.06
237.1011,21504.4683
237.2907,21777.4517
237.4803,22039.4533
237.6698,22285.2567
237.8593,22545.67
238.0488,22797.7
238.2383,23056.7667
238.4278,23304.4683
238.6172,23581.0867
238.8066,23840.5133
238.9961,24094.5567
239.1855,24364.1917
239.3748,24618.135
239.5642,24852.905
239.7536,25111.7917
239.9429,25359.6467
240.1322,25580.25
240.3215,25822.07
240.5108,26064.1783
240.7001,26317.9933
240.8893,26548.1683
241.0786,26778.02
241.2677,27002.015
241.457,27256.86
241.6461,27442.5167
241.8353,27641.5183
242.0244,27842.2217
242.2136,28041.3333
242.4027,28253.0033
242.5918,28450.805
242.7809,28631.28
242.9699,28722.1267
243.159,28863.25
243.348,29113.8333
243.537,29382.1933
243.726,29589.7983
243.915,29772.5767
244.1039,29947.335
244.2929,30022.165
244.4818,30107.0967
244.6707,30305.48
244.8596,30568.77
245.0485,30803.42
245.2373,31032.4317
245.4262,31250.4333
245.615,31436.9033
245.8038,31583.13
245.9926,31783.0833
246.1814,31933.0
246.3701,31920.94
246.5589,31978.9617
246.7476,32182.3133
246.9363,32443.4
247.1249,32661.9667
247.3136,32878.8767
247.5023,33066.3817
247.6909,33270.6717
247.8795,33451.7333
248.0681,33638.7417
248.2567,33820.6683
248.4453,33995.825
248.6338,34147.3933
248.8224,34185.205
249.0109,34131.4317
249.1994,34291.985
249.3878,34538.8883
249.5763,34753.3517
249.7648,34940.35
249.9532,35120.035
250.1416,35343.0167
250.33,35551.0317
250.5183,35745.4867
250.7067,35895.0967
250.8951,36034.0467
251.0834,36172.67
251.2717,36312.1933
251.46,36432.315
251.6483,36559.0467
251.8365,36618.565
252.0247,36592.5433
252.213,36753.4833
252.4012,36933.9733
252.5894,37152.8917
252.7775,37301.9017
252.9657,37439.5633
253.1538,37630.4383
253.3419,37769.0783
253.53,37872.4017
253.7181,37992.4983
253.9062,38118.2233
254.0942,38231.9933
254.2823,38323.3983
254.4703,38413.0417
254.6583,38514.6067
254.8463,38623.0317
255.0342,38681.0767
255.2222,38746.98
255.4101,38752.7433
255.598,38756.2933
255.7859,38891.36
255.9738,39065.6733
256.1616,39237.865
256.3495,39418.0383
256.5373,39550.0817
256.7251,39743.1517
256.9129,39862.205
257.1006,39972.2167
257.2884,40112.3833
257.4761,40259.8633
257.6638,40356.3167
257.8515,40411.91
258.0392,40497.57
258.2269,40563.0617
258.4146,40633.9367
258.6022,40718.5767
258.7898,40751.9917
258.9774,40805.6533
259.165,40903.8783
259.3525,40972.64
259.5401,41024.605
259.7276,41132.1217
259.9151,41224.1517
260.1026,41294.995
260.2901,41401.015
260.4776,41494.4967
260.665,41642.6367
260.8524,41783.87
261.0398,41918.5783
261.2272,41990.5083
261.4146,42012.8417
261.6019,42095.27
261.7893,42176.2717
261.9766,42233.325
262.1639,42309.6917
262.3512,42314.4133
262.5384,42334.045
262.7257,42358.5333
262.9129,42397.5967
263.1001,42432.695
263.2873,42514.595
263.4745,42566.2983
263.6617,42505.9617
263.8488,42552.0767
264.0359,42609.1933
264.2231,42640.7383
264.4101,42682.4017
264.5972,42738.1167
264.7842,42776.6817
264.9713,42806.07
265.1583,42817.87
265.3453,42851.1033
265.5323,42899.0367
265.7193,42945.905
265.9062,43007.8683
266.0931,43034.225
266.2801,43039.47
266.4669,43092.1417
266.6538,43134.5883
266.8407,43185.905
267.0276,43167.56
267.2143,43151.1567
267.4012,43178.0533
267.588,43117.4133
267.7747,43121.6133
267.9615,43136.1317
268.1482,43128.2283
268.3349,43145.41
268.5217,43131.5367
268.7083,43088.63
268.895,43078.9133
269.0817,43108.355
269.2682,43098.13
269.4549,43044.4167
269.6415,42964.41
269.8281,42948.0783
270.0146,42981.7367
270.2012,42995.8967
270.3877,43019.5017
270.5742,43008.7933
270.7607,43001.6917
270.9472,42984.63
271.1336,42959.7117
271.32,42930.2167
271.5065,42896.395
271.6929,42886.6167
271.8792,42918.4067
272.0656,42903.0217
272.252,42908.7917
272.4383,42907.0183
272.6246,42871.9933
272.8109,42849.82
272.9972,42904.95
273.1835,42927.1783
273.3697,42946.395
273.5559,42946.1267
273.7421,42946.1033
273.9283,42925.3933
274.1145,42908.73
274.3007,42897.4383
274.4868,42911.195
274.6729,42949.2717
274.859,42948.3833
275.0451,42933.7733
275.2311,42817.8917
275.4172,42834.51
275.6032,42853.83
275.7892,42875.4367
275.9752,42860.165
276.1612,42879.6833
276.3472,42828.2633
276.5331,42794.3433
276.719,42774.7417
276.9049,42765.1967
277.0908,42716.9367
277.2767,42696.2017
277.4625,42697.9867
277.6484,42666.635
277.8342,42617.6217
278.02,42597.96
278.2057,42603.235
278.3915,42642.58
278.5772,42629.9383
278.763,42568.43
278.9487,42598.75
279.1343,42612.165
279.32,42570.9983
279.5057,42499.1783
279.6913,42371.3133
279.877,42333.545
280.0625,42304.9033
280.2481,42228.7583
280.4337,42163.8533
280.6192,42190.89
280.8048,42216.2917
280.9903,42159.9217
281.1758,42085.495
281.3612,42010.0183
281.5467,41974.9567
281.7321,42005.3167
281.9175,41994.0133
282.1029,41961.0883
282.2884,41935.3983
282.4737,41861.4917
282.6591,41792.67
282.8444,41764.8767
283.0297,41729.36
283.215,41710.1917
283.4002,41676.5833
283.5855,41601.05
283.7707,41480.5717
283.956,41422.915
284.1412,41367.2483
284.3264,41366.265
284.5115,41387.14
284.6967,41385.5033
284.8818,41318.4417
285.0669,41218.435
285.252,41184.7217
285.4371,41168.085
285.6222,41100.2067
285.8072,41035.99
285.9922,40980.5333
286.1772,40973.4067
286.3622,40972.2583
286.5472,40895.9367
286.7321,40812.0167
286.9171,40830.0833
287.102,40810.9033
287.2869,40817.1267
287.4717,40855.4467
287.6566,40828.5183
287.8415,40797.2333
288.0263,40756.5717
288.2111,40647.9217
288.3959,40548.7417
288.5806,40523.745
288.7654,40504.2417
288.9501,40564.3133
289.1348,40557.0167
289.3195,40523.5767
289.5042,40509.7283
289.6889,40518.68
289.8735,40414.1133
290.0581,40358.135
290.2428,40256.0367
290.4273,40232.1
290.6119,40250.335
290.7965,40213.5783
290.981,40189.6083
291.1655,40147.1633
291.35,40015.8683
291.5345,39925.3583
291.719,39900.3033
291.9034,39889.4083
292.0878,39921.6417
292.2722,39882.3717
292.4566,39814.21
292.641,39796.5767
292.8253,39767.3567
293.0096,39708.5567
293.194,39697.4117
293.3783,39665.385
293.5626,39663.2167
293.7468,39636.0267
293.9311,39611.435
294.1153,39518.1167
294.2995,39367.0317
294.4837,39269.4833
294.6678,39184.405
294.852,39123.6717
295.0361,39108.9933
295.2202,39092.7167
295.4043,39089.82
295.5884,39038.9467
295.7725,39004.7683
295.9565,38953.0017
296.1405,38841.0633
296.3246,38775.9283
296.5085,38795.3017
296.6925,38810.0783
296.8764,38771.6033
297.0603,38709.6333
297.2443,38646.4917
297.4282,38568.3167
297.612,38477.88
297.7959,38393.2233
297.9797,38336.6783
298.1635,38251.0167
298.3474,38272.7533
298.5311,38279.7517
298.7149,38185.905
298.8987,38075.8267
299.0823,38010.0933
299.2661,37908.1983
299.4498,37771.7033
299.6334,37740.5017
299.8171,37725.6917
300.0007,37676.0633
300.1843,37638.115
300.368,37593.1917
300.5515,37535.6283
300.7351,37482.8183
300.9186,37428.5217
301.1021,37346.46
301.2857,37306.4283
301.4691,37260.8717
301.6526,37250.2917
301.8361,37164.1283
302.0195,37083.975
302.2029,37029.045
302.3863,36999.4
302.5697,36921.8433
302.753,36900.7867
302.9364,36888.7967
303.1197,36891.75
303.303,36843.4967
303.4863,36750.8383
303.6696,36619.815
303.8528,36517.32
304.036,36457.3417
304.2192,36441.5733
304.4024,36393.2917
304.5856,36314.1883
304.7688,36280.19
304.9519,36236.2
305.135,36167.8583
305.3181,36105.3717
305.5012,36057.365
305.6842,36035.5867
305.8673,35978.165
306.0504,35899.75
306.2333,35788.43
306.4163,35747.7733
306.5993,35675.015
306.7822,35626.0083
306.9652,35588.6883
307.1481,35514.2983
307.331,35447.6883
307.5139,35376.555
307.6967,35295.2533
307.8796,35217.24
308.0624,35157.865
308.2452,35076.99
308.428,35012.0917
308.6107,34973.9267
308.7935,34908.9117
308.9762,34847.4867
309.1589,34789.0933
309.3416,34724.2567
309.5243,34652.4483
309.7069,34594.2917
309.8896,34521.2983
310.0721,34461.3583
310.2548,34416.795
310.4373,34368.7
310.6199,34346.73
310.8024,34279.3533
310.985,34231.1183
311.1674,34137.96
311.3499,34039.275
311.5324,33999.9917
311.7148,33996.35
311.8973,33923.7917
312.0797,33863.265
312.2621,33817.9483
312.4445,33752.3283
312.6268,33675.9367
312.8091,33619.425
312.9915,33525.64
313.1738,33471.57
313.356,33379.4433
313.5383,33286.015
313.7206,33234.5817
313.9027,33155.52
314.085,33106.485
314.2672,33068.8017
314.4493,33035.8117
314.6314,33013.7117
314.8136,32988.3367
314.9957,32905.4917
315.1778,32810.875
315.3598,32761.185
315.5419,32732.275
315.724,32701.8033
315.9059,32651.4367
316.088,32594.4083
316.2699,32573.1667
316.4519,32529.8483
316.6338,32447.5467
316.8157,32324.5417
316.9977,32270.9067
317.1795,32261.0467
317.3614,32241.5117
317.5432,32199.6917
317.7251,32114.41
317.9069,31996.845
318.0887,31932.0283
318.2704,31871.7533
318.4522,31851.8083
318.6339,31837.665
318.8156,31858.9783
318.9973,31808.1567
319.179,31787.47
319.3607,31779.0483
319.5423,31769.585
319.7239,31710.3417
319.9055,31646.3233
320.0871,31589.16
320.2687,31551.0
320.4502,31506.6233
320.6317,31430.555
320.8132,31397.5633
320.9947,31371.705
321.1761,31365.03
321.3576,31320.8167
321.5391,31276.1583
321.7205,31216.245
321.9019,31159.72
322.0832,31078.2567
322.2646,31011.9383
322.4459,30956.0617
322.6272,30896.91
322.8085,30840.7733
322.9898,30793.155
323.1711,30725.6583
323.3523,30661.1117
323.5335,30604.6117
323.7147,30636.7983
323.8959,30679.3683
324.0771,30657.96
324.2582,30609.9867
324.4393,30566.2917
324.6204,30552.8967
324.8015,30517.8517
324.9826,30529.095
325.1637,30545.785
325.3447,30515.7567
325.5257,30504.83
325.7067,30471.175
325.8877,30352.5333
326.0686,30218.755
326.2496,30186.3667
326.4305,30128.0133
326.6114,30097.245
326.7922,30074.6917
326.9731,30062.4717
327.1539,30014.4867
327.3347,29974.6667
327.5155,29949.24
327.6963,29967.9983
327.8771,29954.5033
328.0578,29881.2633
328.2385,29770.8333
328.4193,29732.4633
328.5999,29692.8167
328.7806,29626.795
328.9613,29618.6
329.1419,29591.2517
329.3225,29576.0667
329.5031,29498.005
329.6837,29428.9417
329.8642,29373.515
330.0447,29350.43
330.2252,29295.5
330.4057,29230.7067
330.5862,29203.1417
330.7667,29197.47
330.9471,29210.3483
331.1275,29165.4867
331.3079,29075.9267
331.4883,29012.415
331.6687,28991.5183
331.849,28945.99
332.0293,28887.5167
332.2096,28838.215
332.3899,28815.19
332.5702,28813.9767
332.7504,28810.0767
332.9306,28804.5467
333.1108,28732.4517
333.291,28646.5417
333.4712,28626.2683
333.6514,28641.0667
333.8315,28606.8833
334.0116,28562.6333
334.1917,28544.0483
334.3717,28530.1883
334.5518,28529.59
334.7318,28476.1117
334.9119,28439.04
335.0918,28422.8033
335.2718,28397.6183
335.4518,28368.8167
335.6317,28327.1517
335.8116,28291.2467
335.9915,28236.3383
336.1714,28166.6917
336.3513,28148.905
336.5311,28154.9733
336.7109,28144.5533
336.8907,28087.48
337.0705,27992.76
337.2502,27903.4917
337.43,27867.6333
337.6097,27802.5067
337.7894,27748.5483
337.9691,27736.5167
338.1488,27744.94
338.3284,27738.1383
338.508,27757.0533
338.6877,27730.3617
338.8672,27677.7367
339.0468,27598.11
339.2263,27550.355
339.4059,27540.97
339.5854,27560.83
339.7649,27539.41
339.9443,27503.3167
340.1238,27482.18
340.3032,27478.84
340.4826,27481.3917
340.662,27405.8333
340.8414,27338.9617
341.0207,27337.85
341.2001,27343.4233
341.3794,27327.6733
341.5587,27361.2083
341.738,27303.7933
341.9172,27230.13
342.0965,27159.0767
342.2757,27065.255
342.4549,26970.5617
342.6341,26958.5683
342.8132,26938.695
342.9923,26929.565
343.1715,26923.4867
343.3506,26915.695
343.5296,26875.1883
343.7087,26851.9867
343.8878,26808.545
344.0668,26786.9033
344.2458,26761.02
344.4248,26694.3933
344.6037,26664.2183
344.7827,26646.6233
344.9616,26599.7383
345.1405,26603.6417
345.3194,26580.2017
345.4982,26522.4233
345.6771,26474.4617
345.8559,26477.895
346.0347,26433.2133
346.2135,26394.1017
346.3923,26402.4333
346.571,26336.9367
346.7498,26271.31
346.9285,26315.63
347.1071,26239.8633
347.2859,26179.7417
347.4645,26200.1983
347.6431,26257.69
347.8217,26314.4867
348.0003,26307.8467
348.1789,26146.11
348.3574,26034.1867
348.5359,25950.355
348.7145,25880.2083
348.893,25862.6667
349.0714,25844.3183
349.2499,25783.2417
349.4283,25710.6067
349.6068,25622.635
349.7852,25588.9733
349.9635,25591.3283
350.1419,25576.4967
350.3202,25522.165
350.4985,25447.6733
350.6768,25398.9233
350.8551,25368.8167
351.0334,25325.0467
351.2116,25272.2683
351.3898,25265.385
351.568,25224.815
351.7462,25218.4967
351.9243,25177.65
352.1025,25128.3833
352.2806,25080.355
352.4587,25068.8083
352.6368,25023.5933
352.8148,24929.7933
352.9929,24877.385
353.1709,24868.7283
353.3489,24845.4933
353.5268,24789.3867
353.7048,24734.555
353.8828,24694.4717
354.0607,24635.1717
354.2386,24624.1667
354.4165,24580.8833
354.5943,24540.4983
354.7722,24513.4017
354.95,24516.1133
355.1278,24491.58
355.3056,24423.2233
355.4833,24327.635
355.6611,24251.485
355.8388,24180.9417
356.0165,24133.17
356.1942,24133.5017
356.3719,24157.1467
356.5495,24139.82
356.7271,24099.9583
356.9047,24054.1817
357.0823,24046.3917
357.2599,24035.4367
357.4374,23989.7617
357.6149,23920.47
357.7924,23845.7633
357.9699,23802.19
358.1474,23764.5017
358.3248,23705.0983
358.5023,23659.1317
358.6797,23590.14
358.8571,23532.985
359.0344,23487.9917
359.2118,23433.28
359.3891,23390.9267
359.5664,23362.035
359.7437,23325.935
359.9209,23233.9533
360.0982,23156.17
360.2754,23101.9883
360.4526,23113.8133
360.6298,23126.09
360.807,23133.265
360.9841,23075.0983
361.1613,22990.615
361.3383,22980.25
361.5154,22967.0483
361.6925,22891.87
361.8695,22856.68
362.0466,22802.1317
362.2236,22766.7383
362.4005,22786.64
362.5775,22743.4
362.7545,22635.8367
362.9314,22598.7217
363.1083,22619.7417
363.2852,22546.2267
363.462,22478.5717
363.6389,22464.7383
363.8157,22434.4467
363.9925,22439.13
364.1693,22425.0833
364.346,22315.8367
364.5228,22319.4133
364.6996,22338.4317
364.8762,22344.62
365.0529,22271.6267
365.2296,22211.8433
365.4062,22275.88
365.5829,22221.4133
365.7595,22174.1
365.9361,22175.67
366.1126,22126.985
366.2892,22197.12
366.4657,22284.4683
366.6422,22384.9467
366.8186,22383.715
366.9951,22277.445
367.1716,22200.4367
367.348,22304.1567
367.5244,22559.9483
367.7008,22698.415
367.8772,22613.5283
368.0535,22212.805
368.2298,22117.305
368.4061,21951.845
368.5824,21835.465
368.7586,21878.1533
368.9349,21832.3817
369.1111,21991.2633
369.2873,22038.5483
369.4635,22299.5983
369.6396,22227.7883
369.8158,21924.9717
369.9919,21793.5733
370.168,21696.42
370.3441,21676.32
370.5202,21611.83
370.6962,21532.0967
370.8722,21488.17
371.0482,21464.5583
371.2242,21468.43
371.4002,21516.06
371.5761,21528.515
371.752,21512.3483
371.9279,21512.7667
372.1038,21486.085
372.2796,21412.2183
372.4555,21386.3667
372.6313,21430.6917
372.8071,21451.2583
372.9829,21432.945
373.1586,21413.7633
373.3344,21431.1317
373.5101,21395.1367
373.6858,21404.4433
373.8615,21403.94
374.0371,21420.85
374.2127,21493.92
374.3884,21518.715
374.564,21464.9667
374.7395,21479.2633
374.9151,21667.9817
375.0906,21961.3933
375.2661,21880.19
375.4416,21823.7
375.6171,22048.8117
375.7925,22170.395
375.968,22047.155
376.1434,21746.8117
376.3188,21655.3717
376.4941,21624.8833
376.6695,21751.3033
376.8448,21944.2533
377.0201,21923.1583
377.1954,21877.8283
377.3707,22063.5317
377.5459,21990.0933
377.7212,22152.2067
377.8964,22192.2583
378.0715,22158.445
378.2467,22201.81
378.4218,22820.9333
378.597,22440.8583
378.7721,22456.1567
378.9472,22523.4217
379.1222,22526.8367
379.2973,23271.0183
379.4723,23887.1
379.6473,23713.6933
379.8223,22769.0083
379.9972,22419.5883
380.1722,22194.5733
380.3471,22325.8867
380.522,22453.3667
380.6969,22560.5417
380.8717,22942.8467
381.0466,22565.2617
381.2214,22361.915
381.3962,22096.8417
381.571,21833.1367
381.7457,21853.4017
381.9204,21887.4017
382.0952,21762.94
382.2699,22126.7733
382.4445,22299.0083
382.6192,22237.93
382.7938,22681.87
382.9685,22637.7167
383.1431,22143.8567
383.3176,22106.92
383.4922,22181.9917
383.6667,22153.67
383.8412,22029.2667
384.0157,22022.645
384.1902,22171.8717
384.3646,22356.1533
384.5391,22137.2317
384.7134,21846.895
384.8878,21884.4583
385.0622,22137.7533
385.2365,21987.2067
385.4109,21738.1817
385.5852,21815.3433
385.7594,21712.7967
385.9337,21816.6017
386.1079,21777.2683
386.2822,21720.74
386.4564,21713.895
386.6306,21910.0483
386.8047,22056.235
386.9789,22081.3483
387.153,22285.23
387.3271,22588.2983
387.5012,22710.9817
387.6752,22785.4167
387.8492,22788.6267
388.0233,22670.42
388.1972,23168.9333
388.3712,23223.0217
388.5452,23349.8183
388.7191,23469.5933
388.893,23704.2667
389.0669,23666.5333
389.2408,23179.7683
389.4146,22542.4783
389.5884,22075.595
389.7623,21801.9117
389.9361,21885.5617
390.1098,22349.0683
390.2835,22553.0167
390.4573,22304.82
390.631,22407.4917
390.8047,22984.0317
390.9784,22957.5117
391.152,22877.9083
391.3256,23350.3983
391.4992,23525.6883
391.6728,23055.3883
391.8464,23226.5933
392.0199,23869.5617
392.1934,23800.7383
392.3669,24548.4517
392.5403,24509.275
392.7138,24696.14
392.8873,25206.4233
393.0607,26296.465
393.2341,26591.8283
393.4074,26239.805
393.5808,24874.9583
393.7542,24271.425
393.9274,24309.585
394.1007,24013.7833
394.274,23636.07
394.4472,23084.2717
394.6205,23003.6333
394.7937,23506.0167
394.9668,23756.3133
395.14,23553.0467
395.3131,23659.505
395.4863,23591.1333
395.6594,23773.6117
395.8325,23172.6283
396.0055,23249.6283
396.1786,23291.1233
396.3516,23407.4667
396.5246,23376.1617
396.6975,23166.6867
396.8705,23881.1517
397.0434,24176.805
397.2163,23177.7183
397.3892,23373.0683
397.5621,24236.67
397.735,24566.8967
397.9077,25561.7667
398.0806,25177.875
398.2534,24648.1117
398.4261,25013.68
398.5989,26312.5467
398.7716,27013.8567
398.9443,26216.4983
399.117,25088.3967
399.2896,24521.845
399.4623,24494.5183
399.6349,24091.005
399.8075,23290.2467
399.9801,23216.94
400.1526,23543.375
400.3252,22659.5283
400.4977,22322.305
400.6702,22172.4783
400.8427,22287.13
401.0151,22850.8833
401.1875,22817.805
401.36,22869.5833
401.5323,22864.92
401.7047,22343.89
401.877,22016.9
402.0494,21777.775
402.2216,22077.8917
402.394,22412.9333
402.5662,22105.1367
402.7385,21953.3633
402.9107,21998.845
403.0829,22292.2167
403.2551,22333.7383
403.4272,21972.6483
403.5994,21839.5317
403.7715,22269.8817
403.9436,22224.9367
404.1156,22092.315
