Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-11-18 12:33:22.446231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2934.2267
218.2508,2994.4333
218.442,3056.0
218.6332,3122.3167
218.8244,3187.985
219.0156,3256.5267
219.2067,3330.7733
219.3979,3405.02
219.589,3481.3533
219.7801,3560.7967
219.9712,3641.815
220.1623,3726.3967
220.3533,3815.9617
220.5444,3906.6417
220.7354,3997.27
220.9264,4092.0183
221.1174,4194.15
221.3083,4296.5167
221.4993,4394.62
221.6902,4496.5283
221.8812,4609.5783
222.0721,4720.8317
222.263,4837.7817
222.4538,4954.335
222.6447,5076.12
222.8355,5200.4983
223.0264,5324.5833
223.2172,5450.35
223.408,5580.1833
223.5987,5714.4483
223.7895,5851.055
223.9802,5992.185
224.1709,6129.2583
224.3616,6279.0633
224.5524,6426.6267
224.743,6580.1767
224.9337,6730.6117
225.1243,6899.0333
225.315,7055.725
225.5056,7211.3667
225.6962,7381.9383
225.8867,7550.0883
226.0773,7719.6067
226.2678,7894.12
226.4584,8070.445
226.6489,8248.7283
226.8394,8416.265
227.0298,8602.4483
227.2203,8796.1117
227.4108,8998.25
227.6012,9195.645
227.7916,9387.0817
227.982,9581.5833
228.1723,9779.9233
228.3627,9980.9267
228.5531,10180.1783
228.7434,10383.97
228.9337,10595.1017
229.124,10808.8417
229.3143,11023.8633
229.5045,11257.7467
229.6948,11488.7633
229.885,11724.3633
230.0752,11965.8317
230.2654,12205.2967
230.4556,12438.29
230.6457,12668.2633
230.8358,12904.7883
231.026,13142.3433
231.2161,13377.755
231.4062,13624.54
231.5963,13861.465
231.7863,14105.4467
231.9764,14368.0283
232.1664,14629.0417
232.3564,14897.6217
232.5464,15155.165
232.7364,15420.1683
232.9263,15671.2633
233.1163,15939.575
233.3062,16216.0733
233.4961,16504.355
233.686,16770.53
233.8758,17014.93
234.0657,17262.3233
234.2555,17540.2967
234.4454,17813.6383
234.6352,18078.9117
234.825,18348.1267
235.0147,18601.7683
235.2045,18866.975
235.3942,19130.3467
235.5839,19397.01
235.7737,19651.6317
235.9633,19910.6983
236.153,20196.855
236.3427,20469.39
236.5323,20736.5533
236.7219,20989.9483
236.9115,21221.0067
237.1011,21462.1917
237.2907,21732.0433
237.4803,21993.4433
237.6698,22239.5667
237.8593,22500.5333
238.0488,22753.1083
238.2383,23007.6267
238.4278,23254.475
238.6172,23534.0217
238.8066,23792.0317
238.9961,24043.8
239.1855,24317.29
239.3748,24566.8217
239.5642,24801.15
239.7536,25060.885
239.9429,25306.8933
240.1322,25527.33
240.3215,25770.5967
240.5108,26012.44
240.7001,26264.3617
240.8893,26497.645
241.0786,26722.0383
241.2677,26943.87
241.457,27199.0367
241.6461,27386.4983
241.8353,27584.3517
242.0244,27786.6083
242.2136,27982.55
242.4027,28195.2517
242.5918,28397.91
242.7809,28570.9733
242.9699,28661.255
243.159,28807.8417
243.348,29057.555
243.537,29320.0783
243.726,29531.0933
243.915,29710.135
244.1039,29887.74
244.2929,29961.4233
244.4818,30043.0183
244.6707,30243.8283
244.8596,30506.6867
245.0485,30743.8783
245.2373,30973.7317
245.4262,31189.1417
245.615,31374.9783
245.8038,31520.62
245.9926,31714.8417
246.1814,31868.235
246.3701,31860.2483
246.5589,31916.2517
246.7476,32117.3383
246.9363,32380.065
247.1249,32595.2817
247.3136,32817.1583
247.5023,32999.1033
247.6909,33204.2983
247.8795,33385.225
248.0681,33567.5783
248.2567,33755.0167
248.4453,33927.39
248.6338,34085.0367
248.8224,34117.175
249.0109,34062.6217
249.1994,34222.7133
249.3878,34471.5033
249.5763,34690.625
249.7648,34872.8183
249.9532,35047.65
250.1416,35272.215
250.33,35476.2467
250.5183,35674.6233
250.7067,35821.765
250.8951,35965.4133
251.0834,36105.02
251.2717,36244.775
251.46,36363.4967
251.6483,36486.84
251.8365,36547.1483
252.0247,36524.6333
252.213,36679.475
252.4012,36861.52
252.5894,37081.6667
252.7775,37227.3667
252.9657,37366.9067
253.1538,37557.9283
253.3419,37693.46
253.53,37795.5467
253.7181,37918.545
253.9062,38043.34
254.0942,38156.91
254.2823,38244.435
254.4703,38337.8783
254.6583,38442.18
254.8463,38546.0067
255.0342,38605.9333
255.2222,38672.1633
255.4101,38674.4417
255.598,38684.925
255.7859,38818.255
255.9738,38991.5433
256.1616,39158.3667
256.3495,39340.6133
256.5373,39472.6117
256.7251,39663.295
256.9129,39784.4
257.1006,39893.6583
257.2884,40032.59
257.4761,40179.7683
257.6638,40279.8317
257.8515,40340.1417
258.0392,40426.0283
258.2269,40488.845
258.4146,40557.9833
258.6022,40644.0467
258.7898,40671.6
258.9774,40730.085
259.165,40825.9333
259.3525,40894.4833
259.5401,40949.395
259.7276,41052.5633
259.9151,41154.39
260.1026,41222.7117
260.2901,41327.2467
260.4776,41421.7
260.665,41570.05
260.8524,41707.4917
261.0398,41842.6167
261.2272,41912.815
261.4146,41943.7867
261.6019,42017.3083
261.7893,42104.0967
261.9766,42157.18
262.1639,42233.1233
262.3512,42238.8033
262.5384,42258.9333
262.7257,42280.3917
262.9129,42328.54
263.1001,42355.315
263.2873,42443.3783
263.4745,42489.0917
263.6617,42431.5217
263.8488,42478.3217
264.0359,42536.235
264.2231,42566.97
264.4101,42611.1667
264.5972,42664.1967
264.7842,42709.385
264.9713,42733.415
265.1583,42741.7533
265.3453,42775.0183
265.5323,42825.4267
265.7193,42872.6517
265.9062,42936.39
266.0931,42962.505
266.2801,42967.0767
266.4669,43021.7917
266.6538,43062.0483
266.8407,43110.1733
267.0276,43097.9683
267.2143,43081.22
267.4012,43108.18
267.588,43048.87
267.7747,43054.8817
267.9615,43063.925
268.1482,43056.2067
268.3349,43077.915
268.5217,43063.1483
268.7083,43020.0617
268.895,43010.0633
269.0817,43042.3183
269.2682,43029.1567
269.4549,42980.7033
269.6415,42896.2533
269.8281,42876.9833
270.0146,42913.28
270.2012,42927.5967
270.3877,42952.89
270.5742,42941.8517
270.7607,42933.3167
270.9472,42923.8417
271.1336,42896.95
271.32,42868.1333
271.5065,42832.4783
271.6929,42820.8967
271.8792,42849.6567
272.0656,42836.6367
272.252,42846.9267
272.4383,42842.3417
272.6246,42808.9767
272.8109,42784.505
272.9972,42845.8033
273.1835,42865.4717
273.3697,42884.77
273.5559,42889.7717
273.7421,42882.3283
273.9283,42860.21
274.1145,42846.695
274.3007,42840.875
274.4868,42848.1667
274.6729,42888.2983
274.859,42885.905
275.0451,42870.7833
275.2311,42756.6617
275.4172,42773.5833
275.6032,42792.125
275.7892,42817.3
275.9752,42797.8267
276.1612,42822.4533
276.3472,42765.3617
276.5331,42731.595
276.719,42718.2383
276.9049,42706.565
277.0908,42658.9983
277.2767,42643.8483
277.4625,42641.76
277.6484,42610.7883
277.8342,42557.76
278.02,42534.3233
278.2057,42545.6783
278.3915,42585.965
278.5772,42573.5317
278.763,42513.6233
278.9487,42543.3183
279.1343,42560.6383
279.32,42518.6733
279.5057,42441.3933
279.6913,42318.8367
279.877,42278.07
280.0625,42248.335
280.2481,42177.4617
280.4337,42111.9233
280.6192,42141.0633
280.8048,42161.1033
280.9903,42106.7867
281.1758,42032.4667
281.3612,41955.2533
281.5467,41919.9267
281.7321,41950.7833
281.9175,41942.3617
282.1029,41907.3567
282.2884,41885.2583
282.4737,41808.32
282.6591,41741.87
282.8444,41712.0
283.0297,41679.1233
283.215,41654.9367
283.4002,41632.7167
283.5855,41552.4183
283.7707,41433.8683
283.956,41372.3917
284.1412,41320.25
284.3264,41315.705
284.5115,41336.4383
284.6967,41333.9733
284.8818,41266.4883
285.0669,41172.7383
285.252,41137.8583
285.4371,41123.0867
285.6222,41050.8217
285.8072,40984.8867
285.9922,40932.7483
286.1772,40925.4417
286.3622,40923.0383
286.5472,40849.8517
286.7321,40769.5783
286.9171,40784.025
287.102,40761.7617
287.2869,40769.28
287.4717,40800.9383
287.6566,40775.9133
287.8415,40751.1433
288.0263,40713.31
288.2111,40600.86
288.3959,40502.405
288.5806,40474.52
288.7654,40458.2117
288.9501,40517.98
289.1348,40507.4133
289.3195,40481.1167
289.5042,40460.8033
289.6889,40470.2183
289.8735,40367.8483
290.0581,40310.7433
290.2428,40209.135
290.4273,40185.9217
290.6119,40199.3867
290.7965,40165.545
290.981,40145.4267
291.1655,40102.6367
291.35,39970.8333
291.5345,39879.585
291.719,39857.425
291.9034,39847.61
292.0878,39877.37
292.2722,39842.485
292.4566,39767.9783
292.641,39755.3883
292.8253,39721.085
293.0096,39659.2333
293.194,39650.4767
293.3783,39619.56
293.5626,39615.2483
293.7468,39591.32
293.9311,39565.4683
294.1153,39475.065
294.2995,39324.8933
294.4837,39227.3333
294.6678,39139.97
294.852,39078.4233
295.0361,39067.4417
295.2202,39049.1767
295.4043,39049.5483
295.5884,38998.535
295.7725,38963.0533
295.9565,38909.275
296.1405,38803.1583
296.3246,38735.1033
296.5085,38749.9667
296.6925,38767.4467
296.8764,38725.295
297.0603,38669.0433
297.2443,38611.6083
297.4282,38526.95
297.612,38432.8883
297.7959,38353.525
297.9797,38296.67
298.1635,38209.78
298.3474,38232.5383
298.5311,38236.1983
298.7149,38144.1267
298.8987,38032.3383
299.0823,37968.6733
299.2661,37870.1133
299.4498,37730.38
299.6334,37696.4333
299.8171,37682.195
300.0007,37636.0617
300.1843,37598.845
300.368,37554.9183
300.5515,37496.8833
300.7351,37442.7
300.9186,37388.0417
301.1021,37305.4167
301.2857,37264.5467
301.4691,37219.9583
301.6526,37208.8917
301.8361,37127.1567
302.0195,37041.3133
302.2029,36991.7317
302.3863,36961.775
302.5697,36882.8267
302.753,36866.3867
302.9364,36851.4367
303.1197,36851.7183
303.303,36802.5383
303.4863,36712.195
303.6696,36580.025
303.8528,36482.4383
304.036,36416.8117
304.2192,36405.3717
304.4024,36355.5533
304.5856,36273.7417
304.7688,36240.42
304.9519,36199.3983
305.135,36129.1767
305.3181,36068.3317
305.5012,36017.11
305.6842,35996.7717
305.8673,35940.9767
306.0504,35860.8967
306.2333,35749.105
306.4163,35710.3467
306.5993,35637.1033
306.7822,35588.3533
306.9652,35548.875
307.1481,35471.5817
307.331,35405.155
307.5139,35336.4633
307.6967,35256.5633
307.8796,35175.2867
308.0624,35116.545
308.2452,35034.89
308.428,34970.8083
308.6107,34936.78
308.7935,34871.2433
308.9762,34813.245
309.1589,34753.795
309.3416,34688.41
309.5243,34617.7
309.7069,34558.35
309.8896,34484.7417
310.0721,34422.9983
310.2548,34379.335
310.4373,34332.1883
310.6199,34312.4483
310.8024,34238.4167
310.985,34197.8133
311.1674,34102.6033
311.3499,34002.475
311.5324,33966.4833
311.7148,33962.7983
311.8973,33887.925
312.0797,33827.3383
312.2621,33782.4967
312.4445,33714.4967
312.6268,33640.6117
312.8091,33584.8383
312.9915,33487.8367
313.1738,33435.855
313.356,33344.77
313.5383,33249.0183
313.7206,33200.2233
313.9027,33117.645
314.085,33071.79
314.2672,33032.0567
314.4493,32996.9117
314.6314,32974.5167
314.8136,32954.7867
314.9957,32871.1667
315.1778,32774.0417
315.3598,32729.7483
315.5419,32696.1017
315.724,32668.3767
315.9059,32616.0
316.088,32557.0217
316.2699,32538.9267
316.4519,32494.7767
316.6338,32414.8933
316.8157,32291.68
316.9977,32239.7283
317.1795,32224.8067
317.3614,32205.525
317.5432,32164.145
317.7251,32074.9083
317.9069,31966.1033
318.0887,31896.7967
318.2704,31835.0783
318.4522,31818.2117
318.6339,31806.3833
318.8156,31824.52
318.9973,31772.7317
319.179,31752.24
319.3607,31744.7733
319.5423,31729.2933
319.7239,31679.6633
319.9055,31610.795
320.0871,31555.5833
320.2687,31514.205
320.4502,31470.5617
320.6317,31396.8267
320.8132,31362.07
320.9947,31337.2117
321.1761,31329.1183
321.3576,31287.6117
321.5391,31241.2467
321.7205,31182.7083
321.9019,31126.015
322.0832,31046.8033
322.2646,30979.735
322.4459,30923.545
322.6272,30862.8867
322.8085,30803.74
322.9898,30759.365
323.1711,30696.505
323.3523,30630.9733
323.5335,30571.51
323.7147,30602.9283
323.8959,30647.695
324.0771,30627.1917
324.2582,30572.9533
324.4393,30529.7833
324.6204,30520.8517
324.8015,30487.1167
324.9826,30497.3867
325.1637,30510.8533
325.3447,30479.8917
325.5257,30469.3617
325.7067,30438.7083
325.8877,30318.2067
326.0686,30184.1683
326.2496,30152.6
326.4305,30094.935
326.6114,30060.8217
326.7922,30041.8233
326.9731,30027.2583
327.1539,29977.8967
327.3347,29941.0517
327.5155,29913.8233
327.6963,29935.2433
327.8771,29921.5433
328.0578,29849.17
328.2385,29738.2617
328.4193,29698.5917
328.5999,29659.505
328.7806,29594.355
328.9613,29588.1117
329.1419,29554.4067
329.3225,29538.6517
329.5031,29462.8717
329.6837,29397.215
329.8642,29339.665
330.0447,29317.3733
330.2252,29263.0933
330.4057,29198.7733
330.5862,29168.6
330.7667,29163.32
330.9471,29176.2283
331.1275,29131.9917
331.3079,29042.6867
331.4883,28977.7833
331.6687,28958.9083
331.849,28913.3483
332.0293,28854.315
332.2096,28805.4633
332.3899,28783.8967
332.5702,28780.8933
332.7504,28779.5283
332.9306,28770.3183
333.1108,28700.56
333.291,28614.695
333.4712,28590.16
333.6514,28606.015
333.8315,28574.7233
334.0116,28529.565
334.1917,28505.8067
334.3717,28494.5417
334.5518,28496.4317
334.7318,28440.37
334.9119,28405.38
335.0918,28388.9767
335.2718,28364.0767
335.4518,28338.28
335.6317,28295.2367
335.8116,28260.5717
335.9915,28205.1617
336.1714,28133.4083
336.3513,28118.26
336.5311,28120.1017
336.7109,28113.5317
336.8907,28056.71
337.0705,27960.525
337.2502,27875.02
337.43,27833.6117
337.6097,27770.5067
337.7894,27721.3567
337.9691,27705.31
338.1488,27714.29
338.3284,27704.7933
338.508,27723.6283
338.6877,27701.565
338.8672,27650.6533
339.0468,27565.8217
339.2263,27516.4767
339.4059,27507.4083
339.5854,27528.7083
339.7649,27506.685
339.9443,27467.9067
340.1238,27454.1617
340.3032,27446.8633
340.4826,27449.8783
340.662,27373.6467
340.8414,27307.1083
341.0207,27308.8883
341.2001,27311.4167
341.3794,27296.575
341.5587,27331.0017
341.738,27269.0333
341.9172,27197.8317
342.0965,27124.8
342.2757,27032.7833
342.4549,26939.8183
342.6341,26926.8517
342.8132,26907.2017
342.9923,26898.47
343.1715,26891.3667
343.3506,26883.6267
343.5296,26846.1683
343.7087,26819.8917
343.8878,26781.5033
344.0668,26753.5583
344.2458,26732.1817
344.4248,26664.5833
344.6037,26629.625
344.7827,26616.615
344.9616,26566.3283
345.1405,26572.2383
345.3194,26549.3233
345.4982,26488.2417
345.6771,26444.9117
345.8559,26444.6683
346.0347,26401.215
346.2135,26363.82
346.3923,26369.0233
346.571,26305.3417
346.7498,26242.5367
346.9285,26279.8517
347.1071,26208.8317
347.2859,26147.9117
347.4645,26168.0467
347.6431,26225.4967
347.8217,26284.55
348.0003,26274.6883
348.1789,26116.2867
348.3574,26003.9817
348.5359,25921.815
348.7145,25849.5733
348.893,25832.565
349.0714,25814.7383
349.2499,25754.7067
349.4283,25683.9333
349.6068,25593.3017
349.7852,25559.0267
349.9635,25561.3883
350.1419,25543.375
350.3202,25488.7483
350.4985,25415.05
350.6768,25367.5033
350.8551,25336.0667
351.0334,25295.4067
351.2116,25244.9617
351.3898,25236.88
351.568,25197.9333
351.7462,25188.995
351.9243,25149.1417
352.1025,25099.2467
352.2806,25049.79
352.4587,25035.55
352.6368,24992.8783
352.8148,24899.4717
352.9929,24844.1667
353.1709,24841.6917
353.3489,24812.7133
353.5268,24759.1783
353.7048,24707.49
353.8828,24667.3967
354.0607,24607.7217
354.2386,24594.4483
354.4165,24552.6617
354.5943,24509.1717
354.7722,24482.5983
354.95,24488.8083
355.1278,24461.3717
355.3056,24392.3417
355.4833,24297.175
355.6611,24222.5433
355.8388,24156.17
356.0165,24103.395
356.1942,24104.1417
356.3719,24128.2833
356.5495,24112.0083
356.7271,24069.18
356.9047,24028.5967
357.0823,24018.7733
357.2599,24006.49
357.4374,23961.665
357.6149,23894.4533
357.7924,23818.8317
357.9699,23774.0067
358.1474,23737.775
358.3248,23679.795
358.5023,23630.9317
358.6797,23562.75
358.8571,23507.6133
359.0344,23459.915
359.2118,23405.6033
359.3891,23363.5167
359.5664,23332.3617
359.7437,23299.0417
359.9209,23208.57
360.0982,23128.875
360.2754,23074.2783
360.4526,23086.1617
360.6298,23098.945
360.807,23107.6067
360.9841,23050.0917
361.1613,22966.4533
361.3383,22952.1533
361.5154,22940.59
361.6925,22866.5383
361.8695,22833.7417
362.0466,22771.085
362.2236,22740.9917
362.4005,22762.0533
362.5775,22717.0767
362.7545,22608.1367
362.9314,22575.7867
363.1083,22591.08
363.2852,22522.7383
363.462,22455.4333
363.6389,22440.4633
363.8157,22410.995
363.9925,22416.31
364.1693,22398.9867
364.346,22289.62
364.5228,22291.67
364.6996,22314.045
364.8762,22316.47
365.0529,22244.1767
365.2296,22186.5317
365.4062,22252.5283
365.5829,22194.6933
365.7595,22150.495
365.9361,22149.945
366.1126,22100.6783
366.2892,22170.6867
366.4657,22259.25
366.6422,22361.8083
366.8186,22358.3933
366.9951,22254.6367
367.1716,22179.4517
367.348,22278.4267
367.5244,22533.1033
367.7008,22673.8967
367.8772,22586.4133
368.0535,22185.9283
368.2298,22093.5083
368.4061,21925.27
368.5824,21811.1083
368.7586,21852.7
368.9349,21806.035
369.1111,21967.6183
369.2873,22010.9817
369.4635,22274.7267
369.6396,22202.0583
369.8158,21899.6917
369.9919,21769.1817
370.168,21673.1467
370.3441,21653.67
370.5202,21589.1917
370.6962,21507.6183
370.8722,21464.9367
371.0482,21439.6433
371.2242,21446.275
371.4002,21489.86
371.5761,21504.7467
371.752,21486.42
371.9279,21488.7567
372.1038,21459.96
372.2796,21390.2117
372.4555,21363.2033
372.6313,21404.9617
372.8071,21428.6317
372.9829,21407.3467
373.1586,21390.5667
373.3344,21407.8833
373.5101,21372.2083
373.6858,21381.035
373.8615,21379.1967
374.0371,21395.86
374.2127,21468.9817
374.3884,21492.0283
374.564,21439.005
374.7395,21453.65
374.9151,21644.8083
375.0906,21936.2317
375.2661,21854.92
375.4416,21800.5
375.6171,22020.9717
375.7925,22145.255
375.968,22022.945
376.1434,21719.5417
376.3188,21631.895
376.4941,21607.3017
376.6695,21724.31
376.8448,21920.9117
377.0201,21899.0533
377.1954,21854.4767
377.3707,22039.9833
377.5459,21966.1517
377.7212,22127.675
377.8964,22170.7717
378.0715,22135.08
378.2467,22179.4833
378.4218,22797.435
378.597,22415.2317
378.7721,22431.7017
378.9472,22494.6067
379.1222,22500.3717
379.2973,23245.9267
379.4723,23858.7733
379.6473,23684.8617
379.8223,22745.0833
379.9972,22392.1383
380.1722,22171.59
380.3471,22302.2283
380.522,22427.3417
380.6969,22536.4617
380.8717,22920.315
381.0466,22540.0833
381.2214,22339.2417
381.3962,22075.065
381.571,21807.4233
381.7457,21828.1217
381.9204,21865.68
382.0952,21738.8233
382.2699,22103.12
382.4445,22280.6483
382.6192,22215.385
382.7938,22661.2283
382.9685,22614.6817
383.1431,22124.8767
383.3176,22090.86
383.4922,22160.21
383.6667,22131.735
383.8412,22007.12
384.0157,21998.0917
384.1902,22151.1317
384.3646,22335.7883
384.5391,22111.5383
384.7134,21822.1
384.8878,21863.1367
385.0622,22117.5383
385.2365,21962.48
385.4109,21714.6767
385.5852,21792.4883
385.7594,21691.3267
385.9337,21792.7283
386.1079,21757.7883
386.2822,21701.18
386.4564,21690.4283
386.6306,21890.3417
386.8047,22037.0867
386.9789,22061.0183
387.153,22266.8333
387.3271,22564.0183
387.5012,22691.1333
387.6752,22762.8117
387.8492,22768.5983
388.0233,22650.3283
388.1972,23151.8117
388.3712,23205.77
388.5452,23329.44
388.7191,23455.5567
388.893,23685.8583
389.0669,23647.395
389.2408,23160.7883
389.4146,22521.3983
389.5884,22054.0983
389.7623,21781.9233
389.9361,21866.56
390.1098,22329.2483
390.2835,22533.32
390.4573,22285.3667
390.631,22386.1283
390.8047,22965.1283
390.9784,22935.835
391.152,22859.81
391.3256,23331.5667
391.4992,23506.785
391.6728,23032.54
391.8464,23206.535
392.0199,23850.8633
392.1934,23780.7367
392.3669,24532.8283
392.5403,24487.1633
392.7138,24674.0967
392.8873,25184.6333
393.0607,26272.8283
393.2341,26571.08
393.4074,26219.4167
393.5808,24855.715
393.7542,24251.7533
393.9274,24290.4733
394.1007,23993.2567
394.274,23613.63
394.4472,23060.4083
394.6205,22983.095
394.7937,23484.9533
394.9668,23733.635
395.14,23528.5067
395.3131,23637.415
395.4863,23570.8883
395.6594,23753.1133
395.8325,23149.2667
396.0055,23230.4367
396.1786,23269.68
396.3516,23387.33
396.5246,23355.575
396.6975,23146.0533
396.8705,23861.22
397.0434,24151.9983
397.2163,23157.1483
397.3892,23354.6267
397.5621,24212.2533
397.735,24544.1233
397.9077,25539.25
398.0806,25150.9717
398.2534,24629.6983
398.4261,24994.2617
398.5989,26291.145
398.7716,26984.0417
398.9443,26193.2733
399.117,25060.4983
399.2896,24501.2633
399.4623,24472.9183
399.6349,24067.2667
399.8075,23268.7633
399.9801,23196.3417
400.1526,23520.575
400.3252,22640.01
400.4977,22305.0133
400.6702,22153.03
400.8427,22265.3867
401.0151,22828.495
401.1875,22796.8867
401.36,22849.3117
401.5323,22843.8633
401.7047,22323.7333
401.877,21995.48
402.0494,21759.2567
402.2216,22055.7583
402.394,22394.3067
402.5662,22082.29
402.7385,21931.8183
402.9107,21980.7883
403.0829,22269.445
403.2551,22312.5667
403.4272,21951.3483
403.5994,21817.9983
403.7715,22245.27
403.9436,22203.5483
404.1156,22068.55
