UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34146
Integration Time,1000
Averages,300
Date,9/3/2019 1:51:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.62333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.62333333333
181.9732053322,-77.03449
182.1045947288,-80.12449
182.2359681898,-81.8611566666667
182.3673257152,-63.3544900000001
182.498667305,-61.1311566666667
182.6299929592,-64.19449
182.7613026778,-63.0778233333334
182.8925964608,-61.3878233333334
183.0238743082,-60.2078233333334
183.15513622,-62.8711566666667
183.2863821962,-61.68449
183.4176122368,-58.4078233333334
183.5488263418,-56.4944900000001
183.6800245112,-61.9811566666667
183.811206745,-56.2078233333334
183.9423730432,-58.6911566666667
184.0735234058,-58.3611566666667
184.2046578328,-55.3611566666667
184.3357763242,-58.4911566666667
184.46687888,-58.41449
184.5979655002,-55.43449
184.7290361848,-58.52449
184.8600909338,-55.42449
184.9911297472,-54.5678233333333
185.122152625,-57.3711566666667
185.2531595672,-53.3311566666667
185.3841505738,-55.6511566666667
185.5151256448,-53.91449
185.6460847802,-56.6578233333334
185.77702798,-58.1211566666667
185.9079552442,-57.4311566666667
186.0388665728,-55.6911566666667
186.1697619658,-55.50449
186.3006414232,-53.12449
186.431504945,-57.7178233333334
186.5623525312,-55.08449
186.6931841818,-60.0811566666667
186.8239998968,-57.3278233333334
186.9547996762,-51.4711566666667
187.08558352,-56.5411566666667
187.2163514282,-53.1711566666667
187.3471034008,-60.87449
187.4778394378,-59.5811566666667
187.6085595392,-53.6511566666667
187.739263705,-54.2578233333333
187.8699519352,-55.3578233333334
188.0006242298,-55.7611566666667
188.1312805888,-53.5278233333333
188.2619210122,-55.1978233333334
188.3925455,-58.71449
188.5231540522,-57.4511566666667
188.6537466688,-57.3811566666667
188.7843233498,-58.6378233333334
188.9148840952,-55.8111566666667
189.045428905,-57.0278233333334
189.1759577792,-58.8578233333334
189.3064707178,-55.69449
189.4369677208,-59.3444900000001
189.5674487882,-58.5278233333334
189.69791392,-51.4278233333334
189.8283631162,-57.3978233333334
189.9587963768,-58.6911566666667
190.0892137018,-56.1778233333334
190.2196150912,-57.7644900000001
190.350000545,-58.37449
190.4803700632,-58.0311566666667
190.6107236458,-57.5078233333334
190.7410612928,-58.6878233333334
190.8713830042,-51.4078233333334
191.00168878,-57.3344900000001
191.1319786202,-57.6244900000001
191.2622525248,-59.4844900000001
191.3925104938,-54.4711566666667
191.5227525272,-58.1178233333334
191.652978625,-52.07449
191.7831887872,-54.51449
191.9133830138,-57.3611566666667
192.0435613048,-56.3678233333334
192.1737236602,-54.70449
192.30387008,-55.62449
192.4340005642,-58.70449
192.5641151128,-54.5011566666667
192.6942137258,-59.1644900000001
192.8242964032,-54.23449
192.954363145,-56.5411566666667
193.0844139512,-57.9111566666667
193.2144488218,-57.4911566666667
193.3444677568,-59.8678233333334
193.4744707562,-55.6478233333333
193.60445782,-58.6511566666667
193.7344289482,-56.7078233333334
193.8643841408,-56.2811566666667
193.9943233978,-55.95449
194.1242467192,-55.92449
194.254154105,-54.5278233333333
194.3840455552,-55.43449
194.5139210698,-56.7744900000001
194.6437806488,-55.9078233333334
194.7736242922,-55.6878233333333
194.903452,-58.0011566666667
195.0332637722,-49.3178233333334
195.1630596088,-58.2111566666667
195.2928395098,-58.9178233333334
195.4226034752,-53.8611566666667
195.552351505,-58.8578233333334
195.6820835992,-55.4011566666667
195.8117997578,-58.5611566666667
195.9414999808,-58.7911566666667
196.0711842682,-60.87449
196.20085262,-58.0511566666667
196.3305050362,-61.74449
196.4601415168,-58.63449
196.5897620618,-55.6511566666667
196.7193666712,-56.7244900000001
196.848955345,-60.1778233333334
196.9785280832,-58.9811566666667
197.1080848858,-59.7911566666667
197.2376257528,-58.7011566666667
197.3671506842,-60.0111566666667
197.49665968,-58.9178233333334
197.6261527402,-57.82449
197.7556298648,-57.0011566666667
197.8850910538,-58.1578233333334
198.0145363072,-58.5611566666667
198.143965625,-49.27449
198.2733790072,-60.8611566666667
198.4027764538,-58.4411566666667
198.5321579648,-59.9611566666667
198.6615235402,-57.0378233333334
198.79087318,-57.2478233333334
198.9202068842,-56.5378233333334
199.0495246528,-60.4778233333334
199.1788264858,-59.0511566666667
199.3081123832,-60.3178233333334
199.437382345,-58.5511566666667
199.5666363712,-59.65449
199.6958744618,-60.5611566666667
199.8250966168,-57.3344900000001
199.9543028362,-56.8844900000001
200.08349312,-60.1978233333334
200.2126674682,-61.6578233333334
200.3418258808,-57.4411566666667
200.4709683578,-60.2211566666667
200.6000948992,-60.01449
200.729205505,-62.9311566666667
200.8583001752,-58.34449
200.9873789098,-57.5411566666667
201.1164417088,-60.47449
201.2454885722,-57.2644900000001
201.3745195,-59.0411566666667
201.5035344922,-60.39449
201.6325335488,-60.0078233333334
201.7615166698,-57.4878233333334
201.8904838552,-59.6778233333334
202.019435105,-58.2011566666667
202.1483704192,-59.1044900000001
202.2772897978,-59.7211566666667
202.4061932408,-59.4978233333334
202.5350807482,-61.7378233333334
202.66395232,-57.6311566666667
202.7928079562,-60.65449
202.9216476568,-55.67449
203.0504714218,-57.8178233333334
203.1792792512,-59.4444900000001
203.308071145,-60.9078233333334
203.4368471032,-45.5611566666667
203.5656071258,-60.0411566666667
203.6943512128,-59.97449
203.8230793642,-59.4511566666667
203.95179158,-60.5811566666667
204.0804878602,-62.5811566666667
204.2091682048,-56.9844900000001
204.3378326138,-60.72449
204.4664810872,-57.1111566666667
204.595113625,-60.5878233333334
204.7237302272,-58.4178233333334
204.8523308938,-57.6344900000001
204.9809156248,-60.9278233333334
205.1094844202,-57.1278233333334
205.23803728,-59.0711566666667
205.3665742042,-59.2011566666667
205.4950951928,-57.1778233333334
205.6236002458,-61.5411566666667
205.7520893632,-56.7344900000001
205.880562545,-58.8278233333334
206.0090197912,-59.5678233333334
206.1374611018,-60.20449
206.2658864768,-57.5611566666667
206.3942959162,-58.9678233333334
206.52268942,-60.89449
206.6510669882,-60.60449
206.7794286208,-56.0878233333334
206.9077743178,-59.9278233333334
207.0361040792,-55.6478233333333
207.164417905,-59.4978233333334
207.2927157952,-60.19449
207.4209977498,-59.4578233333334
207.5492637688,-59.3811566666667
207.6775138522,-56.4411566666667
207.805748,-59.86449
207.9339662122,-56.8478233333334
208.0621684888,-61.2511566666667
208.1903548298,-58.6111566666667
208.3185252352,-59.6111566666667
208.446679705,-58.0111566666667
208.5748182392,-57.8378233333334
208.7029408378,-57.8678233333334
208.8310475008,-59.5111566666667
208.9591382282,-60.12449
209.08721302,-62.0178233333334
209.2152718762,-60.74449
209.3433147968,-54.3511566666667
209.4713417818,-59.5844900000001
209.5993528312,-60.8911566666667
209.727347945,-60.5411566666667
209.8553271232,-60.62449
209.9832903658,-57.4278233333334
210.1112376728,-60.62449
210.2391690442,-62.6944900000001
210.36708448,-63.7644900000001
210.4949839802,-61.4211566666667
210.6228675448,-59.1944900000001
210.7507351738,-57.3111566666667
210.8785868672,-62.0611566666667
211.006422625,-60.6678233333334
211.1342424472,-55.5511566666667
211.2620463338,-60.53449
211.3898342848,-57.5944900000001
211.5176063002,-61.0311566666667
211.64536238,-58.61449
211.7731025242,-62.2611566666667
211.9008267328,-59.7111566666667
212.0285350058,-60.75449
212.1562273432,-59.2578233333334
212.283903745,-55.29449
212.4115642112,-60.60449
212.5392087418,-58.5511566666667
212.6668373368,-58.5978233333334
212.7944499962,-59.76449
212.92204672,-59.4178233333334
213.0496275082,-60.97449
213.1771923608,-59.3644900000001
213.3047412778,-56.7011566666667
213.4322742592,-60.8911566666667
213.559791305,-59.1178233333334
213.6872924152,-58.4611566666667
213.8147775898,-60.08449
213.9422468288,-58.8411566666667
214.0697001322,-57.4744900000001
214.1971375,-59.8178233333334
214.3245589322,-57.3511566666667
214.4519644288,-58.2511566666667
214.5793539898,-57.5344900000001
214.7067276152,-59.3611566666667
214.834085305,-58.7211566666667
214.9614270592,-60.3078233333334
215.0887528778,-57.0811566666667
215.2160627608,-59.7878233333334
215.3433567082,-57.1411566666667
215.47063472,-57.5378233333334
215.5978967962,-57.6144900000001
215.7251429368,-53.51449
215.8523731418,-55.1278233333334
215.9795874112,-58.9944900000001
216.106785745,-59.5278233333334
216.2339681432,-56.9378233333334
216.3611346058,-53.5311566666667
216.4882851328,-55.4878233333334
216.6154197242,-58.0411566666667
216.74253838,-52.8878233333333
216.8696411002,-55.4711566666667
216.9967278848,-54.89449
217.1237987338,-56.4078233333334
217.2508536472,-59.0178233333334
217.377892625,-54.69449
217.5049156672,-53.91449
217.6319227738,-57.4778233333334
217.7589139448,-58.4678233333334
217.8858891802,-57.4678233333334
218.01284848,-57.0611566666667
218.1397918442,-59.58449
218.2667192728,-56.5278233333334
218.3936307658,-56.2878233333334
218.5205263232,-56.8511566666667
218.647405945,-54.5211566666667
218.7742696312,-54.9978233333334
218.9011173818,-57.0778233333334
219.0279491968,-56.3811566666667
219.1547650762,-57.2744900000001
219.28156502,-55.1678233333334
219.4083490282,-53.70449
219.5351171008,-54.12449
219.6618692378,-54.0411566666667
219.7886054392,-53.6878233333333
219.915325705,-54.1911566666667
220.0420300352,-56.1278233333334
220.1687184298,-55.00449
220.2953908888,-53.8811566666667
220.4220474122,-55.0978233333334
220.548688,-56.7144900000001
220.6753126522,-57.2044900000001
220.8019213688,-55.2178233333333
220.9285141498,-56.2078233333334
221.0550909952,-53.7711566666667
221.181651905,-54.04449
221.3081968792,-56.7678233333334
221.4347259178,-52.4611566666667
221.5612390208,-53.0611566666667
221.6877361882,-58.4778233333334
221.81421742,-56.34449
221.9406827162,-57.8711566666667
222.0671320768,-55.23449
222.1935655018,-60.3811566666667
222.3199829912,-57.9844900000001
222.446384545,-57.0411566666667
222.5727701632,-60.7878233333334
222.6991398458,-55.50449
222.8254935928,-55.8778233333334
222.9518314042,-58.3711566666667
223.07815328,-53.3478233333333
223.2044592202,-52.9911566666667
223.3307492248,-50.0411566666667
223.4570232938,-54.02449
223.5832814272,-53.4311566666667
223.709523625,-53.0778233333333
223.8357498872,-57.5178233333334
223.9619602138,-46.39449
224.0881546048,-53.40449
224.2143330602,-52.41449
224.34049558,-51.1678233333334
224.4666421642,-55.40449
224.5927728128,-49.31449
224.7188875258,-56.7044900000001
224.8449863032,-51.3878233333333
224.971069145,-52.8778233333334
225.0971360512,-55.5311566666667
225.2231870218,-52.9478233333334
225.3492220568,-53.31449
225.4752411562,-52.77449
225.60124432,-50.4311566666667
225.7272315482,-49.55449
225.8532028408,-49.3578233333334
225.9791581978,-49.2978233333334
226.1050976192,-52.54449
226.231021105,-46.57449
226.3569286552,-48.00449
226.4828202698,-49.88449
226.6086959488,-43.1911566666667
226.7345556922,-48.04449
226.8603995,-44.9711566666667
226.9862273722,-43.4378233333334
227.1120393088,-43.5111566666667
227.2378353098,-43.8811566666667
227.3636153752,-44.11449
227.489379505,-36.77449
227.6151276992,-43.2611566666667
227.7408599578,-48.2311566666667
227.8665762808,-40.9678233333334
227.9922766682,-41.1478233333334
228.11796112,-39.90449
228.2436296362,-40.5711566666667
228.3692822168,-38.9078233333334
228.4949188618,-40.4311566666667
228.6205395712,-34.6778233333333
228.746144345,-28.55449
228.8717331832,-31.2278233333333
228.9973060858,-32.3178233333333
229.1228630528,-28.6378233333333
229.2484040842,-25.63449
229.37392918,-26.9878233333333
229.4994383402,-21.3578233333333
229.6249315648,-24.0378233333333
229.7504088538,-22.0511566666667
229.8758702072,-18.7278233333333
230.001315625,-19.4278233333333
230.1267451072,-20.8011566666667
230.2521586538,-14.0278233333333
230.3775562648,-15.3978233333333
230.5029379402,-19.4778233333333
230.62830368,-17.1978233333333
230.7536534842,-14.3778233333333
230.8789873528,-13.0611566666667
231.0043052858,-2.63782333333333
231.1296072832,-8.39782333333333
231.254893345,-2.02449
231.3801634712,3.68217666666667
231.5054176618,-1.58782333333333
231.6306559168,1.46884333333333
231.7558782362,-3.43449
231.88108462,6.49217666666667
232.0062750682,4.63217666666667
232.1314495808,11.5988433333333
232.2566081578,4.44551
232.3817507992,8.94551000000001
232.506877505,6.14551
232.6319882752,10.0521766666667
232.7570831098,17.0421766666667
232.8821620088,20.8821766666667
233.0072249722,23.1788433333333
233.132272,18.70551
233.2573030922,15.2688433333333
233.3823182488,24.5788433333333
233.5073174698,23.03551
233.6323007552,27.06551
233.757268105,17.17551
233.8822195192,20.3621766666667
234.0071549978,23.7588433333333
234.1320745408,28.5788433333333
234.2569781482,22.28551
234.38186582,34.5788433333333
234.5067375562,28.34551
234.6315933568,29.11551
234.7564332218,51.13551
234.8812571512,27.0388433333333
235.006065145,29.4621766666667
235.1308572032,35.8688433333333
235.2556333258,34.2088433333333
235.3803935128,33.51551
235.5051377642,40.05551
235.62986608,41.31551
235.7545784602,38.32551
235.8792749048,38.2621766666667
236.0039554138,43.80551
236.1286199872,39.38551
236.253268625,41.96551
236.3779013272,49.0388433333333
236.5025180938,46.0788433333333
236.6271189248,44.0088433333333
236.7517038202,47.6221766666666
236.87627278,51.4188433333333
237.0008258042,47.14551
237.1253628928,58.50551
237.2498840458,51.6521766666666
237.3743892632,53.9021766666666
237.498878545,55.9921766666666
237.6233518912,57.6955099999999
237.7478093018,56.7088433333333
237.8722507768,62.1055099999999
237.9966763162,58.8121766666666
238.12108592,61.2488433333333
238.2454795882,68.6588433333333
238.3698573208,57.4721766666666
238.4942191178,66.2621766666666
238.6185649792,68.0721766666666
238.742894905,67.6221766666666
238.8672088952,70.6021766666667
238.9915069498,75.61551
239.1157890688,75.5421766666666
239.2400552522,77.2688433333333
239.3643055,81.1621766666667
239.4885398122,81.16551
239.6127581888,81.7221766666667
239.7369606298,91.9188433333333
239.8611471352,86.14551
239.985317705,93.3421766666667
240.1094723392,97.23551
240.2336110378,97.4721766666667
240.3577338008,102.532176666667
240.4818406282,99.7288433333333
240.60593152,102.282176666667
240.7300064762,116.83551
240.8540654968,104.28551
240.9781085818,111.692176666667
241.1021357312,114.012176666667
241.226146945,123.988843333333
241.3501422232,127.352176666667
241.4741215658,123.862176666667
241.5980849728,127.728843333333
241.7220324442,127.568843333333
241.84596398,131.47551
241.9698795802,135.61551
242.0937792448,141.982176666667
242.2176629738,144.02551
242.3415307672,149.478843333333
242.465382625,154.28551
242.5892185472,158.432176666667
242.7130385338,159.858843333333
242.8368425848,169.72551
242.9606307002,171.008843333333
243.08440288,170.568843333333
243.2081591242,174.462176666667
243.3318994328,177.952176666667
243.4556238058,181.752176666667
243.5793322432,184.888843333333
243.703024745,190.462176666667
243.8267013112,195.058843333333
243.9503619418,196.562176666667
244.0740066368,204.748843333333
244.1976353962,202.58551
244.32124822,210.008843333333
244.4448451082,213.662176666667
244.5684260608,218.922176666667
244.6919910778,223.992176666667
244.8155401592,223.918843333333
244.939073305,234.93551
245.0625905152,234.262176666667
245.1860917898,237.728843333333
245.3095771288,242.092176666667
245.4330465322,244.36551
245.5565,246.318843333333
245.6799375322,254.208843333333
245.8033591288,263.402176666667
245.9267647898,259.962176666667
246.0501545152,267.012176666667
246.173528305,272.98551
246.2968861592,270.35551
246.4202280778,276.682176666667
246.5435540608,282.39551
246.6668641082,290.358843333333
246.79015822,293.038843333333
246.9134363962,303.532176666667
247.0366986368,303.582176666667
247.1599449418,308.02551
247.2831753112,318.242176666667
247.406389745,320.952176666667
247.5295882432,325.772176666667
247.6527708058,327.952176666667
247.7759374328,332.842176666667
247.8990881242,340.99551
248.02222288,345.55551
248.1453417002,346.468843333334
248.2684445848,350.742176666667
248.3915315338,356.04551
248.5146025472,360.168843333334
248.637657625,368.098843333333
248.7606967672,367.078843333334
248.8837199738,370.78551
249.0067272448,377.262176666667
249.1297185802,381.992176666667
249.25269398,386.50551
249.3756534442,385.998843333334
249.4985969728,396.612176666667
249.6215245658,405.782176666667
249.7444362232,407.64551
249.867331945,412.548843333334
249.9902117312,417.852176666667
250.1130755818,419.802176666667
250.2359234968,429.072176666667
250.3587554762,430.82551
250.48157152,433.86551
250.6043716282,442.682176666667
250.7271558008,442.812176666667
250.8499240378,448.492176666667
250.9726763392,451.532176666667
251.095412705,451.238843333334
251.2181331352,458.712176666667
251.3408376298,461.408843333334
251.4635261888,470.832176666667
251.5861988122,475.672176666667
251.7088555,478.908843333334
251.8314962522,476.492176666667
251.9541210688,485.995510000001
252.0767299498,487.335510000001
252.1993228952,491.228843333334
252.321899905,501.182176666667
252.4444609792,500.965510000001
252.5670061178,504.552176666667
252.6895353208,511.222176666667
252.8120485882,513.512176666667
252.93454592,518.225510000001
253.0570273162,523.225510000001
253.1794927768,527.902176666667
253.3019423018,532.278843333334
253.4243758912,539.168843333334
253.546793545,536.938843333334
253.6691952632,549.692176666667
253.7915810458,547.462176666667
253.9139508928,551.255510000001
254.0363048042,559.728843333334
254.15864278,563.048843333334
254.2809648202,567.688843333334
254.4032709248,567.288843333334
254.5255610938,570.612176666667
254.6478353272,576.758843333334
254.770093625,575.355510000001
254.8923359872,575.965510000001
255.0145624138,577.912176666667
255.1367729048,584.948843333334
255.2589674602,585.462176666667
255.38114608,588.918843333334
255.5033087642,595.302176666667
255.6254555128,595.332176666667
255.7475863258,600.802176666667
255.8697012032,604.938843333334
255.991800145,606.565510000001
256.1138831512,614.312176666667
256.2359502218,622.978843333334
256.3580013568,622.898843333334
256.4800365562,624.985510000001
256.60205582,631.818843333334
256.7240591482,632.768843333334
256.8460465408,644.302176666667
256.9680179978,642.872176666667
257.0899735192,646.075510000001
257.211913105,648.895510000001
257.3338367552,649.105510000001
257.4557444698,657.162176666667
257.5776362488,655.678843333334
257.6995120922,659.188843333334
257.821372,654.655510000001
257.9432159722,661.898843333334
258.0650440088,668.952176666667
258.1868561098,669.952176666667
258.3086522752,673.882176666667
258.430432505,671.572176666667
258.5521967992,678.132176666667
258.6739451578,682.352176666667
258.7956775808,683.555510000001
258.9173940682,687.058843333334
259.03909462,686.745510000001
259.1607792362,688.378843333334
259.2824479168,689.538843333334
259.4041006618,692.642176666667
259.5257374712,694.948843333334
259.647358345,699.462176666667
259.7689632832,704.26551
259.8905522858,704.512176666667
260.0121253528,700.912176666667
260.1336824842,703.852176666667
260.25522368,707.928843333334
260.3767489402,708.57551
260.4982582648,709.508843333334
260.6197516538,711.738843333334
260.7412291072,712.342176666667
260.862690625,713.942176666667
260.9841362072,718.698843333334
261.1055658538,719.66551
261.2269795648,720.905510000001
261.3483773402,719.072176666667
261.46975918,723.082176666667
261.5911250842,721.75551
261.7124750528,727.762176666667
261.8338090858,725.498843333334
261.9551271832,731.112176666667
262.076429345,739.998843333334
262.1977155712,737.512176666667
262.3189858618,736.792176666667
262.4402402168,738.018843333334
262.5614786362,740.252176666667
262.68270112,741.695510000001
262.8039076682,739.095510000001
262.9250982808,743.332176666667
263.0462729578,747.188843333334
263.1674316992,741.802176666667
263.288574505,742.272176666667
263.4097013752,748.372176666667
263.5308123098,749.295510000001
263.6519073088,747.768843333334
263.7729863722,748.025510000001
263.8940495,753.01551
264.0150966922,749.665510000001
264.1361279488,754.16551
264.2571432698,752.01551
264.3781426552,750.462176666667
264.499126105,754.555510000001
264.6200936192,755.422176666667
264.7410451978,755.058843333334
264.8619808408,752.268843333334
264.9829005482,761.228843333334
265.10380432,755.658843333334
265.2246921562,759.568843333334
265.3455640568,760.938843333334
265.4664200218,761.665510000001
265.5872600512,759.015510000001
265.708084145,762.072176666667
265.8288923032,761.908843333334
265.9496845258,763.148843333334
266.0704608128,763.332176666667
266.1912211642,758.388843333334
266.31196558,765.745510000001
266.4326940602,758.088843333334
266.5534066048,760.582176666667
266.6741032138,763.995510000001
266.7947838872,753.75551
266.915448625,758.062176666667
267.0360974272,756.972176666667
267.1567302938,752.10551
267.2773472248,752.995510000001
267.3979482202,756.492176666667
267.51853328,751.558843333334
267.6391024042,754.958843333334
267.7596555928,755.885510000001
267.8801928458,753.348843333334
268.0007141632,753.128843333334
268.121219545,760.625510000001
268.2417089912,755.315510000001
268.3621825018,755.922176666667
268.4826400768,760.955510000001
268.6030817162,753.562176666667
268.72350742,756.575510000001
268.8439171882,756.145510000001
268.9643110208,759.592176666667
269.0846889178,763.152176666667
269.2050508792,766.365510000001
269.325396905,760.462176666667
269.4457269952,758.342176666667
269.5660411498,758.838843333334
269.6863393688,755.998843333334
269.8066216522,760.362176666667
269.926888,756.752176666667
270.0471384122,756.722176666667
270.1673728888,758.655510000001
270.2875914298,757.122176666667
270.4077940352,757.858843333334
270.527980705,758.172176666667
270.6481514392,753.635510000001
270.7683062378,757.685510000001
270.8884451008,755.372176666667
271.0085680282,753.242176666667
271.12867502,758.535510000001
271.2487660762,749.868843333334
271.3688411968,750.962176666667
271.4889003818,754.082176666667
271.6089436312,758.135510000001
271.728970945,755.528843333334
271.8489823232,749.585510000001
271.9689777658,751.11551
272.0889572728,754.728843333334
272.2089208442,757.032176666667
272.32886848,758.358843333334
272.4488001802,749.742176666667
272.5687159448,748.282176666667
272.6886157738,752.898843333334
272.8084996672,751.192176666667
272.928367625,756.125510000001
273.0482196472,755.595510000001
273.1680557338,750.76551
273.2878758848,755.885510000001
273.4076801002,755.828843333334
273.52746838,751.515510000001
273.6472407242,751.988843333334
273.7669971328,753.745510000001
273.8867376058,753.608843333334
274.0064621432,750.048843333334
274.126170745,746.978843333334
274.2458634112,750.348843333334
274.3655401418,753.178843333334
274.4852009368,746.848843333334
274.6048457962,754.018843333334
274.72447472,750.448843333334
274.8440877082,751.935510000001
274.9636847608,751.895510000001
275.0832658778,755.962176666667
275.2028310592,748.972176666667
275.322380305,746.518843333334
275.4419136152,757.942176666667
275.5614309898,749.038843333334
275.6809324288,745.295510000001
275.8004179322,747.682176666667
275.9198875,749.248843333334
276.0393411322,753.015510000001
276.1587788288,746.278843333334
276.2782005898,746.835510000001
276.3976064152,750.985510000001
276.516996305,745.845510000001
276.6363702592,750.362176666667
276.7557282778,747.185510000001
276.8750703608,748.822176666667
276.9943965082,749.012176666667
277.11370672,748.275510000001
277.2330009962,745.995510000001
277.3522793368,754.505510000001
277.4715417418,751.458843333334
277.5907882112,749.412176666667
277.710018745,752.368843333334
277.8292333432,748.132176666667
277.9484320058,749.972176666667
278.0676147328,747.395510000001
278.1867815242,747.028843333334
278.30593238,742.795510000001
278.4250673002,751.162176666667
278.5441862848,747.248843333334
278.6632893338,747.278843333334
278.7823764472,747.378843333334
278.901447625,746.408843333334
279.0205028672,745.442176666667
279.1395421738,748.358843333334
279.2585655448,746.632176666667
279.3775729802,747.092176666667
279.49656448,748.165510000001
279.6155400442,744.352176666667
279.7344996728,750.935510000001
279.8534433658,746.535510000001
279.9723711232,747.368843333334
280.091282945,745.625510000001
280.2101788312,742.012176666667
280.3290587818,746.242176666667
280.4479227968,744.065510000001
280.5667708762,737.848843333334
280.68560302,740.572176666667
280.8044192282,741.958843333334
280.9232195008,740.64551
281.0420038378,741.74551
281.1607722392,738.82551
281.279524705,745.412176666667
281.3982612352,738.208843333334
281.5169818298,744.642176666667
281.6356864888,745.632176666667
281.7543752122,741.768843333334
281.873048,741.405510000001
281.9917048522,743.675510000001
282.1103457688,747.155510000001
282.2289707498,740.638843333334
282.3475797952,743.288843333334
282.466172905,740.292176666667
282.5847500792,738.218843333334
282.7033113178,738.195510000001
282.8218566208,739.078843333334
282.9403859882,733.712176666667
283.05889942,733.302176666667
283.1773969162,735.468843333334
283.2958784768,737.225510000001
283.4143441018,735.262176666667
283.5327937912,733.568843333334
283.651227545,734.278843333334
283.7696453632,729.085510000001
283.8880472458,728.398843333334
284.0064331928,732.902176666667
284.1248032042,731.532176666667
284.24315728,729.422176666667
284.3614954202,731.682176666667
284.4798176248,732.78551
284.5981238938,733.742176666667
284.7164142272,731.952176666667
284.834688625,729.732176666667
284.9529470872,730.345510000001
285.0711896138,728.095510000001
285.1894162048,725.468843333334
285.3076268602,730.022176666667
285.42582158,730.252176666667
285.5440003642,733.578843333334
285.6621632128,730.448843333334
285.7803101258,733.648843333334
285.8984411032,731.655510000001
286.016556145,727.408843333334
286.1346552512,727.668843333334
286.2527384218,728.238843333334
286.3708056568,726.842176666667
286.4888569562,724.665510000001
286.60689232,729.525510000001
286.7249117482,719.402176666667
286.8429152408,722.952176666667
286.9609027978,724.672176666667
287.0788744192,725.342176666667
287.196830105,725.435510000001
287.3147698552,723.188843333334
287.4326936698,721.685510000001
287.5506015488,724.548843333334
287.6684934922,720.112176666667
287.7863695,725.458843333334
287.9042295722,725.682176666667
288.0220737088,721.038843333334
288.1399019098,720.492176666667
288.2577141752,721.888843333334
288.375510505,716.538843333334
288.4932908992,718.408843333334
288.6110553578,716.068843333334
288.7288038808,714.85551
288.8465364682,711.808843333334
288.96425312,714.452176666667
289.0819538362,710.842176666667
289.1996386168,712.102176666667
289.3173074618,715.838843333334
289.4349603712,713.542176666667
289.552597345,714.47551
289.6702183832,712.908843333334
289.7878234858,714.482176666667
289.9054126528,712.272176666667
290.0229858842,713.05551
290.14054318,714.238843333334
290.2580845402,717.732176666667
290.3756099648,717.092176666667
290.4931194538,718.572176666667
290.6106130072,718.275510000001
290.728090625,716.482176666667
290.8455523072,720.738843333334
290.9629980538,722.462176666667
291.0804278648,721.015510000001
291.1978417402,717.702176666667
291.31523968,717.168843333334
291.4326216842,719.202176666667
291.5499877528,719.982176666667
291.6673378858,721.928843333334
291.7846720832,721.048843333334
291.901990345,723.398843333334
292.0192926712,725.015510000001
292.1365790618,721.225510000001
292.2538495168,723.442176666667
292.3711040362,722.055510000001
292.48834262,726.345510000001
292.6055652682,723.148843333334
292.7227719808,725.918843333334
292.8399627578,727.83551
292.9571375992,728.292176666667
293.074296505,731.69551
293.1914394752,730.20551
293.3085665098,725.268843333334
293.4256776088,733.53551
293.5427727722,729.87551
293.659852,732.208843333334
293.7769152922,732.24551
293.8939626488,734.885510000001
294.0109940698,734.998843333334
294.1280095552,731.162176666667
294.245009105,734.462176666667
294.3619927192,734.038843333334
294.4789603978,737.175510000001
294.5959121408,735.768843333334
294.7128479482,740.03551
294.82976782,744.005510000001
294.9466717562,737.542176666667
295.0635597568,741.542176666667
295.1804318218,741.66551
295.2972879512,742.685510000001
295.414128145,744.598843333334
295.5309524032,742.042176666667
295.6477607258,748.575510000001
295.7645531128,742.215510000001
295.8813295642,745.365510000001
295.99809008,744.258843333334
296.1148346602,748.785510000001
296.2315633048,777.378843333334
296.3482760138,745.215510000001
296.4649727872,748.508843333334
296.581653625,751.555510000001
296.6983185272,755.675510000001
296.8149674938,752.605510000001
296.9316005248,752.718843333334
297.0482176202,753.785510000001
297.16481878,751.805510000001
297.2814040042,754.358843333334
297.3979732928,756.565510000001
297.5145266458,759.632176666667
297.6310640632,755.482176666667
297.747585545,757.922176666667
297.8640910912,759.012176666667
297.9805807018,760.182176666667
298.0970543768,759.378843333334
298.2135121162,758.482176666667
298.32995392,762.838843333334
298.4463797882,761.672176666667
298.5627897208,759.858843333334
298.6791837178,758.175510000001
298.7955617792,765.848843333334
298.911923905,762.702176666667
299.0282700952,765.108843333334
299.1446003498,765.708843333334
299.2609146688,762.092176666667
299.3772130522,765.092176666667
299.4934955,762.262176666667
299.6097620122,804.888843333334
299.7260125888,766.542176666667
299.8422472298,765.858843333334
299.9584659352,765.428843333334
300.074668705,767.932176666667
300.1908555392,770.658843333334
300.3070264378,766.948843333334
300.4231814008,769.842176666667
300.5393204282,769.508843333334
300.65544352,774.038843333334
300.7715506762,772.045510000001
300.8876418968,771.705510000001
301.0037171818,769.938843333334
301.1197765312,773.905510000001
301.235819945,771.375510000001
301.3518474232,770.785510000001
301.4678589658,771.568843333334
301.5838545728,812.038843333334
301.6998342442,771.352176666667
301.81579798,769.638843333334
301.9317457802,770.558843333334
302.0476776448,771.302176666667
302.1635935738,769.428843333334
