UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34231
Integration Time,1000
Averages,300
Date,9/3/2019 8:58:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20232.0324544445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31666666667
181.9732053322,-118.080878888889
182.1045947288,-120.987545555555
182.2359681898,-122.757545555555
182.3673257152,-54.6908788888889
182.498667305,-52.7042122222222
182.6299929592,-55.8142122222222
182.7613026778,-54.8442122222222
182.8925964608,-53.3375455555556
183.0238743082,-52.5508788888889
183.15513622,-54.5675455555556
183.2863821962,-53.3908788888889
183.4176122368,-50.3642122222222
183.5488263418,-48.7242122222222
183.6800245112,-54.1908788888889
183.811206745,-48.5342122222222
183.9423730432,-51.2708788888889
184.0735234058,-50.9008788888889
184.2046578328,-47.9708788888889
184.3357763242,-50.7108788888889
184.46687888,-51.2808788888889
184.5979655002,-47.9242122222222
184.7290361848,-51.4342122222222
184.8600909338,-48.7675455555556
184.9911297472,-47.2975455555556
185.122152625,-50.6375455555556
185.2531595672,-46.4175455555556
185.3841505738,-49.4475455555556
185.5151256448,-47.5842122222222
185.6460847802,-50.4808788888889
185.77702798,-52.3142122222222
185.9079552442,-50.8608788888889
186.0388665728,-49.6408788888889
186.1697619658,-50.2442122222222
186.3006414232,-47.7975455555555
186.431504945,-52.5475455555556
186.5623525312,-50.2175455555556
186.6931841818,-55.3708788888889
186.8239998968,-52.1242122222222
186.9547996762,-46.5208788888889
187.08558352,-51.7342122222222
187.2163514282,-48.8708788888889
187.3471034008,-56.4142122222222
187.4778394378,-55.5208788888889
187.6085595392,-49.7475455555556
187.739263705,-50.5308788888889
187.8699519352,-51.6908788888889
188.0006242298,-51.7608788888889
188.1312805888,-49.7608788888889
188.2619210122,-51.6175455555556
188.3925455,-54.9642122222222
188.5231540522,-53.7375455555556
188.6537466688,-53.8742122222222
188.7843233498,-54.8808788888889
188.9148840952,-52.5075455555556
189.045428905,-53.6208788888889
189.1759577792,-55.2675455555556
189.3064707178,-52.4775455555556
189.4369677208,-56.1842122222222
189.5674487882,-55.4208788888889
189.69791392,-47.5808788888889
189.8283631162,-53.8475455555556
189.9587963768,-55.2808788888889
190.0892137018,-52.7275455555556
190.2196150912,-54.3775455555556
190.350000545,-54.9175455555556
190.4803700632,-54.7308788888889
190.6107236458,-54.1842122222222
190.7410612928,-54.6142122222222
190.8713830042,-47.7508788888889
191.00168878,-53.5808788888889
191.1319786202,-53.9608788888889
191.2622525248,-56.0942122222222
191.3925104938,-50.7775455555556
191.5227525272,-54.1508788888889
191.652978625,-48.0075455555555
191.7831887872,-50.9608788888889
191.9133830138,-53.4108788888889
192.0435613048,-52.7542122222222
192.1737236602,-51.3408788888889
192.30387008,-51.8175455555556
192.4340005642,-55.1075455555556
192.5641151128,-50.9542122222222
192.6942137258,-55.3775455555555
192.8242964032,-50.5875455555555
192.954363145,-52.5842122222222
193.0844139512,-54.2308788888889
193.2144488218,-53.6008788888889
193.3444677568,-56.5008788888889
193.4744707562,-52.3142122222222
193.60445782,-54.0508788888889
193.7344289482,-53.0008788888889
193.8643841408,-52.4275455555556
193.9943233978,-52.2142122222222
194.1242467192,-52.1542122222222
194.254154105,-50.8208788888889
194.3840455552,-51.2075455555556
194.5139210698,-53.3608788888889
194.6437806488,-51.7175455555556
194.7736242922,-51.6842122222222
194.903452,-53.9808788888889
195.0332637722,-45.8408788888889
195.1630596088,-54.9275455555556
195.2928395098,-55.0975455555556
195.4226034752,-49.8642122222222
195.552351505,-54.3942122222222
195.6820835992,-51.5542122222222
195.8117997578,-54.8942122222222
195.9414999808,-54.7775455555556
196.0711842682,-57.0675455555555
196.20085262,-54.2042122222222
196.3305050362,-57.8608788888888
196.4601415168,-54.2075455555556
196.5897620618,-51.4675455555556
196.7193666712,-52.3008788888889
196.848955345,-55.7875455555556
196.9785280832,-55.2508788888889
197.1080848858,-56.1275455555555
197.2376257528,-54.7075455555556
197.3671506842,-56.0142122222222
197.49665968,-54.7408788888889
197.6261527402,-54.1242122222222
197.7556298648,-53.5675455555556
197.8850910538,-54.0942122222222
198.0145363072,-54.0475455555556
198.143965625,-45.1342122222222
198.2733790072,-56.7442122222222
198.4027764538,-53.5875455555556
198.5321579648,-55.1975455555556
198.6615235402,-52.2408788888889
198.79087318,-52.6908788888889
198.9202068842,-51.9608788888889
199.0495246528,-55.8375455555556
199.1788264858,-55.2908788888889
199.3081123832,-55.5608788888889
199.437382345,-53.6542122222222
199.5666363712,-54.9142122222222
199.6958744618,-55.9342122222222
199.8250966168,-52.6842122222222
199.9543028362,-52.2275455555556
200.08349312,-55.7508788888889
200.2126674682,-56.9708788888889
200.3418258808,-52.3342122222222
200.4709683578,-55.0375455555556
200.6000948992,-54.9342122222222
200.729205505,-58.0142122222222
200.8583001752,-53.4242122222222
200.9873789098,-53.1708788888889
201.1164417088,-55.5742122222222
201.2454885722,-52.4875455555556
201.3745195,-54.3708788888889
201.5035344922,-55.1975455555556
201.6325335488,-54.8542122222222
201.7615166698,-52.7875455555556
201.8904838552,-54.6975455555556
202.019435105,-52.9075455555556
202.1483704192,-53.7342122222222
202.2772897978,-54.6908788888889
202.4061932408,-53.8942122222222
202.5350807482,-56.3108788888889
202.66395232,-52.2642122222222
202.7928079562,-55.5542122222222
202.9216476568,-50.8875455555555
203.0504714218,-52.6108788888889
203.1792792512,-54.4175455555556
203.308071145,-55.4542122222222
203.4368471032,-41.8508788888889
203.5656071258,-54.9675455555556
203.6943512128,-54.5175455555556
203.8230793642,-53.8675455555556
203.95179158,-55.6275455555555
204.0804878602,-57.5808788888889
204.2091682048,-51.3042122222222
204.3378326138,-55.2842122222222
204.4664810872,-51.3208788888889
204.595113625,-54.9275455555556
204.7237302272,-52.9575455555556
204.8523308938,-52.1408788888889
204.9809156248,-55.5208788888889
205.1094844202,-51.2975455555556
205.23803728,-53.5708788888889
205.3665742042,-53.2542122222222
205.4950951928,-51.1275455555556
205.6236002458,-55.5775455555556
205.7520893632,-51.5508788888889
205.880562545,-52.6875455555556
206.0090197912,-53.6675455555556
206.1374611018,-54.1942122222222
206.2658864768,-50.8375455555555
206.3942959162,-52.9475455555556
206.52268942,-54.9942122222222
206.6510669882,-54.2042122222222
206.7794286208,-49.4975455555556
206.9077743178,-53.3342122222222
207.0361040792,-50.1042122222222
207.164417905,-53.0042122222222
207.2927157952,-53.3408788888889
207.4209977498,-53.1742122222222
207.5492637688,-53.4208788888889
207.6775138522,-50.4075455555556
207.805748,-53.4075455555556
207.9339662122,-50.3508788888889
208.0621684888,-54.6775455555556
208.1903548298,-51.9042122222222
208.3185252352,-52.5608788888889
208.446679705,-51.6575455555556
208.5748182392,-51.5408788888889
208.7029408378,-51.4942122222222
208.8310475008,-52.9675455555556
208.9591382282,-53.6742122222222
209.08721302,-55.2442122222222
209.2152718762,-54.3242122222222
209.3433147968,-47.2542122222222
209.4713417818,-53.1008788888889
209.5993528312,-54.3542122222222
209.727347945,-53.7475455555556
209.8553271232,-54.0375455555556
209.9832903658,-50.7442122222222
210.1112376728,-53.3308788888889
210.2391690442,-55.6742122222222
210.36708448,-56.8542122222222
210.4949839802,-54.6808788888889
210.6228675448,-52.3175455555556
210.7507351738,-50.4275455555555
210.8785868672,-55.2442122222222
211.006422625,-53.8042122222222
211.1342424472,-48.6575455555556
211.2620463338,-53.3608788888889
211.3898342848,-50.4042122222222
211.5176063002,-54.1008788888889
211.64536238,-51.4108788888889
211.7731025242,-54.9175455555556
211.9008267328,-51.9242122222222
212.0285350058,-53.0808788888889
212.1562273432,-51.4308788888889
212.283903745,-47.9908788888889
212.4115642112,-53.3742122222222
212.5392087418,-51.3875455555556
212.6668373368,-50.5708788888889
212.7944499962,-52.7442122222222
212.92204672,-52.1942122222222
213.0496275082,-53.1542122222222
213.1771923608,-51.6575455555556
213.3047412778,-48.8142122222222
213.4322742592,-52.7975455555556
213.559791305,-51.3108788888889
213.6872924152,-50.9075455555555
213.8147775898,-51.7342122222222
213.9422468288,-50.7542122222222
214.0697001322,-49.4342122222222
214.1971375,-52.1008788888889
214.3245589322,-49.1208788888889
214.4519644288,-49.7475455555556
214.5793539898,-49.0308788888889
214.7067276152,-50.6308788888889
214.834085305,-49.8042122222222
214.9614270592,-51.6142122222222
215.0887528778,-48.9275455555556
215.2160627608,-51.4108788888889
215.3433567082,-48.9108788888889
215.47063472,-49.0908788888889
215.5978967962,-48.5975455555556
215.7251429368,-44.9042122222222
215.8523731418,-46.4075455555555
215.9795874112,-50.9408788888889
216.106785745,-50.7775455555555
216.2339681432,-48.2042122222222
216.3611346058,-45.3575455555556
216.4882851328,-46.9475455555555
216.6154197242,-48.9408788888889
216.74253838,-43.1542122222222
216.8696411002,-45.7508788888889
216.9967278848,-45.8442122222222
217.1237987338,-47.6142122222222
217.2508536472,-50.1142122222222
217.377892625,-45.4142122222222
217.5049156672,-44.6642122222222
217.6319227738,-47.9342122222222
217.7589139448,-49.1475455555556
217.8858891802,-48.2942122222222
218.01284848,-48.2008788888889
218.1397918442,-50.1008788888889
218.2667192728,-46.9242122222222
218.3936307658,-46.4542122222222
218.5205263232,-46.6275455555555
218.647405945,-44.7175455555555
218.7742696312,-44.8175455555555
218.9011173818,-47.0642122222222
219.0279491968,-46.7842122222222
219.1547650762,-47.4142122222222
219.28156502,-45.4008788888889
219.4083490282,-43.7175455555555
219.5351171008,-43.8908788888889
219.6618692378,-43.2742122222222
219.7886054392,-43.4208788888889
219.915325705,-43.6942122222222
220.0420300352,-45.3442122222222
220.1687184298,-44.2842122222222
220.2953908888,-42.8842122222222
220.4220474122,-43.9775455555555
220.548688,-45.9908788888889
220.6753126522,-46.2042122222222
220.8019213688,-44.3042122222222
220.9285141498,-45.5475455555556
221.0550909952,-42.4642122222222
221.181651905,-42.7775455555556
221.3081968792,-45.1975455555555
221.4347259178,-41.0042122222222
221.5612390208,-41.3575455555555
221.6877361882,-47.2942122222222
221.81421742,-45.0208788888889
221.9406827162,-46.2808788888889
222.0671320768,-43.2908788888889
222.1935655018,-48.3108788888889
222.3199829912,-45.4308788888889
222.446384545,-44.9775455555555
222.5727701632,-48.6575455555556
222.6991398458,-43.1275455555555
222.8254935928,-43.7442122222222
222.9518314042,-46.0908788888889
223.07815328,-40.6142122222222
223.2044592202,-40.1308788888889
223.3307492248,-36.7942122222222
223.4570232938,-40.7042122222222
223.5832814272,-40.5608788888889
223.709523625,-39.7408788888889
223.8357498872,-44.1642122222222
223.9619602138,-32.5508788888889
224.0881546048,-39.0375455555556
224.2143330602,-37.7775455555556
224.34049558,-37.4508788888889
224.4666421642,-40.9242122222222
224.5927728128,-34.8075455555556
224.7188875258,-41.8475455555555
224.8449863032,-36.0942122222222
224.971069145,-36.8142122222222
225.0971360512,-39.5375455555556
225.2231870218,-36.0275455555556
225.3492220568,-36.6508788888889
225.4752411562,-35.4608788888889
225.60124432,-33.0808788888889
225.7272315482,-31.2108788888889
225.8532028408,-31.0875455555556
225.9791581978,-30.4542122222222
226.1050976192,-32.7008788888889
226.231021105,-26.8008788888889
226.3569286552,-27.5242122222222
226.4828202698,-28.9808788888889
226.6086959488,-21.9108788888889
226.7345556922,-25.3108788888889
226.8603995,-21.7208788888889
226.9862273722,-19.7942122222222
227.1120393088,-19.1108788888889
227.2378353098,-18.9608788888889
227.3636153752,-18.4375455555556
227.489379505,-10.1542122222222
227.6151276992,-15.3008788888889
227.7408599578,-19.4275455555556
227.8665762808,-10.9008788888889
227.9922766682,-9.67087888888889
228.11796112,-6.30421222222222
228.2436296362,-6.27421222222222
228.3692822168,-3.58087888888889
228.4949188618,-3.63421222222222
228.6205395712,3.27912111111111
228.746144345,11.3857877777778
228.8717331832,11.0291211111111
228.9973060858,11.7124544444444
229.1228630528,17.7857877777778
229.2484040842,22.2624544444445
229.37392918,22.2891211111111
229.4994383402,30.7824544444444
229.6249315648,30.9557877777778
229.7504088538,35.1791211111111
229.8758702072,41.2524544444444
230.001315625,43.9591211111111
230.1267451072,45.1824544444445
230.2521586538,55.6724544444444
230.3775562648,56.7924544444445
230.5029379402,56.0124544444444
230.62830368,62.8657877777778
230.7536534842,70.2457877777778
230.8789873528,74.6891211111112
231.0043052858,89.2724544444445
231.1296072832,89.6091211111112
231.254893345,100.515787777778
231.3801634712,111.065787777778
231.5054176618,111.345787777778
231.6306559168,119.542454444445
231.7558782362,121.142454444445
231.88108462,137.542454444444
232.0062750682,141.689121111111
232.1314495808,155.625787777778
232.2566081578,155.395787777778
232.3817507992,167.935787777778
232.506877505,173.105787777778
232.6319882752,184.902454444444
232.7570831098,201.005787777778
232.8821620088,213.555787777778
233.0072249722,224.739121111111
233.132272,231.139121111111
233.2573030922,237.002454444444
233.3823182488,257.812454444444
233.5073174698,268.419121111111
233.6323007552,282.242454444444
233.757268105,283.999121111111
233.8822195192,299.642454444444
234.0071549978,316.355787777778
234.1320745408,334.759121111111
234.2569781482,341.622454444444
234.38186582,368.789121111111
234.5067375562,376.929121111111
234.6315933568,394.045787777777
234.7564332218,434.122454444444
234.8812571512,425.175787777777
235.006065145,444.149121111111
235.1308572032,467.349121111111
235.2556333258,484.095787777777
235.3803935128,503.005787777778
235.5051377642,529.142454444444
235.62986608,550.572454444444
235.7545784602,566.679121111111
235.8792749048,587.775787777778
236.0039554138,615.349121111111
236.1286199872,634.259121111111
236.253268625,659.605787777778
236.3779013272,691.685787777778
236.5025180938,713.419121111111
236.6271189248,738.575787777778
236.7517038202,766.755787777778
236.87627278,798.405787777778
237.0008258042,822.552454444445
237.1253628928,861.159121111111
237.2498840458,887.245787777778
237.3743892632,918.149121111111
237.498878545,951.875787777778
237.6233518912,986.009121111111
237.7478093018,1016.33245444444
237.8722507768,1055.40912111111
237.9966763162,1084.10578777778
238.12108592,1122.00912111111
238.2454795882,1165.04912111111
238.3698573208,1191.14912111111
238.4942191178,1235.34912111111
238.6185649792,1272.63912111111
238.742894905,1311.25245444444
238.8672088952,1352.54578777778
238.9915069498,1400.14912111111
239.1157890688,1441.85912111111
239.2400552522,1482.58578777778
239.3643055,1528.26245444444
239.4885398122,1572.02578777778
239.6127581888,1615.26912111111
239.7369606298,1669.26912111111
239.8611471352,1707.32578777778
239.985317705,1763.24578777778
240.1094723392,1816.82912111111
240.2336110378,1866.21912111111
240.3577338008,1917.70578777778
240.4818406282,1962.73245444444
240.60593152,2018.17245444444
240.7300064762,2081.65245444444
240.8540654968,2124.19912111111
240.9781085818,2185.58245444444
241.1021357312,2238.37912111111
241.226146945,2304.86578777778
241.3501422232,2363.43912111111
241.4741215658,2415.81245444444
241.5980849728,2474.91578777778
241.7220324442,2531.21578777778
241.84596398,2592.02912111111
241.9698795802,2655.54578777778
242.0937792448,2722.71912111111
242.2176629738,2786.88245444444
242.3415307672,2861.59578777778
242.465382625,2932.90912111111
242.5892185472,2997.75245444444
242.7130385338,3045.14912111111
242.8368425848,3111.49245444444
242.9606307002,3181.80578777778
243.08440288,3252.89245444444
243.2081591242,3330.76578777778
243.3318994328,3412.35245444445
243.4556238058,3484.60245444445
243.5793322432,3566.52912111111
243.703024745,3634.16245444444
243.8267013112,3715.09245444444
243.9503619418,3785.19245444444
244.0740066368,3834.25912111111
244.1976353962,3877.99912111111
244.32124822,3951.07912111111
244.4448451082,4048.28578777778
244.5684260608,4140.71578777778
244.6919910778,4232.14578777778
244.8155401592,4307.95912111111
244.939073305,4398.01912111112
245.0625905152,4471.66245444445
245.1860917898,4557.73578777778
245.3095771288,4622.83912111111
245.4330465322,4713.90578777778
245.5565,4783.82245444445
245.6799375322,4865.34578777778
245.8033591288,4968.33578777778
245.9267647898,5047.62912111111
246.0501545152,5100.08245444445
246.173528305,5138.84245444445
246.2968861592,5211.20245444445
246.4202280778,5309.29912111112
246.5435540608,5423.96245444445
246.6668641082,5549.75912111112
246.79015822,5662.52245444445
246.9134363962,5776.52912111112
247.0366986368,5881.20912111111
247.1599449418,5984.79912111111
247.2831753112,6076.16912111111
247.406389745,6191.82245444445
247.5295882432,6276.17245444445
247.6527708058,6375.48245444445
247.7759374328,6486.59245444445
247.8990881242,6568.01245444445
248.02222288,6668.88912111111
248.1453417002,6771.92245444445
248.2684445848,6866.34578777778
248.3915315338,6962.48245444445
248.5146025472,7050.53245444445
248.637657625,7089.75245444445
248.7606967672,7096.25245444445
248.8837199738,7197.76912111111
249.0067272448,7340.02245444445
249.1297185802,7465.62245444445
249.25269398,7559.58912111111
249.3756534442,7685.18578777778
249.4985969728,7782.70245444444
249.6215245658,7917.21245444445
249.7444362232,7998.35912111111
249.867331945,8136.11245444445
249.9902117312,8241.20245444444
250.1130755818,8340.75912111111
250.2359234968,8481.98912111111
250.3587554762,8560.92912111111
250.48157152,8663.12578777778
250.6043716282,8776.90578777778
250.7271558008,8854.56245444444
250.8499240378,8956.88912111111
250.9726763392,9069.72245444444
251.095412705,9165.07245444444
251.2181331352,9256.50578777777
251.3408376298,9354.94578777777
251.4635261888,9455.63578777777
251.5861988122,9527.27578777777
251.7088555,9556.58245444444
251.8314962522,9591.42245444444
251.9541210688,9719.43578777777
252.0767299498,9845.67912111111
252.1993228952,9971.87578777777
252.321899905,10080.0524544444
252.4444609792,10204.7024544444
252.5670061178,10304.2591211111
252.6895353208,10426.1924544444
252.8120485882,10517.6224544444
252.93454592,10655.1924544444
253.0570273162,10744.4157877778
253.1794927768,10870.4057877778
253.3019423018,10975.2191211111
253.4243758912,11068.7724544444
253.546793545,11176.8024544444
253.6691952632,11283.4291211111
253.7915810458,11363.0591211111
253.9139508928,11462.6924544444
254.0363048042,11560.5691211111
254.15864278,11654.9591211111
254.2809648202,11757.5224544444
254.4032709248,11830.5657877778
254.5255610938,11918.5624544444
254.6478353272,11993.9557877778
254.770093625,12060.4691211111
254.8923359872,12133.2424544444
255.0145624138,12214.9257877778
255.1367729048,12261.3924544444
255.2589674602,12259.5624544444
255.38114608,12313.3557877778
255.5033087642,12430.7957877778
255.6254555128,12534.3724544444
255.7475863258,12635.6791211111
255.8697012032,12753.0224544444
255.991800145,12855.9957877778
256.1138831512,12976.3224544444
256.2359502218,13078.4924544444
256.3580013568,13216.0857877778
256.4800365562,13337.9191211111
256.60205582,13464.9257877778
256.7240591482,13581.3357877778
256.8460465408,13673.6157877778
256.9680179978,13777.6291211111
257.0899735192,13870.7257877778
257.211913105,13955.4024544444
257.3338367552,14037.7424544444
257.4557444698,14123.1291211111
257.5776362488,14195.1657877778
257.6995120922,14264.1124544444
257.821372,14327.6857877778
257.9432159722,14406.1757877778
258.0650440088,14475.7324544444
258.1868561098,14546.2724544444
258.3086522752,14615.4291211111
258.430432505,14674.7791211111
258.5521967992,14735.7824544445
258.6739451578,14807.1157877778
258.7956775808,14890.0324544445
258.9173940682,14960.7091211111
259.03909462,15027.6057877778
259.1607792362,15044.3491211111
259.2824479168,15086.3524544445
259.4041006618,15164.6091211111
259.5257374712,15234.4224544445
259.647358345,15318.4457877778
259.7689632832,15376.5257877778
259.8905522858,15430.1924544445
260.0121253528,15509.9824544444
260.1336824842,15547.8724544444
260.25522368,15614.6224544444
260.3767489402,15663.5991211111
260.4982582648,15708.2057877778
260.6197516538,15754.4457877778
260.7412291072,15809.6257877778
260.862690625,15871.5357877778
260.9841362072,15932.0391211111
261.1055658538,15988.0791211111
261.2269795648,16054.5891211111
261.3483773402,16106.2491211111
261.46975918,16153.3724544444
261.5911250842,16216.8857877778
261.7124750528,16266.9357877778
261.8338090858,16316.0691211111
261.9551271832,16384.8524544445
262.076429345,16475.5524544444
262.1977155712,16534.0124544444
262.3189858618,16581.6157877778
262.4402402168,16625.6157877778
262.5614786362,16664.1957877778
262.68270112,16716.6857877778
262.8039076682,16739.6591211111
262.9250982808,16792.0157877778
263.0462729578,16841.4624544445
263.1674316992,16877.3224544445
263.288574505,16915.9757877778
263.4097013752,16944.5691211111
263.5308123098,16947.4457877778
263.6519073088,16962.7391211111
263.7729863722,17001.2391211111
263.8940495,17033.3424544445
264.0150966922,17055.0457877778
264.1361279488,17098.5457877778
264.2571432698,17132.0191211111
264.3781426552,17186.8657877778
264.499126105,17229.8624544445
264.6200936192,17281.4224544445
264.7410451978,17321.1357877778
264.8619808408,17353.9991211111
264.9829005482,17398.6691211111
265.10380432,17420.4591211111
265.2246921562,17444.8924544445
265.3455640568,17479.5391211111
265.4664200218,17504.9724544445
265.5872600512,17526.2524544445
265.708084145,17557.1657877778
265.8288923032,17574.5557877778
265.9496845258,17594.4091211111
266.0704608128,17610.2857877778
266.1912211642,17617.3257877778
266.31196558,17632.0624544445
266.4326940602,17633.6857877778
266.5534066048,17643.7157877778
266.6741032138,17657.8524544445
266.7947838872,17651.3291211111
266.915448625,17651.1557877778
267.0360974272,17637.1291211111
267.1567302938,17631.6557877778
267.2773472248,17630.0724544445
267.3979482202,17632.3991211111
267.51853328,17623.8191211111
267.6391024042,17642.7024544445
267.7596555928,17671.2991211111
267.8801928458,17693.1457877778
268.0007141632,17697.9224544445
268.121219545,17749.9624544445
268.2417089912,17769.9424544445
268.3621825018,17784.4757877778
268.4826400768,17828.6491211111
268.6030817162,17839.4257877778
268.72350742,17856.9224544445
268.8439171882,17884.3524544445
268.9643110208,17908.6757877778
269.0846889178,17934.7424544445
269.2050508792,17934.4391211111
269.325396905,17929.9257877778
269.4457269952,17943.4124544445
269.5660411498,17954.2391211111
269.6863393688,17961.6591211111
269.8066216522,17982.1891211111
269.926888,17985.9091211111
270.0471384122,17990.9224544445
270.1673728888,18007.3324544445
270.2875914298,18007.0791211111
270.4077940352,18016.7291211111
270.527980705,18024.7524544445
270.6481514392,18024.2891211111
270.7683062378,18020.6924544445
270.8884451008,18022.1291211111
271.0085680282,18005.9324544445
271.12867502,18014.0624544445
271.2487660762,17997.1257877778
271.3688411968,17988.6091211111
271.4889003818,17998.5757877778
271.6089436312,18003.1724544445
271.728970945,18009.6824544445
271.8489823232,18002.0491211111
271.9689777658,17991.0424544445
272.0889572728,18001.0491211111
272.2089208442,18015.1491211111
272.32886848,18022.5924544445
272.4488001802,18020.2757877778
272.5687159448,18034.7391211111
272.6886157738,18065.0891211111
272.8084996672,18077.7824544445
272.928367625,18096.0991211111
273.0482196472,18143.9357877778
273.1680557338,18164.6591211111
273.2878758848,18183.7457877778
273.4076801002,18187.5624544445
273.52746838,18182.4224544445
273.6472407242,18182.9291211111
273.7669971328,18198.0991211111
273.8867376058,18201.0391211111
274.0064621432,18201.2557877778
274.126170745,18199.4124544445
274.2458634112,18202.9191211111
274.3655401418,18212.3424544445
274.4852009368,18213.2524544445
274.6048457962,18237.1557877778
274.72447472,18241.2991211111
274.8440877082,18248.2891211111
274.9636847608,18256.9991211111
275.0832658778,18265.9891211111
275.2028310592,18273.5624544445
275.322380305,18264.9257877778
275.4419136152,18285.9224544445
275.5614309898,18273.3257877778
275.6809324288,18271.2524544445
275.8004179322,18264.3891211111
275.9198875,18248.3757877778
276.0393411322,18251.0991211111
276.1587788288,18229.0257877778
276.2782005898,18230.4291211111
276.3976064152,18239.8057877778
276.516996305,18219.6791211111
276.6363702592,18227.0491211111
276.7557282778,18236.0457877778
276.8750703608,18243.1491211111
276.9943965082,18265.8591211111
277.11370672,18268.9291211111
277.2330009962,18282.1257877778
277.3522793368,18327.1224544445
277.4715417418,18350.8991211111
277.5907882112,18360.1591211111
277.710018745,18374.2891211111
277.8292333432,18385.1557877778
277.9484320058,18391.9991211111
278.0676147328,18398.6891211111
278.1867815242,18403.4057877778
278.30593238,18409.2191211111
278.4250673002,18420.1724544445
278.5441862848,18425.2157877778
278.6632893338,18442.3857877778
278.7823764472,18445.0557877778
278.901447625,18447.0957877778
279.0205028672,18452.6924544445
279.1395421738,18477.4891211111
279.2585655448,18476.7691211111
279.3775729802,18473.5657877778
279.49656448,18472.2957877778
279.6155400442,18479.8091211111
279.7344996728,18481.1357877778
279.8534433658,18472.1224544445
279.9723711232,18470.1357877778
280.091282945,18472.1424544445
280.2101788312,18451.1691211111
280.3290587818,18471.7591211111
280.4479227968,18456.9024544445
280.5667708762,18441.6857877778
280.68560302,18448.5591211111
280.8044192282,18444.9691211111
280.9232195008,18450.3924544445
281.0420038378,18455.3357877778
281.1607722392,18456.1057877778
281.279524705,18478.4724544445
281.3982612352,18485.2391211111
281.5169818298,18512.0124544445
281.6356864888,18538.9657877778
281.7543752122,18540.0124544445
281.873048,18540.3091211111
281.9917048522,18553.9524544445
282.1103457688,18565.2391211111
282.2289707498,18572.9691211111
282.3475797952,18572.0491211111
282.466172905,18574.3491211111
282.5847500792,18580.9591211111
282.7033113178,18576.1624544445
282.8218566208,18562.6957877778
282.9403859882,18536.2657877778
283.05889942,18528.4824544445
283.1773969162,18518.8391211111
283.2958784768,18519.5224544445
283.4143441018,18495.8291211111
283.5327937912,18485.7224544445
283.651227545,18477.7724544445
283.7696453632,18459.8224544445
283.8880472458,18446.4991211111
284.0064331928,18463.0624544445
284.1248032042,18465.3257877778
284.24315728,18461.1057877778
284.3614954202,18474.2724544445
284.4798176248,18488.6024544445
284.5981238938,18521.5757877778
284.7164142272,18542.9124544445
284.834688625,18548.6457877778
284.9529470872,18544.4591211111
285.0711896138,18546.0457877778
285.1894162048,18537.3191211111
285.3076268602,18534.0624544445
285.42582158,18533.7324544445
285.5440003642,18528.5791211111
285.6621632128,18526.2391211111
285.7803101258,18520.8424544445
285.8984411032,18520.4791211111
286.016556145,18509.1924544445
286.1346552512,18508.7491211111
286.2527384218,18516.9991211111
286.3708056568,18507.5391211111
286.4888569562,18500.4224544445
286.60689232,18499.6457877778
286.7249117482,18479.0191211111
286.8429152408,18488.7724544445
286.9609027978,18484.8424544445
287.0788744192,18486.9057877778
287.196830105,18503.3391211111
287.3147698552,18478.1857877778
287.4326936698,18463.4557877778
287.5506015488,18464.5357877778
287.6684934922,18465.0024544445
287.7863695,18451.5957877778
287.9042295722,18449.1524544445
288.0220737088,18438.7324544445
288.1399019098,18427.5257877778
288.2577141752,18410.6057877778
288.375510505,18390.8124544445
288.4932908992,18380.6657877778
288.6110553578,18362.3057877778
288.7288038808,18342.3657877778
288.8465364682,18332.3891211111
288.96425312,18310.8891211111
289.0819538362,18296.4824544445
289.1996386168,18310.6191211111
289.3173074618,18325.9557877778
289.4349603712,18334.9157877778
289.552597345,18339.3757877778
289.6702183832,18354.8457877778
289.7878234858,18354.6124544445
289.9054126528,18359.1024544445
290.0229858842,18378.5291211111
290.14054318,18380.9391211111
290.2580845402,18384.0591211111
290.3756099648,18390.6357877778
290.4931194538,18415.0057877778
290.6106130072,18436.3391211111
290.728090625,18431.7624544445
290.8455523072,18443.4391211111
290.9629980538,18464.8857877778
291.0804278648,18484.3091211111
291.1978417402,18500.4691211111
291.31523968,18511.6557877778
291.4326216842,18519.9291211111
291.5499877528,18540.6724544445
291.6673378858,18573.8691211111
291.7846720832,18576.8924544445
291.901990345,18599.7391211111
292.0192926712,18624.3624544445
292.1365790618,18637.5757877778
292.2538495168,18651.7224544445
292.3711040362,18666.2957877778
292.48834262,18690.0291211111
292.6055652682,18693.5357877778
292.7227719808,18716.9091211111
292.8399627578,18739.6624544445
292.9571375992,18760.9557877778
293.074296505,18776.0157877778
293.1914394752,18792.7091211111
293.3085665098,18808.5857877778
293.4256776088,18838.6524544445
293.5427727722,18846.9524544445
293.659852,18874.4157877778
293.7769152922,18895.1224544445
293.8939626488,18930.5657877778
294.0109940698,18941.6857877778
294.1280095552,18952.2524544445
294.245009105,18975.5257877778
294.3619927192,18996.3657877778
294.4789603978,19014.4524544445
294.5959121408,19026.5057877778
294.7128479482,19045.3224544445
294.82976782,19080.7424544445
294.9466717562,19088.2224544445
295.0635597568,19117.0524544445
295.1804318218,19139.6824544445
295.2972879512,19148.2457877778
295.414128145,19156.7191211111
