UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34300
Integration Time,1000
Averages,300
Date,9/3/2019 2:44:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23884.7141833333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.46333333333
181.9732053322,-108.225816666667
182.1045947288,-111.412483333333
182.2359681898,-113.155816666667
182.3673257152,-57.2991500000001
182.498667305,-54.8624833333334
182.6299929592,-58.2191500000001
182.7613026778,-56.8158166666667
182.8925964608,-55.42915
183.0238743082,-54.12915
183.15513622,-56.7424833333334
183.2863821962,-55.7458166666667
183.4176122368,-51.9224833333334
183.5488263418,-50.6224833333334
183.6800245112,-55.9724833333334
183.811206745,-50.3324833333334
183.9423730432,-52.8324833333334
184.0735234058,-52.87915
184.2046578328,-49.5358166666667
184.3357763242,-52.8258166666667
184.46687888,-52.5858166666667
184.5979655002,-49.73915
184.7290361848,-52.69915
184.8600909338,-50.3658166666667
184.9911297472,-48.6824833333334
185.122152625,-52.0124833333334
185.2531595672,-48.06915
185.3841505738,-50.7158166666667
185.5151256448,-48.93915
185.6460847802,-51.4758166666667
185.77702798,-52.9758166666667
185.9079552442,-52.39915
186.0388665728,-50.8858166666667
186.1697619658,-51.6224833333334
186.3006414232,-49.0024833333334
186.431504945,-53.69915
186.5623525312,-51.0524833333334
186.6931841818,-55.3024833333334
186.8239998968,-52.84915
186.9547996762,-47.4624833333334
187.08558352,-52.2824833333334
187.2163514282,-49.40915
187.3471034008,-56.5991500000001
187.4778394378,-55.9458166666667
187.6085595392,-50.14915
187.739263705,-50.47915
187.8699519352,-51.7124833333334
188.0006242298,-52.0358166666667
188.1312805888,-50.0858166666667
188.2619210122,-51.9658166666667
188.3925455,-55.2724833333334
188.5231540522,-53.79915
188.6537466688,-54.11915
188.7843233498,-54.8024833333334
188.9148840952,-52.29915
189.045428905,-53.4158166666667
189.1759577792,-55.3258166666667
189.3064707178,-52.3524833333334
189.4369677208,-55.5224833333334
189.5674487882,-54.7124833333334
189.69791392,-47.7024833333334
189.8283631162,-53.6524833333334
189.9587963768,-55.39915
190.0892137018,-52.86915
190.2196150912,-54.02915
190.350000545,-54.9124833333334
190.4803700632,-54.7758166666667
190.6107236458,-53.8524833333334
190.7410612928,-54.6224833333334
190.8713830042,-48.38915
191.00168878,-53.7458166666667
191.1319786202,-54.0024833333334
191.2622525248,-55.9758166666667
191.3925104938,-50.7324833333334
191.5227525272,-54.3658166666667
191.652978625,-47.9058166666667
191.7831887872,-50.7658166666667
191.9133830138,-53.7324833333334
192.0435613048,-52.49915
192.1737236602,-51.2124833333334
192.30387008,-51.71915
192.4340005642,-54.89915
192.5641151128,-50.9158166666667
192.6942137258,-55.3458166666667
192.8242964032,-50.38915
192.954363145,-52.5558166666667
193.0844139512,-54.0124833333334
193.2144488218,-53.2958166666667
193.3444677568,-55.6324833333334
193.4744707562,-51.32915
193.60445782,-54.1724833333334
193.7344289482,-52.6958166666667
193.8643841408,-52.1224833333334
193.9943233978,-51.6024833333334
194.1242467192,-52.57915
194.254154105,-50.20915
194.3840455552,-51.4558166666667
194.5139210698,-52.9158166666667
194.6437806488,-51.6858166666667
194.7736242922,-51.1024833333334
194.903452,-53.89915
195.0332637722,-45.7058166666667
195.1630596088,-54.4824833333334
195.2928395098,-54.92915
195.4226034752,-49.8658166666667
195.552351505,-54.29915
195.6820835992,-51.31915
195.8117997578,-54.47915
195.9414999808,-54.04915
196.0711842682,-56.7024833333334
196.20085262,-53.63915
196.3305050362,-57.1958166666667
196.4601415168,-54.1424833333334
196.5897620618,-51.2258166666667
196.7193666712,-52.18915
196.848955345,-55.87915
196.9785280832,-54.1624833333334
197.1080848858,-55.2758166666667
197.2376257528,-54.1824833333334
197.3671506842,-54.9658166666667
197.49665968,-54.4724833333334
197.6261527402,-53.9758166666667
197.7556298648,-52.9424833333334
197.8850910538,-53.68915
198.0145363072,-53.0724833333334
198.143965625,-44.2458166666667
198.2733790072,-55.9324833333334
198.4027764538,-53.1958166666667
198.5321579648,-54.79915
198.6615235402,-52.08915
198.79087318,-52.4258166666667
198.9202068842,-51.0258166666667
199.0495246528,-55.7358166666667
199.1788264858,-54.0358166666667
199.3081123832,-54.8024833333334
199.437382345,-53.0624833333334
199.5666363712,-54.0924833333334
199.6958744618,-55.13915
199.8250966168,-52.13915
199.9543028362,-51.5224833333334
200.08349312,-55.0024833333334
200.2126674682,-56.2058166666667
200.3418258808,-51.7958166666667
200.4709683578,-54.5958166666667
200.6000948992,-54.5724833333334
200.729205505,-57.5024833333334
200.8583001752,-52.74915
200.9873789098,-52.0458166666667
201.1164417088,-54.01915
201.2454885722,-50.80915
201.3745195,-53.69915
201.5035344922,-54.90915
201.6325335488,-54.1558166666667
201.7615166698,-51.81915
201.8904838552,-54.0724833333334
202.019435105,-51.76915
202.1483704192,-53.16915
202.2772897978,-53.6624833333334
202.4061932408,-53.2858166666667
202.5350807482,-56.0958166666667
202.66395232,-51.7358166666667
202.7928079562,-54.70915
202.9216476568,-50.10915
203.0504714218,-51.6224833333334
203.1792792512,-53.7358166666667
203.308071145,-54.74915
203.4368471032,-41.0858166666667
203.5656071258,-53.8824833333334
203.6943512128,-53.62915
203.8230793642,-52.81915
203.95179158,-54.3224833333334
204.0804878602,-56.3558166666667
204.2091682048,-50.3358166666667
204.3378326138,-54.3158166666667
204.4664810872,-50.76915
204.595113625,-53.68915
204.7237302272,-52.1658166666667
204.8523308938,-51.00915
204.9809156248,-54.5624833333334
205.1094844202,-50.4024833333334
205.23803728,-52.44915
205.3665742042,-52.5658166666667
205.4950951928,-50.3658166666667
205.6236002458,-54.31915
205.7520893632,-50.6324833333334
205.880562545,-51.6758166666667
206.0090197912,-52.37915
206.1374611018,-52.8324833333334
206.2658864768,-50.29915
206.3942959162,-52.1858166666667
206.52268942,-53.96915
206.6510669882,-53.3458166666667
206.7794286208,-48.8958166666667
206.9077743178,-52.3458166666667
207.0361040792,-48.8024833333334
207.164417905,-52.0758166666667
207.2927157952,-53.09915
207.4209977498,-52.0058166666667
207.5492637688,-51.9724833333334
207.6775138522,-48.8558166666667
207.805748,-52.7458166666667
207.9339662122,-48.8824833333334
208.0621684888,-53.8158166666667
208.1903548298,-50.4258166666667
208.3185252352,-51.6058166666667
208.446679705,-50.31915
208.5748182392,-50.1024833333334
208.7029408378,-50.4824833333334
208.8310475008,-52.1258166666667
208.9591382282,-52.0824833333334
209.08721302,-54.0958166666667
209.2152718762,-52.95915
209.3433147968,-46.46915
209.4713417818,-51.9258166666667
209.5993528312,-52.83915
209.727347945,-52.53915
209.8553271232,-52.5058166666667
209.9832903658,-49.00915
210.1112376728,-52.3124833333334
210.2391690442,-54.1524833333334
210.36708448,-55.9058166666667
210.4949839802,-53.12915
210.6228675448,-50.4958166666667
210.7507351738,-49.0724833333334
210.8785868672,-53.8358166666667
211.006422625,-52.1824833333334
211.1342424472,-47.24915
211.2620463338,-51.9524833333334
211.3898342848,-48.9624833333334
211.5176063002,-52.45915
211.64536238,-49.39915
211.7731025242,-53.1524833333334
211.9008267328,-50.81915
212.0285350058,-51.8758166666667
212.1562273432,-50.20915
212.283903745,-46.3924833333333
212.4115642112,-52.0958166666667
212.5392087418,-49.90915
212.6668373368,-48.9324833333334
212.7944499962,-51.08915
212.92204672,-49.9724833333334
213.0496275082,-51.8358166666667
213.1771923608,-50.2424833333334
213.3047412778,-47.4358166666667
213.4322742592,-51.3058166666667
213.559791305,-49.5258166666667
213.6872924152,-48.6858166666667
213.8147775898,-49.7824833333334
213.9422468288,-49.2658166666667
214.0697001322,-47.44915
214.1971375,-50.29915
214.3245589322,-47.40915
214.4519644288,-48.23915
214.5793539898,-47.3558166666667
214.7067276152,-49.2258166666667
214.834085305,-48.62915
214.9614270592,-50.27915
215.0887528778,-47.1124833333333
215.2160627608,-49.32915
215.3433567082,-47.4724833333334
215.47063472,-47.0358166666667
215.5978967962,-47.10915
215.7251429368,-42.89915
215.8523731418,-45.2224833333333
215.9795874112,-48.3958166666667
216.106785745,-48.92915
216.2339681432,-45.91915
216.3611346058,-43.0658166666667
216.4882851328,-44.6224833333333
216.6154197242,-47.0758166666667
216.74253838,-41.5858166666667
216.8696411002,-44.8658166666667
216.9967278848,-44.0724833333333
217.1237987338,-45.0858166666667
217.2508536472,-47.9258166666667
217.377892625,-43.7958166666667
217.5049156672,-42.71915
217.6319227738,-46.09915
217.7589139448,-47.11915
217.8858891802,-46.11915
218.01284848,-45.9024833333333
218.1397918442,-47.4658166666667
218.2667192728,-44.3858166666667
218.3936307658,-44.5558166666667
218.5205263232,-44.13915
218.647405945,-42.3758166666667
218.7742696312,-42.88915
218.9011173818,-45.1658166666667
219.0279491968,-44.5624833333333
219.1547650762,-45.17915
219.28156502,-43.4158166666667
219.4083490282,-41.1124833333333
219.5351171008,-41.66915
219.6618692378,-41.70915
219.7886054392,-40.87915
219.915325705,-41.31915
220.0420300352,-43.2358166666667
220.1687184298,-41.9724833333334
220.2953908888,-40.70915
220.4220474122,-41.79915
220.548688,-43.53915
220.6753126522,-43.8624833333333
220.8019213688,-41.6358166666667
220.9285141498,-43.2024833333334
221.0550909952,-39.8658166666667
221.181651905,-40.2524833333334
221.3081968792,-42.5724833333333
221.4347259178,-38.5658166666667
221.5612390208,-38.6958166666667
221.6877361882,-44.2358166666667
221.81421742,-42.2724833333334
221.9406827162,-43.4958166666667
222.0671320768,-40.7824833333334
222.1935655018,-45.3124833333333
222.3199829912,-42.7158166666667
222.446384545,-42.2124833333334
222.5727701632,-45.1924833333333
222.6991398458,-40.2258166666667
222.8254935928,-40.1158166666667
222.9518314042,-42.70915
223.07815328,-37.1458166666667
223.2044592202,-36.7024833333333
223.3307492248,-33.3558166666667
223.4570232938,-37.3158166666667
223.5832814272,-36.82915
223.709523625,-35.7658166666667
223.8357498872,-39.91915
223.9619602138,-28.97915
224.0881546048,-34.9524833333333
224.2143330602,-33.3758166666667
224.34049558,-32.57915
224.4666421642,-36.4858166666667
224.5927728128,-29.9424833333333
224.7188875258,-36.6424833333333
224.8449863032,-31.1258166666667
224.971069145,-32.11915
225.0971360512,-34.2158166666667
225.2231870218,-30.89915
225.3492220568,-31.18915
225.4752411562,-29.9858166666667
225.60124432,-26.94915
225.7272315482,-25.3058166666667
225.8532028408,-24.99915
225.9791581978,-23.3724833333333
226.1050976192,-26.29915
226.231021105,-19.79915
226.3569286552,-20.0958166666667
226.4828202698,-21.19915
226.6086959488,-13.5024833333333
226.7345556922,-16.92915
226.8603995,-13.2958166666667
226.9862273722,-11.1358166666667
227.1120393088,-9.55915
227.2378353098,-8.81248333333333
227.3636153752,-7.99914999999999
227.489379505,1.14751666666667
227.6151276992,-3.37248333333333
227.7408599578,-6.66581666666666
227.8665762808,1.85751666666667
227.9922766682,3.10418333333334
228.11796112,6.87085
228.2436296362,7.74751666666667
228.3692822168,11.6541833333333
228.4949188618,12.9175166666667
228.6205395712,21.1841833333333
228.746144345,29.33085
228.8717331832,30.0641833333333
228.9973060858,31.3775166666667
229.1228630528,37.76085
229.2484040842,43.7041833333333
229.37392918,45.08085
229.4994383402,55.3341833333333
229.6249315648,56.9775166666666
229.7504088538,61.5341833333333
229.8758702072,69.0341833333333
230.001315625,73.6508499999999
230.1267451072,76.6575166666666
230.2521586538,88.48085
230.3775562648,92.6341833333333
230.5029379402,93.6775166666666
230.62830368,101.41085
230.7536534842,111.00085
230.8789873528,117.51085
231.0043052858,134.994183333333
231.1296072832,137.08085
231.254893345,150.714183333333
231.3801634712,163.184183333333
231.5054176618,166.964183333333
231.6306559168,178.254183333333
231.7558782362,182.707516666667
231.88108462,201.944183333333
232.0062750682,209.957516666667
232.1314495808,227.427516666667
232.2566081578,230.717516666667
232.3817507992,247.25085
232.506877505,257.24085
232.6319882752,273.564183333334
232.7570831098,292.634183333334
232.8821620088,310.06085
233.0072249722,326.684183333333
233.132272,338.137516666667
233.2573030922,349.397516666667
233.3823182488,375.75085
233.5073174698,390.584183333333
233.6323007552,411.294183333333
233.757268105,419.93085
233.8822195192,440.564183333333
234.0071549978,463.21085
234.1320745408,487.88085
234.2569781482,502.604183333333
234.38186582,537.63085
234.5067375562,553.464183333333
234.6315933568,576.337516666666
234.7564332218,621.954183333333
234.8812571512,624.664183333333
235.006065145,652.114183333333
235.1308572032,683.194183333333
235.2556333258,708.997516666667
235.3803935128,737.084183333333
235.5051377642,774.397516666667
235.62986608,803.994183333333
235.7545784602,831.85085
235.8792749048,862.614183333334
236.0039554138,900.344183333333
236.1286199872,929.28085
236.253268625,966.054183333334
236.3779013272,1008.65751666667
236.5025180938,1042.86751666667
236.6271189248,1080.40418333333
236.7517038202,1122.33085
236.87627278,1164.88085
237.0008258042,1204.29418333333
237.1253628928,1256.61418333333
237.2498840458,1295.26085
237.3743892632,1341.70751666667
237.498878545,1391.20085
237.6233518912,1437.41751666667
237.7478093018,1486.02418333333
237.8722507768,1538.36751666667
237.9966763162,1585.74418333333
238.12108592,1637.09418333333
238.2454795882,1697.90085
238.3698573208,1738.87085
238.4942191178,1800.89751666667
238.6185649792,1855.92085
238.742894905,1911.77751666667
238.8672088952,1972.66751666667
238.9915069498,2035.61085
239.1157890688,2096.18751666667
239.2400552522,2156.90418333333
239.3643055,2219.35418333333
239.4885398122,2284.92418333333
239.6127581888,2348.76418333333
239.7369606298,2422.60418333333
239.8611471352,2481.88751666667
239.985317705,2557.20418333334
240.1094723392,2630.52751666667
240.2336110378,2702.04418333334
240.3577338008,2776.17418333334
240.4818406282,2843.80751666667
240.60593152,2921.53751666667
240.7300064762,3009.71085
240.8540654968,3075.76085
240.9781085818,3158.82418333334
241.1021357312,3235.57085
241.226146945,3327.14418333334
241.3501422232,3407.91085
241.4741215658,3482.41418333334
241.5980849728,3570.58085
241.7220324442,3653.01085
241.84596398,3733.99418333333
241.9698795802,3825.59751666667
242.0937792448,3919.08751666667
242.2176629738,4011.14418333333
242.3415307672,4113.16085
242.465382625,4207.96751666667
242.5892185472,4300.56418333333
242.7130385338,4369.57085
242.8368425848,4458.35751666667
242.9606307002,4559.51418333333
243.08440288,4664.79085
243.2081591242,4770.78751666667
243.3318994328,4882.21085
243.4556238058,4987.81085
243.5793322432,5095.36085
243.703024745,5189.50751666666
243.8267013112,5307.31418333333
243.9503619418,5405.10751666666
244.0740066368,5469.42751666666
244.1976353962,5536.13085
244.32124822,5634.63418333333
244.4448451082,5764.36418333333
244.5684260608,5891.39084999999
244.6919910778,6018.58418333333
244.8155401592,6132.01751666666
244.939073305,6251.69418333333
245.0625905152,6348.64418333333
245.1860917898,6474.95085
245.3095771288,6559.70085
245.4330465322,6688.08084999999
245.5565,6784.95418333333
245.6799375322,6894.82084999999
245.8033591288,7037.36418333333
245.9267647898,7143.73418333333
246.0501545152,7214.77085
246.173528305,7265.25751666666
246.2968861592,7366.28085
246.4202280778,7506.41418333333
246.5435540608,7657.36751666666
246.6668641082,7835.99084999999
246.79015822,7993.03751666666
246.9134363962,8144.45085
247.0366986368,8287.53085
247.1599449418,8423.90085
247.2831753112,8546.85085
247.406389745,8712.12418333334
247.5295882432,8821.20751666667
247.6527708058,8961.87751666667
247.7759374328,9111.55085
247.8990881242,9222.07418333333
248.02222288,9358.42418333333
248.1453417002,9504.33418333333
248.2684445848,9622.76751666666
248.3915315338,9756.85418333333
248.5146025472,9880.04085
248.637657625,9927.00085
248.7606967672,9932.37751666667
248.8837199738,10074.7541833333
249.0067272448,10255.5241833333
249.1297185802,10421.5775166667
249.25269398,10558.1175166667
249.3756534442,10730.72085
249.4985969728,10851.4941833333
249.6215245658,11037.84085
249.7444362232,11145.26085
249.867331945,11324.33085
249.9902117312,11472.1641833333
250.1130755818,11608.7575166667
250.2359234968,11787.52085
250.3587554762,11900.7475166667
250.48157152,12037.8641833333
250.6043716282,12182.2875166667
250.7271558008,12293.1175166667
250.8499240378,12431.17085
250.9726763392,12578.8375166667
251.095412705,12708.3441833333
251.2181331352,12824.2441833333
251.3408376298,12948.8775166667
251.4635261888,13083.5575166667
251.5861988122,13176.58085
251.7088555,13215.85085
251.8314962522,13255.21085
251.9541210688,13422.0241833333
252.0767299498,13589.2975166667
252.1993228952,13762.96085
252.321899905,13909.18085
252.4444609792,14067.1741833333
252.5670061178,14200.16085
252.6895353208,14356.67085
252.8120485882,14474.9875166667
252.93454592,14653.4475166667
253.0570273162,14774.34085
253.1794927768,14935.67085
253.3019423018,15078.8941833333
253.4243758912,15191.4675166667
253.546793545,15337.5975166667
253.6691952632,15479.31085
253.7915810458,15575.2075166667
253.9139508928,15704.8675166667
254.0363048042,15835.2575166667
254.15864278,15949.5775166667
254.2809648202,16083.1841833333
254.4032709248,16183.5775166667
254.5255610938,16294.5575166667
254.6478353272,16393.2675166667
254.770093625,16479.7041833333
254.8923359872,16558.4241833333
255.0145624138,16659.54085
255.1367729048,16719.9741833333
255.2589674602,16721.6075166667
255.38114608,16786.6841833333
255.5033087642,16929.7875166667
255.6254555128,17073.7141833333
255.7475863258,17202.6341833333
255.8697012032,17352.7575166667
255.991800145,17477.3375166667
256.1138831512,17631.3141833333
256.2359502218,17760.85085
256.3580013568,17943.53085
256.4800365562,18104.80085
256.60205582,18265.9641833333
256.7240591482,18414.5541833333
256.8460465408,18528.98085
256.9680179978,18662.0775166667
257.0899735192,18779.6241833333
257.211913105,18879.2441833333
257.3338367552,18985.28085
257.4557444698,19097.8775166667
257.5776362488,19175.00085
257.6995120922,19269.5975166667
257.821372,19341.9175166667
257.9432159722,19445.3475166667
258.0650440088,19529.01085
258.1868561098,19608.6841833333
258.3086522752,19688.32085
258.430432505,19767.88085
258.5521967992,19843.8875166667
258.6739451578,19932.1441833333
258.7956775808,20026.6375166667
258.9173940682,20116.0675166667
259.03909462,20192.2941833333
259.1607792362,20215.13085
259.2824479168,20262.52085
259.4041006618,20362.3741833333
259.5257374712,20452.22085
259.647358345,20544.42085
259.7689632832,20612.78085
259.8905522858,20681.98085
260.0121253528,20777.37085
260.1336824842,20815.1341833333
260.25522368,20892.17085
260.3767489402,20948.82085
260.4982582648,21000.4641833333
260.6197516538,21056.4475166667
260.7412291072,21122.2841833333
260.862690625,21189.4341833333
260.9841362072,21260.5541833333
261.1055658538,21320.8075166667
261.2269795648,21405.19085
261.3483773402,21464.1275166667
261.46975918,21527.6775166667
261.5911250842,21595.7841833333
261.7124750528,21661.71085
261.8338090858,21712.7675166667
261.9551271832,21791.4741833333
262.076429345,21894.6041833333
262.1977155712,21967.00085
262.3189858618,22031.5041833333
262.4402402168,22067.91085
262.5614786362,22122.1741833333
262.68270112,22169.7541833333
262.8039076682,22204.7375166667
262.9250982808,22265.1275166667
263.0462729578,22312.3541833333
263.1674316992,22358.49085
263.288574505,22411.3275166667
263.4097013752,22427.2875166667
263.5308123098,22416.93085
263.6519073088,22427.14085
263.7729863722,22469.41085
263.8940495,22498.7641833333
264.0150966922,22517.9841833333
264.1361279488,22570.78085
264.2571432698,22607.4175166667
264.3781426552,22672.5641833333
264.499126105,22713.4841833333
264.6200936192,22769.5441833333
264.7410451978,22815.9175166667
264.8619808408,22849.3441833333
264.9829005482,22902.0441833333
265.10380432,22925.1975166667
265.2246921562,22942.0741833333
265.3455640568,22971.5841833333
265.4664200218,23001.85085
265.5872600512,23013.0241833333
265.708084145,23035.74085
265.8288923032,23065.7275166667
265.9496845258,23082.72085
266.0704608128,23096.3641833333
266.1912211642,23101.48085
266.31196558,23096.96085
266.4326940602,23100.33085
266.5534066048,23105.4875166667
266.6741032138,23111.0375166667
266.7947838872,23112.2675166667
266.915448625,23087.75085
267.0360974272,23062.9341833333
267.1567302938,23046.7875166667
267.2773472248,23035.03085
267.3979482202,23029.8875166667
267.51853328,22997.22085
267.6391024042,23024.1375166667
267.7596555928,23054.8675166667
267.8801928458,23067.31085
268.0007141632,23069.2641833333
268.121219545,23121.2941833333
268.2417089912,23133.9675166667
268.3621825018,23146.7241833333
268.4826400768,23196.5375166667
268.6030817162,23215.0075166667
268.72350742,23231.65085
268.8439171882,23250.1375166667
268.9643110208,23270.92085
269.0846889178,23295.3575166667
269.2050508792,23280.4875166667
269.325396905,23270.97085
269.4457269952,23278.7475166667
269.5660411498,23283.3241833333
269.6863393688,23284.1275166667
269.8066216522,23298.2241833333
269.926888,23291.92085
270.0471384122,23298.7575166667
270.1673728888,23313.47085
270.2875914298,23301.8375166667
270.4077940352,23310.1575166667
270.527980705,23300.4541833333
270.6481514392,23290.34085
270.7683062378,23279.1175166667
270.8884451008,23277.6841833333
271.0085680282,23249.8575166667
271.12867502,23243.4775166667
271.2487660762,23229.3541833333
271.3688411968,23199.2575166667
271.4889003818,23200.2541833333
271.6089436312,23197.9675166667
271.728970945,23195.19085
271.8489823232,23176.75085
271.9689777658,23161.3541833333
272.0889572728,23168.34085
272.2089208442,23170.7575166667
272.32886848,23180.9241833333
272.4488001802,23170.70085
272.5687159448,23176.5441833333
272.6886157738,23197.3975166667
272.8084996672,23208.48085
272.928367625,23230.7241833333
273.0482196472,23279.69085
273.1680557338,23293.12085
273.2878758848,23310.1575166667
273.4076801002,23316.10085
273.52746838,23302.23085
273.6472407242,23293.6341833333
273.7669971328,23299.6075166667
273.8867376058,23297.16085
274.0064621432,23280.7041833333
274.126170745,23278.7175166667
274.2458634112,23275.0841833333
274.3655401418,23277.3641833333
274.4852009368,23277.70085
274.6048457962,23289.3441833333
274.72447472,23287.88085
274.8440877082,23291.1941833333
274.9636847608,23294.11085
275.0832658778,23292.9975166667
275.2028310592,23304.4475166667
275.322380305,23284.5941833333
275.4419136152,23297.4741833333
275.5614309898,23270.95085
275.6809324288,23270.89085
275.8004179322,23243.7275166667
275.9198875,23226.6541833333
276.0393411322,23209.78085
276.1587788288,23182.2241833333
276.2782005898,23174.60085
276.3976064152,23175.3441833333
276.516996305,23150.29085
276.6363702592,23156.2775166667
276.7557282778,23149.3141833333
276.8750703608,23152.9141833333
276.9943965082,23163.40085
277.11370672,23175.0241833333
277.2330009962,23186.3741833333
277.3522793368,23235.2875166667
277.4715417418,23247.26085
277.5907882112,23248.59085
277.710018745,23266.72085
277.8292333432,23276.9375166667
277.9484320058,23271.68085
278.0676147328,23270.99085
278.1867815242,23271.4641833333
278.30593238,23269.45085
278.4250673002,23278.5941833333
278.5441862848,23277.8041833333
278.6632893338,23284.6241833333
278.7823764472,23279.4975166667
278.901447625,23283.13085
279.0205028672,23285.36085
279.1395421738,23293.5375166667
279.2585655448,23292.88085
279.3775729802,23282.1341833333
279.49656448,23280.8875166667
279.6155400442,23270.0675166667
279.7344996728,23266.7441833333
279.8534433658,23251.3341833333
279.9723711232,23255.2441833333
280.091282945,23230.25085
280.2101788312,23210.7275166667
280.3290587818,23224.9875166667
280.4479227968,23190.8841833333
280.5667708762,23180.4441833333
280.68560302,23168.6575166667
280.8044192282,23156.05085
280.9232195008,23161.7341833333
281.0420038378,23154.7441833333
281.1607722392,23156.2175166667
281.279524705,23167.49085
281.3982612352,23179.03085
281.5169818298,23203.9075166667
281.6356864888,23217.5875166667
281.7543752122,23223.09085
281.873048,23226.03085
281.9917048522,23222.66085
282.1103457688,23236.0975166667
282.2289707498,23230.3875166667
282.3475797952,23225.67085
282.466172905,23231.57085
282.5847500792,23228.1375166667
282.7033113178,23212.76085
282.8218566208,23187.15085
282.9403859882,23140.8675166667
283.05889942,23122.50085
283.1773969162,23106.04085
283.2958784768,23093.27085
283.4143441018,23064.3575166667
283.5327937912,23044.28085
283.651227545,23028.1575166667
283.7696453632,23005.02085
283.8880472458,22987.4075166667
284.0064331928,22991.55085
284.1248032042,22988.59085
284.24315728,22985.3541833333
284.3614954202,22990.2175166667
284.4798176248,22997.87085
284.5981238938,23025.9841833333
284.7164142272,23052.76085
284.834688625,23049.9341833333
284.9529470872,23035.5441833333
285.0711896138,23028.4575166667
285.1894162048,23016.4875166667
285.3076268602,23007.11085
285.42582158,22994.0075166667
285.5440003642,22983.5375166667
285.6621632128,22964.3975166667
285.7803101258,22960.04085
285.8984411032,22951.2241833333
286.016556145,22933.58085
286.1346552512,22924.6575166667
286.2527384218,22929.6075166667
286.3708056568,22909.94085
286.4888569562,22895.9741833333
286.60689232,22873.50085
286.7249117482,22865.62085
286.8429152408,22851.0841833333
286.9609027978,22850.54085
287.0788744192,22850.9175166667
287.196830105,22857.97085
287.3147698552,22831.76085
287.4326936698,22803.5541833333
287.5506015488,22796.96085
287.6684934922,22777.27085
287.7863695,22765.84085
287.9042295722,22742.0275166667
288.0220737088,22725.6675166667
288.1399019098,22708.27085
288.2577141752,22683.07085
288.375510505,22660.43085
288.4932908992,22637.84085
288.6110553578,22607.1541833333
288.7288038808,22576.75085
288.8465364682,22547.7675166667
288.96425312,22513.9641833333
289.0819538362,22495.42085
289.1996386168,22511.2375166667
289.3173074618,22522.18085
289.4349603712,22519.40085
289.552597345,22525.76085
289.6702183832,22539.1475166667
289.7878234858,22531.62085
289.9054126528,22533.51085
290.0229858842,22541.1541833333
290.14054318,22541.96085
290.2580845402,22545.9675166667
290.3756099648,22553.8675166667
290.4931194538,22576.5375166667
290.6106130072,22577.6741833333
290.728090625,22584.5241833333
290.8455523072,22589.50085
290.9629980538,22609.5741833333
291.0804278648,22619.0375166667
291.1978417402,22627.90085
291.31523968,22643.16085
291.4326216842,22646.97085
291.5499877528,22662.4541833333
291.6673378858,22699.9241833333
291.7846720832,22698.6675166667
291.901990345,22715.9675166667
292.0192926712,22740.5475166667
292.1365790618,22757.17085
292.2538495168,22768.39085
292.3711040362,22781.1075166667
292.48834262,22792.7041833333
292.6055652682,22804.4141833333
292.7227719808,22820.55085
292.8399627578,22835.2441833333
292.9571375992,22860.4041833333
293.074296505,22878.6375166667
293.1914394752,22894.9241833333
293.3085665098,22897.0741833333
293.4256776088,22924.1075166667
293.5427727722,22945.6541833333
293.659852,22963.0241833333
293.7769152922,22981.9475166667
293.8939626488,23015.2641833333
294.0109940698,23036.4975166667
294.1280095552,23036.8175166667
294.245009105,23061.37085
294.3619927192,23069.5675166667
294.4789603978,23089.1641833333
294.5959121408,23100.4675166667
294.7128479482,23118.4041833333
294.82976782,23159.26085
294.9466717562,23159.94085
295.0635597568,23182.7775166667
295.1804318218,23207.6841833333
295.2972879512,23209.35085
295.414128145,23211.7075166667
295.5309524032,23242.5275166667
295.6477607258,23256.78085
295.7645531128,23264.7541833333
295.8813295642,23274.7375166667
295.99809008,23295.4975166667
296.1148346602,23315.4741833333
296.2315633048,23356.8675166667
296.3482760138,23346.4875166667
296.4649727872,23362.17085
296.581653625,23404.10085
296.6983185272,23427.7875166667
296.8149674938,23460.5141833333
296.9316005248,23475.93085
297.0482176202,23491.02085
297.16481878,23490.42085
297.2814040042,23517.18085
297.3979732928,23550.3241833333
297.5145266458,23565.02085
297.6310640632,23561.3141833333
297.747585545,23587.4641833333
297.8640910912,23615.26085
297.9805807018,23621.49085
298.0970543768,23628.7041833333
298.2135121162,23625.2275166667
298.32995392,23635.1275166667
298.4463797882,23654.4041833333
298.5627897208,23658.0975166667
298.6791837178,23666.6441833333
298.7955617792,23688.7875166667
298.911923905,23700.5841833333
299.0282700952,23709.3675166667
299.1446003498,23712.70085
299.2609146688,23722.2641833333
299.3772130522,23733.4541833333
299.4934955,23717.2375166667
299.6097620122,23772.2241833333
299.7260125888,23755.2641833333
299.8422472298,23761.73085
299.9584659352,23764.9975166667
300.074668705,23789.25085
300.1908555392,23791.8175166667
300.3070264378,23792.3075166667
300.4231814008,23796.89085
300.5393204282,23810.4641833333
300.65544352,23832.2041833333
300.7715506762,23825.7041833333
300.8876418968,23822.3441833333
301.0037171818,23836.9575166667
301.1197765312,23832.3375166667
301.235819945,23835.90085
301.3518474232,23837.0441833333
301.4678589658,23812.52085
