UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34178
Integration Time,1000
Averages,300
Date,9/3/2019 4:32:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.18333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.18333333333
181.9732053322,-80.75503
182.1045947288,-84.00503
182.2359681898,-85.6716966666666
182.3673257152,-62.5716966666666
182.498667305,-60.2516966666667
182.6299929592,-63.3183633333333
182.7613026778,-62.1383633333333
182.8925964608,-60.57503
183.0238743082,-59.3283633333333
183.15513622,-62.0316966666666
183.2863821962,-61.12503
183.4176122368,-57.3083633333333
183.5488263418,-56.14503
183.6800245112,-61.0483633333333
183.811206745,-55.33503
183.9423730432,-58.2683633333333
184.0735234058,-57.9183633333333
184.2046578328,-54.82503
184.3357763242,-57.66503
184.46687888,-57.8216966666666
184.5979655002,-54.8083633333333
184.7290361848,-57.8783633333333
184.8600909338,-54.6483633333333
184.9911297472,-53.6716966666667
185.122152625,-56.35503
185.2531595672,-53.0116966666667
185.3841505738,-55.03503
185.5151256448,-53.53503
185.6460847802,-56.0416966666667
185.77702798,-57.89503
185.9079552442,-57.0016966666667
186.0388665728,-55.1716966666667
186.1697619658,-55.4283633333333
186.3006414232,-52.8216966666667
186.431504945,-57.7583633333333
186.5623525312,-54.76503
186.6931841818,-59.1316966666666
186.8239998968,-56.8316966666667
186.9547996762,-50.8816966666666
187.08558352,-56.21503
187.2163514282,-52.9883633333333
187.3471034008,-60.2483633333333
187.4778394378,-59.1583633333333
187.6085595392,-53.3816966666667
187.739263705,-54.0183633333333
187.8699519352,-55.0716966666667
188.0006242298,-55.5816966666667
188.1312805888,-53.0183633333333
188.2619210122,-55.0383633333333
188.3925455,-58.48503
188.5231540522,-57.00503
188.6537466688,-57.36503
188.7843233498,-58.2283633333333
188.9148840952,-55.6316966666667
189.045428905,-56.8016966666667
189.1759577792,-58.49503
189.3064707178,-55.5883633333333
189.4369677208,-58.9783633333333
189.5674487882,-58.2916966666666
189.69791392,-51.12503
189.8283631162,-57.3916966666667
189.9587963768,-58.3316966666667
190.0892137018,-55.7983633333333
190.2196150912,-57.3883633333333
190.350000545,-58.4183633333333
190.4803700632,-58.1516966666667
190.6107236458,-57.4316966666667
190.7410612928,-58.15503
190.8713830042,-51.7183633333333
191.00168878,-57.44503
191.1319786202,-57.83503
191.2622525248,-59.65503
191.3925104938,-54.7283633333333
191.5227525272,-58.1316966666666
191.652978625,-52.0116966666667
191.7831887872,-54.0316966666667
191.9133830138,-57.1783633333333
192.0435613048,-56.1983633333333
192.1737236602,-54.7283633333333
192.30387008,-54.9483633333333
192.4340005642,-58.2883633333333
192.5641151128,-54.0716966666667
192.6942137258,-58.9216966666666
192.8242964032,-53.9516966666667
192.954363145,-56.3883633333333
193.0844139512,-57.86503
193.2144488218,-57.59503
193.3444677568,-59.84503
193.4744707562,-55.5416966666667
193.60445782,-58.15503
193.7344289482,-56.53503
193.8643841408,-55.6483633333333
193.9943233978,-55.5816966666667
194.1242467192,-55.7183633333333
194.254154105,-54.5416966666667
194.3840455552,-55.1383633333333
194.5139210698,-56.6116966666667
194.6437806488,-55.6283633333333
194.7736242922,-55.3083633333333
194.903452,-57.9683633333333
195.0332637722,-49.5783633333333
195.1630596088,-58.2816966666666
195.2928395098,-58.8983633333333
195.4226034752,-53.67503
195.552351505,-58.41503
195.6820835992,-55.49503
195.8117997578,-58.55503
195.9414999808,-58.60503
196.0711842682,-60.8283633333333
196.20085262,-57.95503
196.3305050362,-61.3683633333333
196.4601415168,-58.5783633333333
196.5897620618,-55.8383633333333
196.7193666712,-56.7916966666667
196.848955345,-60.3416966666667
196.9785280832,-58.8683633333333
197.1080848858,-59.8183633333333
197.2376257528,-58.4883633333333
197.3671506842,-60.0783633333333
197.49665968,-58.6483633333333
197.6261527402,-58.54503
197.7556298648,-57.8616966666666
197.8850910538,-58.1483633333333
198.0145363072,-58.11503
198.143965625,-49.0983633333333
198.2733790072,-60.6316966666667
198.4027764538,-57.91503
198.5321579648,-59.95503
198.6615235402,-56.94503
198.79087318,-57.0316966666667
198.9202068842,-56.5483633333333
199.0495246528,-60.68503
199.1788264858,-59.0516966666667
199.3081123832,-59.88503
199.437382345,-58.22503
199.5666363712,-59.2583633333333
199.6958744618,-60.1283633333333
199.8250966168,-57.2383633333333
199.9543028362,-56.74503
200.08349312,-59.90503
200.2126674682,-61.4116966666667
200.3418258808,-57.2316966666667
200.4709683578,-59.6816966666666
200.6000948992,-59.7583633333333
200.729205505,-62.9583633333333
200.8583001752,-58.4083633333333
200.9873789098,-57.5316966666666
201.1164417088,-60.2083633333333
201.2454885722,-56.9516966666667
201.3745195,-59.0883633333333
201.5035344922,-60.1716966666667
201.6325335488,-59.8583633333333
201.7615166698,-57.0783633333333
201.8904838552,-59.8583633333333
202.019435105,-58.08503
202.1483704192,-57.04503
202.2772897978,-54.2383633333333
202.4061932408,-57.5716966666666
202.5350807482,-61.5516966666667
202.66395232,-57.4916966666667
202.7928079562,-60.2016966666666
202.9216476568,-55.9983633333333
203.0504714218,-57.7716966666666
203.1792792512,-59.75503
203.308071145,-60.94503
203.4368471032,-45.5816966666667
203.5656071258,-59.94503
203.6943512128,-59.69503
203.8230793642,-58.9683633333333
203.95179158,-60.70503
204.0804878602,-62.50503
204.2091682048,-56.8916966666667
204.3378326138,-60.66503
204.4664810872,-57.13503
204.595113625,-61.03503
204.7237302272,-58.5383633333333
204.8523308938,-57.17503
204.9809156248,-60.72503
205.1094844202,-57.03503
205.23803728,-58.99503
205.3665742042,-58.9316966666666
205.4950951928,-56.9083633333333
205.6236002458,-61.4016966666667
205.7520893632,-56.96503
205.880562545,-58.4616966666666
206.0090197912,-59.45503
206.1374611018,-60.25503
206.2658864768,-57.46503
206.3942959162,-58.95503
206.52268942,-60.6816966666667
206.6510669882,-60.38503
206.7794286208,-55.95503
206.9077743178,-59.4116966666666
207.0361040792,-55.99503
207.164417905,-59.3683633333333
207.2927157952,-59.94503
207.4209977498,-59.1383633333333
207.5492637688,-59.36503
207.6775138522,-56.4916966666667
207.805748,-59.7016966666666
207.9339662122,-56.7616966666667
208.0621684888,-61.33503
208.1903548298,-57.9483633333333
208.3185252352,-59.23503
208.446679705,-58.20503
208.5748182392,-57.82503
208.7029408378,-57.8116966666666
208.8310475008,-59.6216966666667
208.9591382282,-59.93503
209.08721302,-61.4816966666667
209.2152718762,-60.4883633333333
209.3433147968,-54.6983633333333
209.4713417818,-59.32503
209.5993528312,-60.9916966666667
209.727347945,-60.32503
209.8553271232,-60.32503
209.9832903658,-57.46503
210.1112376728,-60.20503
210.2391690442,-62.0783633333333
210.36708448,-63.4816966666667
210.4949839802,-61.4516966666667
210.6228675448,-59.0616966666666
210.7507351738,-57.0883633333333
210.8785868672,-62.0083633333333
211.006422625,-60.6683633333333
211.1342424472,-55.67503
211.2620463338,-60.4683633333333
211.3898342848,-57.3316966666667
211.5176063002,-61.10503
211.64536238,-58.1216966666667
211.7731025242,-62.0783633333333
211.9008267328,-59.16503
212.0285350058,-60.73503
212.1562273432,-58.8083633333333
212.283903745,-54.9883633333333
212.4115642112,-60.7016966666667
212.5392087418,-58.74503
212.6668373368,-58.22503
212.7944499962,-60.00503
212.92204672,-59.4916966666666
213.0496275082,-61.03503
213.1771923608,-59.1683633333333
213.3047412778,-56.6583633333333
213.4322742592,-60.82503
213.559791305,-59.05503
213.6872924152,-58.0616966666667
213.8147775898,-59.6616966666666
213.9422468288,-58.9616966666666
214.0697001322,-57.20503
214.1971375,-59.7583633333333
214.3245589322,-57.0916966666667
214.4519644288,-57.9716966666667
214.5793539898,-57.4116966666667
214.7067276152,-58.77503
214.834085305,-58.6416966666666
214.9614270592,-60.5683633333333
215.0887528778,-56.98503
215.2160627608,-59.65503
215.3433567082,-57.3916966666667
215.47063472,-57.7083633333333
215.5978967962,-57.1716966666667
215.7251429368,-53.6283633333333
215.8523731418,-55.2883633333333
215.9795874112,-59.4116966666666
216.106785745,-59.38503
216.2339681432,-56.8416966666667
216.3611346058,-53.6916966666667
216.4882851328,-55.23503
216.6154197242,-57.86503
216.74253838,-52.37503
216.8696411002,-55.4683633333333
216.9967278848,-54.91503
217.1237987338,-56.28503
217.2508536472,-58.8383633333333
217.377892625,-54.8216966666667
217.5049156672,-53.8416966666667
217.6319227738,-57.2483633333333
217.7589139448,-58.5683633333333
217.8858891802,-57.6316966666666
218.01284848,-57.3783633333333
218.1397918442,-59.41503
218.2667192728,-56.6683633333333
218.3936307658,-56.1883633333333
218.5205263232,-56.4516966666667
218.647405945,-54.2316966666667
218.7742696312,-55.0316966666667
218.9011173818,-57.2716966666667
219.0279491968,-56.5916966666667
219.1547650762,-57.1616966666667
219.28156502,-55.6283633333333
219.4083490282,-53.5383633333333
219.5351171008,-53.8816966666667
219.6618692378,-53.8016966666667
219.7886054392,-53.5916966666667
219.915325705,-54.0383633333333
220.0420300352,-56.0683633333333
220.1687184298,-54.7016966666667
220.2953908888,-53.9216966666667
220.4220474122,-54.75503
220.548688,-56.58503
220.6753126522,-57.23503
220.8019213688,-54.7216966666667
220.9285141498,-56.24503
221.0550909952,-53.6983633333333
221.181651905,-53.8716966666667
221.3081968792,-56.91503
221.4347259178,-52.4516966666667
221.5612390208,-53.1683633333333
221.6877361882,-58.2816966666666
221.81421742,-56.24503
221.9406827162,-57.8783633333333
222.0671320768,-55.1516966666667
222.1935655018,-59.8683633333333
222.3199829912,-57.72503
222.446384545,-57.2316966666667
222.5727701632,-60.8583633333333
222.6991398458,-55.7383633333333
222.8254935928,-56.1483633333333
222.9518314042,-58.63503
223.07815328,-53.1316966666667
223.2044592202,-52.9083633333333
223.3307492248,-50.0083633333333
223.4570232938,-54.0783633333333
223.5832814272,-53.7316966666667
223.709523625,-52.9983633333333
223.8357498872,-57.68503
223.9619602138,-46.4316966666667
224.0881546048,-53.2516966666667
224.2143330602,-52.2483633333333
224.34049558,-51.6583633333333
224.4666421642,-55.44503
224.5927728128,-49.6216966666666
224.7188875258,-56.38503
224.8449863032,-51.7816966666667
224.971069145,-52.4283633333333
225.0971360512,-55.8016966666667
225.2231870218,-52.6916966666667
225.3492220568,-53.12503
225.4752411562,-52.69503
225.60124432,-50.5116966666667
225.7272315482,-49.4183633333333
225.8532028408,-49.4983633333333
225.9791581978,-49.6216966666666
226.1050976192,-52.29503
226.231021105,-46.92503
226.3569286552,-48.1116966666666
226.4828202698,-49.9283633333333
226.6086959488,-43.74503
226.7345556922,-47.9883633333333
226.8603995,-45.1983633333333
226.9862273722,-43.32503
227.1120393088,-43.5616966666667
227.2378353098,-43.9783633333333
227.3636153752,-44.4216966666667
227.489379505,-37.0316966666667
227.6151276992,-43.9383633333333
227.7408599578,-48.6116966666666
227.8665762808,-41.2316966666667
227.9922766682,-41.3716966666667
228.11796112,-40.0416966666667
228.2436296362,-40.8316966666667
228.3692822168,-39.2983633333333
228.4949188618,-40.7216966666667
228.6205395712,-35.15503
228.746144345,-28.7983633333333
228.8717331832,-31.5183633333333
228.9973060858,-32.8583633333334
229.1228630528,-29.2316966666667
229.2484040842,-26.2483633333333
229.37392918,-28.0316966666667
229.4994383402,-21.77503
229.6249315648,-24.3216966666667
229.7504088538,-22.9283633333333
229.8758702072,-20.21503
230.001315625,-20.4383633333333
230.1267451072,-21.8216966666667
230.2521586538,-15.1816966666667
230.3775562648,-15.7883633333333
230.5029379402,-20.8183633333333
230.62830368,-18.2516966666667
230.7536534842,-15.5883633333333
230.8789873528,-14.5383633333333
231.0043052858,-4.21503
231.1296072832,-9.90503
231.254893345,-3.29503
231.3801634712,2.18497
231.5054176618,-2.87169666666667
231.6306559168,-0.241696666666666
231.7558782362,-5.44503
231.88108462,5.27163666666666
232.0062750682,2.36497
232.1314495808,9.81163666666667
232.2566081578,2.19163666666667
232.3817507992,6.49497
232.506877505,4.11830333333333
232.6319882752,7.70830333333334
232.7570831098,14.7883033333333
232.8821620088,18.0216366666667
233.0072249722,19.6216366666667
233.132272,16.3716366666667
233.2573030922,12.1116366666667
233.3823182488,21.37497
233.5073174698,19.6283033333333
233.6323007552,23.1883033333333
233.757268105,12.9216366666667
233.8822195192,16.1283033333333
234.0071549978,19.5716366666667
234.1320745408,24.4183033333333
234.2569781482,17.6583033333334
234.38186582,30.02497
234.5067375562,22.7883033333333
234.6315933568,23.85497
234.7564332218,38.58497
234.8812571512,21.44497
235.006065145,23.0516366666667
235.1308572032,28.65497
235.2556333258,27.4116366666667
235.3803935128,26.9716366666667
235.5051377642,32.87497
235.62986608,33.43497
235.7545784602,29.93497
235.8792749048,29.7183033333333
236.0039554138,35.01497
236.1286199872,30.5416366666667
236.253268625,32.5183033333333
236.3779013272,39.7983033333333
236.5025180938,35.34497
236.6271189248,33.5583033333333
236.7517038202,36.0916366666667
236.87627278,39.7216366666667
237.0008258042,35.6983033333333
237.1253628928,46.0383033333333
237.2498840458,38.34497
237.3743892632,41.1483033333333
237.498878545,42.8283033333333
237.6233518912,43.5316366666667
237.7478093018,41.9283033333333
237.8722507768,47.2316366666667
237.9966763162,43.1783033333333
238.12108592,44.83497
238.2454795882,52.19497
238.3698573208,40.5316366666667
238.4942191178,48.9616366666667
238.6185649792,49.9516366666667
238.742894905,49.54497
238.8672088952,50.9616366666667
238.9915069498,55.6083033333333
239.1157890688,55.0383033333333
239.2400552522,56.25497
239.3643055,59.5616366666667
239.4885398122,58.51497
239.6127581888,58.25497
239.7369606298,68.41497
239.8611471352,61.2516366666667
239.985317705,68.1783033333334
240.1094723392,71.2483033333334
240.2336110378,70.5416366666667
240.3577338008,74.9716366666667
240.4818406282,71.68497
240.60593152,73.6683033333334
240.7300064762,86.8616366666667
240.8540654968,74.02497
240.9781085818,80.2416366666667
241.1021357312,83.2983033333334
241.226146945,91.95497
241.3501422232,94.59497
241.4741215658,89.2683033333333
241.5980849728,91.83497
241.7220324442,91.28497
241.84596398,94.3216366666666
241.9698795802,97.6416366666666
242.0937792448,103.60497
242.2176629738,105.61497
242.3415307672,109.658303333333
242.465382625,112.941636666667
242.5892185472,116.161636666667
242.7130385338,117.168303333333
242.8368425848,125.76497
242.9606307002,126.011636666667
243.08440288,124.871636666667
243.2081591242,127.618303333333
243.3318994328,129.858303333333
243.4556238058,132.368303333333
243.5793322432,134.641636666667
243.703024745,139.581636666667
243.8267013112,143.06497
243.9503619418,143.97497
244.0740066368,150.871636666667
244.1976353962,147.998303333333
244.32124822,154.21497
244.4448451082,158.208303333333
244.5684260608,160.178303333333
244.6919910778,164.648303333333
244.8155401592,164.038303333333
244.939073305,172.448303333333
245.0625905152,171.12497
245.1860917898,173.548303333333
245.3095771288,177.11497
245.4330465322,178.83497
245.5565,179.738303333333
245.6799375322,186.588303333333
245.8033591288,193.608303333333
245.9267647898,190.071636666667
246.0501545152,195.598303333333
246.173528305,200.081636666667
246.2968861592,198.011636666667
246.4202280778,202.47497
246.5435540608,206.918303333333
246.6668641082,213.448303333333
246.79015822,213.888303333333
246.9134363962,222.788303333333
247.0366986368,221.801636666667
247.1599449418,225.588303333333
247.2831753112,233.328303333333
247.406389745,234.311636666667
247.5295882432,237.998303333333
247.6527708058,240.411636666667
247.7759374328,242.688303333333
247.8990881242,250.298303333333
248.02222288,253.208303333333
248.1453417002,252.241636666667
248.2684445848,255.03497
248.3915315338,260.038303333333
248.5146025472,261.87497
248.637657625,270.34497
248.7606967672,267.67497
248.8837199738,270.761636666667
249.0067272448,275.45497
249.1297185802,279.431636666667
249.25269398,281.231636666667
249.3756534442,280.32497
249.4985969728,289.368303333333
249.6215245658,296.66497
249.7444362232,296.67497
249.867331945,300.68497
249.9902117312,304.13497
250.1130755818,304.818303333333
250.2359234968,313.07497
250.3587554762,311.481636666667
250.48157152,313.481636666667
250.6043716282,320.931636666667
250.7271558008,319.078303333333
250.8499240378,324.35497
250.9726763392,326.431636666667
251.095412705,324.721636666667
251.2181331352,330.43497
251.3408376298,332.468303333333
251.4635261888,340.488303333333
251.5861988122,343.891636666667
251.7088555,346.18497
251.8314962522,342.218303333333
251.9541210688,352.191636666667
252.0767299498,352.678303333333
252.1993228952,354.19497
252.321899905,363.098303333333
252.4444609792,360.60497
252.5670061178,361.608303333333
252.6895353208,367.691636666667
252.8120485882,371.011636666667
252.93454592,372.718303333333
253.0570273162,374.871636666667
253.1794927768,378.551636666667
253.3019423018,381.698303333333
253.4243758912,387.80497
253.546793545,382.39497
253.6691952632,394.228303333333
253.7915810458,392.13497
253.9139508928,393.101636666667
254.0363048042,399.078303333333
254.15864278,402.978303333333
254.2809648202,406.281636666667
254.4032709248,405.241636666667
254.5255610938,406.208303333333
254.6478353272,411.048303333333
254.770093625,409.60497
254.8923359872,408.601636666667
255.0145624138,408.851636666667
255.1367729048,415.658303333333
255.2589674602,415.951636666667
255.38114608,418.881636666667
255.5033087642,423.84497
255.6254555128,423.338303333333
255.7475863258,425.608303333333
255.8697012032,429.941636666667
255.991800145,429.301636666667
256.1138831512,435.868303333333
256.2359502218,442.64497
256.3580013568,440.84497
256.4800365562,442.51497
256.60205582,446.83497
256.7240591482,447.17497
256.8460465408,456.15497
256.9680179978,452.731636666666
257.0899735192,454.13497
257.211913105,456.99497
257.3338367552,457.57497
257.4557444698,463.188303333333
257.5776362488,460.45497
257.6995120922,463.061636666667
257.821372,458.578303333333
257.9432159722,464.191636666667
258.0650440088,469.561636666666
258.1868561098,469.848303333333
258.3086522752,472.598303333333
258.430432505,469.138303333333
258.5521967992,474.461636666666
258.6739451578,477.331636666666
258.7956775808,479.29497
258.9173940682,481.98497
259.03909462,479.04497
259.1607792362,480.05497
259.2824479168,481.20497
259.4041006618,482.508303333333
259.5257374712,483.531636666666
259.647358345,488.90497
259.7689632832,490.848303333333
259.8905522858,491.391636666666
260.0121253528,486.211636666666
260.1336824842,488.071636666666
260.25522368,492.698303333333
260.3767489402,492.061636666666
260.4982582648,491.661636666666
260.6197516538,493.528303333333
260.7412291072,493.188303333333
260.862690625,494.62497
260.9841362072,498.908303333333
261.1055658538,497.98497
261.2269795648,498.668303333333
261.3483773402,497.09497
261.46975918,500.994969999999
261.5911250842,498.591636666666
261.7124750528,502.711636666666
261.8338090858,499.388303333333
261.9551271832,504.998303333333
262.076429345,512.711636666666
262.1977155712,508.971636666666
262.3189858618,506.431636666666
262.4402402168,507.514969999999
262.5614786362,509.551636666666
262.68270112,510.398303333333
262.8039076682,506.028303333333
262.9250982808,509.618303333333
263.0462729578,513.104969999999
263.1674316992,508.384969999999
263.288574505,508.178303333333
263.4097013752,512.248303333333
263.5308123098,514.298303333333
263.6519073088,511.944969999999
263.7729863722,511.338303333333
263.8940495,516.158303333333
264.0150966922,512.878303333333
264.1361279488,516.184969999999
264.2571432698,514.338303333333
264.3781426552,511.358303333333
264.499126105,515.588303333333
264.6200936192,514.564969999999
264.7410451978,515.064969999999
264.8619808408,512.724969999999
264.9829005482,521.031636666666
265.10380432,514.618303333333
265.2246921562,516.344969999999
265.3455640568,518.598303333333
265.4664200218,518.424969999999
265.5872600512,515.251636666666
265.708084145,518.318303333333
265.8288923032,517.271636666666
265.9496845258,518.398303333333
266.0704608128,518.138303333333
266.1912211642,514.821636666666
266.31196558,518.164969999999
266.4326940602,514.781636666666
266.5534066048,515.924969999999
266.6741032138,520.708303333333
266.7947838872,508.554969999999
266.915448625,513.514969999999
267.0360974272,509.904969999999
267.1567302938,505.531636666666
267.2773472248,507.278303333333
267.3979482202,511.288303333333
267.51853328,507.818303333333
267.6391024042,508.801636666666
267.7596555928,510.834969999999
267.8801928458,506.564969999999
268.0007141632,506.944969999999
268.121219545,513.498303333333
268.2417089912,506.421636666666
268.3621825018,508.551636666666
268.4826400768,512.891636666666
268.6030817162,506.768303333333
268.72350742,508.858303333333
268.8439171882,506.761636666666
268.9643110208,510.911636666666
269.0846889178,512.591636666666
269.2050508792,515.871636666666
269.325396905,510.368303333333
269.4457269952,505.651636666666
269.5660411498,506.974969999999
269.6863393688,504.578303333333
269.8066216522,508.154969999999
269.926888,505.991636666666
270.0471384122,504.481636666666
270.1673728888,504.614969999999
270.2875914298,504.874969999999
270.4077940352,505.801636666666
270.527980705,505.401636666666
270.6481514392,500.674969999999
270.7683062378,505.358303333333
270.8884451008,503.044969999999
271.0085680282,500.751636666666
271.12867502,505.528303333333
271.2487660762,497.508303333333
271.3688411968,499.208303333333
271.4889003818,501.011636666666
271.6089436312,502.958303333333
271.728970945,500.791636666666
271.8489823232,495.908303333333
271.9689777658,496.86497
272.0889572728,499.018303333333
272.2089208442,502.654969999999
272.32886848,504.121636666666
272.4488001802,495.54497
272.5687159448,493.68497
272.6886157738,497.608303333333
272.8084996672,497.20497
272.928367625,498.648303333333
273.0482196472,499.79497
273.1680557338,494.881636666666
273.2878758848,500.128303333333
273.4076801002,498.001636666666
273.52746838,495.84497
273.6472407242,494.46497
273.7669971328,497.318303333333
273.8867376058,495.931636666666
274.0064621432,491.35497
274.126170745,488.311636666666
274.2458634112,493.38497
274.3655401418,495.278303333333
274.4852009368,489.74497
274.6048457962,495.12497
274.72447472,492.61497
274.8440877082,492.911636666666
274.9636847608,492.928303333333
275.0832658778,496.718303333333
275.2028310592,489.09497
275.322380305,488.388303333333
275.4419136152,498.32497
275.5614309898,490.09497
275.6809324288,485.96497
275.8004179322,489.62497
275.9198875,490.181636666666
276.0393411322,492.99497
276.1587788288,486.471636666666
276.2782005898,485.451636666666
276.3976064152,491.53497
276.516996305,485.33497
276.6363702592,489.78497
276.7557282778,487.481636666666
276.8750703608,488.578303333333
276.9943965082,488.158303333333
277.11370672,488.161636666666
277.2330009962,484.791636666666
277.3522793368,492.758303333333
277.4715417418,490.39497
277.5907882112,488.038303333333
277.710018745,489.178303333333
277.8292333432,485.00497
277.9484320058,487.708303333333
278.0676147328,485.361636666666
278.1867815242,484.681636666666
278.30593238,480.97497
278.4250673002,488.98497
278.5441862848,485.531636666666
278.6632893338,483.138303333333
278.7823764472,483.268303333333
278.901447625,482.558303333333
279.0205028672,482.008303333333
279.1395421738,484.891636666666
279.2585655448,480.88497
279.3775729802,482.228303333333
279.49656448,481.688303333333
279.6155400442,480.388303333333
279.7344996728,486.398303333333
279.8534433658,481.348303333333
279.9723711232,480.628303333333
280.091282945,480.701636666666
280.2101788312,476.398303333333
280.3290587818,479.228303333333
280.4479227968,478.358303333333
280.5667708762,472.10497
280.68560302,474.091636666666
280.8044192282,474.911636666666
280.9232195008,472.15497
281.0420038378,473.36497
281.1607722392,470.558303333333
281.279524705,478.518303333333
281.3982612352,470.668303333333
281.5169818298,475.878303333333
281.6356864888,477.15497
281.7543752122,470.831636666666
281.873048,470.231636666666
281.9917048522,471.92497
282.1103457688,475.65497
282.2289707498,468.528303333333
282.3475797952,471.02497
282.466172905,467.818303333333
282.5847500792,467.34497
282.7033113178,467.971636666666
282.8218566208,468.94497
282.9403859882,462.851636666666
283.05889942,462.188303333333
283.1773969162,465.65497
283.2958784768,463.908303333333
283.4143441018,465.538303333333
283.5327937912,461.89497
283.651227545,463.291636666666
283.7696453632,457.748303333333
283.8880472458,458.61497
284.0064331928,462.378303333333
284.1248032042,460.658303333333
284.24315728,458.14497
284.3614954202,459.471636666666
284.4798176248,460.151636666666
284.5981238938,460.388303333333
284.7164142272,457.731636666666
284.834688625,454.688303333333
284.9529470872,458.05497
285.0711896138,455.778303333333
285.1894162048,453.40497
285.3076268602,455.651636666666
285.42582158,456.24497
285.5440003642,458.54497
285.6621632128,455.568303333333
285.7803101258,459.111636666667
285.8984411032,457.21497
286.016556145,453.661636666666
286.1346552512,452.58497
286.2527384218,453.508303333333
286.3708056568,450.28497
286.4888569562,450.891636666667
286.60689232,456.188303333333
286.7249117482,447.198303333333
286.8429152408,447.651636666666
286.9609027978,450.518303333333
287.0788744192,450.651636666667
287.196830105,449.341636666666
287.3147698552,446.178303333333
287.4326936698,445.881636666666
287.5506015488,447.278303333333
287.6684934922,444.258303333333
287.7863695,449.52497
287.9042295722,449.868303333333
288.0220737088,446.108303333333
288.1399019098,444.791636666666
288.2577141752,446.798303333333
288.375510505,439.75497
288.4932908992,442.131636666666
288.6110553578,440.131636666667
288.7288038808,439.791636666666
288.8465364682,436.32497
288.96425312,440.08497
289.0819538362,436.108303333333
289.1996386168,437.27497
289.3173074618,441.23497
289.4349603712,436.371636666667
289.552597345,437.168303333333
289.6702183832,437.618303333333
289.7878234858,437.25497
289.9054126528,434.921636666667
290.0229858842,435.821636666667
290.14054318,437.251636666667
290.2580845402,440.151636666666
290.3756099648,440.431636666667
290.4931194538,440.08497
290.6106130072,440.051636666667
290.728090625,437.241636666667
290.8455523072,440.951636666667
290.9629980538,442.78497
291.0804278648,440.05497
291.1978417402,436.718303333333
291.31523968,437.43497
291.4326216842,436.15497
291.5499877528,437.501636666667
291.6673378858,438.398303333333
291.7846720832,437.04497
291.901990345,439.43497
292.0192926712,441.418303333333
292.1365790618,437.538303333333
292.2538495168,438.301636666667
292.3711040362,438.498303333333
292.48834262,441.40497
292.6055652682,437.991636666667
292.7227719808,439.978303333333
292.8399627578,440.85497
292.9571375992,442.621636666666
293.074296505,444.57497
293.1914394752,442.211636666666
293.3085665098,438.431636666667
293.4256776088,444.958303333333
293.5427727722,440.608303333333
293.659852,442.278303333333
293.7769152922,442.528303333333
293.8939626488,444.27497
294.0109940698,443.741636666666
294.1280095552,441.79497
294.245009105,443.23497
294.3619927192,441.921636666666
294.4789603978,445.211636666666
294.5959121408,442.691636666666
294.7128479482,446.49497
294.82976782,449.218303333333
294.9466717562,441.10497
295.0635597568,444.581636666666
295.1804318218,446.271636666666
295.2972879512,447.998303333333
295.414128145,449.12497
295.5309524032,447.67497
295.6477607258,452.61497
295.7645531128,445.991636666666
295.8813295642,447.801636666667
295.99809008,446.241636666666
296.1148346602,450.051636666667
296.2315633048,478.52497
296.3482760138,444.76497
296.4649727872,447.931636666667
296.581653625,449.378303333333
296.6983185272,453.738303333333
296.8149674938,450.75497
296.9316005248,450.361636666667
297.0482176202,451.45497
297.16481878,449.178303333333
297.2814040042,448.77497
297.3979732928,451.071636666667
297.5145266458,453.621636666667
297.6310640632,450.388303333333
297.747585545,451.97497
297.8640910912,454.408303333333
297.9805807018,453.41497
298.0970543768,452.92497
298.2135121162,451.60497
298.32995392,455.471636666666
298.4463797882,453.928303333333
298.5627897208,451.648303333333
298.6791837178,449.881636666667
298.7955617792,456.44497
298.911923905,454.18497
299.0282700952,454.681636666666
299.1446003498,455.61497
299.2609146688,451.361636666667
299.3772130522,452.428303333333
299.4934955,450.848303333333
299.6097620122,502.378303333333
299.7260125888,454.561636666667
299.8422472298,454.508303333333
299.9584659352,453.61497
300.074668705,455.078303333333
300.1908555392,457.81497
300.3070264378,452.801636666667
300.4231814008,455.368303333333
300.5393204282,454.37497
300.65544352,458.21497
300.7715506762,454.59497
300.8876418968,455.65497
301.0037171818,453.361636666667
301.1197765312,457.721636666666
301.235819945,458.11497
301.3518474232,454.701636666666
301.4678589658,454.141636666666
301.5838545728,529.574969999999
301.6998342442,455.46497
301.81579798,453.98497
301.9317457802,452.581636666666
302.0476776448,453.46497
302.1635935738,451.488303333333
302.2794935672,453.771636666666
302.395377625,452.62497
302.5112457472,455.181636666666
302.6270979338,455.381636666666
302.7429341848,455.13497
302.8587545002,451.691636666667
302.97455888,453.578303333333
303.0903473242,452.52497
303.2061198328,452.271636666667
303.3218764058,455.63497
303.4376170432,456.09497
303.553341745,452.30497
303.6690505112,453.40497
303.7847433418,449.21497
303.9004202368,447.33497
304.0160811962,448.128303333333
304.13172622,454.218303333333
304.2473553082,449.848303333333
304.3629684608,451.96497
304.4785656778,452.58497
304.5941469592,451.018303333333
304.709712305,449.208303333333
304.8252617152,451.721636666667
304.9407951898,449.228303333333
