UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34172
Integration Time,1000
Averages,300
Date,9/3/2019 4:02:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.54666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54666666667
181.9732053322,-78.2788188888888
182.1045947288,-81.1688188888888
182.2359681898,-83.1121522222222
182.3673257152,-63.3921522222222
182.498667305,-61.1188188888889
182.6299929592,-63.5921522222222
182.7613026778,-62.7021522222222
182.8925964608,-61.2954855555556
183.0238743082,-59.8654855555556
183.15513622,-62.6821522222222
183.2863821962,-61.5921522222222
183.4176122368,-57.7488188888889
183.5488263418,-56.5488188888889
183.6800245112,-61.3788188888889
183.811206745,-55.7521522222223
183.9423730432,-58.3788188888889
184.0735234058,-58.6088188888889
184.2046578328,-55.1021522222223
184.3357763242,-58.3788188888889
184.46687888,-58.2954855555556
184.5979655002,-55.4254855555556
184.7290361848,-57.9021522222223
184.8600909338,-55.5788188888889
184.9911297472,-54.2488188888889
185.122152625,-57.0621522222223
185.2531595672,-53.5721522222223
185.3841505738,-55.4988188888889
185.5151256448,-53.7854855555556
185.6460847802,-56.3321522222223
185.77702798,-58.1954855555556
185.9079552442,-57.1788188888889
186.0388665728,-55.4721522222222
186.1697619658,-55.6321522222223
186.3006414232,-52.9554855555556
186.431504945,-57.8221522222223
186.5623525312,-55.0721522222223
186.6931841818,-59.4521522222222
186.8239998968,-56.8988188888889
186.9547996762,-50.9921522222223
187.08558352,-56.4354855555556
187.2163514282,-53.4021522222223
187.3471034008,-60.8621522222222
187.4778394378,-59.5088188888889
187.6085595392,-53.5088188888889
187.739263705,-53.9554855555556
187.8699519352,-55.2554855555556
188.0006242298,-55.4921522222222
188.1312805888,-53.1188188888889
188.2619210122,-55.2321522222223
188.3925455,-58.7054855555556
188.5231540522,-57.0721522222223
188.6537466688,-57.2221522222223
188.7843233498,-58.6988188888889
188.9148840952,-55.9788188888889
189.045428905,-56.6521522222223
189.1759577792,-58.8788188888889
189.3064707178,-55.4021522222222
189.4369677208,-59.0554855555556
189.5674487882,-58.5221522222222
189.69791392,-51.1054855555556
189.8283631162,-57.2154855555556
189.9587963768,-58.6988188888889
190.0892137018,-56.3488188888889
190.2196150912,-57.5921522222223
190.350000545,-58.0821522222223
190.4803700632,-58.3121522222222
190.6107236458,-57.4121522222223
190.7410612928,-58.7721522222222
190.8713830042,-51.3988188888889
191.00168878,-57.7221522222223
191.1319786202,-57.5754855555556
191.2622525248,-59.8788188888889
191.3925104938,-54.4388188888889
191.5227525272,-58.1088188888889
191.652978625,-51.5321522222223
191.7831887872,-54.2888188888889
191.9133830138,-56.9154855555556
192.0435613048,-56.6254855555556
192.1737236602,-54.5221522222223
192.30387008,-55.6321522222223
192.4340005642,-58.4021522222222
192.5641151128,-54.4888188888889
192.6942137258,-59.0588188888889
192.8242964032,-54.3554855555556
192.954363145,-56.3788188888889
193.0844139512,-58.1621522222222
193.2144488218,-57.1054855555556
193.3444677568,-59.9388188888889
193.4744707562,-55.8888188888889
193.60445782,-58.2121522222223
193.7344289482,-56.3188188888889
193.8643841408,-56.0888188888889
193.9943233978,-56.0321522222223
194.1242467192,-56.0621522222223
194.254154105,-54.6054855555556
194.3840455552,-55.2388188888889
194.5139210698,-56.4688188888889
194.6437806488,-55.7488188888889
194.7736242922,-55.2254855555556
194.903452,-57.8088188888889
195.0332637722,-49.3954855555556
195.1630596088,-58.6854855555556
195.2928395098,-58.7788188888889
195.4226034752,-54.2188188888889
195.552351505,-58.3788188888889
195.6820835992,-55.5988188888889
195.8117997578,-58.3488188888889
195.9414999808,-58.7554855555556
196.0711842682,-61.1021522222222
196.20085262,-58.2554855555556
196.3305050362,-61.5521522222222
196.4601415168,-58.3421522222222
196.5897620618,-55.7688188888889
196.7193666712,-56.7388188888889
196.848955345,-60.1654855555556
196.9785280832,-58.8088188888889
197.1080848858,-59.4354855555556
197.2376257528,-58.2121522222223
197.3671506842,-59.7654855555556
197.49665968,-59.0254855555556
197.6261527402,-58.0554855555556
197.7556298648,-57.7421522222223
197.8850910538,-58.2221522222222
198.0145363072,-58.0854855555556
198.143965625,-49.5188188888889
198.2733790072,-60.7154855555556
198.4027764538,-58.0988188888889
198.5321579648,-59.6154855555556
198.6615235402,-57.2421522222223
198.79087318,-57.0754855555556
198.9202068842,-56.3388188888889
199.0495246528,-60.6154855555556
199.1788264858,-59.2988188888889
199.3081123832,-59.5021522222223
199.437382345,-58.2688188888889
199.5666363712,-59.3288188888889
199.6958744618,-60.0721522222223
199.8250966168,-57.1854855555556
199.9543028362,-56.8021522222223
200.08349312,-60.0788188888889
200.2126674682,-61.6588188888889
200.3418258808,-57.1121522222223
200.4709683578,-59.9421522222222
200.6000948992,-59.5688188888889
200.729205505,-63.0454855555555
200.8583001752,-58.0988188888889
200.9873789098,-57.7688188888889
201.1164417088,-60.3088188888889
201.2454885722,-56.8821522222223
201.3745195,-59.2354855555556
201.5035344922,-60.5254855555556
201.6325335488,-59.7121522222223
201.7615166698,-57.6388188888889
201.8904838552,-59.5721522222223
202.019435105,-58.4588188888889
202.1483704192,-58.4588188888889
202.2772897978,-59.6821522222222
202.4061932408,-59.1754855555556
202.5350807482,-61.7821522222222
202.66395232,-57.5454855555556
202.7928079562,-60.7121522222222
202.9216476568,-55.7688188888889
203.0504714218,-57.9021522222223
203.1792792512,-59.6254855555556
203.308071145,-61.3454855555556
203.4368471032,-46.9754855555556
203.5656071258,-59.9954855555556
203.6943512128,-59.5388188888889
203.8230793642,-59.3721522222222
203.95179158,-60.6121522222222
204.0804878602,-62.7121522222222
204.2091682048,-56.6821522222223
204.3378326138,-60.4621522222222
204.4664810872,-57.0488188888889
204.595113625,-60.7221522222222
204.7237302272,-58.3821522222222
204.8523308938,-57.7288188888889
204.9809156248,-60.9621522222222
205.1094844202,-57.1288188888889
205.23803728,-58.9054855555556
205.3665742042,-59.1654855555556
205.4950951928,-56.8721522222223
205.6236002458,-61.5654855555555
205.7520893632,-56.9954855555556
205.880562545,-58.7954855555556
206.0090197912,-59.3688188888889
206.1374611018,-60.1521522222222
206.2658864768,-57.0621522222223
206.3942959162,-59.2454855555556
206.52268942,-61.0121522222222
206.6510669882,-60.3954855555556
206.7794286208,-55.8521522222223
206.9077743178,-59.7988188888889
207.0361040792,-55.8421522222223
207.164417905,-59.6988188888889
207.2927157952,-60.1988188888889
207.4209977498,-59.3088188888889
207.5492637688,-59.5888188888889
207.6775138522,-56.8788188888889
207.805748,-59.8854855555556
207.9339662122,-56.7188188888889
208.0621684888,-61.0988188888889
208.1903548298,-58.3654855555556
208.3185252352,-58.9888188888889
208.446679705,-57.9521522222223
208.5748182392,-57.8821522222223
208.7029408378,-57.5554855555556
208.8310475008,-59.5488188888889
208.9591382282,-59.8421522222222
209.08721302,-61.8788188888889
209.2152718762,-60.8888188888889
209.3433147968,-54.3788188888889
209.4713417818,-59.5288188888889
209.5993528312,-60.6954855555556
209.727347945,-60.3788188888889
209.8553271232,-60.5654855555556
209.9832903658,-57.0721522222223
210.1112376728,-60.4621522222222
210.2391690442,-62.2821522222222
210.36708448,-63.9221522222222
210.4949839802,-61.2221522222222
210.6228675448,-59.0088188888889
210.7507351738,-57.2688188888889
210.8785868672,-61.6154855555556
211.006422625,-60.4854855555556
211.1342424472,-55.8754855555556
211.2620463338,-60.5388188888889
211.3898342848,-57.2988188888889
211.5176063002,-60.9254855555556
211.64536238,-58.2988188888889
211.7731025242,-61.9254855555555
211.9008267328,-59.1254855555556
212.0285350058,-60.5988188888889
212.1562273432,-58.9888188888889
212.283903745,-54.8254855555556
212.4115642112,-60.9188188888889
212.5392087418,-58.7888188888889
212.6668373368,-58.0521522222223
212.7944499962,-59.9854855555556
212.92204672,-59.6688188888889
213.0496275082,-60.8454855555556
213.1771923608,-59.2788188888889
213.3047412778,-56.4521522222223
213.4322742592,-60.6621522222222
213.559791305,-58.9788188888889
213.6872924152,-58.4154855555556
213.8147775898,-59.9421522222222
213.9422468288,-58.6988188888889
214.0697001322,-57.4521522222223
214.1971375,-59.8188188888889
214.3245589322,-56.9721522222223
214.4519644288,-58.2221522222222
214.5793539898,-57.1554855555556
214.7067276152,-58.7854855555556
214.834085305,-58.3254855555556
214.9614270592,-60.1421522222223
215.0887528778,-57.1154855555556
215.2160627608,-59.5821522222222
215.3433567082,-57.1254855555556
215.47063472,-57.4121522222223
215.5978967962,-57.1521522222223
215.7251429368,-53.7421522222223
215.8523731418,-55.2954855555556
215.9795874112,-59.2154855555556
216.106785745,-59.1921522222222
216.2339681432,-56.7421522222223
216.3611346058,-53.7754855555556
216.4882851328,-55.4388188888889
216.6154197242,-58.2821522222223
216.74253838,-52.2621522222223
216.8696411002,-54.9421522222222
216.9967278848,-54.8988188888889
217.1237987338,-56.3054855555556
217.2508536472,-58.7888188888889
217.377892625,-54.5788188888889
217.5049156672,-54.1954855555556
217.6319227738,-57.0621522222223
217.7589139448,-58.4921522222222
217.8858891802,-57.4721522222223
218.01284848,-57.2988188888889
218.1397918442,-59.1321522222222
218.2667192728,-56.4088188888889
218.3936307658,-55.9988188888889
218.5205263232,-56.5888188888889
218.647405945,-54.4654855555556
218.7742696312,-54.3888188888889
218.9011173818,-57.5421522222223
219.0279491968,-56.4621522222223
219.1547650762,-57.1354855555556
219.28156502,-55.1721522222223
219.4083490282,-53.6521522222223
219.5351171008,-53.9288188888889
219.6618692378,-53.7188188888889
219.7886054392,-53.6621522222223
219.915325705,-54.0788188888889
220.0420300352,-55.5321522222223
220.1687184298,-54.5421522222223
220.2953908888,-53.6288188888889
220.4220474122,-54.6754855555556
220.548688,-56.8521522222223
220.6753126522,-57.2888188888889
220.8019213688,-55.2221522222223
220.9285141498,-56.1554855555556
221.0550909952,-53.5954855555556
221.181651905,-54.1954855555556
221.3081968792,-56.1688188888889
221.4347259178,-52.5154855555556
221.5612390208,-52.9488188888889
221.6877361882,-58.5054855555556
221.81421742,-56.2554855555556
221.9406827162,-57.7821522222223
222.0671320768,-55.0154855555556
222.1935655018,-60.0521522222222
222.3199829912,-57.6521522222223
222.446384545,-57.3621522222223
222.5727701632,-60.5721522222222
222.6991398458,-55.5054855555556
222.8254935928,-56.2154855555556
222.9518314042,-58.3488188888889
223.07815328,-53.4821522222223
223.2044592202,-53.0454855555556
223.3307492248,-49.4821522222223
223.4570232938,-53.4888188888889
223.5832814272,-53.7354855555556
223.709523625,-52.9821522222223
223.8357498872,-57.2121522222223
223.9619602138,-46.4454855555556
224.0881546048,-52.8888188888889
224.2143330602,-51.8588188888889
224.34049558,-51.4388188888889
224.4666421642,-55.3354855555556
224.5927728128,-49.1954855555556
224.7188875258,-56.9221522222223
224.8449863032,-51.0388188888889
224.971069145,-52.2321522222223
225.0971360512,-55.2788188888889
225.2231870218,-52.6754855555556
225.3492220568,-53.1954855555556
225.4752411562,-52.3688188888889
225.60124432,-50.5788188888889
225.7272315482,-48.8821522222223
225.8532028408,-48.8588188888889
225.9791581978,-49.1888188888889
226.1050976192,-51.8288188888889
226.231021105,-46.5421522222223
226.3569286552,-47.7254855555556
226.4828202698,-49.2421522222223
226.6086959488,-42.9221522222223
226.7345556922,-47.4788188888889
226.8603995,-44.7121522222223
226.9862273722,-43.4888188888889
227.1120393088,-43.1754855555556
227.2378353098,-43.7254855555556
227.3636153752,-43.9521522222223
227.489379505,-36.8054855555556
227.6151276992,-42.8921522222223
227.7408599578,-47.9354855555556
227.8665762808,-40.9154855555556
227.9922766682,-41.0154855555556
228.11796112,-39.5454855555556
228.2436296362,-40.2588188888889
228.3692822168,-38.5521522222223
228.4949188618,-39.9121522222223
228.6205395712,-34.4988188888889
228.746144345,-28.0954855555556
228.8717331832,-30.5821522222222
228.9973060858,-31.9088188888889
229.1228630528,-27.9688188888889
229.2484040842,-25.1221522222222
229.37392918,-27.0821522222222
229.4994383402,-20.3354855555556
229.6249315648,-23.5054855555555
229.7504088538,-21.5488188888889
229.8758702072,-18.4921522222222
230.001315625,-18.9421522222222
230.1267451072,-20.0921522222222
230.2521586538,-13.1021522222222
230.3775562648,-14.8121522222222
230.5029379402,-18.8821522222222
230.62830368,-16.8388188888889
230.7536534842,-13.7421522222222
230.8789873528,-12.5288188888889
231.0043052858,-2.43881888888889
231.1296072832,-7.45215222222222
231.254893345,-0.828818888888889
231.3801634712,4.88784777777778
231.5054176618,-0.328818888888888
231.6306559168,2.54118111111111
231.7558782362,-2.54215222222223
231.88108462,7.48451444444444
232.0062750682,5.38118111111111
232.1314495808,13.0278477777778
232.2566081578,5.90784777777778
232.3817507992,10.3178477777778
232.506877505,7.87118111111111
232.6319882752,11.3611811111111
232.7570831098,18.7811811111111
232.8821620088,22.5611811111111
233.0072249722,24.6645144444445
233.132272,20.1045144444445
233.2573030922,17.1545144444445
233.3823182488,26.9611811111111
233.5073174698,25.4411811111111
233.6323007552,29.0678477777778
233.757268105,19.4978477777778
233.8822195192,22.4645144444445
234.0071549978,25.8811811111111
234.1320745408,30.9845144444444
234.2569781482,24.8378477777778
234.38186582,37.5011811111111
234.5067375562,31.2845144444444
234.6315933568,32.3878477777778
234.7564332218,47.7445144444444
234.8812571512,30.3445144444444
235.006065145,33.1045144444444
235.1308572032,38.5345144444444
235.2556333258,37.1811811111111
235.3803935128,37.6611811111111
235.5051377642,44.7578477777777
235.62986608,45.2611811111111
235.7545784602,42.1845144444444
235.8792749048,42.6878477777777
236.0039554138,48.4145144444444
236.1286199872,44.5278477777777
236.253268625,47.0178477777777
236.3779013272,54.2611811111111
236.5025180938,51.7445144444444
236.6271189248,50.0178477777777
236.7517038202,53.4478477777777
236.87627278,57.6911811111111
237.0008258042,54.1478477777777
237.1253628928,65.4145144444445
237.2498840458,59.0011811111111
237.3743892632,61.9578477777778
237.498878545,63.4778477777778
237.6233518912,65.0145144444445
237.7478093018,64.9711811111111
237.8722507768,69.7811811111111
237.9966763162,67.3145144444445
238.12108592,70.1245144444445
238.2454795882,77.6145144444445
238.3698573208,66.5945144444445
238.4942191178,76.2111811111111
238.6185649792,78.7178477777778
238.742894905,78.2178477777778
238.8672088952,81.3378477777778
238.9915069498,86.9978477777778
239.1157890688,87.7111811111111
239.2400552522,89.5311811111111
239.3643055,93.2411811111111
239.4885398122,93.8645144444444
239.6127581888,94.5778477777778
239.7369606298,104.931181111111
239.8611471352,98.7445144444444
239.985317705,106.357847777778
240.1094723392,112.014514444444
240.2336110378,112.694514444444
240.3577338008,117.684514444444
240.4818406282,114.557847777778
240.60593152,118.471181111111
240.7300064762,132.404514444444
240.8540654968,121.607847777778
240.9781085818,128.661181111111
241.1021357312,132.484514444444
241.226146945,142.797847777778
241.3501422232,146.601181111111
241.4741215658,142.614514444444
241.5980849728,147.081181111111
241.7220324442,147.064514444444
241.84596398,151.747847777778
241.9698795802,156.827847777778
242.0937792448,163.447847777778
242.2176629738,166.327847777778
242.3415307672,173.317847777778
242.465382625,178.007847777778
242.5892185472,182.844514444444
242.7130385338,184.031181111111
242.8368425848,194.727847777778
242.9606307002,195.894514444444
243.08440288,196.741181111111
243.2081591242,200.764514444444
243.3318994328,205.331181111111
243.4556238058,209.327847777778
243.5793322432,213.511181111111
243.703024745,219.874514444444
243.8267013112,224.887847777778
243.9503619418,226.101181111111
244.0740066368,235.337847777778
244.1976353962,233.171181111111
244.32124822,241.794514444444
244.4448451082,245.704514444444
244.5684260608,250.314514444444
244.6919910778,257.091181111111
244.8155401592,258.307847777778
244.939073305,269.177847777778
245.0625905152,269.007847777777
245.1860917898,273.074514444444
245.3095771288,278.641181111111
245.4330465322,282.517847777777
245.5565,284.121181111111
245.6799375322,292.224514444444
245.8033591288,302.627847777778
245.9267647898,301.451181111111
246.0501545152,307.681181111111
246.173528305,312.337847777778
246.2968861592,311.631181111111
246.4202280778,318.304514444444
246.5435540608,324.651181111111
246.6668641082,334.087847777778
246.79015822,337.287847777778
246.9134363962,348.704514444444
247.0366986368,350.404514444444
247.1599449418,355.657847777778
247.2831753112,365.481181111111
247.406389745,369.911181111111
247.5295882432,374.804514444444
247.6527708058,379.031181111111
247.7759374328,384.034514444444
247.8990881242,393.254514444444
248.02222288,398.271181111111
248.1453417002,398.741181111111
248.2684445848,404.944514444444
248.3915315338,410.981181111111
248.5146025472,414.794514444444
248.637657625,424.271181111111
248.7606967672,421.907847777778
248.8837199738,427.621181111111
249.0067272448,435.571181111111
249.1297185802,441.517847777778
249.25269398,445.511181111111
249.3756534442,447.697847777778
249.4985969728,457.174514444445
249.6215245658,467.551181111111
249.7444362232,471.077847777778
249.867331945,476.631181111111
249.9902117312,483.201181111111
250.1130755818,485.171181111111
250.2359234968,496.321181111111
250.3587554762,497.401181111111
250.48157152,501.607847777778
250.6043716282,511.511181111111
250.7271558008,511.251181111111
250.8499240378,517.851181111111
250.9726763392,521.247847777778
251.095412705,522.891181111111
251.2181331352,531.664514444445
251.3408376298,535.621181111111
251.4635261888,545.571181111111
251.5861988122,551.531181111111
251.7088555,553.977847777778
251.8314962522,551.821181111112
251.9541210688,561.351181111111
252.0767299498,565.434514444445
252.1993228952,569.797847777778
252.321899905,580.924514444445
252.4444609792,581.047847777778
252.5670061178,586.054514444445
252.6895353208,591.607847777778
252.8120485882,597.101181111111
252.93454592,602.661181111111
253.0570273162,608.087847777778
253.1794927768,612.844514444445
253.3019423018,620.091181111111
253.4243758912,626.681181111111
253.546793545,624.704514444445
253.6691952632,637.167847777778
253.7915810458,637.231181111111
253.9139508928,641.754514444445
254.0363048042,648.894514444445
254.15864278,653.594514444444
254.2809648202,660.804514444445
254.4032709248,660.254514444444
254.5255610938,663.954514444444
254.6478353272,668.521181111111
254.770093625,670.257847777778
254.8923359872,671.701181111111
255.0145624138,673.544514444445
255.1367729048,681.177847777778
255.2589674602,680.567847777778
255.38114608,684.457847777778
255.5033087642,692.324514444445
255.6254555128,695.541181111111
255.7475863258,698.831181111111
255.8697012032,705.561181111111
255.991800145,708.084514444444
256.1138831512,715.657847777778
256.2359502218,724.877847777778
256.3580013568,726.784514444445
256.4800365562,730.021181111111
256.60205582,737.504514444445
256.7240591482,738.954514444445
256.8460465408,749.617847777778
256.9680179978,751.624514444445
257.0899735192,754.431181111111
257.211913105,757.774514444445
257.3338367552,759.867847777778
257.4557444698,766.977847777778
257.5776362488,768.444514444445
257.6995120922,771.077847777778
257.821372,768.437847777778
257.9432159722,775.437847777778
258.0650440088,782.341181111111
258.1868561098,783.437847777778
258.3086522752,788.187847777778
258.430432505,786.887847777778
258.5521967992,793.471181111111
258.6739451578,795.854514444445
258.7956775808,799.694514444445
258.9173940682,804.901181111111
259.03909462,802.764514444445
259.1607792362,804.127847777778
259.2824479168,805.811181111111
259.4041006618,809.687847777778
259.5257374712,813.504514444445
259.647358345,818.227847777778
259.7689632832,823.364514444445
259.8905522858,823.534514444445
260.0121253528,821.064514444445
260.1336824842,823.554514444445
260.25522368,829.984514444445
260.3767489402,828.601181111111
260.4982582648,830.067847777778
260.6197516538,834.184514444445
260.7412291072,834.904514444445
260.862690625,836.467847777778
260.9841362072,841.071181111111
261.1055658538,844.787847777778
261.2269795648,844.421181111111
261.3483773402,842.767847777778
261.46975918,847.004514444445
261.5911250842,845.317847777778
261.7124750528,852.624514444445
261.8338090858,851.404514444445
261.9551271832,856.814514444445
262.076429345,865.731181111111
262.1977155712,864.867847777778
262.3189858618,863.394514444445
262.4402402168,866.061181111111
262.5614786362,867.767847777778
262.68270112,870.831181111111
262.8039076682,867.894514444445
262.9250982808,869.374514444445
263.0462729578,874.687847777778
263.1674316992,869.827847777778
263.288574505,871.764514444445
263.4097013752,876.557847777778
263.5308123098,877.924514444445
263.6519073088,876.801181111111
263.7729863722,877.761181111111
263.8940495,882.567847777778
264.0150966922,880.957847777778
264.1361279488,884.494514444444
264.2571432698,883.071181111111
264.3781426552,880.087847777778
264.499126105,886.971181111111
264.6200936192,888.301181111111
264.7410451978,886.587847777778
264.8619808408,882.914514444444
264.9829005482,893.284514444444
265.10380432,888.837847777778
265.2246921562,891.591181111111
265.3455640568,894.401181111111
265.4664200218,894.821181111111
265.5872600512,891.887847777778
265.708084145,895.574514444444
265.8288923032,895.831181111111
265.9496845258,898.094514444444
266.0704608128,896.444514444444
266.1912211642,893.061181111111
266.31196558,897.674514444444
266.4326940602,893.561181111111
266.5534066048,893.217847777778
266.6741032138,899.097847777778
266.7947838872,887.864514444444
266.915448625,891.467847777778
267.0360974272,888.907847777778
267.1567302938,885.074514444444
267.2773472248,885.661181111111
267.3979482202,889.794514444444
267.51853328,883.607847777778
267.6391024042,887.484514444444
267.7596555928,888.574514444444
267.8801928458,887.417847777778
268.0007141632,885.121181111111
268.121219545,893.204514444444
268.2417089912,888.671181111111
268.3621825018,890.124514444444
268.4826400768,895.564514444444
268.6030817162,887.404514444444
268.72350742,891.351181111111
268.8439171882,889.857847777778
268.9643110208,894.297847777778
269.0846889178,895.581181111111
269.2050508792,900.124514444444
269.325396905,895.751181111111
269.4457269952,890.551181111111
269.5660411498,892.467847777778
269.6863393688,889.837847777778
269.8066216522,895.514514444444
269.926888,891.291181111111
270.0471384122,890.597847777778
270.1673728888,892.601181111111
270.2875914298,892.011181111111
270.4077940352,893.511181111111
270.527980705,891.404514444444
270.6481514392,886.354514444444
270.7683062378,891.684514444444
270.8884451008,892.687847777778
271.0085680282,887.201181111111
271.12867502,890.564514444444
271.2487660762,883.227847777778
271.3688411968,885.231181111111
271.4889003818,888.154514444444
271.6089436312,889.491181111111
271.728970945,887.811181111111
271.8489823232,881.904514444445
271.9689777658,883.614514444445
272.0889572728,885.224514444444
272.2089208442,890.357847777778
272.32886848,890.477847777778
272.4488001802,883.114514444445
272.5687159448,881.881181111111
272.6886157738,886.207847777778
272.8084996672,884.284514444445
272.928367625,888.664514444444
273.0482196472,887.564514444444
273.1680557338,884.791181111111
273.2878758848,891.844514444444
273.4076801002,888.534514444444
273.52746838,885.287847777778
273.6472407242,884.971181111111
273.7669971328,889.054514444444
273.8867376058,885.477847777778
274.0064621432,881.027847777778
274.126170745,878.721181111111
274.2458634112,883.984514444445
274.3655401418,885.871181111111
274.4852009368,880.514514444445
274.6048457962,886.704514444444
274.72447472,884.021181111111
274.8440877082,885.047847777778
274.9636847608,885.571181111111
275.0832658778,889.884514444444
275.2028310592,881.844514444445
275.322380305,880.587847777778
275.4419136152,889.934514444444
275.5614309898,882.627847777778
275.6809324288,878.254514444445
275.8004179322,881.784514444445
275.9198875,881.494514444445
276.0393411322,883.864514444445
276.1587788288,877.261181111111
276.2782005898,877.301181111111
276.3976064152,883.724514444445
276.516996305,878.094514444445
276.6363702592,882.304514444445
276.7557282778,880.551181111111
276.8750703608,880.104514444445
276.9943965082,880.937847777778
277.11370672,880.947847777778
277.2330009962,879.671181111111
277.3522793368,887.774514444444
277.4715417418,883.461181111111
277.5907882112,881.887847777778
277.710018745,883.997847777778
277.8292333432,880.247847777778
277.9484320058,883.537847777778
278.0676147328,879.291181111111
278.1867815242,880.327847777778
278.30593238,877.151181111111
278.4250673002,883.354514444445
278.5441862848,881.161181111111
278.6632893338,879.334514444445
278.7823764472,879.687847777778
278.901447625,879.641181111111
279.0205028672,876.807847777778
279.1395421738,881.574514444445
279.2585655448,878.514514444445
279.3775729802,878.254514444445
279.49656448,879.487847777778
279.6155400442,876.861181111111
279.7344996728,883.447847777778
279.8534433658,879.634514444445
279.9723711232,878.991181111111
280.091282945,878.701181111111
280.2101788312,874.771181111111
280.3290587818,876.994514444445
280.4479227968,875.671181111111
280.5667708762,869.444514444445
280.68560302,871.667847777778
280.8044192282,871.757847777778
280.9232195008,867.241181111111
281.0420038378,869.671181111111
281.1607722392,868.851181111111
281.279524705,879.224514444445
281.3982612352,869.771181111111
281.5169818298,875.267847777778
281.6356864888,876.897847777778
281.7543752122,871.214514444445
281.873048,871.497847777778
281.9917048522,872.394514444445
282.1103457688,877.221181111111
282.2289707498,870.494514444445
282.3475797952,872.564514444445
282.466172905,869.517847777778
282.5847500792,868.644514444445
282.7033113178,868.551181111111
282.8218566208,871.457847777778
282.9403859882,863.771181111111
283.05889942,863.584514444445
283.1773969162,865.637847777778
283.2958784768,864.721181111111
283.4143441018,866.111181111111
283.5327937912,863.277847777778
283.651227545,862.141181111111
283.7696453632,857.514514444445
283.8880472458,857.627847777778
284.0064331928,860.174514444445
284.1248032042,859.811181111111
284.24315728,857.331181111111
284.3614954202,859.881181111111
284.4798176248,861.047847777778
284.5981238938,863.074514444445
284.7164142272,861.344514444445
284.834688625,858.974514444445
284.9529470872,859.841181111111
285.0711896138,857.171181111111
285.1894162048,854.367847777778
285.3076268602,857.721181111111
285.42582158,857.054514444445
285.5440003642,859.751181111111
285.6621632128,856.434514444445
285.7803101258,861.271181111111
285.8984411032,858.767847777778
286.016556145,855.234514444445
286.1346552512,853.964514444445
286.2527384218,855.741181111111
286.3708056568,852.414514444445
286.4888569562,852.987847777778
286.60689232,855.627847777778
286.7249117482,849.691181111111
286.8429152408,851.087847777778
286.9609027978,852.134514444445
287.0788744192,852.791181111111
287.196830105,851.764514444445
287.3147698552,848.227847777778
287.4326936698,847.587847777778
287.5506015488,848.851181111111
287.6684934922,845.321181111111
287.7863695,850.901181111111
287.9042295722,850.204514444445
288.0220737088,846.371181111111
288.1399019098,845.757847777778
288.2577141752,846.474514444445
288.375510505,841.794514444445
288.4932908992,842.301181111111
288.6110553578,839.527847777778
288.7288038808,840.824514444445
288.8465364682,837.321181111111
288.96425312,837.331181111111
289.0819538362,835.934514444445
289.1996386168,836.154514444445
289.3173074618,840.447847777778
289.4349603712,836.561181111111
289.552597345,838.074514444445
289.6702183832,837.134514444445
289.7878234858,838.031181111111
289.9054126528,836.941181111111
290.0229858842,836.631181111111
290.14054318,838.871181111111
290.2580845402,842.817847777778
290.3756099648,841.854514444445
290.4931194538,843.514514444445
290.6106130072,843.051181111111
290.728090625,840.824514444445
290.8455523072,843.237847777778
290.9629980538,846.311181111111
291.0804278648,845.077847777778
291.1978417402,841.654514444445
291.31523968,843.437847777778
291.4326216842,842.104514444445
291.5499877528,843.221181111111
291.6673378858,846.584514444445
291.7846720832,845.331181111111
291.901990345,848.384514444445
292.0192926712,848.674514444445
292.1365790618,846.417847777778
292.2538495168,847.757847777778
292.3711040362,846.801181111111
292.48834262,850.614514444445
292.6055652682,846.941181111111
292.7227719808,851.551181111111
292.8399627578,853.261181111111
292.9571375992,854.927847777778
293.074296505,856.687847777778
293.1914394752,855.557847777778
293.3085665098,852.317847777778
293.4256776088,857.717847777778
293.5427727722,856.574514444445
293.659852,856.881181111111
293.7769152922,856.704514444445
293.8939626488,860.747847777778
294.0109940698,859.814514444445
294.1280095552,857.757847777778
294.245009105,861.591181111111
294.3619927192,860.174514444445
294.4789603978,863.257847777778
294.5959121408,863.564514444445
294.7128479482,863.771181111111
294.82976782,869.607847777778
294.9466717562,862.657847777778
295.0635597568,865.801181111111
295.1804318218,867.831181111111
295.2972879512,869.951181111111
295.414128145,870.894514444445
295.5309524032,869.271181111111
295.6477607258,874.931181111111
295.7645531128,867.084514444445
295.8813295642,873.954514444445
295.99809008,870.504514444445
296.1148346602,876.934514444445
296.2315633048,903.627847777778
296.3482760138,872.414514444445
296.4649727872,875.381181111111
296.581653625,877.737847777778
296.6983185272,881.067847777778
296.8149674938,880.264514444445
296.9316005248,880.417847777778
297.0482176202,881.377847777778
297.16481878,879.211181111111
297.2814040042,881.817847777778
297.3979732928,882.801181111111
297.5145266458,885.191181111111
297.6310640632,881.771181111111
297.747585545,883.817847777778
297.8640910912,887.404514444445
297.9805807018,887.741181111111
298.0970543768,888.784514444444
298.2135121162,887.327847777778
298.32995392,891.021181111111
298.4463797882,889.514514444444
298.5627897208,886.517847777778
298.6791837178,886.461181111111
