UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34299
Integration Time,1000
Averages,300
Date,9/3/2019 2:39:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23872.1562311111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31666666667
181.9732053322,-111.877102222222
182.1045947288,-114.957102222222
182.2359681898,-116.643768888889
182.3673257152,-56.4704355555556
182.498667305,-54.0971022222223
182.6299929592,-57.1971022222222
182.7613026778,-55.6871022222223
182.8925964608,-54.3104355555556
183.0238743082,-52.9337688888889
183.15513622,-55.7704355555556
183.2863821962,-55.2271022222222
183.4176122368,-51.3637688888889
183.5488263418,-49.9371022222223
183.6800245112,-55.1737688888889
183.811206745,-49.7471022222223
183.9423730432,-52.3904355555556
184.0735234058,-51.9371022222223
184.2046578328,-49.0471022222223
184.3357763242,-52.1071022222223
184.46687888,-52.2504355555556
184.5979655002,-49.0837688888889
184.7290361848,-52.4637688888889
184.8600909338,-49.9237688888889
184.9911297472,-48.5304355555556
185.122152625,-51.2304355555556
185.2531595672,-47.6237688888889
185.3841505738,-49.8971022222223
185.5151256448,-48.0637688888889
185.6460847802,-50.3137688888889
185.77702798,-53.1271022222223
185.9079552442,-52.0904355555556
186.0388665728,-50.5504355555556
186.1697619658,-50.3304355555556
186.3006414232,-48.2337688888889
186.431504945,-53.4937688888889
186.5623525312,-50.6037688888889
186.6931841818,-55.1937688888889
186.8239998968,-52.4171022222222
186.9547996762,-46.8904355555556
187.08558352,-51.9071022222223
187.2163514282,-49.0504355555556
187.3471034008,-56.6304355555556
187.4778394378,-55.6771022222223
187.6085595392,-49.8404355555556
187.739263705,-50.7004355555556
187.8699519352,-51.4504355555556
188.0006242298,-52.4071022222223
188.1312805888,-49.3271022222223
188.2619210122,-51.9004355555556
188.3925455,-54.7904355555556
188.5231540522,-53.5204355555556
188.6537466688,-54.1071022222223
188.7843233498,-54.8504355555556
188.9148840952,-52.0071022222223
189.045428905,-53.5537688888889
189.1759577792,-55.5737688888889
189.3064707178,-52.0304355555556
189.4369677208,-55.0971022222222
189.5674487882,-54.8171022222223
189.69791392,-47.4337688888889
189.8283631162,-53.6837688888889
189.9587963768,-54.8371022222222
190.0892137018,-52.8171022222223
190.2196150912,-53.8604355555556
190.350000545,-54.3371022222223
190.4803700632,-54.5671022222223
190.6107236458,-53.6271022222223
190.7410612928,-54.7171022222223
190.8713830042,-47.6471022222223
191.00168878,-53.5437688888889
191.1319786202,-53.6871022222223
191.2622525248,-55.9304355555556
191.3925104938,-50.4071022222223
191.5227525272,-53.8137688888889
191.652978625,-47.8937688888889
191.7831887872,-50.2271022222223
191.9133830138,-53.5304355555556
192.0435613048,-52.0404355555556
192.1737236602,-50.6937688888889
192.30387008,-50.4504355555556
192.4340005642,-54.4271022222223
192.5641151128,-50.6904355555556
192.6942137258,-55.0971022222222
192.8242964032,-50.2671022222223
192.954363145,-52.9737688888889
193.0844139512,-53.6771022222223
193.2144488218,-53.3571022222223
193.3444677568,-55.3337688888889
193.4744707562,-51.9371022222223
193.60445782,-54.2471022222223
193.7344289482,-52.5004355555556
193.8643841408,-51.5571022222223
193.9943233978,-51.3704355555556
194.1242467192,-51.7804355555556
194.254154105,-50.4571022222223
194.3840455552,-50.9904355555556
194.5139210698,-52.7137688888889
194.6437806488,-51.3371022222223
194.7736242922,-51.4471022222223
194.903452,-53.6337688888889
195.0332637722,-45.3437688888889
195.1630596088,-53.8171022222223
195.2928395098,-54.4537688888889
195.4226034752,-49.4471022222223
195.552351505,-54.1271022222223
195.6820835992,-51.4704355555556
195.8117997578,-53.6437688888889
195.9414999808,-53.8337688888889
196.0711842682,-56.6871022222222
196.20085262,-52.9671022222223
196.3305050362,-56.9104355555556
196.4601415168,-53.5004355555556
196.5897620618,-50.8571022222223
196.7193666712,-52.1937688888889
196.848955345,-55.5671022222223
196.9785280832,-54.2437688888889
197.1080848858,-54.9171022222222
197.2376257528,-53.7904355555556
197.3671506842,-55.4537688888889
197.49665968,-54.0537688888889
197.6261527402,-53.9604355555556
197.7556298648,-52.3404355555556
197.8850910538,-53.2871022222223
198.0145363072,-53.6537688888889
198.143965625,-44.1837688888889
198.2733790072,-55.6437688888889
198.4027764538,-53.3737688888889
198.5321579648,-54.9004355555556
198.6615235402,-52.1671022222223
198.79087318,-51.8437688888889
198.9202068842,-51.6237688888889
199.0495246528,-55.2571022222222
199.1788264858,-54.0571022222223
199.3081123832,-54.1904355555556
199.437382345,-52.8104355555556
199.5666363712,-53.8137688888889
199.6958744618,-54.9471022222222
199.8250966168,-52.0971022222222
199.9543028362,-51.5137688888889
200.08349312,-54.9504355555556
200.2126674682,-56.2071022222223
200.3418258808,-51.5171022222223
200.4709683578,-54.1237688888889
200.6000948992,-53.9571022222223
200.729205505,-57.1504355555556
200.8583001752,-52.8704355555556
200.9873789098,-51.8371022222222
201.1164417088,-54.4104355555556
201.2454885722,-51.4404355555556
201.3745195,-53.2137688888889
201.5035344922,-54.5671022222223
201.6325335488,-53.8904355555556
201.7615166698,-51.4471022222223
201.8904838552,-53.5004355555556
202.019435105,-51.8204355555556
202.1483704192,-52.8237688888889
202.2772897978,-53.5104355555556
202.4061932408,-53.3204355555556
202.5350807482,-56.0204355555556
202.66395232,-51.7537688888889
202.7928079562,-54.7104355555556
202.9216476568,-49.5037688888889
203.0504714218,-51.4337688888889
203.1792792512,-53.7937688888889
203.308071145,-54.2837688888889
203.4368471032,-40.8304355555556
203.5656071258,-53.7104355555556
203.6943512128,-53.4537688888889
203.8230793642,-52.8471022222222
203.95179158,-54.2571022222223
204.0804878602,-56.3637688888889
204.2091682048,-50.4737688888889
204.3378326138,-53.9404355555556
204.4664810872,-50.6137688888889
204.595113625,-53.9171022222223
204.7237302272,-52.6804355555556
204.8523308938,-50.3771022222223
204.9809156248,-54.1304355555556
205.1094844202,-50.4071022222223
205.23803728,-52.2371022222223
205.3665742042,-52.2004355555556
205.4950951928,-50.4104355555556
205.6236002458,-54.6904355555556
205.7520893632,-50.0104355555556
205.880562545,-51.2271022222223
206.0090197912,-52.1771022222223
206.1374611018,-53.0304355555556
206.2658864768,-50.3371022222223
206.3942959162,-51.7737688888889
206.52268942,-54.0437688888889
206.6510669882,-53.4537688888889
206.7794286208,-49.0637688888889
206.9077743178,-52.0737688888889
207.0361040792,-48.7004355555556
207.164417905,-51.9671022222223
207.2927157952,-52.8637688888889
207.4209977498,-51.6171022222223
207.5492637688,-52.1137688888889
207.6775138522,-48.9337688888889
207.805748,-52.5371022222223
207.9339662122,-49.3104355555556
208.0621684888,-54.0804355555556
208.1903548298,-50.6137688888889
208.3185252352,-51.5471022222223
208.446679705,-50.5837688888889
208.5748182392,-50.3904355555556
208.7029408378,-49.6771022222223
208.8310475008,-51.8004355555556
208.9591382282,-52.2371022222222
209.08721302,-53.9771022222223
209.2152718762,-52.8637688888889
209.3433147968,-46.4937688888889
209.4713417818,-52.0971022222222
209.5993528312,-52.8137688888889
209.727347945,-52.2771022222222
209.8553271232,-52.5437688888889
209.9832903658,-49.3304355555556
210.1112376728,-52.7737688888889
210.2391690442,-54.2971022222223
210.36708448,-55.7271022222222
210.4949839802,-53.2737688888889
210.6228675448,-50.5937688888889
210.7507351738,-48.5937688888889
210.8785868672,-53.6404355555556
211.006422625,-51.8004355555556
211.1342424472,-47.1937688888889
211.2620463338,-51.9537688888889
211.3898342848,-48.8637688888889
211.5176063002,-52.5571022222222
211.64536238,-49.3037688888889
211.7731025242,-53.1937688888889
211.9008267328,-50.7004355555556
212.0285350058,-51.9571022222223
212.1562273432,-50.5504355555556
212.283903745,-46.0204355555556
212.4115642112,-51.9604355555556
212.5392087418,-49.4171022222223
212.6668373368,-49.0637688888889
212.7944499962,-50.8937688888889
212.92204672,-50.6337688888889
213.0496275082,-51.5304355555556
213.1771923608,-50.0837688888889
213.3047412778,-47.0504355555556
213.4322742592,-51.2571022222223
213.559791305,-49.1937688888889
213.6872924152,-48.7137688888889
213.8147775898,-50.1104355555556
213.9422468288,-49.1037688888889
214.0697001322,-47.5037688888889
214.1971375,-50.3604355555556
214.3245589322,-46.9071022222223
214.4519644288,-48.1604355555556
214.5793539898,-47.4971022222223
214.7067276152,-48.7771022222223
214.834085305,-48.2104355555556
214.9614270592,-50.3804355555556
215.0887528778,-46.7704355555556
215.2160627608,-49.2971022222223
215.3433567082,-47.6471022222223
215.47063472,-47.2037688888889
215.5978967962,-46.4437688888889
215.7251429368,-43.1737688888889
215.8523731418,-44.8571022222223
215.9795874112,-48.5571022222223
216.106785745,-48.7171022222223
216.2339681432,-46.0271022222223
216.3611346058,-42.8537688888889
216.4882851328,-44.3471022222223
216.6154197242,-47.3604355555556
216.74253838,-41.7771022222223
216.8696411002,-44.3771022222223
216.9967278848,-43.6104355555556
217.1237987338,-45.1471022222223
217.2508536472,-48.0937688888889
217.377892625,-43.1371022222223
217.5049156672,-42.4604355555556
217.6319227738,-45.8004355555556
217.7589139448,-47.0837688888889
217.8858891802,-45.9537688888889
218.01284848,-45.8371022222223
218.1397918442,-47.5004355555556
218.2667192728,-44.5337688888889
218.3936307658,-44.1171022222223
218.5205263232,-44.5337688888889
218.647405945,-42.3637688888889
218.7742696312,-42.2404355555556
218.9011173818,-44.8237688888889
219.0279491968,-44.3204355555556
219.1547650762,-44.7571022222223
219.28156502,-42.5604355555556
219.4083490282,-41.0637688888889
219.5351171008,-41.4737688888889
219.6618692378,-41.6971022222223
219.7886054392,-40.7137688888889
219.915325705,-41.3037688888889
220.0420300352,-43.1437688888889
220.1687184298,-41.8971022222223
220.2953908888,-40.3937688888889
220.4220474122,-41.6071022222223
220.548688,-43.2171022222223
220.6753126522,-43.6371022222223
220.8019213688,-41.2604355555556
220.9285141498,-42.7404355555556
221.0550909952,-39.9037688888889
221.181651905,-40.1304355555556
221.3081968792,-42.2937688888889
221.4347259178,-38.7104355555556
221.5612390208,-38.3737688888889
221.6877361882,-44.2204355555556
221.81421742,-42.0337688888889
221.9406827162,-43.2071022222223
222.0671320768,-40.3171022222223
222.1935655018,-44.8471022222223
222.3199829912,-42.3337688888889
222.446384545,-42.2771022222223
222.5727701632,-45.1771022222223
222.6991398458,-40.1237688888889
222.8254935928,-39.9704355555556
222.9518314042,-42.8171022222223
223.07815328,-37.2204355555556
223.2044592202,-36.4137688888889
223.3307492248,-33.1604355555556
223.4570232938,-37.1904355555556
223.5832814272,-36.6004355555556
223.709523625,-35.9771022222222
223.8357498872,-39.5771022222223
223.9619602138,-29.0204355555556
224.0881546048,-35.3804355555556
224.2143330602,-33.7371022222222
224.34049558,-32.5804355555556
224.4666421642,-36.3971022222222
224.5927728128,-29.7304355555556
224.7188875258,-36.7537688888889
224.8449863032,-31.1904355555556
224.971069145,-31.7371022222222
225.0971360512,-34.3137688888889
225.2231870218,-31.1771022222222
225.3492220568,-30.6704355555556
225.4752411562,-29.7237688888889
225.60124432,-27.3104355555555
225.7272315482,-25.0737688888889
225.8532028408,-24.4971022222222
225.9791581978,-23.7737688888889
226.1050976192,-26.0904355555555
226.231021105,-19.4637688888889
226.3569286552,-20.6337688888889
226.4828202698,-21.5137688888889
226.6086959488,-13.3604355555556
226.7345556922,-16.6637688888889
226.8603995,-13.0971022222222
226.9862273722,-10.5671022222222
227.1120393088,-9.40043555555556
227.2378353098,-8.3837688888889
227.3636153752,-7.79376888888889
227.489379505,1.35956444444444
227.6151276992,-3.38710222222223
227.7408599578,-7.06043555555556
227.8665762808,2.19956444444444
227.9922766682,3.29289777777777
228.11796112,7.01623111111111
228.2436296362,7.85956444444444
228.3692822168,12.0695644444444
228.4949188618,12.6062311111111
228.6205395712,20.5562311111111
228.746144345,29.9028977777778
228.8717331832,29.9895644444444
228.9973060858,31.8728977777778
229.1228630528,37.8762311111111
229.2484040842,44.4662311111111
229.37392918,46.1595644444444
229.4994383402,55.9828977777778
229.6249315648,57.4562311111111
229.7504088538,61.7462311111111
229.8758702072,69.5962311111111
230.001315625,73.6795644444445
230.1267451072,77.0795644444445
230.2521586538,89.1862311111111
230.3775562648,93.1828977777778
230.5029379402,93.9062311111111
230.62830368,102.002897777778
230.7536534842,110.856231111111
230.8789873528,119.486231111111
231.0043052858,136.282897777778
231.1296072832,137.866231111111
231.254893345,151.232897777778
231.3801634712,164.046231111111
231.5054176618,168.219564444444
231.6306559168,178.992897777778
231.7558782362,184.032897777778
231.88108462,203.379564444444
232.0062750682,210.919564444444
232.1314495808,229.006231111111
232.2566081578,233.049564444445
232.3817507992,248.826231111111
232.506877505,259.202897777778
232.6319882752,275.332897777778
232.7570831098,294.699564444444
232.8821620088,311.726231111111
233.0072249722,327.396231111111
233.132272,339.332897777778
233.2573030922,351.732897777778
233.3823182488,376.962897777778
233.5073174698,392.646231111111
233.6323007552,412.872897777778
233.757268105,421.502897777778
233.8822195192,442.826231111111
234.0071549978,465.799564444444
234.1320745408,490.496231111111
234.2569781482,506.669564444445
234.38186582,540.196231111112
234.5067375562,555.542897777778
234.6315933568,579.432897777778
234.7564332218,625.369564444445
234.8812571512,628.256231111112
235.006065145,656.259564444445
235.1308572032,687.766231111111
235.2556333258,713.816231111111
235.3803935128,740.166231111111
235.5051377642,778.582897777778
235.62986608,808.526231111112
235.7545784602,836.836231111112
235.8792749048,869.699564444445
236.0039554138,908.029564444445
236.1286199872,936.789564444445
236.253268625,973.942897777778
236.3779013272,1018.07289777778
236.5025180938,1051.47623111111
236.6271189248,1086.40289777778
236.7517038202,1131.40623111111
236.87627278,1175.72623111111
237.0008258042,1212.07956444444
237.1253628928,1267.81289777778
237.2498840458,1305.78289777778
237.3743892632,1352.06956444444
237.498878545,1402.31956444444
237.6233518912,1450.04623111111
237.7478093018,1497.18623111111
237.8722507768,1551.24623111111
237.9966763162,1598.71623111111
238.12108592,1652.35623111111
238.2454795882,1713.19289777778
238.3698573208,1753.15289777778
238.4942191178,1818.10956444444
238.6185649792,1872.27956444444
238.742894905,1928.93956444444
238.8672088952,1989.90956444445
238.9915069498,2053.29956444445
239.1157890688,2116.74956444444
239.2400552522,2178.48956444445
239.3643055,2242.04289777778
239.4885398122,2306.72289777778
239.6127581888,2369.50956444445
239.7369606298,2443.47623111111
239.8611471352,2505.43289777778
239.985317705,2582.33956444445
240.1094723392,2657.21956444445
240.2336110378,2727.25956444445
240.3577338008,2804.24289777778
240.4818406282,2873.24289777778
240.60593152,2951.34956444445
240.7300064762,3041.76956444445
240.8540654968,3106.39956444445
240.9781085818,3192.28956444445
241.1021357312,3267.48956444445
241.226146945,3359.20956444445
241.3501422232,3442.92623111111
241.4741215658,3520.36289777778
241.5980849728,3607.07289777778
241.7220324442,3689.77956444445
241.84596398,3780.65956444445
241.9698795802,3869.44289777778
242.0937792448,3962.03956444444
242.2176629738,4056.50623111111
242.3415307672,4155.89956444444
242.465382625,4254.66289777778
242.5892185472,4348.15289777778
242.7130385338,4419.32956444444
242.8368425848,4510.17289777778
242.9606307002,4611.31623111111
243.08440288,4718.99289777778
243.2081591242,4825.39956444444
243.3318994328,4942.67289777778
243.4556238058,5044.91289777778
243.5793322432,5155.86956444444
243.703024745,5255.25289777778
243.8267013112,5371.52623111111
243.9503619418,5473.38623111111
244.0740066368,5535.45623111111
244.1976353962,5600.58623111111
244.32124822,5706.75956444445
244.4448451082,5840.32289777778
244.5684260608,5963.62623111111
244.6919910778,6091.33956444445
244.8155401592,6204.81623111111
244.939073305,6328.89623111111
245.0625905152,6433.73956444445
245.1860917898,6557.54623111111
245.3095771288,6645.01623111111
245.4330465322,6771.75289777778
245.5565,6875.73956444444
245.6799375322,6987.02623111111
245.8033591288,7130.58289777778
245.9267647898,7240.83623111112
246.0501545152,7317.11289777778
246.173528305,7362.84623111112
246.2968861592,7468.11956444445
246.4202280778,7606.51623111112
246.5435540608,7763.40289777779
246.6668641082,7942.85956444445
246.79015822,8104.39623111112
246.9134363962,8253.68289777778
247.0366986368,8401.29289777778
247.1599449418,8542.75956444445
247.2831753112,8669.77623111111
247.406389745,8836.38956444444
247.5295882432,8945.29623111111
247.6527708058,9090.29289777778
247.7759374328,9236.79623111111
247.8990881242,9349.67289777778
248.02222288,9488.13623111111
248.1453417002,9635.50289777777
248.2684445848,9761.94623111111
248.3915315338,9898.67623111111
248.5146025472,10020.7528977778
248.637657625,10070.4628977778
248.7606967672,10078.4462311111
248.8837199738,10220.3895644444
249.0067272448,10404.3395644444
249.1297185802,10576.1562311111
249.25269398,10708.1762311111
249.3756534442,10887.0462311111
249.4985969728,11014.0495644444
249.6215245658,11201.3295644444
249.7444362232,11313.3895644444
249.867331945,11493.0628977778
249.9902117312,11642.9262311111
250.1130755818,11776.9828977778
250.2359234968,11969.5395644444
250.3587554762,12077.7695644444
250.48157152,12219.9362311111
250.6043716282,12364.4128977778
250.7271558008,12477.0562311111
250.8499240378,12618.8128977778
250.9726763392,12765.1128977778
251.095412705,12895.8895644444
251.2181331352,13022.5628977778
251.3408376298,13150.4662311111
251.4635261888,13286.3562311111
251.5861988122,13385.4628977778
251.7088555,13421.1395644444
251.8314962522,13461.5062311111
251.9541210688,13634.8462311111
252.0767299498,13800.1862311111
252.1993228952,13971.7228977778
252.321899905,14120.6395644444
252.4444609792,14285.6395644444
252.5670061178,14420.0395644444
252.6895353208,14581.4928977778
252.8120485882,14702.0195644444
252.93454592,14894.5528977778
253.0570273162,15003.8795644444
253.1794927768,15170.5095644444
253.3019423018,15315.6562311111
253.4243758912,15438.4662311111
253.546793545,15586.9862311111
253.6691952632,15719.2995644444
253.7915810458,15820.4028977778
253.9139508928,15953.5128977778
254.0363048042,16079.0995644444
254.15864278,16197.8362311111
254.2809648202,16339.4695644444
254.4032709248,16435.7762311111
254.5255610938,16547.4728977778
254.6478353272,16648.5362311111
254.770093625,16733.9995644444
254.8923359872,16820.3295644444
255.0145624138,16918.9795644444
255.1367729048,16988.5462311111
255.2589674602,16985.4862311111
255.38114608,17053.2762311111
255.5033087642,17195.2728977778
255.6254555128,17339.5128977778
255.7475863258,17477.2028977778
255.8697012032,17624.3495644444
255.991800145,17755.5862311111
256.1138831512,17904.0795644444
256.2359502218,18037.5795644444
256.3580013568,18218.7628977778
256.4800365562,18386.0695644444
256.60205582,18548.6328977778
256.7240591482,18703.3462311111
256.8460465408,18814.7328977778
256.9680179978,18949.9862311111
257.0899735192,19069.5595644444
257.211913105,19171.6628977778
257.3338367552,19283.3528977778
257.4557444698,19382.3762311111
257.5776362488,19479.2595644444
257.6995120922,19562.4262311111
257.821372,19643.7595644444
257.9432159722,19739.8528977778
258.0650440088,19830.1528977778
258.1868561098,19907.9328977778
258.3086522752,19997.3428977778
258.430432505,20078.6328977778
258.5521967992,20151.6462311111
258.6739451578,20249.3195644444
258.7956775808,20348.8828977778
258.9173940682,20432.1828977778
259.03909462,20508.0195644444
259.1607792362,20527.8628977778
259.2824479168,20562.1062311111
259.4041006618,20658.3028977778
259.5257374712,20747.3995644444
259.647358345,20844.3428977778
259.7689632832,20914.5795644444
259.8905522858,20989.3895644444
260.0121253528,21083.6195644444
260.1336824842,21128.8462311111
260.25522368,21202.7628977778
260.3767489402,21264.0562311111
260.4982582648,21321.3128977778
260.6197516538,21376.5095644444
260.7412291072,21439.2195644444
260.862690625,21510.2728977778
260.9841362072,21576.6962311111
261.1055658538,21636.4462311111
261.2269795648,21719.4795644444
261.3483773402,21774.7562311111
261.46975918,21834.2028977778
261.5911250842,21902.1228977778
261.7124750528,21966.0828977778
261.8338090858,22018.4595644444
261.9551271832,22108.2862311111
262.076429345,22211.5762311111
262.1977155712,22280.4195644444
262.3189858618,22343.5695644444
262.4402402168,22385.0795644444
262.5614786362,22438.3662311111
262.68270112,22486.1095644444
262.8039076682,22520.3728977778
262.9250982808,22569.0462311111
263.0462729578,22617.6695644444
263.1674316992,22666.6595644444
263.288574505,22708.3495644444
263.4097013752,22731.3628977778
263.5308123098,22727.5862311111
263.6519073088,22735.8062311111
263.7729863722,22769.1662311111
263.8940495,22810.1028977778
264.0150966922,22825.1762311111
264.1361279488,22876.0328977778
264.2571432698,22918.8662311111
264.3781426552,22972.9562311111
264.499126105,23022.2928977778
264.6200936192,23077.7028977778
264.7410451978,23119.9428977778
264.8619808408,23149.9428977778
264.9829005482,23200.2362311111
265.10380432,23219.2328977778
265.2246921562,23244.7128977778
265.3455640568,23270.8795644444
265.4664200218,23315.5628977778
265.5872600512,23310.4562311111
265.708084145,23342.8195644444
265.8288923032,23356.6595644444
265.9496845258,23365.0962311111
266.0704608128,23381.2195644444
266.1912211642,23391.4762311111
266.31196558,23387.6128977778
266.4326940602,23385.8595644444
266.5534066048,23385.2728977778
266.6741032138,23395.8262311111
266.7947838872,23378.0362311111
266.915448625,23366.0428977778
267.0360974272,23334.4528977778
267.1567302938,23323.7695644444
267.2773472248,23309.9062311111
267.3979482202,23305.9595644444
267.51853328,23274.3428977778
267.6391024042,23299.9362311111
267.7596555928,23319.7295644444
267.8801928458,23331.9628977778
268.0007141632,23334.7262311111
268.121219545,23379.6828977778
268.2417089912,23389.0762311111
268.3621825018,23402.4395644444
268.4826400768,23444.1995644444
268.6030817162,23455.4828977778
268.72350742,23473.5862311111
268.8439171882,23496.2228977778
268.9643110208,23518.0062311111
269.0846889178,23535.5528977778
269.2050508792,23527.9495644444
269.325396905,23518.5195644444
269.4457269952,23534.1362311111
269.5660411498,23529.5062311111
269.6863393688,23529.5595644444
269.8066216522,23536.9228977778
269.926888,23534.4095644444
270.0471384122,23533.9195644444
270.1673728888,23546.2228977778
270.2875914298,23529.8128977778
270.4077940352,23538.4895644444
270.527980705,23529.8595644444
270.6481514392,23516.4828977778
270.7683062378,23505.9795644444
270.8884451008,23495.3862311111
271.0085680282,23460.4395644444
271.12867502,23468.3595644444
271.2487660762,23439.1828977778
271.3688411968,23414.6662311111
271.4889003818,23413.4362311111
271.6089436312,23410.8962311111
271.728970945,23413.3762311111
271.8489823232,23391.0695644444
271.9689777658,23372.3295644444
272.0889572728,23378.6795644444
272.2089208442,23382.7395644444
272.32886848,23383.7662311111
272.4488001802,23371.3595644444
272.5687159448,23374.6795644444
272.6886157738,23397.3195644444
272.8084996672,23408.0928977778
272.928367625,23432.9962311111
273.0482196472,23471.2162311111
273.1680557338,23488.9928977778
273.2878758848,23498.0362311111
273.4076801002,23502.2262311111
273.52746838,23485.2195644444
273.6472407242,23476.8395644444
273.7669971328,23479.7295644444
273.8867376058,23472.3862311111
274.0064621432,23456.7762311111
274.126170745,23446.6495644444
274.2458634112,23447.7962311111
274.3655401418,23454.1428977778
274.4852009368,23446.0728977778
274.6048457962,23461.3428977778
274.72447472,23461.3428977778
274.8440877082,23455.6062311111
274.9636847608,23459.1295644444
275.0832658778,23461.3128977778
275.2028310592,23459.1528977778
275.322380305,23441.3095644444
275.4419136152,23465.2562311111
275.5614309898,23428.6228977778
275.6809324288,23417.6962311111
275.8004179322,23400.1295644444
275.9198875,23364.2695644444
276.0393411322,23360.0495644444
276.1587788288,23329.1662311111
276.2782005898,23310.9162311111
276.3976064152,23322.1528977778
276.516996305,23293.0262311111
276.6363702592,23292.0995644444
276.7557282778,23292.7495644444
276.8750703608,23289.3828977778
276.9943965082,23304.5662311111
277.11370672,23311.6595644444
277.2330009962,23326.9462311111
277.3522793368,23363.5695644444
277.4715417418,23380.4995644444
277.5907882112,23378.6362311111
277.710018745,23385.1128977778
277.8292333432,23397.2362311111
277.9484320058,23390.3362311111
278.0676147328,23388.8862311111
278.1867815242,23392.2528977778
278.30593238,23385.1828977778
278.4250673002,23391.5262311111
278.5441862848,23386.6762311111
278.6632893338,23393.2128977778
278.7823764472,23390.7762311111
278.901447625,23389.6928977778
279.0205028672,23383.9595644444
279.1395421738,23398.8662311111
279.2585655448,23403.8062311111
279.3775729802,23385.0662311111
279.49656448,23380.9995644444
279.6155400442,23374.8195644444
279.7344996728,23365.3295644444
279.8534433658,23346.5262311111
279.9723711232,23350.8328977778
280.091282945,23326.1162311111
280.2101788312,23308.2428977778
280.3290587818,23314.5928977778
280.4479227968,23291.4395644444
280.5667708762,23268.8328977778
280.68560302,23261.3162311111
280.8044192282,23245.2628977778
280.9232195008,23246.4062311111
281.0420038378,23246.2795644444
281.1607722392,23239.7895644444
281.279524705,23254.0095644444
281.3982612352,23250.2895644444
281.5169818298,23271.2628977778
281.6356864888,23298.9795644444
281.7543752122,23291.0428977778
281.873048,23295.5462311111
281.9917048522,23296.6495644444
282.1103457688,23299.2762311111
282.2289707498,23301.6362311111
282.3475797952,23296.6028977778
282.466172905,23299.4162311111
282.5847500792,23297.0462311111
282.7033113178,23272.8795644444
282.8218566208,23245.4195644444
282.9403859882,23204.4895644444
283.05889942,23181.1162311111
283.1773969162,23166.7395644444
283.2958784768,23160.0828977778
283.4143441018,23118.9328977778
283.5327937912,23103.5495644444
283.651227545,23082.9795644444
283.7696453632,23056.7595644444
283.8880472458,23036.8795644444
284.0064331928,23047.0228977778
284.1248032042,23039.8428977778
284.24315728,23029.3562311111
284.3614954202,23041.6695644444
284.4798176248,23046.7328977778
284.5981238938,23076.4262311111
284.7164142272,23101.6195644444
284.834688625,23088.0295644444
284.9529470872,23086.7495644444
285.0711896138,23068.3095644444
285.1894162048,23058.5495644444
285.3076268602,23043.6628977778
285.42582158,23039.9828977778
285.5440003642,23019.7995644444
285.6621632128,23008.9595644444
285.7803101258,22995.6828977778
285.8984411032,22993.3428977778
286.016556145,22972.7895644444
286.1346552512,22960.1328977778
286.2527384218,22963.7428977778
286.3708056568,22948.9128977778
286.4888569562,22923.1595644444
286.60689232,22905.7162311111
286.7249117482,22879.5928977778
286.8429152408,22878.3262311111
286.9609027978,22868.4728977778
287.0788744192,22872.5228977778
287.196830105,22884.1962311111
287.3147698552,22851.7428977778
287.4326936698,22829.6462311111
287.5506015488,22822.7428977778
287.6684934922,22806.1562311111
287.7863695,22787.5928977778
287.9042295722,22763.0762311111
288.0220737088,22752.7195644444
288.1399019098,22729.2395644444
288.2577141752,22716.9428977778
288.375510505,22678.6362311111
288.4932908992,22653.4728977778
288.6110553578,22614.0995644444
288.7288038808,22590.0895644444
288.8465364682,22559.6695644444
288.96425312,22534.0828977778
289.0819538362,22514.8528977778
289.1996386168,22519.8195644444
289.3173074618,22544.5162311111
289.4349603712,22537.7295644444
289.552597345,22543.2995644444
289.6702183832,22545.2395644444
289.7878234858,22544.5595644444
289.9054126528,22538.0595644444
290.0229858842,22558.6628977778
290.14054318,22549.3195644444
290.2580845402,22545.4862311111
290.3756099648,22552.9528977778
290.4931194538,22571.0862311111
290.6106130072,22576.1528977778
290.728090625,22578.9128977778
290.8455523072,22593.1228977778
290.9629980538,22615.1495644444
291.0804278648,22623.2795644444
291.1978417402,22634.8095644444
291.31523968,22641.5195644444
291.4326216842,22644.9062311111
291.5499877528,22668.8428977778
291.6673378858,22699.0928977778
291.7846720832,22703.1328977778
291.901990345,22717.6062311111
292.0192926712,22738.1228977778
292.1365790618,22744.1095644444
292.2538495168,22758.1028977778
292.3711040362,22772.2595644444
292.48834262,22789.9595644444
292.6055652682,22800.1262311111
292.7227719808,22812.8828977778
292.8399627578,22836.0595644444
292.9571375992,22859.3162311111
293.074296505,22883.2628977778
293.1914394752,22883.5995644444
293.3085665098,22905.3728977778
293.4256776088,22928.1828977778
293.5427727722,22936.9628977778
293.659852,22959.5262311111
293.7769152922,22972.5028977778
293.8939626488,23006.1362311111
294.0109940698,23013.2895644444
294.1280095552,23025.1562311111
294.245009105,23039.3395644444
294.3619927192,23053.8295644444
294.4789603978,23083.0362311111
294.5959121408,23085.5662311111
294.7128479482,23099.4662311111
294.82976782,23147.6462311111
294.9466717562,23151.6395644444
295.0635597568,23171.1062311111
295.1804318218,23198.1795644444
295.2972879512,23201.3362311111
295.414128145,23197.8495644444
