UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34250
Integration Time,1000
Averages,300
Date,9/3/2019 10:33:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23138.8546211111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.51
181.9732053322,-118.882045555556
182.1045947288,-121.925378888889
182.2359681898,-123.575378888889
182.3673257152,-55.3120455555555
182.498667305,-52.7453788888889
182.6299929592,-55.6220455555555
182.7613026778,-54.0653788888889
182.8925964608,-53.3320455555556
183.0238743082,-51.8520455555556
183.15513622,-54.6920455555555
183.2863821962,-53.6187122222222
183.4176122368,-50.2287122222222
183.5488263418,-48.6320455555556
183.6800245112,-54.0187122222222
183.811206745,-48.0687122222222
183.9423730432,-50.7520455555556
184.0735234058,-50.9287122222222
184.2046578328,-47.7753788888889
184.3357763242,-50.4087122222222
184.46687888,-51.1687122222222
184.5979655002,-48.3353788888889
184.7290361848,-51.1287122222222
184.8600909338,-48.4787122222222
184.9911297472,-47.0387122222222
185.122152625,-50.0187122222222
185.2531595672,-46.7087122222222
185.3841505738,-48.8453788888889
185.5151256448,-47.4587122222222
185.6460847802,-49.5553788888889
185.77702798,-51.6953788888889
185.9079552442,-50.6653788888889
186.0388665728,-49.6053788888889
186.1697619658,-49.4587122222222
186.3006414232,-47.6853788888889
186.431504945,-52.4820455555556
186.5623525312,-49.7487122222222
186.6931841818,-54.0720455555556
186.8239998968,-51.7920455555556
186.9547996762,-46.2587122222222
187.08558352,-51.3320455555556
187.2163514282,-48.7620455555556
187.3471034008,-55.9687122222222
187.4778394378,-54.8587122222222
187.6085595392,-49.2953788888889
187.739263705,-49.2720455555556
187.8699519352,-50.8953788888889
188.0006242298,-51.8153788888889
188.1312805888,-48.8020455555556
188.2619210122,-50.8787122222222
188.3925455,-54.6353788888889
188.5231540522,-53.0253788888889
188.6537466688,-53.4053788888889
188.7843233498,-54.4387122222222
188.9148840952,-52.1687122222222
189.045428905,-52.9887122222222
189.1759577792,-55.1253788888889
189.3064707178,-51.6187122222222
189.4369677208,-55.0353788888889
189.5674487882,-54.6020455555556
189.69791392,-47.0620455555556
189.8283631162,-53.2587122222222
189.9587963768,-54.9987122222222
190.0892137018,-51.7453788888889
190.2196150912,-53.6520455555556
190.350000545,-54.4520455555556
190.4803700632,-53.9753788888889
190.6107236458,-53.7487122222222
190.7410612928,-54.4453788888889
190.8713830042,-47.5420455555556
191.00168878,-53.3987122222222
191.1319786202,-53.6220455555556
191.2622525248,-55.5987122222222
191.3925104938,-50.3153788888889
191.5227525272,-53.7253788888889
191.652978625,-47.3787122222222
191.7831887872,-50.2853788888889
191.9133830138,-53.0387122222222
192.0435613048,-52.3587122222222
192.1737236602,-50.7853788888889
192.30387008,-51.3520455555556
192.4340005642,-54.1753788888889
192.5641151128,-50.3887122222222
192.6942137258,-54.8820455555555
192.8242964032,-50.0387122222222
192.954363145,-51.9720455555556
193.0844139512,-53.5587122222222
193.2144488218,-53.4420455555556
193.3444677568,-55.8120455555555
193.4744707562,-51.3153788888889
193.60445782,-53.5853788888889
193.7344289482,-51.9253788888889
193.8643841408,-51.6020455555556
193.9943233978,-51.6453788888889
194.1242467192,-51.8820455555556
194.254154105,-50.0353788888889
194.3840455552,-50.6520455555556
194.5139210698,-52.0787122222222
194.6437806488,-51.5087122222222
194.7736242922,-51.0153788888889
194.903452,-53.7253788888889
195.0332637722,-44.9753788888889
195.1630596088,-53.9453788888889
195.2928395098,-54.3253788888889
195.4226034752,-49.1020455555556
195.552351505,-54.0220455555556
195.6820835992,-51.0920455555556
195.8117997578,-53.6820455555556
195.9414999808,-53.6153788888889
196.0711842682,-56.4753788888889
196.20085262,-53.5820455555556
196.3305050362,-57.0787122222222
196.4601415168,-53.3320455555556
196.5897620618,-50.9420455555556
196.7193666712,-51.9820455555556
196.848955345,-55.4720455555555
196.9785280832,-54.4053788888889
197.1080848858,-54.9187122222222
197.2376257528,-53.4720455555556
197.3671506842,-54.7220455555555
197.49665968,-53.7020455555556
197.6261527402,-53.4487122222222
197.7556298648,-52.7120455555556
197.8850910538,-53.3453788888889
198.0145363072,-53.1620455555556
198.143965625,-44.4520455555556
198.2733790072,-55.3920455555555
198.4027764538,-52.9720455555556
198.5321579648,-54.7287122222222
198.6615235402,-51.7087122222222
198.79087318,-51.4520455555556
198.9202068842,-51.4553788888889
199.0495246528,-54.8753788888889
199.1788264858,-53.5253788888889
199.3081123832,-54.4287122222222
199.437382345,-52.9153788888889
199.5666363712,-53.8420455555556
199.6958744618,-54.6720455555556
199.8250966168,-51.7820455555556
199.9543028362,-51.0620455555556
200.08349312,-54.5220455555556
200.2126674682,-55.9187122222222
200.3418258808,-51.8087122222222
200.4709683578,-54.3053788888889
200.6000948992,-54.1020455555556
200.729205505,-56.9820455555556
200.8583001752,-52.4720455555556
200.9873789098,-51.8753788888889
201.1164417088,-54.4920455555556
201.2454885722,-50.8520455555556
201.3745195,-53.1353788888889
201.5035344922,-54.5220455555556
201.6325335488,-54.0287122222222
201.7615166698,-51.2787122222222
201.8904838552,-53.3187122222222
202.019435105,-52.1187122222222
202.1483704192,-52.4587122222222
202.2772897978,-53.3187122222222
202.4061932408,-52.9787122222222
202.5350807482,-55.5520455555555
202.66395232,-51.4153788888889
202.7928079562,-54.4953788888889
202.9216476568,-49.3853788888889
203.0504714218,-51.4787122222222
203.1792792512,-53.0553788888889
203.308071145,-54.7253788888889
203.4368471032,-40.6620455555556
203.5656071258,-53.6287122222222
203.6943512128,-53.0820455555556
203.8230793642,-52.8453788888889
203.95179158,-54.0653788888889
204.0804878602,-56.0187122222222
204.2091682048,-50.2987122222222
204.3378326138,-54.3720455555556
204.4664810872,-50.0853788888889
204.595113625,-54.1953788888889
204.7237302272,-51.7187122222222
204.8523308938,-50.7620455555556
204.9809156248,-53.7987122222222
205.1094844202,-50.1420455555556
205.23803728,-52.3953788888889
205.3665742042,-52.3353788888889
205.4950951928,-49.9087122222222
205.6236002458,-54.9120455555556
205.7520893632,-50.0487122222222
205.880562545,-51.4653788888889
206.0090197912,-52.3820455555556
206.1374611018,-52.9587122222222
206.2658864768,-49.7487122222222
206.3942959162,-51.3553788888889
206.52268942,-53.8720455555556
206.6510669882,-53.2220455555556
206.7794286208,-48.8220455555556
206.9077743178,-52.5120455555556
207.0361040792,-48.4253788888889
207.164417905,-51.9787122222222
207.2927157952,-52.5220455555556
207.4209977498,-51.5020455555556
207.5492637688,-51.9520455555556
207.6775138522,-48.8320455555556
207.805748,-52.6420455555556
207.9339662122,-49.0453788888889
208.0621684888,-53.5920455555556
208.1903548298,-50.6053788888889
208.3185252352,-51.7987122222222
208.446679705,-50.1053788888889
208.5748182392,-50.3887122222222
208.7029408378,-49.8620455555556
208.8310475008,-52.0920455555556
208.9591382282,-52.1320455555556
209.08721302,-53.9453788888889
209.2152718762,-53.0120455555556
209.3433147968,-46.2087122222223
209.4713417818,-51.5120455555556
209.5993528312,-53.0320455555556
209.727347945,-52.2020455555556
209.8553271232,-52.1720455555556
209.9832903658,-49.2953788888889
210.1112376728,-51.9053788888889
210.2391690442,-54.0353788888889
210.36708448,-56.0987122222222
210.4949839802,-53.0853788888889
210.6228675448,-50.2820455555556
210.7507351738,-49.0520455555556
210.8785868672,-53.4620455555556
211.006422625,-52.4820455555556
211.1342424472,-47.5820455555556
211.2620463338,-51.9787122222222
211.3898342848,-48.6587122222222
211.5176063002,-52.6320455555556
211.64536238,-49.8953788888889
211.7731025242,-53.6353788888889
211.9008267328,-50.5020455555556
212.0285350058,-51.6087122222222
212.1562273432,-49.8753788888889
212.283903745,-46.0320455555556
212.4115642112,-52.2387122222222
212.5392087418,-49.7087122222222
212.6668373368,-48.8787122222222
212.7944499962,-51.0987122222222
212.92204672,-50.4353788888889
213.0496275082,-51.9253788888889
213.1771923608,-49.9753788888889
213.3047412778,-47.5487122222222
213.4322742592,-51.3153788888889
213.559791305,-49.1687122222222
213.6872924152,-48.7087122222222
213.8147775898,-50.0787122222222
213.9422468288,-49.5287122222222
214.0697001322,-47.4287122222222
214.1971375,-49.7853788888889
214.3245589322,-47.5120455555556
214.4519644288,-47.9887122222222
214.5793539898,-46.8353788888889
214.7067276152,-48.7453788888889
214.834085305,-48.3720455555556
214.9614270592,-50.5753788888889
215.0887528778,-47.8053788888889
215.2160627608,-49.4687122222222
215.3433567082,-46.9253788888889
215.47063472,-47.3753788888889
215.5978967962,-47.3687122222222
215.7251429368,-43.5253788888889
215.8523731418,-44.8320455555556
215.9795874112,-49.0920455555556
216.106785745,-48.7953788888889
216.2339681432,-45.7853788888889
216.3611346058,-43.0553788888889
216.4882851328,-44.5620455555556
216.6154197242,-47.2387122222222
216.74253838,-41.6387122222222
216.8696411002,-44.7453788888889
216.9967278848,-44.4687122222223
217.1237987338,-45.2420455555556
217.2508536472,-48.0287122222222
217.377892625,-43.3320455555556
217.5049156672,-42.8853788888889
217.6319227738,-46.0787122222222
217.7589139448,-47.4920455555556
217.8858891802,-46.1887122222222
218.01284848,-45.8487122222223
218.1397918442,-47.2753788888889
218.2667192728,-44.8587122222223
218.3936307658,-44.2920455555556
218.5205263232,-45.1220455555556
218.647405945,-42.7853788888889
218.7742696312,-42.7687122222222
218.9011173818,-45.3520455555556
219.0279491968,-44.8120455555556
219.1547650762,-45.1920455555556
219.28156502,-43.1753788888889
219.4083490282,-41.2387122222222
219.5351171008,-42.2987122222222
219.6618692378,-41.4920455555556
219.7886054392,-41.3687122222222
219.915325705,-41.9587122222222
220.0420300352,-43.4420455555556
220.1687184298,-42.3987122222222
220.2953908888,-41.2253788888889
220.4220474122,-41.6720455555556
220.548688,-43.7587122222222
220.6753126522,-44.4387122222222
220.8019213688,-41.6687122222222
220.9285141498,-42.8387122222222
221.0550909952,-39.8720455555556
221.181651905,-40.4953788888889
221.3081968792,-42.9020455555556
221.4347259178,-38.8187122222223
221.5612390208,-39.2453788888889
221.6877361882,-44.6987122222223
221.81421742,-42.4987122222222
221.9406827162,-43.6387122222222
222.0671320768,-40.9753788888889
222.1935655018,-45.9920455555556
222.3199829912,-43.0987122222222
222.446384545,-42.5187122222222
222.5727701632,-45.4053788888889
222.6991398458,-40.6420455555556
222.8254935928,-40.9287122222222
222.9518314042,-43.1387122222222
223.07815328,-37.7520455555556
223.2044592202,-36.9020455555556
223.3307492248,-33.8453788888889
223.4570232938,-37.6453788888889
223.5832814272,-37.4253788888889
223.709523625,-36.4820455555556
223.8357498872,-40.5453788888889
223.9619602138,-29.2487122222222
224.0881546048,-35.9653788888889
224.2143330602,-34.7087122222222
224.34049558,-33.7320455555556
224.4666421642,-36.9553788888889
224.5927728128,-31.1820455555556
224.7188875258,-37.7320455555556
224.8449863032,-31.9420455555556
224.971069145,-32.5620455555556
225.0971360512,-35.7153788888889
225.2231870218,-32.3920455555556
225.3492220568,-32.2753788888889
225.4752411562,-31.3887122222222
225.60124432,-28.4720455555556
225.7272315482,-26.8053788888889
225.8532028408,-25.9720455555556
225.9791581978,-25.2653788888889
226.1050976192,-27.9220455555556
226.231021105,-21.1687122222222
226.3569286552,-21.8487122222222
226.4828202698,-23.2353788888889
226.6086959488,-15.5487122222222
226.7345556922,-19.6053788888889
226.8603995,-15.1887122222222
226.9862273722,-13.4253788888889
227.1120393088,-12.4320455555556
227.2378353098,-11.8287122222222
227.3636153752,-11.0487122222222
227.489379505,-2.29871222222223
227.6151276992,-7.26537888888889
227.7408599578,-10.3587122222222
227.8665762808,-1.76537888888889
227.9922766682,-0.695378888888894
228.11796112,2.30462111111111
228.2436296362,3.55462111111111
228.3692822168,6.99462111111111
228.4949188618,7.26128777777777
228.6205395712,15.6179544444444
228.746144345,23.9946211111111
228.8717331832,24.2046211111111
228.9973060858,25.0512877777778
229.1228630528,31.1146211111111
229.2484040842,36.6346211111111
229.37392918,38.7579544444444
229.4994383402,47.5712877777778
229.6249315648,48.1579544444444
229.7504088538,53.1079544444444
229.8758702072,59.7012877777778
230.001315625,63.4912877777778
230.1267451072,66.2379544444444
230.2521586538,77.7412877777778
230.3775562648,80.9346211111111
230.5029379402,80.9379544444445
230.62830368,89.3379544444445
230.7536534842,96.7779544444444
230.8789873528,103.567954444444
231.0043052858,119.997954444444
231.1296072832,120.901287777778
231.254893345,134.127954444444
231.3801634712,145.571287777778
231.5054176618,147.957954444444
231.6306559168,159.064621111111
231.7558782362,161.511287777778
231.88108462,179.891287777778
232.0062750682,186.764621111111
232.1314495808,203.967954444444
232.2566081578,206.104621111111
232.3817507992,220.834621111111
232.506877505,227.387954444445
232.6319882752,243.777954444444
232.7570831098,262.264621111111
232.8821620088,278.014621111111
233.0072249722,293.034621111111
233.132272,302.851287777778
233.2573030922,311.634621111111
233.3823182488,334.837954444445
233.5073174698,349.001287777778
233.6323007552,367.867954444444
233.757268105,373.304621111111
233.8822195192,393.811287777778
234.0071549978,414.284621111111
234.1320745408,436.041287777778
234.2569781482,448.941287777778
234.38186582,479.527954444444
234.5067375562,493.301287777778
234.6315933568,514.994621111111
234.7564332218,560.157954444444
234.8812571512,557.141287777778
235.006065145,582.907954444444
235.1308572032,612.381287777778
235.2556333258,633.231287777777
235.3803935128,659.237954444445
235.5051377642,690.624621111111
235.62986608,719.394621111111
235.7545784602,743.591287777778
235.8792749048,770.864621111111
236.0039554138,805.614621111111
236.1286199872,832.017954444444
236.253268625,864.527954444444
236.3779013272,904.624621111111
236.5025180938,933.421287777778
236.6271189248,965.537954444445
236.7517038202,1004.21795444445
236.87627278,1044.76128777778
237.0008258042,1076.79795444444
237.1253628928,1127.04462111111
237.2498840458,1159.92462111111
237.3743892632,1202.01462111111
237.498878545,1245.88128777778
237.6233518912,1288.79462111111
237.7478093018,1331.18128777778
237.8722507768,1378.85462111111
237.9966763162,1421.17795444444
238.12108592,1467.55462111111
238.2454795882,1521.66795444444
238.3698573208,1557.68462111111
238.4942191178,1614.54462111111
238.6185649792,1663.97462111111
238.742894905,1715.05462111111
238.8672088952,1767.07128777778
238.9915069498,1827.85128777778
239.1157890688,1880.42795444444
239.2400552522,1936.50128777778
239.3643055,1994.94462111111
239.4885398122,2052.52795444445
239.6127581888,2109.34795444445
239.7369606298,2175.15462111111
239.8611471352,2228.64128777778
239.985317705,2300.66462111111
240.1094723392,2365.78128777778
240.2336110378,2428.17462111111
240.3577338008,2496.52462111111
240.4818406282,2560.82795444445
240.60593152,2628.33128777778
240.7300064762,2710.08462111111
240.8540654968,2764.57795444445
240.9781085818,2840.31462111111
241.1021357312,2914.55462111111
241.226146945,2994.33128777778
241.3501422232,3065.22795444445
241.4741215658,3134.39795444445
241.5980849728,3213.51462111111
241.7220324442,3290.46462111111
241.84596398,3367.91795444445
241.9698795802,3446.58462111111
242.0937792448,3533.34795444445
242.2176629738,3615.71462111112
242.3415307672,3709.29795444445
242.465382625,3795.88462111112
242.5892185472,3880.72128777778
242.7130385338,3945.53795444445
242.8368425848,4023.98462111111
242.9606307002,4115.68795444444
243.08440288,4211.32462111111
243.2081591242,4309.55795444444
243.3318994328,4412.30795444444
243.4556238058,4505.28795444444
243.5793322432,4606.87128777778
243.703024745,4691.69128777778
243.8267013112,4798.40128777778
243.9503619418,4889.68795444444
244.0740066368,4946.80128777778
244.1976353962,5003.86462111111
244.32124822,5099.74462111111
244.4448451082,5221.33462111111
244.5684260608,5333.91462111111
244.6919910778,5451.57462111111
244.8155401592,5549.38128777778
244.939073305,5662.06462111111
245.0625905152,5750.61795444444
245.1860917898,5867.57795444444
245.3095771288,5946.57462111111
245.4330465322,6061.07795444444
245.5565,6149.01795444444
245.6799375322,6252.20795444444
245.8033591288,6384.08462111111
245.9267647898,6478.24462111111
246.0501545152,6543.68795444444
246.173528305,6586.30128777778
246.2968861592,6685.65462111111
246.4202280778,6812.51462111111
246.5435540608,6951.90462111111
246.6668641082,7113.84128777777
246.79015822,7257.38795444444
246.9134363962,7395.83128777777
247.0366986368,7527.28462111111
247.1599449418,7659.97462111111
247.2831753112,7770.89128777777
247.406389745,7916.44128777778
247.5295882432,8019.35128777778
247.6527708058,8148.84795444445
247.7759374328,8284.72128777778
247.8990881242,8388.60462111112
248.02222288,8511.03462111111
248.1453417002,8645.84795444445
248.2684445848,8759.86462111111
248.3915315338,8884.16462111111
248.5146025472,8992.02128777778
248.637657625,9037.78128777778
248.7606967672,9043.98128777778
248.8837199738,9171.70795444445
249.0067272448,9345.78462111111
249.1297185802,9493.64795444444
249.25269398,9622.00795444444
249.3756534442,9777.21128777778
249.4985969728,9896.38795444444
249.6215245658,10065.8279544444
249.7444362232,10165.5046211111
249.867331945,10331.2079544444
249.9902117312,10465.7379544444
250.1130755818,10588.8879544444
250.2359234968,10762.6046211111
250.3587554762,10865.0446211111
250.48157152,10990.2246211111
250.6043716282,11125.3612877778
250.7271558008,11224.6979544444
250.8499240378,11353.6712877778
250.9726763392,11493.9079544444
251.095412705,11611.4546211111
251.2181331352,11716.7479544444
251.3408376298,11835.6346211111
251.4635261888,11958.0112877778
251.5861988122,12041.9346211111
251.7088555,12081.0779544444
251.8314962522,12118.5846211111
251.9541210688,12276.6179544444
252.0767299498,12431.5012877778
252.1993228952,12588.0612877778
252.321899905,12722.8379544444
252.4444609792,12874.9812877778
252.5670061178,13001.2846211111
252.6895353208,13146.7246211111
252.8120485882,13262.3712877778
252.93454592,13429.3812877778
253.0570273162,13530.5146211111
253.1794927768,13684.2912877778
253.3019423018,13818.7212877778
253.4243758912,13925.8346211111
253.546793545,14066.8146211111
253.6691952632,14193.1979544444
253.7915810458,14285.9579544444
253.9139508928,14404.6912877778
254.0363048042,14518.2179544444
254.15864278,14634.3712877778
254.2809648202,14765.3446211111
254.4032709248,14849.6246211111
254.5255610938,14956.8012877778
254.6478353272,15045.9879544444
254.770093625,15127.0879544444
254.8923359872,15206.0712877778
255.0145624138,15296.4879544444
255.1367729048,15360.1879544444
255.2589674602,15353.6846211111
255.38114608,15421.3679544444
255.5033087642,15558.6112877778
255.6254555128,15694.5879544444
255.7475863258,15809.7146211111
255.8697012032,15952.0646211111
255.991800145,16067.3979544444
256.1138831512,16215.5512877778
256.2359502218,16334.9379544444
256.3580013568,16507.0346211111
256.4800365562,16658.4079544444
256.60205582,16810.4246211111
256.7240591482,16951.7412877778
256.8460465408,17054.3712877778
256.9680179978,17182.8346211111
257.0899735192,17294.9412877778
257.211913105,17392.4712877778
257.3338367552,17491.4512877778
257.4557444698,17595.7179544444
257.5776362488,17676.5546211111
257.6995120922,17755.8112877778
257.821372,17830.5246211111
257.9432159722,17922.1746211111
258.0650440088,18006.6412877778
258.1868561098,18075.1579544444
258.3086522752,18156.7946211111
258.430432505,18226.8279544444
258.5521967992,18298.9479544444
258.6739451578,18386.9412877778
258.7956775808,18482.5379544444
258.9173940682,18574.7312877778
259.03909462,18641.2746211111
259.1607792362,18659.6912877778
259.2824479168,18714.9946211111
259.4041006618,18797.2912877778
259.5257374712,18894.4012877778
259.647358345,18981.3646211111
259.7689632832,19047.7012877778
259.8905522858,19119.8712877778
260.0121253528,19197.6446211111
260.1336824842,19246.8246211111
260.25522368,19316.1746211111
260.3767489402,19365.7012877778
260.4982582648,19412.2812877778
260.6197516538,19478.3179544444
260.7412291072,19536.2646211111
260.862690625,19608.2679544444
260.9841362072,19679.7879544444
261.1055658538,19744.2479544444
261.2269795648,19811.3712877778
261.3483773402,19875.0846211111
261.46975918,19927.6412877778
261.5911250842,20006.8479544444
261.7124750528,20063.3646211111
261.8338090858,20119.2079544444
261.9551271832,20193.0379544444
262.076429345,20289.5479544444
262.1977155712,20354.0546211111
262.3189858618,20414.9346211111
262.4402402168,20456.2246211111
262.5614786362,20504.4246211111
262.68270112,20559.1579544444
262.8039076682,20598.6912877778
262.9250982808,20654.7379544444
263.0462729578,20704.3312877778
263.1674316992,20749.4446211111
263.288574505,20794.1146211111
263.4097013752,20819.2779544444
263.5308123098,20813.8712877778
263.6519073088,20825.6612877778
263.7729863722,20859.3246211111
263.8940495,20891.8879544444
264.0150966922,20916.5712877778
264.1361279488,20966.7779544444
264.2571432698,21004.9779544444
264.3781426552,21066.2279544444
264.499126105,21109.3079544444
264.6200936192,21166.5146211111
264.7410451978,21214.1212877778
264.8619808408,21250.0979544444
264.9829005482,21297.6646211111
265.10380432,21318.9946211111
265.2246921562,21342.5712877778
265.3455640568,21373.2179544444
265.4664200218,21399.7412877778
265.5872600512,21407.8046211111
265.708084145,21443.6379544444
265.8288923032,21459.4446211111
265.9496845258,21486.0679544444
266.0704608128,21502.1646211111
266.1912211642,21510.1046211111
266.31196558,21514.5712877778
266.4326940602,21515.3679544444
266.5534066048,21530.6546211111
266.6741032138,21538.6012877778
266.7947838872,21535.7412877778
266.915448625,21523.5679544444
267.0360974272,21502.4179544444
267.1567302938,21487.9579544444
267.2773472248,21473.6446211111
267.3979482202,21472.9946211111
267.51853328,21444.0679544444
267.6391024042,21475.8046211111
267.7596555928,21501.0546211111
267.8801928458,21511.1012877778
268.0007141632,21530.9446211111
268.121219545,21578.1279544444
268.2417089912,21596.0712877778
268.3621825018,21612.3312877778
268.4826400768,21662.2979544444
268.6030817162,21670.8279544444
268.72350742,21702.0412877778
268.8439171882,21722.0546211111
268.9643110208,21742.0512877778
269.0846889178,21766.9212877778
269.2050508792,21762.2646211111
269.325396905,21748.3412877778
269.4457269952,21760.2646211111
269.5660411498,21767.0012877778
269.6863393688,21765.4479544444
269.8066216522,21779.6879544444
269.926888,21787.5079544444
270.0471384122,21794.5246211111
270.1673728888,21812.6346211111
270.2875914298,21809.1779544444
270.4077940352,21810.5212877778
270.527980705,21803.6479544444
270.6481514392,21798.2012877778
270.7683062378,21792.6879544444
270.8884451008,21784.4512877778
271.0085680282,21767.8246211111
271.12867502,21767.1012877778
271.2487660762,21755.8679544444
271.3688411968,21728.6312877778
271.4889003818,21733.9246211111
271.6089436312,21731.3312877778
271.728970945,21739.7912877778
271.8489823232,21716.1446211111
271.9689777658,21708.3912877778
272.0889572728,21718.6079544444
272.2089208442,21725.6279544444
272.32886848,21731.3846211111
272.4488001802,21730.8046211111
272.5687159448,21740.3079544444
272.6886157738,21765.8846211111
272.8084996672,21775.7012877778
272.928367625,21799.7779544444
273.0482196472,21840.5712877778
273.1680557338,21868.3912877778
273.2878758848,21881.5812877778
273.4076801002,21891.4646211111
273.52746838,21871.0812877778
273.6472407242,21878.4046211111
273.7669971328,21884.8812877778
273.8867376058,21884.6646211111
274.0064621432,21876.7012877778
274.126170745,21871.3812877778
274.2458634112,21879.0479544444
274.3655401418,21880.1279544444
274.4852009368,21874.7779544444
274.6048457962,21889.4712877778
274.72447472,21896.4812877778
274.8440877082,21901.4979544444
274.9636847608,21902.1846211111
275.0832658778,21909.2812877778
275.2028310592,21917.8079544444
275.322380305,21902.6846211111
275.4419136152,21923.6779544444
275.5614309898,21896.9179544444
275.6809324288,21894.0312877778
275.8004179322,21879.9679544444
275.9198875,21856.8679544444
276.0393411322,21848.6412877778
276.1587788288,21820.1246211111
276.2782005898,21822.5179544444
276.3976064152,21829.1379544444
276.516996305,21802.4179544444
276.6363702592,21806.7979544444
276.7557282778,21810.4346211111
276.8750703608,21810.5312877778
276.9943965082,21827.9779544444
277.11370672,21837.1646211111
277.2330009962,21852.1812877778
277.3522793368,21899.1646211111
277.4715417418,21912.2812877778
277.5907882112,21917.3312877778
277.710018745,21939.4579544444
277.8292333432,21947.9412877778
277.9484320058,21946.1846211111
278.0676147328,21952.8146211111
278.1867815242,21955.0912877778
278.30593238,21951.9979544444
278.4250673002,21962.2346211111
278.5441862848,21959.4479544444
278.6632893338,21971.6346211111
278.7823764472,21973.2846211111
278.901447625,21971.9046211111
279.0205028672,21982.5312877778
279.1395421738,21998.0812877778
279.2585655448,21994.7012877778
279.3775729802,21978.5179544444
279.49656448,21979.8679544444
279.6155400442,21985.6179544444
279.7344996728,21982.2946211111
279.8534433658,21965.4312877778
279.9723711232,21964.8746211111
280.091282945,21955.9246211111
280.2101788312,21943.2179544444
280.3290587818,21950.3446211111
280.4479227968,21925.0379544444
280.5667708762,21910.7112877778
280.68560302,21913.6346211111
280.8044192282,21899.4779544444
280.9232195008,21902.9846211111
281.0420038378,21905.3979544444
281.1607722392,21899.7546211111
281.279524705,21924.3346211111
281.3982612352,21921.7912877778
281.5169818298,21955.6112877778
281.6356864888,21964.4112877778
281.7543752122,21977.6346211111
281.873048,21978.4479544444
281.9917048522,21976.5612877778
282.1103457688,22000.2312877778
282.2289707498,21991.3712877778
282.3475797952,21990.0346211111
282.466172905,21998.4746211111
282.5847500792,21997.0379544444
282.7033113178,21983.0146211111
282.8218566208,21957.8879544444
282.9403859882,21922.2946211111
283.05889942,21902.9579544444
283.1773969162,21888.2612877778
283.2958784768,21882.0512877778
283.4143441018,21854.6646211111
283.5327937912,21833.5179544444
283.651227545,21826.9112877778
283.7696453632,21802.0212877778
283.8880472458,21787.7946211111
284.0064331928,21794.0746211111
284.1248032042,21797.1412877778
284.24315728,21795.9079544444
284.3614954202,21804.4546211111
284.4798176248,21811.6012877778
284.5981238938,21843.6012877778
284.7164142272,21868.8679544444
284.834688625,21867.5812877778
284.9529470872,21863.5779544444
285.0711896138,21852.4312877778
285.1894162048,21843.8746211111
285.3076268602,21839.1012877778
285.42582158,21831.9179544444
285.5440003642,21819.2112877778
285.6621632128,21801.8579544444
285.7803101258,21798.3346211111
285.8984411032,21795.2112877778
286.016556145,21776.0646211111
286.1346552512,21771.1746211111
286.2527384218,21779.1546211111
286.3708056568,21770.1912877778
286.4888569562,21744.1079544444
286.60689232,21739.8512877778
286.7249117482,21712.3346211111
286.8429152408,21708.8979544444
286.9609027978,21713.4312877778
287.0788744192,21710.1412877778
287.196830105,21723.6979544444
287.3147698552,21698.2146211111
287.4326936698,21673.8312877778
287.5506015488,21669.6679544444
287.6684934922,21662.0946211111
287.7863695,21646.0612877778
287.9042295722,21630.0512877778
288.0220737088,21611.4279544444
288.1399019098,21601.0712877778
288.2577141752,21579.5112877778
288.375510505,21558.7179544444
288.4932908992,21527.4679544444
288.6110553578,21503.5146211111
288.7288038808,21482.8812877778
288.8465364682,21451.2579544444
288.96425312,21433.3079544444
289.0819538362,21420.3879544444
289.1996386168,21418.6212877778
289.3173074618,21441.0179544444
289.4349603712,21446.3379544444
289.552597345,21451.4579544444
289.6702183832,21456.8746211111
289.7878234858,21456.5046211111
289.9054126528,21459.8546211111
290.0229858842,21471.0979544444
290.14054318,21475.5479544444
290.2580845402,21473.9746211111
290.3756099648,21478.6946211111
290.4931194538,21495.6046211111
290.6106130072,21513.7579544444
290.728090625,21518.2012877778
290.8455523072,21525.3712877778
290.9629980538,21542.9546211111
291.0804278648,21555.5546211111
291.1978417402,21570.1379544444
291.31523968,21585.3679544444
291.4326216842,21583.9912877778
291.5499877528,21607.4946211111
291.6673378858,21642.4746211111
291.7846720832,21640.2212877778
291.901990345,21666.7846211111
292.0192926712,21687.1479544444
292.1365790618,21701.6979544444
292.2538495168,21721.1446211111
292.3711040362,21728.4746211111
292.48834262,21744.7979544444
292.6055652682,21752.7612877778
292.7227719808,21778.8379544444
292.8399627578,21798.8179544444
292.9571375992,21817.2679544444
293.074296505,21831.8846211111
293.1914394752,21838.7979544444
293.3085665098,21858.9912877778
293.4256776088,21882.2612877778
293.5427727722,21902.5712877778
293.659852,21924.0012877778
293.7769152922,21948.3379544444
293.8939626488,21977.0946211111
294.0109940698,21987.3912877778
294.1280095552,21996.9846211111
294.245009105,22017.3446211111
294.3619927192,22037.7379544444
294.4789603978,22056.9246211111
294.5959121408,22062.3979544444
294.7128479482,22085.0912877778
294.82976782,22122.1912877778
294.9466717562,22129.9112877778
295.0635597568,22154.0512877778
295.1804318218,22172.3446211111
295.2972879512,22179.3646211111
295.414128145,22185.3379544444
