UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34357
Integration Time,1000
Averages,300
Date,9/3/2019 7:30:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20404.2823455556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.05333333333
181.9732053322,-87.8509877777778
182.1045947288,-90.9176544444444
182.2359681898,-92.7776544444444
182.3673257152,-61.2576544444444
182.498667305,-59.3776544444444
182.6299929592,-62.0043211111111
182.7613026778,-61.0009877777777
182.8925964608,-59.2609877777777
183.0238743082,-57.9576544444444
183.15513622,-60.9343211111111
183.2863821962,-59.6176544444444
183.4176122368,-56.3843211111111
183.5488263418,-54.8109877777777
183.6800245112,-59.8876544444444
183.811206745,-54.0876544444444
183.9423730432,-56.5943211111111
184.0735234058,-56.2376544444444
184.2046578328,-53.1676544444444
184.3357763242,-56.6109877777777
184.46687888,-56.5776544444444
184.5979655002,-53.4909877777777
184.7290361848,-56.3709877777777
184.8600909338,-53.4843211111111
184.9911297472,-52.2176544444444
185.122152625,-55.3476544444444
185.2531595672,-51.5243211111111
185.3841505738,-53.5876544444444
185.5151256448,-51.7509877777777
185.6460847802,-54.3776544444444
185.77702798,-56.1276544444444
185.9079552442,-54.8643211111111
186.0388665728,-53.4676544444444
186.1697619658,-54.0943211111111
186.3006414232,-51.2409877777777
186.431504945,-56.0976544444444
186.5623525312,-53.1776544444444
186.6931841818,-57.6943211111111
186.8239998968,-54.9243211111111
186.9547996762,-49.1643211111111
187.08558352,-54.4643211111111
187.2163514282,-51.5709877777777
187.3471034008,-58.7143211111111
187.4778394378,-57.7976544444444
187.6085595392,-51.7809877777777
187.739263705,-51.9509877777777
187.8699519352,-53.2943211111111
188.0006242298,-53.5809877777777
188.1312805888,-51.5309877777777
188.2619210122,-53.5209877777777
188.3925455,-56.8476544444444
188.5231540522,-54.9143211111111
188.6537466688,-55.7609877777777
188.7843233498,-56.2109877777777
188.9148840952,-53.7576544444444
189.045428905,-54.6443211111111
189.1759577792,-56.8809877777777
189.3064707178,-53.4143211111111
189.4369677208,-57.0743211111111
189.5674487882,-56.2209877777778
189.69791392,-49.0143211111111
189.8283631162,-54.8676544444444
189.9587963768,-56.7309877777777
190.0892137018,-54.2909877777777
190.2196150912,-55.6843211111111
190.350000545,-56.0076544444444
190.4803700632,-55.6709877777778
190.6107236458,-54.7943211111111
190.7410612928,-56.4909877777777
190.8713830042,-48.9509877777777
191.00168878,-55.2643211111111
191.1319786202,-54.9709877777777
191.2622525248,-57.7543211111111
191.3925104938,-51.7743211111111
191.5227525272,-55.5576544444444
191.652978625,-48.8676544444444
191.7831887872,-52.3709877777777
191.9133830138,-55.0443211111111
192.0435613048,-54.3609877777777
192.1737236602,-52.5776544444444
192.30387008,-52.6909877777777
192.4340005642,-55.9609877777778
192.5641151128,-52.1743211111111
192.6942137258,-56.3543211111111
192.8242964032,-51.5543211111111
192.954363145,-54.0809877777777
193.0844139512,-55.7376544444444
193.2144488218,-55.0576544444444
193.3444677568,-57.0409877777777
193.4744707562,-52.9076544444444
193.60445782,-55.1909877777777
193.7344289482,-53.7976544444444
193.8643841408,-53.4143211111111
193.9943233978,-53.5609877777777
194.1242467192,-53.3209877777777
194.254154105,-51.8243211111111
194.3840455552,-52.5443211111111
194.5139210698,-53.8643211111111
194.6437806488,-52.7509877777777
194.7736242922,-52.9009877777777
194.903452,-55.6243211111111
195.0332637722,-46.5909877777777
195.1630596088,-55.5943211111111
195.2928395098,-55.9276544444444
195.4226034752,-50.6643211111111
195.552351505,-55.4843211111111
195.6820835992,-51.9943211111111
195.8117997578,-55.9409877777778
195.9414999808,-55.4143211111111
196.0711842682,-58.3109877777777
196.20085262,-55.2509877777778
196.3305050362,-58.2709877777777
196.4601415168,-55.2343211111111
196.5897620618,-52.3576544444444
196.7193666712,-53.5176544444444
196.848955345,-57.3076544444444
196.9785280832,-55.9543211111111
197.1080848858,-56.6776544444444
197.2376257528,-55.1109877777778
197.3671506842,-56.4376544444444
197.49665968,-55.3809877777777
197.6261527402,-55.0009877777778
197.7556298648,-54.5676544444444
197.8850910538,-55.1809877777777
198.0145363072,-54.7776544444444
198.143965625,-45.4443211111111
198.2733790072,-56.8609877777777
198.4027764538,-54.9476544444444
198.5321579648,-56.0209877777778
198.6615235402,-53.3909877777777
198.79087318,-53.3909877777777
198.9202068842,-52.9543211111111
199.0495246528,-56.8743211111111
199.1788264858,-55.0976544444444
199.3081123832,-55.9543211111111
199.437382345,-54.7076544444444
199.5666363712,-55.6843211111111
199.6958744618,-57.1909877777777
199.8250966168,-53.8009877777777
199.9543028362,-52.7443211111111
200.08349312,-55.8976544444444
200.2126674682,-57.5043211111111
200.3418258808,-53.1209877777777
200.4709683578,-56.0843211111111
200.6000948992,-55.9243211111111
200.729205505,-59.3809877777777
200.8583001752,-54.2209877777777
200.9873789098,-53.5276544444444
201.1164417088,-55.9576544444444
201.2454885722,-52.5809877777777
201.3745195,-55.2209877777778
201.5035344922,-56.1543211111111
201.6325335488,-55.8043211111111
201.7615166698,-53.4176544444444
201.8904838552,-55.5076544444444
202.019435105,-53.4576544444444
202.1483704192,-54.3609877777777
202.2772897978,-55.0043211111111
202.4061932408,-55.2843211111111
202.5350807482,-57.5109877777777
202.66395232,-53.3743211111111
202.7928079562,-56.2576544444444
202.9216476568,-51.4276544444444
203.0504714218,-52.9043211111111
203.1792792512,-54.7076544444444
203.308071145,-56.1276544444444
203.4368471032,-42.7409877777777
203.5656071258,-55.7143211111111
203.6943512128,-55.2943211111111
203.8230793642,-54.5143211111111
203.95179158,-55.5709877777778
204.0804878602,-57.3143211111111
204.2091682048,-52.5076544444444
204.3378326138,-55.9643211111111
204.4664810872,-52.5676544444444
204.595113625,-55.6876544444444
204.7237302272,-53.7876544444444
204.8523308938,-51.9976544444444
204.9809156248,-55.4643211111111
205.1094844202,-52.1276544444444
205.23803728,-54.0876544444444
205.3665742042,-54.2709877777777
205.4950951928,-52.0943211111111
205.6236002458,-56.3343211111111
205.7520893632,-51.9043211111111
205.880562545,-53.2809877777777
206.0090197912,-53.6543211111111
206.1374611018,-54.5209877777777
206.2658864768,-52.1109877777777
206.3942959162,-53.8743211111111
206.52268942,-55.8943211111111
206.6510669882,-55.0343211111111
206.7794286208,-50.3143211111111
206.9077743178,-53.8976544444444
207.0361040792,-50.4743211111111
207.164417905,-54.1709877777777
207.2927157952,-55.0909877777777
207.4209977498,-53.7009877777777
207.5492637688,-53.8609877777777
207.6775138522,-50.4143211111111
207.805748,-54.0609877777777
207.9339662122,-50.7709877777777
208.0621684888,-55.3509877777777
208.1903548298,-52.4843211111111
208.3185252352,-53.4009877777777
208.446679705,-52.1309877777777
208.5748182392,-52.0943211111111
208.7029408378,-51.8243211111111
208.8310475008,-53.6876544444444
208.9591382282,-53.8709877777777
209.08721302,-56.1243211111111
209.2152718762,-55.0409877777777
209.3433147968,-48.4609877777777
209.4713417818,-53.3709877777777
209.5993528312,-54.5109877777777
209.727347945,-54.0076544444444
209.8553271232,-54.3876544444444
209.9832903658,-51.1276544444444
210.1112376728,-54.0009877777777
210.2391690442,-56.3876544444444
210.36708448,-57.5509877777777
210.4949839802,-55.0643211111111
210.6228675448,-52.1009877777777
210.7507351738,-50.3176544444444
210.8785868672,-55.3476544444444
211.006422625,-53.9309877777777
211.1342424472,-49.4743211111111
211.2620463338,-54.1943211111111
211.3898342848,-50.6343211111111
211.5176063002,-53.9543211111111
211.64536238,-51.1176544444444
211.7731025242,-55.2243211111111
211.9008267328,-52.3076544444444
212.0285350058,-54.0909877777777
212.1562273432,-52.3109877777777
212.283903745,-48.2609877777777
212.4115642112,-53.8476544444444
212.5392087418,-51.5409877777777
212.6668373368,-50.9176544444444
212.7944499962,-52.9276544444444
212.92204672,-52.1376544444444
213.0496275082,-54.2709877777777
213.1771923608,-51.9576544444444
213.3047412778,-49.4309877777777
213.4322742592,-53.1276544444444
213.559791305,-51.3876544444444
213.6872924152,-50.8009877777777
213.8147775898,-52.4376544444444
213.9422468288,-51.8876544444444
214.0697001322,-50.0876544444444
214.1971375,-52.2843211111111
214.3245589322,-49.5043211111111
214.4519644288,-50.2543211111111
214.5793539898,-49.4476544444444
214.7067276152,-51.0209877777777
214.834085305,-51.2443211111111
214.9614270592,-52.5409877777777
215.0887528778,-49.0609877777777
215.2160627608,-51.2909877777777
215.3433567082,-49.1643211111111
215.47063472,-49.0176544444444
215.5978967962,-48.9743211111111
215.7251429368,-45.3843211111111
215.8523731418,-47.2176544444444
215.9795874112,-51.1209877777777
216.106785745,-51.1809877777777
216.2339681432,-48.3076544444444
216.3611346058,-44.8909877777777
216.4882851328,-46.7009877777777
216.6154197242,-49.3743211111111
216.74253838,-44.1143211111111
216.8696411002,-46.7776544444444
216.9967278848,-46.1809877777777
217.1237987338,-47.4876544444444
217.2508536472,-50.0476544444444
217.377892625,-45.4876544444444
217.5049156672,-45.3243211111111
217.6319227738,-48.7943211111111
217.7589139448,-49.8143211111111
217.8858891802,-48.6843211111111
218.01284848,-48.4776544444444
218.1397918442,-49.7143211111111
218.2667192728,-47.0709877777777
218.3936307658,-46.6743211111111
218.5205263232,-47.3143211111111
218.647405945,-45.3543211111111
218.7742696312,-45.7709877777777
218.9011173818,-47.3276544444444
219.0279491968,-46.7309877777777
219.1547650762,-47.0743211111111
219.28156502,-45.7976544444444
219.4083490282,-43.6443211111111
219.5351171008,-44.4309877777777
219.6618692378,-44.3876544444444
219.7886054392,-43.7809877777777
219.915325705,-43.7476544444444
220.0420300352,-45.6043211111111
220.1687184298,-44.2976544444444
220.2953908888,-43.5109877777777
220.4220474122,-44.4876544444444
220.548688,-46.6176544444444
220.6753126522,-46.8843211111111
220.8019213688,-44.3609877777777
220.9285141498,-45.1476544444444
221.0550909952,-42.4143211111111
221.181651905,-42.9543211111111
221.3081968792,-45.3409877777777
221.4347259178,-41.4643211111111
221.5612390208,-41.8976544444444
221.6877361882,-47.0876544444444
221.81421742,-44.6576544444444
221.9406827162,-45.8343211111111
222.0671320768,-43.6309877777777
222.1935655018,-48.3409877777777
222.3199829912,-45.5476544444444
222.446384545,-44.1076544444444
222.5727701632,-47.3309877777777
222.6991398458,-43.0343211111111
222.8254935928,-43.0443211111111
222.9518314042,-45.3243211111111
223.07815328,-40.6743211111111
223.2044592202,-40.2076544444444
223.3307492248,-37.2876544444444
223.4570232938,-40.7309877777777
223.5832814272,-40.0043211111111
223.709523625,-39.2943211111111
223.8357498872,-42.9676544444444
223.9619602138,-32.2476544444444
224.0881546048,-38.9543211111111
224.2143330602,-37.9576544444444
224.34049558,-36.6543211111111
224.4666421642,-40.4509877777777
224.5927728128,-33.5576544444444
224.7188875258,-40.6309877777777
224.8449863032,-35.0843211111111
224.971069145,-36.1909877777778
225.0971360512,-39.3976544444444
225.2231870218,-35.8909877777778
225.3492220568,-35.9909877777778
225.4752411562,-34.4309877777778
225.60124432,-32.0576544444444
225.7272315482,-29.9209877777778
225.8532028408,-30.0809877777778
225.9791581978,-29.4776544444444
226.1050976192,-31.9243211111111
226.231021105,-25.5676544444445
226.3569286552,-26.4676544444444
226.4828202698,-27.3743211111111
226.6086959488,-19.9176544444445
226.7345556922,-23.6843211111111
226.8603995,-20.7676544444444
226.9862273722,-18.2576544444445
227.1120393088,-17.6276544444445
227.2378353098,-16.7643211111111
227.3636153752,-15.9743211111111
227.489379505,-7.46432111111111
227.6151276992,-12.6476544444444
227.7408599578,-16.5343211111111
227.8665762808,-8.12765444444445
227.9922766682,-6.87432111111111
228.11796112,-4.12432111111111
228.2436296362,-2.89765444444444
228.3692822168,0.709012222222221
228.4949188618,1.02901222222222
228.6205395712,8.32901222222222
228.746144345,16.1723455555555
228.8717331832,15.6623455555556
228.9973060858,16.4723455555555
229.1228630528,23.2290122222222
229.2484040842,28.3090122222222
229.37392918,29.8623455555556
229.4994383402,38.1323455555556
229.6249315648,37.9923455555556
229.7504088538,42.5390122222223
229.8758702072,48.9323455555556
230.001315625,52.7156788888889
230.1267451072,54.6556788888889
230.2521586538,65.7290122222222
230.3775562648,68.3456788888889
230.5029379402,67.6923455555556
230.62830368,74.1323455555556
230.7536534842,81.6856788888889
230.8789873528,87.7423455555556
231.0043052858,103.372345555556
231.1296072832,104.335678888889
231.254893345,116.052345555556
231.3801634712,126.909012222222
231.5054176618,128.775678888889
231.6306559168,137.809012222222
231.7558782362,139.975678888889
231.88108462,157.782345555556
232.0062750682,163.269012222222
232.1314495808,178.505678888889
232.2566081578,179.659012222222
232.3817507992,193.005678888889
232.506877505,199.602345555556
232.6319882752,213.549012222222
232.7570831098,229.932345555556
232.8821620088,245.112345555556
233.0072249722,257.952345555556
233.132272,264.832345555556
233.2573030922,273.359012222222
233.3823182488,295.042345555556
233.5073174698,305.662345555556
233.6323007552,322.745678888889
233.757268105,327.425678888889
233.8822195192,345.299012222222
234.0071549978,364.352345555556
234.1320745408,386.035678888889
234.2569781482,395.522345555556
234.38186582,423.302345555556
234.5067375562,433.679012222223
234.6315933568,452.375678888889
234.7564332218,486.115678888889
234.8812571512,489.499012222223
235.006065145,511.489012222222
235.1308572032,536.985678888889
235.2556333258,556.302345555555
235.3803935128,577.639012222222
235.5051377642,608.145678888889
235.62986608,630.959012222222
235.7545784602,652.539012222222
235.8792749048,676.682345555555
236.0039554138,706.975678888889
236.1286199872,730.409012222222
236.253268625,757.929012222222
236.3779013272,794.092345555555
236.5025180938,819.312345555555
236.6271189248,848.035678888889
236.7517038202,883.575678888888
236.87627278,917.159012222222
237.0008258042,945.242345555555
237.1253628928,990.495678888888
237.2498840458,1016.90901222222
237.3743892632,1054.51901222222
237.498878545,1094.70901222222
237.6233518912,1130.77567888889
237.7478093018,1168.10901222222
237.8722507768,1212.69901222222
237.9966763162,1246.14567888889
238.12108592,1289.01901222222
238.2454795882,1338.14567888889
238.3698573208,1369.21567888889
238.4942191178,1418.62567888889
238.6185649792,1463.21567888889
238.742894905,1506.27234555556
238.8672088952,1553.12901222222
238.9915069498,1602.42901222222
239.1157890688,1651.64901222222
239.2400552522,1700.72901222222
239.3643055,1750.52234555556
239.4885398122,1800.75567888889
239.6127581888,1850.64234555556
239.7369606298,1911.28901222222
239.8611471352,1955.77567888889
239.985317705,2018.08234555556
240.1094723392,2076.26234555556
240.2336110378,2129.70901222222
240.3577338008,2191.29567888889
240.4818406282,2246.85567888889
240.60593152,2307.44567888889
240.7300064762,2378.43567888889
240.8540654968,2424.39234555556
240.9781085818,2494.07901222222
241.1021357312,2554.06901222222
241.226146945,2628.38901222222
241.3501422232,2695.25567888889
241.4741215658,2752.01901222222
241.5980849728,2819.71234555556
241.7220324442,2883.29901222222
241.84596398,2956.04234555555
241.9698795802,3025.17567888889
242.0937792448,3100.70901222222
242.2176629738,3175.78901222222
242.3415307672,3256.03567888889
242.465382625,3335.32567888889
242.5892185472,3406.26901222222
242.7130385338,3463.98567888889
242.8368425848,3538.47567888889
242.9606307002,3622.23901222222
243.08440288,3705.67234555556
243.2081591242,3793.64234555556
243.3318994328,3881.03567888889
243.4556238058,3969.94234555556
243.5793322432,4056.36901222222
243.703024745,4133.39567888889
243.8267013112,4229.79901222222
243.9503619418,4304.56901222222
244.0740066368,4358.24567888889
244.1976353962,4414.84234555555
244.32124822,4498.63234555555
244.4448451082,4604.22234555555
244.5684260608,4710.04567888889
244.6919910778,4806.15234555556
244.8155401592,4900.30234555555
244.939073305,4998.55234555556
245.0625905152,5085.63234555555
245.1860917898,5183.36234555555
245.3095771288,5261.09901222222
245.4330465322,5363.95901222222
245.5565,5445.37901222222
245.6799375322,5536.07567888889
245.8033591288,5654.85567888889
245.9267647898,5736.10901222222
246.0501545152,5791.84901222222
246.173528305,5834.56234555556
246.2968861592,5925.95567888889
246.4202280778,6033.53567888889
246.5435540608,6163.19234555555
246.6668641082,6305.45901222222
246.79015822,6430.17901222222
246.9134363962,6544.22567888889
247.0366986368,6666.59901222222
247.1599449418,6782.83901222222
247.2831753112,6895.83901222222
247.406389745,7025.23234555556
247.5295882432,7115.33567888889
247.6527708058,7229.64567888889
247.7759374328,7349.43234555555
247.8990881242,7432.95567888889
248.02222288,7548.92567888889
248.1453417002,7660.77234555556
248.2684445848,7766.75901222222
248.3915315338,7879.95567888889
248.5146025472,7976.03234555556
248.637657625,8013.73234555556
248.7606967672,8024.64234555556
248.8837199738,8147.96567888889
249.0067272448,8296.89567888889
249.1297185802,8432.33901222222
249.25269398,8543.34567888889
249.3756534442,8684.91567888889
249.4985969728,8785.50567888889
249.6215245658,8945.62901222223
249.7444362232,9036.58901222222
249.867331945,9190.29234555556
249.9902117312,9308.35567888889
250.1130755818,9421.27234555556
250.2359234968,9573.19901222222
250.3587554762,9657.86901222222
250.48157152,9774.78234555556
250.6043716282,9895.64567888889
250.7271558008,9983.75901222222
250.8499240378,10107.9356788889
250.9726763392,10225.3990122222
251.095412705,10335.7623455556
251.2181331352,10439.2356788889
251.3408376298,10548.4890122222
251.4635261888,10667.3390122222
251.5861988122,10742.8156788889
251.7088555,10764.9223455556
251.8314962522,10808.6123455556
251.9541210688,10950.5890122222
252.0767299498,11085.7790122222
252.1993228952,11222.2656788889
252.321899905,11349.1756788889
252.4444609792,11474.4423455556
252.5670061178,11591.7456788889
252.6895353208,11694.4890122222
252.8120485882,11802.8223455556
252.93454592,11974.4156788889
253.0570273162,12078.5456788889
253.1794927768,12222.7823455556
253.3019423018,12341.7156788889
253.4243758912,12438.4290122222
253.546793545,12558.1623455556
253.6691952632,12664.6723455556
253.7915810458,12745.6890122222
253.9139508928,12854.7290122222
254.0363048042,12952.9823455556
254.15864278,13054.1456788889
254.2809648202,13164.2190122222
254.4032709248,13235.1656788889
254.5255610938,13329.1023455556
254.6478353272,13411.2290122222
254.770093625,13496.1623455556
254.8923359872,13561.8956788889
255.0145624138,13649.3456788889
255.1367729048,13703.4123455556
255.2589674602,13700.3823455556
255.38114608,13763.7790122222
255.5033087642,13885.0390122222
255.6254555128,14004.9423455556
255.7475863258,14116.1756788889
255.8697012032,14251.7256788889
255.991800145,14355.5990122222
256.1138831512,14486.7556788889
256.2359502218,14587.2490122222
256.3580013568,14740.4690122222
256.4800365562,14873.1623455556
256.60205582,14996.5656788889
256.7240591482,15116.9723455556
256.8460465408,15209.8223455556
256.9680179978,15319.3356788889
257.0899735192,15413.0423455556
257.211913105,15488.9756788889
257.3338367552,15574.3390122222
257.4557444698,15642.8123455556
257.5776362488,15714.9223455556
257.6995120922,15790.1623455556
257.821372,15852.2823455556
257.9432159722,15929.3023455556
258.0650440088,16005.9723455556
258.1868561098,16074.7090122222
258.3086522752,16147.6390122222
258.430432505,16221.1856788889
258.5521967992,16293.9156788889
258.6739451578,16352.1623455556
258.7956775808,16422.8256788889
258.9173940682,16515.4290122222
259.03909462,16595.7990122222
259.1607792362,16626.2623455556
259.2824479168,16672.6690122222
259.4041006618,16754.1023455556
259.5257374712,16833.8323455556
259.647358345,16915.1856788889
259.7689632832,16977.0723455556
259.8905522858,17029.6590122222
260.0121253528,17122.6823455556
260.1336824842,17166.3790122222
260.25522368,17250.0023455556
260.3767489402,17301.0090122222
260.4982582648,17351.1356788889
260.6197516538,17402.5790122222
260.7412291072,17453.2356788889
260.862690625,17500.1656788889
260.9841362072,17541.1923455556
261.1055658538,17593.1456788889
261.2269795648,17661.0723455556
261.3483773402,17722.5823455556
261.46975918,17781.7790122222
261.5911250842,17855.3523455556
261.7124750528,17917.6490122222
261.8338090858,17975.3956788889
261.9551271832,18064.4790122222
262.076429345,18155.7023455556
262.1977155712,18216.4356788889
262.3189858618,18270.0123455556
262.4402402168,18310.9090122222
262.5614786362,18346.2490122222
262.68270112,18379.8123455556
262.8039076682,18397.9256788889
262.9250982808,18440.3190122222
263.0462729578,18486.2156788889
263.1674316992,18523.0590122222
263.288574505,18555.8056788889
263.4097013752,18550.8990122222
263.5308123098,18530.1056788889
263.6519073088,18529.4956788889
263.7729863722,18570.9656788889
263.8940495,18594.7923455556
264.0150966922,18606.9790122222
264.1361279488,18645.0990122222
264.2571432698,18653.3690122222
264.3781426552,18691.2090122222
264.499126105,18723.2490122222
264.6200936192,18750.1823455556
264.7410451978,18781.4390122222
264.8619808408,18814.2756788889
264.9829005482,18868.8356788889
265.10380432,18903.7890122222
265.2246921562,18943.6890122222
265.3455640568,18990.2423455556
265.4664200218,19030.4223455556
265.5872600512,19043.9190122222
265.708084145,19080.1523455556
265.8288923032,19088.2390122222
265.9496845258,19103.4290122222
266.0704608128,19111.5290122222
266.1912211642,19109.4390122222
266.31196558,19094.6656788889
266.4326940602,19088.9290122222
266.5534066048,19068.9223455556
266.6741032138,19061.3423455556
266.7947838872,19034.7890122222
266.915448625,19005.4323455556
267.0360974272,18954.7890122222
267.1567302938,18941.2290122222
267.2773472248,18926.6290122222
267.3979482202,18916.5890122222
267.51853328,18876.3823455556
267.6391024042,18876.5490122222
267.7596555928,18866.6856788889
267.8801928458,18848.8623455556
268.0007141632,18848.5623455556
268.121219545,18892.8823455556
268.2417089912,18904.0690122222
268.3621825018,18921.8423455556
268.4826400768,18984.1090122222
268.6030817162,19018.2156788889
268.72350742,19060.7490122222
268.8439171882,19107.4890122222
268.9643110208,19145.2656788889
269.0846889178,19178.4856788889
269.2050508792,19200.8190122222
269.325396905,19224.8590122222
269.4457269952,19259.3223455556
269.5660411498,19280.9590122222
269.6863393688,19293.4523455556
269.8066216522,19307.5056788889
269.926888,19305.1756788889
270.0471384122,19325.3923455556
270.1673728888,19329.4090122222
270.2875914298,19317.4790122222
270.4077940352,19318.8890122222
270.527980705,19317.8690122222
270.6481514392,19292.7990122222
270.7683062378,19269.8756788889
270.8884451008,19256.9990122222
271.0085680282,19241.2190122222
271.12867502,19246.3123455556
271.2487660762,19237.7423455556
271.3688411968,19235.4923455556
271.4889003818,19254.7756788889
271.6089436312,19264.5656788889
271.728970945,19278.4456788889
271.8489823232,19267.3423455556
271.9689777658,19263.6823455556
272.0889572728,19281.5256788889
272.2089208442,19296.7223455556
272.32886848,19316.1190122222
272.4488001802,19314.1290122222
272.5687159448,19315.6490122222
272.6886157738,19337.5256788889
272.8084996672,19343.6556788889
272.928367625,19355.3023455556
273.0482196472,19396.4090122222
273.1680557338,19408.1923455556
273.2878758848,19425.5790122222
273.4076801002,19417.7290122222
273.52746838,19395.3256788889
273.6472407242,19377.1823455556
273.7669971328,19362.0956788889
273.8867376058,19360.1756788889
274.0064621432,19341.5056788889
274.126170745,19328.8956788889
274.2458634112,19315.4656788889
274.3655401418,19295.5623455556
274.4852009368,19254.3290122222
274.6048457962,19236.2556788889
274.72447472,19219.8490122222
274.8440877082,19205.4790122222
274.9636847608,19207.9023455556
275.0832658778,19235.1290122222
275.2028310592,19240.7056788889
275.322380305,19237.2490122222
275.4419136152,19267.2656788889
275.5614309898,19259.0056788889
275.6809324288,19272.4956788889
275.8004179322,19278.4823455556
275.9198875,19274.8390122222
276.0393411322,19285.4290122222
276.1587788288,19264.8423455556
276.2782005898,19269.8956788889
276.3976064152,19283.8690122222
276.516996305,19267.4056788889
276.6363702592,19278.5590122222
276.7557282778,19283.3923455556
276.8750703608,19273.3423455556
276.9943965082,19292.4623455556
277.11370672,19308.4856788889
277.2330009962,19302.2956788889
277.3522793368,19323.1890122222
277.4715417418,19311.9956788889
277.5907882112,19272.9890122222
277.710018745,19265.0123455556
277.8292333432,19254.2490122222
277.9484320058,19239.3890122222
278.0676147328,19203.7456788889
278.1867815242,19147.0356788889
278.30593238,19093.1423455556
278.4250673002,19085.6090122222
278.5441862848,19090.2790122222
278.6632893338,19114.4056788889
278.7823764472,19113.4790122222
278.901447625,19116.4323455556
279.0205028672,19140.6690122222
279.1395421738,19182.7823455556
279.2585655448,19200.2623455556
279.3775729802,19217.4190122222
279.49656448,19239.1356788889
279.6155400442,19263.5056788889
279.7344996728,19286.3623455556
279.8534433658,19289.8523455556
279.9723711232,19317.2156788889
280.091282945,19332.5323455556
280.2101788312,19338.4656788889
280.3290587818,19355.0356788889
280.4479227968,19348.6790122222
280.5667708762,19345.1323455556
280.68560302,19361.8423455556
280.8044192282,19364.1190122222
280.9232195008,19369.7123455556
281.0420038378,19379.6590122222
281.1607722392,19379.7723455556
281.279524705,19407.2790122222
281.3982612352,19401.7856788889
281.5169818298,19431.2656788889
281.6356864888,19446.7323455556
281.7543752122,19453.6956788889
281.873048,19465.9790122222
281.9917048522,19477.2523455556
282.1103457688,19499.2156788889
282.2289707498,19495.3323455556
282.3475797952,19493.0956788889
282.466172905,19493.1423455556
282.5847500792,19490.5590122222
282.7033113178,19479.2323455556
282.8218566208,19452.2756788889
282.9403859882,19411.4090122222
283.05889942,19398.5756788889
283.1773969162,19384.1423455556
283.2958784768,19377.1723455556
283.4143441018,19359.8956788889
283.5327937912,19347.8690122222
283.651227545,19340.4856788889
283.7696453632,19328.6823455556
283.8880472458,19321.5423455556
284.0064331928,19333.9056788889
284.1248032042,19326.9956788889
284.24315728,19324.7656788889
284.3614954202,19339.0290122222
284.4798176248,19341.2723455556
284.5981238938,19378.0956788889
284.7164142272,19388.8590122222
284.834688625,19384.4223455556
284.9529470872,19373.7323455556
285.0711896138,19354.6323455556
285.1894162048,19353.4556788889
285.3076268602,19349.4556788889
285.42582158,19341.3556788889
285.5440003642,19347.1756788889
285.6621632128,19336.8823455556
285.7803101258,19338.2090122222
285.8984411032,19340.5423455556
286.016556145,19318.5590122222
286.1346552512,19322.5490122222
286.2527384218,19323.8823455556
286.3708056568,19303.1456788889
286.4888569562,19282.5556788889
286.60689232,19272.8123455556
286.7249117482,19257.5856788889
286.8429152408,19257.8456788889
286.9609027978,19260.0823455556
287.0788744192,19268.9423455556
287.196830105,19275.0956788889
287.3147698552,19250.0723455556
287.4326936698,19235.8290122222
287.5506015488,19228.3156788889
287.6684934922,19213.8223455556
287.7863695,19205.2823455556
287.9042295722,19195.5123455556
288.0220737088,19192.0423455556
288.1399019098,19180.5156788889
288.2577141752,19154.3456788889
288.375510505,19135.3756788889
288.4932908992,19104.6356788889
288.6110553578,19071.6856788889
288.7288038808,19050.7190122222
288.8465364682,19031.4423455556
288.96425312,19012.3523455556
289.0819538362,19008.2623455556
289.1996386168,19024.5190122222
289.3173074618,19043.5856788889
289.4349603712,19034.3990122222
289.552597345,19045.2356788889
289.6702183832,19054.4690122222
289.7878234858,19048.4256788889
289.9054126528,19044.5290122222
290.0229858842,19054.4623455556
290.14054318,19056.4156788889
290.2580845402,19057.4690122222
290.3756099648,19063.9756788889
290.4931194538,19077.3523455556
290.6106130072,19088.2323455556
290.728090625,19084.0890122222
290.8455523072,19102.5190122222
290.9629980538,19122.8690122222
291.0804278648,19134.7356788889
291.1978417402,19150.4790122222
291.31523968,19161.7223455556
291.4326216842,19168.6023455556
291.5499877528,19183.9023455556
291.6673378858,19216.4523455556
291.7846720832,19210.2390122222
291.901990345,19223.8890122222
292.0192926712,19233.1756788889
292.1365790618,19252.2890122222
292.2538495168,19265.5356788889
292.3711040362,19283.4556788889
292.48834262,19295.9256788889
292.6055652682,19308.9590122222
292.7227719808,19328.2890122222
292.8399627578,19357.6823455556
292.9571375992,19376.7190122222
293.074296505,19398.9490122222
293.1914394752,19397.9490122222
293.3085665098,19414.3156788889
293.4256776088,19433.0090122222
293.5427727722,19436.5523455556
293.659852,19447.4423455556
293.7769152922,19466.0223455556
293.8939626488,19494.8956788889
294.0109940698,19503.0923455556
294.1280095552,19513.8923455556
294.245009105,19530.5323455556
294.3619927192,19545.5223455556
294.4789603978,19568.2890122222
294.5959121408,19579.9656788889
294.7128479482,19604.8990122222
294.82976782,19643.9856788889
294.9466717562,19651.8756788889
295.0635597568,19672.7890122222
295.1804318218,19701.2456788889
295.2972879512,19709.4156788889
295.414128145,19713.1190122222
