UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34194
Integration Time,1000
Averages,300
Date,9/3/2019 5:52:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.78
Reference Date,Multiple Library Date
User Note,


181.8418,1562.78
181.9732053322,-89.7405588888889
182.1045947288,-92.3405588888889
182.2359681898,-94.4305588888889
182.3673257152,-60.6538922222223
182.498667305,-58.6538922222223
182.6299929592,-61.7038922222223
182.7613026778,-60.5305588888889
182.8925964608,-59.0372255555556
183.0238743082,-57.6238922222223
183.15513622,-60.4772255555556
183.2863821962,-59.2138922222222
183.4176122368,-55.7138922222222
183.5488263418,-54.2838922222222
183.6800245112,-59.4705588888889
183.811206745,-54.0138922222222
183.9423730432,-56.6272255555556
184.0735234058,-56.2338922222222
184.2046578328,-53.2705588888889
184.3357763242,-55.9472255555556
184.46687888,-56.1872255555556
184.5979655002,-53.1238922222222
184.7290361848,-56.2372255555556
184.8600909338,-53.5238922222222
184.9911297472,-52.1138922222222
185.122152625,-55.6172255555556
185.2531595672,-51.7472255555556
185.3841505738,-54.0105588888889
185.5151256448,-52.3138922222222
185.6460847802,-54.4138922222222
185.77702798,-56.7205588888889
185.9079552442,-55.1305588888889
186.0388665728,-54.1505588888889
186.1697619658,-54.3005588888889
186.3006414232,-51.8705588888889
186.431504945,-56.7405588888889
186.5623525312,-53.5938922222222
186.6931841818,-58.2838922222222
186.8239998968,-56.0572255555556
186.9547996762,-50.2905588888889
187.08558352,-55.7372255555556
187.2163514282,-51.9905588888889
187.3471034008,-59.6572255555556
187.4778394378,-58.6238922222223
187.6085595392,-52.9038922222222
187.739263705,-52.9205588888889
187.8699519352,-54.7072255555556
188.0006242298,-55.0672255555556
188.1312805888,-52.2705588888889
188.2619210122,-54.3038922222222
188.3925455,-57.6672255555556
188.5231540522,-56.5038922222222
188.6537466688,-56.8172255555556
188.7843233498,-57.7405588888889
188.9148840952,-55.5905588888889
189.045428905,-55.7672255555556
189.1759577792,-58.2038922222222
189.3064707178,-55.1272255555556
189.4369677208,-58.2638922222222
189.5674487882,-57.8972255555556
189.69791392,-50.3405588888889
189.8283631162,-56.5938922222222
189.9587963768,-58.1038922222222
190.0892137018,-55.6172255555556
190.2196150912,-56.9272255555556
190.350000545,-57.4305588888889
190.4803700632,-57.4772255555556
190.6107236458,-56.9538922222222
190.7410612928,-58.0505588888889
190.8713830042,-51.2005588888889
191.00168878,-57.1072255555556
191.1319786202,-56.9838922222222
191.2622525248,-58.7672255555556
191.3925104938,-53.7072255555556
191.5227525272,-57.0772255555556
191.652978625,-51.1938922222222
191.7831887872,-53.5205588888889
191.9133830138,-56.7872255555556
192.0435613048,-55.7305588888889
192.1737236602,-54.1138922222222
192.30387008,-54.7405588888889
192.4340005642,-58.0372255555556
192.5641151128,-53.9672255555556
192.6942137258,-58.5972255555556
192.8242964032,-53.7538922222222
192.954363145,-55.9872255555556
193.0844139512,-57.1405588888889
193.2144488218,-56.8738922222222
193.3444677568,-59.0605588888889
193.4744707562,-55.6338922222222
193.60445782,-57.7205588888889
193.7344289482,-56.4705588888889
193.8643841408,-55.4005588888889
193.9943233978,-55.4072255555556
194.1242467192,-54.8905588888889
194.254154105,-53.9372255555556
194.3840455552,-54.9005588888889
194.5139210698,-56.2472255555556
194.6437806488,-55.1038922222222
194.7736242922,-55.3972255555556
194.903452,-57.5105588888889
195.0332637722,-49.0772255555556
195.1630596088,-57.7572255555556
195.2928395098,-58.4072255555556
195.4226034752,-53.4038922222222
195.552351505,-58.3372255555556
195.6820835992,-55.3405588888889
195.8117997578,-57.9972255555556
195.9414999808,-57.9372255555556
196.0711842682,-60.2305588888889
196.20085262,-57.4805588888889
196.3305050362,-60.9672255555556
196.4601415168,-57.8672255555556
196.5897620618,-55.3938922222222
196.7193666712,-55.9538922222222
196.848955345,-59.8405588888889
196.9785280832,-58.1505588888889
197.1080848858,-59.2438922222223
197.2376257528,-58.0605588888889
197.3671506842,-59.3572255555556
197.49665968,-58.2205588888889
197.6261527402,-58.0805588888889
197.7556298648,-57.4072255555556
197.8850910538,-57.5805588888889
198.0145363072,-57.3005588888889
198.143965625,-48.6872255555556
198.2733790072,-60.2738922222223
198.4027764538,-57.6338922222223
198.5321579648,-59.4705588888889
198.6615235402,-56.4838922222222
198.79087318,-56.3505588888889
198.9202068842,-55.7038922222222
199.0495246528,-59.7905588888889
199.1788264858,-58.4338922222222
199.3081123832,-59.5905588888889
199.437382345,-57.7872255555556
199.5666363712,-58.7872255555556
199.6958744618,-59.5838922222223
199.8250966168,-56.8038922222222
199.9543028362,-56.2672255555556
200.08349312,-59.6905588888889
200.2126674682,-60.5972255555556
200.3418258808,-56.8405588888889
200.4709683578,-59.3638922222223
200.6000948992,-59.5405588888889
200.729205505,-62.3038922222223
200.8583001752,-57.5005588888889
200.9873789098,-56.8505588888889
201.1164417088,-59.7538922222222
201.2454885722,-56.4605588888889
201.3745195,-58.8872255555556
201.5035344922,-59.8338922222223
201.6325335488,-59.6005588888889
201.7615166698,-56.5805588888889
201.8904838552,-58.9405588888889
202.019435105,-57.5038922222222
202.1483704192,-58.1905588888889
202.2772897978,-59.2105588888889
202.4061932408,-59.0838922222223
202.5350807482,-61.0505588888889
202.66395232,-57.2605588888889
202.7928079562,-60.0838922222223
202.9216476568,-55.4038922222222
203.0504714218,-57.1605588888889
203.1792792512,-59.2805588888889
203.308071145,-60.3838922222223
203.4368471032,-46.7105588888889
203.5656071258,-59.4672255555556
203.6943512128,-59.3472255555556
203.8230793642,-58.2905588888889
203.95179158,-59.9838922222223
204.0804878602,-62.0638922222223
204.2091682048,-56.3205588888889
204.3378326138,-60.1105588888889
204.4664810872,-56.5672255555556
204.595113625,-60.3772255555556
204.7237302272,-58.2638922222222
204.8523308938,-56.3272255555556
204.9809156248,-60.5272255555556
205.1094844202,-57.0005588888889
205.23803728,-58.8238922222222
205.3665742042,-58.5072255555556
205.4950951928,-56.6405588888889
205.6236002458,-61.1272255555556
205.7520893632,-56.2672255555556
205.880562545,-58.0038922222222
206.0090197912,-58.9338922222222
206.1374611018,-59.7605588888889
206.2658864768,-56.8038922222222
206.3942959162,-58.6038922222222
206.52268942,-60.7005588888889
206.6510669882,-59.9672255555556
206.7794286208,-55.3305588888889
206.9077743178,-59.2638922222223
207.0361040792,-55.5038922222222
207.164417905,-58.9238922222222
207.2927157952,-59.4672255555556
207.4209977498,-58.6938922222223
207.5492637688,-58.8138922222223
207.6775138522,-56.1372255555556
207.805748,-59.1705588888889
207.9339662122,-56.4805588888889
208.0621684888,-60.7805588888889
208.1903548298,-57.8938922222222
208.3185252352,-58.4105588888889
208.446679705,-57.4738922222223
208.5748182392,-57.1572255555556
208.7029408378,-57.2338922222222
208.8310475008,-59.0505588888889
208.9591382282,-59.8805588888889
209.08721302,-61.3038922222223
209.2152718762,-60.4572255555556
209.3433147968,-53.7572255555556
209.4713417818,-58.8772255555556
209.5993528312,-60.0238922222223
209.727347945,-59.9272255555556
209.8553271232,-60.1538922222223
209.9832903658,-57.1972255555556
210.1112376728,-59.9438922222223
210.2391690442,-62.1105588888889
210.36708448,-63.5472255555556
210.4949839802,-60.7538922222223
210.6228675448,-58.4072255555556
210.7507351738,-57.3572255555556
210.8785868672,-61.5172255555556
211.006422625,-60.4372255555556
211.1342424472,-55.1938922222222
211.2620463338,-59.5872255555556
211.3898342848,-54.1905588888889
211.5176063002,-59.9905588888889
211.64536238,-57.7838922222222
211.7731025242,-61.5038922222222
211.9008267328,-58.9772255555556
212.0285350058,-60.4672255555556
212.1562273432,-58.5005588888889
212.283903745,-54.5472255555556
212.4115642112,-60.3372255555556
212.5392087418,-58.2638922222222
212.6668373368,-57.6672255555556
212.7944499962,-59.6438922222222
212.92204672,-59.1972255555556
213.0496275082,-60.3138922222223
213.1771923608,-58.9638922222222
213.3047412778,-56.1672255555556
213.4322742592,-60.4805588888889
213.559791305,-58.8638922222223
213.6872924152,-57.9605588888889
213.8147775898,-59.2605588888889
213.9422468288,-58.6172255555556
214.0697001322,-56.7038922222222
214.1971375,-59.2205588888889
214.3245589322,-56.6005588888889
214.4519644288,-57.8905588888889
214.5793539898,-57.0672255555556
214.7067276152,-58.3305588888889
214.834085305,-58.1672255555556
214.9614270592,-59.9638922222222
215.0887528778,-57.0672255555556
215.2160627608,-59.1305588888889
215.3433567082,-56.6105588888889
215.47063472,-57.1872255555556
215.5978967962,-56.5505588888889
215.7251429368,-53.4138922222222
215.8523731418,-54.7705588888889
215.9795874112,-58.5738922222222
216.106785745,-58.8438922222223
216.2339681432,-56.3372255555556
216.3611346058,-53.2272255555556
216.4882851328,-54.7738922222222
216.6154197242,-57.6472255555556
216.74253838,-52.2105588888889
216.8696411002,-54.7038922222222
216.9967278848,-54.2672255555556
217.1237987338,-55.7038922222222
217.2508536472,-58.4905588888889
217.377892625,-53.8905588888889
217.5049156672,-53.8605588888889
217.6319227738,-56.9938922222222
217.7589139448,-58.3838922222222
217.8858891802,-56.8205588888889
218.01284848,-56.8405588888889
218.1397918442,-58.3972255555556
218.2667192728,-56.1005588888889
218.3936307658,-55.1672255555556
218.5205263232,-55.9905588888889
218.647405945,-54.1038922222222
218.7742696312,-54.5338922222222
218.9011173818,-56.6105588888889
219.0279491968,-55.8672255555556
219.1547650762,-57.0172255555556
219.28156502,-54.9772255555556
219.4083490282,-53.4905588888889
219.5351171008,-53.6905588888889
219.6618692378,-53.3805588888889
219.7886054392,-53.1105588888889
219.915325705,-53.0438922222222
220.0420300352,-55.1605588888889
220.1687184298,-54.4938922222222
220.2953908888,-53.4905588888889
220.4220474122,-54.3938922222222
220.548688,-56.4105588888889
220.6753126522,-56.4372255555556
220.8019213688,-54.3672255555556
220.9285141498,-55.6705588888889
221.0550909952,-52.8072255555556
221.181651905,-53.2405588888889
221.3081968792,-55.8638922222222
221.4347259178,-52.0272255555556
221.5612390208,-52.4038922222222
221.6877361882,-57.9438922222222
221.81421742,-55.9538922222222
221.9406827162,-57.3605588888889
222.0671320768,-54.3972255555556
222.1935655018,-59.7972255555556
222.3199829912,-57.0772255555556
222.446384545,-56.8472255555556
222.5727701632,-59.9772255555556
222.6991398458,-55.1738922222222
222.8254935928,-55.2572255555556
222.9518314042,-58.2505588888889
223.07815328,-52.7572255555556
223.2044592202,-52.5538922222222
223.3307492248,-49.0838922222222
223.4570232938,-53.5938922222222
223.5832814272,-52.8972255555556
223.709523625,-52.5105588888889
223.8357498872,-56.7072255555556
223.9619602138,-45.7305588888889
224.0881546048,-52.6272255555556
224.2143330602,-51.6138922222222
224.34049558,-50.8205588888889
224.4666421642,-55.0705588888889
224.5927728128,-48.7838922222222
224.7188875258,-56.3338922222222
224.8449863032,-50.9038922222222
224.971069145,-51.9272255555556
225.0971360512,-54.8272255555556
225.2231870218,-52.4072255555556
225.3492220568,-52.8138922222222
225.4752411562,-52.2705588888889
225.60124432,-49.5705588888889
225.7272315482,-48.8405588888889
225.8532028408,-48.4938922222222
225.9791581978,-48.7638922222222
226.1050976192,-51.4672255555556
226.231021105,-46.3538922222222
226.3569286552,-47.3038922222222
226.4828202698,-49.4738922222222
226.6086959488,-42.2405588888889
226.7345556922,-47.0772255555556
226.8603995,-44.2338922222222
226.9862273722,-42.8605588888889
227.1120393088,-43.0438922222222
227.2378353098,-43.2072255555556
227.3636153752,-43.3405588888889
227.489379505,-35.9972255555556
227.6151276992,-42.7605588888889
227.7408599578,-47.2238922222222
227.8665762808,-40.3938922222222
227.9922766682,-40.8538922222222
228.11796112,-39.2072255555556
228.2436296362,-39.8472255555556
228.3692822168,-38.1638922222222
228.4949188618,-39.8572255555556
228.6205395712,-34.3205588888889
228.746144345,-27.6272255555556
228.8717331832,-30.2038922222222
228.9973060858,-31.6572255555556
229.1228630528,-27.8105588888889
229.2484040842,-24.8805588888889
229.37392918,-26.2005588888889
229.4994383402,-20.1772255555556
229.6249315648,-23.0105588888889
229.7504088538,-20.9272255555556
229.8758702072,-17.9838922222222
230.001315625,-18.7705588888889
230.1267451072,-19.8872255555556
230.2521586538,-13.3572255555556
230.3775562648,-13.7005588888889
230.5029379402,-18.7172255555556
230.62830368,-16.1305588888889
230.7536534842,-13.3538922222222
230.8789873528,-12.1472255555556
231.0043052858,-1.94055888888889
231.1296072832,-7.30722555555556
231.254893345,-0.527225555555555
231.3801634712,4.81610777777778
231.5054176618,0.109441111111111
231.6306559168,2.73277444444444
231.7558782362,-2.17389222222222
231.88108462,8.15944111111111
232.0062750682,5.72944111111111
232.1314495808,13.2861077777778
232.2566081578,6.40277444444445
232.3817507992,10.8027744444444
232.506877505,8.01277444444444
232.6319882752,11.7861077777778
232.7570831098,19.7294411111111
232.8821620088,22.8227744444444
233.0072249722,24.9761077777778
233.132272,21.6127744444444
233.2573030922,17.9361077777778
233.3823182488,27.1461077777778
233.5073174698,25.8361077777778
233.6323007552,30.1027744444444
233.757268105,19.8961077777778
233.8822195192,22.7694411111111
234.0071549978,27.1961077777778
234.1320745408,31.5761077777778
234.2569781482,25.6561077777778
234.38186582,38.7261077777778
234.5067375562,31.3294411111111
234.6315933568,33.4261077777778
234.7564332218,56.3061077777778
234.8812571512,31.6961077777778
235.006065145,34.4094411111111
235.1308572032,39.6361077777778
235.2556333258,37.8127744444444
235.3803935128,38.1194411111111
235.5051377642,45.2261077777778
235.62986608,46.7127744444444
235.7545784602,43.7094411111111
235.8792749048,44.1827744444444
236.0039554138,49.3161077777778
236.1286199872,45.9527744444444
236.253268625,48.1694411111111
236.3779013272,55.6927744444444
236.5025180938,52.8561077777778
236.6271189248,50.9494411111111
236.7517038202,54.0461077777778
236.87627278,58.7127744444444
237.0008258042,54.4427744444444
237.1253628928,66.8561077777778
237.2498840458,60.2661077777777
237.3743892632,62.3994411111111
237.498878545,64.6427744444444
237.6233518912,66.5527744444444
237.7478093018,65.5094411111111
237.8722507768,71.8194411111111
237.9966763162,68.6061077777778
238.12108592,71.2194411111111
238.2454795882,78.6827744444444
238.3698573208,68.4761077777778
238.4942191178,77.8161077777778
238.6185649792,79.8661077777778
238.742894905,79.6761077777778
238.8672088952,82.9094411111111
238.9915069498,88.1894411111111
239.1157890688,88.2094411111111
239.2400552522,91.3094411111111
239.3643055,95.4861077777778
239.4885398122,95.9261077777778
239.6127581888,96.3661077777778
239.7369606298,107.346107777778
239.8611471352,101.352774444444
239.985317705,109.149441111111
240.1094723392,113.736107777778
240.2336110378,114.949441111111
240.3577338008,120.402774444445
240.4818406282,117.606107777778
240.60593152,122.209441111111
240.7300064762,136.189441111111
240.8540654968,124.076107777778
240.9781085818,131.306107777778
241.1021357312,135.059441111111
241.226146945,144.869441111111
241.3501422232,148.719441111111
241.4741215658,146.012774444444
241.5980849728,150.392774444444
241.7220324442,150.176107777778
241.84596398,155.279441111111
241.9698795802,159.346107777778
242.0937792448,167.139441111111
242.2176629738,169.206107777778
242.3415307672,175.836107777778
242.465382625,180.839441111111
242.5892185472,185.446107777778
242.7130385338,188.012774444444
242.8368425848,197.169441111111
242.9606307002,199.209441111111
243.08440288,200.712774444444
243.2081591242,204.106107777778
243.3318994328,208.529441111111
243.4556238058,213.709441111111
243.5793322432,217.562774444444
243.703024745,224.016107777778
243.8267013112,228.402774444445
243.9503619418,230.406107777778
244.0740066368,238.939441111111
244.1976353962,237.826107777778
244.32124822,245.226107777778
244.4448451082,250.416107777778
244.5684260608,254.366107777778
244.6919910778,261.312774444445
244.8155401592,262.896107777778
244.939073305,273.702774444444
245.0625905152,273.886107777778
245.1860917898,278.856107777778
245.3095771288,283.149441111111
245.4330465322,287.749441111111
245.5565,289.882774444444
245.6799375322,298.556107777778
245.8033591288,307.856107777778
245.9267647898,305.856107777778
246.0501545152,312.529441111111
246.173528305,317.179441111111
246.2968861592,316.916107777778
246.4202280778,323.626107777778
246.5435540608,330.939441111111
246.6668641082,340.289441111111
246.79015822,342.526107777778
246.9134363962,354.659441111111
247.0366986368,356.416107777778
247.1599449418,362.472774444444
247.2831753112,372.322774444444
247.406389745,375.382774444444
247.5295882432,380.079441111111
247.6527708058,385.542774444444
247.7759374328,390.672774444444
247.8990881242,398.809441111111
248.02222288,404.262774444444
248.1453417002,405.369441111111
248.2684445848,412.599441111111
248.3915315338,418.526107777778
248.5146025472,422.376107777778
248.637657625,431.766107777778
248.7606967672,429.956107777778
248.8837199738,432.846107777778
249.0067272448,441.996107777778
249.1297185802,448.152774444445
249.25269398,452.279441111111
249.3756534442,454.719441111111
249.4985969728,466.309441111111
249.6215245658,475.842774444445
249.7444362232,479.876107777778
249.867331945,484.452774444445
249.9902117312,491.599441111111
250.1130755818,493.859441111111
250.2359234968,503.766107777778
250.3587554762,506.612774444445
250.48157152,509.796107777778
250.6043716282,520.182774444444
250.7271558008,520.739441111111
250.8499240378,527.602774444445
250.9726763392,531.716107777778
251.095412705,534.549441111111
251.2181331352,540.869441111111
251.3408376298,544.122774444445
251.4635261888,554.266107777778
251.5861988122,560.539441111111
251.7088555,563.456107777778
251.8314962522,559.832774444445
251.9541210688,570.962774444445
252.0767299498,575.022774444445
252.1993228952,579.322774444445
252.321899905,589.789441111111
252.4444609792,590.512774444445
252.5670061178,596.349441111111
252.6895353208,602.549441111111
252.8120485882,607.659441111111
252.93454592,613.129441111111
253.0570273162,619.029441111111
253.1794927768,624.736107777778
253.3019423018,629.986107777778
253.4243758912,637.402774444445
253.546793545,635.046107777778
253.6691952632,648.249441111111
253.7915810458,647.559441111111
253.9139508928,651.759441111111
254.0363048042,659.616107777778
254.15864278,666.012774444445
254.2809648202,670.746107777778
254.4032709248,670.839441111111
254.5255610938,674.322774444445
254.6478353272,679.926107777778
254.770093625,681.909441111111
254.8923359872,680.286107777778
255.0145624138,683.412774444445
255.1367729048,692.192774444445
255.2589674602,691.556107777778
255.38114608,695.519441111112
255.5033087642,702.476107777778
255.6254555128,704.586107777778
255.7475863258,709.812774444445
255.8697012032,716.676107777778
255.991800145,717.666107777778
256.1138831512,726.989441111111
256.2359502218,735.959441111111
256.3580013568,736.976107777778
256.4800365562,741.359441111111
256.60205582,747.796107777778
256.7240591482,749.246107777778
256.8460465408,760.506107777778
256.9680179978,760.956107777778
257.0899735192,764.692774444445
257.211913105,768.942774444445
257.3338367552,770.889441111112
257.4557444698,778.219441111111
257.5776362488,777.592774444445
257.6995120922,780.142774444445
257.821372,776.966107777778
257.9432159722,785.306107777778
258.0650440088,792.659441111112
258.1868561098,793.262774444445
258.3086522752,798.352774444445
258.430432505,795.589441111111
258.5521967992,802.722774444445
258.6739451578,806.756107777778
258.7956775808,809.072774444445
258.9173940682,814.352774444445
259.03909462,812.659441111112
259.1607792362,813.846107777778
259.2824479168,814.972774444445
259.4041006618,818.672774444445
259.5257374712,821.422774444445
259.647358345,827.576107777778
259.7689632832,830.892774444445
259.8905522858,833.089441111111
260.0121253528,829.852774444445
260.1336824842,833.639441111112
260.25522368,837.296107777778
260.3767489402,839.112774444445
260.4982582648,839.536107777778
260.6197516538,841.952774444445
260.7412291072,842.412774444445
260.862690625,845.156107777778
260.9841362072,849.649441111112
261.1055658538,851.459441111111
261.2269795648,852.559441111111
261.3483773402,852.402774444445
261.46975918,857.769441111112
261.5911250842,854.906107777778
261.7124750528,860.862774444445
261.8338090858,859.156107777778
261.9551271832,864.612774444445
262.076429345,876.826107777778
262.1977155712,873.102774444445
262.3189858618,871.562774444445
262.4402402168,873.159441111112
262.5614786362,875.839441111111
262.68270112,878.686107777778
262.8039076682,874.802774444445
262.9250982808,878.499441111111
263.0462729578,883.482774444445
263.1674316992,877.112774444445
263.288574505,878.092774444445
263.4097013752,883.986107777778
263.5308123098,885.549441111111
263.6519073088,883.592774444445
263.7729863722,884.499441111111
263.8940495,889.382774444445
264.0150966922,884.902774444445
264.1361279488,890.556107777778
264.2571432698,889.006107777778
264.3781426552,886.929441111111
264.499126105,892.556107777778
264.6200936192,893.082774444445
264.7410451978,892.052774444445
264.8619808408,890.986107777778
264.9829005482,897.802774444445
265.10380432,894.932774444445
265.2246921562,896.636107777778
265.3455640568,898.492774444445
265.4664200218,901.159441111112
265.5872600512,897.916107777778
265.708084145,902.212774444445
265.8288923032,899.519441111112
265.9496845258,902.832774444445
266.0704608128,902.872774444445
266.1912211642,898.456107777778
266.31196558,901.549441111111
266.4326940602,897.659441111112
266.5534066048,896.892774444445
266.6741032138,902.722774444445
266.7947838872,890.776107777778
266.915448625,895.306107777778
267.0360974272,892.982774444445
267.1567302938,887.219441111111
267.2773472248,888.379441111111
267.3979482202,891.166107777778
267.51853328,887.466107777778
267.6391024042,889.526107777778
267.7596555928,891.269441111112
267.8801928458,888.392774444445
268.0007141632,887.279441111112
268.121219545,895.199441111111
268.2417089912,890.719441111111
268.3621825018,890.999441111111
268.4826400768,896.552774444445
268.6030817162,890.606107777778
268.72350742,892.709441111111
268.8439171882,892.199441111111
268.9643110208,895.782774444445
269.0846889178,897.536107777778
269.2050508792,902.839441111111
269.325396905,897.066107777778
269.4457269952,893.046107777778
269.5660411498,893.682774444445
269.6863393688,891.766107777778
269.8066216522,896.532774444445
269.926888,893.386107777778
270.0471384122,893.396107777778
270.1673728888,892.432774444445
270.2875914298,891.156107777778
270.4077940352,893.599441111111
270.527980705,892.679441111111
270.6481514392,888.016107777778
270.7683062378,892.262774444445
270.8884451008,889.812774444445
271.0085680282,888.232774444445
271.12867502,890.866107777778
271.2487660762,883.779441111112
271.3688411968,884.089441111111
271.4889003818,887.456107777778
271.6089436312,890.556107777778
271.728970945,888.029441111112
271.8489823232,881.399441111112
271.9689777658,883.469441111111
272.0889572728,884.559441111111
272.2089208442,888.216107777778
272.32886848,889.909441111112
272.4488001802,880.242774444445
272.5687159448,880.842774444445
272.6886157738,887.142774444445
272.8084996672,883.092774444445
272.928367625,886.562774444445
273.0482196472,886.622774444445
273.1680557338,883.189441111111
273.2878758848,889.462774444445
273.4076801002,888.382774444445
273.52746838,884.549441111111
273.6472407242,882.902774444445
273.7669971328,885.962774444445
273.8867376058,884.032774444445
274.0064621432,878.322774444445
274.126170745,876.732774444445
274.2458634112,881.006107777778
274.3655401418,883.589441111111
274.4852009368,877.849441111111
274.6048457962,882.992774444445
274.72447472,881.216107777778
274.8440877082,881.716107777778
274.9636847608,880.669441111111
275.0832658778,885.232774444445
275.2028310592,877.422774444445
275.322380305,877.799441111111
275.4419136152,886.499441111111
275.5614309898,878.856107777778
275.6809324288,872.606107777778
275.8004179322,875.636107777778
275.9198875,877.159441111112
276.0393411322,880.322774444445
276.1587788288,872.696107777778
276.2782005898,873.476107777778
276.3976064152,879.462774444445
276.516996305,872.802774444445
276.6363702592,877.166107777778
276.7557282778,874.086107777778
276.8750703608,875.236107777778
276.9943965082,876.089441111111
277.11370672,876.182774444445
277.2330009962,872.709441111111
277.3522793368,881.956107777778
277.4715417418,877.792774444445
277.5907882112,875.416107777778
277.710018745,876.676107777778
277.8292333432,873.796107777778
277.9484320058,876.416107777778
278.0676147328,874.022774444445
278.1867815242,873.032774444445
278.30593238,869.476107777778
278.4250673002,875.909441111112
278.5441862848,872.956107777778
278.6632893338,871.809441111111
278.7823764472,872.449441111111
278.901447625,870.852774444445
279.0205028672,868.419441111111
279.1395421738,874.382774444445
279.2585655448,870.286107777778
279.3775729802,870.719441111111
279.49656448,872.166107777778
279.6155400442,869.796107777778
279.7344996728,876.132774444445
279.8534433658,871.719441111111
279.9723711232,870.136107777778
280.091282945,871.426107777778
280.2101788312,866.166107777778
280.3290587818,869.489441111111
280.4479227968,866.786107777778
280.5667708762,861.212774444445
280.68560302,863.342774444445
280.8044192282,863.822774444445
280.9232195008,860.489441111111
281.0420038378,864.089441111111
281.1607722392,859.579441111111
281.279524705,870.109441111111
281.3982612352,861.066107777778
281.5169818298,867.626107777778
281.6356864888,867.089441111111
281.7543752122,863.122774444445
281.873048,863.382774444445
281.9917048522,863.839441111111
282.1103457688,867.976107777778
282.2289707498,861.889441111112
282.3475797952,863.479441111111
282.466172905,859.699441111111
282.5847500792,859.422774444445
282.7033113178,860.286107777778
282.8218566208,859.896107777778
282.9403859882,853.346107777778
283.05889942,853.869441111111
283.1773969162,856.536107777778
283.2958784768,855.819441111111
283.4143441018,854.996107777778
283.5327937912,852.602774444445
283.651227545,852.056107777778
283.7696453632,847.879441111111
283.8880472458,845.956107777778
284.0064331928,852.112774444445
284.1248032042,850.399441111112
284.24315728,847.436107777778
284.3614954202,849.916107777778
284.4798176248,849.639441111112
284.5981238938,851.752774444445
284.7164142272,848.796107777778
284.834688625,847.669441111111
284.9529470872,849.149441111112
285.0711896138,846.636107777778
285.1894162048,843.389441111112
285.3076268602,845.599441111111
285.42582158,846.852774444445
285.5440003642,848.392774444445
285.6621632128,847.079441111111
285.7803101258,849.646107777778
285.8984411032,848.302774444445
286.016556145,843.449441111111
286.1346552512,842.332774444445
286.2527384218,845.149441111112
286.3708056568,840.719441111111
286.4888569562,840.589441111111
286.60689232,845.162774444445
286.7249117482,836.926107777778
286.8429152408,836.466107777778
286.9609027978,839.059441111111
287.0788744192,839.509441111111
287.196830105,840.039441111112
287.3147698552,835.839441111111
287.4326936698,836.192774444445
287.5506015488,836.056107777778
287.6684934922,834.016107777778
287.7863695,839.286107777778
287.9042295722,836.456107777778
288.0220737088,833.222774444445
288.1399019098,833.389441111112
288.2577141752,834.362774444445
288.375510505,828.686107777778
288.4932908992,830.292774444445
288.6110553578,826.916107777778
288.7288038808,826.762774444445
288.8465364682,823.939441111111
288.96425312,825.902774444445
289.0819538362,822.789441111112
289.1996386168,823.236107777778
289.3173074618,826.899441111112
289.4349603712,823.839441111111
289.552597345,824.759441111111
289.6702183832,824.492774444445
289.7878234858,823.686107777778
289.9054126528,822.242774444445
290.0229858842,823.082774444445
290.14054318,824.669441111111
290.2580845402,828.709441111111
290.3756099648,827.709441111111
290.4931194538,828.079441111111
290.6106130072,829.296107777778
290.728090625,827.382774444445
290.8455523072,828.246107777778
290.9629980538,831.582774444445
291.0804278648,829.086107777778
291.1978417402,828.162774444445
291.31523968,828.182774444445
291.4326216842,827.002774444445
291.5499877528,829.812774444445
291.6673378858,832.739441111111
291.7846720832,830.382774444445
291.901990345,832.092774444445
292.0192926712,834.219441111111
292.1365790618,830.576107777778
292.2538495168,831.582774444445
292.3711040362,831.832774444445
292.48834262,835.449441111111
292.6055652682,833.019441111112
292.7227719808,835.516107777778
292.8399627578,835.829441111111
292.9571375992,838.036107777778
293.074296505,840.959441111111
293.1914394752,838.426107777778
293.3085665098,835.019441111112
293.4256776088,840.719441111111
293.5427727722,838.816107777778
293.659852,841.819441111111
293.7769152922,841.382774444445
293.8939626488,843.069441111111
294.0109940698,844.526107777778
294.1280095552,841.636107777778
294.245009105,845.562774444445
294.3619927192,843.216107777778
294.4789603978,845.782774444445
294.5959121408,843.659441111112
294.7128479482,847.769441111112
294.82976782,851.302774444445
294.9466717562,845.432774444445
295.0635597568,847.752774444445
295.1804318218,851.979441111111
295.2972879512,851.542774444445
295.414128145,851.142774444445
295.5309524032,851.589441111111
295.6477607258,857.492774444445
295.7645531128,851.942774444445
295.8813295642,853.196107777778
295.99809008,854.276107777778
296.1148346602,858.189441111111
296.2315633048,885.382774444445
296.3482760138,852.729441111111
296.4649727872,855.546107777778
296.581653625,859.002774444445
296.6983185272,862.712774444445
296.8149674938,861.542774444445
296.9316005248,861.116107777778
297.0482176202,863.496107777778
297.16481878,861.579441111111
297.2814040042,861.972774444445
297.3979732928,863.399441111112
297.5145266458,868.019441111112
297.6310640632,865.039441111112
297.747585545,866.889441111112
297.8640910912,868.322774444445
297.9805807018,867.912774444445
298.0970543768,869.769441111112
298.2135121162,867.006107777778
298.32995392,870.996107777778
298.4463797882,869.372774444445
298.5627897208,869.692774444445
298.6791837178,864.972774444445
