UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34203
Integration Time,1000
Averages,300
Date,9/3/2019 6:37:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5160.06692333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.96
181.9732053322,-94.95641
182.1045947288,-98.02641
182.2359681898,-99.36641
182.3673257152,-59.59641
182.498667305,-57.05641
182.6299929592,-60.6030766666666
182.7613026778,-59.2630766666666
182.8925964608,-57.9430766666666
183.0238743082,-56.66641
183.15513622,-59.4730766666666
183.2863821962,-58.1830766666666
183.4176122368,-55.0297433333333
183.5488263418,-53.15641
183.6800245112,-58.32641
183.811206745,-52.7330766666667
183.9423730432,-55.62641
184.0735234058,-55.2530766666667
184.2046578328,-52.53641
184.3357763242,-55.0497433333333
184.46687888,-55.4530766666667
184.5979655002,-52.23641
184.7290361848,-55.6197433333333
184.8600909338,-52.30641
184.9911297472,-51.6330766666667
185.122152625,-54.76641
185.2531595672,-50.7730766666667
185.3841505738,-52.7030766666667
185.5151256448,-51.10641
185.6460847802,-53.68641
185.77702798,-55.6297433333333
185.9079552442,-54.4697433333333
186.0388665728,-53.4230766666667
186.1697619658,-53.22641
186.3006414232,-50.8530766666667
186.431504945,-55.99641
186.5623525312,-53.6430766666667
186.6931841818,-57.5497433333333
186.8239998968,-55.2930766666667
186.9547996762,-49.8997433333333
187.08558352,-54.2830766666667
187.2163514282,-51.3197433333333
187.3471034008,-58.59641
187.4778394378,-56.8730766666666
187.6085595392,-52.14641
187.739263705,-52.8030766666667
187.8699519352,-54.1097433333333
188.0006242298,-54.3297433333333
188.1312805888,-51.8230766666667
188.2619210122,-53.5830766666667
188.3925455,-57.27641
188.5231540522,-55.8230766666667
188.6537466688,-56.2597433333333
188.7843233498,-57.2397433333333
188.9148840952,-54.9930766666667
189.045428905,-55.78641
189.1759577792,-57.23641
189.3064707178,-54.0797433333333
189.4369677208,-57.5630766666667
189.5674487882,-57.4197433333333
189.69791392,-49.7430766666667
189.8283631162,-56.43641
189.9587963768,-57.8430766666667
190.0892137018,-54.97641
190.2196150912,-56.1897433333333
190.350000545,-56.70641
190.4803700632,-56.96641
190.6107236458,-56.5830766666667
190.7410612928,-57.4497433333333
190.8713830042,-50.5730766666667
191.00168878,-56.17641
191.1319786202,-56.6430766666667
191.2622525248,-58.6897433333333
191.3925104938,-53.2997433333333
191.5227525272,-56.4730766666666
191.652978625,-50.7597433333333
191.7831887872,-53.2897433333333
191.9133830138,-56.5497433333333
192.0435613048,-55.02641
192.1737236602,-53.31641
192.30387008,-54.22641
192.4340005642,-57.5797433333333
192.5641151128,-53.24641
192.6942137258,-58.1030766666666
192.8242964032,-53.45641
192.954363145,-55.00641
193.0844139512,-56.93641
193.2144488218,-55.82641
193.3444677568,-58.14641
193.4744707562,-54.0397433333333
193.60445782,-57.4097433333333
193.7344289482,-55.4297433333333
193.8643841408,-54.68641
193.9943233978,-54.6297433333333
194.1242467192,-54.81641
194.254154105,-53.3930766666667
194.3840455552,-54.1197433333333
194.5139210698,-55.87641
194.6437806488,-54.82641
194.7736242922,-54.5130766666667
194.903452,-57.4030766666666
195.0332637722,-48.4030766666667
195.1630596088,-57.1630766666666
195.2928395098,-57.7397433333333
195.4226034752,-52.7530766666667
195.552351505,-57.4430766666667
195.6820835992,-54.2930766666667
195.8117997578,-56.98641
195.9414999808,-57.16641
196.0711842682,-59.69641
196.20085262,-56.6730766666667
196.3305050362,-60.1930766666666
196.4601415168,-57.0930766666666
196.5897620618,-54.2230766666667
196.7193666712,-55.5297433333333
196.848955345,-59.4730766666666
196.9785280832,-57.54641
197.1080848858,-58.6230766666666
197.2376257528,-57.0097433333333
197.3671506842,-58.3297433333333
197.49665968,-57.9530766666666
197.6261527402,-57.2630766666666
197.7556298648,-56.7030766666667
197.8850910538,-57.0530766666666
198.0145363072,-56.98641
198.143965625,-47.6797433333333
198.2733790072,-59.5330766666666
198.4027764538,-56.8630766666667
198.5321579648,-58.6730766666666
198.6615235402,-55.82641
198.79087318,-55.5397433333333
198.9202068842,-55.1530766666666
199.0495246528,-59.2730766666666
199.1788264858,-57.5797433333333
199.3081123832,-58.50641
199.437382345,-57.12641
199.5666363712,-57.96641
199.6958744618,-58.88641
199.8250966168,-55.8697433333333
199.9543028362,-55.3897433333333
200.08349312,-58.3930766666666
200.2126674682,-60.3130766666666
200.3418258808,-55.8030766666666
200.4709683578,-58.45641
200.6000948992,-58.6797433333333
200.729205505,-61.7997433333333
200.8583001752,-56.75641
200.9873789098,-56.00641
201.1164417088,-58.5730766666666
201.2454885722,-55.4930766666667
201.3745195,-58.2897433333333
201.5035344922,-59.15641
201.6325335488,-58.69641
201.7615166698,-55.8730766666666
201.8904838552,-58.3930766666666
202.019435105,-56.30641
202.1483704192,-57.29641
202.2772897978,-58.03641
202.4061932408,-57.7130766666667
202.5350807482,-60.52641
202.66395232,-55.6897433333333
202.7928079562,-59.2230766666666
202.9216476568,-54.4597433333333
203.0504714218,-56.26641
203.1792792512,-58.2797433333333
203.308071145,-59.4297433333333
203.4368471032,-44.0830766666667
203.5656071258,-58.2830766666666
203.6943512128,-58.1097433333333
203.8230793642,-57.5097433333333
203.95179158,-59.15641
204.0804878602,-61.2797433333333
204.2091682048,-55.6497433333333
204.3378326138,-59.4030766666666
204.4664810872,-55.2330766666667
204.595113625,-59.0797433333333
204.7237302272,-57.2897433333333
204.8523308938,-55.8697433333333
204.9809156248,-59.5330766666666
205.1094844202,-55.5797433333333
205.23803728,-57.5330766666667
205.3665742042,-57.80641
205.4950951928,-55.8030766666666
205.6236002458,-59.6430766666666
205.7520893632,-55.47641
205.880562545,-56.7797433333333
206.0090197912,-58.0697433333333
206.1374611018,-58.11641
206.2658864768,-55.7597433333333
206.3942959162,-57.3130766666667
206.52268942,-59.8497433333333
206.6510669882,-58.8130766666666
206.7794286208,-54.3130766666667
206.9077743178,-58.1597433333333
207.0361040792,-54.3097433333333
207.164417905,-57.99641
207.2927157952,-58.7097433333333
207.4209977498,-57.85641
207.5492637688,-57.9730766666666
207.6775138522,-54.5630766666667
207.805748,-58.24641
207.9339662122,-55.0397433333333
208.0621684888,-59.9697433333333
208.1903548298,-56.30641
208.3185252352,-57.8497433333333
208.446679705,-56.2930766666666
208.5748182392,-56.15641
208.7029408378,-56.3497433333333
208.8310475008,-57.7830766666667
208.9591382282,-58.3597433333333
209.08721302,-60.3730766666666
209.2152718762,-58.88641
209.3433147968,-52.60641
209.4713417818,-58.34641
209.5993528312,-59.1930766666666
209.727347945,-57.9930766666666
209.8553271232,-58.67641
209.9832903658,-55.91641
210.1112376728,-58.4697433333333
210.2391690442,-60.6530766666666
210.36708448,-62.06641
210.4949839802,-59.69641
210.6228675448,-56.8697433333333
210.7507351738,-55.8130766666667
210.8785868672,-59.8097433333333
211.006422625,-59.17641
211.1342424472,-53.8597433333333
211.2620463338,-59.0397433333333
211.3898342848,-55.2397433333333
211.5176063002,-59.0730766666666
211.64536238,-56.4030766666666
211.7731025242,-60.03641
211.9008267328,-57.3197433333333
212.0285350058,-58.8497433333333
212.1562273432,-57.1497433333333
212.283903745,-53.19641
212.4115642112,-58.4497433333333
212.5392087418,-56.82641
212.6668373368,-56.0397433333333
212.7944499962,-58.0830766666666
212.92204672,-57.42641
213.0496275082,-58.9730766666666
213.1771923608,-57.5297433333333
213.3047412778,-54.79641
213.4322742592,-58.63641
213.559791305,-56.67641
213.6872924152,-56.23641
213.8147775898,-57.9597433333333
213.9422468288,-57.2597433333333
214.0697001322,-55.61641
214.1971375,-58.3430766666666
214.3245589322,-55.00641
214.4519644288,-56.1830766666667
214.5793539898,-55.6497433333333
214.7067276152,-57.03641
214.834085305,-56.4697433333333
214.9614270592,-58.19641
215.0887528778,-54.9430766666667
215.2160627608,-57.2730766666667
215.3433567082,-55.12641
215.47063472,-55.24641
215.5978967962,-55.0497433333333
215.7251429368,-51.9830766666667
215.8523731418,-53.0430766666667
215.9795874112,-57.2930766666666
216.106785745,-56.7797433333333
216.2339681432,-54.54641
216.3611346058,-51.15641
216.4882851328,-53.2430766666667
216.6154197242,-55.6330766666667
216.74253838,-50.6530766666667
216.8696411002,-53.03641
216.9967278848,-52.9030766666667
217.1237987338,-53.6130766666667
217.2508536472,-56.9430766666666
217.377892625,-52.0797433333333
217.5049156672,-52.2897433333333
217.6319227738,-54.8897433333333
217.7589139448,-56.4830766666666
217.8858891802,-55.0830766666666
218.01284848,-55.0230766666667
218.1397918442,-56.75641
218.2667192728,-54.1630766666667
218.3936307658,-53.5830766666667
218.5205263232,-54.1830766666667
218.647405945,-52.04641
218.7742696312,-52.2997433333333
218.9011173818,-54.6430766666667
219.0279491968,-54.04641
219.1547650762,-54.61641
219.28156502,-52.64641
219.4083490282,-51.2397433333334
219.5351171008,-51.69641
219.6618692378,-51.9230766666667
219.7886054392,-51.07641
219.915325705,-51.4230766666667
220.0420300352,-53.35641
220.1687184298,-51.9030766666667
220.2953908888,-51.0630766666667
220.4220474122,-51.8797433333333
220.548688,-53.82641
220.6753126522,-54.5697433333333
220.8019213688,-52.07641
220.9285141498,-53.7330766666667
221.0550909952,-50.53641
221.181651905,-51.21641
221.3081968792,-53.7630766666667
221.4347259178,-49.96641
221.5612390208,-49.9230766666667
221.6877361882,-55.6930766666666
221.81421742,-53.46641
221.9406827162,-54.8397433333333
222.0671320768,-52.19641
222.1935655018,-57.2430766666667
222.3199829912,-54.8297433333333
222.446384545,-54.06641
222.5727701632,-57.61641
222.6991398458,-52.5297433333334
222.8254935928,-52.74641
222.9518314042,-55.3197433333333
223.07815328,-50.23641
223.2044592202,-49.37641
223.3307492248,-46.4630766666667
223.4570232938,-50.7397433333334
223.5832814272,-50.6630766666667
223.709523625,-49.4097433333333
223.8357498872,-54.3397433333333
223.9619602138,-42.7397433333333
224.0881546048,-50.1097433333333
224.2143330602,-48.9130766666667
224.34049558,-47.78641
224.4666421642,-51.58641
224.5927728128,-45.72641
224.7188875258,-52.7497433333333
224.8449863032,-47.1330766666667
224.971069145,-48.4497433333333
225.0971360512,-51.4097433333333
225.2231870218,-48.37641
225.3492220568,-49.24641
225.4752411562,-48.0597433333334
225.60124432,-46.07641
225.7272315482,-44.05641
225.8532028408,-44.7697433333333
225.9791581978,-44.15641
226.1050976192,-47.3230766666667
226.231021105,-41.17641
226.3569286552,-42.7030766666667
226.4828202698,-44.4230766666667
226.6086959488,-37.6697433333334
226.7345556922,-41.8197433333333
226.8603995,-38.8897433333333
226.9862273722,-37.43641
227.1120393088,-36.81641
227.2378353098,-37.3097433333334
227.3636153752,-37.5130766666667
227.489379505,-29.78641
227.6151276992,-35.8697433333333
227.7408599578,-40.31641
227.8665762808,-33.0497433333333
227.9922766682,-32.72641
228.11796112,-31.36641
228.2436296362,-31.1497433333333
228.3692822168,-29.51641
228.4949188618,-30.2230766666667
228.6205395712,-24.4630766666666
228.746144345,-17.7430766666667
228.8717331832,-19.50641
228.9973060858,-20.4930766666666
229.1228630528,-16.4130766666667
229.2484040842,-12.5597433333333
229.37392918,-14.06641
229.4994383402,-6.97307666666667
229.6249315648,-9.07974333333334
229.7504088538,-6.41641
229.8758702072,-2.46641
230.001315625,-2.53974333333334
230.1267451072,-2.57641
230.2521586538,4.70359
230.3775562648,4.83025666666666
230.5029379402,0.78692333333333
230.62830368,4.74359
230.7536534842,8.45025666666666
230.8789873528,10.8369233333333
231.0043052858,21.9502566666667
231.1296072832,18.4369233333333
231.254893345,26.0269233333334
231.3801634712,33.2269233333333
231.5054176618,29.4369233333334
231.6306559168,33.9502566666667
231.7558782362,30.5902566666667
231.88108462,42.96359
232.0062750682,41.92359
232.1314495808,51.82359
232.2566081578,46.20359
232.3817507992,53.23359
232.506877505,52.8102566666667
232.6319882752,58.4569233333333
232.7570831098,68.7735900000001
232.8821620088,74.5069233333334
233.0072249722,78.5969233333334
233.132272,78.51359
233.2573030922,77.1669233333334
233.3823182488,89.86359
233.5073174698,91.7069233333334
233.6323007552,98.0202566666667
233.757268105,91.3202566666667
233.8822195192,97.59359
234.0071549978,104.78359
234.1320745408,113.91359
234.2569781482,111.616923333333
234.38186582,127.90359
234.5067375562,124.67359
234.6315933568,130.68359
234.7564332218,157.77359
234.8812571512,137.646923333333
235.006065145,144.606923333333
235.1308572032,155.25359
235.2556333258,158.746923333333
235.3803935128,162.976923333333
235.5051377642,175.640256666667
235.62986608,181.940256666667
235.7545784602,184.866923333333
235.8792749048,191.060256666667
236.0039554138,201.54359
236.1286199872,203.986923333333
236.253268625,213.02359
236.3779013272,226.516923333333
236.5025180938,230.81359
236.6271189248,235.93359
236.7517038202,245.770256666667
236.87627278,256.36359
237.0008258042,260.70359
237.1253628928,279.230256666667
237.2498840458,282.160256666667
237.3743892632,292.406923333333
237.498878545,302.136923333333
237.6233518912,312.82359
237.7478093018,320.290256666667
237.8722507768,334.826923333333
237.9966763162,340.406923333333
238.12108592,352.390256666667
238.2454795882,370.096923333333
238.3698573208,368.01359
238.4942191178,386.450256666667
238.6185649792,398.470256666667
238.742894905,408.540256666667
238.8672088952,421.346923333333
238.9915069498,437.216923333333
239.1157890688,448.12359
239.2400552522,461.24359
239.3643055,475.736923333333
239.4885398122,489.080256666667
239.6127581888,500.696923333333
239.7369606298,522.600256666667
239.8611471352,529.446923333333
239.985317705,547.980256666667
240.1094723392,566.24359
240.2336110378,579.05359
240.3577338008,597.296923333333
240.4818406282,606.426923333333
240.60593152,623.010256666666
240.7300064762,650.470256666667
240.8540654968,654.540256666666
240.9781085818,675.436923333333
241.1021357312,692.096923333333
241.226146945,716.03359
241.3501422232,733.190256666667
241.4741215658,744.36359
241.5980849728,764.036923333333
241.7220324442,779.63359
241.84596398,798.28359
241.9698795802,818.436923333333
242.0937792448,840.336923333333
242.2176629738,858.796923333333
242.3415307672,883.436923333333
242.465382625,904.350256666667
242.5892185472,924.170256666667
242.7130385338,939.406923333334
242.8368425848,963.97359
242.9606307002,983.25359
243.08440288,1004.19359
243.2081591242,1026.55025666667
243.3318994328,1051.00692333333
243.4556238058,1073.67359
243.5793322432,1097.92025666667
243.703024745,1119.12692333333
243.8267013112,1141.98692333333
243.9503619418,1164.84692333333
244.0740066368,1182.96359
244.1976353962,1191.39359
244.32124822,1214.48025666667
244.4448451082,1242.89025666667
244.5684260608,1269.91359
244.6919910778,1298.54359
244.8155401592,1319.89359
244.939073305,1349.55359
245.0625905152,1367.73692333333
245.1860917898,1397.43692333333
245.3095771288,1417.30025666667
245.4330465322,1441.37359
245.5565,1464.37025666667
245.6799375322,1489.32692333333
245.8033591288,1523.78025666667
245.9267647898,1541.99359
246.0501545152,1562.89692333333
246.173528305,1571.89359
246.2968861592,1588.03025666667
246.4202280778,1621.44692333333
246.5435540608,1654.36359
246.6668641082,1696.36025666667
246.79015822,1723.39359
246.9134363962,1764.18025666667
247.0366986368,1786.57359
247.1599449418,1821.53359
247.2831753112,1850.27359
247.406389745,1883.62359
247.5295882432,1909.46025666667
247.6527708058,1936.04692333333
247.7759374328,1969.89359
247.8990881242,1993.78359
248.02222288,2021.92025666667
248.1453417002,2049.74692333333
248.2684445848,2078.67692333333
248.3915315338,2108.37692333333
248.5146025472,2135.74692333333
248.637657625,2153.28359
248.7606967672,2150.65359
248.8837199738,2176.82359
249.0067272448,2216.77359
249.1297185802,2252.82692333333
249.25269398,2283.73025666667
249.3756534442,2314.84359
249.4985969728,2346.61359
249.6215245658,2389.94692333333
249.7444362232,2415.35025666667
249.867331945,2449.42692333333
249.9902117312,2484.60359
250.1130755818,2510.31025666667
250.2359234968,2551.60025666667
250.3587554762,2573.57359
250.48157152,2602.19692333333
250.6043716282,2635.72359
250.7271558008,2656.16025666667
250.8499240378,2687.44359
250.9726763392,2717.37359
251.095412705,2743.31359
251.2181331352,2770.01359
251.3408376298,2800.52359
251.4635261888,2832.01025666667
251.5861988122,2853.89025666667
251.7088555,2861.51025666667
251.8314962522,2865.74692333333
251.9541210688,2900.22359
252.0767299498,2935.43359
252.1993228952,2971.05359
252.321899905,3008.14025666667
252.4444609792,3039.87359
252.5670061178,3063.78025666667
252.6895353208,3096.36025666667
252.8120485882,3120.56359
252.93454592,3160.57692333333
253.0570273162,3191.32025666667
253.1794927768,3226.29692333333
253.3019423018,3259.99692333333
253.4243758912,3290.39692333333
253.546793545,3308.81692333333
253.6691952632,3346.76025666667
253.7915810458,3364.90359
253.9139508928,3389.12692333333
254.0363048042,3420.03359
254.15864278,3445.55025666667
254.2809648202,3474.12359
254.4032709248,3488.75692333333
254.5255610938,3514.07692333333
254.6478353272,3533.94359
254.770093625,3555.00359
254.8923359872,3569.75025666667
255.0145624138,3590.63025666667
255.1367729048,3608.02359
255.2589674602,3609.66359
255.38114608,3622.78025666667
255.5033087642,3654.51692333333
255.6254555128,3683.19025666667
255.7475863258,3713.41692333334
255.8697012032,3745.52025666667
255.991800145,3765.04025666667
256.1138831512,3802.03692333334
256.2359502218,3834.28692333334
256.3580013568,3866.42025666667
256.4800365562,3901.17359
256.60205582,3929.75359
256.7240591482,3961.92359
256.8460465408,3992.04025666667
256.9680179978,4015.76025666667
257.0899735192,4042.97359
257.211913105,4059.24025666667
257.3338367552,4081.41025666667
257.4557444698,4107.08025666667
257.5776362488,4121.73692333333
257.6995120922,4137.28692333333
257.821372,4149.06359
257.9432159722,4171.07359
258.0650440088,4195.41692333333
258.1868561098,4212.14359
258.3086522752,4232.79692333333
258.430432505,4246.39359
258.5521967992,4268.65692333333
258.6739451578,4284.12025666667
258.7956775808,4299.53359
258.9173940682,4319.27692333333
259.03909462,4334.87359
259.1607792362,4343.00359
259.2824479168,4347.18359
259.4041006618,4367.31359
259.5257374712,4385.13025666667
259.647358345,4411.77359
259.7689632832,4424.26692333333
259.8905522858,4438.34359
260.0121253528,4454.86359
260.1336824842,4466.51692333333
260.25522368,4487.54692333333
260.3767489402,4500.29025666667
260.4982582648,4512.97359
260.6197516538,4529.72692333333
260.7412291072,4538.41359
260.862690625,4550.11692333333
260.9841362072,4566.27692333333
261.1055658538,4575.30692333333
261.2269795648,4594.18025666667
261.3483773402,4601.55359
261.46975918,4619.02692333333
261.5911250842,4632.72359
261.7124750528,4647.89359
261.8338090858,4658.61692333333
261.9551271832,4680.63025666667
262.076429345,4707.01692333333
262.1977155712,4717.19692333333
262.3189858618,4731.60025666667
262.4402402168,4738.13692333333
262.5614786362,4747.75359
262.68270112,4758.22359
262.8039076682,4758.24692333333
262.9250982808,4769.40025666667
263.0462729578,4782.89359
263.1674316992,4784.27359
263.288574505,4793.59692333333
263.4097013752,4797.21692333333
263.5308123098,4799.23692333333
263.6519073088,4797.59359
263.7729863722,4802.59692333333
263.8940495,4814.84025666667
264.0150966922,4816.00359
264.1361279488,4830.19025666666
264.2571432698,4831.11692333333
264.3781426552,4839.56025666666
264.499126105,4850.67025666666
264.6200936192,4857.03359
264.7410451978,4867.28359
264.8619808408,4869.35692333333
264.9829005482,4886.50359
265.10380432,4887.47025666666
265.2246921562,4897.87692333333
265.3455640568,4907.57025666666
265.4664200218,4913.92692333333
265.5872600512,4912.93359
265.708084145,4926.71359
265.8288923032,4923.27025666666
265.9496845258,4930.56359
266.0704608128,4929.43359
266.1912211642,4931.19025666666
266.31196558,4929.05692333333
266.4326940602,4923.97025666666
266.5534066048,4920.05692333333
266.6741032138,4922.42692333333
266.7947838872,4912.51025666666
266.915448625,4908.12025666666
267.0360974272,4898.47025666666
267.1567302938,4892.43025666666
267.2773472248,4892.12359
267.3979482202,4893.24692333333
267.51853328,4884.55692333333
267.6391024042,4886.17025666666
267.7596555928,4890.63025666666
267.8801928458,4884.53359
268.0007141632,4884.45025666666
268.121219545,4897.97692333333
268.2417089912,4894.36692333333
268.3621825018,4897.36025666666
268.4826400768,4913.93692333333
268.6030817162,4914.85692333333
268.72350742,4917.63359
268.8439171882,4925.14359
268.9643110208,4934.11692333333
269.0846889178,4939.81359
269.2050508792,4946.77025666666
269.325396905,4943.32025666666
269.4457269952,4944.15025666666
269.5660411498,4948.11025666666
269.6863393688,4949.99025666666
269.8066216522,4952.94025666666
269.926888,4951.69692333333
270.0471384122,4950.66692333333
270.1673728888,4951.16025666666
270.2875914298,4951.18025666666
270.4077940352,4947.99692333333
270.527980705,4944.82025666666
270.6481514392,4940.99025666666
270.7683062378,4939.81025666666
270.8884451008,4939.12025666666
271.0085680282,4928.32025666666
271.12867502,4931.33025666666
271.2487660762,4924.58692333333
271.3688411968,4923.32692333333
271.4889003818,4927.83692333333
271.6089436312,4926.26692333333
271.728970945,4930.71359
271.8489823232,4924.32025666666
271.9689777658,4922.07359
272.0889572728,4924.65692333333
272.2089208442,4929.56025666666
272.32886848,4932.17025666666
272.4488001802,4922.49025666666
272.5687159448,4923.21692333333
272.6886157738,4930.37359
272.8084996672,4933.78692333333
272.928367625,4937.62359
273.0482196472,4946.24692333333
273.1680557338,4945.73692333333
273.2878758848,4952.33692333333
273.4076801002,4946.98025666666
273.52746838,4940.99025666666
273.6472407242,4938.31025666666
273.7669971328,4939.54359
273.8867376058,4937.48025666666
274.0064621432,4933.14025666666
274.126170745,4925.24692333333
274.2458634112,4925.17692333333
274.3655401418,4927.31359
274.4852009368,4916.79359
274.6048457962,4919.57025666666
274.72447472,4917.74692333333
274.8440877082,4917.50025666666
274.9636847608,4916.94692333333
275.0832658778,4923.49359
275.2028310592,4917.93025666666
275.322380305,4913.77359
275.4419136152,4926.08025666666
275.5614309898,4914.43025666666
275.6809324288,4914.76692333333
275.8004179322,4912.65692333333
275.9198875,4906.76025666666
276.0393411322,4911.80025666666
276.1587788288,4901.96025666666
276.2782005898,4902.76025666666
276.3976064152,4908.63692333333
276.516996305,4899.21025666666
276.6363702592,4903.58025666666
276.7557282778,4903.74025666666
276.8750703608,4905.30359
276.9943965082,4906.89359
277.11370672,4906.33359
277.2330009962,4907.52692333333
277.3522793368,4917.51692333333
277.4715417418,4915.50025666666
277.5907882112,4911.61359
277.710018745,4910.44025666666
277.8292333432,4907.79025666666
277.9484320058,4908.35025666666
278.0676147328,4901.06025666666
278.1867815242,4897.17025666666
278.30593238,4884.18692333333
278.4250673002,4890.52025666666
278.5441862848,4887.68692333333
278.6632893338,4891.92692333333
278.7823764472,4891.16359
278.901447625,4885.29025666666
279.0205028672,4892.30025666666
279.1395421738,4897.44692333333
279.2585655448,4898.20025666666
279.3775729802,4899.87692333333
279.49656448,4905.22359
279.6155400442,4903.46359
279.7344996728,4911.12359
279.8534433658,4903.10359
279.9723711232,4907.79692333333
280.091282945,4905.34359
280.2101788312,4896.21359
280.3290587818,4904.99359
280.4479227968,4901.65359
280.5667708762,4894.62692333333
280.68560302,4894.61025666666
280.8044192282,4895.14692333333
280.9232195008,4894.89692333333
281.0420038378,4898.48359
281.1607722392,4896.10025666666
281.279524705,4902.60025666666
281.3982612352,4899.85025666666
281.5169818298,4908.38692333333
281.6356864888,4912.71692333333
281.7543752122,4907.68025666666
281.873048,4909.81692333333
281.9917048522,4911.01025666666
282.1103457688,4916.57692333333
282.2289707498,4912.92692333333
282.3475797952,4909.06025666666
282.466172905,4911.11025666666
282.5847500792,4908.22692333333
282.7033113178,4905.92359
282.8218566208,4902.52025666666
282.9403859882,4887.22359
283.05889942,4887.86359
283.1773969162,4886.04025666666
283.2958784768,4884.84359
283.4143441018,4876.10025666666
283.5327937912,4870.52692333333
283.651227545,4869.83359
283.7696453632,4861.13692333333
283.8880472458,4856.18359
284.0064331928,4860.53025666666
284.1248032042,4862.53025666666
284.24315728,4859.77025666666
284.3614954202,4866.01359
284.4798176248,4864.93359
284.5981238938,4874.32692333333
284.7164142272,4874.73359
284.834688625,4868.28692333333
284.9529470872,4871.15359
285.0711896138,4863.92359
285.1894162048,4861.56359
285.3076268602,4863.66692333333
285.42582158,4860.30025666666
285.5440003642,4859.50692333333
285.6621632128,4856.57692333333
285.7803101258,4860.64025666666
285.8984411032,4857.45025666666
286.016556145,4850.89692333333
286.1346552512,4849.03025666666
286.2527384218,4849.42692333333
286.3708056568,4843.81692333333
286.4888569562,4840.29692333333
286.60689232,4843.42359
286.7249117482,4831.52359
286.8429152408,4833.74692333333
286.9609027978,4832.70692333333
287.0788744192,4833.84359
287.196830105,4837.42025666666
287.3147698552,4828.24025666666
287.4326936698,4823.10025666667
287.5506015488,4819.85025666667
287.6684934922,4818.89692333333
287.7863695,4817.75359
287.9042295722,4811.80025666667
288.0220737088,4807.90359
288.1399019098,4805.71359
288.2577141752,4802.72359
288.375510505,4793.98025666667
288.4932908992,4789.90359
288.6110553578,4782.45692333333
288.7288038808,4776.43359
288.8465364682,4768.29025666667
288.96425312,4767.98359
289.0819538362,4757.39025666667
289.1996386168,4760.56692333333
289.3173074618,4767.93359
289.4349603712,4766.84692333333
289.552597345,4763.93692333333
289.6702183832,4769.90359
289.7878234858,4770.69692333333
289.9054126528,4768.60692333333
290.0229858842,4775.55692333333
290.14054318,4775.02025666667
290.2580845402,4776.79025666667
290.3756099648,4777.29025666667
290.4931194538,4779.15359
290.6106130072,4783.23359
290.728090625,4783.33025666667
290.8455523072,4784.63025666667
290.9629980538,4791.20692333333
291.0804278648,4794.41692333333
291.1978417402,4797.21025666667
291.31523968,4797.52025666667
291.4326216842,4798.19359
291.5499877528,4799.80359
291.6673378858,4808.18025666667
291.7846720832,4810.41025666667
291.901990345,4814.62025666667
292.0192926712,4820.84359
292.1365790618,4822.52025666667
292.2538495168,4825.49692333333
292.3711040362,4827.97025666667
292.48834262,4838.06025666666
292.6055652682,4835.56692333333
292.7227719808,4840.38025666666
292.8399627578,4843.54025666666
292.9571375992,4851.72692333333
293.074296505,4855.00692333333
293.1914394752,4855.27359
293.3085665098,4858.52359
293.4256776088,4865.79025666666
293.5427727722,4865.82359
293.659852,4870.90692333333
293.7769152922,4877.58359
293.8939626488,4883.89359
294.0109940698,4887.68025666666
294.1280095552,4888.52359
294.245009105,4896.35692333333
294.3619927192,4895.19359
294.4789603978,4900.79025666666
294.5959121408,4901.99692333333
294.7128479482,4908.74359
294.82976782,4920.61359
294.9466717562,4916.20359
295.0635597568,4926.24359
295.1804318218,4930.34692333333
295.2972879512,4935.93692333333
295.414128145,4935.68692333333
295.5309524032,4938.16692333333
295.6477607258,4946.67025666666
295.7645531128,4942.16025666666
295.8813295642,4944.97359
295.99809008,4948.05692333333
296.1148346602,4959.79359
296.2315633048,4988.22359
296.3482760138,4961.94359
296.4649727872,4969.82359
296.581653625,4977.00359
296.6983185272,4988.93692333333
296.8149674938,4991.37359
296.9316005248,4995.68359
297.0482176202,4997.66025666666
297.16481878,4999.90359
297.2814040042,5006.32692333333
297.3979732928,5014.08359
297.5145266458,5020.52025666666
297.6310640632,5016.07359
297.747585545,5019.48025666666
297.8640910912,5033.58692333333
297.9805807018,5032.05692333333
298.0970543768,5036.56025666666
298.2135121162,5033.35025666666
298.32995392,5041.20025666666
298.4463797882,5042.42359
298.5627897208,5044.99359
298.6791837178,5041.48359
298.7955617792,5052.31025666666
298.911923905,5053.33692333333
299.0282700952,5057.02359
299.1446003498,5059.50692333333
299.2609146688,5057.98359
299.3772130522,5068.55692333333
299.4934955,5061.22692333333
299.6097620122,5102.06692333333
299.7260125888,5070.21359
299.8422472298,5072.13359
299.9584659352,5069.17359
300.074668705,5076.55692333333
300.1908555392,5083.34359
300.3070264378,5082.40692333333
300.4231814008,5088.09025666666
300.5393204282,5090.32692333333
300.65544352,5097.42692333333
300.7715506762,5097.15025666666
300.8876418968,5099.36692333333
301.0037171818,5104.87692333333
301.1197765312,5103.72359
301.235819945,5105.69359
301.3518474232,5104.78692333333
301.4678589658,5101.65025666666
301.5838545728,5160.06692333333
301.6998342442,5100.50692333333
301.81579798,5099.08692333333
301.9317457802,5096.71359
