UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34249
Integration Time,1000
Averages,300
Date,9/3/2019 10:28:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23174.1860466667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.28333333333
181.9732053322,-128.103953333333
182.1045947288,-131.053953333333
182.2359681898,-133.027286666667
182.3673257152,-52.83062
182.498667305,-50.3172866666667
182.6299929592,-53.9772866666667
182.7613026778,-52.29062
182.8925964608,-51.1639533333333
183.0238743082,-50.07062
183.15513622,-53.11062
183.2863821962,-51.7872866666667
183.4176122368,-47.8239533333333
183.5488263418,-46.9972866666667
183.6800245112,-52.3072866666667
183.811206745,-46.7939533333333
183.9423730432,-48.8239533333333
184.0735234058,-48.84062
184.2046578328,-46.1639533333333
184.3357763242,-49.4772866666667
184.46687888,-49.4572866666667
184.5979655002,-46.5839533333333
184.7290361848,-49.20062
184.8600909338,-46.9372866666667
184.9911297472,-45.8839533333333
185.122152625,-49.0372866666667
185.2531595672,-45.09062
185.3841505738,-47.7539533333333
185.5151256448,-46.1272866666667
185.6460847802,-48.65062
185.77702798,-50.87062
185.9079552442,-50.0239533333333
186.0388665728,-48.4239533333333
186.1697619658,-49.30062
186.3006414232,-46.64062
186.431504945,-51.6172866666667
186.5623525312,-49.38062
186.6931841818,-53.3239533333333
186.8239998968,-51.17062
186.9547996762,-45.77062
187.08558352,-51.0072866666667
187.2163514282,-48.1739533333333
187.3471034008,-55.4572866666666
187.4778394378,-54.3939533333333
187.6085595392,-48.90062
187.739263705,-49.72062
187.8699519352,-50.6939533333333
188.0006242298,-51.1172866666667
188.1312805888,-48.6872866666667
188.2619210122,-50.52062
188.3925455,-54.6872866666667
188.5231540522,-53.0239533333333
188.6537466688,-52.9139533333333
188.7843233498,-54.46062
188.9148840952,-51.6172866666667
189.045428905,-52.6072866666667
189.1759577792,-54.82062
189.3064707178,-51.4639533333333
189.4369677208,-54.7339533333333
189.5674487882,-54.05062
189.69791392,-46.8339533333333
189.8283631162,-52.72062
189.9587963768,-54.6672866666667
190.0892137018,-51.96062
190.2196150912,-53.0939533333333
190.350000545,-53.9772866666667
190.4803700632,-53.93062
190.6107236458,-53.22062
190.7410612928,-54.38062
190.8713830042,-47.3372866666667
191.00168878,-53.3872866666667
191.1319786202,-53.2372866666667
191.2622525248,-55.6772866666667
191.3925104938,-50.2139533333333
191.5227525272,-53.77062
191.652978625,-47.01062
191.7831887872,-50.1672866666667
191.9133830138,-53.1272866666667
192.0435613048,-51.89062
192.1737236602,-50.27062
192.30387008,-51.06062
192.4340005642,-54.0739533333333
192.5641151128,-49.9672866666667
192.6942137258,-54.8772866666667
192.8242964032,-49.81062
192.954363145,-51.7672866666667
193.0844139512,-53.2172866666667
193.2144488218,-52.5839533333333
193.3444677568,-55.4272866666666
193.4744707562,-51.1439533333333
193.60445782,-53.6572866666667
193.7344289482,-52.1039533333333
193.8643841408,-51.6272866666667
193.9943233978,-51.46062
194.1242467192,-51.3539533333333
194.254154105,-50.0739533333333
194.3840455552,-51.2039533333333
194.5139210698,-52.2239533333333
194.6437806488,-51.1639533333333
194.7736242922,-50.8639533333333
194.903452,-53.7372866666667
195.0332637722,-44.8272866666667
195.1630596088,-54.0972866666667
195.2928395098,-54.3272866666667
195.4226034752,-49.33062
195.552351505,-53.6172866666667
195.6820835992,-51.0572866666667
195.8117997578,-53.74062
195.9414999808,-53.36062
196.0711842682,-55.8239533333333
196.20085262,-53.03062
196.3305050362,-56.7839533333333
196.4601415168,-53.6872866666667
196.5897620618,-51.1172866666667
196.7193666712,-51.83062
196.848955345,-55.6339533333333
196.9785280832,-54.35062
197.1080848858,-54.23062
197.2376257528,-53.6072866666667
197.3671506842,-54.7339533333333
197.49665968,-53.9672866666667
197.6261527402,-53.01062
197.7556298648,-52.2672866666667
197.8850910538,-53.2372866666667
198.0145363072,-52.7772866666667
198.143965625,-43.6739533333333
198.2733790072,-55.55062
198.4027764538,-52.45062
198.5321579648,-54.67062
198.6615235402,-51.58062
198.79087318,-51.3772866666667
198.9202068842,-50.5972866666667
199.0495246528,-54.8439533333333
199.1788264858,-53.66062
199.3081123832,-54.9839533333333
199.437382345,-52.92062
199.5666363712,-54.1739533333333
199.6958744618,-54.9172866666667
199.8250966168,-51.69062
199.9543028362,-50.8972866666667
200.08349312,-54.3472866666667
200.2126674682,-55.6172866666667
200.3418258808,-51.4739533333333
200.4709683578,-54.2572866666667
200.6000948992,-54.1472866666667
200.729205505,-57.3372866666666
200.8583001752,-52.2739533333333
200.9873789098,-51.4972866666667
201.1164417088,-54.4672866666667
201.2454885722,-50.7539533333333
201.3745195,-53.29062
201.5035344922,-54.47062
201.6325335488,-53.98062
201.7615166698,-51.1039533333333
201.8904838552,-53.6672866666667
202.019435105,-51.9939533333333
202.1483704192,-52.3739533333333
202.2772897978,-53.1139533333333
202.4061932408,-53.1272866666667
202.5350807482,-55.4439533333333
202.66395232,-51.7872866666667
202.7928079562,-54.04062
202.9216476568,-49.55062
203.0504714218,-51.3039533333333
203.1792792512,-53.1472866666667
203.308071145,-54.23062
203.4368471032,-40.48062
203.5656071258,-53.9639533333333
203.6943512128,-53.4839533333333
203.8230793642,-52.4972866666667
203.95179158,-54.25062
204.0804878602,-56.2839533333333
204.2091682048,-49.9272866666667
204.3378326138,-53.8972866666667
204.4664810872,-50.06062
204.595113625,-54.21062
204.7237302272,-52.2472866666667
204.8523308938,-50.62062
204.9809156248,-53.6572866666667
205.1094844202,-50.0672866666667
205.23803728,-52.4472866666667
205.3665742042,-52.09062
205.4950951928,-50.5039533333333
205.6236002458,-54.2972866666667
205.7520893632,-50.1672866666667
205.880562545,-51.2939533333333
206.0090197912,-52.4339533333333
206.1374611018,-52.9272866666667
206.2658864768,-49.69062
206.3942959162,-51.7172866666667
206.52268942,-54.03062
206.6510669882,-53.1272866666667
206.7794286208,-48.74062
206.9077743178,-52.4339533333333
207.0361040792,-48.3372866666667
207.164417905,-52.1072866666667
207.2927157952,-52.5239533333333
207.4209977498,-52.03062
207.5492637688,-51.68062
207.6775138522,-49.1072866666667
207.805748,-52.62062
207.9339662122,-49.1972866666667
208.0621684888,-53.8172866666667
208.1903548298,-50.3739533333333
208.3185252352,-51.55062
208.446679705,-50.31062
208.5748182392,-49.94062
208.7029408378,-50.03062
208.8310475008,-52.1072866666667
208.9591382282,-52.59062
209.08721302,-53.4639533333333
209.2152718762,-52.69062
209.3433147968,-46.2139533333333
209.4713417818,-51.44062
209.5993528312,-53.0372866666667
209.727347945,-51.9739533333333
209.8553271232,-52.0372866666667
209.9832903658,-48.9172866666667
210.1112376728,-51.94062
210.2391690442,-54.1272866666667
210.36708448,-56.08062
210.4949839802,-53.5972866666667
210.6228675448,-50.6939533333333
210.7507351738,-49.3872866666667
210.8785868672,-53.16062
211.006422625,-51.8272866666667
211.1342424472,-47.1739533333333
211.2620463338,-52.01062
211.3898342848,-48.81062
211.5176063002,-52.5439533333333
211.64536238,-49.4939533333333
211.7731025242,-53.2772866666667
211.9008267328,-50.18062
212.0285350058,-51.9839533333333
212.1562273432,-50.0772866666667
212.283903745,-46.4339533333333
212.4115642112,-52.0939533333333
212.5392087418,-49.7472866666667
212.6668373368,-48.80062
212.7944499962,-51.0572866666667
212.92204672,-50.2439533333333
213.0496275082,-51.9839533333333
213.1771923608,-49.3772866666667
213.3047412778,-47.48062
213.4322742592,-51.1672866666667
213.559791305,-49.3072866666667
213.6872924152,-48.7239533333333
213.8147775898,-50.6272866666667
213.9422468288,-49.4572866666667
214.0697001322,-47.3972866666667
214.1971375,-50.3372866666667
214.3245589322,-47.8472866666667
214.4519644288,-48.0239533333333
214.5793539898,-46.9972866666667
214.7067276152,-48.42062
214.834085305,-48.4972866666667
214.9614270592,-50.17062
215.0887528778,-47.1372866666667
215.2160627608,-49.2339533333333
215.3433567082,-47.1039533333333
215.47063472,-47.85062
215.5978967962,-47.3739533333333
215.7251429368,-43.0139533333333
215.8523731418,-44.8672866666667
215.9795874112,-49.2239533333333
216.106785745,-49.4639533333333
216.2339681432,-45.95062
216.3611346058,-43.17062
216.4882851328,-44.8539533333333
216.6154197242,-47.2339533333333
216.74253838,-41.86062
216.8696411002,-44.9039533333333
216.9967278848,-43.96062
217.1237987338,-45.2072866666667
217.2508536472,-47.61062
217.377892625,-43.56062
217.5049156672,-43.2139533333333
217.6319227738,-45.92062
217.7589139448,-47.2639533333333
217.8858891802,-45.95062
218.01284848,-46.1339533333333
218.1397918442,-47.7639533333333
218.2667192728,-45.0939533333333
218.3936307658,-44.51062
218.5205263232,-44.6339533333333
218.647405945,-42.39062
218.7742696312,-42.8172866666667
218.9011173818,-45.1039533333333
219.0279491968,-44.6672866666667
219.1547650762,-45.34062
219.28156502,-43.27062
219.4083490282,-41.5939533333333
219.5351171008,-41.7339533333333
219.6618692378,-41.30062
219.7886054392,-41.0872866666667
219.915325705,-41.7572866666667
220.0420300352,-43.4272866666667
220.1687184298,-42.4372866666667
220.2953908888,-40.67062
220.4220474122,-42.1372866666667
220.548688,-43.56062
220.6753126522,-44.0872866666667
220.8019213688,-41.6672866666667
220.9285141498,-43.0872866666667
221.0550909952,-39.83062
221.181651905,-40.52062
221.3081968792,-42.4539533333333
221.4347259178,-38.66062
221.5612390208,-39.28062
221.6877361882,-44.20062
221.81421742,-42.6372866666667
221.9406827162,-43.8239533333333
222.0671320768,-40.9072866666667
222.1935655018,-45.2972866666667
222.3199829912,-43.4339533333333
222.446384545,-42.5072866666667
222.5727701632,-45.3772866666667
222.6991398458,-40.5172866666667
222.8254935928,-40.53062
222.9518314042,-42.8072866666667
223.07815328,-37.62062
223.2044592202,-37.37062
223.3307492248,-33.7672866666667
223.4570232938,-37.75062
223.5832814272,-37.72062
223.709523625,-36.0639533333334
223.8357498872,-40.32062
223.9619602138,-29.36062
224.0881546048,-35.7572866666667
224.2143330602,-34.1972866666667
224.34049558,-33.4539533333334
224.4666421642,-37.1272866666667
224.5927728128,-30.94062
224.7188875258,-37.8572866666667
224.8449863032,-32.3672866666667
224.971069145,-32.75062
225.0971360512,-35.6839533333333
225.2231870218,-31.9439533333334
225.3492220568,-32.70062
225.4752411562,-31.01062
225.60124432,-28.2272866666667
225.7272315482,-26.8272866666667
225.8532028408,-26.3339533333334
225.9791581978,-25.3539533333334
226.1050976192,-27.5739533333333
226.231021105,-21.8239533333333
226.3569286552,-22.0672866666667
226.4828202698,-23.3372866666667
226.6086959488,-15.35062
226.7345556922,-19.6239533333333
226.8603995,-15.9439533333333
226.9862273722,-13.0539533333333
227.1120393088,-12.45062
227.2378353098,-11.55062
227.3636153752,-11.1072866666667
227.489379505,-2.02728666666667
227.6151276992,-7.27728666666667
227.7408599578,-10.5939533333333
227.8665762808,-2.31395333333334
227.9922766682,-0.790620000000002
228.11796112,2.87604666666666
228.2436296362,3.33938
228.3692822168,6.73604666666667
228.4949188618,8.01604666666666
228.6205395712,14.73938
228.746144345,24.1860466666666
228.8717331832,23.51938
228.9973060858,24.6760466666667
229.1228630528,30.8060466666666
229.2484040842,36.4127133333333
229.37392918,38.62938
229.4994383402,47.2527133333333
229.6249315648,47.3660466666667
229.7504088538,53.4560466666667
229.8758702072,59.69938
230.001315625,63.64938
230.1267451072,65.7027133333333
230.2521586538,77.1360466666667
230.3775562648,80.42938
230.5029379402,81.1260466666667
230.62830368,88.5527133333334
230.7536534842,96.7293800000001
230.8789873528,103.196046666667
231.0043052858,119.086046666667
231.1296072832,120.27938
231.254893345,133.17938
231.3801634712,145.04938
231.5054176618,147.456046666667
231.6306559168,157.96938
231.7558782362,161.166046666667
231.88108462,179.766046666667
232.0062750682,185.84938
232.1314495808,203.19938
232.2566081578,205.512713333333
232.3817507992,219.656046666667
232.506877505,228.382713333333
232.6319882752,242.406046666667
232.7570831098,261.162713333333
232.8821620088,276.512713333333
233.0072249722,290.372713333333
233.132272,300.332713333333
233.2573030922,308.912713333333
233.3823182488,333.56938
233.5073174698,346.582713333333
233.6323007552,365.492713333333
233.757268105,372.53938
233.8822195192,390.672713333333
234.0071549978,411.56938
234.1320745408,433.566046666666
234.2569781482,446.95938
234.38186582,477.612713333333
234.5067375562,490.65938
234.6315933568,511.346046666667
234.7564332218,556.852713333333
234.8812571512,553.942713333333
235.006065145,578.10938
235.1308572032,607.08938
235.2556333258,630.336046666666
235.3803935128,654.40938
235.5051377642,688.002713333333
235.62986608,713.802713333333
235.7545784602,737.936046666667
235.8792749048,766.956046666667
236.0039554138,800.492713333333
236.1286199872,825.55938
236.253268625,858.532713333334
236.3779013272,898.556046666667
236.5025180938,929.102713333334
236.6271189248,960.22938
236.7517038202,998.232713333333
236.87627278,1037.23604666667
237.0008258042,1071.18938
237.1253628928,1118.13271333333
237.2498840458,1154.43938
237.3743892632,1195.07604666667
237.498878545,1240.05604666667
237.6233518912,1281.36604666667
237.7478093018,1322.70938
237.8722507768,1371.80938
237.9966763162,1412.31938
238.12108592,1458.93938
238.2454795882,1513.66271333333
238.3698573208,1549.43271333333
238.4942191178,1606.08271333333
238.6185649792,1653.96938
238.742894905,1706.31938
238.8672088952,1758.70938
238.9915069498,1817.08938
239.1157890688,1870.38271333333
239.2400552522,1923.59938
239.3643055,1983.22271333333
239.4885398122,2037.12604666667
239.6127581888,2096.24604666667
239.7369606298,2163.30604666667
239.8611471352,2216.89271333333
239.985317705,2285.45604666667
240.1094723392,2350.75271333333
240.2336110378,2414.09271333333
240.3577338008,2482.04271333333
240.4818406282,2544.64604666666
240.60593152,2614.67938
240.7300064762,2692.30604666666
240.8540654968,2750.10938
240.9781085818,2826.67271333333
241.1021357312,2894.41604666666
241.226146945,2976.98938
241.3501422232,3050.92604666667
241.4741215658,3120.26271333333
241.5980849728,3198.56604666666
241.7220324442,3271.45938
241.84596398,3348.45604666667
241.9698795802,3431.59271333333
242.0937792448,3515.61604666667
242.2176629738,3597.16271333333
242.3415307672,3686.46271333333
242.465382625,3777.68271333333
242.5892185472,3858.67604666667
242.7130385338,3922.86938
242.8368425848,4004.58938
242.9606307002,4096.61604666667
243.08440288,4186.55271333333
243.2081591242,4285.77271333333
243.3318994328,4390.99604666667
243.4556238058,4479.16271333333
243.5793322432,4582.59938
243.703024745,4663.05271333333
243.8267013112,4769.90271333333
243.9503619418,4861.58938
244.0740066368,4918.13271333333
244.1976353962,4981.52271333333
244.32124822,5070.73604666667
244.4448451082,5188.55604666667
244.5684260608,5307.01938
244.6919910778,5419.65938
244.8155401592,5523.18271333333
244.939073305,5630.01604666667
245.0625905152,5723.92271333334
245.1860917898,5833.67938
245.3095771288,5913.41604666667
245.4330465322,6027.05604666667
245.5565,6122.26938
245.6799375322,6219.60938
245.8033591288,6348.14604666667
245.9267647898,6444.73271333333
246.0501545152,6511.30938
246.173528305,6556.93271333333
246.2968861592,6652.55271333333
246.4202280778,6779.98271333333
246.5435540608,6918.85271333333
246.6668641082,7079.23271333333
246.79015822,7223.36604666667
246.9134363962,7364.73271333334
247.0366986368,7494.06271333334
247.1599449418,7614.77604666667
247.2831753112,7732.82604666667
247.406389745,7880.22271333334
247.5295882432,7983.66271333334
247.6527708058,8106.56271333334
247.7759374328,8242.05604666667
247.8990881242,8347.03271333334
248.02222288,8478.23271333334
248.1453417002,8605.13604666667
248.2684445848,8719.41604666667
248.3915315338,8840.83938
248.5146025472,8947.29938
248.637657625,8991.46938
248.7606967672,9000.40604666667
248.8837199738,9131.74271333334
249.0067272448,9298.05271333334
249.1297185802,9452.37271333334
249.25269398,9573.85938000001
249.3756534442,9729.06604666667
249.4985969728,9850.90938000001
249.6215245658,10017.9660466667
249.7444362232,10116.7527133333
249.867331945,10282.2027133333
249.9902117312,10418.8560466667
250.1130755818,10538.61938
250.2359234968,10713.50938
250.3587554762,10813.3260466667
250.48157152,10937.8460466667
250.6043716282,11071.8327133333
250.7271558008,11175.3360466667
250.8499240378,11303.8960466667
250.9726763392,11439.2960466667
251.095412705,11557.33938
251.2181331352,11666.2727133333
251.3408376298,11784.83938
251.4635261888,11900.5860466667
251.5861988122,11989.5427133333
251.7088555,12027.65938
251.8314962522,12068.4527133333
251.9541210688,12223.89938
252.0767299498,12377.31938
252.1993228952,12532.28938
252.321899905,12667.8560466667
252.4444609792,12817.7860466667
252.5670061178,12945.5227133333
252.6895353208,13091.1160466667
252.8120485882,13200.69938
252.93454592,13368.00938
253.0570273162,13472.9327133333
253.1794927768,13631.23938
253.3019423018,13757.2227133333
253.4243758912,13867.6627133333
253.546793545,14001.8360466667
253.6691952632,14131.30938
253.7915810458,14219.6560466667
253.9139508928,14344.43938
254.0363048042,14461.3127133333
254.15864278,14575.7860466667
254.2809648202,14700.76938
254.4032709248,14787.9660466667
254.5255610938,14897.7060466667
254.6478353272,14983.5560466667
254.770093625,15060.8060466667
254.8923359872,15139.5060466667
255.0145624138,15236.19938
255.1367729048,15294.9527133333
255.2589674602,15289.80938
255.38114608,15359.4927133333
255.5033087642,15489.7960466667
255.6254555128,15625.0127133333
255.7475863258,15743.2960466667
255.8697012032,15889.2960466667
255.991800145,16002.31938
256.1138831512,16149.65938
256.2359502218,16275.2627133333
256.3580013568,16445.4460466667
256.4800365562,16593.4360466667
256.60205582,16748.5227133333
256.7240591482,16883.7960466667
256.8460465408,16994.37938
256.9680179978,17116.9127133333
257.0899735192,17223.08938
257.211913105,17326.90938
257.3338367552,17424.9827133333
257.4557444698,17524.8460466667
257.5776362488,17606.30938
257.6995120922,17685.74938
257.821372,17764.47938
257.9432159722,17858.3227133333
258.0650440088,17936.3660466667
258.1868561098,18009.11938
258.3086522752,18083.7860466667
258.430432505,18158.29938
258.5521967992,18230.7160466667
258.6739451578,18313.8527133333
258.7956775808,18411.80938
258.9173940682,18494.6527133333
259.03909462,18568.62938
259.1607792362,18594.7627133333
259.2824479168,18644.29938
259.4041006618,18732.6527133333
259.5257374712,18814.8160466667
259.647358345,18914.0927133333
259.7689632832,18980.3260466667
259.8905522858,19042.92938
260.0121253528,19127.6460466667
260.1336824842,19174.25938
260.25522368,19248.5260466667
260.3767489402,19299.7727133333
260.4982582648,19345.32938
260.6197516538,19410.2827133333
260.7412291072,19469.09938
260.862690625,19542.1760466667
260.9841362072,19609.25938
261.1055658538,19668.1727133333
261.2269795648,19741.32938
261.3483773402,19808.3760466667
261.46975918,19866.84938
261.5911250842,19935.0260466667
261.7124750528,19989.1127133333
261.8338090858,20047.79938
261.9551271832,20130.2660466667
262.076429345,20226.41938
262.1977155712,20281.7860466667
262.3189858618,20341.80938
262.4402402168,20384.7727133333
262.5614786362,20435.53938
262.68270112,20486.44938
262.8039076682,20526.0227133333
262.9250982808,20583.2760466667
263.0462729578,20639.4460466667
263.1674316992,20679.87938
263.288574505,20723.71938
263.4097013752,20746.4760466667
263.5308123098,20737.1527133333
263.6519073088,20753.97938
263.7729863722,20792.6060466667
263.8940495,20823.2560466667
264.0150966922,20845.36938
264.1361279488,20898.9460466667
264.2571432698,20937.0227133333
264.3781426552,20995.23938
264.499126105,21040.3727133333
264.6200936192,21098.9127133333
264.7410451978,21146.0127133333
264.8619808408,21178.7427133333
264.9829005482,21235.23938
265.10380432,21248.7860466667
265.2246921562,21275.7427133333
265.3455640568,21307.4127133333
265.4664200218,21330.2960466667
265.5872600512,21339.9860466667
265.708084145,21382.8227133333
265.8288923032,21396.0060466667
265.9496845258,21416.4760466667
266.0704608128,21434.8427133333
266.1912211642,21444.8527133333
266.31196558,21452.5160466667
266.4326940602,21448.3227133333
266.5534066048,21463.8727133333
266.6741032138,21471.3760466667
266.7947838872,21477.58938
266.915448625,21453.4760466667
267.0360974272,21438.83938
267.1567302938,21425.4260466667
267.2773472248,21410.4627133333
267.3979482202,21411.4960466667
267.51853328,21384.1927133333
267.6391024042,21415.0927133333
267.7596555928,21443.1427133333
267.8801928458,21453.56938
268.0007141632,21469.8927133333
268.121219545,21516.3060466667
268.2417089912,21531.88938
268.3621825018,21554.0260466667
268.4826400768,21604.0260466667
268.6030817162,21615.30938
268.72350742,21630.9760466667
268.8439171882,21658.94938
268.9643110208,21677.4560466667
269.0846889178,21695.8160466667
269.2050508792,21700.9660466667
269.325396905,21686.03938
269.4457269952,21702.7360466667
269.5660411498,21702.21938
269.6863393688,21707.22938
269.8066216522,21725.12938
269.926888,21725.0827133333
270.0471384122,21733.53938
270.1673728888,21742.73938
270.2875914298,21743.44938
270.4077940352,21751.63938
270.527980705,21743.67938
270.6481514392,21741.53938
270.7683062378,21736.10938
270.8884451008,21732.4860466667
271.0085680282,21702.6360466667
271.12867502,21703.2160466667
271.2487660762,21696.8527133333
271.3688411968,21672.71938
271.4889003818,21681.02938
271.6089436312,21675.6327133333
271.728970945,21676.9860466667
271.8489823232,21662.40938
271.9689777658,21652.1060466667
272.0889572728,21663.11938
272.2089208442,21668.28938
272.32886848,21677.4627133333
272.4488001802,21668.4127133333
272.5687159448,21677.39938
272.6886157738,21702.3560466667
272.8084996672,21717.01938
272.928367625,21750.3327133333
273.0482196472,21786.8160466667
273.1680557338,21811.3927133333
273.2878758848,21833.5527133333
273.4076801002,21834.7460466667
273.52746838,21826.3660466667
273.6472407242,21826.3127133333
273.7669971328,21831.6527133333
273.8867376058,21833.89938
274.0064621432,21823.5060466667
274.126170745,21817.6360466667
274.2458634112,21815.34938
274.3655401418,21829.3060466667
274.4852009368,21830.8760466667
274.6048457962,21833.74938
274.72447472,21842.81938
274.8440877082,21840.3027133333
274.9636847608,21849.5560466667
275.0832658778,21858.13938
275.2028310592,21864.45938
275.322380305,21849.97938
275.4419136152,21869.46938
275.5614309898,21849.4227133333
275.6809324288,21846.92938
275.8004179322,21830.82938
275.9198875,21805.0060466667
276.0393411322,21796.2760466667
276.1587788288,21772.7327133333
276.2782005898,21776.6560466667
276.3976064152,21778.2827133333
276.516996305,21748.9727133333
276.6363702592,21761.9960466667
276.7557282778,21762.2760466667
276.8750703608,21760.8960466667
276.9943965082,21779.74938
277.11370672,21792.39938
277.2330009962,21799.2360466667
277.3522793368,21842.61938
277.4715417418,21862.16938
277.5907882112,21868.56938
277.710018745,21893.5027133333
277.8292333432,21898.86938
277.9484320058,21905.73938
278.0676147328,21901.4027133333
278.1867815242,21903.2427133333
278.30593238,21906.4827133333
278.4250673002,21913.76938
278.5441862848,21910.54938
278.6632893338,21925.7360466667
278.7823764472,21930.1127133333
278.901447625,21924.9327133333
279.0205028672,21928.0660466667
279.1395421738,21956.80938
279.2585655448,21951.0427133333
279.3775729802,21942.77938
279.49656448,21939.0360466667
279.6155400442,21937.76938
279.7344996728,21938.2127133333
279.8534433658,21921.8427133333
279.9723711232,21921.1460466667
280.091282945,21913.7027133333
280.2101788312,21892.68938
280.3290587818,21909.5260466667
280.4479227968,21879.2060466667
280.5667708762,21868.93938
280.68560302,21871.14938
280.8044192282,21853.8860466667
280.9232195008,21857.8227133333
281.0420038378,21855.1427133333
281.1607722392,21854.1560466667
281.279524705,21880.4427133333
281.3982612352,21883.6460466667
281.5169818298,21914.9360466667
281.6356864888,21931.0027133333
281.7543752122,21940.2627133333
281.873048,21933.19938
281.9917048522,21942.1760466667
282.1103457688,21957.8060466667
282.2289707498,21951.4227133333
282.3475797952,21944.8260466667
282.466172905,21958.3227133333
282.5847500792,21962.41938
282.7033113178,21952.3227133333
282.8218566208,21916.8627133333
282.9403859882,21884.3327133333
283.05889942,21868.3427133333
283.1773969162,21852.5260466667
283.2958784768,21849.59938
283.4143441018,21816.41938
283.5327937912,21796.11938
283.651227545,21785.1827133333
283.7696453632,21763.71938
283.8880472458,21749.2127133333
284.0064331928,21765.29938
284.1248032042,21759.1760466667
284.24315728,21756.27938
284.3614954202,21764.75938
284.4798176248,21774.1360466667
284.5981238938,21810.31938
284.7164142272,21831.42938
284.834688625,21831.9560466667
284.9529470872,21826.4160466667
285.0711896138,21817.2560466667
285.1894162048,21807.76938
285.3076268602,21798.9427133333
285.42582158,21789.3127133333
285.5440003642,21782.25938
285.6621632128,21769.7527133333
285.7803101258,21762.5927133333
285.8984411032,21760.89938
286.016556145,21739.78938
286.1346552512,21734.9360466667
286.2527384218,21734.77938
286.3708056568,21730.5360466667
286.4888569562,21714.87938
286.60689232,21701.2927133333
286.7249117482,21678.0827133333
286.8429152408,21682.00938
286.9609027978,21679.74938
287.0788744192,21678.9427133333
287.196830105,21689.5527133333
287.3147698552,21669.86938
287.4326936698,21642.5160466667
287.5506015488,21639.4960466667
287.6684934922,21624.96938
287.7863695,21606.3260466667
287.9042295722,21589.8327133333
288.0220737088,21585.8160466667
288.1399019098,21565.4560466667
288.2577141752,21543.6827133333
288.375510505,21527.67938
288.4932908992,21503.7227133333
288.6110553578,21472.8160466667
288.7288038808,21454.7260466667
288.8465364682,21423.76938
288.96425312,21400.7527133333
289.0819538362,21385.3660466667
289.1996386168,21388.72938
289.3173074618,21413.0860466667
289.4349603712,21413.24938
289.552597345,21413.76938
289.6702183832,21428.1760466667
289.7878234858,21425.77938
289.9054126528,21436.43938
290.0229858842,21442.7360466667
290.14054318,21443.57938
290.2580845402,21443.81938
290.3756099648,21449.9560466667
290.4931194538,21467.9227133333
290.6106130072,21484.24938
290.728090625,21488.01938
290.8455523072,21496.12938
290.9629980538,21516.81938
291.0804278648,21526.1660466667
291.1978417402,21549.5560466667
291.31523968,21553.8260466667
291.4326216842,21560.8327133333
291.5499877528,21576.8460466667
291.6673378858,21608.51938
291.7846720832,21615.54938
291.901990345,21635.45938
292.0192926712,21658.9060466667
292.1365790618,21674.95938
292.2538495168,21690.3460466667
292.3711040362,21705.8760466667
292.48834262,21717.1160466667
292.6055652682,21722.5527133333
292.7227719808,21748.0060466667
292.8399627578,21766.5260466667
292.9571375992,21790.4660466667
293.074296505,21802.8427133333
293.1914394752,21808.91938
293.3085665098,21831.91938
293.4256776088,21850.28938
293.5427727722,21865.7760466667
293.659852,21896.5527133333
293.7769152922,21917.5127133333
293.8939626488,21949.4760466667
294.0109940698,21968.85938
294.1280095552,21973.59938
294.245009105,21995.02938
294.3619927192,22007.1127133333
294.4789603978,22021.3360466667
294.5959121408,22033.73938
294.7128479482,22050.8360466667
294.82976782,22094.2127133333
294.9466717562,22102.32938
295.0635597568,22128.27938
295.1804318218,22149.7460466667
295.2972879512,22156.5260466667
295.414128145,22168.73938
295.5309524032,22195.91938
295.6477607258,22208.8260466667
295.7645531128,22213.1527133333
295.8813295642,22225.56938
295.99809008,22244.8527133333
296.1148346602,22275.2760466667
296.2315633048,22320.85938
296.3482760138,22296.8327133333
296.4649727872,22325.79938
296.581653625,22360.97938
296.6983185272,22386.8260466667
296.8149674938,22412.9160466667
296.9316005248,22439.66938
297.0482176202,22455.72938
297.16481878,22455.8027133333
297.2814040042,22493.4327133333
297.3979732928,22518.1527133333
297.5145266458,22534.2427133333
297.6310640632,22540.0260466667
297.747585545,22573.6060466667
297.8640910912,22587.5160466667
297.9805807018,22597.7927133333
298.0970543768,22609.88938
298.2135121162,22610.36938
298.32995392,22623.9927133333
298.4463797882,22642.22938
298.5627897208,22649.96938
298.6791837178,22657.66938
298.7955617792,22682.5860466667
298.911923905,22707.47938
299.0282700952,22712.3760466667
299.1446003498,22728.78938
299.2609146688,22730.88938
299.3772130522,22755.2560466667
299.4934955,22747.2860466667
299.6097620122,22814.5627133333
299.7260125888,22793.5727133333
299.8422472298,22783.9527133333
299.9584659352,22787.0360466667
300.074668705,22812.37938
300.1908555392,22834.2360466667
300.3070264378,22841.65938
300.4231814008,22856.6327133333
300.5393204282,22863.1527133333
300.65544352,22878.9160466667
300.7715506762,22896.87938
300.8876418968,22914.1627133333
301.0037171818,22931.51938
301.1197765312,22941.62938
301.235819945,22956.2627133333
301.3518474232,22956.3127133333
301.4678589658,22942.2460466667
301.5838545728,22985.4860466667
