UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34377
Integration Time,1000
Averages,300
Date,9/3/2019 9:10:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20203.0888255556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.67
181.9732053322,-87.5845077777778
182.1045947288,-90.8011744444445
182.2359681898,-92.6478411111111
182.3673257152,-61.5245077777777
182.498667305,-59.2611744444444
182.6299929592,-62.2511744444444
182.7613026778,-60.7345077777778
182.8925964608,-59.5245077777778
183.0238743082,-58.1645077777778
183.15513622,-61.0478411111111
183.2863821962,-59.6445077777778
183.4176122368,-56.4211744444444
183.5488263418,-54.4911744444444
183.6800245112,-59.7978411111111
183.811206745,-54.1711744444444
183.9423730432,-56.5678411111111
184.0735234058,-56.6678411111111
184.2046578328,-53.5445077777778
184.3357763242,-56.2745077777778
184.46687888,-56.6011744444444
184.5979655002,-53.3411744444444
184.7290361848,-56.4178411111111
184.8600909338,-53.6311744444444
184.9911297472,-52.4745077777778
185.122152625,-55.6478411111111
185.2531595672,-51.4378411111111
185.3841505738,-54.0045077777778
185.5151256448,-52.3811744444444
185.6460847802,-54.3811744444444
185.77702798,-56.3945077777778
185.9079552442,-55.2078411111111
186.0388665728,-53.6311744444444
186.1697619658,-53.8478411111111
186.3006414232,-51.5011744444444
186.431504945,-56.4078411111111
186.5623525312,-53.5145077777778
186.6931841818,-57.5578411111111
186.8239998968,-54.7245077777778
186.9547996762,-49.4178411111111
187.08558352,-54.5745077777778
187.2163514282,-51.4811744444444
187.3471034008,-59.1811744444445
187.4778394378,-57.5778411111111
187.6085595392,-52.0445077777778
187.739263705,-52.2811744444444
187.8699519352,-53.1778411111111
188.0006242298,-53.7545077777778
188.1312805888,-51.2045077777778
188.2619210122,-53.3078411111111
188.3925455,-56.7545077777778
188.5231540522,-55.0011744444444
188.6537466688,-55.5545077777778
188.7843233498,-56.6511744444444
188.9148840952,-54.0311744444444
189.045428905,-54.5778411111111
189.1759577792,-56.9078411111111
189.3064707178,-54.0245077777778
189.4369677208,-57.0645077777778
189.5674487882,-56.4311744444444
189.69791392,-49.0711744444444
189.8283631162,-55.2478411111111
189.9587963768,-57.1478411111111
190.0892137018,-54.1111744444444
190.2196150912,-55.5511744444444
190.350000545,-56.0478411111111
190.4803700632,-56.0678411111111
190.6107236458,-55.1411744444444
190.7410612928,-56.7945077777778
190.8713830042,-49.3145077777778
191.00168878,-55.4745077777778
191.1319786202,-55.5545077777778
191.2622525248,-57.2811744444444
191.3925104938,-52.4045077777778
191.5227525272,-55.3611744444444
191.652978625,-49.2145077777778
191.7831887872,-52.2211744444444
191.9133830138,-55.2378411111111
192.0435613048,-54.4111744444444
192.1737236602,-52.6511744444444
192.30387008,-53.2678411111111
192.4340005642,-56.0845077777778
192.5641151128,-52.1378411111111
192.6942137258,-56.9611744444444
192.8242964032,-51.7511744444444
192.954363145,-54.1578411111111
193.0844139512,-55.3945077777777
193.2144488218,-55.2145077777778
193.3444677568,-57.4845077777778
193.4744707562,-53.2111744444444
193.60445782,-55.7845077777778
193.7344289482,-53.9878411111111
193.8643841408,-53.5611744444444
193.9943233978,-53.6878411111111
194.1242467192,-53.3178411111111
194.254154105,-51.9678411111111
194.3840455552,-52.3745077777778
194.5139210698,-54.1578411111111
194.6437806488,-53.1578411111111
194.7736242922,-52.5145077777778
194.903452,-55.2278411111111
195.0332637722,-46.8378411111111
195.1630596088,-55.6278411111111
195.2928395098,-56.2745077777778
195.4226034752,-51.1311744444444
195.552351505,-55.9345077777778
195.6820835992,-52.9678411111111
195.8117997578,-55.6245077777778
195.9414999808,-55.7411744444444
196.0711842682,-58.1778411111111
196.20085262,-54.9878411111111
196.3305050362,-58.4878411111111
196.4601415168,-55.5478411111111
196.5897620618,-52.8245077777778
196.7193666712,-53.9278411111111
196.848955345,-57.3678411111111
196.9785280832,-56.3311744444444
197.1080848858,-56.7811744444444
197.2376257528,-55.2311744444444
197.3671506842,-56.3411744444444
197.49665968,-55.6711744444444
197.6261527402,-55.3211744444444
197.7556298648,-54.8945077777778
197.8850910538,-55.1411744444444
198.0145363072,-54.8445077777778
198.143965625,-45.9445077777778
198.2733790072,-57.5245077777778
198.4027764538,-54.8978411111111
198.5321579648,-56.6745077777778
198.6615235402,-53.3578411111111
198.79087318,-53.6678411111111
198.9202068842,-52.8945077777778
199.0495246528,-56.9078411111111
199.1788264858,-55.1345077777778
199.3081123832,-56.3211744444444
199.437382345,-54.9111744444444
199.5666363712,-56.0978411111111
199.6958744618,-56.7545077777778
199.8250966168,-53.7445077777778
199.9543028362,-53.0645077777778
200.08349312,-56.4011744444444
200.2126674682,-58.4011744444444
200.3418258808,-53.2311744444444
200.4709683578,-56.0811744444444
200.6000948992,-56.3611744444444
200.729205505,-58.6745077777778
200.8583001752,-54.2945077777778
200.9873789098,-53.8445077777778
201.1164417088,-56.1145077777778
201.2454885722,-53.1278411111111
201.3745195,-55.0411744444444
201.5035344922,-56.4411744444444
201.6325335488,-55.7278411111111
201.7615166698,-53.5545077777778
201.8904838552,-55.4711744444444
202.019435105,-53.5045077777778
202.1483704192,-54.7145077777778
202.2772897978,-55.5145077777778
202.4061932408,-55.2278411111111
202.5350807482,-57.6511744444444
202.66395232,-53.6145077777778
202.7928079562,-56.4245077777778
202.9216476568,-51.5011744444444
203.0504714218,-53.8578411111111
203.1792792512,-55.0645077777778
203.308071145,-56.4578411111111
203.4368471032,-42.4745077777778
203.5656071258,-55.6445077777778
203.6943512128,-55.5978411111111
203.8230793642,-54.6878411111111
203.95179158,-55.9345077777778
204.0804878602,-57.7945077777778
204.2091682048,-52.6178411111111
204.3378326138,-56.0411744444444
204.4664810872,-52.5878411111111
204.595113625,-55.6878411111111
204.7237302272,-53.7911744444444
204.8523308938,-52.8145077777778
204.9809156248,-56.1545077777778
205.1094844202,-52.3378411111111
205.23803728,-54.2845077777778
205.3665742042,-54.3078411111111
205.4950951928,-52.0978411111111
205.6236002458,-56.6511744444444
205.7520893632,-52.1711744444444
205.880562545,-53.8045077777778
206.0090197912,-54.2045077777778
206.1374611018,-55.1411744444444
206.2658864768,-52.2511744444444
206.3942959162,-53.9411744444444
206.52268942,-56.0911744444444
206.6510669882,-55.4278411111111
206.7794286208,-50.4778411111111
206.9077743178,-54.5278411111111
207.0361040792,-50.5911744444444
207.164417905,-54.1445077777778
207.2927157952,-55.1878411111111
207.4209977498,-54.0578411111111
207.5492637688,-54.0345077777778
207.6775138522,-50.8711744444444
207.805748,-54.3745077777778
207.9339662122,-51.3478411111111
208.0621684888,-55.6978411111111
208.1903548298,-52.9278411111111
208.3185252352,-53.3945077777778
208.446679705,-52.1078411111111
208.5748182392,-52.2178411111111
208.7029408378,-52.0178411111111
208.8310475008,-53.9445077777778
208.9591382282,-53.9878411111111
209.08721302,-55.9745077777778
209.2152718762,-54.7678411111111
209.3433147968,-48.9445077777778
209.4713417818,-54.0545077777778
209.5993528312,-55.1111744444444
209.727347945,-54.9878411111111
209.8553271232,-54.7578411111111
209.9832903658,-51.1311744444444
210.1112376728,-54.1911744444444
210.2391690442,-56.3845077777778
210.36708448,-57.7145077777778
210.4949839802,-54.8045077777778
210.6228675448,-52.4278411111111
210.7507351738,-51.2145077777778
210.8785868672,-55.8611744444444
211.006422625,-54.3578411111111
211.1342424472,-49.6778411111111
211.2620463338,-54.2011744444444
211.3898342848,-51.1745077777778
211.5176063002,-54.9211744444444
211.64536238,-51.9278411111111
211.7731025242,-55.5245077777778
211.9008267328,-53.1078411111111
212.0285350058,-54.2645077777778
212.1562273432,-52.2545077777778
212.283903745,-48.4378411111111
212.4115642112,-54.2111744444444
212.5392087418,-52.0911744444444
212.6668373368,-51.5745077777778
212.7944499962,-53.0845077777778
212.92204672,-52.4245077777778
213.0496275082,-54.2578411111111
213.1771923608,-52.7645077777778
213.3047412778,-50.0711744444444
213.4322742592,-53.8711744444444
213.559791305,-51.8978411111111
213.6872924152,-51.3945077777778
213.8147775898,-52.2045077777778
213.9422468288,-51.8678411111111
214.0697001322,-50.0978411111111
214.1971375,-52.6478411111111
214.3245589322,-49.8378411111111
214.4519644288,-50.7378411111111
214.5793539898,-50.4011744444444
214.7067276152,-51.4578411111111
214.834085305,-51.0445077777778
214.9614270592,-52.9045077777778
215.0887528778,-49.4078411111111
215.2160627608,-52.0345077777778
215.3433567082,-49.3778411111111
215.47063472,-50.0478411111111
215.5978967962,-49.6245077777778
215.7251429368,-45.8345077777778
215.8523731418,-47.2611744444444
215.9795874112,-51.3578411111111
216.106785745,-51.1645077777778
216.2339681432,-48.7678411111111
216.3611346058,-46.1678411111111
216.4882851328,-47.3178411111111
216.6154197242,-50.1511744444444
216.74253838,-44.3011744444444
216.8696411002,-47.3545077777778
216.9967278848,-46.3911744444444
217.1237987338,-48.2245077777778
217.2508536472,-50.4978411111111
217.377892625,-46.2711744444444
217.5049156672,-45.8411744444444
217.6319227738,-48.6145077777778
217.7589139448,-50.3445077777778
217.8858891802,-49.0811744444444
218.01284848,-48.9445077777778
218.1397918442,-50.5611744444444
218.2667192728,-47.9545077777778
218.3936307658,-47.2011744444444
218.5205263232,-47.4945077777778
218.647405945,-45.7278411111111
218.7742696312,-45.9011744444445
218.9011173818,-48.0078411111111
219.0279491968,-47.3645077777778
219.1547650762,-47.9811744444444
219.28156502,-46.0945077777778
219.4083490282,-44.2478411111111
219.5351171008,-44.9411744444444
219.6618692378,-44.6978411111111
219.7886054392,-44.3645077777778
219.915325705,-44.1745077777778
220.0420300352,-46.3578411111111
220.1687184298,-44.9911744444444
220.2953908888,-44.3011744444444
220.4220474122,-45.2178411111111
220.548688,-47.1711744444444
220.6753126522,-47.4278411111111
220.8019213688,-45.1878411111111
220.9285141498,-46.2445077777778
221.0550909952,-43.4078411111111
221.181651905,-43.7611744444444
221.3081968792,-46.1878411111111
221.4347259178,-42.2778411111111
221.5612390208,-42.2745077777778
221.6877361882,-47.8778411111111
221.81421742,-46.0578411111111
221.9406827162,-46.9845077777778
222.0671320768,-44.2645077777778
222.1935655018,-49.0011744444444
222.3199829912,-46.4345077777778
222.446384545,-45.9578411111111
222.5727701632,-49.0911744444444
222.6991398458,-43.9311744444444
222.8254935928,-44.5445077777778
222.9518314042,-46.7378411111111
223.07815328,-41.5311744444444
223.2044592202,-40.4411744444445
223.3307492248,-37.9378411111111
223.4570232938,-41.1978411111111
223.5832814272,-41.0245077777778
223.709523625,-39.9945077777778
223.8357498872,-44.5878411111111
223.9619602138,-33.1178411111111
224.0881546048,-40.1245077777778
224.2143330602,-38.3345077777778
224.34049558,-37.6878411111111
224.4666421642,-41.4445077777778
224.5927728128,-35.2178411111111
224.7188875258,-41.8278411111111
224.8449863032,-36.1478411111111
224.971069145,-36.9878411111111
225.0971360512,-39.9045077777778
225.2231870218,-36.8478411111111
225.3492220568,-37.3778411111111
225.4752411562,-35.6811744444444
225.60124432,-32.9611744444444
225.7272315482,-31.6445077777778
225.8532028408,-31.1678411111111
225.9791581978,-30.3378411111111
226.1050976192,-33.1878411111111
226.231021105,-27.2511744444445
226.3569286552,-28.4578411111111
226.4828202698,-29.0311744444445
226.6086959488,-21.8845077777778
226.7345556922,-25.7045077777778
226.8603995,-22.0645077777778
226.9862273722,-19.6911744444445
227.1120393088,-19.1978411111111
227.2378353098,-18.4045077777778
227.3636153752,-18.1311744444445
227.489379505,-9.59450777777779
227.6151276992,-15.0511744444445
227.7408599578,-18.5278411111111
227.8665762808,-10.6645077777778
227.9922766682,-9.63117444444446
228.11796112,-6.57117444444445
228.2436296362,-6.00784111111112
228.3692822168,-2.90117444444445
228.4949188618,-2.68784111111112
228.6205395712,4.46215888888889
228.746144345,12.6821588888889
228.8717331832,11.8454922222222
228.9973060858,12.5188255555555
229.1228630528,18.6321588888889
229.2484040842,23.6754922222222
229.37392918,24.3654922222222
229.4994383402,33.1421588888889
229.6249315648,32.9388255555556
229.7504088538,37.6588255555556
229.8758702072,43.8354922222222
230.001315625,46.1854922222222
230.1267451072,48.1121588888889
230.2521586538,58.6321588888889
230.3775562648,60.7721588888889
230.5029379402,60.2188255555556
230.62830368,66.5488255555556
230.7536534842,73.2721588888889
230.8789873528,79.1854922222222
231.0043052858,94.1821588888889
231.1296072832,93.7121588888889
231.254893345,105.528825555556
231.3801634712,116.692158888889
231.5054176618,116.975492222222
231.6306559168,125.712158888889
231.7558782362,127.145492222222
231.88108462,144.472158888889
232.0062750682,149.002158888889
232.1314495808,163.495492222222
232.2566081578,164.582158888889
232.3817507992,177.252158888889
232.506877505,182.115492222222
232.6319882752,195.462158888889
232.7570831098,211.078825555556
232.8821620088,224.068825555556
233.0072249722,236.622158888889
233.132272,243.242158888889
233.2573030922,250.178825555556
233.3823182488,270.905492222222
233.5073174698,281.348825555555
233.6323007552,297.822158888889
233.757268105,300.455492222222
233.8822195192,315.848825555555
234.0071549978,333.498825555555
234.1320745408,352.878825555556
234.2569781482,361.928825555555
234.38186582,389.885492222222
234.5067375562,397.915492222222
234.6315933568,416.022158888888
234.7564332218,453.732158888889
234.8812571512,448.578825555555
235.006065145,469.018825555555
235.1308572032,493.692158888889
235.2556333258,511.932158888889
235.3803935128,530.775492222222
235.5051377642,558.155492222222
235.62986608,581.745492222222
235.7545784602,599.532158888889
235.8792749048,621.215492222222
236.0039554138,650.595492222222
236.1286199872,669.498825555555
236.253268625,696.832158888889
236.3779013272,730.365492222222
236.5025180938,754.318825555555
236.6271189248,779.752158888889
236.7517038202,811.012158888889
236.87627278,842.735492222222
237.0008258042,868.768825555556
237.1253628928,911.135492222222
237.2498840458,936.142158888889
237.3743892632,971.288825555555
237.498878545,1006.79882555556
237.6233518912,1040.13215888889
237.7478093018,1074.04882555556
237.8722507768,1114.68882555556
237.9966763162,1146.85549222222
238.12108592,1186.29215888889
238.2454795882,1230.25215888889
238.3698573208,1257.86882555556
238.4942191178,1306.05549222222
238.6185649792,1344.82549222222
238.742894905,1384.94215888889
238.8672088952,1428.94549222222
238.9915069498,1477.19215888889
239.1157890688,1521.80215888889
239.2400552522,1565.48882555556
239.3643055,1615.12549222222
239.4885398122,1659.70215888889
239.6127581888,1707.01549222222
239.7369606298,1762.69549222222
239.8611471352,1805.49215888889
239.985317705,1862.57549222222
240.1094723392,1917.13549222222
240.2336110378,1967.91549222222
240.3577338008,2022.12215888889
240.4818406282,2071.76549222222
240.60593152,2129.62549222222
240.7300064762,2197.66882555556
240.8540654968,2241.49882555556
240.9781085818,2304.83882555556
241.1021357312,2364.18882555556
241.226146945,2430.43882555556
241.3501422232,2491.18549222222
241.4741215658,2544.62882555556
241.5980849728,2609.15549222222
241.7220324442,2671.49215888889
241.84596398,2734.83549222222
241.9698795802,2802.43549222222
242.0937792448,2871.13215888889
242.2176629738,2938.45215888889
242.3415307672,3015.27215888889
242.465382625,3088.70215888889
242.5892185472,3157.13215888889
242.7130385338,3212.34549222222
242.8368425848,3277.67549222222
242.9606307002,3351.29549222222
243.08440288,3430.02215888889
243.2081591242,3511.98549222222
243.3318994328,3597.55882555556
243.4556238058,3675.35882555556
243.5793322432,3759.81549222222
243.703024745,3833.09215888889
243.8267013112,3916.21549222222
243.9503619418,3993.24549222222
244.0740066368,4044.71215888889
244.1976353962,4089.76215888889
244.32124822,4167.00215888889
244.4448451082,4267.75882555555
244.5684260608,4357.09549222222
244.6919910778,4457.38882555555
244.8155401592,4539.87215888889
244.939073305,4637.32215888889
245.0625905152,4712.28882555555
245.1860917898,4810.29882555555
245.3095771288,4877.34549222222
245.4330465322,4974.39549222222
245.5565,5051.17215888889
245.6799375322,5131.25215888889
245.8033591288,5244.17215888889
245.9267647898,5323.04215888889
246.0501545152,5386.26215888889
246.173528305,5425.00215888889
246.2968861592,5494.97882555555
246.4202280778,5597.72215888889
246.5435540608,5718.47549222222
246.6668641082,5855.96549222222
246.79015822,5967.83882555555
246.9134363962,6089.64549222222
247.0366986368,6190.04215888889
247.1599449418,6306.85882555555
247.2831753112,6403.64882555555
247.406389745,6530.97549222222
247.5295882432,6614.76882555555
247.6527708058,6719.98215888889
247.7759374328,6835.22215888889
247.8990881242,6921.94549222222
248.02222288,7023.41215888889
248.1453417002,7133.99215888889
248.2684445848,7230.39215888889
248.3915315338,7335.08882555555
248.5146025472,7432.72882555555
248.637657625,7480.62882555555
248.7606967672,7479.74882555555
248.8837199738,7586.09215888888
249.0067272448,7725.97215888888
249.1297185802,7855.83549222222
249.25269398,7965.41215888888
249.3756534442,8097.22549222222
249.4985969728,8199.11215888888
249.6215245658,8340.77215888888
249.7444362232,8431.06549222222
249.867331945,8563.62882555555
249.9902117312,8682.66882555555
250.1130755818,8789.23882555555
250.2359234968,8931.66882555555
250.3587554762,9018.89215888888
250.48157152,9121.04549222222
250.6043716282,9237.04882555555
250.7271558008,9327.29549222221
250.8499240378,9429.96882555555
250.9726763392,9551.84549222222
251.095412705,9654.96882555555
251.2181331352,9750.43549222221
251.3408376298,9856.00215888888
251.4635261888,9958.21882555555
251.5861988122,10042.5121588889
251.7088555,10071.8954922222
251.8314962522,10101.9088255555
251.9541210688,10226.0421588889
252.0767299498,10361.9788255555
252.1993228952,10491.8788255555
252.321899905,10606.3521588889
252.4444609792,10736.3621588889
252.5670061178,10837.3421588889
252.6895353208,10957.0021588889
252.8120485882,11047.8688255555
252.93454592,11203.5621588889
253.0570273162,11304.4421588889
253.1794927768,11432.2888255555
253.3019423018,11550.9088255555
253.4243758912,11650.0454922222
253.546793545,11760.3754922222
253.6691952632,11866.3321588889
253.7915810458,11948.5188255555
253.9139508928,12048.5754922222
254.0363048042,12157.7054922222
254.15864278,12251.8888255555
254.2809648202,12349.5821588889
254.4032709248,12421.5821588889
254.5255610938,12517.4654922222
254.6478353272,12598.4221588889
254.770093625,12668.7954922222
254.8923359872,12744.4354922222
255.0145624138,12827.5388255555
255.1367729048,12887.3454922222
255.2589674602,12892.6854922222
255.38114608,12941.0854922222
255.5033087642,13056.4521588889
255.6254555128,13168.7588255555
255.7475863258,13276.7054922222
255.8697012032,13401.4388255555
255.991800145,13503.6721588889
256.1138831512,13630.2588255555
256.2359502218,13737.0088255555
256.3580013568,13862.3321588889
256.4800365562,14002.3588255555
256.60205582,14122.8021588889
256.7240591482,14237.3554922222
256.8460465408,14339.8421588889
256.9680179978,14437.6854922222
257.0899735192,14537.1888255556
257.211913105,14615.5654922222
257.3338367552,14705.1088255556
257.4557444698,14788.6388255556
257.5776362488,14853.6521588889
257.6995120922,14921.1121588889
257.821372,14986.5654922222
257.9432159722,15068.4954922222
258.0650440088,15145.0954922222
258.1868561098,15221.5121588889
258.3086522752,15285.0954922222
258.430432505,15356.1188255556
258.5521967992,15424.9388255556
258.6739451578,15491.0188255556
258.7956775808,15565.5754922222
258.9173940682,15636.5354922222
259.03909462,15713.7654922222
259.1607792362,15745.0554922222
259.2824479168,15776.7354922222
259.4041006618,15851.7888255556
259.5257374712,15926.9221588889
259.647358345,16011.5088255556
259.7689632832,16069.8921588889
259.8905522858,16131.1554922222
260.0121253528,16209.8488255556
260.1336824842,16257.6354922222
260.25522368,16326.1788255556
260.3767489402,16385.3788255556
260.4982582648,16428.0254922222
260.6197516538,16487.8454922222
260.7412291072,16537.5321588889
260.862690625,16587.7154922222
260.9841362072,16642.6988255556
261.1055658538,16698.9421588889
261.2269795648,16764.5188255556
261.3483773402,16820.2654922222
261.46975918,16875.0288255556
261.5911250842,16942.3588255556
261.7124750528,16999.3854922222
261.8338090858,17048.7188255556
261.9551271832,17125.8754922222
262.076429345,17222.3654922222
262.1977155712,17276.8054922222
262.3189858618,17329.2688255556
262.4402402168,17366.4421588889
262.5614786362,17410.0021588889
262.68270112,17448.9788255556
262.8039076682,17472.8988255556
262.9250982808,17519.6421588889
263.0462729578,17556.6621588889
263.1674316992,17600.5554922222
263.288574505,17643.8154922222
263.4097013752,17650.4154922222
263.5308123098,17642.2954922222
263.6519073088,17658.4754922222
263.7729863722,17690.5488255556
263.8940495,17724.7088255556
264.0150966922,17743.1621588889
264.1361279488,17789.7254922222
264.2571432698,17818.1588255556
264.3781426552,17863.8021588889
264.499126105,17898.4221588889
264.6200936192,17939.9054922222
264.7410451978,17976.2454922222
264.8619808408,18004.3154922222
264.9829005482,18059.7788255556
265.10380432,18082.6888255556
265.2246921562,18115.3488255556
265.3455640568,18153.7088255556
265.4664200218,18192.8354922222
265.5872600512,18197.6388255556
265.708084145,18233.1088255556
265.8288923032,18243.5788255556
265.9496845258,18263.0821588889
266.0704608128,18279.7954922222
266.1912211642,18290.7821588889
266.31196558,18289.5954922222
266.4326940602,18278.0554922222
266.5534066048,18279.3588255556
266.6741032138,18280.6454922222
266.7947838872,18279.3288255556
266.915448625,18259.2121588889
267.0360974272,18234.6488255556
267.1567302938,18226.1654922222
267.2773472248,18219.1088255556
267.3979482202,18217.1088255556
267.51853328,18193.2854922222
267.6391024042,18209.7121588889
267.7596555928,18225.6621588889
267.8801928458,18224.7888255556
268.0007141632,18224.0688255556
268.121219545,18272.9521588889
268.2417089912,18295.9621588889
268.3621825018,18303.1021588889
268.4826400768,18351.7888255556
268.6030817162,18372.3354922222
268.72350742,18401.5554922222
268.8439171882,18437.0688255556
268.9643110208,18459.7454922222
269.0846889178,18492.9621588889
269.2050508792,18496.5154922222
269.325396905,18511.3221588889
269.4457269952,18535.5121588889
269.5660411498,18555.9088255556
269.6863393688,18558.3088255556
269.8066216522,18572.1621588889
269.926888,18575.6754922222
270.0471384122,18585.4154922222
270.1673728888,18597.1221588889
270.2875914298,18584.6988255556
270.4077940352,18598.8888255556
270.527980705,18589.7588255556
270.6481514392,18585.7888255556
270.7683062378,18571.1854922222
270.8884451008,18571.7321588889
271.0085680282,18549.1888255556
271.12867502,18558.1188255556
271.2487660762,18543.6321588889
271.3688411968,18541.1688255556
271.4889003818,18551.9888255556
271.6089436312,18562.7054922222
271.728970945,18569.9421588889
271.8489823232,18560.1288255556
271.9689777658,18557.9588255556
272.0889572728,18569.2721588889
272.2089208442,18583.1421588889
272.32886848,18598.7054922222
272.4488001802,18591.3688255556
272.5687159448,18597.7854922222
272.6886157738,18621.9588255556
272.8084996672,18633.0788255556
272.928367625,18652.8354922222
273.0482196472,18700.5988255556
273.1680557338,18714.7988255556
273.2878758848,18731.6154922222
273.4076801002,18728.5488255556
273.52746838,18716.1088255556
273.6472407242,18709.3521588889
273.7669971328,18709.5821588889
273.8867376058,18711.0021588889
274.0064621432,18701.1688255556
274.126170745,18695.3721588889
274.2458634112,18695.1954922222
274.3655401418,18690.1654922222
274.4852009368,18676.8054922222
274.6048457962,18677.5221588889
274.72447472,18682.6488255556
274.8440877082,18680.0854922222
274.9636847608,18683.2788255556
275.0832658778,18693.0254922222
275.2028310592,18705.0321588889
275.322380305,18692.3588255556
275.4419136152,18721.2188255556
275.5614309898,18705.7821588889
275.6809324288,18708.5288255556
275.8004179322,18707.3921588889
275.9198875,18702.6288255556
276.0393411322,18704.9954922222
276.1587788288,18688.8554922222
276.2782005898,18687.9488255556
276.3976064152,18703.2654922222
276.516996305,18677.3354922222
276.6363702592,18700.3321588889
276.7557282778,18701.2421588889
276.8750703608,18700.2888255556
276.9943965082,18726.9388255556
277.11370672,18732.6321588889
277.2330009962,18739.6121588889
277.3522793368,18778.2288255556
277.4715417418,18780.7088255556
277.5907882112,18769.8654922222
277.710018745,18766.8588255556
277.8292333432,18776.8921588889
277.9484320058,18772.2854922222
278.0676147328,18763.2221588889
278.1867815242,18748.2254922222
278.30593238,18728.6554922222
278.4250673002,18727.3021588889
278.5441862848,18730.2888255556
278.6632893338,18750.7321588889
278.7823764472,18751.3254922222
278.901447625,18755.0188255556
279.0205028672,18769.6821588889
279.1395421738,18798.7154922222
279.2585655448,18802.9754922222
279.3775729802,18807.8888255556
279.49656448,18817.2821588889
279.6155400442,18821.7021588889
279.7344996728,18837.4788255556
279.8534433658,18836.8388255556
279.9723711232,18846.2721588889
280.091282945,18854.0188255556
280.2101788312,18840.3288255556
280.3290587818,18860.1054922222
280.4479227968,18845.3154922222
280.5667708762,18842.3388255556
280.68560302,18846.0954922222
280.8044192282,18842.7321588889
280.9232195008,18847.9188255556
281.0420038378,18859.2521588889
281.1607722392,18858.1188255556
281.279524705,18879.2821588889
281.3982612352,18877.5421588889
281.5169818298,18912.7688255556
281.6356864888,18921.9921588889
281.7543752122,18940.8921588889
281.873048,18946.6821588889
281.9917048522,18957.4854922222
282.1103457688,18970.0288255556
282.2289707498,18970.5721588889
282.3475797952,18969.1321588889
282.466172905,18969.9254922222
282.5847500792,18976.7888255556
282.7033113178,18973.0488255556
282.8218566208,18946.3321588889
282.9403859882,18911.3054922222
283.05889942,18903.1221588889
283.1773969162,18892.0588255556
283.2958784768,18891.6221588889
283.4143441018,18874.6988255556
283.5327937912,18861.9021588889
283.651227545,18853.9988255556
283.7696453632,18838.2688255556
283.8880472458,18830.7088255556
284.0064331928,18841.2521588889
284.1248032042,18844.6221588889
284.24315728,18847.5188255556
284.3614954202,18859.6888255556
284.4798176248,18864.6154922222
284.5981238938,18894.6388255556
284.7164142272,18916.4888255556
284.834688625,18916.1754922222
284.9529470872,18914.1054922222
285.0711896138,18903.1321588889
285.1894162048,18889.4121588889
285.3076268602,18894.6654922222
285.42582158,18890.7321588889
285.5440003642,18885.0954922222
285.6621632128,18876.8388255556
285.7803101258,18881.9121588889
285.8984411032,18881.9121588889
286.016556145,18870.0154922222
286.1346552512,18868.5821588889
286.2527384218,18876.4021588889
286.3708056568,18858.6954922222
286.4888569562,18843.9721588889
286.60689232,18835.9254922222
286.7249117482,18817.5288255556
286.8429152408,18821.2154922222
286.9609027978,18827.5954922222
287.0788744192,18831.9388255556
287.196830105,18844.3021588889
287.3147698552,18822.3421588889
287.4326936698,18813.7188255556
287.5506015488,18806.2221588889
287.6684934922,18794.3988255556
287.7863695,18792.5254922222
287.9042295722,18776.2888255556
288.0220737088,18773.3854922222
288.1399019098,18763.6288255556
288.2577141752,18756.2388255556
288.375510505,18729.1921588889
288.4932908992,18703.8754922222
288.6110553578,18684.9121588889
288.7288038808,18660.3121588889
288.8465364682,18642.6554922222
288.96425312,18619.7021588889
289.0819538362,18616.0754922222
289.1996386168,18627.8021588889
289.3173074618,18648.3321588889
289.4349603712,18646.4488255556
289.552597345,18656.9088255556
289.6702183832,18670.3221588889
289.7878234858,18671.3754922222
289.9054126528,18671.3154922222
290.0229858842,18681.8454922222
290.14054318,18691.7621588889
290.2580845402,18691.9788255556
290.3756099648,18693.4454922222
290.4931194538,18709.4521588889
290.6106130072,18721.1721588889
290.728090625,18726.8021588889
290.8455523072,18739.0454922222
290.9629980538,18766.8354922222
291.0804278648,18779.2188255556
291.1978417402,18788.5388255556
291.31523968,18806.3854922222
291.4326216842,18817.5221588889
291.5499877528,18835.7388255556
291.6673378858,18867.0688255556
291.7846720832,18862.5788255556
291.901990345,18885.8488255556
292.0192926712,18904.1088255556
292.1365790618,18916.8088255556
292.2538495168,18928.1521588889
292.3711040362,18947.8188255556
292.48834262,18959.0354922222
292.6055652682,18975.7788255556
292.7227719808,19003.2054922222
292.8399627578,19014.3554922222
292.9571375992,19042.5621588889
293.074296505,19060.3021588889
293.1914394752,19073.6621588889
293.3085665098,19084.8654922222
293.4256776088,19111.5954922222
293.5427727722,19126.2888255556
293.659852,19140.9254922222
293.7769152922,19157.0721588889
293.8939626488,19190.2554922222
294.0109940698,19204.1254922222
294.1280095552,19207.2021588889
294.245009105,19237.3754922222
294.3619927192,19253.1354922222
294.4789603978,19271.9888255556
294.5959121408,19287.3454922222
294.7128479482,19299.0788255556
294.82976782,19346.6388255556
294.9466717562,19352.7854922222
295.0635597568,19377.3554922222
295.1804318218,19406.8954922222
295.2972879512,19419.7288255556
295.414128145,19418.3288255556
