UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34327
Integration Time,1000
Averages,300
Date,9/3/2019 4:59:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23044.9332333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.11
181.9732053322,-89.0934333333333
182.1045947288,-92.0634333333334
182.2359681898,-94.0401
182.3673257152,-61.3134333333333
182.498667305,-58.5901
182.6299929592,-62.0267666666667
182.7613026778,-60.7601
182.8925964608,-59.2001
183.0238743082,-58.2101
183.15513622,-60.3567666666667
183.2863821962,-59.4234333333333
183.4176122368,-56.0201
183.5488263418,-54.5701
183.6800245112,-59.4267666666667
183.811206745,-53.9501
183.9423730432,-56.3601
184.0735234058,-56.2134333333333
184.2046578328,-52.9201
184.3357763242,-55.7967666666666
184.46687888,-56.1234333333333
184.5979655002,-53.5267666666667
184.7290361848,-56.3101
184.8600909338,-53.4634333333333
184.9911297472,-52.0434333333333
185.122152625,-55.1501
185.2531595672,-51.4901
185.3841505738,-53.3401
185.5151256448,-51.5001
185.6460847802,-54.4634333333333
185.77702798,-56.1634333333333
185.9079552442,-54.9267666666667
186.0388665728,-53.0901
186.1697619658,-53.6567666666667
186.3006414232,-50.8634333333333
186.431504945,-56.0267666666667
186.5623525312,-53.1767666666667
186.6931841818,-57.6534333333333
186.8239998968,-54.9101
186.9547996762,-49.3334333333333
187.08558352,-54.0234333333333
187.2163514282,-51.4134333333333
187.3471034008,-58.3401
187.4778394378,-57.1934333333333
187.6085595392,-51.4334333333333
187.739263705,-51.9501
187.8699519352,-52.7767666666667
188.0006242298,-53.4567666666667
188.1312805888,-50.8101
188.2619210122,-52.9534333333333
188.3925455,-56.1767666666667
188.5231540522,-55.0901
188.6537466688,-55.0534333333333
188.7843233498,-56.1301
188.9148840952,-53.3867666666667
189.045428905,-53.9767666666667
189.1759577792,-56.0867666666666
189.3064707178,-53.3301
189.4369677208,-56.9367666666666
189.5674487882,-56.3034333333333
189.69791392,-48.7167666666667
189.8283631162,-54.7734333333333
189.9587963768,-56.3934333333333
190.0892137018,-53.7001
190.2196150912,-55.1234333333333
190.350000545,-56.3734333333333
190.4803700632,-55.4501
190.6107236458,-55.1467666666667
190.7410612928,-55.6367666666667
190.8713830042,-48.7767666666667
191.00168878,-54.6934333333333
191.1319786202,-54.9067666666667
191.2622525248,-57.2101
191.3925104938,-52.1967666666667
191.5227525272,-55.3534333333333
191.652978625,-48.9634333333333
191.7831887872,-51.4934333333333
191.9133830138,-54.6067666666667
192.0435613048,-53.5434333333333
192.1737236602,-52.1134333333333
192.30387008,-52.7401
192.4340005642,-55.9067666666666
192.5641151128,-51.3834333333333
192.6942137258,-56.2501
192.8242964032,-51.1401
192.954363145,-53.6934333333333
193.0844139512,-54.8134333333333
193.2144488218,-54.4834333333333
193.3444677568,-56.7334333333333
193.4744707562,-52.7301
193.60445782,-55.0301
193.7344289482,-53.5634333333333
193.8643841408,-52.7367666666667
193.9943233978,-52.7567666666667
194.1242467192,-53.1434333333333
194.254154105,-51.7634333333333
194.3840455552,-52.1334333333333
194.5139210698,-53.7067666666667
194.6437806488,-52.2734333333333
194.7736242922,-52.4801
194.903452,-54.5634333333333
195.0332637722,-46.4434333333333
195.1630596088,-55.4534333333333
195.2928395098,-55.5334333333333
195.4226034752,-50.6001
195.552351505,-54.9834333333333
195.6820835992,-52.0401
195.8117997578,-54.8667666666667
195.9414999808,-55.3601
196.0711842682,-57.7901
196.20085262,-54.6401
196.3305050362,-58.2167666666667
196.4601415168,-54.8134333333333
196.5897620618,-52.0401
196.7193666712,-52.7267666666667
196.848955345,-56.9034333333333
196.9785280832,-55.2367666666667
197.1080848858,-56.2467666666667
197.2376257528,-55.0301
197.3671506842,-56.0834333333333
197.49665968,-54.9267666666667
197.6261527402,-54.6134333333333
197.7556298648,-53.9534333333333
197.8850910538,-54.3867666666667
198.0145363072,-53.6434333333333
198.143965625,-41.5067666666667
198.2733790072,-53.8534333333333
198.4027764538,-53.7434333333333
198.5321579648,-56.0967666666667
198.6615235402,-52.9301
198.79087318,-52.4001
198.9202068842,-52.4067666666667
199.0495246528,-56.4901
199.1788264858,-54.9601
199.3081123832,-55.5367666666667
199.437382345,-53.9067666666667
199.5666363712,-54.9634333333333
199.6958744618,-56.0767666666667
199.8250966168,-53.2634333333333
199.9543028362,-52.6667666666667
200.08349312,-55.6567666666667
200.2126674682,-57.3367666666666
200.3418258808,-52.4367666666667
200.4709683578,-55.4134333333333
200.6000948992,-54.9767666666667
200.729205505,-58.0367666666667
200.8583001752,-53.5067666666667
200.9873789098,-52.9467666666667
201.1164417088,-55.3167666666667
201.2454885722,-52.2767666666667
201.3745195,-54.2834333333333
201.5035344922,-55.3767666666667
201.6325335488,-54.3367666666667
201.7615166698,-52.7734333333333
201.8904838552,-54.8334333333333
202.019435105,-53.4501
202.1483704192,-53.6067666666667
202.2772897978,-54.7534333333333
202.4061932408,-54.0667666666667
202.5350807482,-56.7267666666666
202.66395232,-52.0701
202.7928079562,-55.7534333333333
202.9216476568,-50.6434333333333
203.0504714218,-52.8967666666667
203.1792792512,-54.1301
203.308071145,-55.5034333333333
203.4368471032,-40.0301
203.5656071258,-54.6901
203.6943512128,-54.3801
203.8230793642,-53.8467666666667
203.95179158,-55.2867666666667
204.0804878602,-57.3234333333333
204.2091682048,-51.3101
204.3378326138,-54.7834333333333
204.4664810872,-50.9001
204.595113625,-55.2834333333333
204.7237302272,-52.9534333333333
204.8523308938,-52.0667666666667
204.9809156248,-55.1134333333333
205.1094844202,-51.2367666666667
205.23803728,-53.0267666666667
205.3665742042,-53.2667666666667
205.4950951928,-51.0034333333333
205.6236002458,-55.8267666666666
205.7520893632,-51.1301
205.880562545,-52.4401
206.0090197912,-53.2201
206.1374611018,-53.9367666666667
206.2658864768,-50.9467666666667
206.3942959162,-52.6001
206.52268942,-55.1334333333333
206.6510669882,-54.4067666666667
206.7794286208,-49.7201
206.9077743178,-53.4634333333333
207.0361040792,-48.8634333333333
207.164417905,-52.9967666666667
207.2927157952,-53.3601
207.4209977498,-52.8701
207.5492637688,-52.8201
207.6775138522,-50.2134333333333
207.805748,-53.2967666666667
207.9339662122,-49.8701
208.0621684888,-54.3367666666667
208.1903548298,-51.2201
208.3185252352,-52.1534333333333
208.446679705,-51.3734333333333
208.5748182392,-50.9234333333333
208.7029408378,-51.1601
208.8310475008,-52.8267666666667
208.9591382282,-52.8701
209.08721302,-54.5901
209.2152718762,-53.7067666666667
209.3433147968,-47.1734333333333
209.4713417818,-52.5767666666667
209.5993528312,-53.9601
209.727347945,-53.3667666666667
209.8553271232,-53.4001
209.9832903658,-49.9634333333333
210.1112376728,-52.8934333333333
210.2391690442,-54.7301
210.36708448,-56.7934333333333
210.4949839802,-54.1834333333333
210.6228675448,-51.4301
210.7507351738,-50.0401
210.8785868672,-54.0867666666667
211.006422625,-52.5167666666667
211.1342424472,-47.8501
211.2620463338,-53.0434333333333
211.3898342848,-49.9734333333333
211.5176063002,-53.3967666666667
211.64536238,-50.6134333333333
211.7731025242,-54.1034333333333
211.9008267328,-51.5001
212.0285350058,-52.4901
212.1562273432,-50.8934333333333
212.283903745,-47.3734333333333
212.4115642112,-52.7167666666667
212.5392087418,-50.9701
212.6668373368,-50.2367666666667
212.7944499962,-51.8234333333333
212.92204672,-50.8734333333333
213.0496275082,-52.2267666666667
213.1771923608,-50.3434333333333
213.3047412778,-48.4234333333333
213.4322742592,-52.3567666666667
213.559791305,-50.4634333333333
213.6872924152,-49.7601
213.8147775898,-51.2201
213.9422468288,-50.0467666666667
214.0697001322,-48.3967666666667
214.1971375,-51.0234333333333
214.3245589322,-48.5301
214.4519644288,-49.0934333333333
214.5793539898,-48.2034333333333
214.7067276152,-49.9334333333333
214.834085305,-49.0134333333333
214.9614270592,-51.0101
215.0887528778,-47.8667666666667
215.2160627608,-50.0834333333333
215.3433567082,-48.2667666666667
215.47063472,-48.0401
215.5978967962,-47.8001
215.7251429368,-44.3434333333333
215.8523731418,-45.5967666666667
215.9795874112,-49.8701
216.106785745,-49.9734333333333
216.2339681432,-47.3967666666667
216.3611346058,-43.9201
216.4882851328,-45.0434333333333
216.6154197242,-48.3134333333333
216.74253838,-42.5067666666667
216.8696411002,-45.5467666666667
216.9967278848,-44.8134333333333
217.1237987338,-46.2801
217.2508536472,-48.6901
217.377892625,-44.5934333333333
217.5049156672,-43.6601
217.6319227738,-46.7301
217.7589139448,-48.3101
217.8858891802,-47.3167666666667
218.01284848,-46.7301
218.1397918442,-48.8001
218.2667192728,-46.0267666666667
218.3936307658,-45.6967666666667
218.5205263232,-45.1534333333333
218.647405945,-43.4701
218.7742696312,-43.3134333333333
218.9011173818,-46.5201
219.0279491968,-45.1934333333333
219.1547650762,-46.6134333333333
219.28156502,-43.8867666666667
219.4083490282,-42.1567666666667
219.5351171008,-42.4801
219.6618692378,-42.2867666666667
219.7886054392,-42.0767666666667
219.915325705,-42.6201
220.0420300352,-43.9501
220.1687184298,-42.9834333333333
220.2953908888,-41.8467666666667
220.4220474122,-42.4034333333333
220.548688,-44.5767666666667
220.6753126522,-44.6801
220.8019213688,-42.7101
220.9285141498,-44.2234333333333
221.0550909952,-40.9067666666667
221.181651905,-41.5501
221.3081968792,-43.4901
221.4347259178,-39.5967666666667
221.5612390208,-39.3801
221.6877361882,-45.5134333333333
221.81421742,-43.2967666666667
221.9406827162,-44.5834333333333
222.0671320768,-41.5934333333333
222.1935655018,-46.1734333333333
222.3199829912,-43.6634333333333
222.446384545,-43.1134333333333
222.5727701632,-45.9067666666667
222.6991398458,-41.2101
222.8254935928,-41.5534333333333
222.9518314042,-43.7367666666667
223.07815328,-38.4834333333333
223.2044592202,-37.8567666666667
223.3307492248,-33.9467666666666
223.4570232938,-37.9734333333333
223.5832814272,-37.9534333333333
223.709523625,-37.4567666666667
223.8357498872,-41.1401
223.9619602138,-30.1701
224.0881546048,-36.4901
224.2143330602,-34.9434333333333
224.34049558,-34.0034333333333
224.4666421642,-37.7534333333333
224.5927728128,-31.2767666666667
224.7188875258,-38.4001
224.8449863032,-32.3234333333333
224.971069145,-33.1201
225.0971360512,-35.4467666666666
225.2231870218,-32.1701
225.3492220568,-32.4634333333333
225.4752411562,-31.8067666666667
225.60124432,-28.5901
225.7272315482,-26.8567666666667
225.8532028408,-26.3634333333333
225.9791581978,-25.2767666666667
226.1050976192,-26.6701
226.231021105,-21.4134333333333
226.3569286552,-21.6634333333333
226.4828202698,-23.2234333333333
226.6086959488,-15.2767666666667
226.7345556922,-19.2701
226.8603995,-14.7434333333333
226.9862273722,-12.4467666666667
227.1120393088,-11.2667666666667
227.2378353098,-10.6701
227.3636153752,-9.72676666666667
227.489379505,-1.14343333333333
227.6151276992,-5.5601
227.7408599578,-8.95343333333333
227.8665762808,-0.52343333333333
227.9922766682,1.1199
228.11796112,4.46656666666667
228.2436296362,5.4799
228.3692822168,9.1999
228.4949188618,9.58323333333333
228.6205395712,18.0132333333333
228.746144345,26.4632333333333
228.8717331832,27.1465666666667
228.9973060858,28.3999
229.1228630528,34.9732333333334
229.2484040842,40.2432333333333
229.37392918,42.4799
229.4994383402,52.4132333333333
229.6249315648,52.5965666666667
229.7504088538,58.5165666666667
229.8758702072,66.3299
230.001315625,69.5132333333333
230.1267451072,72.7699
230.2521586538,83.8132333333333
230.3775562648,88.3465666666667
230.5029379402,88.3532333333333
230.62830368,97.3332333333333
230.7536534842,105.2699
230.8789873528,113.2899
231.0043052858,129.636566666667
231.1296072832,130.693233333333
231.254893345,144.333233333333
231.3801634712,157.273233333333
231.5054176618,160.126566666667
231.6306559168,171.246566666667
231.7558782362,175.7299
231.88108462,194.596566666667
232.0062750682,201.396566666667
232.1314495808,219.176566666667
232.2566081578,221.396566666667
232.3817507992,237.9599
232.506877505,247.086566666667
232.6319882752,262.523233333333
232.7570831098,283.1799
232.8821620088,299.696566666667
233.0072249722,314.043233333333
233.132272,326.1399
233.2573030922,335.773233333333
233.3823182488,361.606566666667
233.5073174698,376.3699
233.6323007552,396.836566666667
233.757268105,404.2799
233.8822195192,424.176566666667
234.0071549978,446.7099
234.1320745408,471.076566666667
234.2569781482,485.163233333333
234.38186582,518.686566666667
234.5067375562,532.146566666667
234.6315933568,555.0199
234.7564332218,600.956566666667
234.8812571512,602.4599
235.006065145,628.616566666667
235.1308572032,658.6499
235.2556333258,683.676566666667
235.3803935128,710.576566666667
235.5051377642,744.783233333334
235.62986608,775.6399
235.7545784602,800.9499
235.8792749048,831.7399
236.0039554138,871.186566666667
236.1286199872,896.629900000001
236.253268625,931.046566666667
236.3779013272,974.999900000001
236.5025180938,1006.83656666667
236.6271189248,1041.54656666667
236.7517038202,1082.9699
236.87627278,1123.9999
237.0008258042,1158.0399
237.1253628928,1211.04323333333
237.2498840458,1248.99323333333
237.3743892632,1295.0399
237.498878545,1340.67323333333
237.6233518912,1387.3699
237.7478093018,1432.6199
237.8722507768,1484.1899
237.9966763162,1525.82656666667
238.12108592,1577.73656666667
238.2454795882,1636.62656666667
238.3698573208,1675.49656666667
238.4942191178,1733.15323333333
238.6185649792,1788.32323333333
238.742894905,1842.4699
238.8672088952,1899.0499
238.9915069498,1959.8199
239.1157890688,2017.0899
239.2400552522,2077.52656666667
239.3643055,2138.61323333333
239.4885398122,2201.0199
239.6127581888,2261.52323333333
239.7369606298,2333.3899
239.8611471352,2390.14323333333
239.985317705,2462.56656666667
240.1094723392,2534.88323333333
240.2336110378,2599.40323333333
240.3577338008,2672.5099
240.4818406282,2738.30656666667
240.60593152,2814.53323333333
240.7300064762,2899.1199
240.8540654968,2958.87656666667
240.9781085818,3040.71323333333
241.1021357312,3114.7599
241.226146945,3199.3299
241.3501422232,3276.18323333333
241.4741215658,3352.6799
241.5980849728,3435.80656666667
241.7220324442,3510.92323333333
241.84596398,3595.4999
241.9698795802,3681.53656666666
242.0937792448,3769.05323333333
242.2176629738,3857.27323333333
242.3415307672,3953.21323333333
242.465382625,4047.65323333333
242.5892185472,4136.0399
242.7130385338,4203.7799
242.8368425848,4287.77323333333
242.9606307002,4382.68656666666
243.08440288,4486.06323333333
243.2081591242,4588.72323333333
243.3318994328,4699.32323333333
243.4556238058,4793.47323333333
243.5793322432,4903.0199
243.703024745,4989.15323333333
243.8267013112,5099.94323333333
243.9503619418,5192.4099
244.0740066368,5257.84656666667
244.1976353962,5320.39656666667
244.32124822,5418.3599
244.4448451082,5544.10323333333
244.5684260608,5668.35323333333
244.6919910778,5788.51323333333
244.8155401592,5893.37656666666
244.939073305,6008.63323333333
245.0625905152,6107.3799
245.1860917898,6222.94656666666
245.3095771288,6306.22656666666
245.4330465322,6429.98323333333
245.5565,6527.9799
245.6799375322,6627.1699
245.8033591288,6768.79656666666
245.9267647898,6869.12656666666
246.0501545152,6936.7899
246.173528305,6983.9099
246.2968861592,7084.4999
246.4202280778,7214.82323333333
246.5435540608,7365.96323333333
246.6668641082,7531.97323333333
246.79015822,7686.95323333333
246.9134363962,7826.39656666666
247.0366986368,7965.41656666666
247.1599449418,8098.71656666666
247.2831753112,8215.93656666666
247.406389745,8374.75656666667
247.5295882432,8485.68656666667
247.6527708058,8616.53656666667
247.7759374328,8754.33323333333
247.8990881242,8868.0999
248.02222288,8996.69656666667
248.1453417002,9133.1099
248.2684445848,9253.1799
248.3915315338,9384.92656666667
248.5146025472,9494.81323333333
248.637657625,9538.5899
248.7606967672,9545.93323333333
248.8837199738,9685.59656666666
249.0067272448,9861.75656666667
249.1297185802,10023.2499
249.25269398,10145.8399
249.3756534442,10312.7032333333
249.4985969728,10432.2099
249.6215245658,10610.7599
249.7444362232,10718.7465666667
249.867331945,10885.5999
249.9902117312,11026.7299
250.1130755818,11158.2565666667
250.2359234968,11337.9099
250.3587554762,11440.3365666667
250.48157152,11570.3399
250.6043716282,11712.0832333333
250.7271558008,11815.3899
250.8499240378,11953.2499
250.9726763392,12092.7965666667
251.095412705,12219.9499
251.2181331352,12327.7899
251.3408376298,12447.0265666667
251.4635261888,12575.6065666667
251.5861988122,12665.5065666667
251.7088555,12702.4332333333
251.8314962522,12742.5132333333
251.9541210688,12902.9799
252.0767299498,13065.9499
252.1993228952,13230.2632333333
252.321899905,13364.5632333333
252.4444609792,13524.9132333333
252.5670061178,13656.9732333333
252.6895353208,13800.5732333333
252.8120485882,13921.2565666667
252.93454592,14095.5432333333
253.0570273162,14199.5132333333
253.1794927768,14363.7165666667
253.3019423018,14501.0699
253.4243758912,14612.6765666667
253.546793545,14755.4632333333
253.6691952632,14882.7632333333
253.7915810458,14977.9832333333
253.9139508928,15103.8065666667
254.0363048042,15220.8965666667
254.15864278,15340.5399
254.2809648202,15470.3632333333
254.4032709248,15551.1499
254.5255610938,15664.9399
254.6478353272,15759.8565666667
254.770093625,15843.8432333333
254.8923359872,15927.8699
255.0145624138,16022.9332333333
255.1367729048,16077.7132333333
255.2589674602,16080.5065666667
255.38114608,16147.7665666667
255.5033087642,16278.9465666667
255.6254555128,16417.2765666667
255.7475863258,16539.7865666667
255.8697012032,16684.2632333333
255.991800145,16806.9999
256.1138831512,16960.6332333333
256.2359502218,17082.7732333333
256.3580013568,17256.0565666667
256.4800365562,17409.6332333333
256.60205582,17565.2265666667
256.7240591482,17712.3199
256.8460465408,17821.6365666667
256.9680179978,17942.9865666667
257.0899735192,18058.0799
257.211913105,18157.9665666667
257.3338367552,18269.3232333333
257.4557444698,18360.3399
257.5776362488,18443.1165666667
257.6995120922,18527.0799
257.821372,18600.2199
257.9432159722,18696.9532333333
258.0650440088,18782.4232333333
258.1868561098,18856.3299
258.3086522752,18943.8565666667
258.430432505,19014.3965666667
258.5521967992,19084.7332333333
258.6739451578,19174.6799
258.7956775808,19263.7932333333
258.9173940682,19351.2865666667
259.03909462,19421.5299
259.1607792362,19440.5865666667
259.2824479168,19480.1899
259.4041006618,19580.3032333333
259.5257374712,19666.1799
259.647358345,19754.7399
259.7689632832,19821.6965666667
259.8905522858,19889.4032333333
260.0121253528,19970.3932333333
260.1336824842,20013.8499
260.25522368,20093.3865666667
260.3767489402,20144.4465666667
260.4982582648,20191.1432333333
260.6197516538,20258.0599
260.7412291072,20319.0532333333
260.862690625,20386.6632333333
260.9841362072,20449.9565666667
261.1055658538,20509.8032333333
261.2269795648,20587.7799
261.3483773402,20646.5932333333
261.46975918,20700.1465666667
261.5911250842,20770.8299
261.7124750528,20834.4732333333
261.8338090858,20881.6599
261.9551271832,20972.8465666667
262.076429345,21067.9999
262.1977155712,21128.2265666667
262.3189858618,21187.1765666667
262.4402402168,21225.5499
262.5614786362,21278.2199
262.68270112,21323.5332333333
262.8039076682,21353.5332333333
262.9250982808,21413.7532333333
263.0462729578,21469.5632333333
263.1674316992,21505.9599
263.288574505,21546.3765666667
263.4097013752,21571.9232333333
263.5308123098,21566.3865666667
263.6519073088,21570.8565666667
263.7729863722,21607.3132333333
263.8940495,21636.6065666667
264.0150966922,21663.0599
264.1361279488,21709.5532333333
264.2571432698,21752.0332333333
264.3781426552,21809.5999
264.499126105,21856.4365666667
264.6200936192,21903.2332333333
264.7410451978,21946.7932333333
264.8619808408,21973.6865666667
264.9829005482,22026.1199
265.10380432,22049.4832333333
265.2246921562,22072.7865666667
265.3455640568,22100.8065666667
265.4664200218,22129.7432333333
265.5872600512,22135.4365666667
265.708084145,22165.7765666667
265.8288923032,22185.9965666667
265.9496845258,22199.3599
266.0704608128,22216.3965666667
266.1912211642,22224.3665666667
266.31196558,22221.2899
266.4326940602,22220.6199
266.5534066048,22227.3432333333
266.6741032138,22222.2632333333
266.7947838872,22220.7799
266.915448625,22199.0165666667
267.0360974272,22182.8665666667
267.1567302938,22172.7065666667
267.2773472248,22164.7665666667
267.3979482202,22152.0932333333
267.51853328,22129.2299
267.6391024042,22151.5999
267.7596555928,22177.0332333333
267.8801928458,22186.8732333333
268.0007141632,22195.2232333333
268.121219545,22246.5899
268.2417089912,22258.8565666667
268.3621825018,22272.1232333333
268.4826400768,22318.3465666667
268.6030817162,22331.7332333333
268.72350742,22351.8232333333
268.8439171882,22369.6299
268.9643110208,22392.0465666667
269.0846889178,22409.8799
269.2050508792,22393.3199
269.325396905,22392.8332333333
269.4457269952,22404.8032333333
269.5660411498,22403.8099
269.6863393688,22405.3365666667
269.8066216522,22415.1065666667
269.926888,22413.8432333333
270.0471384122,22418.2765666667
270.1673728888,22437.0365666667
270.2875914298,22421.2132333333
270.4077940352,22428.1832333333
270.527980705,22421.9165666667
270.6481514392,22408.4632333333
270.7683062378,22403.8399
270.8884451008,22397.3732333333
271.0085680282,22367.8599
271.12867502,22365.5699
271.2487660762,22346.7432333333
271.3688411968,22322.6232333333
271.4889003818,22322.7832333333
271.6089436312,22317.4065666667
271.728970945,22318.0799
271.8489823232,22295.1132333333
271.9689777658,22286.0165666667
272.0889572728,22290.5699
272.2089208442,22297.9232333333
272.32886848,22310.3765666667
272.4488001802,22297.0299
272.5687159448,22309.4765666667
272.6886157738,22329.7999
272.8084996672,22335.7232333333
272.928367625,22359.1999
273.0482196472,22406.5499
273.1680557338,22418.1299
273.2878758848,22438.6999
273.4076801002,22438.2265666667
273.52746838,22421.0299
273.6472407242,22416.3732333333
273.7669971328,22424.0632333333
273.8867376058,22416.3165666667
274.0064621432,22412.6232333333
274.126170745,22396.5432333333
274.2458634112,22402.9165666667
274.3655401418,22415.0032333333
274.4852009368,22400.4965666667
274.6048457962,22411.3132333333
274.72447472,22411.7799
274.8440877082,22417.2932333333
274.9636847608,22421.2699
275.0832658778,22428.7599
275.2028310592,22428.5265666667
275.322380305,22413.8299
275.4419136152,22426.6032333333
275.5614309898,22397.4999
275.6809324288,22392.6765666667
275.8004179322,22373.7365666667
275.9198875,22340.5665666667
276.0393411322,22343.1565666667
276.1587788288,22310.2365666667
276.2782005898,22308.2199
276.3976064152,22313.6232333333
276.516996305,22285.8065666667
276.6363702592,22288.3065666667
276.7557282778,22286.6132333333
276.8750703608,22295.8399
276.9943965082,22304.3465666667
277.11370672,22314.7699
277.2330009962,22322.3299
277.3522793368,22360.1099
277.4715417418,22376.2165666667
277.5907882112,22382.6799
277.710018745,22396.2432333333
277.8292333432,22409.9099
277.9484320058,22408.9032333333
278.0676147328,22408.0965666667
278.1867815242,22404.5165666667
278.30593238,22402.1632333333
278.4250673002,22408.9132333333
278.5441862848,22405.4032333333
278.6632893338,22424.4165666667
278.7823764472,22417.1865666667
278.901447625,22404.7699
279.0205028672,22405.1232333333
279.1395421738,22430.3899
279.2585655448,22429.8399
279.3775729802,22414.6365666667
279.49656448,22402.8232333333
279.6155400442,22405.5632333333
279.7344996728,22404.8932333333
279.8534433658,22380.9899
279.9723711232,22383.9999
280.091282945,22368.8965666667
280.2101788312,22350.9099
280.3290587818,22360.8865666667
280.4479227968,22338.5532333333
280.5667708762,22315.6765666667
280.68560302,22310.3032333333
280.8044192282,22297.0499
280.9232195008,22304.5832333333
281.0420038378,22297.3165666667
281.1607722392,22292.0565666667
281.279524705,22319.3099
281.3982612352,22317.4432333333
281.5169818298,22344.5999
281.6356864888,22361.4632333333
281.7543752122,22370.8265666667
281.873048,22369.6232333333
281.9917048522,22366.4299
282.1103457688,22379.7165666667
282.2289707498,22377.3399
282.3475797952,22369.7765666667
282.466172905,22372.0232333333
282.5847500792,22373.0832333333
282.7033113178,22353.4199
282.8218566208,22330.0299
282.9403859882,22289.4065666667
283.05889942,22269.9699
283.1773969162,22254.5399
283.2958784768,22248.6332333333
283.4143441018,22220.7932333333
283.5327937912,22191.3065666667
283.651227545,22179.7065666667
283.7696453632,22158.2099
283.8880472458,22145.6265666667
284.0064331928,22151.5665666667
284.1248032042,22141.5565666667
284.24315728,22142.1665666667
284.3614954202,22153.4099
284.4798176248,22156.5299
284.5981238938,22195.4099
284.7164142272,22212.0199
284.834688625,22203.3065666667
284.9529470872,22197.8032333333
285.0711896138,22180.4399
285.1894162048,22170.6565666667
285.3076268602,22159.3699
285.42582158,22155.7465666667
285.5440003642,22143.1565666667
285.6621632128,22129.5399
285.7803101258,22122.2165666667
285.8984411032,22115.6699
286.016556145,22092.5899
286.1346552512,22092.1265666667
286.2527384218,22086.3132333333
286.3708056568,22078.1265666667
286.4888569562,22058.7199
286.60689232,22048.6265666667
286.7249117482,22024.0232333333
286.8429152408,22018.4865666667
286.9609027978,22014.9965666667
287.0788744192,22014.7665666667
287.196830105,22026.6999
287.3147698552,21998.2365666667
287.4326936698,21976.7099
287.5506015488,21966.5532333333
287.6684934922,21948.1399
287.7863695,21931.5532333333
287.9042295722,21914.9199
288.0220737088,21894.7965666667
288.1399019098,21887.4599
288.2577141752,21866.5699
288.375510505,21838.1299
288.4932908992,21818.2499
288.6110553578,21789.8299
288.7288038808,21759.1232333333
288.8465364682,21736.2499
288.96425312,21704.5632333333
289.0819538362,21691.4299
289.1996386168,21701.7232333333
289.3173074618,21708.7965666667
289.4349603712,21714.7832333333
289.552597345,21714.3999
289.6702183832,21721.9932333333
289.7878234858,21723.2899
289.9054126528,21725.6899
290.0229858842,21733.2532333333
290.14054318,21739.8632333333
290.2580845402,21745.1032333333
290.3756099648,21740.0832333333
290.4931194538,21765.5665666667
290.6106130072,21773.3265666667
290.728090625,21772.1799
290.8455523072,21777.7032333333
290.9629980538,21793.0765666667
291.0804278648,21809.7665666667
291.1978417402,21824.5399
291.31523968,21826.0565666667
291.4326216842,21839.9065666667
291.5499877528,21858.7165666667
291.6673378858,21891.1399
291.7846720832,21892.0999
291.901990345,21901.0265666667
292.0192926712,21930.9965666667
292.1365790618,21943.6899
292.2538495168,21953.7099
292.3711040362,21969.4432333333
292.48834262,21977.6632333333
292.6055652682,21990.7765666667
292.7227719808,22009.4832333333
292.8399627578,22031.2899
292.9571375992,22049.9565666667
293.074296505,22064.5632333333
293.1914394752,22076.8832333333
293.3085665098,22083.0032333333
293.4256776088,22106.7965666667
293.5427727722,22119.3599
293.659852,22148.2665666667
293.7769152922,22168.5732333333
293.8939626488,22193.6265666667
294.0109940698,22206.6365666667
294.1280095552,22224.5199
294.245009105,22235.1899
294.3619927192,22246.0165666667
294.4789603978,22264.0999
294.5959121408,22284.6865666667
294.7128479482,22300.1865666667
294.82976782,22338.3265666667
294.9466717562,22338.3232333333
295.0635597568,22362.2065666667
295.1804318218,22388.4299
295.2972879512,22398.6665666667
295.414128145,22393.5599
295.5309524032,22428.8965666667
295.6477607258,22435.4699
295.7645531128,22442.7465666667
295.8813295642,22449.2932333333
295.99809008,22468.4699
296.1148346602,22499.7665666667
296.2315633048,22547.3199
296.3482760138,22527.5365666667
296.4649727872,22541.9965666667
296.581653625,22574.0465666667
296.6983185272,22608.9432333333
296.8149674938,22620.6765666667
296.9316005248,22647.4065666667
297.0482176202,22668.7632333333
297.16481878,22668.4699
297.2814040042,22694.5165666667
297.3979732928,22729.8965666667
297.5145266458,22736.0432333333
297.6310640632,22731.5565666667
297.747585545,22759.5232333333
297.8640910912,22785.2665666667
297.9805807018,22798.4065666667
298.0970543768,22803.2265666667
298.2135121162,22797.6932333333
298.32995392,22813.0965666667
298.4463797882,22830.7465666667
298.5627897208,22840.0899
298.6791837178,22839.5932333333
298.7955617792,22864.1832333333
298.911923905,22879.0832333333
299.0282700952,22873.2699
299.1446003498,22890.1799
299.2609146688,22887.2299
299.3772130522,22906.8232333333
299.4934955,22892.0132333333
299.6097620122,22940.3665666667
299.7260125888,22944.4232333333
299.8422472298,22937.4132333333
299.9584659352,22939.2032333333
300.074668705,22959.2399
300.1908555392,22973.0465666667
300.3070264378,22966.3599
300.4231814008,22981.9899
300.5393204282,22992.3932333333
300.65544352,23008.8232333333
300.7715506762,23006.4365666667
300.8876418968,23005.1532333333
301.0037171818,23014.0399
301.1197765312,23013.4265666667
