UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34345
Integration Time,1000
Averages,300
Date,9/3/2019 6:30:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22039.0282588889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.91333333333
181.9732053322,-88.4684077777778
182.1045947288,-91.5550744444445
182.2359681898,-93.4450744444445
182.3673257152,-61.1917411111111
182.498667305,-58.8584077777778
182.6299929592,-61.7250744444445
182.7613026778,-60.6550744444445
182.8925964608,-59.2984077777778
183.0238743082,-58.1717411111111
183.15513622,-60.5750744444445
183.2863821962,-59.8117411111111
183.4176122368,-55.7050744444445
183.5488263418,-54.2950744444445
183.6800245112,-59.8584077777778
183.811206745,-53.9984077777778
183.9423730432,-56.7584077777778
184.0735234058,-56.2317411111111
184.2046578328,-53.3784077777778
184.3357763242,-56.5017411111111
184.46687888,-56.5917411111111
184.5979655002,-53.3450744444445
184.7290361848,-56.3417411111111
184.8600909338,-53.1984077777778
184.9911297472,-52.0517411111111
185.122152625,-55.2284077777778
185.2531595672,-51.5050744444445
185.3841505738,-53.6917411111111
185.5151256448,-52.0084077777778
185.6460847802,-54.8684077777778
185.77702798,-56.0484077777778
185.9079552442,-54.9250744444445
186.0388665728,-53.4717411111111
186.1697619658,-53.5250744444445
186.3006414232,-50.9617411111111
186.431504945,-55.9584077777778
186.5623525312,-53.4517411111111
186.6931841818,-57.4950744444445
186.8239998968,-55.0484077777778
186.9547996762,-49.4384077777778
187.08558352,-53.9817411111111
187.2163514282,-51.4084077777778
187.3471034008,-58.5284077777778
187.4778394378,-57.6784077777778
187.6085595392,-51.9184077777778
187.739263705,-51.9117411111111
187.8699519352,-53.1650744444445
188.0006242298,-53.5050744444445
188.1312805888,-51.0884077777778
188.2619210122,-53.1717411111111
188.3925455,-56.4550744444445
188.5231540522,-54.8684077777778
188.6537466688,-55.3384077777778
188.7843233498,-56.1084077777778
188.9148840952,-53.9284077777778
189.045428905,-54.4417411111111
189.1759577792,-56.1250744444445
189.3064707178,-53.7950744444445
189.4369677208,-56.9884077777778
189.5674487882,-56.6017411111111
189.69791392,-48.9484077777778
189.8283631162,-55.0750744444445
189.9587963768,-56.2850744444445
190.0892137018,-53.9250744444445
190.2196150912,-55.1384077777778
190.350000545,-56.0750744444445
190.4803700632,-55.9550744444445
190.6107236458,-55.1017411111111
190.7410612928,-56.0684077777778
190.8713830042,-48.6084077777778
191.00168878,-55.2050744444445
191.1319786202,-55.2650744444445
191.2622525248,-57.6217411111111
191.3925104938,-51.8850744444445
191.5227525272,-55.8084077777778
191.652978625,-49.0584077777778
191.7831887872,-52.1517411111111
191.9133830138,-54.6350744444445
192.0435613048,-53.7884077777778
192.1737236602,-52.6284077777778
192.30387008,-52.6917411111111
192.4340005642,-55.7684077777778
192.5641151128,-51.7750744444445
192.6942137258,-56.2217411111111
192.8242964032,-51.5417411111111
192.954363145,-53.4250744444445
193.0844139512,-55.5017411111111
193.2144488218,-54.7684077777778
193.3444677568,-57.1084077777778
193.4744707562,-53.1317411111111
193.60445782,-55.4650744444445
193.7344289482,-53.9217411111111
193.8643841408,-52.9584077777778
193.9943233978,-53.1150744444445
194.1242467192,-53.1350744444445
194.254154105,-51.5417411111111
194.3840455552,-52.0750744444445
194.5139210698,-53.4384077777778
194.6437806488,-52.8150744444445
194.7736242922,-52.0617411111111
194.903452,-55.4884077777778
195.0332637722,-46.2284077777778
195.1630596088,-55.3017411111111
195.2928395098,-55.7484077777778
195.4226034752,-50.5550744444445
195.552351505,-55.5017411111111
195.6820835992,-52.6017411111111
195.8117997578,-55.6650744444445
195.9414999808,-55.5384077777778
196.0711842682,-57.9850744444445
196.20085262,-54.5784077777778
196.3305050362,-58.0717411111111
196.4601415168,-55.0550744444445
196.5897620618,-52.2684077777778
196.7193666712,-53.6417411111111
196.848955345,-56.8417411111111
196.9785280832,-55.8017411111111
197.1080848858,-56.5050744444445
197.2376257528,-54.9117411111111
197.3671506842,-56.0417411111111
197.49665968,-54.7350744444445
197.6261527402,-54.9717411111111
197.7556298648,-54.2717411111111
197.8850910538,-54.6284077777778
198.0145363072,-54.1884077777778
198.143965625,-45.7617411111111
198.2733790072,-56.8484077777778
198.4027764538,-54.2650744444445
198.5321579648,-55.7617411111111
198.6615235402,-53.1317411111111
198.79087318,-53.2084077777778
198.9202068842,-52.7850744444445
199.0495246528,-56.7717411111111
199.1788264858,-55.1284077777778
199.3081123832,-55.8584077777778
199.437382345,-54.1584077777778
199.5666363712,-54.9117411111111
199.6958744618,-56.3184077777778
199.8250966168,-53.1950744444445
199.9543028362,-52.9284077777778
200.08349312,-56.0117411111111
200.2126674682,-57.4717411111111
200.3418258808,-52.4584077777778
200.4709683578,-55.3850744444445
200.6000948992,-55.4917411111111
200.729205505,-58.7350744444445
200.8583001752,-54.2884077777778
200.9873789098,-53.4084077777778
201.1164417088,-55.8917411111111
201.2454885722,-52.1450744444445
201.3745195,-54.5617411111111
201.5035344922,-55.9117411111111
201.6325335488,-55.2850744444445
201.7615166698,-53.0617411111111
201.8904838552,-54.9584077777778
202.019435105,-53.2750744444445
202.1483704192,-53.7717411111111
202.2772897978,-54.8417411111111
202.4061932408,-54.4984077777778
202.5350807482,-57.0350744444445
202.66395232,-52.8884077777778
202.7928079562,-56.1250744444445
202.9216476568,-51.2417411111111
203.0504714218,-53.1084077777778
203.1792792512,-54.6050744444445
203.308071145,-55.6450744444445
203.4368471032,-41.8417411111111
203.5656071258,-55.4250744444445
203.6943512128,-54.7917411111111
203.8230793642,-54.2450744444445
203.95179158,-55.2417411111111
204.0804878602,-57.0750744444445
204.2091682048,-51.6650744444445
204.3378326138,-55.6350744444445
204.4664810872,-51.7550744444445
204.595113625,-55.5584077777778
204.7237302272,-53.6250744444445
204.8523308938,-52.3450744444445
204.9809156248,-55.3417411111111
205.1094844202,-51.4217411111111
205.23803728,-53.3417411111111
205.3665742042,-53.8417411111111
205.4950951928,-51.7717411111111
205.6236002458,-56.2250744444445
205.7520893632,-51.5850744444445
205.880562545,-52.9484077777778
206.0090197912,-53.3117411111111
206.1374611018,-54.1850744444445
206.2658864768,-51.1117411111111
206.3942959162,-53.4517411111111
206.52268942,-55.3484077777778
206.6510669882,-54.6850744444445
206.7794286208,-50.1350744444445
206.9077743178,-53.6984077777778
207.0361040792,-50.1184077777778
207.164417905,-53.6084077777778
207.2927157952,-54.2117411111111
207.4209977498,-53.0817411111111
207.5492637688,-53.8217411111111
207.6775138522,-50.1950744444445
207.805748,-53.7684077777778
207.9339662122,-50.2450744444445
208.0621684888,-54.8450744444445
208.1903548298,-51.8317411111111
208.3185252352,-53.3517411111111
208.446679705,-52.0417411111111
208.5748182392,-51.7617411111111
208.7029408378,-51.4017411111111
208.8310475008,-52.5317411111111
208.9591382282,-53.2584077777778
209.08721302,-55.2484077777778
209.2152718762,-54.2850744444445
209.3433147968,-48.2450744444445
209.4713417818,-53.0284077777778
209.5993528312,-54.3417411111111
209.727347945,-53.8184077777778
209.8553271232,-53.7384077777778
209.9832903658,-50.4884077777778
210.1112376728,-53.6184077777778
210.2391690442,-55.9584077777778
210.36708448,-57.1484077777778
210.4949839802,-54.4184077777778
210.6228675448,-51.8584077777778
210.7507351738,-50.1417411111111
210.8785868672,-54.8317411111111
211.006422625,-53.1950744444445
211.1342424472,-48.5117411111111
211.2620463338,-53.5717411111111
211.3898342848,-50.4750744444445
211.5176063002,-53.5584077777778
211.64536238,-50.7850744444445
211.7731025242,-54.1817411111111
211.9008267328,-51.6317411111111
212.0285350058,-53.0984077777778
212.1562273432,-51.7550744444445
212.283903745,-47.8317411111111
212.4115642112,-53.5950744444445
212.5392087418,-51.1017411111111
212.6668373368,-50.5017411111111
212.7944499962,-52.0550744444445
212.92204672,-51.7150744444445
213.0496275082,-53.3517411111111
213.1771923608,-51.4917411111111
213.3047412778,-49.0084077777778
213.4322742592,-53.1917411111111
213.559791305,-51.0984077777778
213.6872924152,-50.3617411111111
213.8147775898,-51.6684077777778
213.9422468288,-50.4984077777778
214.0697001322,-49.3850744444445
214.1971375,-51.7850744444445
214.3245589322,-48.9884077777778
214.4519644288,-49.8517411111111
214.5793539898,-48.6784077777778
214.7067276152,-50.6850744444445
214.834085305,-50.3217411111111
214.9614270592,-51.9650744444445
215.0887528778,-48.8984077777778
215.2160627608,-50.8284077777778
215.3433567082,-48.3117411111111
215.47063472,-48.5384077777778
215.5978967962,-48.0250744444445
215.7251429368,-44.7717411111111
215.8523731418,-46.4017411111111
215.9795874112,-50.5284077777778
216.106785745,-50.4150744444445
216.2339681432,-47.8184077777778
216.3611346058,-44.3084077777778
216.4882851328,-45.9550744444445
216.6154197242,-48.6950744444445
216.74253838,-43.3717411111111
216.8696411002,-46.4217411111111
216.9967278848,-45.7317411111111
217.1237987338,-47.0184077777778
217.2508536472,-49.6584077777778
217.377892625,-44.5684077777778
217.5049156672,-44.2017411111111
217.6319227738,-47.7784077777778
217.7589139448,-49.1717411111111
217.8858891802,-47.9350744444445
218.01284848,-47.6750744444445
218.1397918442,-49.3617411111111
218.2667192728,-46.2850744444445
218.3936307658,-45.4984077777778
218.5205263232,-46.5817411111111
218.647405945,-44.7317411111111
218.7742696312,-44.5217411111111
218.9011173818,-47.0317411111111
219.0279491968,-46.3850744444445
219.1547650762,-46.5084077777778
219.28156502,-44.6117411111111
219.4083490282,-42.4984077777778
219.5351171008,-43.2917411111111
219.6618692378,-43.3284077777778
219.7886054392,-43.0584077777778
219.915325705,-42.7684077777778
220.0420300352,-45.0184077777778
220.1687184298,-43.1717411111111
220.2953908888,-42.1217411111111
220.4220474122,-43.7317411111111
220.548688,-45.4550744444445
220.6753126522,-45.9417411111111
220.8019213688,-43.6484077777778
220.9285141498,-44.3884077777778
221.0550909952,-41.7184077777778
221.181651905,-41.6117411111111
221.3081968792,-44.4017411111111
221.4347259178,-40.6384077777778
221.5612390208,-40.7350744444445
221.6877361882,-46.5417411111111
221.81421742,-44.3250744444445
221.9406827162,-45.1317411111111
222.0671320768,-41.6017411111111
222.1935655018,-47.1617411111111
222.3199829912,-44.2084077777778
222.446384545,-44.1517411111111
222.5727701632,-46.8984077777778
222.6991398458,-42.5017411111111
222.8254935928,-42.6317411111111
222.9518314042,-44.5184077777778
223.07815328,-38.9217411111111
223.2044592202,-38.6950744444444
223.3307492248,-35.3584077777778
223.4570232938,-39.6784077777778
223.5832814272,-39.3050744444445
223.709523625,-38.4884077777778
223.8357498872,-41.7284077777778
223.9619602138,-30.9684077777778
224.0881546048,-37.5750744444444
224.2143330602,-35.9417411111111
224.34049558,-35.1617411111111
224.4666421642,-39.2017411111111
224.5927728128,-32.6950744444444
224.7188875258,-39.5850744444444
224.8449863032,-33.6317411111111
224.971069145,-34.3384077777778
225.0971360512,-37.1617411111111
225.2231870218,-33.8850744444444
225.3492220568,-34.0084077777778
225.4752411562,-32.7617411111111
225.60124432,-30.2784077777778
225.7272315482,-28.5217411111111
225.8532028408,-27.2750744444444
225.9791581978,-26.7284077777778
226.1050976192,-29.5017411111111
226.231021105,-23.5484077777778
226.3569286552,-24.0484077777778
226.4828202698,-25.4317411111111
226.6086959488,-17.4117411111111
226.7345556922,-20.7917411111111
226.8603995,-16.8817411111111
226.9862273722,-15.2284077777778
227.1120393088,-13.8784077777778
227.2378353098,-13.2150744444444
227.3636153752,-12.6517411111111
227.489379505,-3.92174111111111
227.6151276992,-8.29174111111112
227.7408599578,-11.9984077777778
227.8665762808,-3.53840777777778
227.9922766682,-2.15840777777778
228.11796112,0.264925555555554
228.2436296362,1.84492555555555
228.3692822168,5.09492555555556
228.4949188618,5.64492555555556
228.6205395712,13.8682588888889
228.746144345,22.9549255555556
228.8717331832,22.4215922222222
228.9973060858,23.0849255555556
229.1228630528,29.5149255555556
229.2484040842,35.1215922222222
229.37392918,36.9915922222222
229.4994383402,46.0382588888889
229.6249315648,47.0349255555555
229.7504088538,52.3082588888889
229.8758702072,58.3915922222222
230.001315625,61.4415922222222
230.1267451072,64.1782588888889
230.2521586538,76.0349255555555
230.3775562648,79.6982588888889
230.5029379402,79.8882588888889
230.62830368,87.9615922222222
230.7536534842,94.8449255555555
230.8789873528,101.621592222222
231.0043052858,117.814925555556
231.1296072832,119.954925555556
231.254893345,131.748258888889
231.3801634712,144.328258888889
231.5054176618,146.784925555556
231.6306559168,156.548258888889
231.7558782362,160.421592222222
231.88108462,178.174925555556
232.0062750682,185.008258888889
232.1314495808,201.468258888889
232.2566081578,203.834925555556
232.3817507992,219.211592222222
232.506877505,227.044925555556
232.6319882752,241.584925555555
232.7570831098,259.704925555555
232.8821620088,275.258258888889
233.0072249722,290.544925555556
233.132272,300.554925555556
233.2573030922,310.438258888889
233.3823182488,333.424925555556
233.5073174698,346.118258888889
233.6323007552,364.538258888889
233.757268105,371.064925555556
233.8822195192,391.288258888889
234.0071549978,411.144925555555
234.1320745408,434.631592222222
234.2569781482,446.858258888889
234.38186582,476.858258888889
234.5067375562,489.948258888889
234.6315933568,511.288258888889
234.7564332218,554.054925555556
234.8812571512,553.198258888889
235.006065145,579.291592222222
235.1308572032,606.924925555556
235.2556333258,629.184925555556
235.3803935128,652.368258888889
235.5051377642,685.004925555555
235.62986608,712.611592222222
235.7545784602,736.184925555556
235.8792749048,763.858258888889
236.0039554138,798.644925555556
236.1286199872,822.704925555556
236.253268625,856.324925555556
236.3779013272,896.284925555556
236.5025180938,924.884925555556
236.6271189248,956.578258888889
236.7517038202,994.744925555556
236.87627278,1033.79159222222
237.0008258042,1067.69825888889
237.1253628928,1114.36492555556
237.2498840458,1147.42825888889
237.3743892632,1187.88159222222
237.498878545,1232.16492555556
237.6233518912,1273.68825888889
237.7478093018,1314.32159222222
237.8722507768,1364.47492555556
237.9966763162,1404.00492555556
238.12108592,1450.20492555556
238.2454795882,1503.85159222222
238.3698573208,1540.44492555556
238.4942191178,1595.67159222222
238.6185649792,1642.36492555556
238.742894905,1691.50492555556
238.8672088952,1743.50492555556
238.9915069498,1803.62492555555
239.1157890688,1855.03825888889
239.2400552522,1908.54159222222
239.3643055,1966.15492555555
239.4885398122,2021.82492555555
239.6127581888,2076.54159222222
239.7369606298,2145.87825888889
239.8611471352,2199.27159222222
239.985317705,2263.70492555556
240.1094723392,2330.41159222222
240.2336110378,2391.96492555556
240.3577338008,2459.43159222222
240.4818406282,2518.32492555556
240.60593152,2588.10825888889
240.7300064762,2665.93159222222
240.8540654968,2718.88159222222
240.9781085818,2793.42492555556
241.1021357312,2862.27492555556
241.226146945,2941.94159222222
241.3501422232,3018.09159222222
241.4741215658,3084.52159222222
241.5980849728,3158.74825888889
241.7220324442,3230.52825888889
241.84596398,3305.95825888889
241.9698795802,3387.86825888889
242.0937792448,3470.00159222222
242.2176629738,3549.40492555555
242.3415307672,3639.68492555555
242.465382625,3728.13492555555
242.5892185472,3807.48159222222
242.7130385338,3867.33825888889
242.8368425848,3947.38492555556
242.9606307002,4037.47492555556
243.08440288,4130.18825888889
243.2081591242,4224.18492555556
243.3318994328,4323.65159222223
243.4556238058,4417.25159222222
243.5793322432,4515.81492555556
243.703024745,4595.04492555556
243.8267013112,4698.92825888889
243.9503619418,4782.25492555556
244.0740066368,4841.57825888889
244.1976353962,4901.26159222222
244.32124822,4994.63159222222
244.4448451082,5106.41825888889
244.5684260608,5223.28159222223
244.6919910778,5332.90825888889
244.8155401592,5433.67825888889
244.939073305,5535.47825888889
245.0625905152,5631.37159222223
245.1860917898,5736.59825888889
245.3095771288,5817.12825888889
245.4330465322,5929.06492555556
245.5565,6016.41159222223
245.6799375322,6112.86492555556
245.8033591288,6239.72825888889
245.9267647898,6332.48492555556
246.0501545152,6393.71159222223
246.173528305,6439.94159222223
246.2968861592,6532.15159222223
246.4202280778,6657.98492555556
246.5435540608,6796.5582588889
246.6668641082,6945.76492555556
246.79015822,7084.37159222223
246.9134363962,7222.35825888889
247.0366986368,7350.72492555556
247.1599449418,7475.79825888889
247.2831753112,7589.77159222223
247.406389745,7725.98492555556
247.5295882432,7824.38825888889
247.6527708058,7949.81159222223
247.7759374328,8082.59825888889
247.8990881242,8180.09492555556
248.02222288,8306.41159222222
248.1453417002,8426.96159222222
248.2684445848,8538.73492555556
248.3915315338,8657.23492555556
248.5146025472,8763.14492555556
248.637657625,8798.13825888889
248.7606967672,8812.87492555556
248.8837199738,8942.53492555556
249.0067272448,9101.21492555556
249.1297185802,9254.38159222223
249.25269398,9370.23492555556
249.3756534442,9524.87492555556
249.4985969728,9636.37825888889
249.6215245658,9800.52825888889
249.7444362232,9902.14159222222
249.867331945,10060.9449255556
249.9902117312,10186.9049255556
250.1130755818,10311.9449255556
250.2359234968,10476.9982588889
250.3587554762,10573.6382588889
250.48157152,10700.4649255556
250.6043716282,10828.3515922222
250.7271558008,10921.1715922222
250.8499240378,11052.3582588889
250.9726763392,11183.5082588889
251.095412705,11291.1749255555
251.2181331352,11394.9449255555
251.3408376298,11517.0015922222
251.4635261888,11629.3849255555
251.5861988122,11713.5015922222
251.7088555,11741.6415922222
251.8314962522,11783.9149255555
251.9541210688,11939.5682588889
252.0767299498,12093.1182588889
252.1993228952,12241.9815922222
252.321899905,12370.2382588889
252.4444609792,12515.0482588889
252.5670061178,12637.0049255555
252.6895353208,12776.8349255555
252.8120485882,12885.2182588889
252.93454592,13048.0282588889
253.0570273162,13152.0915922222
253.1794927768,13302.9015922222
253.3019423018,13424.6049255555
253.4243758912,13534.5782588889
253.546793545,13664.3082588889
253.6691952632,13782.1582588889
253.7915810458,13869.0915922222
253.9139508928,13985.7115922222
254.0363048042,14109.0615922222
254.15864278,14214.0282588889
254.2809648202,14334.1149255556
254.4032709248,14410.0982588889
254.5255610938,14513.1115922222
254.6478353272,14598.2282588889
254.770093625,14678.7849255556
254.8923359872,14752.3915922222
255.0145624138,14849.4482588889
255.1367729048,14901.5649255556
255.2589674602,14899.2715922222
255.38114608,14963.5215922222
255.5033087642,15092.1015922222
255.6254555128,15217.7649255555
255.7475863258,15340.5315922222
255.8697012032,15484.2049255555
255.991800145,15593.1649255555
256.1138831512,15735.4315922222
256.2359502218,15851.8349255555
256.3580013568,16010.3249255555
256.4800365562,16160.1815922222
256.60205582,16304.5349255555
256.7240591482,16433.5849255556
256.8460465408,16536.5115922222
256.9680179978,16651.0115922222
257.0899735192,16767.0015922222
257.211913105,16857.3682588889
257.3338367552,16958.4182588889
257.4557444698,17049.0215922222
257.5776362488,17133.2015922222
257.6995120922,17207.5382588889
257.821372,17280.3715922222
257.9432159722,17370.2582588889
258.0650440088,17446.5515922222
258.1868561098,17520.2049255555
258.3086522752,17591.3349255555
258.430432505,17659.3015922222
258.5521967992,17733.3049255555
258.6739451578,17819.8982588889
258.7956775808,17903.5249255555
258.9173940682,17987.4049255555
259.03909462,18056.3982588889
259.1607792362,18074.0249255555
259.2824479168,18113.7115922222
259.4041006618,18196.7082588889
259.5257374712,18288.2549255555
259.647358345,18377.0049255555
259.7689632832,18439.2749255555
259.8905522858,18501.0749255555
260.0121253528,18578.0182588889
260.1336824842,18620.7282588889
260.25522368,18695.4515922222
260.3767489402,18735.5615922222
260.4982582648,18787.4949255555
260.6197516538,18851.4282588889
260.7412291072,18907.8515922222
260.862690625,18972.3949255555
260.9841362072,19040.1549255555
261.1055658538,19094.3715922222
261.2269795648,19175.7582588889
261.3483773402,19225.8382588889
261.46975918,19277.8215922222
261.5911250842,19349.3015922222
261.7124750528,19403.2115922222
261.8338090858,19451.6515922222
261.9551271832,19534.0049255556
262.076429345,19623.3815922222
262.1977155712,19686.4882588889
262.3189858618,19743.4182588889
262.4402402168,19786.2982588889
262.5614786362,19829.6582588889
262.68270112,19876.6849255556
262.8039076682,19906.3649255556
262.9250982808,19966.0249255556
263.0462729578,20015.8949255556
263.1674316992,20054.4582588889
263.288574505,20102.7215922222
263.4097013752,20125.2349255556
263.5308123098,20115.5415922222
263.6519073088,20122.2682588889
263.7729863722,20153.3982588889
263.8940495,20191.1882588889
264.0150966922,20211.4082588889
264.1361279488,20262.7082588889
264.2571432698,20292.4915922222
264.3781426552,20349.9649255556
264.499126105,20399.4249255556
264.6200936192,20447.8649255556
264.7410451978,20498.8782588889
264.8619808408,20529.0415922222
264.9829005482,20572.7282588889
265.10380432,20597.0849255556
265.2246921562,20610.8949255556
265.3455640568,20643.5949255556
265.4664200218,20671.9415922222
265.5872600512,20680.4915922222
265.708084145,20712.2049255556
265.8288923032,20729.7982588889
265.9496845258,20747.2482588889
266.0704608128,20767.4949255556
266.1912211642,20770.0815922222
266.31196558,20769.0715922222
266.4326940602,20772.3582588889
266.5534066048,20786.0415922222
266.6741032138,20784.2849255556
266.7947838872,20783.3149255556
266.915448625,20771.3882588889
267.0360974272,20753.1282588889
267.1567302938,20739.4282588889
267.2773472248,20727.8815922222
267.3979482202,20725.4015922222
267.51853328,20705.0715922222
267.6391024042,20729.8449255556
267.7596555928,20755.0415922222
267.8801928458,20771.7882588889
268.0007141632,20776.0382588889
268.121219545,20820.2682588889
268.2417089912,20837.9715922222
268.3621825018,20855.6582588889
268.4826400768,20900.9915922222
268.6030817162,20909.3749255556
268.72350742,20933.6415922222
268.8439171882,20954.4715922222
268.9643110208,20972.1349255556
269.0846889178,20988.4849255556
269.2050508792,20984.9149255556
269.325396905,20979.5515922222
269.4457269952,20987.6882588889
269.5660411498,20994.3015922222
269.6863393688,21008.2515922222
269.8066216522,21013.5049255556
269.926888,21012.3782588889
270.0471384122,21017.9015922222
270.1673728888,21039.5015922222
270.2875914298,21028.2715922222
270.4077940352,21033.0915922222
270.527980705,21029.5749255556
270.6481514392,21019.7415922222
270.7683062378,21019.6515922222
270.8884451008,21018.7615922222
271.0085680282,20989.6282588889
271.12867502,20992.9649255556
271.2487660762,20973.8749255556
271.3688411968,20948.3649255556
271.4889003818,20949.8449255556
271.6089436312,20952.9215922222
271.728970945,20955.6782588889
271.8489823232,20939.0515922222
271.9689777658,20927.6449255556
272.0889572728,20938.5982588889
272.2089208442,20948.5382588889
272.32886848,20952.3982588889
272.4488001802,20940.8949255556
272.5687159448,20953.8749255556
272.6886157738,20978.6449255556
272.8084996672,20991.6449255556
272.928367625,21011.9449255556
273.0482196472,21054.8415922222
273.1680557338,21073.7649255556
273.2878758848,21099.4515922222
273.4076801002,21101.3149255556
273.52746838,21084.2215922222
273.6472407242,21079.4049255556
273.7669971328,21083.8215922222
273.8867376058,21088.3549255556
274.0064621432,21080.6349255556
274.126170745,21079.1182588889
274.2458634112,21078.4215922222
274.3655401418,21091.6215922222
274.4852009368,21083.4449255556
274.6048457962,21100.2649255556
274.72447472,21094.3615922222
274.8440877082,21097.2315922222
274.9636847608,21104.5782588889
275.0832658778,21117.5382588889
275.2028310592,21121.0115922222
275.322380305,21093.2015922222
275.4419136152,21116.9315922222
275.5614309898,21094.5449255556
275.6809324288,21091.2549255556
275.8004179322,21071.0949255556
275.9198875,21048.5015922222
276.0393411322,21043.8682588889
276.1587788288,21017.1882588889
276.2782005898,21016.0049255556
276.3976064152,21021.3049255556
276.516996305,20997.0782588889
276.6363702592,21002.7049255556
276.7557282778,21008.3482588889
276.8750703608,21006.4349255556
276.9943965082,21024.0015922222
277.11370672,21030.3515922222
277.2330009962,21040.2549255556
277.3522793368,21088.2582588889
277.4715417418,21106.8282588889
277.5907882112,21111.2515922222
277.710018745,21132.4649255556
277.8292333432,21130.0482588889
277.9484320058,21137.7815922222
278.0676147328,21135.8149255556
278.1867815242,21148.8982588889
278.30593238,21138.0749255556
278.4250673002,21148.4215922222
278.5441862848,21154.3415922222
278.6632893338,21173.0715922222
278.7823764472,21170.6649255556
278.901447625,21161.1849255556
279.0205028672,21162.1515922222
279.1395421738,21182.6049255556
279.2585655448,21180.1215922222
279.3775729802,21168.0049255556
279.49656448,21162.5015922222
279.6155400442,21160.8615922222
279.7344996728,21167.4915922222
279.8534433658,21144.7315922222
279.9723711232,21154.1282588889
280.091282945,21136.7482588889
280.2101788312,21124.3415922222
280.3290587818,21133.8649255556
280.4479227968,21107.6749255556
280.5667708762,21086.3215922222
280.68560302,21090.3949255556
280.8044192282,21084.4615922222
280.9232195008,21083.3249255556
281.0420038378,21081.8215922222
281.1607722392,21088.6249255556
281.279524705,21104.8915922222
281.3982612352,21108.9949255556
281.5169818298,21135.2049255556
281.6356864888,21150.4482588889
281.7543752122,21166.2282588889
281.873048,21163.2482588889
281.9917048522,21161.4415922222
282.1103457688,21178.0849255556
282.2289707498,21174.4282588889
282.3475797952,21173.1249255556
282.466172905,21177.0215922222
282.5847500792,21173.7315922222
282.7033113178,21159.9749255556
282.8218566208,21140.2449255556
282.9403859882,21101.2315922222
283.05889942,21080.9882588889
283.1773969162,21076.8915922222
283.2958784768,21064.6749255556
283.4143441018,21046.6349255556
283.5327937912,21017.3049255556
283.651227545,21011.9682588889
283.7696453632,20987.5982588889
283.8880472458,20975.2649255556
284.0064331928,20984.8815922222
284.1248032042,20981.0415922222
284.24315728,20973.4415922222
284.3614954202,20983.6815922222
284.4798176248,20992.1082588889
284.5981238938,21026.1549255556
284.7164142272,21046.3282588889
284.834688625,21046.1682588889
284.9529470872,21046.9915922222
285.0711896138,21033.7649255556
285.1894162048,21022.5282588889
285.3076268602,21009.4749255556
285.42582158,21003.6282588889
285.5440003642,21000.6782588889
285.6621632128,20994.9049255556
285.7803101258,20978.8615922222
285.8984411032,20979.8115922222
286.016556145,20955.5549255556
286.1346552512,20961.1715922222
286.2527384218,20961.4182588889
286.3708056568,20948.1715922222
286.4888569562,20931.9849255556
286.60689232,20924.9349255556
286.7249117482,20899.6415922222
286.8429152408,20910.9749255556
286.9609027978,20906.6982588889
287.0788744192,20895.6849255556
287.196830105,20909.8549255556
287.3147698552,20882.5682588889
287.4326936698,20855.1049255556
287.5506015488,20855.9849255556
287.6684934922,20846.7082588889
287.7863695,20830.2749255556
287.9042295722,20814.0349255556
288.0220737088,20811.0582588889
288.1399019098,20796.5549255556
288.2577141752,20783.6282588889
288.375510505,20747.0582588889
288.4932908992,20729.5349255556
288.6110553578,20701.9282588889
288.7288038808,20681.9982588889
288.8465364682,20652.4349255556
288.96425312,20626.1849255556
289.0819538362,20614.4582588889
289.1996386168,20614.4549255556
289.3173074618,20644.4382588889
289.4349603712,20645.7782588889
289.552597345,20642.6882588889
289.6702183832,20652.3582588889
289.7878234858,20651.1882588889
289.9054126528,20651.1882588889
290.0229858842,20666.3882588889
290.14054318,20664.7415922222
290.2580845402,20673.5349255556
290.3756099648,20671.2182588889
290.4931194538,20691.1882588889
290.6106130072,20705.6049255556
290.728090625,20716.1815922222
290.8455523072,20721.0882588889
290.9629980538,20735.6849255556
291.0804278648,20745.8615922222
291.1978417402,20762.8515922222
291.31523968,20769.3415922222
291.4326216842,20772.9182588889
291.5499877528,20789.4182588889
291.6673378858,20825.1015922222
291.7846720832,20827.1149255556
291.901990345,20845.7782588889
292.0192926712,20868.8482588889
292.1365790618,20883.7949255556
292.2538495168,20903.4882588889
292.3711040362,20915.5282588889
292.48834262,20922.4282588889
292.6055652682,20933.0049255556
292.7227719808,20953.8082588889
292.8399627578,20972.9582588889
292.9571375992,20988.1015922222
293.074296505,21008.9615922222
293.1914394752,21024.2115922222
293.3085665098,21043.7482588889
293.4256776088,21062.2615922222
293.5427727722,21071.3049255556
293.659852,21094.3382588889
293.7769152922,21112.1015922222
293.8939626488,21143.7715922222
294.0109940698,21156.9282588889
294.1280095552,21172.2815922222
294.245009105,21189.8949255556
294.3619927192,21202.5382588889
294.4789603978,21222.2115922222
294.5959121408,21235.7015922222
294.7128479482,21242.6549255556
294.82976782,21281.2315922222
294.9466717562,21294.1015922222
295.0635597568,21315.4215922222
295.1804318218,21337.5015922222
295.2972879512,21341.6449255556
295.414128145,21349.4115922222
