UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34126
Integration Time,1000
Averages,300
Date,9/3/2019 12:11:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10636.1762522222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89
181.9732053322,-83.2704144444444
182.1045947288,-86.2304144444444
182.2359681898,-88.1270811111111
182.3673257152,-62.3870811111112
182.498667305,-59.9170811111111
182.6299929592,-62.9670811111111
182.7613026778,-62.0304144444445
182.8925964608,-60.5470811111112
183.0238743082,-59.3237477777778
183.15513622,-61.6970811111112
183.2863821962,-60.7004144444445
183.4176122368,-57.1504144444445
183.5488263418,-55.3937477777778
183.6800245112,-60.6370811111112
183.811206745,-55.2437477777778
183.9423730432,-57.8004144444445
184.0735234058,-57.7304144444445
184.2046578328,-53.4270811111111
184.3357763242,-56.2837477777778
184.46687888,-56.9270811111111
184.5979655002,-54.5870811111111
184.7290361848,-57.2904144444445
184.8600909338,-54.8537477777778
184.9911297472,-53.3604144444445
185.122152625,-56.4337477777778
185.2531595672,-52.3070811111111
185.3841505738,-54.4870811111111
185.5151256448,-52.5670811111111
185.6460847802,-55.3737477777778
185.77702798,-57.1737477777778
185.9079552442,-56.0070811111111
186.0388665728,-54.8070811111111
186.1697619658,-54.7537477777778
186.3006414232,-52.1437477777778
186.431504945,-57.0404144444445
186.5623525312,-54.1604144444445
186.6931841818,-58.7470811111112
186.8239998968,-56.4704144444445
186.9547996762,-50.1537477777778
187.08558352,-55.5870811111111
187.2163514282,-52.0337477777778
187.3471034008,-59.6004144444445
187.4778394378,-58.4170811111112
187.6085595392,-52.6104144444445
187.739263705,-53.3870811111111
187.8699519352,-54.4937477777778
188.0006242298,-54.7170811111111
188.1312805888,-52.6470811111111
188.2619210122,-54.0670811111111
188.3925455,-57.2970811111111
188.5231540522,-56.1404144444445
188.6537466688,-56.8070811111111
188.7843233498,-57.1804144444445
188.9148840952,-55.1470811111111
189.045428905,-55.5170811111111
189.1759577792,-57.7437477777778
189.3064707178,-54.7537477777778
189.4369677208,-57.8037477777778
189.5674487882,-57.2470811111112
189.69791392,-50.4070811111111
189.8283631162,-56.2070811111111
189.9587963768,-57.8837477777778
190.0892137018,-54.9904144444445
190.2196150912,-56.4304144444445
190.350000545,-57.1204144444445
190.4803700632,-57.0604144444445
190.6107236458,-56.6204144444445
190.7410612928,-57.8204144444445
190.8713830042,-50.5237477777778
191.00168878,-56.7070811111111
191.1319786202,-56.1270811111111
191.2622525248,-58.4337477777778
191.3925104938,-53.5570811111111
191.5227525272,-56.5304144444445
191.652978625,-50.7070811111111
191.7831887872,-53.7537477777778
191.9133830138,-56.0970811111111
192.0435613048,-55.2504144444445
192.1737236602,-53.5970811111111
192.30387008,-54.2770811111111
192.4340005642,-57.5804144444445
192.5641151128,-53.5137477777778
192.6942137258,-58.4137477777778
192.8242964032,-52.9570811111111
192.954363145,-55.2070811111111
193.0844139512,-56.6470811111111
193.2144488218,-56.2270811111111
193.3444677568,-58.4270811111112
193.4744707562,-54.6037477777778
193.60445782,-56.7970811111111
193.7344289482,-54.9804144444445
193.8643841408,-54.7837477777778
193.9943233978,-54.6070811111111
194.1242467192,-54.5904144444445
194.254154105,-53.2837477777778
194.3840455552,-53.9604144444445
194.5139210698,-55.7370811111111
194.6437806488,-54.5770811111111
194.7736242922,-54.6470811111111
194.903452,-56.8170811111112
195.0332637722,-48.0270811111111
195.1630596088,-57.0070811111111
195.2928395098,-57.6370811111111
195.4226034752,-52.6670811111111
195.552351505,-57.2570811111111
195.6820835992,-54.3537477777778
195.8117997578,-57.3270811111111
195.9414999808,-57.0037477777778
196.0711842682,-59.5470811111111
196.20085262,-56.9537477777778
196.3305050362,-60.4104144444445
196.4601415168,-56.7304144444445
196.5897620618,-54.4270811111111
196.7193666712,-55.5304144444445
196.848955345,-59.0970811111112
196.9785280832,-57.5504144444445
197.1080848858,-58.2304144444445
197.2376257528,-56.8570811111111
197.3671506842,-58.2570811111112
197.49665968,-57.3137477777778
197.6261527402,-57.0704144444445
197.7556298648,-56.1470811111111
197.8850910538,-56.4170811111111
198.0145363072,-56.5070811111111
198.143965625,-47.9037477777778
198.2733790072,-59.2470811111112
198.4027764538,-56.9804144444445
198.5321579648,-58.2637477777778
198.6615235402,-55.4837477777778
198.79087318,-55.6137477777778
198.9202068842,-54.5470811111111
199.0495246528,-58.8370811111112
199.1788264858,-57.2504144444445
199.3081123832,-58.4404144444445
199.437382345,-57.1070811111111
199.5666363712,-57.8504144444445
199.6958744618,-58.6637477777778
199.8250966168,-55.5804144444445
199.9543028362,-54.7370811111111
200.08349312,-58.2470811111112
200.2126674682,-59.4804144444445
200.3418258808,-55.3970811111111
200.4709683578,-58.1370811111112
200.6000948992,-58.0937477777778
200.729205505,-60.8970811111111
200.8583001752,-56.1437477777778
200.9873789098,-55.4904144444445
201.1164417088,-58.4704144444445
201.2454885722,-54.9370811111111
201.3745195,-57.7137477777778
201.5035344922,-58.3070811111112
201.6325335488,-57.7470811111112
201.7615166698,-55.5104144444445
201.8904838552,-57.8370811111111
202.019435105,-56.0604144444445
202.1483704192,-56.9104144444445
202.2772897978,-57.5037477777778
202.4061932408,-57.3137477777778
202.5350807482,-59.6504144444445
202.66395232,-55.7804144444445
202.7928079562,-58.4604144444445
202.9216476568,-53.7804144444445
203.0504714218,-56.1204144444445
203.1792792512,-57.2737477777778
203.308071145,-58.7870811111112
203.4368471032,-45.2570811111111
203.5656071258,-57.9004144444445
203.6943512128,-57.6670811111111
203.8230793642,-57.2604144444445
203.95179158,-58.4837477777778
204.0804878602,-60.4670811111112
204.2091682048,-54.5704144444445
204.3378326138,-58.3737477777778
204.4664810872,-54.9070811111111
204.595113625,-58.3704144444445
204.7237302272,-56.3170811111112
204.8523308938,-55.1704144444445
204.9809156248,-58.9370811111112
205.1094844202,-54.9504144444445
205.23803728,-56.7404144444445
205.3665742042,-57.2304144444445
205.4950951928,-54.7237477777778
205.6236002458,-59.2637477777778
205.7520893632,-54.6337477777778
205.880562545,-56.8270811111111
206.0090197912,-57.0504144444445
206.1374611018,-57.7137477777778
206.2658864768,-54.9170811111111
206.3942959162,-56.7804144444445
206.52268942,-58.6670811111112
206.6510669882,-57.7637477777778
206.7794286208,-53.4437477777778
206.9077743178,-57.2037477777778
207.0361040792,-53.8970811111111
207.164417905,-57.2237477777778
207.2927157952,-57.5537477777778
207.4209977498,-56.7337477777778
207.5492637688,-56.9937477777778
207.6775138522,-53.7637477777778
207.805748,-57.0404144444445
207.9339662122,-54.2204144444445
208.0621684888,-58.4270811111112
208.1903548298,-55.8137477777778
208.3185252352,-56.7637477777778
208.446679705,-55.5770811111111
208.5748182392,-55.1737477777778
208.7029408378,-54.8170811111112
208.8310475008,-56.9170811111111
208.9591382282,-57.5437477777778
209.08721302,-59.2270811111112
209.2152718762,-58.2270811111112
209.3433147968,-51.7404144444445
209.4713417818,-57.1270811111111
209.5993528312,-57.7337477777778
209.727347945,-57.8170811111112
209.8553271232,-58.0404144444445
209.9832903658,-54.3337477777778
210.1112376728,-57.7337477777778
210.2391690442,-59.5337477777778
210.36708448,-60.9470811111111
210.4949839802,-58.3737477777778
210.6228675448,-56.2670811111111
210.7507351738,-54.4470811111111
210.8785868672,-58.9337477777778
211.006422625,-57.5204144444445
211.1342424472,-53.0270811111111
211.2620463338,-57.5004144444445
211.3898342848,-54.4337477777778
211.5176063002,-57.9537477777778
211.64536238,-55.4537477777778
211.7731025242,-58.6904144444445
211.9008267328,-56.3604144444445
212.0285350058,-57.6004144444445
212.1562273432,-56.1704144444445
212.283903745,-52.0137477777778
212.4115642112,-57.9504144444445
212.5392087418,-55.1504144444445
212.6668373368,-55.0104144444445
212.7944499962,-57.1804144444445
212.92204672,-56.6470811111111
213.0496275082,-57.9237477777778
213.1771923608,-55.7270811111111
213.3047412778,-53.3237477777778
213.4322742592,-57.7570811111111
213.559791305,-55.7404144444445
213.6872924152,-55.1070811111111
213.8147775898,-56.3170811111111
213.9422468288,-55.6004144444445
214.0697001322,-53.9170811111111
214.1971375,-56.6804144444445
214.3245589322,-53.4037477777778
214.4519644288,-54.4337477777778
214.5793539898,-54.2070811111111
214.7067276152,-55.8837477777778
214.834085305,-55.4370811111111
214.9614270592,-56.8037477777778
215.0887528778,-53.8037477777778
215.2160627608,-56.1537477777778
215.3433567082,-53.7670811111111
215.47063472,-53.9604144444445
215.5978967962,-53.2737477777778
215.7251429368,-49.8337477777778
215.8523731418,-51.6070811111111
215.9795874112,-55.3937477777778
216.106785745,-55.8137477777778
216.2339681432,-52.9037477777778
216.3611346058,-50.0770811111111
216.4882851328,-51.6770811111111
216.6154197242,-54.2637477777778
216.74253838,-48.7470811111111
216.8696411002,-51.2004144444445
216.9967278848,-51.1237477777778
217.1237987338,-52.3904144444445
217.2508536472,-54.9904144444445
217.377892625,-50.6737477777778
217.5049156672,-49.9437477777778
217.6319227738,-53.5337477777778
217.7589139448,-54.8904144444445
217.8858891802,-53.7570811111111
218.01284848,-53.7204144444445
218.1397918442,-55.2537477777778
218.2667192728,-52.5270811111111
218.3936307658,-51.7370811111111
218.5205263232,-52.5637477777778
218.647405945,-50.5904144444445
218.7742696312,-50.4937477777778
218.9011173818,-52.9137477777778
219.0279491968,-52.2237477777778
219.1547650762,-52.9737477777778
219.28156502,-51.2637477777778
219.4083490282,-49.1970811111111
219.5351171008,-49.6570811111111
219.6618692378,-49.8504144444445
219.7886054392,-49.5504144444445
219.915325705,-49.4470811111111
220.0420300352,-51.2504144444445
220.1687184298,-50.2537477777778
220.2953908888,-49.2537477777778
220.4220474122,-50.0470811111111
220.548688,-52.0270811111111
220.6753126522,-52.7437477777778
220.8019213688,-50.3204144444445
220.9285141498,-51.6404144444445
221.0550909952,-48.7737477777778
221.181651905,-49.1537477777778
221.3081968792,-51.7637477777778
221.4347259178,-47.9204144444445
221.5612390208,-47.9670811111111
221.6877361882,-53.4237477777778
221.81421742,-51.6637477777778
221.9406827162,-52.8670811111111
222.0671320768,-49.9204144444445
222.1935655018,-54.9870811111111
222.3199829912,-52.6137477777778
222.446384545,-52.1404144444445
222.5727701632,-55.4570811111111
222.6991398458,-50.2004144444445
222.8254935928,-50.7637477777778
222.9518314042,-52.9304144444445
223.07815328,-47.7937477777778
223.2044592202,-47.1570811111111
223.3307492248,-44.0837477777778
223.4570232938,-48.2470811111111
223.5832814272,-47.8037477777778
223.709523625,-47.2270811111111
223.8357498872,-51.5837477777778
223.9619602138,-40.2237477777778
224.0881546048,-47.4604144444445
224.2143330602,-46.0870811111111
224.34049558,-44.9437477777778
224.4666421642,-48.8737477777778
224.5927728128,-42.7937477777778
224.7188875258,-50.1037477777778
224.8449863032,-44.6504144444445
224.971069145,-45.9570811111111
225.0971360512,-48.6504144444445
225.2231870218,-45.5804144444445
225.3492220568,-46.2170811111111
225.4752411562,-45.2004144444444
225.60124432,-42.7270811111111
225.7272315482,-41.2070811111111
225.8532028408,-41.3470811111111
225.9791581978,-41.6304144444444
226.1050976192,-43.9037477777778
226.231021105,-38.2170811111111
226.3569286552,-38.9837477777778
226.4828202698,-40.8170811111111
226.6086959488,-34.0237477777777
226.7345556922,-38.2104144444444
226.8603995,-34.9404144444444
226.9862273722,-32.8170811111111
227.1120393088,-32.9970811111111
227.2378353098,-32.9204144444444
227.3636153752,-33.1104144444444
227.489379505,-25.1337477777778
227.6151276992,-30.8904144444444
227.7408599578,-35.3770811111111
227.8665762808,-28.1137477777778
227.9922766682,-27.3637477777778
228.11796112,-25.6037477777778
228.2436296362,-25.7204144444444
228.3692822168,-23.5870811111111
228.4949188618,-24.0370811111111
228.6205395712,-18.0970811111111
228.746144345,-10.7204144444444
228.8717331832,-12.6370811111111
228.9973060858,-13.1604144444444
229.1228630528,-8.28708111111111
229.2484040842,-4.72041444444444
229.37392918,-5.32708111111111
229.4994383402,2.05958555555555
229.6249315648,0.502918888888888
229.7504088538,3.44625222222222
229.8758702072,7.68291888888889
230.001315625,8.39291888888889
230.1267451072,8.27625222222222
230.2521586538,16.4295855555556
230.3775562648,17.1029188888889
230.5029379402,13.9662522222222
230.62830368,18.6295855555556
230.7536534842,23.1062522222222
230.8789873528,25.7329188888889
231.0043052858,38.1362522222222
231.1296072832,34.6529188888889
231.254893345,43.8095855555556
231.3801634712,51.2062522222222
231.5054176618,48.3895855555555
231.6306559168,53.6895855555555
231.7558782362,51.8462522222222
231.88108462,64.8562522222222
232.0062750682,65.6195855555555
232.1314495808,75.9395855555556
232.2566081578,72.1462522222222
232.3817507992,79.9895855555555
232.506877505,80.2895855555555
232.6319882752,88.1295855555556
232.7570831098,99.0362522222223
232.8821620088,106.809585555556
233.0072249722,112.389585555556
233.132272,114.109585555556
233.2573030922,114.346252222222
233.3823182488,128.122918888889
233.5073174698,131.772918888889
233.6323007552,141.269585555555
233.757268105,136.279585555556
233.8822195192,145.202918888889
234.0071549978,155.049585555555
234.1320745408,165.542918888889
234.2569781482,165.699585555556
234.38186582,184.552918888889
234.5067375562,184.112918888889
234.6315933568,193.089585555555
234.7564332218,221.092918888889
234.8812571512,205.486252222222
235.006065145,216.029585555555
235.1308572032,229.732918888889
235.2556333258,235.706252222222
235.3803935128,244.286252222222
235.5051377642,259.102918888889
235.62986608,269.432918888889
235.7545784602,275.579585555556
235.8792749048,285.399585555556
236.0039554138,301.456252222222
236.1286199872,306.972918888889
236.253268625,319.232918888889
236.3779013272,336.842918888889
236.5025180938,346.259585555556
236.6271189248,356.366252222222
236.7517038202,370.509585555556
236.87627278,386.846252222222
237.0008258042,395.719585555556
237.1253628928,419.846252222222
237.2498840458,425.752918888889
237.3743892632,443.769585555556
237.498878545,459.112918888889
237.6233518912,474.232918888889
237.7478093018,488.146252222222
237.8722507768,508.132918888889
237.9966763162,520.486252222222
238.12108592,539.056252222222
238.2454795882,562.342918888889
238.3698573208,567.296252222222
238.4942191178,594.032918888889
238.6185649792,612.136252222222
238.742894905,628.656252222222
238.8672088952,649.482918888888
238.9915069498,673.226252222222
239.1157890688,691.386252222222
239.2400552522,710.979585555556
239.3643055,734.172918888889
239.4885398122,754.499585555556
239.6127581888,774.499585555556
239.7369606298,804.519585555556
239.8611471352,819.169585555555
239.985317705,847.532918888889
240.1094723392,873.886252222222
240.2336110378,895.406252222222
240.3577338008,922.549585555555
240.4818406282,941.992918888888
240.60593152,967.632918888889
240.7300064762,1005.48958555556
240.8540654968,1016.77958555556
240.9781085818,1048.44958555556
241.1021357312,1075.33625222222
241.226146945,1109.48291888889
241.3501422232,1138.16958555556
241.4741215658,1160.28625222222
241.5980849728,1189.74291888889
241.7220324442,1216.45625222222
241.84596398,1244.83958555556
241.9698795802,1276.09625222222
242.0937792448,1312.49291888889
242.2176629738,1342.23958555556
242.3415307672,1377.80625222222
242.465382625,1411.21291888889
242.5892185472,1445.44291888889
242.7130385338,1469.63625222222
242.8368425848,1504.35625222222
242.9606307002,1537.21625222222
243.08440288,1570.31291888889
243.2081591242,1610.50958555556
243.3318994328,1647.54625222222
243.4556238058,1684.08958555556
243.5793322432,1722.16958555556
243.703024745,1760.67625222222
243.8267013112,1797.33625222222
243.9503619418,1832.27291888889
244.0740066368,1860.52625222222
244.1976353962,1877.25291888889
244.32124822,1915.23291888889
244.4448451082,1959.61625222222
244.5684260608,2006.43625222222
244.6919910778,2050.72625222222
244.8155401592,2085.69958555556
244.939073305,2137.38958555556
245.0625905152,2168.55958555556
245.1860917898,2213.74625222222
245.3095771288,2247.00291888889
245.4330465322,2289.83958555556
245.5565,2325.99291888889
245.6799375322,2366.49291888889
245.8033591288,2417.82625222222
245.9267647898,2454.73958555556
246.0501545152,2486.86625222222
246.173528305,2504.83291888889
246.2968861592,2535.83958555556
246.4202280778,2583.95291888889
246.5435540608,2638.70291888889
246.6668641082,2704.67958555556
246.79015822,2758.50625222222
246.9134363962,2815.43625222222
247.0366986368,2859.57958555556
247.1599449418,2915.96291888889
247.2831753112,2963.11625222222
247.406389745,3019.64291888889
247.5295882432,3065.11625222222
247.6527708058,3111.71958555556
247.7759374328,3164.78625222222
247.8990881242,3206.43958555556
248.02222288,3254.52291888889
248.1453417002,3307.70291888889
248.2684445848,3351.23625222222
248.3915315338,3402.44291888889
248.5146025472,3446.11958555556
248.637657625,3473.28958555556
248.7606967672,3475.48291888889
248.8837199738,3520.33291888889
249.0067272448,3587.80625222222
249.1297185802,3649.72291888889
249.25269398,3702.63958555555
249.3756534442,3759.44291888889
249.4985969728,3811.89291888889
249.6215245658,3879.52625222222
249.7444362232,3924.79625222222
249.867331945,3984.07291888889
249.9902117312,4042.79958555555
250.1130755818,4087.02958555555
250.2359234968,4159.43625222222
250.3587554762,4201.03958555555
250.48157152,4247.31958555555
250.6043716282,4305.64625222222
250.7271558008,4345.46291888889
250.8499240378,4395.32291888888
250.9726763392,4450.19625222222
251.095412705,4495.98958555555
251.2181331352,4542.63291888888
251.3408376298,4594.20625222222
251.4635261888,4652.67291888888
251.5861988122,4689.28291888888
251.7088555,4707.92625222222
251.8314962522,4719.85291888888
251.9541210688,4777.93291888889
252.0767299498,4840.17625222222
252.1993228952,4904.77625222222
252.321899905,4960.46958555555
252.4444609792,5019.31291888889
252.5670061178,5065.74291888889
252.6895353208,5120.96291888889
252.8120485882,5164.67291888889
252.93454592,5239.21958555555
253.0570273162,5288.78625222222
253.1794927768,5349.86958555555
253.3019423018,5411.91958555555
253.4243758912,5460.44958555555
253.546793545,5505.94291888889
253.6691952632,5566.42625222222
253.7915810458,5601.37291888889
253.9139508928,5651.02958555555
254.0363048042,5699.24625222222
254.15864278,5747.17625222222
254.2809648202,5795.82291888889
254.4032709248,5830.64958555555
254.5255610938,5874.15958555555
254.6478353272,5915.02625222222
254.770093625,5949.83958555555
254.8923359872,5987.37958555555
255.0145624138,6027.61958555555
255.1367729048,6062.05291888888
255.2589674602,6063.90625222222
255.38114608,6089.46958555555
255.5033087642,6147.85625222222
255.6254555128,6202.94625222222
255.7475863258,6248.64291888889
255.8697012032,6308.96958555555
255.991800145,6360.59291888888
256.1138831512,6422.60291888888
256.2359502218,6474.10958555555
256.3580013568,6536.26958555555
256.4800365562,6601.92625222222
256.60205582,6662.13958555555
256.7240591482,6720.89958555555
256.8460465408,6772.45291888888
256.9680179978,6816.11958555555
257.0899735192,6861.86291888888
257.211913105,6906.63958555555
257.3338367552,6948.16958555555
257.4557444698,6986.00625222222
257.5776362488,7021.73291888888
257.6995120922,7055.04625222222
257.821372,7082.91625222222
257.9432159722,7124.79625222222
258.0650440088,7166.62958555555
258.1868561098,7198.80625222222
258.3086522752,7241.41625222222
258.430432505,7272.17958555555
258.5521967992,7311.13625222222
258.6739451578,7343.39625222222
258.7956775808,7371.67625222222
258.9173940682,7415.68625222222
259.03909462,7451.14625222222
259.1607792362,7468.02625222222
259.2824479168,7486.11625222222
259.4041006618,7519.60291888889
259.5257374712,7556.78958555556
259.647358345,7600.92291888889
259.7689632832,7629.14958555556
259.8905522858,7660.54625222222
260.0121253528,7695.23291888889
260.1336824842,7729.87625222222
260.25522368,7768.87958555556
260.3767489402,7794.74625222222
260.4982582648,7819.57291888889
260.6197516538,7849.85625222222
260.7412291072,7875.73958555556
260.862690625,7902.12625222222
260.9841362072,7928.63291888889
261.1055658538,7951.84958555556
261.2269795648,7987.82625222222
261.3483773402,8014.74625222222
261.46975918,8040.91958555556
261.5911250842,8074.16291888889
261.7124750528,8103.94625222222
261.8338090858,8128.46291888889
261.9551271832,8169.40625222222
262.076429345,8219.48958555556
262.1977155712,8251.96958555556
262.3189858618,8277.51958555556
262.4402402168,8297.08958555556
262.5614786362,8321.28625222223
262.68270112,8342.48958555556
262.8039076682,8350.99291888889
262.9250982808,8370.44958555556
263.0462729578,8396.78625222223
263.1674316992,8417.75958555556
263.288574505,8437.23625222223
263.4097013752,8448.36625222223
263.5308123098,8447.61291888889
263.6519073088,8455.91291888889
263.7729863722,8473.14625222223
263.8940495,8501.43625222222
264.0150966922,8510.95625222222
264.1361279488,8531.56625222222
264.2571432698,8543.07625222222
264.3781426552,8564.04625222222
264.499126105,8589.31958555556
264.6200936192,8609.87958555556
264.7410451978,8625.42291888889
264.8619808408,8641.61291888889
264.9829005482,8672.58958555556
265.10380432,8686.94958555556
265.2246921562,8705.33291888889
265.3455640568,8727.49291888889
265.4664200218,8749.59625222222
265.5872600512,8756.91291888889
265.708084145,8776.55625222222
265.8288923032,8783.67291888889
265.9496845258,8795.90958555556
266.0704608128,8805.45625222222
266.1912211642,8808.58958555556
266.31196558,8809.89958555556
266.4326940602,8808.90291888889
266.5534066048,8809.09958555556
266.6741032138,8810.14625222222
266.7947838872,8807.26958555556
266.915448625,8802.59291888889
267.0360974272,8798.18625222222
267.1567302938,8786.92958555556
267.2773472248,8795.51958555556
267.3979482202,8799.01958555556
267.51853328,8785.31958555556
267.6391024042,8800.99958555556
267.7596555928,8810.42291888889
267.8801928458,8804.98625222222
268.0007141632,8809.93625222222
268.121219545,8839.81291888889
268.2417089912,8841.60291888889
268.3621825018,8850.86958555556
268.4826400768,8881.42958555556
268.6030817162,8889.48625222222
268.72350742,8907.15291888889
268.8439171882,8922.85625222222
268.9643110208,8943.60625222222
269.0846889178,8958.39625222222
269.2050508792,8972.59625222222
269.325396905,8981.05625222222
269.4457269952,8995.96625222223
269.5660411498,9003.22625222223
269.6863393688,9007.37291888889
269.8066216522,9019.07958555556
269.926888,9019.84958555556
270.0471384122,9023.45958555556
270.1673728888,9033.57625222222
270.2875914298,9035.15291888889
270.4077940352,9041.92958555556
270.527980705,9039.79625222223
270.6481514392,9038.56625222223
270.7683062378,9033.28958555556
270.8884451008,9037.35291888889
271.0085680282,9031.31625222223
271.12867502,9034.50625222223
271.2487660762,9029.52958555556
271.3688411968,9032.40958555556
271.4889003818,9038.86291888889
271.6089436312,9050.27625222223
271.728970945,9057.87958555556
271.8489823232,9057.15291888889
271.9689777658,9057.26958555556
272.0889572728,9065.11958555556
272.2089208442,9076.62291888889
272.32886848,9082.01958555556
272.4488001802,9076.51291888889
272.5687159448,9084.33291888889
272.6886157738,9104.46625222223
272.8084996672,9108.72958555556
272.928367625,9122.17291888889
273.0482196472,9147.84625222223
273.1680557338,9148.68291888889
273.2878758848,9160.68625222223
273.4076801002,9163.94958555556
273.52746838,9156.82958555556
273.6472407242,9158.86625222223
273.7669971328,9168.99291888889
273.8867376058,9166.47625222223
274.0064621432,9166.45291888889
274.126170745,9161.32625222222
274.2458634112,9164.77625222223
274.3655401418,9171.04625222223
274.4852009368,9160.85625222223
274.6048457962,9167.99625222222
274.72447472,9169.42291888889
274.8440877082,9171.46291888889
274.9636847608,9175.53958555556
275.0832658778,9188.44625222223
275.2028310592,9186.56625222223
275.322380305,9186.40958555556
275.4419136152,9204.86625222223
275.5614309898,9199.01291888889
275.6809324288,9205.31291888889
275.8004179322,9207.13625222223
275.9198875,9208.03625222223
276.0393411322,9216.41291888889
276.1587788288,9203.81958555556
276.2782005898,9205.28291888889
276.3976064152,9215.16958555556
276.516996305,9206.15625222222
276.6363702592,9225.71958555556
276.7557282778,9229.23291888889
276.8750703608,9230.78625222223
276.9943965082,9240.85958555556
277.11370672,9249.36625222223
277.2330009962,9258.57291888889
277.3522793368,9277.39291888889
277.4715417418,9284.49291888889
277.5907882112,9277.30625222223
277.710018745,9280.99625222222
277.8292333432,9281.27291888889
277.9484320058,9284.03291888889
278.0676147328,9280.68625222223
278.1867815242,9274.04625222223
278.30593238,9268.02291888889
278.4250673002,9273.62958555556
278.5441862848,9274.73291888889
278.6632893338,9288.26958555556
278.7823764472,9291.37625222223
278.901447625,9292.88625222223
279.0205028672,9299.86958555556
279.1395421738,9324.22958555556
279.2585655448,9333.54625222223
279.3775729802,9333.33958555556
279.49656448,9338.69625222223
279.6155400442,9342.86625222223
279.7344996728,9355.84291888889
279.8534433658,9356.16958555556
279.9723711232,9365.93291888889
280.091282945,9373.32291888889
280.2101788312,9367.25625222223
280.3290587818,9380.86291888889
280.4479227968,9375.22958555556
280.5667708762,9368.32625222222
280.68560302,9379.48958555556
280.8044192282,9380.07958555556
280.9232195008,9386.21291888889
281.0420038378,9392.74958555556
281.1607722392,9396.38625222223
281.279524705,9411.99958555556
281.3982612352,9409.00625222223
281.5169818298,9431.14291888889
281.6356864888,9442.31625222223
281.7543752122,9447.42625222223
281.873048,9452.09958555556
281.9917048522,9464.91958555556
282.1103457688,9478.28291888889
282.2289707498,9479.86958555556
282.3475797952,9480.84291888889
282.466172905,9487.74291888889
282.5847500792,9490.04291888889
282.7033113178,9491.38625222223
282.8218566208,9480.86625222223
282.9403859882,9460.60291888889
283.05889942,9455.07958555556
283.1773969162,9457.88625222223
283.2958784768,9458.52291888889
283.4143441018,9458.50958555556
283.5327937912,9448.88958555556
283.651227545,9449.01625222223
283.7696453632,9446.71625222223
283.8880472458,9448.93291888889
284.0064331928,9457.97625222223
284.1248032042,9460.40958555556
284.24315728,9462.83291888889
284.3614954202,9475.90291888889
284.4798176248,9478.67291888889
284.5981238938,9492.99291888889
284.7164142272,9507.94625222223
284.834688625,9510.02958555556
284.9529470872,9501.66625222223
285.0711896138,9503.44958555556
285.1894162048,9503.90291888889
285.3076268602,9507.75625222223
285.42582158,9510.07958555556
285.5440003642,9521.04291888889
285.6621632128,9516.96625222223
285.7803101258,9521.08291888889
285.8984411032,9527.63291888889
286.016556145,9521.42291888889
286.1346552512,9525.68958555556
286.2527384218,9525.94958555556
286.3708056568,9523.32291888889
286.4888569562,9514.06958555556
286.60689232,9515.33625222223
286.7249117482,9502.23625222223
286.8429152408,9511.05291888889
286.9609027978,9515.49291888889
287.0788744192,9525.12291888889
287.196830105,9529.50625222223
287.3147698552,9522.70625222223
287.4326936698,9521.72291888889
287.5506015488,9522.99958555556
287.6684934922,9525.28625222223
287.7863695,9527.78625222223
287.9042295722,9522.42291888889
288.0220737088,9524.51958555556
288.1399019098,9513.34291888889
288.2577141752,9509.02291888889
288.375510505,9500.07958555556
288.4932908992,9493.12958555556
288.6110553578,9483.62291888889
288.7288038808,9465.40958555556
288.8465364682,9460.68958555556
288.96425312,9461.52291888889
289.0819538362,9457.40291888889
289.1996386168,9472.71291888889
289.3173074618,9485.03625222223
289.4349603712,9486.99958555556
289.552597345,9492.37958555556
289.6702183832,9505.76958555556
289.7878234858,9505.67625222223
289.9054126528,9506.75291888889
290.0229858842,9513.56958555556
290.14054318,9523.22625222223
290.2580845402,9530.77958555556
290.3756099648,9530.41291888889
290.4931194538,9543.96291888889
290.6106130072,9553.46625222223
290.728090625,9563.52958555556
290.8455523072,9573.05291888889
290.9629980538,9587.87958555556
291.0804278648,9599.90958555556
291.1978417402,9608.27958555556
291.31523968,9617.37625222223
291.4326216842,9623.97291888889
291.5499877528,9635.70625222223
291.6673378858,9655.84958555556
291.7846720832,9662.25291888889
291.901990345,9671.76625222223
292.0192926712,9682.47625222223
292.1365790618,9690.41625222223
292.2538495168,9699.53625222223
292.3711040362,9711.05625222223
292.48834262,9725.16291888889
292.6055652682,9735.21958555556
292.7227719808,9750.83958555556
292.8399627578,9771.08291888889
292.9571375992,9784.70958555556
293.074296505,9797.25958555556
293.1914394752,9808.71291888889
293.3085665098,9814.08291888889
293.4256776088,9835.84291888889
293.5427727722,9838.66291888889
293.659852,9846.25958555556
293.7769152922,9858.60958555556
293.8939626488,9878.53291888889
294.0109940698,9888.20958555556
294.1280095552,9894.46958555556
294.245009105,9908.35291888889
294.3619927192,9916.54625222223
294.4789603978,9935.69291888889
294.5959121408,9945.57291888889
294.7128479482,9962.90291888889
294.82976782,9989.72291888889
294.9466717562,9997.93291888889
295.0635597568,10016.6362522222
295.1804318218,10035.2895855556
295.2972879512,10041.6829188889
295.414128145,10047.2995855556
