UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34260
Integration Time,1000
Averages,300
Date,9/3/2019 11:23:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23894.0212755556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.47333333333
181.9732053322,-121.322057777778
182.1045947288,-124.432057777778
182.2359681898,-125.888724444445
182.3673257152,-54.6187244444444
182.498667305,-52.1220577777778
182.6299929592,-55.1153911111111
182.7613026778,-54.4053911111111
182.8925964608,-52.7453911111111
183.0238743082,-51.7220577777778
183.15513622,-54.1753911111111
183.2863821962,-53.2753911111111
183.4176122368,-49.8820577777778
183.5488263418,-47.9220577777778
183.6800245112,-53.5020577777778
183.811206745,-47.8520577777778
183.9423730432,-50.5087244444444
184.0735234058,-49.9953911111111
184.2046578328,-47.6987244444444
184.3357763242,-50.3553911111111
184.46687888,-50.4720577777778
184.5979655002,-47.5287244444444
184.7290361848,-50.3020577777778
184.8600909338,-47.7353911111111
184.9911297472,-46.5920577777778
185.122152625,-50.1587244444444
185.2531595672,-45.8920577777778
185.3841505738,-48.5020577777778
185.5151256448,-47.0320577777778
185.6460847802,-49.5387244444444
185.77702798,-51.0220577777778
185.9079552442,-50.2487244444444
186.0388665728,-48.9387244444444
186.1697619658,-49.2087244444444
186.3006414232,-47.0853911111111
186.431504945,-52.3853911111111
186.5623525312,-49.3620577777778
186.6931841818,-54.0987244444444
186.8239998968,-51.7687244444444
186.9547996762,-45.7620577777778
187.08558352,-51.1753911111111
187.2163514282,-48.5353911111111
187.3471034008,-55.3187244444444
187.4778394378,-54.6953911111111
187.6085595392,-49.1487244444444
187.739263705,-49.7353911111111
187.8699519352,-50.7653911111111
188.0006242298,-51.2187244444444
188.1312805888,-48.7553911111111
188.2619210122,-50.8520577777778
188.3925455,-54.1187244444444
188.5231540522,-52.7553911111111
188.6537466688,-52.9087244444444
188.7843233498,-53.7053911111111
188.9148840952,-51.5020577777778
189.045428905,-52.5253911111111
189.1759577792,-54.1220577777778
189.3064707178,-51.3220577777778
189.4369677208,-54.8420577777778
189.5674487882,-54.7853911111111
189.69791392,-47.1787244444444
189.8283631162,-52.7953911111111
189.9587963768,-54.2553911111111
190.0892137018,-51.7620577777778
190.2196150912,-53.1620577777778
190.350000545,-53.8220577777778
190.4803700632,-53.9753911111111
190.6107236458,-52.7553911111111
190.7410612928,-54.0753911111111
190.8713830042,-47.0487244444444
191.00168878,-52.7087244444444
191.1319786202,-53.3453911111111
191.2622525248,-55.1153911111111
191.3925104938,-49.8020577777778
191.5227525272,-53.4220577777778
191.652978625,-46.7920577777778
191.7831887872,-49.6687244444444
191.9133830138,-53.1987244444444
192.0435613048,-51.8020577777778
192.1737236602,-50.5553911111111
192.30387008,-50.8653911111111
192.4340005642,-54.0820577777778
192.5641151128,-49.9420577777778
192.6942137258,-54.2753911111111
192.8242964032,-49.5520577777778
192.954363145,-51.5487244444444
193.0844139512,-53.3453911111111
193.2144488218,-52.9153911111111
193.3444677568,-55.2087244444444
193.4744707562,-50.8853911111111
193.60445782,-53.4387244444444
193.7344289482,-52.0487244444444
193.8643841408,-51.4820577777778
193.9943233978,-51.1120577777778
194.1242467192,-51.1187244444444
194.254154105,-49.8653911111111
194.3840455552,-50.0020577777778
194.5139210698,-52.1153911111111
194.6437806488,-50.9687244444444
194.7736242922,-50.9987244444444
194.903452,-52.9653911111111
195.0332637722,-44.5420577777778
195.1630596088,-53.6120577777778
195.2928395098,-53.8120577777778
195.4226034752,-48.7653911111111
195.552351505,-53.4387244444444
195.6820835992,-50.5887244444444
195.8117997578,-53.4453911111111
195.9414999808,-53.5053911111111
196.0711842682,-55.7720577777778
196.20085262,-52.8153911111111
196.3305050362,-56.3420577777778
196.4601415168,-53.3853911111111
196.5897620618,-50.6653911111111
196.7193666712,-51.4887244444444
196.848955345,-54.8320577777778
196.9785280832,-53.3320577777778
197.1080848858,-53.9320577777778
197.2376257528,-53.3587244444444
197.3671506842,-54.1253911111111
197.49665968,-52.9353911111111
197.6261527402,-53.1087244444444
197.7556298648,-52.4420577777778
197.8850910538,-52.5687244444444
198.0145363072,-52.9553911111111
198.143965625,-43.6820577777778
198.2733790072,-55.2387244444444
198.4027764538,-52.2987244444444
198.5321579648,-53.8620577777778
198.6615235402,-51.2253911111111
198.79087318,-51.2720577777778
198.9202068842,-50.7020577777778
199.0495246528,-54.7853911111111
199.1788264858,-53.3787244444444
199.3081123832,-53.8520577777778
199.437382345,-52.5253911111111
199.5666363712,-53.5087244444444
199.6958744618,-54.3320577777778
199.8250966168,-51.5053911111111
199.9543028362,-50.9987244444444
200.08349312,-54.0553911111111
200.2126674682,-55.0320577777778
200.3418258808,-51.2987244444444
200.4709683578,-53.4587244444444
200.6000948992,-53.6420577777778
200.729205505,-56.6720577777778
200.8583001752,-52.3353911111111
200.9873789098,-51.6487244444444
201.1164417088,-54.1720577777778
201.2454885722,-50.3253911111111
201.3745195,-52.9953911111111
201.5035344922,-53.9053911111111
201.6325335488,-53.5820577777778
201.7615166698,-51.0720577777778
201.8904838552,-53.4220577777778
202.019435105,-51.4920577777778
202.1483704192,-52.2087244444444
202.2772897978,-53.1053911111111
202.4061932408,-52.3287244444444
202.5350807482,-54.8020577777778
202.66395232,-50.9687244444444
202.7928079562,-53.9953911111111
202.9216476568,-49.4353911111111
203.0504714218,-51.1187244444444
203.1792792512,-52.7887244444444
203.308071145,-54.0987244444444
203.4368471032,-40.0453911111111
203.5656071258,-53.0287244444444
203.6943512128,-53.1853911111111
203.8230793642,-51.8087244444444
203.95179158,-53.8220577777778
204.0804878602,-55.3720577777778
204.2091682048,-49.8687244444444
204.3378326138,-53.7687244444444
204.4664810872,-50.0987244444444
204.595113625,-53.0220577777778
204.7237302272,-51.6287244444444
204.8523308938,-49.9320577777778
204.9809156248,-54.0720577777778
205.1094844202,-49.7387244444444
205.23803728,-51.9187244444444
205.3665742042,-52.2853911111111
205.4950951928,-49.3753911111111
205.6236002458,-53.7320577777778
205.7520893632,-49.7253911111111
205.880562545,-50.8053911111111
206.0090197912,-51.9720577777778
206.1374611018,-52.2087244444444
206.2658864768,-49.6987244444444
206.3942959162,-51.3253911111111
206.52268942,-53.0087244444444
206.6510669882,-52.6687244444444
206.7794286208,-47.6520577777778
206.9077743178,-51.8053911111111
207.0361040792,-48.2487244444444
207.164417905,-51.5153911111111
207.2927157952,-52.2920577777778
207.4209977498,-51.2220577777778
207.5492637688,-51.3420577777778
207.6775138522,-48.3787244444444
207.805748,-51.7420577777778
207.9339662122,-48.4020577777778
208.0621684888,-53.1153911111111
208.1903548298,-49.9787244444444
208.3185252352,-51.2420577777778
208.446679705,-49.9387244444444
208.5748182392,-49.6020577777778
208.7029408378,-49.4453911111111
208.8310475008,-51.3053911111111
208.9591382282,-51.6987244444444
209.08721302,-53.5753911111111
209.2152718762,-52.2087244444444
209.3433147968,-46.3187244444444
209.4713417818,-50.9787244444444
209.5993528312,-52.2687244444444
209.727347945,-52.1253911111111
209.8553271232,-51.8853911111111
209.9832903658,-48.7520577777778
210.1112376728,-51.5653911111111
210.2391690442,-53.5120577777778
210.36708448,-54.9387244444445
210.4949839802,-52.7687244444444
210.6228675448,-50.3720577777778
210.7507351738,-48.8253911111111
210.8785868672,-53.1753911111111
211.006422625,-51.8553911111111
211.1342424472,-46.6253911111111
211.2620463338,-51.7387244444444
211.3898342848,-47.8953911111111
211.5176063002,-51.5553911111111
211.64536238,-48.8520577777778
211.7731025242,-52.9853911111111
211.9008267328,-50.0687244444444
212.0285350058,-51.3553911111111
212.1562273432,-49.1820577777778
212.283903745,-46.1853911111111
212.4115642112,-51.5020577777778
212.5392087418,-49.2253911111111
212.6668373368,-48.6153911111111
212.7944499962,-50.3687244444444
212.92204672,-49.8687244444444
213.0496275082,-51.1253911111111
213.1771923608,-49.6820577777778
213.3047412778,-47.2053911111111
213.4322742592,-50.4187244444444
213.559791305,-48.8287244444444
213.6872924152,-47.8187244444444
213.8147775898,-49.3687244444444
213.9422468288,-48.9320577777778
214.0697001322,-47.4387244444444
214.1971375,-49.8720577777778
214.3245589322,-46.7687244444444
214.4519644288,-47.3987244444444
214.5793539898,-46.7487244444444
214.7067276152,-48.4353911111111
214.834085305,-47.9453911111111
214.9614270592,-49.7620577777778
215.0887528778,-46.3687244444444
215.2160627608,-48.7720577777778
215.3433567082,-46.1653911111111
215.47063472,-46.5453911111111
215.5978967962,-46.2753911111111
215.7251429368,-42.6753911111111
215.8523731418,-44.7153911111111
215.9795874112,-48.2553911111111
216.106785745,-48.5253911111111
216.2339681432,-45.8153911111111
216.3611346058,-42.5153911111111
216.4882851328,-43.6853911111111
216.6154197242,-46.3920577777778
216.74253838,-40.6787244444444
216.8696411002,-44.3120577777778
216.9967278848,-43.3153911111111
217.1237987338,-44.9953911111111
217.2508536472,-47.0453911111111
217.377892625,-42.9420577777778
217.5049156672,-41.9720577777778
217.6319227738,-46.0220577777778
217.7589139448,-46.9120577777778
217.8858891802,-45.8420577777778
218.01284848,-45.7253911111111
218.1397918442,-47.2687244444444
218.2667192728,-44.3920577777778
218.3936307658,-43.4053911111111
218.5205263232,-44.0953911111111
218.647405945,-41.6320577777778
218.7742696312,-41.9953911111111
218.9011173818,-44.5187244444445
219.0279491968,-43.8320577777778
219.1547650762,-44.7720577777778
219.28156502,-42.4287244444444
219.4083490282,-40.6853911111111
219.5351171008,-41.0753911111111
219.6618692378,-40.6020577777778
219.7886054392,-40.7987244444444
219.915325705,-40.6253911111111
220.0420300352,-42.7387244444445
220.1687184298,-41.4653911111111
220.2953908888,-40.4020577777778
220.4220474122,-41.6220577777778
220.548688,-43.1387244444445
220.6753126522,-43.2987244444445
220.8019213688,-41.3253911111111
220.9285141498,-42.7153911111111
221.0550909952,-39.3520577777778
221.181651905,-39.8287244444444
221.3081968792,-41.9253911111111
221.4347259178,-38.0153911111111
221.5612390208,-38.4387244444445
221.6877361882,-43.5920577777778
221.81421742,-41.7287244444444
221.9406827162,-42.8020577777778
222.0671320768,-39.7887244444444
222.1935655018,-45.0720577777778
222.3199829912,-42.4120577777778
222.446384545,-41.6853911111111
222.5727701632,-44.8720577777778
222.6991398458,-39.9920577777778
222.8254935928,-40.0553911111111
222.9518314042,-41.8087244444445
223.07815328,-36.7353911111111
223.2044592202,-36.3020577777778
223.3307492248,-32.6420577777778
223.4570232938,-36.6953911111111
223.5832814272,-36.7820577777778
223.709523625,-35.5187244444445
223.8357498872,-39.2320577777778
223.9619602138,-28.6953911111111
224.0881546048,-35.1820577777778
224.2143330602,-33.6887244444444
224.34049558,-32.1787244444444
224.4666421642,-35.8920577777778
224.5927728128,-29.5753911111111
224.7188875258,-36.6487244444444
224.8449863032,-30.9787244444445
224.971069145,-31.2587244444445
225.0971360512,-33.8420577777778
225.2231870218,-30.9020577777778
225.3492220568,-31.3020577777778
225.4752411562,-29.3253911111111
225.60124432,-26.8487244444444
225.7272315482,-25.1753911111111
225.8532028408,-24.3153911111111
225.9791581978,-24.2053911111111
226.1050976192,-26.3487244444444
226.231021105,-20.0553911111111
226.3569286552,-21.0320577777778
226.4828202698,-21.4653911111111
226.6086959488,-14.0887244444444
226.7345556922,-17.6887244444444
226.8603995,-13.5253911111111
226.9862273722,-10.9453911111111
227.1120393088,-10.2987244444444
227.2378353098,-9.2953911111111
227.3636153752,-8.17205777777777
227.489379505,0.474608888888892
227.6151276992,-4.51872444444444
227.7408599578,-7.6653911111111
227.8665762808,0.827942222222226
227.9922766682,2.15127555555556
228.11796112,5.41127555555556
228.2436296362,6.96794222222223
228.3692822168,10.3546088888889
228.4949188618,11.5712755555556
228.6205395712,19.1212755555556
228.746144345,27.8512755555556
228.8717331832,27.9679422222222
228.9973060858,29.3679422222222
229.1228630528,35.5879422222222
229.2484040842,41.5679422222222
229.37392918,42.6279422222222
229.4994383402,52.8912755555556
229.6249315648,53.4879422222222
229.7504088538,58.8712755555556
229.8758702072,66.2512755555555
230.001315625,70.0446088888889
230.1267451072,72.5146088888888
230.2521586538,84.1479422222222
230.3775562648,87.8512755555555
230.5029379402,89.2246088888888
230.62830368,96.8179422222222
230.7536534842,105.687942222222
230.8789873528,112.437942222222
231.0043052858,129.564608888889
231.1296072832,131.041275555555
231.254893345,144.227942222222
231.3801634712,157.224608888889
231.5054176618,159.997942222222
231.6306559168,170.754608888889
231.7558782362,174.344608888889
231.88108462,193.767942222222
232.0062750682,202.074608888889
232.1314495808,219.357942222222
232.2566081578,221.377942222222
232.3817507992,237.244608888889
232.506877505,246.237942222222
232.6319882752,260.634608888889
232.7570831098,279.857942222222
232.8821620088,296.887942222222
233.0072249722,312.291275555556
233.132272,323.554608888889
233.2573030922,334.537942222222
233.3823182488,359.594608888889
233.5073174698,374.107942222222
233.6323007552,393.474608888889
233.757268105,400.957942222222
233.8822195192,421.227942222222
234.0071549978,444.211275555556
234.1320745408,468.994608888889
234.2569781482,481.934608888889
234.38186582,514.644608888889
234.5067375562,528.561275555556
234.6315933568,551.054608888889
234.7564332218,594.151275555556
234.8812571512,596.897942222222
235.006065145,623.467942222223
235.1308572032,654.544608888889
235.2556333258,678.311275555555
235.3803935128,706.057942222222
235.5051377642,740.681275555555
235.62986608,768.324608888889
235.7545784602,795.444608888889
235.8792749048,825.614608888889
236.0039554138,862.107942222222
236.1286199872,889.921275555556
236.253268625,924.611275555556
236.3779013272,967.944608888889
236.5025180938,1000.31794222222
236.6271189248,1032.35794222222
236.7517038202,1074.87460888889
236.87627278,1117.19794222222
237.0008258042,1152.15460888889
237.1253628928,1204.23127555556
237.2498840458,1241.29794222222
237.3743892632,1286.50127555556
237.498878545,1332.94460888889
237.6233518912,1379.39127555556
237.7478093018,1423.49794222222
237.8722507768,1476.76127555556
237.9966763162,1517.94460888889
238.12108592,1570.01127555556
238.2454795882,1628.28127555556
238.3698573208,1666.91460888889
238.4942191178,1729.81127555556
238.6185649792,1782.04127555556
238.742894905,1834.73460888889
238.8672088952,1890.72127555556
238.9915069498,1952.93127555556
239.1157890688,2014.04794222222
239.2400552522,2071.10794222222
239.3643055,2132.97127555556
239.4885398122,2193.68460888889
239.6127581888,2253.60127555556
239.7369606298,2326.99460888889
239.8611471352,2383.64460888889
239.985317705,2456.43460888889
240.1094723392,2528.93127555556
240.2336110378,2596.20460888889
240.3577338008,2668.41794222222
240.4818406282,2734.65127555555
240.60593152,2809.78460888889
240.7300064762,2895.01794222222
240.8540654968,2953.30460888889
240.9781085818,3034.87460888889
241.1021357312,3112.68460888889
241.226146945,3197.63794222222
241.3501422232,3276.32127555555
241.4741215658,3350.20127555555
241.5980849728,3434.93460888889
241.7220324442,3514.67460888889
241.84596398,3595.81127555555
241.9698795802,3682.25460888889
242.0937792448,3772.48127555556
242.2176629738,3861.90127555556
242.3415307672,3957.65460888889
242.465382625,4052.74460888889
242.5892185472,4141.00794222222
242.7130385338,4209.01794222222
242.8368425848,4294.08794222222
242.9606307002,4393.14794222222
243.08440288,4493.41127555555
243.2081591242,4596.73127555555
243.3318994328,4707.64127555556
243.4556238058,4804.81794222222
243.5793322432,4915.45127555556
243.703024745,5003.84794222222
243.8267013112,5116.59794222222
243.9503619418,5212.83127555556
244.0740066368,5276.27127555556
244.1976353962,5337.97460888889
244.32124822,5435.85794222222
244.4448451082,5565.59460888889
244.5684260608,5687.15127555556
244.6919910778,5808.23127555556
244.8155401592,5916.34794222222
244.939073305,6030.46460888889
245.0625905152,6130.94794222222
245.1860917898,6251.10127555556
245.3095771288,6333.83127555556
245.4330465322,6454.97460888889
245.5565,6553.64794222222
245.6799375322,6657.93460888889
245.8033591288,6795.97794222222
245.9267647898,6901.42127555556
246.0501545152,6969.16794222222
246.173528305,7020.25460888889
246.2968861592,7120.59127555556
246.4202280778,7254.99127555556
246.5435540608,7403.78794222222
246.6668641082,7575.18794222222
246.79015822,7729.38127555556
246.9134363962,7874.53127555556
247.0366986368,8011.64460888889
247.1599449418,8155.28794222222
247.2831753112,8265.06460888889
247.406389745,8423.18794222222
247.5295882432,8537.42794222222
247.6527708058,8669.68460888889
247.7759374328,8811.68127555556
247.8990881242,8923.93460888889
248.02222288,9060.85460888889
248.1453417002,9196.45794222223
248.2684445848,9314.31794222223
248.3915315338,9450.83460888889
248.5146025472,9569.50460888889
248.637657625,9611.42127555556
248.7606967672,9616.66794222223
248.8837199738,9757.99794222222
249.0067272448,9937.25794222222
249.1297185802,10094.5379422222
249.25269398,10222.6612755556
249.3756534442,10393.3179422222
249.4985969728,10514.5312755556
249.6215245658,10694.8879422222
249.7444362232,10804.7179422222
249.867331945,10975.4112755556
249.9902117312,11121.1479422222
250.1130755818,11250.1746088889
250.2359234968,11429.7346088889
250.3587554762,11533.4279422222
250.48157152,11669.2212755556
250.6043716282,11811.5846088889
250.7271558008,11916.3412755556
250.8499240378,12056.7846088889
250.9726763392,12200.5612755556
251.095412705,12325.8779422222
251.2181331352,12441.9146088889
251.3408376298,12562.4379422222
251.4635261888,12687.4946088889
251.5861988122,12786.8679422222
251.7088555,12823.0846088889
251.8314962522,12867.0412755556
251.9541210688,13031.0246088889
252.0767299498,13192.0512755556
252.1993228952,13359.5446088889
252.321899905,13500.3946088889
252.4444609792,13653.0346088889
252.5670061178,13790.9779422222
252.6895353208,13945.0212755556
252.8120485882,14065.2846088889
252.93454592,14242.1346088889
253.0570273162,14351.1346088889
253.1794927768,14516.3712755556
253.3019423018,14649.9546088889
253.4243758912,14761.8712755556
253.546793545,14906.6512755556
253.6691952632,15040.2146088889
253.7915810458,15140.5046088889
253.9139508928,15268.2612755556
254.0363048042,15388.7579422222
254.15864278,15508.1746088889
254.2809648202,15639.5912755556
254.4032709248,15732.5279422222
254.5255610938,15846.4579422222
254.6478353272,15935.9479422222
254.770093625,16027.0912755556
254.8923359872,16112.6079422222
255.0145624138,16204.3079422222
255.1367729048,16261.8679422222
255.2589674602,16264.5379422222
255.38114608,16331.4246088889
255.5033087642,16473.0346088889
255.6254555128,16614.7579422222
255.7475863258,16742.1979422222
255.8697012032,16891.7446088889
255.991800145,17012.2679422222
256.1138831512,17167.5779422222
256.2359502218,17297.7346088889
256.3580013568,17470.3646088889
256.4800365562,17630.7379422222
256.60205582,17786.1879422222
256.7240591482,17937.0646088889
256.8460465408,18047.0246088889
256.9680179978,18179.3146088889
257.0899735192,18294.5846088889
257.211913105,18395.6079422222
257.3338367552,18501.3079422222
257.4557444698,18606.3946088889
257.5776362488,18688.2179422222
257.6995120922,18772.8979422222
257.821372,18857.8646088889
257.9432159722,18951.3246088889
258.0650440088,19036.1012755556
258.1868561098,19115.7379422222
258.3086522752,19193.4946088889
258.430432505,19265.7512755556
258.5521967992,19346.7079422222
258.6739451578,19434.5079422222
258.7956775808,19537.9279422222
258.9173940682,19620.9446088889
259.03909462,19700.4212755556
259.1607792362,19725.8179422222
259.2824479168,19768.1712755556
259.4041006618,19862.2879422222
259.5257374712,19954.7446088889
259.647358345,20056.8879422222
259.7689632832,20122.5546088889
259.8905522858,20183.5079422222
260.0121253528,20276.6879422222
260.1336824842,20321.9046088889
260.25522368,20395.1279422222
260.3767489402,20451.0212755556
260.4982582648,20500.2079422222
260.6197516538,20566.8912755556
260.7412291072,20626.5779422222
260.862690625,20696.4846088889
260.9841362072,20771.0112755556
261.1055658538,20838.4879422222
261.2269795648,20911.1412755556
261.3483773402,20979.5146088889
261.46975918,21034.4679422222
261.5911250842,21093.8946088889
261.7124750528,21167.8046088889
261.8338090858,21221.1646088889
261.9551271832,21306.7546088889
262.076429345,21399.1479422222
262.1977155712,21471.9446088889
262.3189858618,21534.6179422222
262.4402402168,21575.5312755556
262.5614786362,21627.0446088889
262.68270112,21676.3679422222
262.8039076682,21724.2612755556
262.9250982808,21779.5579422222
263.0462729578,21829.5712755556
263.1674316992,21875.4712755556
263.288574505,21919.7512755556
263.4097013752,21938.3379422222
263.5308123098,21940.3346088889
263.6519073088,21946.0146088889
263.7729863722,21988.1379422222
263.8940495,22021.4779422222
264.0150966922,22039.6712755556
264.1361279488,22095.6312755556
264.2571432698,22133.8479422222
264.3781426552,22191.3579422222
264.499126105,22239.9912755556
264.6200936192,22299.3779422222
264.7410451978,22345.1779422222
264.8619808408,22378.6746088889
264.9829005482,22432.9779422222
265.10380432,22445.6179422222
265.2246921562,22473.6046088889
265.3455640568,22501.5646088889
265.4664200218,22534.6679422222
265.5872600512,22546.3079422222
265.708084145,22584.9946088889
265.8288923032,22594.8846088889
265.9496845258,22616.0546088889
266.0704608128,22637.2912755556
266.1912211642,22641.2446088889
266.31196558,22642.4579422222
266.4326940602,22651.4412755556
266.5534066048,22655.7212755556
266.6741032138,22656.7479422222
266.7947838872,22665.4212755556
266.915448625,22640.3312755556
267.0360974272,22619.0312755556
267.1567302938,22605.4046088889
267.2773472248,22597.0746088889
267.3979482202,22584.8712755556
267.51853328,22559.1712755556
267.6391024042,22584.2446088889
267.7596555928,22621.4879422222
267.8801928458,22624.4779422222
268.0007141632,22645.0179422222
268.121219545,22694.6946088889
268.2417089912,22701.2079422222
268.3621825018,22725.2512755556
268.4826400768,22772.9012755556
268.6030817162,22785.8679422222
268.72350742,22812.8079422222
268.8439171882,22829.3512755556
268.9643110208,22845.5046088889
269.0846889178,22874.5212755556
269.2050508792,22864.4779422222
269.325396905,22860.2512755556
269.4457269952,22862.7579422222
269.5660411498,22868.3279422222
269.6863393688,22865.4112755556
269.8066216522,22882.7212755556
269.926888,22883.7546088889
270.0471384122,22893.4846088889
270.1673728888,22906.5746088889
270.2875914298,22899.1012755556
270.4077940352,22908.2846088889
270.527980705,22897.0846088889
270.6481514392,22897.8379422222
270.7683062378,22887.2279422222
270.8884451008,22889.7579422222
271.0085680282,22854.5246088889
271.12867502,22851.3546088889
271.2487660762,22835.0012755556
271.3688411968,22816.0512755556
271.4889003818,22820.6579422222
271.6089436312,22810.8979422222
271.728970945,22818.5446088889
271.8489823232,22801.4846088889
271.9689777658,22786.3612755556
272.0889572728,22791.0712755556
272.2089208442,22801.6346088889
272.32886848,22804.0312755556
272.4488001802,22794.4679422222
272.5687159448,22802.0512755556
272.6886157738,22824.1412755556
272.8084996672,22838.7446088889
272.928367625,22868.5346088889
273.0482196472,22907.5112755556
273.1680557338,22923.9979422222
273.2878758848,22954.9779422222
273.4076801002,22959.5612755556
273.52746838,22933.6846088889
273.6472407242,22939.7679422222
273.7669971328,22946.2812755556
273.8867376058,22942.7946088889
274.0064621432,22926.4646088889
274.126170745,22927.6279422222
274.2458634112,22922.9112755556
274.3655401418,22932.3479422222
274.4852009368,22936.8146088889
274.6048457962,22943.7146088889
274.72447472,22953.0746088889
274.8440877082,22941.2979422222
274.9636847608,22951.5446088889
275.0832658778,22960.2679422222
275.2028310592,22962.0512755556
275.322380305,22946.8679422222
275.4419136152,22964.5246088889
275.5614309898,22940.4079422222
275.6809324288,22929.4046088889
275.8004179322,22915.3179422222
275.9198875,22888.1646088889
276.0393411322,22883.0512755556
276.1587788288,22856.3946088889
276.2782005898,22860.3579422222
276.3976064152,22855.1079422222
276.516996305,22832.4412755556
276.6363702592,22840.0212755556
276.7557282778,22837.1512755556
276.8750703608,22837.0179422222
276.9943965082,22855.8046088889
277.11370672,22862.0179422222
277.2330009962,22877.8879422222
277.3522793368,22921.0979422222
277.4715417418,22936.2546088889
277.5907882112,22948.6346088889
277.710018745,22956.8179422222
277.8292333432,22970.1746088889
277.9484320058,22967.3346088889
278.0676147328,22962.4746088889
278.1867815242,22970.6579422222
278.30593238,22973.1479422222
278.4250673002,22974.7312755556
278.5441862848,22974.8112755556
278.6632893338,22987.0812755556
278.7823764472,22986.5912755556
278.901447625,22985.8312755556
279.0205028672,22984.5512755556
279.1395421738,23002.4979422222
279.2585655448,23005.8646088889
279.3775729802,22990.6879422222
279.49656448,22992.2912755556
279.6155400442,22988.8979422222
279.7344996728,22986.5412755556
279.8534433658,22967.9146088889
279.9723711232,22971.1946088889
280.091282945,22956.7079422222
280.2101788312,22936.4379422222
280.3290587818,22945.0212755556
280.4479227968,22920.5546088889
280.5667708762,22903.5579422222
280.68560302,22899.0946088889
280.8044192282,22889.7079422222
280.9232195008,22889.4812755556
281.0420038378,22889.5012755556
281.1607722392,22888.9112755556
281.279524705,22916.4779422222
281.3982612352,22913.5146088889
281.5169818298,22943.7712755556
281.6356864888,22954.6212755556
281.7543752122,22959.4279422222
281.873048,22964.8679422222
281.9917048522,22967.6612755556
282.1103457688,22974.7012755556
282.2289707498,22968.7646088889
282.3475797952,22967.8012755556
282.466172905,22972.0612755556
282.5847500792,22975.8646088889
282.7033113178,22961.3046088889
282.8218566208,22933.8446088889
282.9403859882,22890.5779422222
283.05889942,22877.6146088889
283.1773969162,22856.4479422222
283.2958784768,22851.3046088889
283.4143441018,22824.0512755556
283.5327937912,22800.9146088889
283.651227545,22794.9612755556
283.7696453632,22764.0446088889
283.8880472458,22746.5846088889
284.0064331928,22753.5812755556
284.1248032042,22752.4379422222
284.24315728,22748.5812755556
284.3614954202,22759.3012755556
284.4798176248,22762.1379422222
284.5981238938,22793.1779422222
284.7164142272,22822.1712755556
284.834688625,22820.8912755556
284.9529470872,22814.6146088889
285.0711896138,22804.2546088889
285.1894162048,22792.9379422222
285.3076268602,22781.4946088889
285.42582158,22776.7912755556
285.5440003642,22765.9112755556
285.6621632128,22748.2412755556
285.7803101258,22744.7746088889
285.8984411032,22738.5012755556
286.016556145,22711.9446088889
286.1346552512,22705.0079422222
286.2527384218,22713.8446088889
286.3708056568,22697.3146088889
286.4888569562,22677.4779422222
286.60689232,22663.4146088889
286.7249117482,22646.5546088889
286.8429152408,22645.5446088889
286.9609027978,22640.3779422222
287.0788744192,22640.3346088889
287.196830105,22646.9312755556
287.3147698552,22618.5112755556
287.4326936698,22598.0379422222
287.5506015488,22592.5879422222
287.6684934922,22577.7746088889
287.7863695,22558.7579422222
287.9042295722,22540.2446088889
288.0220737088,22528.8846088889
288.1399019098,22516.5212755556
288.2577141752,22494.6612755556
288.375510505,22464.7812755556
288.4932908992,22438.9546088889
288.6110553578,22413.3446088889
288.7288038808,22377.9512755556
288.8465364682,22361.4779422222
288.96425312,22335.7146088889
289.0819538362,22311.8579422222
289.1996386168,22319.4846088889
289.3173074618,22338.4346088889
289.4349603712,22340.1546088889
289.552597345,22341.6779422222
289.6702183832,22352.8012755556
289.7878234858,22344.8212755556
289.9054126528,22352.2546088889
290.0229858842,22358.3279422222
290.14054318,22368.6046088889
290.2580845402,22364.0512755556
290.3756099648,22374.2446088889
290.4931194538,22391.5979422222
290.6106130072,22403.3812755556
290.728090625,22401.1112755556
290.8455523072,22413.5379422222
290.9629980538,22438.2212755556
291.0804278648,22443.7412755556
291.1978417402,22465.7279422222
291.31523968,22468.2546088889
291.4326216842,22473.5046088889
291.5499877528,22500.7779422222
291.6673378858,22527.9646088889
291.7846720832,22528.5846088889
291.901990345,22552.1012755556
292.0192926712,22576.8346088889
292.1365790618,22588.2512755556
292.2538495168,22613.0679422222
292.3711040362,22617.5279422222
292.48834262,22631.4912755556
292.6055652682,22641.2346088889
292.7227719808,22661.8846088889
292.8399627578,22680.7279422222
292.9571375992,22701.9312755556
293.074296505,22713.3579422222
293.1914394752,22727.6479422222
293.3085665098,22738.6979422222
293.4256776088,22767.4712755556
293.5427727722,22781.2979422222
293.659852,22809.7979422222
293.7769152922,22825.6146088889
293.8939626488,22860.9646088889
294.0109940698,22869.9546088889
294.1280095552,22877.8846088889
294.245009105,22902.7046088889
294.3619927192,22920.9312755556
294.4789603978,22940.6979422222
294.5959121408,22949.9512755556
294.7128479482,22963.5846088889
294.82976782,23005.1512755556
294.9466717562,23003.8179422222
295.0635597568,23030.5379422222
295.1804318218,23051.0812755556
295.2972879512,23061.2679422222
295.414128145,23057.8279422222
