UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34257
Integration Time,1000
Averages,300
Date,9/3/2019 11:08:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23902.8605077778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.73
181.9732053322,-111.869492222222
182.1045947288,-114.799492222222
182.2359681898,-116.899492222222
182.3673257152,-56.7428255555556
182.498667305,-54.3594922222222
182.6299929592,-57.1794922222222
182.7613026778,-56.1661588888889
182.8925964608,-54.6928255555556
183.0238743082,-53.3194922222222
183.15513622,-56.1328255555556
183.2863821962,-55.1394922222222
183.4176122368,-50.2828255555556
183.5488263418,-49.9494922222222
183.6800245112,-55.0694922222222
183.811206745,-49.6094922222222
183.9423730432,-52.3561588888889
184.0735234058,-52.0828255555556
184.2046578328,-49.3694922222222
184.3357763242,-52.2228255555556
184.46687888,-52.0228255555556
184.5979655002,-49.2261588888889
184.7290361848,-51.8428255555556
184.8600909338,-49.9594922222222
184.9911297472,-48.3794922222222
185.122152625,-51.6861588888889
185.2531595672,-47.4561588888889
185.3841505738,-49.9728255555555
185.5151256448,-48.1728255555555
185.6460847802,-50.9728255555556
185.77702798,-52.8528255555556
185.9079552442,-51.6728255555556
186.0388665728,-50.2894922222222
186.1697619658,-50.6861588888889
186.3006414232,-48.1594922222222
186.431504945,-53.4228255555555
186.5623525312,-50.7161588888889
186.6931841818,-54.7194922222222
186.8239998968,-52.9194922222222
186.9547996762,-46.6561588888889
187.08558352,-51.5694922222222
187.2163514282,-48.9994922222222
187.3471034008,-56.2694922222222
187.4778394378,-55.3894922222222
187.6085595392,-49.2061588888889
187.739263705,-49.9094922222222
187.8699519352,-51.0794922222222
188.0006242298,-51.6194922222222
188.1312805888,-49.2728255555556
188.2619210122,-51.5894922222222
188.3925455,-55.0394922222222
188.5231540522,-53.6294922222222
188.6537466688,-53.7428255555555
188.7843233498,-54.7894922222222
188.9148840952,-51.9628255555556
189.045428905,-53.0628255555555
189.1759577792,-54.9228255555555
189.3064707178,-51.8528255555555
189.4369677208,-55.2094922222222
189.5674487882,-54.4561588888889
189.69791392,-47.1761588888889
189.8283631162,-53.4594922222222
189.9587963768,-54.9128255555555
190.0892137018,-52.0561588888889
190.2196150912,-53.6794922222222
190.350000545,-53.9794922222222
190.4803700632,-54.1628255555555
190.6107236458,-53.6794922222222
190.7410612928,-54.7694922222222
190.8713830042,-47.5361588888889
191.00168878,-53.6528255555555
191.1319786202,-53.5794922222222
191.2622525248,-55.7061588888889
191.3925104938,-50.4128255555556
191.5227525272,-53.6328255555555
191.652978625,-47.6128255555555
191.7831887872,-50.1328255555556
191.9133830138,-53.3261588888889
192.0435613048,-52.3994922222222
192.1737236602,-50.3861588888889
192.30387008,-51.5594922222222
192.4340005642,-54.5861588888889
192.5641151128,-50.1861588888889
192.6942137258,-54.8361588888889
192.8242964032,-50.1694922222222
192.954363145,-51.8461588888889
193.0844139512,-53.8394922222222
193.2144488218,-53.2661588888889
193.3444677568,-55.3728255555556
193.4744707562,-51.7528255555556
193.60445782,-54.0394922222222
193.7344289482,-51.7828255555555
193.8643841408,-51.4461588888889
193.9943233978,-51.5061588888889
194.1242467192,-51.7161588888889
194.254154105,-50.2594922222222
194.3840455552,-50.7061588888889
194.5139210698,-52.6361588888889
194.6437806488,-51.8494922222222
194.7736242922,-50.8328255555555
194.903452,-53.5761588888889
195.0332637722,-45.2628255555555
195.1630596088,-53.7761588888889
195.2928395098,-54.3661588888889
195.4226034752,-49.7128255555556
195.552351505,-53.7661588888889
195.6820835992,-51.0594922222222
195.8117997578,-53.7228255555555
195.9414999808,-53.9128255555555
196.0711842682,-56.6528255555556
196.20085262,-53.1628255555555
196.3305050362,-57.0128255555556
196.4601415168,-53.7494922222222
196.5897620618,-51.4061588888889
196.7193666712,-51.7428255555556
196.848955345,-55.6928255555556
196.9785280832,-53.9628255555555
197.1080848858,-54.7661588888889
197.2376257528,-53.4561588888889
197.3671506842,-54.9294922222222
197.49665968,-53.6661588888889
197.6261527402,-53.5561588888889
197.7556298648,-52.6161588888889
197.8850910538,-52.5828255555555
198.0145363072,-52.8261588888889
198.143965625,-44.3661588888889
198.2733790072,-55.9061588888889
198.4027764538,-52.8794922222222
198.5321579648,-54.2794922222222
198.6615235402,-52.1294922222222
198.79087318,-51.5594922222222
198.9202068842,-51.1228255555556
199.0495246528,-54.8661588888889
199.1788264858,-53.6861588888889
199.3081123832,-54.9228255555555
199.437382345,-52.7828255555555
199.5666363712,-53.8061588888889
199.6958744618,-54.3861588888889
199.8250966168,-51.9761588888889
199.9543028362,-50.8628255555556
200.08349312,-54.2961588888889
200.2126674682,-56.0894922222222
200.3418258808,-51.7128255555556
200.4709683578,-54.0261588888889
200.6000948992,-53.9428255555555
200.729205505,-57.3828255555556
200.8583001752,-52.4861588888889
200.9873789098,-51.5194922222222
201.1164417088,-54.3194922222222
201.2454885722,-51.0294922222222
201.3745195,-52.8028255555555
201.5035344922,-54.1161588888889
201.6325335488,-53.9961588888889
201.7615166698,-51.1894922222222
201.8904838552,-53.5828255555555
202.019435105,-51.7994922222222
202.1483704192,-52.5028255555555
202.2772897978,-53.1228255555555
202.4061932408,-52.8361588888889
202.5350807482,-55.7361588888889
202.66395232,-50.9494922222222
202.7928079562,-53.9928255555555
202.9216476568,-49.4428255555556
203.0504714218,-51.4361588888889
203.1792792512,-53.1494922222222
203.308071145,-53.9861588888889
203.4368471032,-40.8628255555556
203.5656071258,-53.8528255555555
203.6943512128,-53.3061588888889
203.8230793642,-52.5394922222222
203.95179158,-54.0694922222222
204.0804878602,-55.7494922222222
204.2091682048,-50.0928255555556
204.3378326138,-53.8361588888889
204.4664810872,-50.1228255555556
204.595113625,-53.9694922222222
204.7237302272,-51.8694922222222
204.8523308938,-50.5728255555556
204.9809156248,-53.9961588888889
205.1094844202,-50.3728255555556
205.23803728,-52.2028255555555
205.3665742042,-52.4594922222222
205.4950951928,-49.6661588888889
205.6236002458,-54.5894922222222
205.7520893632,-50.0128255555556
205.880562545,-51.2661588888889
206.0090197912,-51.9494922222222
206.1374611018,-52.5328255555555
206.2658864768,-49.7094922222222
206.3942959162,-51.7794922222222
206.52268942,-53.5861588888889
206.6510669882,-53.2261588888889
206.7794286208,-48.5828255555555
206.9077743178,-51.6594922222222
207.0361040792,-48.3394922222222
207.164417905,-52.2361588888889
207.2927157952,-52.7428255555555
207.4209977498,-51.3928255555556
207.5492637688,-51.6661588888889
207.6775138522,-48.4861588888889
207.805748,-51.7394922222222
207.9339662122,-49.2461588888889
208.0621684888,-53.0761588888889
208.1903548298,-50.3494922222222
208.3185252352,-51.1694922222222
208.446679705,-50.1661588888889
208.5748182392,-49.9494922222222
208.7029408378,-49.3594922222222
208.8310475008,-51.0194922222222
208.9591382282,-51.6528255555556
209.08721302,-53.4761588888889
209.2152718762,-52.4961588888889
209.3433147968,-46.1861588888889
209.4713417818,-51.6661588888889
209.5993528312,-52.5694922222222
209.727347945,-52.1494922222222
209.8553271232,-52.0994922222222
209.9832903658,-49.1494922222222
210.1112376728,-51.8561588888889
210.2391690442,-53.9028255555555
210.36708448,-55.5028255555556
210.4949839802,-52.8261588888889
210.6228675448,-50.3694922222222
210.7507351738,-48.6094922222222
210.8785868672,-53.4394922222222
211.006422625,-52.2294922222222
211.1342424472,-46.9828255555555
211.2620463338,-51.6794922222222
211.3898342848,-48.7394922222222
211.5176063002,-52.0794922222222
211.64536238,-49.0161588888889
211.7731025242,-52.8394922222222
211.9008267328,-50.4861588888889
212.0285350058,-51.2761588888889
212.1562273432,-49.7528255555556
212.283903745,-46.0161588888889
212.4115642112,-51.5561588888889
212.5392087418,-49.5694922222222
212.6668373368,-48.7561588888889
212.7944499962,-50.4694922222222
212.92204672,-49.6028255555556
213.0496275082,-51.3028255555556
213.1771923608,-49.9128255555556
213.3047412778,-46.9228255555555
213.4322742592,-51.3894922222222
213.559791305,-49.1328255555556
213.6872924152,-48.2961588888889
213.8147775898,-49.5961588888889
213.9422468288,-48.8894922222222
214.0697001322,-47.7361588888889
214.1971375,-49.8661588888889
214.3245589322,-47.0994922222222
214.4519644288,-47.8561588888889
214.5793539898,-46.8894922222222
214.7067276152,-48.4794922222222
214.834085305,-47.8894922222222
214.9614270592,-50.1461588888889
215.0887528778,-46.4028255555555
215.2160627608,-49.0194922222222
215.3433567082,-46.6728255555555
215.47063472,-46.8694922222222
215.5978967962,-46.7728255555555
215.7251429368,-43.0794922222222
215.8523731418,-44.5728255555555
215.9795874112,-48.4794922222222
216.106785745,-48.4394922222222
216.2339681432,-46.0494922222222
216.3611346058,-42.9594922222222
216.4882851328,-44.0928255555555
216.6154197242,-47.0628255555555
216.74253838,-41.4694922222222
216.8696411002,-44.0394922222222
216.9967278848,-43.5828255555555
217.1237987338,-45.2661588888889
217.2508536472,-47.3928255555555
217.377892625,-42.9761588888889
217.5049156672,-42.8128255555555
217.6319227738,-45.7028255555555
217.7589139448,-46.9594922222222
217.8858891802,-45.7961588888889
218.01284848,-45.7328255555555
218.1397918442,-47.4428255555555
218.2667192728,-44.8328255555555
218.3936307658,-44.0928255555555
218.5205263232,-44.6328255555555
218.647405945,-42.1561588888889
218.7742696312,-42.2828255555555
218.9011173818,-44.3694922222222
219.0279491968,-44.3728255555555
219.1547650762,-44.5728255555555
219.28156502,-43.0161588888889
219.4083490282,-40.7861588888889
219.5351171008,-41.2994922222222
219.6618692378,-41.2761588888889
219.7886054392,-41.2194922222222
219.915325705,-41.1661588888889
220.0420300352,-43.1961588888889
220.1687184298,-41.6961588888889
220.2953908888,-40.7194922222222
220.4220474122,-41.4494922222222
220.548688,-43.4528255555555
220.6753126522,-43.5928255555555
220.8019213688,-41.2461588888889
220.9285141498,-42.8128255555555
221.0550909952,-39.6161588888889
221.181651905,-40.1428255555556
221.3081968792,-42.2828255555555
221.4347259178,-37.9961588888889
221.5612390208,-38.7994922222222
221.6877361882,-44.1361588888889
221.81421742,-41.8861588888889
221.9406827162,-43.0928255555555
222.0671320768,-40.1961588888889
222.1935655018,-45.3194922222222
222.3199829912,-42.9228255555555
222.446384545,-42.2328255555555
222.5727701632,-45.4361588888889
222.6991398458,-39.8328255555556
222.8254935928,-40.2061588888889
222.9518314042,-42.4194922222222
223.07815328,-37.0661588888889
223.2044592202,-36.2361588888889
223.3307492248,-33.0128255555556
223.4570232938,-36.9961588888889
223.5832814272,-36.8528255555556
223.709523625,-35.8828255555556
223.8357498872,-39.7728255555556
223.9619602138,-29.0228255555556
224.0881546048,-35.2961588888889
224.2143330602,-33.4494922222222
224.34049558,-32.9294922222222
224.4666421642,-36.5328255555556
224.5927728128,-30.5528255555556
224.7188875258,-36.7328255555556
224.8449863032,-31.2094922222222
224.971069145,-31.7328255555556
225.0971360512,-34.3161588888889
225.2231870218,-30.9661588888889
225.3492220568,-31.6028255555556
225.4752411562,-29.7694922222222
225.60124432,-27.4361588888889
225.7272315482,-25.9528255555556
225.8532028408,-24.8594922222222
225.9791581978,-24.2994922222222
226.1050976192,-26.2928255555556
226.231021105,-20.2661588888889
226.3569286552,-20.6028255555556
226.4828202698,-21.7828255555556
226.6086959488,-14.0561588888889
226.7345556922,-18.1761588888889
226.8603995,-14.1194922222222
226.9862273722,-11.5261588888889
227.1120393088,-10.6661588888889
227.2378353098,-9.59615888888889
227.3636153752,-8.9861588888889
227.489379505,0.0471744444444355
227.6151276992,-4.89282555555556
227.7408599578,-8.19949222222223
227.8665762808,0.00384111111110215
227.9922766682,2.0038411111111
228.11796112,4.68717444444444
228.2436296362,6.6838411111111
228.3692822168,10.1938411111111
228.4949188618,10.4571744444444
228.6205395712,18.3738411111111
228.746144345,27.6771744444444
228.8717331832,27.1871744444444
228.9973060858,28.2771744444444
229.1228630528,35.7971744444444
229.2484040842,41.5071744444445
229.37392918,42.3405077777778
229.4994383402,52.3271744444445
229.6249315648,53.3171744444445
229.7504088538,58.2138411111111
229.8758702072,65.8138411111112
230.001315625,69.4205077777778
230.1267451072,71.6571744444445
230.2521586538,83.4405077777778
230.3775562648,87.6771744444445
230.5029379402,88.1405077777778
230.62830368,96.0305077777778
230.7536534842,104.437174444444
230.8789873528,111.367174444444
231.0043052858,128.367174444444
231.1296072832,129.447174444444
231.254893345,142.550507777778
231.3801634712,154.743841111111
231.5054176618,158.763841111111
231.6306559168,168.950507777778
231.7558782362,172.923841111111
231.88108462,191.847174444444
232.0062750682,198.830507777778
232.1314495808,216.753841111111
232.2566081578,220.237174444444
232.3817507992,235.550507777778
232.506877505,244.080507777778
232.6319882752,259.300507777778
232.7570831098,278.063841111111
232.8821620088,295.153841111111
233.0072249722,310.077174444445
233.132272,321.370507777778
233.2573030922,332.423841111111
233.3823182488,356.233841111111
233.5073174698,371.657174444444
233.6323007552,390.520507777778
233.757268105,397.427174444444
233.8822195192,418.607174444444
234.0071549978,440.423841111111
234.1320745408,463.390507777778
234.2569781482,477.460507777777
234.38186582,510.657174444444
234.5067375562,525.407174444444
234.6315933568,548.61384111111
234.7564332218,590.013841111111
234.8812571512,593.513841111111
235.006065145,619.957174444444
235.1308572032,650.533841111111
235.2556333258,676.037174444444
235.3803935128,701.883841111111
235.5051377642,734.983841111111
235.62986608,764.667174444444
235.7545784602,790.493841111111
235.8792749048,821.433841111111
236.0039554138,857.537174444444
236.1286199872,884.550507777778
236.253268625,920.507174444444
236.3779013272,962.900507777777
236.5025180938,994.617174444444
236.6271189248,1028.96717444444
236.7517038202,1069.29717444444
236.87627278,1111.34384111111
237.0008258042,1146.00717444444
237.1253628928,1197.80717444444
237.2498840458,1234.52717444444
237.3743892632,1279.77384111111
237.498878545,1326.18717444444
237.6233518912,1373.64050777778
237.7478093018,1415.50050777778
237.8722507768,1468.15384111111
237.9966763162,1512.46384111111
238.12108592,1562.60384111111
238.2454795882,1620.35384111111
238.3698573208,1659.26717444444
238.4942191178,1717.92717444444
238.6185649792,1771.88050777778
238.742894905,1827.61384111111
238.8672088952,1881.66717444444
238.9915069498,1945.16050777778
239.1157890688,1999.95050777778
239.2400552522,2057.77717444445
239.3643055,2122.24384111111
239.4885398122,2181.00050777778
239.6127581888,2243.16717444445
239.7369606298,2317.01717444445
239.8611471352,2372.14717444445
239.985317705,2444.28717444445
240.1094723392,2516.52050777778
240.2336110378,2581.29050777778
240.3577338008,2654.22384111111
240.4818406282,2722.67717444445
240.60593152,2794.53050777778
240.7300064762,2879.66717444445
240.8540654968,2942.68717444445
240.9781085818,3021.56717444445
241.1021357312,3097.42050777778
241.226146945,3183.02717444445
241.3501422232,3261.84384111111
241.4741215658,3336.37717444445
241.5980849728,3419.97384111111
241.7220324442,3499.17384111111
241.84596398,3581.80717444445
241.9698795802,3668.15384111111
242.0937792448,3754.44384111111
242.2176629738,3845.60717444445
242.3415307672,3940.74717444444
242.465382625,4034.89384111111
242.5892185472,4122.05384111111
242.7130385338,4191.75384111111
242.8368425848,4278.98384111111
242.9606307002,4375.26384111111
243.08440288,4474.03717444444
243.2081591242,4578.80050777778
243.3318994328,4686.87384111111
243.4556238058,4785.14717444444
243.5793322432,4894.20717444444
243.703024745,4982.08384111111
243.8267013112,5096.86050777777
243.9503619418,5189.35050777777
244.0740066368,5252.78050777777
244.1976353962,5319.41384111111
244.32124822,5415.62384111111
244.4448451082,5541.04717444444
244.5684260608,5665.27050777777
244.6919910778,5783.54717444444
244.8155401592,5891.89717444444
244.939073305,6013.08050777777
245.0625905152,6106.21717444444
245.1860917898,6221.72717444444
245.3095771288,6310.17050777777
245.4330465322,6435.83717444444
245.5565,6529.60050777777
245.6799375322,6634.63384111111
245.8033591288,6771.12050777777
245.9267647898,6872.99384111111
246.0501545152,6949.38384111111
246.173528305,6993.91050777777
246.2968861592,7097.86050777777
246.4202280778,7225.92050777777
246.5435540608,7376.07384111111
246.6668641082,7547.03050777777
246.79015822,7702.05050777777
246.9134363962,7845.77384111111
247.0366986368,7988.04050777778
247.1599449418,8125.06384111111
247.2831753112,8240.17050777778
247.406389745,8400.27050777778
247.5295882432,8501.19384111111
247.6527708058,8638.37384111111
247.7759374328,8781.11717444445
247.8990881242,8891.47717444445
248.02222288,9025.31717444445
248.1453417002,9169.68717444445
248.2684445848,9283.56384111111
248.3915315338,9415.96384111111
248.5146025472,9533.41384111111
248.637657625,9580.71717444445
248.7606967672,9587.45717444445
248.8837199738,9725.83717444444
249.0067272448,9904.29050777778
249.1297185802,10064.1471744444
249.25269398,10192.0571744444
249.3756534442,10361.9771744444
249.4985969728,10482.6971744444
249.6215245658,10662.5805077778
249.7444362232,10770.2405077778
249.867331945,10939.8171744444
249.9902117312,11088.4571744444
250.1130755818,11221.5505077778
250.2359234968,11396.7805077778
250.3587554762,11503.8305077778
250.48157152,11640.8938411111
250.6043716282,11778.3838411111
250.7271558008,11886.1838411111
250.8499240378,12017.9038411111
250.9726763392,12172.0905077778
251.095412705,12291.2338411111
251.2181331352,12404.6538411111
251.3408376298,12531.3671744444
251.4635261888,12659.7871744444
251.5861988122,12751.2171744444
251.7088555,12786.3505077778
251.8314962522,12837.4505077778
251.9541210688,12996.3838411111
252.0767299498,13162.3805077778
252.1993228952,13325.7505077778
252.321899905,13465.7238411111
252.4444609792,13624.1705077778
252.5670061178,13755.3605077778
252.6895353208,13909.2538411111
252.8120485882,14028.2105077778
252.93454592,14207.1371744444
253.0570273162,14308.7671744444
253.1794927768,14476.3305077778
253.3019423018,14619.6471744444
253.4243758912,14731.7305077778
253.546793545,14870.3705077778
253.6691952632,15009.1671744444
253.7915810458,15102.1505077778
253.9139508928,15231.0338411111
254.0363048042,15357.0771744444
254.15864278,15475.9438411111
254.2809648202,15609.9205077778
254.4032709248,15699.3971744444
254.5255610938,15808.1171744444
254.6478353272,15903.8205077778
254.770093625,15989.8338411111
254.8923359872,16076.2171744444
255.0145624138,16165.0171744444
255.1367729048,16229.5805077778
255.2589674602,16233.0238411111
255.38114608,16294.5571744444
255.5033087642,16444.7105077778
255.6254555128,16576.8138411111
255.7475863258,16703.7505077778
255.8697012032,16857.0038411111
255.991800145,16977.6571744444
256.1138831512,17137.3771744444
256.2359502218,17255.1805077778
256.3580013568,17431.9238411111
256.4800365562,17597.9371744444
256.60205582,17756.5371744444
256.7240591482,17897.0971744444
256.8460465408,18008.5805077778
256.9680179978,18140.4338411111
257.0899735192,18262.6738411111
257.211913105,18364.0638411111
257.3338367552,18469.8638411111
257.4557444698,18575.8305077778
257.5776362488,18659.2671744444
257.6995120922,18746.0938411111
257.821372,18821.9705077778
257.9432159722,18917.6338411111
258.0650440088,18997.9071744444
258.1868561098,19074.0438411111
258.3086522752,19157.5038411111
258.430432505,19233.7771744444
258.5521967992,19311.7138411111
258.6739451578,19402.5005077778
258.7956775808,19504.1205077778
258.9173940682,19590.5905077778
259.03909462,19665.7971744444
259.1607792362,19685.0538411111
259.2824479168,19741.5571744444
259.4041006618,19831.2038411111
259.5257374712,19917.4605077778
259.647358345,20010.7771744444
259.7689632832,20081.5305077778
259.8905522858,20155.8338411111
260.0121253528,20242.5105077778
260.1336824842,20286.3705077778
260.25522368,20358.0138411111
260.3767489402,20414.5171744444
260.4982582648,20469.3171744444
260.6197516538,20534.9938411111
260.7412291072,20592.2971744444
260.862690625,20663.1305077778
260.9841362072,20735.7838411111
261.1055658538,20801.4405077778
261.2269795648,20886.2038411111
261.3483773402,20944.2438411111
261.46975918,21005.7171744444
261.5911250842,21070.9571744445
261.7124750528,21130.8538411111
261.8338090858,21189.5538411111
261.9551271832,21276.4205077778
262.076429345,21371.0305077778
262.1977155712,21438.6171744445
262.3189858618,21500.0071744444
262.4402402168,21545.9705077778
262.5614786362,21595.0305077778
262.68270112,21649.5538411111
262.8039076682,21685.2805077778
262.9250982808,21743.2038411111
263.0462729578,21797.6638411111
263.1674316992,21840.1371744444
263.288574505,21888.7771744444
263.4097013752,21915.8338411111
263.5308123098,21914.9571744444
263.6519073088,21918.9605077778
263.7729863722,21955.5071744444
263.8940495,21993.5605077778
264.0150966922,22011.8238411111
264.1361279488,22065.3371744444
264.2571432698,22099.5671744444
264.3781426552,22164.7505077778
264.499126105,22212.7305077778
264.6200936192,22268.6505077778
264.7410451978,22311.0705077778
264.8619808408,22348.4671744444
264.9829005482,22405.3871744444
265.10380432,22416.2038411111
265.2246921562,22445.7538411111
265.3455640568,22476.3471744444
265.4664200218,22508.1638411111
265.5872600512,22517.4871744444
265.708084145,22555.7538411111
265.8288923032,22568.4671744444
265.9496845258,22592.0138411111
266.0704608128,22607.2371744444
266.1912211642,22615.5205077778
266.31196558,22615.5338411111
266.4326940602,22618.7605077778
266.5534066048,22629.0505077778
266.6741032138,22629.1671744444
266.7947838872,22633.1071744444
266.915448625,22618.3671744444
267.0360974272,22588.8638411111
267.1567302938,22577.9071744444
267.2773472248,22570.1605077778
267.3979482202,22566.9671744444
267.51853328,22536.8538411111
267.6391024042,22562.2571744444
267.7596555928,22589.1505077778
267.8801928458,22600.4605077778
268.0007141632,22613.5538411111
268.121219545,22664.7405077778
268.2417089912,22683.1205077778
268.3621825018,22699.3038411111
268.4826400768,22744.7705077778
268.6030817162,22761.5738411111
268.72350742,22775.7371744444
268.8439171882,22803.6005077778
268.9643110208,22829.5571744444
269.0846889178,22846.0305077778
269.2050508792,22837.9471744444
269.325396905,22827.5038411111
269.4457269952,22835.9305077778
269.5660411498,22841.8538411111
269.6863393688,22849.2105077778
269.8066216522,22856.4171744445
269.926888,22857.2471744444
270.0471384122,22865.4038411111
270.1673728888,22875.6471744444
270.2875914298,22874.4305077778
270.4077940352,22878.6571744445
270.527980705,22872.4271744444
270.6481514392,22864.9171744445
270.7683062378,22855.5238411111
270.8884451008,22857.9238411111
271.0085680282,22830.7438411111
271.12867502,22827.2071744445
271.2487660762,22813.9071744445
271.3688411968,22785.7238411111
271.4889003818,22793.1438411111
271.6089436312,22785.5138411111
271.728970945,22794.9271744444
271.8489823232,22775.8905077778
271.9689777658,22765.4805077778
272.0889572728,22773.0771744445
272.2089208442,22780.6205077778
272.32886848,22782.2505077778
272.4488001802,22779.5205077778
272.5687159448,22786.3605077778
272.6886157738,22806.1805077778
272.8084996672,22823.3605077778
272.928367625,22847.4771744445
273.0482196472,22895.2171744444
273.1680557338,22912.1471744444
273.2878758848,22930.9771744444
273.4076801002,22930.0571744444
273.52746838,22914.7005077778
273.6472407242,22913.9505077778
273.7669971328,22925.6471744444
273.8867376058,22923.8138411111
274.0064621432,22911.3805077778
274.126170745,22906.9671744444
274.2458634112,22912.2471744444
274.3655401418,22918.6171744444
274.4852009368,22908.4505077778
274.6048457962,22921.4538411111
274.72447472,22924.2338411111
274.8440877082,22927.1405077778
274.9636847608,22933.3605077778
275.0832658778,22938.8938411111
275.2028310592,22941.7571744444
275.322380305,22924.8371744444
275.4419136152,22945.6538411111
275.5614309898,22917.7738411111
275.6809324288,22916.0571744444
275.8004179322,22897.5971744444
275.9198875,22871.6905077778
276.0393411322,22864.6738411111
276.1587788288,22838.1271744444
276.2782005898,22832.0138411111
276.3976064152,22838.0038411111
276.516996305,22814.9238411111
276.6363702592,22826.5871744444
276.7557282778,22820.4171744445
276.8750703608,22811.9971744444
276.9943965082,22835.2338411111
277.11370672,22843.9338411111
277.2330009962,22860.3138411111
277.3522793368,22902.3071744444
277.4715417418,22920.5005077778
277.5907882112,22925.1505077778
277.710018745,22948.9605077778
277.8292333432,22949.3038411111
277.9484320058,22956.6205077778
278.0676147328,22950.1405077778
278.1867815242,22956.5671744444
278.30593238,22948.9871744444
278.4250673002,22961.3471744444
278.5441862848,22960.6805077778
278.6632893338,22975.1805077778
278.7823764472,22965.0871744444
278.901447625,22970.0371744444
279.0205028672,22973.3805077778
279.1395421738,22993.8338411111
279.2585655448,22985.8371744444
279.3775729802,22979.7338411111
279.49656448,22977.3738411111
279.6155400442,22973.7671744444
279.7344996728,22975.5605077778
279.8534433658,22944.0238411111
279.9723711232,22957.2205077778
280.091282945,22938.9305077778
280.2101788312,22915.2071744444
280.3290587818,22932.0205077778
280.4479227968,22900.9071744444
280.5667708762,22886.3805077778
280.68560302,22887.6005077778
280.8044192282,22865.3671744445
280.9232195008,22872.9938411111
281.0420038378,22874.5138411111
281.1607722392,22877.6771744444
281.279524705,22891.8471744445
281.3982612352,22896.8138411111
281.5169818298,22925.9338411111
281.6356864888,22944.6438411111
281.7543752122,22954.6505077778
281.873048,22945.5471744444
281.9917048522,22951.3505077778
282.1103457688,22969.5138411111
282.2289707498,22962.8138411111
282.3475797952,22955.4338411111
282.466172905,22955.2405077778
282.5847500792,22955.8571744444
282.7033113178,22952.0138411111
282.8218566208,22918.3605077778
282.9403859882,22872.3238411111
283.05889942,22862.6271744444
283.1773969162,22845.3038411111
283.2958784768,22840.7438411111
283.4143441018,22809.6005077778
283.5327937912,22784.3171744445
283.651227545,22776.4471744444
283.7696453632,22747.7105077778
283.8880472458,22732.5438411111
284.0064331928,22739.4171744445
284.1248032042,22740.1838411111
284.24315728,22744.1305077778
284.3614954202,22745.8205077778
284.4798176248,22753.9338411111
284.5981238938,22789.5671744445
284.7164142272,22815.5371744444
284.834688625,22811.4005077778
284.9529470872,22797.6771744444
285.0711896138,22783.3071744444
285.1894162048,22783.5938411111
285.3076268602,22776.4638411111
285.42582158,22761.5705077778
285.5440003642,22746.2471744444
285.6621632128,22736.9905077778
285.7803101258,22728.7238411111
285.8984411032,22720.7671744444
286.016556145,22702.7238411111
286.1346552512,22693.8505077778
286.2527384218,22702.8838411111
286.3708056568,22688.9771744445
286.4888569562,22671.1305077778
286.60689232,22657.3938411111
286.7249117482,22633.4605077778
286.8429152408,22631.6505077778
286.9609027978,22630.6905077778
287.0788744192,22629.1238411111
287.196830105,22636.2538411111
287.3147698552,22608.7405077778
287.4326936698,22593.1838411111
287.5506015488,22585.1738411111
287.6684934922,22571.0138411111
287.7863695,22554.9805077778
287.9042295722,22538.3405077778
288.0220737088,22520.7871744444
288.1399019098,22505.5605077778
288.2577141752,22482.3438411111
288.375510505,22456.7271744444
288.4932908992,22434.1638411111
288.6110553578,22407.8805077778
288.7288038808,22368.9405077778
288.8465364682,22344.2438411111
288.96425312,22319.0338411111
289.0819538362,22301.5671744444
289.1996386168,22308.8671744444
289.3173074618,22332.6838411111
289.4349603712,22328.4105077778
289.552597345,22327.0105077778
289.6702183832,22347.8538411111
289.7878234858,22346.2671744444
289.9054126528,22342.3171744444
290.0229858842,22364.8271744444
290.14054318,22357.6071744444
290.2580845402,22362.2871744444
290.3756099648,22369.7338411111
290.4931194538,22383.7805077778
290.6106130072,22386.6805077778
290.728090625,22393.9838411111
290.8455523072,22409.9771744444
290.9629980538,22430.2405077778
291.0804278648,22437.7271744444
291.1978417402,22452.3405077778
291.31523968,22466.3405077778
291.4326216842,22471.8638411111
291.5499877528,22491.7305077778
291.6673378858,22514.0105077778
291.7846720832,22522.2005077778
291.901990345,22541.1171744444
292.0192926712,22567.9371744444
292.1365790618,22577.1338411111
292.2538495168,22593.4371744444
292.3711040362,22608.7638411111
292.48834262,22623.0305077778
292.6055652682,22629.6438411111
292.7227719808,22655.4671744444
292.8399627578,22671.7705077778
292.9571375992,22701.6705077778
293.074296505,22711.3305077778
293.1914394752,22724.2738411111
293.3085665098,22732.9938411111
293.4256776088,22762.6205077778
293.5427727722,22780.2805077778
293.659852,22806.3971744444
293.7769152922,22821.2371744444
293.8939626488,22863.9405077778
294.0109940698,22873.5705077778
294.1280095552,22876.9338411111
294.245009105,22905.9771744444
294.3619927192,22918.8638411111
294.4789603978,22932.9205077778
294.5959121408,22946.4205077778
294.7128479482,22963.5605077778
294.82976782,23005.1138411111
294.9466717562,23006.3271744444
295.0635597568,23028.1771744444
295.1804318218,23058.0971744445
295.2972879512,23062.5338411111
295.414128145,23065.1438411111
