UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34280
Integration Time,1000
Averages,300
Date,9/3/2019 1:04:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24055.2662577778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.83333333333
181.9732053322,-116.800408888889
182.1045947288,-119.617075555555
182.2359681898,-121.727075555555
182.3673257152,-55.4137422222223
182.498667305,-52.8204088888889
182.6299929592,-56.2437422222223
182.7613026778,-55.2304088888889
182.8925964608,-53.3670755555556
183.0238743082,-52.5604088888889
183.15513622,-54.9770755555556
183.2863821962,-54.4037422222222
183.4176122368,-50.6904088888889
183.5488263418,-48.9470755555556
183.6800245112,-54.1404088888889
183.811206745,-48.4604088888889
183.9423730432,-51.4804088888889
184.0735234058,-51.0337422222222
184.2046578328,-48.4237422222223
184.3357763242,-51.2704088888889
184.46687888,-51.5837422222222
184.5979655002,-48.2637422222222
184.7290361848,-51.1904088888889
184.8600909338,-48.7404088888889
184.9911297472,-47.5770755555556
185.122152625,-50.6337422222222
185.2531595672,-46.8470755555556
185.3841505738,-49.3337422222222
185.5151256448,-47.5937422222222
185.6460847802,-50.0770755555556
185.77702798,-52.4870755555556
185.9079552442,-51.5470755555556
186.0388665728,-49.8370755555556
186.1697619658,-50.1370755555556
186.3006414232,-48.3337422222222
186.431504945,-52.6337422222222
186.5623525312,-49.9704088888889
186.6931841818,-54.7570755555556
186.8239998968,-52.2904088888889
186.9547996762,-46.5070755555556
187.08558352,-51.8104088888889
187.2163514282,-48.8904088888889
187.3471034008,-56.4604088888889
187.4778394378,-55.1870755555556
187.6085595392,-49.3837422222223
187.739263705,-49.8670755555556
187.8699519352,-51.4437422222222
188.0006242298,-51.5470755555556
188.1312805888,-49.4137422222223
188.2619210122,-51.0937422222222
188.3925455,-54.6637422222222
188.5231540522,-52.8037422222222
188.6537466688,-53.8004088888889
188.7843233498,-54.2304088888889
188.9148840952,-52.0237422222222
189.045428905,-52.7237422222222
189.1759577792,-54.6570755555556
189.3064707178,-51.6870755555556
189.4369677208,-55.7270755555556
189.5674487882,-54.9704088888889
189.69791392,-47.3304088888889
189.8283631162,-53.2770755555556
189.9587963768,-55.2537422222223
190.0892137018,-51.9737422222222
190.2196150912,-54.1037422222222
190.350000545,-54.1370755555556
190.4803700632,-54.0737422222222
190.6107236458,-53.5370755555556
190.7410612928,-54.3104088888889
190.8713830042,-47.1670755555556
191.00168878,-53.3904088888889
191.1319786202,-53.5270755555556
191.2622525248,-56.0404088888889
191.3925104938,-50.4970755555556
191.5227525272,-53.8870755555556
191.652978625,-47.4304088888889
191.7831887872,-50.0670755555556
191.9133830138,-53.5937422222222
192.0435613048,-52.8737422222222
192.1737236602,-50.4104088888889
192.30387008,-51.2970755555556
192.4340005642,-54.2970755555556
192.5641151128,-50.1970755555556
192.6942137258,-54.4470755555556
192.8242964032,-50.1737422222223
192.954363145,-51.6604088888889
193.0844139512,-53.9337422222222
193.2144488218,-53.3637422222222
193.3444677568,-55.6370755555556
193.4744707562,-51.4570755555556
193.60445782,-54.4037422222222
193.7344289482,-52.0604088888889
193.8643841408,-51.7837422222222
193.9943233978,-51.5537422222222
194.1242467192,-52.0804088888889
194.254154105,-50.2470755555556
194.3840455552,-50.8204088888889
194.5139210698,-52.0637422222222
194.6437806488,-51.2104088888889
194.7736242922,-50.7870755555556
194.903452,-53.9337422222222
195.0332637722,-44.6004088888889
195.1630596088,-54.2737422222222
195.2928395098,-53.8604088888889
195.4226034752,-49.4670755555556
195.552351505,-53.7204088888889
195.6820835992,-51.2204088888889
195.8117997578,-53.9837422222222
195.9414999808,-54.1070755555556
196.0711842682,-56.1370755555556
196.20085262,-53.2137422222222
196.3305050362,-56.5770755555556
196.4601415168,-54.0170755555556
196.5897620618,-50.5804088888889
196.7193666712,-51.7837422222222
196.848955345,-55.8770755555556
196.9785280832,-54.4504088888889
197.1080848858,-54.5304088888889
197.2376257528,-53.4437422222222
197.3671506842,-54.8770755555556
197.49665968,-53.9470755555556
197.6261527402,-53.5704088888889
197.7556298648,-52.6137422222222
197.8850910538,-53.0670755555556
198.0145363072,-53.1937422222222
198.143965625,-43.9237422222222
198.2733790072,-55.8904088888889
198.4027764538,-52.8670755555556
198.5321579648,-54.4170755555556
198.6615235402,-51.9904088888889
198.79087318,-51.6137422222222
198.9202068842,-51.2337422222222
199.0495246528,-55.1204088888889
199.1788264858,-53.7704088888889
199.3081123832,-54.2537422222222
199.437382345,-52.9904088888889
199.5666363712,-53.7204088888889
199.6958744618,-54.7604088888889
199.8250966168,-51.9337422222222
199.9543028362,-51.5137422222222
200.08349312,-54.2670755555556
200.2126674682,-56.0104088888889
200.3418258808,-51.5637422222222
200.4709683578,-54.5904088888889
200.6000948992,-54.1070755555556
200.729205505,-57.6370755555556
200.8583001752,-52.4770755555556
200.9873789098,-51.6370755555556
201.1164417088,-54.0837422222222
201.2454885722,-51.0570755555556
201.3745195,-53.1270755555556
201.5035344922,-54.5304088888889
201.6325335488,-54.0970755555556
201.7615166698,-51.3237422222222
201.8904838552,-53.7970755555556
202.019435105,-51.7070755555556
202.1483704192,-52.5304088888889
202.2772897978,-53.6637422222222
202.4061932408,-53.4504088888889
202.5350807482,-55.5970755555556
202.66395232,-51.5470755555556
202.7928079562,-54.5804088888889
202.9216476568,-48.9837422222223
203.0504714218,-51.4270755555556
203.1792792512,-52.9704088888889
203.308071145,-54.4604088888889
203.4368471032,-40.3270755555556
203.5656071258,-53.8970755555556
203.6943512128,-53.1904088888889
203.8230793642,-52.4937422222222
203.95179158,-53.9537422222222
204.0804878602,-55.7904088888889
204.2091682048,-49.6037422222223
204.3378326138,-54.1870755555556
204.4664810872,-49.9637422222223
204.595113625,-53.7137422222222
204.7237302272,-51.8604088888889
204.8523308938,-50.8637422222222
204.9809156248,-53.7704088888889
205.1094844202,-50.9837422222222
205.23803728,-52.1570755555556
205.3665742042,-52.2104088888889
205.4950951928,-49.9804088888889
205.6236002458,-54.4504088888889
205.7520893632,-49.6837422222223
205.880562545,-51.6170755555556
206.0090197912,-52.0104088888889
206.1374611018,-52.7604088888889
206.2658864768,-49.9837422222222
206.3942959162,-51.8270755555556
206.52268942,-53.7804088888889
206.6510669882,-53.5670755555556
206.7794286208,-48.5537422222222
206.9077743178,-52.4370755555556
207.0361040792,-48.5070755555556
207.164417905,-52.3304088888889
207.2927157952,-52.6737422222222
207.4209977498,-52.1804088888889
207.5492637688,-51.6037422222222
207.6775138522,-48.8770755555556
207.805748,-51.9970755555556
207.9339662122,-48.8070755555556
208.0621684888,-53.5337422222222
208.1903548298,-50.5670755555556
208.3185252352,-51.4004088888889
208.446679705,-50.2370755555556
208.5748182392,-50.1937422222222
208.7029408378,-49.7537422222223
208.8310475008,-51.2870755555556
208.9591382282,-51.9770755555556
209.08721302,-53.7337422222222
209.2152718762,-52.8904088888889
209.3433147968,-45.9770755555556
209.4713417818,-51.3370755555556
209.5993528312,-52.5304088888889
209.727347945,-52.5337422222222
209.8553271232,-52.3837422222222
209.9832903658,-48.7737422222223
210.1112376728,-52.1604088888889
210.2391690442,-54.0304088888889
210.36708448,-55.4337422222223
210.4949839802,-52.8004088888889
210.6228675448,-50.3504088888889
210.7507351738,-48.9904088888889
210.8785868672,-53.2904088888889
211.006422625,-51.7104088888889
211.1342424472,-47.0370755555556
211.2620463338,-52.2104088888889
211.3898342848,-48.8637422222223
211.5176063002,-52.1404088888889
211.64536238,-49.6237422222222
211.7731025242,-52.8304088888889
211.9008267328,-50.6104088888889
212.0285350058,-51.8570755555556
212.1562273432,-49.5004088888889
212.283903745,-45.9104088888889
212.4115642112,-51.2937422222222
212.5392087418,-49.2837422222223
212.6668373368,-48.9637422222223
212.7944499962,-50.3704088888889
212.92204672,-49.9670755555556
213.0496275082,-51.0304088888889
213.1771923608,-49.3704088888889
213.3047412778,-46.9670755555556
213.4322742592,-51.3304088888889
213.559791305,-48.9704088888889
213.6872924152,-48.4137422222223
213.8147775898,-49.9837422222223
213.9422468288,-49.2370755555556
214.0697001322,-47.4437422222222
214.1971375,-50.1270755555556
214.3245589322,-46.7270755555556
214.4519644288,-48.4704088888889
214.5793539898,-46.9537422222222
214.7067276152,-49.1504088888889
214.834085305,-48.2870755555556
214.9614270592,-50.4470755555556
215.0887528778,-46.4537422222222
215.2160627608,-49.0204088888889
215.3433567082,-46.5704088888889
215.47063472,-46.6070755555556
215.5978967962,-46.2904088888889
215.7251429368,-43.2204088888889
215.8523731418,-44.8204088888889
215.9795874112,-48.6137422222222
216.106785745,-48.4970755555556
216.2339681432,-45.9970755555556
216.3611346058,-42.4070755555556
216.4882851328,-44.3270755555556
216.6154197242,-46.9637422222222
216.74253838,-41.2304088888889
216.8696411002,-44.3237422222222
216.9967278848,-43.8704088888889
217.1237987338,-44.9504088888889
217.2508536472,-48.0470755555556
217.377892625,-42.8104088888889
217.5049156672,-42.3937422222222
217.6319227738,-45.5570755555556
217.7589139448,-46.9270755555556
217.8858891802,-45.7970755555556
218.01284848,-45.7637422222222
218.1397918442,-47.3237422222222
218.2667192728,-44.6370755555556
218.3936307658,-43.7637422222222
218.5205263232,-44.7837422222222
218.647405945,-42.4070755555556
218.7742696312,-42.7570755555556
218.9011173818,-44.6770755555556
219.0279491968,-44.3937422222222
219.1547650762,-44.3070755555556
219.28156502,-42.9604088888889
219.4083490282,-40.8304088888889
219.5351171008,-41.5237422222222
219.6618692378,-40.8337422222222
219.7886054392,-40.9137422222222
219.915325705,-40.6604088888889
220.0420300352,-42.9604088888889
220.1687184298,-41.3370755555556
220.2953908888,-40.3970755555556
220.4220474122,-41.6137422222222
220.548688,-43.3204088888889
220.6753126522,-43.5237422222222
220.8019213688,-41.0904088888889
220.9285141498,-42.3870755555556
221.0550909952,-39.3870755555556
221.181651905,-39.5037422222222
221.3081968792,-42.0804088888889
221.4347259178,-37.7737422222222
221.5612390208,-38.4037422222222
221.6877361882,-43.8837422222222
221.81421742,-41.4570755555556
221.9406827162,-42.8770755555556
222.0671320768,-40.1670755555556
222.1935655018,-44.9137422222222
222.3199829912,-42.3904088888889
222.446384545,-41.5437422222222
222.5727701632,-44.9804088888889
222.6991398458,-39.3237422222222
222.8254935928,-39.6437422222222
222.9518314042,-42.2137422222222
223.07815328,-36.9737422222222
223.2044592202,-36.0937422222222
223.3307492248,-33.0637422222222
223.4570232938,-37.1070755555556
223.5832814272,-36.4404088888889
223.709523625,-35.6204088888889
223.8357498872,-39.4870755555556
223.9619602138,-28.1570755555556
224.0881546048,-34.9004088888889
224.2143330602,-33.4737422222222
224.34049558,-32.2937422222222
224.4666421642,-36.2070755555556
224.5927728128,-29.8604088888889
224.7188875258,-36.1904088888889
224.8449863032,-30.7437422222222
224.971069145,-31.7504088888889
225.0971360512,-34.0304088888889
225.2231870218,-30.8370755555556
225.3492220568,-31.1937422222222
225.4752411562,-29.1837422222222
225.60124432,-26.5437422222222
225.7272315482,-24.7304088888889
225.8532028408,-24.2070755555556
225.9791581978,-23.6404088888889
226.1050976192,-25.9637422222222
226.231021105,-19.5737422222222
226.3569286552,-19.8637422222222
226.4828202698,-20.9770755555556
226.6086959488,-12.7904088888889
226.7345556922,-17.1670755555556
226.8603995,-13.1504088888889
226.9862273722,-10.4070755555556
227.1120393088,-9.05040888888889
227.2378353098,-8.53374222222222
227.3636153752,-7.84040888888888
227.489379505,1.31625777777778
227.6151276992,-3.69707555555556
227.7408599578,-6.85040888888888
227.8665762808,1.73292444444444
227.9922766682,3.70625777777778
228.11796112,6.80959111111112
228.2436296362,8.51959111111111
228.3692822168,11.4862577777778
228.4949188618,12.9462577777778
228.6205395712,20.6995911111111
228.746144345,29.4195911111111
228.8717331832,29.7762577777778
228.9973060858,31.2695911111111
229.1228630528,37.6629244444444
229.2484040842,43.7462577777778
229.37392918,46.2329244444444
229.4994383402,54.3962577777778
229.6249315648,57.0995911111111
229.7504088538,62.3562577777777
229.8758702072,69.7662577777777
230.001315625,73.5062577777777
230.1267451072,76.6662577777777
230.2521586538,88.2562577777778
230.3775562648,92.8695911111111
230.5029379402,92.8762577777778
230.62830368,102.319591111111
230.7536534842,110.542924444445
230.8789873528,117.969591111111
231.0043052858,134.946257777778
231.1296072832,137.292924444445
231.254893345,150.589591111111
231.3801634712,163.889591111111
231.5054176618,166.689591111111
231.6306559168,178.772924444445
231.7558782362,182.459591111111
231.88108462,202.246257777778
232.0062750682,209.746257777778
232.1314495808,227.226257777778
232.2566081578,230.456257777778
232.3817507992,247.646257777778
232.506877505,256.209591111111
232.6319882752,272.756257777778
232.7570831098,292.599591111111
232.8821620088,309.339591111111
233.0072249722,325.886257777778
233.132272,335.999591111111
233.2573030922,348.259591111111
233.3823182488,374.259591111111
233.5073174698,389.049591111111
233.6323007552,409.392924444444
233.757268105,418.412924444444
233.8822195192,439.729591111111
234.0071549978,461.819591111111
234.1320745408,486.646257777778
234.2569781482,501.462924444444
234.38186582,536.216257777778
234.5067375562,551.406257777778
234.6315933568,575.839591111111
234.7564332218,617.649591111111
234.8812571512,622.376257777777
235.006065145,650.389591111111
235.1308572032,683.149591111111
235.2556333258,709.019591111111
235.3803935128,735.952924444444
235.5051377642,772.269591111111
235.62986608,801.962924444444
235.7545784602,829.899591111111
235.8792749048,861.166257777778
236.0039554138,898.822924444445
236.1286199872,929.079591111111
236.253268625,965.299591111111
236.3779013272,1010.16625777778
236.5025180938,1043.34625777778
236.6271189248,1078.73292444444
236.7517038202,1120.90292444444
236.87627278,1165.61959111111
237.0008258042,1202.12292444445
237.1253628928,1257.02625777778
237.2498840458,1295.52625777778
237.3743892632,1343.39625777778
237.498878545,1390.61959111111
237.6233518912,1438.93292444445
237.7478093018,1485.33625777778
237.8722507768,1538.93625777778
237.9966763162,1583.82292444445
238.12108592,1637.16292444445
238.2454795882,1699.04292444444
238.3698573208,1739.28625777778
238.4942191178,1800.85625777778
238.6185649792,1857.53292444444
238.742894905,1913.77292444444
238.8672088952,1973.47959111111
238.9915069498,2034.88292444444
239.1157890688,2097.20959111111
239.2400552522,2158.84959111111
239.3643055,2223.86625777778
239.4885398122,2285.79292444444
239.6127581888,2350.58625777778
239.7369606298,2426.42959111111
239.8611471352,2485.13625777778
239.985317705,2560.91959111111
240.1094723392,2636.71625777778
240.2336110378,2706.99292444444
240.3577338008,2779.37625777778
240.4818406282,2849.65625777778
240.60593152,2926.17292444444
240.7300064762,3014.79959111111
240.8540654968,3079.48292444444
240.9781085818,3162.48959111111
241.1021357312,3242.03625777778
241.226146945,3332.77625777778
241.3501422232,3410.98292444444
241.4741215658,3491.36625777778
241.5980849728,3576.07959111111
241.7220324442,3660.12959111111
241.84596398,3743.83625777778
241.9698795802,3837.00959111111
242.0937792448,3927.87292444445
242.2176629738,4020.26292444445
242.3415307672,4120.57292444445
242.465382625,4218.44959111111
242.5892185472,4309.65625777778
242.7130385338,4381.01625777778
242.8368425848,4472.23292444445
242.9606307002,4571.23625777778
243.08440288,4678.95959111111
243.2081591242,4784.51625777778
243.3318994328,4895.79625777778
243.4556238058,5001.18292444445
243.5793322432,5114.59625777778
243.703024745,5206.89292444445
243.8267013112,5320.33292444445
243.9503619418,5419.53959111111
244.0740066368,5486.18292444445
244.1976353962,5552.19292444445
244.32124822,5653.78625777778
244.4448451082,5784.77292444445
244.5684260608,5912.75625777778
244.6919910778,6038.68625777778
244.8155401592,6151.15292444445
244.939073305,6271.00625777778
245.0625905152,6370.38959111111
245.1860917898,6497.27292444445
245.3095771288,6586.94959111111
245.4330465322,6712.18625777778
245.5565,6813.92625777778
245.6799375322,6925.06959111111
245.8033591288,7063.48959111111
245.9267647898,7170.68292444445
246.0501545152,7241.30959111111
246.173528305,7294.28959111111
246.2968861592,7397.19959111111
246.4202280778,7535.35292444444
246.5435540608,7693.04292444445
246.6668641082,7865.89292444445
246.79015822,8026.94292444444
246.9134363962,8178.12625777777
247.0366986368,8320.54292444444
247.1599449418,8463.87959111111
247.2831753112,8586.56959111111
247.406389745,8748.94625777778
247.5295882432,8858.97625777778
247.6527708058,9002.52625777777
247.7759374328,9146.55959111111
247.8990881242,9266.47625777777
248.02222288,9401.80625777777
248.1453417002,9543.60292444444
248.2684445848,9669.51292444444
248.3915315338,9806.27292444444
248.5146025472,9928.18292444444
248.637657625,9977.61625777778
248.7606967672,9981.42292444444
248.8837199738,10122.1629244444
249.0067272448,10303.9862577778
249.1297185802,10476.4462577778
249.25269398,10607.5395911111
249.3756534442,10781.1462577778
249.4985969728,10907.1895911111
249.6215245658,11090.4629244444
249.7444362232,11208.2095911111
249.867331945,11381.1462577778
249.9902117312,11533.6129244444
250.1130755818,11671.7562577778
250.2359234968,11852.7629244444
250.3587554762,11960.7629244444
250.48157152,12101.1195911111
250.6043716282,12248.2362577778
250.7271558008,12361.2095911111
250.8499240378,12500.9295911111
250.9726763392,12646.2895911111
251.095412705,12774.9262577778
251.2181331352,12899.6295911111
251.3408376298,13023.5962577778
251.4635261888,13157.2529244444
251.5861988122,13248.1262577778
251.7088555,13288.5529244444
251.8314962522,13338.8529244444
251.9541210688,13503.1495911111
252.0767299498,13675.3962577778
252.1993228952,13842.6229244444
252.321899905,13984.6229244444
252.4444609792,14145.5262577778
252.5670061178,14285.7129244444
252.6895353208,14444.7929244444
252.8120485882,14567.3395911111
252.93454592,14749.6762577778
253.0570273162,14858.4062577778
253.1794927768,15028.0562577778
253.3019423018,15171.4695911111
253.4243758912,15287.1729244444
253.546793545,15431.7495911111
253.6691952632,15575.1129244444
253.7915810458,15674.4929244444
253.9139508928,15807.9495911111
254.0363048042,15932.1862577778
254.15864278,16058.7395911111
254.2809648202,16189.1395911111
254.4032709248,16281.9929244444
254.5255610938,16397.8062577778
254.6478353272,16492.7595911111
254.770093625,16585.2562577778
254.8923359872,16673.2229244444
255.0145624138,16767.8395911111
255.1367729048,16831.5762577778
255.2589674602,16830.0295911111
255.38114608,16894.8195911111
255.5033087642,17039.1362577778
255.6254555128,17183.5029244444
255.7475863258,17311.7495911111
255.8697012032,17471.1529244444
255.991800145,17592.0295911111
256.1138831512,17749.0162577778
256.2359502218,17874.6729244444
256.3580013568,18060.9195911111
256.4800365562,18230.4629244444
256.60205582,18391.0262577778
256.7240591482,18531.8695911111
256.8460465408,18650.6529244444
256.9680179978,18780.2962577778
257.0899735192,18910.5429244444
257.211913105,19006.6529244444
257.3338367552,19122.8662577778
257.4557444698,19221.8162577778
257.5776362488,19309.8062577778
257.6995120922,19397.7729244444
257.821372,19479.1829244444
257.9432159722,19574.8762577778
258.0650440088,19665.9262577778
258.1868561098,19741.8895911111
258.3086522752,19823.3795911111
258.430432505,19897.3329244444
258.5521967992,19985.1795911111
258.6739451578,20075.5295911111
258.7956775808,20172.1795911111
258.9173940682,20259.3862577778
259.03909462,20337.0795911111
259.1607792362,20358.4795911111
259.2824479168,20411.7662577778
259.4041006618,20494.9395911111
259.5257374712,20594.1362577778
259.647358345,20690.1495911111
259.7689632832,20756.3129244444
259.8905522858,20827.4895911111
260.0121253528,20920.7129244444
260.1336824842,20964.8495911111
260.25522368,21043.1129244444
260.3767489402,21098.5095911111
260.4982582648,21144.1295911111
260.6197516538,21215.9862577778
260.7412291072,21274.1729244444
260.862690625,21346.0462577778
260.9841362072,21412.9795911111
261.1055658538,21480.2295911111
261.2269795648,21563.1195911111
261.3483773402,21627.8995911111
261.46975918,21678.5062577778
261.5911250842,21748.2762577778
261.7124750528,21817.0795911111
261.8338090858,21876.5362577778
261.9551271832,21952.0395911111
262.076429345,22057.7229244444
262.1977155712,22119.7029244444
262.3189858618,22190.0029244444
262.4402402168,22232.4362577778
262.5614786362,22278.2662577778
262.68270112,22335.2462577778
262.8039076682,22372.5629244444
262.9250982808,22423.9162577778
263.0462729578,22480.8795911111
263.1674316992,22522.5895911111
263.288574505,22568.1429244444
263.4097013752,22592.2162577778
263.5308123098,22589.4729244444
263.6519073088,22591.4695911111
263.7729863722,22626.5429244444
263.8940495,22664.9395911111
264.0150966922,22688.3829244444
264.1361279488,22741.1629244444
264.2571432698,22772.1995911111
264.3781426552,22840.4562577778
264.499126105,22883.5529244444
264.6200936192,22939.3695911111
264.7410451978,22984.9995911111
264.8619808408,23019.1462577778
264.9829005482,23074.6029244444
265.10380432,23083.2395911111
265.2246921562,23113.2962577778
265.3455640568,23137.8829244444
265.4664200218,23173.0795911111
265.5872600512,23181.0095911111
265.708084145,23218.1129244444
265.8288923032,23222.0762577778
265.9496845258,23245.0162577778
266.0704608128,23267.0729244444
266.1912211642,23271.7895911111
266.31196558,23267.7829244444
266.4326940602,23277.3662577778
266.5534066048,23271.6895911111
266.6741032138,23286.9262577778
266.7947838872,23271.2695911111
266.915448625,23255.4095911111
267.0360974272,23234.0429244444
267.1567302938,23218.8195911111
267.2773472248,23205.9229244444
267.3979482202,23193.7762577778
267.51853328,23164.5895911111
267.6391024042,23203.3862577778
267.7596555928,23220.1329244444
267.8801928458,23232.1595911111
268.0007141632,23240.4362577778
268.121219545,23288.8295911111
268.2417089912,23309.1829244444
268.3621825018,23319.8995911111
268.4826400768,23371.3695911111
268.6030817162,23378.6729244444
268.72350742,23398.6462577778
268.8439171882,23422.4462577778
268.9643110208,23440.7395911111
269.0846889178,23459.0529244444
269.2050508792,23450.4762577778
269.325396905,23440.2929244444
269.4457269952,23445.8895911111
269.5660411498,23456.9329244444
269.6863393688,23455.6862577778
269.8066216522,23464.6029244444
269.926888,23461.7329244444
270.0471384122,23468.8229244444
270.1673728888,23486.7562577778
270.2875914298,23480.1462577778
270.4077940352,23476.9195911111
270.527980705,23468.0962577778
270.6481514392,23455.7929244444
270.7683062378,23452.7662577778
270.8884451008,23435.4429244444
271.0085680282,23415.7462577778
271.12867502,23412.5062577778
271.2487660762,23390.9162577778
271.3688411968,23360.6329244444
271.4889003818,23368.5795911111
271.6089436312,23357.8362577778
271.728970945,23364.4862577778
271.8489823232,23345.3062577778
271.9689777658,23328.2862577778
272.0889572728,23333.5562577778
272.2089208442,23336.3262577778
272.32886848,23340.3662577778
272.4488001802,23333.3329244444
272.5687159448,23340.3795911111
272.6886157738,23356.8595911111
272.8084996672,23369.5462577778
272.928367625,23398.0095911111
273.0482196472,23440.4062577778
273.1680557338,23462.8762577778
273.2878758848,23476.5062577778
273.4076801002,23479.0562577778
273.52746838,23460.5162577778
273.6472407242,23451.2295911111
273.7669971328,23459.9795911111
273.8867376058,23454.0229244444
274.0064621432,23449.9795911111
274.126170745,23435.0662577778
274.2458634112,23431.9862577778
274.3655401418,23446.0462577778
274.4852009368,23431.9495911111
274.6048457962,23449.8662577778
274.72447472,23455.8529244444
274.8440877082,23452.7629244444
274.9636847608,23455.1462577778
275.0832658778,23459.9762577778
275.2028310592,23460.5395911111
275.322380305,23451.4195911111
275.4419136152,23469.2162577778
275.5614309898,23431.4462577778
275.6809324288,23420.4162577778
275.8004179322,23405.6995911111
275.9198875,23376.3662577778
276.0393411322,23376.0695911111
276.1587788288,23343.8662577778
276.2782005898,23334.0995911111
276.3976064152,23338.0195911111
276.516996305,23304.9795911111
276.6363702592,23311.8295911111
276.7557282778,23311.7762577778
276.8750703608,23300.1862577778
276.9943965082,23323.3062577778
277.11370672,23333.0829244444
277.2330009962,23341.6462577778
277.3522793368,23385.6995911111
277.4715417418,23403.6462577778
277.5907882112,23405.0595911111
277.710018745,23419.4162577778
277.8292333432,23424.8062577778
277.9484320058,23423.8062577778
278.0676147328,23427.6029244444
278.1867815242,23420.4395911111
278.30593238,23419.4062577778
278.4250673002,23434.7229244444
278.5441862848,23427.6562577778
278.6632893338,23447.2729244444
278.7823764472,23438.6529244444
278.901447625,23434.9895911111
279.0205028672,23436.4395911111
279.1395421738,23453.9329244444
279.2585655448,23453.3029244444
279.3775729802,23437.7929244444
279.49656448,23428.9862577778
279.6155400442,23427.0262577778
279.7344996728,23420.6962577778
279.8534433658,23404.9795911111
279.9723711232,23392.5795911111
280.091282945,23386.9895911111
280.2101788312,23358.0495911111
280.3290587818,23369.6329244444
280.4479227968,23339.8229244444
280.5667708762,23321.4729244444
280.68560302,23321.7629244444
280.8044192282,23311.7995911111
280.9232195008,23316.7495911111
281.0420038378,23315.3229244444
281.1607722392,23303.5329244444
281.279524705,23318.3429244444
281.3982612352,23325.8395911111
281.5169818298,23349.9429244444
281.6356864888,23369.8895911111
281.7543752122,23376.0762577778
281.873048,23369.1095911111
281.9917048522,23368.3595911111
282.1103457688,23382.1029244444
282.2289707498,23380.9362577778
282.3475797952,23371.8562577778
282.466172905,23378.7395911111
282.5847500792,23378.3429244444
282.7033113178,23362.6695911111
282.8218566208,23334.5595911111
282.9403859882,23288.5595911111
283.05889942,23266.7729244444
283.1773969162,23251.9262577778
283.2958784768,23238.0262577778
283.4143441018,23211.2695911111
283.5327937912,23188.9995911111
283.651227545,23173.2895911111
283.7696453632,23143.7229244444
283.8880472458,23135.8862577778
284.0064331928,23135.1062577778
284.1248032042,23129.3762577778
284.24315728,23127.8995911111
284.3614954202,23136.8062577778
284.4798176248,23143.7662577778
284.5981238938,23181.6962577778
284.7164142272,23198.9762577778
284.834688625,23201.9795911111
284.9529470872,23186.2229244444
285.0711896138,23176.7029244444
285.1894162048,23157.3929244444
285.3076268602,23148.4429244444
285.42582158,23134.0429244444
285.5440003642,23126.8795911111
285.6621632128,23117.7262577778
285.7803101258,23110.5962577778
285.8984411032,23097.7095911111
286.016556145,23075.5062577778
286.1346552512,23073.5995911111
286.2527384218,23069.3862577778
286.3708056568,23052.7695911111
286.4888569562,23033.1829244444
286.60689232,23018.4595911111
286.7249117482,23002.4995911111
286.8429152408,22994.3729244444
286.9609027978,22992.0795911111
287.0788744192,22991.0929244444
287.196830105,23001.2429244444
287.3147698552,22976.6062577778
287.4326936698,22948.5129244444
287.5506015488,22937.0429244444
287.6684934922,22925.4229244444
287.7863695,22904.3929244444
287.9042295722,22884.5929244444
288.0220737088,22862.1529244444
288.1399019098,22852.5529244444
288.2577141752,22829.7129244444
288.375510505,22804.4529244444
288.4932908992,22776.8495911111
288.6110553578,22746.2429244444
288.7288038808,22710.4662577778
288.8465364682,22685.7295911111
288.96425312,22653.1962577778
289.0819538362,22640.2862577778
289.1996386168,22645.6062577778
289.3173074618,22660.2829244444
289.4349603712,22664.3195911111
289.552597345,22669.9662577778
289.6702183832,22678.8562577778
289.7878234858,22671.9962577778
289.9054126528,22674.2862577778
290.0229858842,22683.9862577778
290.14054318,22690.4295911111
290.2580845402,22687.4562577778
290.3756099648,22686.3262577778
290.4931194538,22701.6862577778
290.6106130072,22715.6495911111
290.728090625,22721.0495911111
290.8455523072,22729.3762577778
290.9629980538,22752.3395911111
291.0804278648,22764.5762577778
291.1978417402,22774.1395911111
291.31523968,22782.9829244444
291.4326216842,22787.3929244444
291.5499877528,22810.8695911111
291.6673378858,22839.7729244444
291.7846720832,22840.4195911111
291.901990345,22862.6029244444
292.0192926712,22884.4695911111
292.1365790618,22890.3495911111
292.2538495168,22911.1595911111
292.3711040362,22917.3829244444
292.48834262,22934.6529244444
292.6055652682,22952.1529244444
292.7227719808,22965.0595911111
292.8399627578,22984.2129244444
292.9571375992,23004.5529244444
293.074296505,23025.3329244444
293.1914394752,23033.3895911111
293.3085665098,23046.7629244444
293.4256776088,23064.7262577778
293.5427727722,23086.5329244444
293.659852,23107.5595911111
293.7769152922,23121.4862577778
293.8939626488,23160.4062577778
294.0109940698,23169.7329244444
294.1280095552,23178.0995911111
294.245009105,23202.6662577778
294.3619927192,23214.7195911111
294.4789603978,23236.8395911111
294.5959121408,23251.5962577778
294.7128479482,23268.1529244444
294.82976782,23298.3395911111
294.9466717562,23306.3962577778
295.0635597568,23331.9595911111
295.1804318218,23352.7595911111
295.2972879512,23362.1195911111
295.414128145,23361.1195911111
