UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34277
Integration Time,1000
Averages,300
Date,9/3/2019 12:49:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24015.7222444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.49
181.9732053322,-117.817755555556
182.1045947288,-121.104422222222
182.2359681898,-122.581088888889
182.3673257152,-55.3077555555555
182.498667305,-52.6877555555556
182.6299929592,-56.1377555555555
182.7613026778,-54.8044222222222
182.8925964608,-53.5544222222222
183.0238743082,-51.8710888888889
183.15513622,-54.7910888888889
183.2863821962,-53.5744222222222
183.4176122368,-50.3044222222222
183.5488263418,-48.4610888888889
183.6800245112,-54.1777555555556
183.811206745,-48.9677555555555
183.9423730432,-51.1844222222222
184.0735234058,-51.3277555555555
184.2046578328,-47.6444222222222
184.3357763242,-50.9944222222222
184.46687888,-51.3144222222222
184.5979655002,-47.9610888888889
184.7290361848,-51.2344222222222
184.8600909338,-48.7010888888889
184.9911297472,-47.0310888888889
185.122152625,-50.5644222222222
185.2531595672,-45.8610888888889
185.3841505738,-48.8977555555555
185.5151256448,-47.3844222222222
185.6460847802,-50.0544222222222
185.77702798,-51.7677555555556
185.9079552442,-50.9010888888889
186.0388665728,-50.0410888888889
186.1697619658,-50.2810888888889
186.3006414232,-47.5177555555555
186.431504945,-52.6077555555556
186.5623525312,-49.5677555555555
186.6931841818,-54.3810888888889
186.8239998968,-51.6177555555555
186.9547996762,-46.2144222222222
187.08558352,-51.3410888888889
187.2163514282,-48.6844222222222
187.3471034008,-56.0344222222222
187.4778394378,-55.1710888888889
187.6085595392,-49.4244222222222
187.739263705,-49.7344222222222
187.8699519352,-51.1110888888889
188.0006242298,-51.6644222222222
188.1312805888,-49.2777555555555
188.2619210122,-51.2177555555555
188.3925455,-54.1810888888889
188.5231540522,-53.2177555555555
188.6537466688,-53.2144222222222
188.7843233498,-54.4944222222222
188.9148840952,-51.8510888888889
189.045428905,-52.5844222222222
189.1759577792,-54.6910888888889
189.3064707178,-51.6944222222222
189.4369677208,-55.2310888888889
189.5674487882,-54.5444222222222
189.69791392,-47.1744222222222
189.8283631162,-53.2510888888889
189.9587963768,-54.6410888888889
190.0892137018,-52.3844222222222
190.2196150912,-53.6877555555555
190.350000545,-53.8844222222222
190.4803700632,-53.8977555555555
190.6107236458,-53.5810888888889
190.7410612928,-54.3677555555555
190.8713830042,-47.1177555555555
191.00168878,-53.1677555555555
191.1319786202,-53.3544222222222
191.2622525248,-55.8810888888889
191.3925104938,-50.4010888888889
191.5227525272,-53.5244222222222
191.652978625,-47.3410888888889
191.7831887872,-50.1244222222222
191.9133830138,-53.3277555555555
192.0435613048,-52.3510888888889
192.1737236602,-50.4244222222222
192.30387008,-51.1877555555555
192.4340005642,-53.9277555555555
192.5641151128,-50.0010888888889
192.6942137258,-54.2577555555555
192.8242964032,-50.1444222222222
192.954363145,-51.8910888888889
193.0844139512,-53.6110888888889
193.2144488218,-52.6644222222222
193.3444677568,-55.1810888888889
193.4744707562,-51.6110888888889
193.60445782,-54.0544222222222
193.7344289482,-52.0644222222222
193.8643841408,-51.2244222222222
193.9943233978,-51.0844222222222
194.1242467192,-51.9477555555556
194.254154105,-50.2944222222222
194.3840455552,-50.5944222222222
194.5139210698,-51.7277555555556
194.6437806488,-50.7644222222222
194.7736242922,-50.9510888888889
194.903452,-53.2544222222222
195.0332637722,-45.0044222222222
195.1630596088,-53.6144222222222
195.2928395098,-54.0310888888889
195.4226034752,-48.9844222222222
195.552351505,-53.4944222222222
195.6820835992,-51.1077555555555
195.8117997578,-53.7510888888889
195.9414999808,-53.4977555555555
196.0711842682,-55.8544222222222
196.20085262,-52.9244222222222
196.3305050362,-56.8744222222222
196.4601415168,-53.4544222222222
196.5897620618,-50.4810888888889
196.7193666712,-51.3544222222222
196.848955345,-55.7244222222222
196.9785280832,-54.3877555555556
197.1080848858,-54.4777555555555
197.2376257528,-53.5710888888889
197.3671506842,-54.6410888888889
197.49665968,-53.8510888888889
197.6261527402,-53.2810888888889
197.7556298648,-52.4244222222222
197.8850910538,-53.0010888888889
198.0145363072,-52.7710888888889
198.143965625,-43.8810888888889
198.2733790072,-55.4844222222222
198.4027764538,-52.9677555555555
198.5321579648,-54.6644222222222
198.6615235402,-51.0577555555555
198.79087318,-51.6877555555556
198.9202068842,-50.9010888888889
199.0495246528,-54.9877555555555
199.1788264858,-53.4244222222222
199.3081123832,-53.9510888888889
199.437382345,-52.4477555555556
199.5666363712,-53.4210888888889
199.6958744618,-54.1710888888889
199.8250966168,-51.8777555555556
199.9543028362,-51.2344222222222
200.08349312,-53.9910888888889
200.2126674682,-55.8177555555555
200.3418258808,-51.3477555555556
200.4709683578,-54.1777555555555
200.6000948992,-53.7110888888889
200.729205505,-56.8244222222222
200.8583001752,-52.3410888888889
200.9873789098,-51.8277555555556
201.1164417088,-54.1144222222222
201.2454885722,-51.0744222222222
201.3745195,-52.9310888888889
201.5035344922,-54.2177555555555
201.6325335488,-53.4110888888889
201.7615166698,-50.8477555555555
201.8904838552,-53.4677555555555
202.019435105,-51.8177555555556
202.1483704192,-52.4677555555556
202.2772897978,-52.6777555555555
202.4061932408,-52.9110888888889
202.5350807482,-55.2077555555555
202.66395232,-51.3644222222222
202.7928079562,-53.8177555555556
202.9216476568,-49.4344222222222
203.0504714218,-51.0877555555555
203.1792792512,-53.2410888888889
203.308071145,-54.6044222222222
203.4368471032,-40.3477555555555
203.5656071258,-53.4110888888889
203.6943512128,-53.1144222222222
203.8230793642,-52.5044222222222
203.95179158,-53.6610888888889
204.0804878602,-55.9677555555555
204.2091682048,-50.0410888888889
204.3378326138,-53.7844222222222
204.4664810872,-50.0344222222222
204.595113625,-53.5810888888889
204.7237302272,-51.8244222222222
204.8523308938,-50.6810888888889
204.9809156248,-53.7544222222222
205.1094844202,-50.2210888888889
205.23803728,-51.8177555555556
205.3665742042,-51.7610888888889
205.4950951928,-49.7277555555555
205.6236002458,-54.0944222222222
205.7520893632,-49.8110888888889
205.880562545,-51.5677555555556
206.0090197912,-51.7377555555556
206.1374611018,-52.5210888888889
206.2658864768,-49.9877555555555
206.3942959162,-51.6544222222222
206.52268942,-53.6644222222222
206.6510669882,-52.6777555555556
206.7794286208,-48.2277555555555
206.9077743178,-52.2944222222222
207.0361040792,-48.0644222222222
207.164417905,-51.9744222222222
207.2927157952,-52.5277555555555
207.4209977498,-51.5144222222222
207.5492637688,-51.9910888888889
207.6775138522,-48.4877555555555
207.805748,-52.0377555555556
207.9339662122,-48.2377555555555
208.0621684888,-53.5110888888889
208.1903548298,-50.0810888888889
208.3185252352,-51.6077555555555
208.446679705,-50.2010888888889
208.5748182392,-50.0244222222222
208.7029408378,-49.5310888888889
208.8310475008,-50.8810888888889
208.9591382282,-51.5010888888889
209.08721302,-53.0944222222222
209.2152718762,-52.7944222222222
209.3433147968,-46.0610888888889
209.4713417818,-51.8277555555555
209.5993528312,-52.4710888888889
209.727347945,-52.0277555555556
209.8553271232,-51.8944222222222
209.9832903658,-48.9577555555555
210.1112376728,-51.9277555555556
210.2391690442,-53.6910888888889
210.36708448,-55.1010888888889
210.4949839802,-52.8110888888889
210.6228675448,-49.8644222222222
210.7507351738,-48.2344222222222
210.8785868672,-52.9344222222222
211.006422625,-51.8210888888889
211.1342424472,-46.4710888888889
211.2620463338,-51.5710888888889
211.3898342848,-48.3310888888889
211.5176063002,-52.2077555555556
211.64536238,-49.0110888888889
211.7731025242,-52.5244222222222
211.9008267328,-50.0277555555555
212.0285350058,-51.3877555555555
212.1562273432,-49.5144222222222
212.283903745,-45.7810888888889
212.4115642112,-51.4210888888889
212.5392087418,-49.0344222222222
212.6668373368,-48.6477555555555
212.7944499962,-50.5010888888889
212.92204672,-50.3877555555555
213.0496275082,-51.4410888888889
213.1771923608,-49.4610888888889
213.3047412778,-46.7544222222222
213.4322742592,-50.8210888888889
213.559791305,-48.7577555555555
213.6872924152,-48.3644222222222
213.8147775898,-49.4977555555555
213.9422468288,-48.6477555555555
214.0697001322,-46.8610888888889
214.1971375,-49.9044222222222
214.3245589322,-46.8077555555555
214.4519644288,-47.3544222222222
214.5793539898,-47.0210888888889
214.7067276152,-48.4110888888889
214.834085305,-47.8410888888889
214.9614270592,-50.0210888888889
215.0887528778,-46.4944222222222
215.2160627608,-48.9777555555555
215.3433567082,-46.3577555555556
215.47063472,-46.5877555555555
215.5978967962,-45.9377555555556
215.7251429368,-42.6877555555555
215.8523731418,-44.3610888888889
215.9795874112,-47.9844222222222
216.106785745,-48.5577555555555
216.2339681432,-45.9677555555556
216.3611346058,-42.3710888888889
216.4882851328,-44.1610888888889
216.6154197242,-46.8077555555555
216.74253838,-41.2110888888889
216.8696411002,-43.9477555555555
216.9967278848,-43.5277555555555
217.1237987338,-44.6277555555555
217.2508536472,-47.4010888888889
217.377892625,-42.7310888888889
217.5049156672,-42.8310888888889
217.6319227738,-45.5177555555556
217.7589139448,-47.2644222222222
217.8858891802,-45.4344222222222
218.01284848,-45.5777555555556
218.1397918442,-46.8244222222222
218.2667192728,-44.4010888888889
218.3936307658,-44.0310888888889
218.5205263232,-44.0344222222222
218.647405945,-42.0077555555555
218.7742696312,-42.3644222222222
218.9011173818,-44.5710888888889
219.0279491968,-44.3010888888889
219.1547650762,-44.1410888888889
219.28156502,-42.7044222222222
219.4083490282,-40.8577555555555
219.5351171008,-40.7777555555555
219.6618692378,-41.2244222222222
219.7886054392,-40.3977555555555
219.915325705,-40.8144222222222
220.0420300352,-42.6877555555555
220.1687184298,-41.0910888888889
220.2953908888,-40.2644222222222
220.4220474122,-41.1544222222222
220.548688,-43.6344222222222
220.6753126522,-43.4477555555555
220.8019213688,-41.0510888888889
220.9285141498,-42.3177555555555
221.0550909952,-39.7077555555555
221.181651905,-39.6477555555555
221.3081968792,-41.6277555555555
221.4347259178,-38.2777555555555
221.5612390208,-38.8244222222222
221.6877361882,-43.7377555555555
221.81421742,-41.6177555555555
221.9406827162,-42.4810888888889
222.0671320768,-39.6944222222222
222.1935655018,-44.8177555555556
222.3199829912,-42.4144222222222
222.446384545,-41.9277555555555
222.5727701632,-44.7744222222222
222.6991398458,-39.6510888888889
222.8254935928,-39.6810888888889
222.9518314042,-42.2144222222222
223.07815328,-36.8144222222222
223.2044592202,-35.9444222222222
223.3307492248,-32.8344222222222
223.4570232938,-36.7710888888889
223.5832814272,-36.3844222222222
223.709523625,-34.8610888888889
223.8357498872,-39.2477555555555
223.9619602138,-28.5477555555556
224.0881546048,-34.7177555555556
224.2143330602,-33.1677555555556
224.34049558,-32.4044222222222
224.4666421642,-35.6077555555555
224.5927728128,-29.7844222222222
224.7188875258,-36.6344222222222
224.8449863032,-31.0810888888889
224.971069145,-31.6710888888889
225.0971360512,-34.1910888888889
225.2231870218,-30.9244222222222
225.3492220568,-30.7244222222222
225.4752411562,-29.4210888888889
225.60124432,-26.6744222222222
225.7272315482,-24.9310888888889
225.8532028408,-24.1910888888889
225.9791581978,-23.9910888888889
226.1050976192,-25.7844222222222
226.231021105,-19.2277555555556
226.3569286552,-20.1010888888889
226.4828202698,-21.8344222222222
226.6086959488,-13.3810888888889
226.7345556922,-16.8177555555556
226.8603995,-12.6710888888889
226.9862273722,-10.5077555555556
227.1120393088,-9.55775555555556
227.2378353098,-8.94775555555556
227.3636153752,-8.17442222222222
227.489379505,1.05557777777778
227.6151276992,-3.52108888888889
227.7408599578,-7.02775555555555
227.8665762808,1.39891111111111
227.9922766682,2.89891111111111
228.11796112,6.54891111111111
228.2436296362,7.86557777777778
228.3692822168,11.5655777777778
228.4949188618,12.5222444444444
228.6205395712,20.7022444444444
228.746144345,29.0589111111111
228.8717331832,29.2722444444444
228.9973060858,31.0555777777778
229.1228630528,37.7622444444445
229.2484040842,43.6189111111111
229.37392918,45.7522444444445
229.4994383402,54.7889111111111
229.6249315648,55.7155777777778
229.7504088538,61.0822444444445
229.8758702072,68.5655777777778
230.001315625,72.6489111111111
230.1267451072,75.9089111111111
230.2521586538,88.0989111111111
230.3775562648,91.4555777777777
230.5029379402,92.0355777777777
230.62830368,100.235577777778
230.7536534842,108.822244444444
230.8789873528,116.578911111111
231.0043052858,133.295577777778
231.1296072832,134.892244444444
231.254893345,149.502244444444
231.3801634712,162.722244444444
231.5054176618,165.512244444444
231.6306559168,176.378911111111
231.7558782362,180.052244444444
231.88108462,200.478911111111
232.0062750682,207.948911111111
232.1314495808,225.358911111111
232.2566081578,228.412244444444
232.3817507992,244.892244444445
232.506877505,254.335577777778
232.6319882752,269.662244444445
232.7570831098,289.602244444445
232.8821620088,306.635577777778
233.0072249722,322.782244444445
233.132272,333.775577777778
233.2573030922,345.302244444445
233.3823182488,371.135577777778
233.5073174698,385.575577777778
233.6323007552,405.132244444445
233.757268105,412.892244444445
233.8822195192,434.075577777778
234.0071549978,457.802244444444
234.1320745408,481.538911111111
234.2569781482,496.408911111111
234.38186582,529.918911111111
234.5067375562,545.502244444444
234.6315933568,570.125577777777
234.7564332218,607.648911111111
234.8812571512,616.602244444444
235.006065145,643.985577777777
235.1308572032,675.572244444444
235.2556333258,701.275577777777
235.3803935128,727.218911111111
235.5051377642,762.942244444444
235.62986608,793.095577777778
235.7545784602,820.128911111111
235.8792749048,852.015577777778
236.0039554138,889.022244444444
236.1286199872,917.498911111111
236.253268625,954.505577777778
236.3779013272,998.385577777777
236.5025180938,1030.05891111111
236.6271189248,1064.90557777778
236.7517038202,1107.86224444444
236.87627278,1153.59891111111
237.0008258042,1189.19891111111
237.1253628928,1242.82891111111
237.2498840458,1281.58557777778
237.3743892632,1328.73224444444
237.498878545,1375.78557777778
237.6233518912,1421.40224444444
237.7478093018,1468.43224444444
237.8722507768,1520.12224444444
237.9966763162,1565.72891111111
238.12108592,1618.83557777778
238.2454795882,1679.00891111111
238.3698573208,1719.19891111111
238.4942191178,1781.63891111111
238.6185649792,1834.53224444444
238.742894905,1891.25891111111
238.8672088952,1948.49557777778
238.9915069498,2012.93891111111
239.1157890688,2071.46557777778
239.2400552522,2131.07224444445
239.3643055,2194.73224444444
239.4885398122,2258.11557777778
239.6127581888,2320.79891111111
239.7369606298,2397.72224444445
239.8611471352,2454.32224444445
239.985317705,2529.65224444445
240.1094723392,2603.94891111111
240.2336110378,2669.80557777778
240.3577338008,2747.21557777778
240.4818406282,2815.64891111111
240.60593152,2890.11557777778
240.7300064762,2978.31224444445
240.8540654968,3040.81557777778
240.9781085818,3126.93557777778
241.1021357312,3203.45557777778
241.226146945,3290.92891111111
241.3501422232,3370.35891111111
241.4741215658,3449.08891111111
241.5980849728,3531.32224444444
241.7220324442,3616.57891111111
241.84596398,3697.30224444445
241.9698795802,3785.69224444445
242.0937792448,3878.30891111111
242.2176629738,3968.82891111111
242.3415307672,4069.25891111111
242.465382625,4164.72557777778
242.5892185472,4258.87224444445
242.7130385338,4324.98891111112
242.8368425848,4413.44557777778
242.9606307002,4515.86891111111
243.08440288,4621.70891111111
243.2081591242,4725.05891111111
243.3318994328,4837.31891111111
243.4556238058,4936.39891111111
243.5793322432,5044.53224444445
243.703024745,5142.62891111111
243.8267013112,5254.81224444445
243.9503619418,5350.94891111112
244.0740066368,5417.64557777778
244.1976353962,5482.08557777778
244.32124822,5579.36557777778
244.4448451082,5710.36891111111
244.5684260608,5836.21224444445
244.6919910778,5965.87891111111
244.8155401592,6073.58891111111
244.939073305,6193.35557777778
245.0625905152,6293.64224444445
245.1860917898,6414.34557777778
245.3095771288,6501.58891111111
245.4330465322,6625.26224444445
245.5565,6726.11224444445
245.6799375322,6832.10557777778
245.8033591288,6975.87891111111
245.9267647898,7077.84891111111
246.0501545152,7151.09557777778
246.173528305,7202.12557777778
246.2968861592,7303.30224444445
246.4202280778,7438.42891111111
246.5435540608,7593.42224444445
246.6668641082,7766.50557777778
246.79015822,7925.26891111111
246.9134363962,8076.92891111111
247.0366986368,8218.47224444445
247.1599449418,8360.74891111111
247.2831753112,8476.73557777778
247.406389745,8636.93891111111
247.5295882432,8748.02891111111
247.6527708058,8882.01557777778
247.7759374328,9032.99224444445
247.8990881242,9146.40224444444
248.02222288,9283.96224444445
248.1453417002,9424.40891111111
248.2684445848,9548.43224444445
248.3915315338,9681.14891111112
248.5146025472,9798.59224444445
248.637657625,9849.72557777778
248.7606967672,9852.65891111111
248.8837199738,9990.80224444445
249.0067272448,10176.6389111111
249.1297185802,10343.0755777778
249.25269398,10472.0422444444
249.3756534442,10641.4455777778
249.4985969728,10763.3022444444
249.6215245658,10951.6489111111
249.7444362232,11060.9055777778
249.867331945,11237.9255777778
249.9902117312,11385.6155777778
250.1130755818,11517.5722444445
250.2359234968,11705.5989111111
250.3587554762,11809.1422444445
250.48157152,11948.8589111111
250.6043716282,12094.0755777778
250.7271558008,12199.8022444445
250.8499240378,12337.4255777778
250.9726763392,12483.7322444445
251.095412705,12616.3322444445
251.2181331352,12729.0089111111
251.3408376298,12858.0122444445
251.4635261888,12984.7789111111
251.5861988122,13081.4722444445
251.7088555,13117.0789111111
251.8314962522,13165.2422444445
251.9541210688,13322.8322444445
252.0767299498,13494.9489111111
252.1993228952,13657.9555777778
252.321899905,13807.3722444445
252.4444609792,13970.4189111111
252.5670061178,14106.6822444445
252.6895353208,14263.8022444445
252.8120485882,14377.0422444444
252.93454592,14562.0022444445
253.0570273162,14673.7355777778
253.1794927768,14839.4055777778
253.3019423018,14981.1455777778
253.4243758912,15090.9322444445
253.546793545,15242.2422444445
253.6691952632,15374.6089111111
253.7915810458,15475.3889111111
253.9139508928,15603.1455777778
254.0363048042,15730.1889111111
254.15864278,15850.7922444445
254.2809648202,15985.0689111111
254.4032709248,16078.8355777778
254.5255610938,16190.6289111111
254.6478353272,16285.6422444444
254.770093625,16371.9022444445
254.8923359872,16459.9689111111
255.0145624138,16553.7589111111
255.1367729048,16611.4889111111
255.2589674602,16615.3322444445
255.38114608,16681.4289111111
255.5033087642,16824.2489111111
255.6254555128,16962.1055777778
255.7475863258,17093.7655777778
255.8697012032,17246.6989111111
255.991800145,17372.5922444444
256.1138831512,17533.4655777778
256.2359502218,17655.7555777778
256.3580013568,17833.7322444444
256.4800365562,17998.5255777778
256.60205582,18163.8322444444
256.7240591482,18309.8089111111
256.8460465408,18427.6222444444
256.9680179978,18549.5922444444
257.0899735192,18677.3989111111
257.211913105,18775.5922444444
257.3338367552,18888.6389111111
257.4557444698,18992.4755777778
257.5776362488,19075.9122444444
257.6995120922,19160.1922444444
257.821372,19240.7589111111
257.9432159722,19336.3889111111
258.0650440088,19421.6855777778
258.1868561098,19501.8555777778
258.3086522752,19581.6489111111
258.430432505,19655.6122444444
258.5521967992,19731.6522444444
258.6739451578,19831.9622444444
258.7956775808,19922.2389111111
258.9173940682,20017.7889111111
259.03909462,20096.6989111111
259.1607792362,20118.9289111111
259.2824479168,20167.8055777778
259.4041006618,20256.0222444444
259.5257374712,20353.6222444444
259.647358345,20442.8855777778
259.7689632832,20514.2522444444
259.8905522858,20585.1189111111
260.0121253528,20672.3355777778
260.1336824842,20718.4755777778
260.25522368,20787.9389111111
260.3767489402,20851.0789111111
260.4982582648,20901.5922444444
260.6197516538,20960.3422444444
260.7412291072,21020.8555777778
260.862690625,21094.6389111111
260.9841362072,21164.4255777778
261.1055658538,21233.5089111111
261.2269795648,21312.2922444444
261.3483773402,21375.6055777778
261.46975918,21436.5755777778
261.5911250842,21501.0055777778
261.7124750528,21575.0389111111
261.8338090858,21622.7289111111
261.9551271832,21710.0289111111
262.076429345,21807.3489111111
262.1977155712,21872.6622444444
262.3189858618,21934.4289111111
262.4402402168,21985.0522444444
262.5614786362,22027.9655777778
262.68270112,22077.2755777778
262.8039076682,22122.7489111111
262.9250982808,22177.2189111111
263.0462729578,22228.4822444444
263.1674316992,22273.4322444444
263.288574505,22327.7422444444
263.4097013752,22351.1022444444
263.5308123098,22341.0122444444
263.6519073088,22346.4222444444
263.7729863722,22389.3655777778
263.8940495,22424.8389111111
264.0150966922,22440.8289111111
264.1361279488,22494.6922444444
264.2571432698,22531.6122444444
264.3781426552,22584.5222444444
264.499126105,22642.0322444444
264.6200936192,22693.6189111111
264.7410451978,22739.8689111111
264.8619808408,22781.2622444444
264.9829005482,22831.9089111111
265.10380432,22848.1589111111
265.2246921562,22871.6955777778
265.3455640568,22904.7489111111
265.4664200218,22936.5122444444
265.5872600512,22941.6189111111
265.708084145,22973.5489111111
265.8288923032,22991.8322444444
265.9496845258,23009.0455777778
266.0704608128,23029.6122444444
266.1912211642,23035.2489111111
266.31196558,23039.7455777778
266.4326940602,23039.4589111111
266.5534066048,23044.9989111111
266.6741032138,23049.3622444444
266.7947838872,23052.4022444444
266.915448625,23031.4555777778
267.0360974272,23001.1389111111
267.1567302938,22992.5522444444
267.2773472248,22980.2855777778
267.3979482202,22973.6322444444
267.51853328,22944.8622444444
267.6391024042,22972.5655777778
267.7596555928,23003.6555777778
267.8801928458,23013.0389111111
268.0007141632,23023.2489111111
268.121219545,23069.3522444444
268.2417089912,23084.9722444444
268.3621825018,23104.2422444444
268.4826400768,23154.7455777778
268.6030817162,23159.5255777778
268.72350742,23181.3689111111
268.8439171882,23208.4689111111
268.9643110208,23227.1089111111
269.0846889178,23248.3155777778
269.2050508792,23240.4155777778
269.325396905,23227.2755777778
269.4457269952,23240.1122444444
269.5660411498,23244.9855777778
269.6863393688,23247.9222444444
269.8066216522,23247.1422444444
269.926888,23256.0889111111
270.0471384122,23271.7289111111
270.1673728888,23278.1822444444
270.2875914298,23269.9389111111
270.4077940352,23272.3822444444
270.527980705,23264.4822444444
270.6481514392,23251.9522444444
270.7683062378,23253.4722444444
270.8884451008,23243.8222444444
271.0085680282,23214.7089111111
271.12867502,23215.5089111111
271.2487660762,23201.9522444444
271.3688411968,23171.2622444444
271.4889003818,23173.2022444444
271.6089436312,23165.4155777778
271.728970945,23174.3289111111
271.8489823232,23153.7289111111
271.9689777658,23142.0655777778
272.0889572728,23147.4489111111
272.2089208442,23150.6122444444
272.32886848,23163.2655777778
272.4488001802,23150.0922444444
272.5687159448,23157.6255777778
272.6886157738,23181.9355777778
272.8084996672,23194.1889111111
272.928367625,23218.3122444444
273.0482196472,23264.2422444444
273.1680557338,23280.6922444444
273.2878758848,23304.0355777778
273.4076801002,23307.5322444444
273.52746838,23284.1989111111
273.6472407242,23284.6255777778
273.7669971328,23289.3955777778
273.8867376058,23290.1555777778
274.0064621432,23274.6155777778
274.126170745,23260.4289111111
274.2458634112,23272.3689111111
274.3655401418,23279.4055777778
274.4852009368,23271.4055777778
274.6048457962,23288.2655777778
274.72447472,23286.2055777778
274.8440877082,23289.2922444444
274.9636847608,23295.2455777778
275.0832658778,23301.2955777778
275.2028310592,23306.1522444444
275.322380305,23283.3589111111
275.4419136152,23306.8655777778
275.5614309898,23277.0389111111
275.6809324288,23274.1589111111
275.8004179322,23246.3222444444
275.9198875,23222.2455777778
276.0393411322,23220.9922444444
276.1587788288,23183.0855777778
276.2782005898,23180.0922444444
276.3976064152,23191.3422444444
276.516996305,23161.2622444444
276.6363702592,23163.5622444444
276.7557282778,23162.9455777778
276.8750703608,23164.0789111111
276.9943965082,23181.7755777778
277.11370672,23189.6022444444
277.2330009962,23193.7289111111
277.3522793368,23246.0789111111
277.4715417418,23260.1589111111
277.5907882112,23267.2555777778
277.710018745,23285.2922444444
277.8292333432,23288.1789111111
277.9484320058,23291.4855777778
278.0676147328,23286.8489111111
278.1867815242,23293.3255777778
278.30593238,23287.4455777778
278.4250673002,23294.9255777778
278.5441862848,23288.7022444444
278.6632893338,23305.0689111111
278.7823764472,23305.5455777778
278.901447625,23300.4555777778
279.0205028672,23297.9955777778
279.1395421738,23327.2189111111
279.2585655448,23320.4122444444
279.3775729802,23306.0689111111
279.49656448,23303.1622444444
279.6155400442,23304.1955777778
279.7344996728,23303.4389111111
279.8534433658,23280.2622444444
279.9723711232,23279.7055777778
280.091282945,23267.3655777778
280.2101788312,23239.4555777778
280.3290587818,23249.8889111111
280.4479227968,23226.4655777778
280.5667708762,23204.8689111111
280.68560302,23203.3489111111
280.8044192282,23188.7989111111
280.9232195008,23197.0022444444
281.0420038378,23192.0789111111
281.1607722392,23190.0955777778
281.279524705,23208.8389111111
281.3982612352,23205.2122444444
281.5169818298,23248.3922444444
281.6356864888,23259.4189111111
281.7543752122,23259.9089111111
281.873048,23258.9822444444
281.9917048522,23266.9155777778
282.1103457688,23271.7789111111
282.2289707498,23267.0622444444
282.3475797952,23268.9655777778
282.466172905,23269.3922444444
282.5847500792,23269.7522444444
282.7033113178,23248.3689111111
282.8218566208,23226.1889111111
282.9403859882,23182.3655777778
283.05889942,23166.9322444444
283.1773969162,23151.4589111111
283.2958784768,23139.7522444444
283.4143441018,23113.2422444444
283.5327937912,23084.4422444444
283.651227545,23077.6855777778
283.7696453632,23049.0189111111
283.8880472458,23031.1522444444
284.0064331928,23040.5122444444
284.1248032042,23038.6089111111
284.24315728,23036.5089111111
284.3614954202,23041.4989111111
284.4798176248,23043.4722444444
284.5981238938,23079.3722444444
284.7164142272,23106.6655777778
284.834688625,23101.4155777778
284.9529470872,23093.0122444444
285.0711896138,23086.5355777778
285.1894162048,23073.1189111111
285.3076268602,23063.1789111111
285.42582158,23049.0555777778
285.5440003642,23037.0322444444
285.6621632128,23029.9555777778
285.7803101258,23017.3589111111
285.8984411032,23008.1155777778
286.016556145,22984.3455777778
286.1346552512,22981.8989111111
286.2527384218,22990.0089111111
286.3708056568,22973.3389111111
286.4888569562,22947.3189111111
286.60689232,22938.3589111111
286.7249117482,22915.4689111111
286.8429152408,22913.4855777778
286.9609027978,22914.3822444444
287.0788744192,22909.5622444444
287.196830105,22916.7155777778
287.3147698552,22893.6689111111
287.4326936698,22866.9789111111
287.5506015488,22857.5755777778
287.6684934922,22846.9855777778
287.7863695,22826.8755777778
287.9042295722,22806.8255777778
288.0220737088,22792.6855777778
288.1399019098,22781.0555777778
288.2577141752,22750.9989111111
288.375510505,22727.7922444444
288.4932908992,22707.4255777778
288.6110553578,22668.6722444444
288.7288038808,22640.6389111111
288.8465364682,22614.8722444444
288.96425312,22585.4522444444
289.0819538362,22567.6355777778
289.1996386168,22572.7355777778
289.3173074618,22597.2055777778
289.4349603712,22592.9522444444
289.552597345,22592.2555777778
289.6702183832,22604.2289111111
289.7878234858,22605.9622444444
289.9054126528,22603.3455777778
290.0229858842,22622.1555777778
290.14054318,22623.3522444444
290.2580845402,22622.5389111111
290.3756099648,22625.7489111111
290.4931194538,22639.6689111111
290.6106130072,22657.7555777778
290.728090625,22653.0689111111
290.8455523072,22664.6122444444
290.9629980538,22676.5555777778
291.0804278648,22697.8122444444
291.1978417402,22710.4022444444
291.31523968,22710.9155777778
291.4326216842,22724.9522444444
291.5499877528,22745.8655777778
291.6673378858,22778.1089111111
291.7846720832,22782.5122444444
291.901990345,22803.1822444444
292.0192926712,22822.7655777778
292.1365790618,22835.8722444444
292.2538495168,22846.7022444444
292.3711040362,22863.4755777778
292.48834262,22878.3289111111
292.6055652682,22884.6355777778
292.7227719808,22905.5522444444
292.8399627578,22919.5889111111
292.9571375992,22941.5222444444
293.074296505,22954.0622444444
293.1914394752,22965.9255777778
293.3085665098,22987.0755777778
293.4256776088,23019.3622444444
293.5427727722,23020.9355777778
293.659852,23044.8622444444
293.7769152922,23074.5922444444
293.8939626488,23103.2955777778
294.0109940698,23110.4922444444
294.1280095552,23116.6955777778
294.245009105,23141.7155777778
294.3619927192,23162.7322444444
294.4789603978,23174.7889111111
294.5959121408,23188.2255777778
294.7128479482,23201.6089111111
294.82976782,23245.3155777778
294.9466717562,23253.3255777778
295.0635597568,23273.5322444444
295.1804318218,23293.5722444444
295.2972879512,23301.0989111111
295.414128145,23300.3089111111
