UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34289
Integration Time,1000
Averages,300
Date,9/3/2019 1:49:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23938.3999066667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.53333333333
181.9732053322,-117.730093333333
182.1045947288,-120.803426666667
182.2359681898,-122.53676
182.3673257152,-55.4034266666667
182.498667305,-53.0434266666667
182.6299929592,-55.78676
182.7613026778,-54.61676
182.8925964608,-53.73676
183.0238743082,-52.0534266666667
183.15513622,-55.06676
183.2863821962,-54.15676
183.4176122368,-50.2700933333333
183.5488263418,-48.5200933333333
183.6800245112,-54.19676
183.811206745,-48.3100933333333
183.9423730432,-51.0634266666667
184.0735234058,-50.95676
184.2046578328,-47.81676
184.3357763242,-50.9534266666667
184.46687888,-51.03676
184.5979655002,-48.2934266666667
184.7290361848,-51.09676
184.8600909338,-48.5800933333333
184.9911297472,-47.5700933333333
185.122152625,-50.91676
185.2531595672,-46.7734266666667
185.3841505738,-48.9934266666667
185.5151256448,-47.9000933333333
185.6460847802,-50.0300933333333
185.77702798,-52.10676
185.9079552442,-51.0334266666667
186.0388665728,-49.9100933333333
186.1697619658,-50.3434266666667
186.3006414232,-47.9634266666667
186.431504945,-52.6734266666667
186.5623525312,-50.1734266666667
186.6931841818,-54.3600933333333
186.8239998968,-51.8034266666667
186.9547996762,-46.56676
187.08558352,-51.77676
187.2163514282,-49.1100933333333
187.3471034008,-56.50676
187.4778394378,-55.4600933333333
187.6085595392,-50.0500933333333
187.739263705,-49.7434266666667
187.8699519352,-51.34676
188.0006242298,-51.2334266666667
188.1312805888,-49.0634266666667
188.2619210122,-51.4300933333333
188.3925455,-54.7400933333333
188.5231540522,-53.20676
188.6537466688,-53.50676
188.7843233498,-54.6000933333333
188.9148840952,-52.2300933333333
189.045428905,-52.3534266666667
189.1759577792,-54.5434266666667
189.3064707178,-51.5534266666667
189.4369677208,-55.42676
189.5674487882,-54.5700933333333
189.69791392,-47.21676
189.8283631162,-53.29676
189.9587963768,-54.8534266666667
190.0892137018,-52.39676
190.2196150912,-53.62676
190.350000545,-54.8734266666667
190.4803700632,-54.42676
190.6107236458,-53.3600933333333
190.7410612928,-54.45676
190.8713830042,-47.6534266666667
191.00168878,-53.4000933333333
191.1319786202,-53.5400933333333
191.2622525248,-55.8734266666667
191.3925104938,-50.86676
191.5227525272,-53.8134266666667
191.652978625,-47.7934266666667
191.7831887872,-50.7334266666667
191.9133830138,-53.25676
192.0435613048,-52.8400933333333
192.1737236602,-50.21676
192.30387008,-51.15676
192.4340005642,-54.8134266666667
192.5641151128,-50.53676
192.6942137258,-54.85676
192.8242964032,-50.2500933333333
192.954363145,-52.08676
193.0844139512,-53.74676
193.2144488218,-53.2934266666667
193.3444677568,-55.66676
193.4744707562,-51.59676
193.60445782,-53.4734266666667
193.7344289482,-52.0700933333333
193.8643841408,-51.7934266666667
193.9943233978,-51.91676
194.1242467192,-51.8100933333333
194.254154105,-50.4334266666667
194.3840455552,-50.6100933333333
194.5139210698,-52.3934266666667
194.6437806488,-51.63676
194.7736242922,-51.0434266666667
194.903452,-53.4734266666667
195.0332637722,-45.14676
195.1630596088,-54.30676
195.2928395098,-54.5034266666667
195.4226034752,-49.39676
195.552351505,-54.1800933333333
195.6820835992,-50.9000933333333
195.8117997578,-54.0100933333333
195.9414999808,-53.7000933333333
196.0711842682,-56.6534266666667
196.20085262,-53.32676
196.3305050362,-56.50676
196.4601415168,-53.7700933333333
196.5897620618,-51.0234266666667
196.7193666712,-51.9500933333333
196.848955345,-55.3634266666667
196.9785280832,-54.1600933333333
197.1080848858,-55.2100933333333
197.2376257528,-53.5700933333333
197.3671506842,-54.7334266666667
197.49665968,-53.50676
197.6261527402,-53.3900933333333
197.7556298648,-52.78676
197.8850910538,-53.0000933333333
198.0145363072,-53.1400933333333
198.143965625,-44.2534266666667
198.2733790072,-55.4534266666667
198.4027764538,-52.9200933333333
198.5321579648,-54.8334266666667
198.6615235402,-51.87676
198.79087318,-51.9100933333333
198.9202068842,-51.63676
199.0495246528,-55.2100933333333
199.1788264858,-53.5400933333333
199.3081123832,-54.18676
199.437382345,-52.8934266666667
199.5666363712,-53.8800933333333
199.6958744618,-54.7234266666667
199.8250966168,-51.4500933333333
199.9543028362,-51.62676
200.08349312,-54.5534266666667
200.2126674682,-55.2934266666667
200.3418258808,-51.26676
200.4709683578,-54.0334266666667
200.6000948992,-54.1800933333333
200.729205505,-57.67676
200.8583001752,-52.4400933333333
200.9873789098,-51.72676
201.1164417088,-54.71676
201.2454885722,-50.97676
201.3745195,-53.1600933333333
201.5035344922,-54.30676
201.6325335488,-53.8834266666667
201.7615166698,-51.2834266666667
201.8904838552,-53.4300933333333
202.019435105,-52.00676
202.1483704192,-52.88676
202.2772897978,-53.4934266666667
202.4061932408,-53.1900933333333
202.5350807482,-55.80676
202.66395232,-51.2434266666667
202.7928079562,-54.2700933333333
202.9216476568,-49.71676
203.0504714218,-51.5934266666667
203.1792792512,-53.5400933333333
203.308071145,-54.4334266666667
203.4368471032,-40.58676
203.5656071258,-53.64676
203.6943512128,-53.2834266666667
203.8230793642,-52.3400933333333
203.95179158,-53.85676
204.0804878602,-55.9000933333333
204.2091682048,-50.5000933333333
204.3378326138,-54.1734266666667
204.4664810872,-50.73676
204.595113625,-53.58676
204.7237302272,-52.12676
204.8523308938,-50.2200933333333
204.9809156248,-53.7934266666667
205.1094844202,-50.1300933333333
205.23803728,-51.77676
205.3665742042,-52.3934266666667
205.4950951928,-49.79676
205.6236002458,-54.49676
205.7520893632,-50.2700933333333
205.880562545,-51.3134266666667
206.0090197912,-52.05676
206.1374611018,-52.8334266666667
206.2658864768,-50.3000933333333
206.3942959162,-51.7334266666667
206.52268942,-53.81676
206.6510669882,-53.23676
206.7794286208,-48.2634266666667
206.9077743178,-51.7834266666667
207.0361040792,-48.55676
207.164417905,-52.37676
207.2927157952,-52.6834266666667
207.4209977498,-51.8034266666667
207.5492637688,-51.9600933333333
207.6775138522,-48.5500933333333
207.805748,-52.32676
207.9339662122,-49.00676
208.0621684888,-53.45676
208.1903548298,-50.41676
208.3185252352,-51.0934266666667
208.446679705,-49.8634266666667
208.5748182392,-50.19676
208.7029408378,-49.6934266666667
208.8310475008,-51.9334266666667
208.9591382282,-52.05676
209.08721302,-53.7034266666667
209.2152718762,-52.9800933333333
209.3433147968,-46.56676
209.4713417818,-51.4534266666667
209.5993528312,-52.6000933333333
209.727347945,-52.6134266666667
209.8553271232,-52.68676
209.9832903658,-49.1700933333333
210.1112376728,-52.27676
210.2391690442,-53.91676
210.36708448,-55.87676
210.4949839802,-53.02676
210.6228675448,-50.69676
210.7507351738,-48.4200933333334
210.8785868672,-53.5800933333333
211.006422625,-51.78676
211.1342424472,-47.2034266666667
211.2620463338,-51.6700933333333
211.3898342848,-48.9100933333333
211.5176063002,-52.2834266666667
211.64536238,-49.4434266666667
211.7731025242,-52.5400933333333
211.9008267328,-50.4434266666667
212.0285350058,-52.2034266666667
212.1562273432,-49.9500933333333
212.283903745,-46.3800933333333
212.4115642112,-51.57676
212.5392087418,-49.69676
212.6668373368,-48.8800933333333
212.7944499962,-50.3600933333333
212.92204672,-50.2034266666667
213.0496275082,-51.6300933333333
213.1771923608,-49.7200933333333
213.3047412778,-47.7534266666667
213.4322742592,-50.9100933333333
213.559791305,-49.12676
213.6872924152,-48.3434266666667
213.8147775898,-49.8600933333333
213.9422468288,-48.57676
214.0697001322,-47.50676
214.1971375,-49.7534266666667
214.3245589322,-47.3100933333333
214.4519644288,-48.0034266666667
214.5793539898,-46.8634266666667
214.7067276152,-48.5734266666667
214.834085305,-48.35676
214.9614270592,-49.95676
215.0887528778,-47.23676
215.2160627608,-49.53676
215.3433567082,-47.0634266666667
215.47063472,-46.7734266666667
215.5978967962,-46.7300933333333
215.7251429368,-43.2000933333333
215.8523731418,-44.3934266666667
215.9795874112,-48.9200933333333
216.106785745,-48.5200933333333
216.2339681432,-45.9734266666667
216.3611346058,-42.67676
216.4882851328,-44.48676
216.6154197242,-47.0400933333333
216.74253838,-41.28676
216.8696411002,-44.13676
216.9967278848,-43.6400933333333
217.1237987338,-44.85676
217.2508536472,-47.84676
217.377892625,-42.6334266666667
217.5049156672,-42.8800933333333
217.6319227738,-45.45676
217.7589139448,-46.9634266666667
217.8858891802,-46.1700933333333
218.01284848,-45.4000933333333
218.1397918442,-47.20676
218.2667192728,-45.1400933333333
218.3936307658,-44.0834266666667
218.5205263232,-43.9500933333333
218.647405945,-42.28676
218.7742696312,-42.2934266666667
218.9011173818,-45.15676
219.0279491968,-44.10676
219.1547650762,-45.0234266666667
219.28156502,-43.2834266666667
219.4083490282,-40.82676
219.5351171008,-41.63676
219.6618692378,-41.58676
219.7886054392,-40.85676
219.915325705,-40.8134266666667
220.0420300352,-42.9200933333333
220.1687184298,-41.9300933333333
220.2953908888,-40.5600933333333
220.4220474122,-41.4700933333333
220.548688,-43.64676
220.6753126522,-43.5100933333333
220.8019213688,-41.0134266666667
220.9285141498,-42.2734266666667
221.0550909952,-39.4100933333333
221.181651905,-40.0600933333333
221.3081968792,-42.19676
221.4347259178,-38.4534266666667
221.5612390208,-38.8100933333333
221.6877361882,-43.9300933333333
221.81421742,-42.0300933333333
221.9406827162,-43.0700933333333
222.0671320768,-40.47676
222.1935655018,-45.2834266666667
222.3199829912,-42.32676
222.446384545,-41.80676
222.5727701632,-44.8634266666667
222.6991398458,-39.85676
222.8254935928,-40.02676
222.9518314042,-42.6800933333333
223.07815328,-37.0900933333333
223.2044592202,-36.77676
223.3307492248,-33.0434266666667
223.4570232938,-36.9534266666667
223.5832814272,-36.4700933333333
223.709523625,-35.7900933333333
223.8357498872,-39.3734266666667
223.9619602138,-28.17676
224.0881546048,-35.33676
224.2143330602,-33.8400933333333
224.34049558,-32.47676
224.4666421642,-35.95676
224.5927728128,-29.8400933333333
224.7188875258,-36.38676
224.8449863032,-30.3800933333333
224.971069145,-31.6700933333333
225.0971360512,-33.9134266666667
225.2231870218,-31.0600933333333
225.3492220568,-30.91676
225.4752411562,-29.3900933333333
225.60124432,-26.30676
225.7272315482,-25.00676
225.8532028408,-24.54676
225.9791581978,-23.1034266666667
226.1050976192,-26.04676
226.231021105,-19.8834266666667
226.3569286552,-20.4134266666667
226.4828202698,-21.15676
226.6086959488,-13.6800933333333
226.7345556922,-17.13676
226.8603995,-12.9400933333333
226.9862273722,-10.8700933333333
227.1120393088,-9.57676
227.2378353098,-8.68342666666667
227.3636153752,-7.33676
227.489379505,1.41657333333333
227.6151276992,-4.06676
227.7408599578,-7.22342666666667
227.8665762808,1.99990666666667
227.9922766682,3.35657333333333
228.11796112,6.94324
228.2436296362,7.65324
228.3692822168,11.65324
228.4949188618,12.47324
228.6205395712,20.6099066666667
228.746144345,29.4065733333333
228.8717331832,29.6365733333333
228.9973060858,30.6865733333333
229.1228630528,37.4465733333333
229.2484040842,43.0099066666667
229.37392918,45.4299066666667
229.4994383402,54.7299066666667
229.6249315648,55.6699066666667
229.7504088538,61.0599066666667
229.8758702072,69.4399066666667
230.001315625,72.50324
230.1267451072,75.8465733333334
230.2521586538,88.0632400000001
230.3775562648,92.3432400000001
230.5029379402,92.3932400000001
230.62830368,101.486573333333
230.7536534842,109.616573333333
230.8789873528,117.419906666667
231.0043052858,133.356573333333
231.1296072832,136.22324
231.254893345,149.609906666667
231.3801634712,162.38324
231.5054176618,165.109906666667
231.6306559168,176.419906666667
231.7558782362,180.669906666667
231.88108462,201.396573333333
232.0062750682,208.659906666667
232.1314495808,226.299906666667
232.2566081578,230.50324
232.3817507992,246.616573333333
232.506877505,254.346573333333
232.6319882752,270.996573333333
232.7570831098,290.47324
232.8821620088,308.416573333333
233.0072249722,324.366573333333
233.132272,334.77324
233.2573030922,346.496573333333
233.3823182488,371.73324
233.5073174698,387.079906666666
233.6323007552,407.46324
233.757268105,415.199906666666
233.8822195192,435.74324
234.0071549978,459.799906666667
234.1320745408,484.306573333333
234.2569781482,498.63324
234.38186582,532.79324
234.5067375562,547.829906666667
234.6315933568,571.579906666667
234.7564332218,617.16324
234.8812571512,619.659906666667
235.006065145,646.816573333334
235.1308572032,677.629906666667
235.2556333258,704.376573333334
235.3803935128,731.716573333334
235.5051377642,768.036573333334
235.62986608,797.566573333334
235.7545784602,825.359906666667
235.8792749048,856.84324
236.0039554138,894.00324
236.1286199872,922.99324
236.253268625,960.159906666667
236.3779013272,1002.19990666667
236.5025180938,1037.85657333333
236.6271189248,1073.84990666667
236.7517038202,1116.05324
236.87627278,1159.10324
237.0008258042,1195.96657333333
237.1253628928,1250.16990666667
237.2498840458,1286.63990666667
237.3743892632,1334.18324
237.498878545,1383.65324
237.6233518912,1429.87324
237.7478093018,1475.72990666667
237.8722507768,1528.92324
237.9966763162,1575.38657333333
238.12108592,1626.48657333333
238.2454795882,1687.46990666667
238.3698573208,1730.26324
238.4942191178,1791.07990666667
238.6185649792,1844.80657333333
238.742894905,1903.57324
238.8672088952,1960.41990666667
238.9915069498,2022.83657333333
239.1157890688,2083.78657333333
239.2400552522,2146.12657333333
239.3643055,2210.18657333333
239.4885398122,2273.64324
239.6127581888,2337.19324
239.7369606298,2410.20990666667
239.8611471352,2470.76657333333
239.985317705,2546.79657333333
240.1094723392,2621.19324
240.2336110378,2691.04990666667
240.3577338008,2763.80657333333
240.4818406282,2833.56657333333
240.60593152,2911.89324
240.7300064762,2997.65990666667
240.8540654968,3060.63657333333
240.9781085818,3144.91657333333
241.1021357312,3223.71990666667
241.226146945,3310.81657333333
241.3501422232,3391.55990666667
241.4741215658,3467.91990666667
241.5980849728,3557.55990666667
241.7220324442,3639.95657333333
241.84596398,3722.46324
241.9698795802,3813.25990666667
242.0937792448,3907.73657333333
242.2176629738,3997.17324
242.3415307672,4095.79324
242.465382625,4195.16990666667
242.5892185472,4285.70324
242.7130385338,4355.08324
242.8368425848,4444.82657333333
242.9606307002,4546.95657333333
243.08440288,4650.19324
243.2081591242,4758.56657333333
243.3318994328,4872.71657333333
243.4556238058,4973.17324
243.5793322432,5084.69324
243.703024745,5177.77324
243.8267013112,5290.51990666667
243.9503619418,5391.70324
244.0740066368,5457.65324
244.1976353962,5521.72324
244.32124822,5623.33657333333
244.4448451082,5754.63324
244.5684260608,5882.59324
244.6919910778,6007.69990666666
244.8155401592,6120.14324
244.939073305,6241.55990666667
245.0625905152,6342.68990666667
245.1860917898,6467.31990666667
245.3095771288,6549.87324
245.4330465322,6682.18324
245.5565,6777.71990666666
245.6799375322,6886.52324
245.8033591288,7029.31324
245.9267647898,7136.75324
246.0501545152,7212.48324
246.173528305,7263.34324
246.2968861592,7364.34657333333
246.4202280778,7504.01990666667
246.5435540608,7653.78657333333
246.6668641082,7831.07657333334
246.79015822,7986.61324000001
246.9134363962,8139.19324
247.0366986368,8282.77657333333
247.1599449418,8428.14990666667
247.2831753112,8545.41657333334
247.406389745,8709.37657333333
247.5295882432,8823.29324
247.6527708058,8962.42657333334
247.7759374328,9114.25324000001
247.8990881242,9223.90324000001
248.02222288,9359.67657333334
248.1453417002,9503.63324000001
248.2684445848,9627.20990666667
248.3915315338,9761.06324000001
248.5146025472,9884.45324
248.637657625,9931.74990666667
248.7606967672,9940.23990666667
248.8837199738,10081.35324
249.0067272448,10262.7065733333
249.1297185802,10434.7599066667
249.25269398,10565.2099066667
249.3756534442,10739.9165733333
249.4985969728,10860.2665733333
249.6215245658,11043.6565733333
249.7444362232,11158.23324
249.867331945,11335.7265733333
249.9902117312,11485.82324
250.1130755818,11621.5765733333
250.2359234968,11806.6299066667
250.3587554762,11912.50324
250.48157152,12050.8465733333
250.6043716282,12197.2065733333
250.7271558008,12306.2265733333
250.8499240378,12449.00324
250.9726763392,12594.3465733333
251.095412705,12725.9765733333
251.2181331352,12841.8999066667
251.3408376298,12975.8065733333
251.4635261888,13103.20324
251.5861988122,13202.8065733333
251.7088555,13240.6765733333
251.8314962522,13282.1165733333
251.9541210688,13447.68324
252.0767299498,13620.4565733333
252.1993228952,13784.37324
252.321899905,13927.1365733333
252.4444609792,14090.6499066667
252.5670061178,14224.31324
252.6895353208,14383.31324
252.8120485882,14502.86324
252.93454592,14692.28324
253.0570273162,14804.6699066667
253.1794927768,14965.79324
253.3019423018,15114.0865733333
253.4243758912,15223.3165733333
253.546793545,15372.80324
253.6691952632,15511.64324
253.7915810458,15609.9165733333
253.9139508928,15742.73324
254.0363048042,15870.49324
254.15864278,15993.5999066667
254.2809648202,16127.0565733333
254.4032709248,16219.5665733333
254.5255610938,16332.5099066667
254.6478353272,16425.76324
254.770093625,16513.0665733333
254.8923359872,16605.6665733333
255.0145624138,16701.0299066667
255.1367729048,16765.35324
255.2589674602,16762.1565733333
255.38114608,16831.44324
255.5033087642,16972.9699066667
255.6254555128,17115.36324
255.7475863258,17246.8465733333
255.8697012032,17400.0999066667
255.991800145,17526.2499066667
256.1138831512,17680.9099066667
256.2359502218,17810.9299066667
256.3580013568,17993.75324
256.4800365562,18155.0565733333
256.60205582,18315.5865733333
256.7240591482,18468.2799066667
256.8460465408,18578.4365733333
256.9680179978,18712.23324
257.0899735192,18835.30324
257.211913105,18931.00324
257.3338367552,19042.5599066667
257.4557444698,19142.78324
257.5776362488,19227.70324
257.6995120922,19317.6165733333
257.821372,19402.6399066667
257.9432159722,19491.84324
258.0650440088,19584.9565733333
258.1868561098,19663.0399066667
258.3086522752,19741.3365733333
258.430432505,19827.2899066667
258.5521967992,19904.9065733333
258.6739451578,19987.83324
258.7956775808,20085.9165733333
258.9173940682,20174.6199066667
259.03909462,20254.4265733333
259.1607792362,20279.9965733333
259.2824479168,20325.6599066667
259.4041006618,20419.7165733333
259.5257374712,20508.2765733333
259.647358345,20601.71324
259.7689632832,20678.5065733333
259.8905522858,20743.3199066667
260.0121253528,20834.1565733333
260.1336824842,20882.0599066667
260.25522368,20961.64324
260.3767489402,21021.5965733333
260.4982582648,21068.8265733333
260.6197516538,21128.62324
260.7412291072,21188.3265733333
260.862690625,21251.24324
260.9841362072,21324.4665733333
261.1055658538,21387.6965733333
261.2269795648,21473.50324
261.3483773402,21541.2665733333
261.46975918,21591.9965733333
261.5911250842,21662.2999066667
261.7124750528,21722.10324
261.8338090858,21785.24324
261.9551271832,21876.2365733333
262.076429345,21978.4699066667
262.1977155712,22038.0299066667
262.3189858618,22103.47324
262.4402402168,22142.6699066667
262.5614786362,22199.43324
262.68270112,22248.9165733333
262.8039076682,22278.50324
262.9250982808,22335.06324
263.0462729578,22389.2465733333
263.1674316992,22435.4499066667
263.288574505,22482.7199066667
263.4097013752,22501.20324
263.5308123098,22490.4865733333
263.6519073088,22495.4765733333
263.7729863722,22527.83324
263.8940495,22570.87324
264.0150966922,22589.38324
264.1361279488,22643.1965733333
264.2571432698,22685.31324
264.3781426552,22745.4799066667
264.499126105,22785.1665733333
264.6200936192,22839.1699066667
264.7410451978,22884.2465733333
264.8619808408,22915.6499066667
264.9829005482,22968.2599066667
265.10380432,22992.9365733333
265.2246921562,23012.0199066667
265.3455640568,23044.1599066667
265.4664200218,23079.7765733333
265.5872600512,23083.1665733333
265.708084145,23121.3799066667
265.8288923032,23131.7999066667
265.9496845258,23151.9265733333
266.0704608128,23167.0599066667
266.1912211642,23171.5999066667
266.31196558,23168.16324
266.4326940602,23166.8465733333
266.5534066048,23177.57324
266.6741032138,23173.7065733333
266.7947838872,23172.06324
266.915448625,23152.8865733333
267.0360974272,23123.4065733333
267.1567302938,23107.43324
267.2773472248,23100.41324
267.3979482202,23092.0565733333
267.51853328,23057.3065733333
267.6391024042,23083.76324
267.7596555928,23111.3799066667
267.8801928458,23113.7865733333
268.0007141632,23127.96324
268.121219545,23173.4499066667
268.2417089912,23186.4799066667
268.3621825018,23199.02324
268.4826400768,23244.7899066667
268.6030817162,23261.01324
268.72350742,23281.40324
268.8439171882,23307.70324
268.9643110208,23326.76324
269.0846889178,23353.88324
269.2050508792,23342.73324
269.325396905,23333.0999066667
269.4457269952,23349.6465733333
269.5660411498,23352.9099066667
269.6863393688,23354.1965733333
269.8066216522,23362.3299066667
269.926888,23361.0565733333
270.0471384122,23365.1065733333
270.1673728888,23374.3465733333
270.2875914298,23365.0099066667
270.4077940352,23368.3899066667
270.527980705,23363.3165733333
270.6481514392,23350.0199066667
270.7683062378,23349.09324
270.8884451008,23340.3065733333
271.0085680282,23301.8799066667
271.12867502,23298.2699066667
271.2487660762,23291.2165733333
271.3688411968,23256.08324
271.4889003818,23267.5265733333
271.6089436312,23264.75324
271.728970945,23263.6299066667
271.8489823232,23248.42324
271.9689777658,23229.84324
272.0889572728,23233.7199066667
272.2089208442,23233.6365733333
272.32886848,23241.4465733333
272.4488001802,23234.07324
272.5687159448,23238.56324
272.6886157738,23264.98324
272.8084996672,23275.3565733333
272.928367625,23299.2299066667
273.0482196472,23342.70324
273.1680557338,23354.96324
273.2878758848,23374.6199066667
273.4076801002,23382.97324
273.52746838,23358.6265733333
273.6472407242,23356.3765733333
273.7669971328,23362.8065733333
273.8867376058,23351.4499066667
274.0064621432,23345.94324
274.126170745,23323.98324
274.2458634112,23328.7699066667
274.3655401418,23331.31324
274.4852009368,23320.4799066667
274.6048457962,23331.7399066667
274.72447472,23332.0699066667
274.8440877082,23333.04324
274.9636847608,23332.9465733333
275.0832658778,23343.5465733333
275.2028310592,23346.2165733333
275.322380305,23325.4499066667
275.4419136152,23345.1865733333
275.5614309898,23319.0365733333
275.6809324288,23310.0299066667
275.8004179322,23292.6265733333
275.9198875,23259.1565733333
276.0393411322,23256.6199066667
276.1587788288,23231.4065733333
276.2782005898,23223.21324
276.3976064152,23229.2899066667
276.516996305,23197.1065733333
276.6363702592,23204.5699066667
276.7557282778,23208.4665733333
276.8750703608,23200.8699066667
276.9943965082,23217.11324
277.11370672,23229.0765733333
277.2330009962,23234.4265733333
277.3522793368,23275.03324
277.4715417418,23288.8899066667
277.5907882112,23291.5499066667
277.710018745,23308.1399066667
277.8292333432,23310.50324
277.9484320058,23305.3299066667
278.0676147328,23302.31324
278.1867815242,23305.4965733333
278.30593238,23301.91324
278.4250673002,23297.0099066667
278.5441862848,23300.1399066667
278.6632893338,23306.72324
278.7823764472,23309.5999066667
278.901447625,23302.0965733333
279.0205028672,23304.4565733333
279.1395421738,23325.09324
279.2585655448,23320.0499066667
279.3775729802,23315.8965733333
279.49656448,23305.2465733333
279.6155400442,23306.35324
279.7344996728,23303.43324
279.8534433658,23281.1065733333
279.9723711232,23286.9499066667
280.091282945,23276.35324
280.2101788312,23251.4265733333
280.3290587818,23260.39324
280.4479227968,23229.5299066667
280.5667708762,23217.9199066667
280.68560302,23220.8899066667
280.8044192282,23199.39324
280.9232195008,23200.0865733333
281.0420038378,23199.7565733333
281.1607722392,23195.96324
281.279524705,23217.48324
281.3982612352,23214.69324
281.5169818298,23248.9765733333
281.6356864888,23259.22324
281.7543752122,23266.8565733333
281.873048,23258.1899066667
281.9917048522,23258.6899066667
282.1103457688,23277.27324
282.2289707498,23273.8965733333
282.3475797952,23262.9699066667
282.466172905,23269.5199066667
282.5847500792,23274.2765733333
282.7033113178,23256.0499066667
282.8218566208,23226.2099066667
282.9403859882,23181.05324
283.05889942,23162.4199066667
283.1773969162,23143.00324
283.2958784768,23138.1865733333
283.4143441018,23104.67324
283.5327937912,23081.0899066667
283.651227545,23073.9799066667
283.7696453632,23036.3399066667
283.8880472458,23026.8565733333
284.0064331928,23031.31324
284.1248032042,23028.8265733333
284.24315728,23030.61324
284.3614954202,23030.77324
284.4798176248,23045.7065733333
284.5981238938,23071.0899066667
284.7164142272,23094.3465733333
284.834688625,23092.2199066667
284.9529470872,23075.8299066667
285.0711896138,23061.6165733333
285.1894162048,23053.5065733333
285.3076268602,23045.7965733333
285.42582158,23031.82324
285.5440003642,23020.29324
285.6621632128,23006.2065733333
285.7803101258,22999.7899066667
285.8984411032,22994.9765733333
286.016556145,22966.8665733333
286.1346552512,22967.20324
286.2527384218,22966.5665733333
286.3708056568,22951.3099066667
286.4888569562,22929.0899066667
286.60689232,22917.09324
286.7249117482,22894.2665733333
286.8429152408,22891.1765733333
286.9609027978,22884.5699066667
287.0788744192,22879.0999066667
287.196830105,22893.4965733333
287.3147698552,22868.1065733333
287.4326936698,22841.7099066667
287.5506015488,22834.5965733333
287.6684934922,22818.1399066667
287.7863695,22803.30324
287.9042295722,22778.99324
288.0220737088,22764.7499066667
288.1399019098,22747.3365733333
288.2577141752,22719.56324
288.375510505,22696.73324
288.4932908992,22668.3665733333
288.6110553578,22637.2565733333
288.7288038808,22607.4565733333
288.8465364682,22580.3399066667
288.96425312,22550.1365733333
289.0819538362,22536.34324
289.1996386168,22542.8665733333
289.3173074618,22564.24324
289.4349603712,22562.8365733333
289.552597345,22563.5799066667
289.6702183832,22577.66324
289.7878234858,22570.7999066667
289.9054126528,22572.44324
290.0229858842,22584.2765733333
290.14054318,22584.84324
290.2580845402,22581.19324
290.3756099648,22580.1465733333
290.4931194538,22599.1499066667
290.6106130072,22599.51324
290.728090625,22610.4899066667
290.8455523072,22615.8065733333
290.9629980538,22639.5499066667
291.0804278648,22653.9899066667
291.1978417402,22661.1599066667
291.31523968,22680.4899066667
291.4326216842,22681.9465733333
291.5499877528,22701.2665733333
291.6673378858,22738.28324
291.7846720832,22736.3965733333
291.901990345,22753.48324
292.0192926712,22775.2999066667
292.1365790618,22789.9665733333
292.2538495168,22802.4999066667
292.3711040362,22807.2165733333
292.48834262,22827.18324
292.6055652682,22835.1999066667
292.7227719808,22858.3899066667
292.8399627578,22881.9199066667
292.9571375992,22898.0099066667
293.074296505,22918.4565733333
293.1914394752,22924.7165733333
293.3085665098,22937.15324
293.4256776088,22964.4365733333
293.5427727722,22976.85324
293.659852,22997.7799066667
293.7769152922,23018.7299066667
293.8939626488,23046.7265733333
294.0109940698,23057.2765733333
294.1280095552,23056.3565733333
294.245009105,23093.4999066667
294.3619927192,23101.8999066667
294.4789603978,23125.00324
294.5959121408,23129.3265733333
294.7128479482,23152.70324
294.82976782,23181.9299066667
294.9466717562,23199.1599066667
295.0635597568,23217.5099066667
295.1804318218,23242.4599066667
295.2972879512,23246.43324
295.414128145,23251.8965733333
295.5309524032,23275.27324
295.6477607258,23287.16324
295.7645531128,23288.9165733333
295.8813295642,23303.60324
295.99809008,23323.1965733333
296.1148346602,23347.1699066667
296.2315633048,23393.8665733333
296.3482760138,23376.76324
296.4649727872,23400.3599066667
296.581653625,23435.2599066667
296.6983185272,23472.2765733333
296.8149674938,23490.03324
296.9316005248,23510.3199066667
297.0482176202,23532.28324
297.16481878,23523.82324
297.2814040042,23547.5999066667
297.3979732928,23584.2765733333
297.5145266458,23592.91324
297.6310640632,23590.6365733333
297.747585545,23624.8199066667
297.8640910912,23647.23324
297.9805807018,23647.67324
298.0970543768,23659.4065733333
298.2135121162,23653.2699066667
298.32995392,23672.24324
298.4463797882,23692.6999066667
298.5627897208,23696.3599066667
298.6791837178,23704.4399066667
298.7955617792,23724.3265733333
298.911923905,23744.68324
299.0282700952,23749.8265733333
299.1446003498,23757.9065733333
299.2609146688,23763.2799066667
299.3772130522,23779.1065733333
299.4934955,23764.3099066667
299.6097620122,23820.1365733333
299.7260125888,23803.4465733333
299.8422472298,23801.9599066667
299.9584659352,23798.94324
300.074668705,23820.45324
300.1908555392,23833.4465733333
300.3070264378,23835.3499066667
300.4231814008,23841.8699066667
300.5393204282,23857.2465733333
300.65544352,23872.43324
300.7715506762,23866.2299066667
300.8876418968,23871.9599066667
301.0037171818,23895.4065733333
301.1197765312,23886.0465733333
301.235819945,23886.2999066667
301.3518474232,23887.01324
301.4678589658,23874.25324
301.5838545728,23938.3999066667
