UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34332
Integration Time,1000
Averages,300
Date,9/3/2019 5:25:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22701.0497844444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.02666666667
181.9732053322,-88.9202155555555
182.1045947288,-91.8802155555555
182.2359681898,-93.6735488888888
182.3673257152,-60.9768822222222
182.498667305,-58.8602155555556
182.6299929592,-62.1702155555556
182.7613026778,-60.8968822222222
182.8925964608,-59.0902155555556
183.0238743082,-58.0668822222222
183.15513622,-60.6002155555556
183.2863821962,-59.6235488888889
183.4176122368,-56.0102155555556
183.5488263418,-54.6902155555556
183.6800245112,-59.5002155555556
183.811206745,-53.6402155555556
183.9423730432,-56.6002155555556
184.0735234058,-56.2002155555556
184.2046578328,-53.1868822222222
184.3357763242,-56.2535488888889
184.46687888,-56.1535488888889
184.5979655002,-53.3902155555556
184.7290361848,-56.0735488888889
184.8600909338,-53.4835488888889
184.9911297472,-51.9602155555556
185.122152625,-55.0002155555556
185.2531595672,-51.3468822222222
185.3841505738,-53.6468822222222
185.5151256448,-51.9068822222222
185.6460847802,-54.3735488888889
185.77702798,-55.8068822222222
185.9079552442,-54.8735488888889
186.0388665728,-52.8602155555556
186.1697619658,-53.7868822222222
186.3006414232,-51.0868822222222
186.431504945,-56.1702155555556
186.5623525312,-53.2902155555556
186.6931841818,-57.5102155555556
186.8239998968,-54.7435488888889
186.9547996762,-49.2768822222222
187.08558352,-54.0502155555556
187.2163514282,-51.2202155555555
187.3471034008,-58.4368822222222
187.4778394378,-57.3902155555556
187.6085595392,-51.7135488888889
187.739263705,-51.8568822222222
187.8699519352,-52.8468822222222
188.0006242298,-53.5868822222222
188.1312805888,-51.0568822222222
188.2619210122,-52.9402155555556
188.3925455,-56.3602155555555
188.5231540522,-55.4968822222222
188.6537466688,-55.2502155555556
188.7843233498,-56.0002155555556
188.9148840952,-53.3002155555556
189.045428905,-54.1302155555556
189.1759577792,-56.5002155555555
189.3064707178,-53.5202155555556
189.4369677208,-56.7968822222222
189.5674487882,-55.9102155555556
189.69791392,-48.7968822222222
189.8283631162,-54.7635488888889
189.9587963768,-56.1802155555555
190.0892137018,-53.9368822222222
190.2196150912,-55.2035488888889
190.350000545,-56.0068822222222
190.4803700632,-55.6435488888889
190.6107236458,-54.9502155555556
190.7410612928,-55.9035488888889
190.8713830042,-48.7402155555556
191.00168878,-54.4402155555556
191.1319786202,-54.9835488888889
191.2622525248,-57.3035488888889
191.3925104938,-51.9568822222222
191.5227525272,-55.6402155555556
191.652978625,-49.0468822222222
191.7831887872,-51.5835488888889
191.9133830138,-54.7002155555556
192.0435613048,-53.7502155555556
192.1737236602,-51.9735488888889
192.30387008,-52.7402155555556
192.4340005642,-56.2568822222222
192.5641151128,-51.5168822222222
192.6942137258,-56.1502155555555
192.8242964032,-51.5402155555555
192.954363145,-53.0935488888889
193.0844139512,-55.2502155555556
193.2144488218,-54.8768822222222
193.3444677568,-56.7035488888889
193.4744707562,-52.9068822222222
193.60445782,-55.0635488888889
193.7344289482,-53.3302155555556
193.8643841408,-52.9368822222222
193.9943233978,-52.8702155555556
194.1242467192,-53.1035488888889
194.254154105,-51.8602155555555
194.3840455552,-52.1502155555556
194.5139210698,-53.9435488888889
194.6437806488,-52.3868822222222
194.7736242922,-52.5002155555556
194.903452,-54.6868822222222
195.0332637722,-46.7268822222222
195.1630596088,-55.4902155555556
195.2928395098,-55.8902155555556
195.4226034752,-50.6768822222222
195.552351505,-55.3568822222222
195.6820835992,-51.7702155555556
195.8117997578,-55.2135488888889
195.9414999808,-55.2635488888889
196.0711842682,-57.6868822222222
196.20085262,-54.9702155555556
196.3305050362,-58.3135488888889
196.4601415168,-54.8035488888889
196.5897620618,-52.2502155555555
196.7193666712,-53.1868822222222
196.848955345,-56.4035488888889
196.9785280832,-55.4002155555556
197.1080848858,-56.2502155555556
197.2376257528,-54.6468822222222
197.3671506842,-55.9935488888889
197.49665968,-55.0168822222222
197.6261527402,-54.6602155555556
197.7556298648,-54.0668822222222
197.8850910538,-54.6435488888889
198.0145363072,-54.4368822222222
198.143965625,-45.3868822222222
198.2733790072,-56.8202155555555
198.4027764538,-54.3202155555556
198.5321579648,-55.7268822222222
198.6615235402,-53.0602155555556
198.79087318,-52.8902155555556
198.9202068842,-52.2735488888889
199.0495246528,-56.4368822222222
199.1788264858,-54.9435488888889
199.3081123832,-56.0002155555555
199.437382345,-54.0568822222222
199.5666363712,-54.8535488888889
199.6958744618,-55.9702155555556
199.8250966168,-53.1635488888889
199.9543028362,-52.4102155555556
200.08349312,-56.0802155555556
200.2126674682,-57.3235488888889
200.3418258808,-52.6468822222222
200.4709683578,-55.3235488888889
200.6000948992,-55.3235488888889
200.729205505,-58.3335488888889
200.8583001752,-54.1235488888889
200.9873789098,-53.1235488888889
201.1164417088,-55.7735488888889
201.2454885722,-52.3902155555556
201.3745195,-54.3602155555556
201.5035344922,-55.5102155555556
201.6325335488,-54.9102155555556
201.7615166698,-52.8502155555556
201.8904838552,-55.2035488888889
202.019435105,-53.3602155555556
202.1483704192,-54.1802155555556
202.2772897978,-54.6068822222222
202.4061932408,-53.9168822222222
202.5350807482,-56.6468822222222
202.66395232,-52.5235488888889
202.7928079562,-55.7902155555556
202.9216476568,-50.4702155555555
203.0504714218,-52.6535488888889
203.1792792512,-54.3802155555556
203.308071145,-55.5402155555556
203.4368471032,-40.3068822222222
203.5656071258,-54.8935488888889
203.6943512128,-54.7135488888889
203.8230793642,-53.7135488888889
203.95179158,-55.5402155555555
204.0804878602,-56.9968822222222
204.2091682048,-51.4368822222222
204.3378326138,-55.0502155555556
204.4664810872,-51.2235488888889
204.595113625,-55.4235488888889
204.7237302272,-52.9902155555556
204.8523308938,-52.0835488888889
204.9809156248,-55.3668822222222
205.1094844202,-51.1735488888889
205.23803728,-53.4302155555556
205.3665742042,-53.2235488888889
205.4950951928,-51.0502155555556
205.6236002458,-55.6002155555556
205.7520893632,-51.7602155555556
205.880562545,-52.9168822222222
206.0090197912,-53.1135488888889
206.1374611018,-54.0202155555556
206.2658864768,-50.9835488888889
206.3942959162,-53.0002155555556
206.52268942,-55.0068822222222
206.6510669882,-54.2535488888889
206.7794286208,-49.9668822222222
206.9077743178,-53.3868822222222
207.0361040792,-49.6468822222222
207.164417905,-53.1735488888889
207.2927157952,-53.6002155555556
207.4209977498,-52.8902155555556
207.5492637688,-53.7368822222222
207.6775138522,-50.2102155555555
207.805748,-53.8368822222222
207.9339662122,-49.7402155555556
208.0621684888,-54.3835488888889
208.1903548298,-51.0735488888889
208.3185252352,-52.5802155555556
208.446679705,-51.7135488888889
208.5748182392,-51.4668822222222
208.7029408378,-51.0135488888889
208.8310475008,-52.7435488888889
208.9591382282,-53.1868822222222
209.08721302,-54.9068822222222
209.2152718762,-53.8402155555556
209.3433147968,-47.8002155555556
209.4713417818,-52.6902155555556
209.5993528312,-54.0268822222222
209.727347945,-53.3235488888889
209.8553271232,-53.7135488888889
209.9832903658,-50.3535488888889
210.1112376728,-53.2302155555556
210.2391690442,-55.2202155555556
210.36708448,-56.7435488888889
210.4949839802,-54.0402155555556
210.6228675448,-51.7135488888889
210.7507351738,-49.7535488888889
210.8785868672,-53.4335488888889
211.006422625,-51.7368822222222
211.1342424472,-46.7368822222222
211.2620463338,-51.1102155555556
211.3898342848,-47.5535488888889
211.5176063002,-52.3702155555556
211.64536238,-50.3735488888889
211.7731025242,-53.9702155555556
211.9008267328,-51.6002155555556
212.0285350058,-52.5668822222222
212.1562273432,-51.5835488888889
212.283903745,-47.4402155555556
212.4115642112,-53.0602155555556
212.5392087418,-50.9168822222222
212.6668373368,-49.8268822222222
212.7944499962,-51.9402155555556
212.92204672,-50.9102155555556
213.0496275082,-52.9635488888889
213.1771923608,-51.0035488888889
213.3047412778,-48.8168822222222
213.4322742592,-52.9702155555556
213.559791305,-50.4468822222222
213.6872924152,-49.6235488888889
213.8147775898,-50.8268822222222
213.9422468288,-50.6202155555556
214.0697001322,-49.0468822222222
214.1971375,-51.5902155555556
214.3245589322,-48.6635488888889
214.4519644288,-49.3235488888889
214.5793539898,-48.0502155555556
214.7067276152,-50.3768822222222
214.834085305,-49.4635488888889
214.9614270592,-51.3068822222222
215.0887528778,-48.1102155555555
215.2160627608,-50.9168822222222
215.3433567082,-48.5335488888889
215.47063472,-48.4268822222222
215.5978967962,-47.8668822222222
215.7251429368,-44.4468822222222
215.8523731418,-45.5235488888889
215.9795874112,-49.9535488888889
216.106785745,-50.1468822222222
216.2339681432,-47.3668822222222
216.3611346058,-44.1902155555555
216.4882851328,-45.3902155555555
216.6154197242,-48.4435488888889
216.74253838,-42.4502155555555
216.8696411002,-45.6235488888889
216.9967278848,-45.3435488888889
217.1237987338,-46.8802155555556
217.2508536472,-49.0835488888889
217.377892625,-44.4002155555555
217.5049156672,-43.9868822222222
217.6319227738,-46.8402155555556
217.7589139448,-48.4535488888889
217.8858891802,-47.5402155555555
218.01284848,-47.1368822222222
218.1397918442,-48.8702155555556
218.2667192728,-45.9368822222222
218.3936307658,-45.5635488888889
218.5205263232,-45.8468822222222
218.647405945,-43.6668822222222
218.7742696312,-44.4068822222222
218.9011173818,-46.5502155555556
219.0279491968,-45.8768822222222
219.1547650762,-46.1935488888889
219.28156502,-44.0835488888889
219.4083490282,-41.8235488888889
219.5351171008,-43.0668822222222
219.6618692378,-42.6568822222222
219.7886054392,-42.4135488888889
219.915325705,-42.8602155555555
220.0420300352,-44.0702155555555
220.1687184298,-43.2702155555555
220.2953908888,-42.1002155555555
220.4220474122,-43.0068822222222
220.548688,-44.6435488888889
220.6753126522,-45.4335488888889
220.8019213688,-43.0268822222222
220.9285141498,-44.1202155555555
221.0550909952,-41.0102155555556
221.181651905,-41.3002155555556
221.3081968792,-43.8902155555555
221.4347259178,-39.6302155555555
221.5612390208,-40.3868822222222
221.6877361882,-45.9368822222222
221.81421742,-43.6935488888889
221.9406827162,-44.6568822222222
222.0671320768,-41.8102155555556
222.1935655018,-46.7535488888889
222.3199829912,-43.8435488888889
222.446384545,-43.4768822222222
222.5727701632,-46.7935488888889
222.6991398458,-41.8402155555556
222.8254935928,-41.9035488888889
222.9518314042,-43.9102155555555
223.07815328,-38.8168822222222
223.2044592202,-38.2168822222222
223.3307492248,-34.8935488888889
223.4570232938,-38.7402155555555
223.5832814272,-38.4968822222222
223.709523625,-37.6768822222222
223.8357498872,-41.3968822222222
223.9619602138,-30.4668822222222
224.0881546048,-36.6468822222222
224.2143330602,-35.2868822222222
224.34049558,-34.3302155555556
224.4666421642,-38.1602155555556
224.5927728128,-32.1768822222222
224.7188875258,-38.4002155555555
224.8449863032,-32.8968822222222
224.971069145,-33.6168822222222
225.0971360512,-36.2335488888889
225.2231870218,-32.8968822222222
225.3492220568,-32.8168822222222
225.4752411562,-32.3068822222222
225.60124432,-29.5202155555556
225.7272315482,-27.2435488888889
225.8532028408,-26.1968822222222
225.9791581978,-25.6402155555556
226.1050976192,-27.7435488888889
226.231021105,-21.9302155555556
226.3569286552,-22.5235488888889
226.4828202698,-24.0068822222222
226.6086959488,-16.4202155555556
226.7345556922,-19.8402155555556
226.8603995,-15.3202155555556
226.9862273722,-13.2368822222222
227.1120393088,-12.1102155555556
227.2378353098,-11.1702155555556
227.3636153752,-10.2668822222222
227.489379505,-1.59354888888889
227.6151276992,-6.63688222222222
227.7408599578,-10.1902155555556
227.8665762808,-1.56021555555555
227.9922766682,0.236451111111113
228.11796112,3.00311777777778
228.2436296362,3.88978444444445
228.3692822168,7.97645111111111
228.4949188618,8.43311777777777
228.6205395712,16.1231177777778
228.746144345,25.4464511111111
228.8717331832,25.3697844444444
228.9973060858,26.5731177777778
229.1228630528,33.1064511111111
229.2484040842,39.3131177777778
229.37392918,40.8064511111111
229.4994383402,50.1731177777778
229.6249315648,51.3431177777778
229.7504088538,56.3564511111111
229.8758702072,63.2497844444445
230.001315625,67.2031177777778
230.1267451072,70.2264511111111
230.2521586538,81.6264511111111
230.3775562648,85.5064511111111
230.5029379402,85.8597844444445
230.62830368,93.8364511111111
230.7536534842,101.999784444444
230.8789873528,109.216451111111
231.0043052858,125.769784444444
231.1296072832,127.126451111111
231.254893345,140.169784444444
231.3801634712,152.976451111111
231.5054176618,155.339784444444
231.6306559168,166.376451111111
231.7558782362,170.223117777778
231.88108462,189.596451111111
232.0062750682,195.679784444444
232.1314495808,213.143117777778
232.2566081578,216.026451111111
232.3817507992,232.403117777778
232.506877505,241.183117777778
232.6319882752,255.466451111111
232.7570831098,274.159784444444
232.8821620088,290.356451111111
233.0072249722,307.003117777778
233.132272,317.396451111111
233.2573030922,327.193117777778
233.3823182488,352.199784444444
233.5073174698,366.339784444444
233.6323007552,385.386451111111
233.757268105,392.306451111111
233.8822195192,411.706451111111
234.0071549978,434.789784444444
234.1320745408,458.886451111111
234.2569781482,472.096451111111
234.38186582,504.716451111111
234.5067375562,517.306451111111
234.6315933568,541.296451111111
234.7564332218,584.316451111111
234.8812571512,584.923117777778
235.006065145,611.053117777778
235.1308572032,640.643117777778
235.2556333258,665.633117777778
235.3803935128,690.726451111111
235.5051377642,724.346451111111
235.62986608,753.236451111111
235.7545784602,777.303117777778
235.8792749048,807.773117777778
236.0039554138,845.153117777778
236.1286199872,871.493117777778
236.253268625,905.789784444445
236.3779013272,945.713117777778
236.5025180938,978.813117777778
236.6271189248,1010.80311777778
236.7517038202,1050.40645111111
236.87627278,1091.63645111111
237.0008258042,1128.83645111111
237.1253628928,1177.68978444445
237.2498840458,1213.51645111111
237.3743892632,1257.02645111111
237.498878545,1302.88978444445
237.6233518912,1348.65645111111
237.7478093018,1389.61978444444
237.8722507768,1442.04311777778
237.9966763162,1482.91645111111
238.12108592,1532.37645111111
238.2454795882,1589.00645111111
238.3698573208,1624.22311777778
238.4942191178,1683.68645111111
238.6185649792,1736.89978444444
238.742894905,1788.81311777778
238.8672088952,1845.00645111111
238.9915069498,1903.98311777778
239.1157890688,1958.80311777778
239.2400552522,2014.01978444444
239.3643055,2075.79311777778
239.4885398122,2134.16645111111
239.6127581888,2193.75311777778
239.7369606298,2265.22645111111
239.8611471352,2319.95978444444
239.985317705,2389.42645111111
240.1094723392,2460.15645111111
240.2336110378,2522.93978444444
240.3577338008,2594.16311777778
240.4818406282,2660.03978444445
240.60593152,2731.53311777778
240.7300064762,2810.93978444445
240.8540654968,2872.50645111111
240.9781085818,2947.57645111111
241.1021357312,3021.46978444445
241.226146945,3106.35978444445
241.3501422232,3181.10311777778
241.4741215658,3250.55645111111
241.5980849728,3332.09645111111
241.7220324442,3408.26645111111
241.84596398,3487.76645111111
241.9698795802,3571.35311777778
242.0937792448,3659.99311777778
242.2176629738,3744.48978444445
242.3415307672,3836.05645111111
242.465382625,3926.98645111111
242.5892185472,4013.06978444445
242.7130385338,4077.49978444445
242.8368425848,4161.05978444444
242.9606307002,4254.37978444444
243.08440288,4351.08978444444
243.2081591242,4452.30978444444
243.3318994328,4558.70978444444
243.4556238058,4654.81311777778
243.5793322432,4754.86978444444
243.703024745,4843.47978444444
243.8267013112,4951.74645111111
243.9503619418,5040.89645111111
244.0740066368,5100.59645111111
244.1976353962,5164.71311777778
244.32124822,5258.49978444444
244.4448451082,5381.22311777778
244.5684260608,5501.43311777777
244.6919910778,5616.57978444444
244.8155401592,5722.51645111111
244.939073305,5829.99645111111
245.0625905152,5924.82645111111
245.1860917898,6036.28311777777
245.3095771288,6121.91645111111
245.4330465322,6235.19978444444
245.5565,6326.95978444444
245.6799375322,6433.09311777777
245.8033591288,6564.77311777777
245.9267647898,6659.1564511111
246.0501545152,6724.4164511111
246.173528305,6772.88311777777
246.2968861592,6873.57645111111
246.4202280778,6998.51311777777
246.5435540608,7145.06978444444
246.6668641082,7306.03311777777
246.79015822,7456.40645111111
246.9134363962,7592.72978444444
247.0366986368,7731.86978444444
247.1599449418,7857.29311777778
247.2831753112,7975.89978444444
247.406389745,8122.68645111111
247.5295882432,8225.23311777777
247.6527708058,8357.08645111111
247.7759374328,8491.36978444444
247.8990881242,8596.45311777777
248.02222288,8726.38645111111
248.1453417002,8855.47311777778
248.2684445848,8974.85311777777
248.3915315338,9102.22311777778
248.5146025472,9209.56311777778
248.637657625,9248.85978444444
248.7606967672,9258.78978444445
248.8837199738,9393.94645111111
249.0067272448,9564.93311777778
249.1297185802,9719.70311777778
249.25269398,9846.33311777778
249.3756534442,10000.2664511111
249.4985969728,10117.8397844444
249.6215245658,10292.1564511111
249.7444362232,10396.3464511111
249.867331945,10559.7464511111
249.9902117312,10691.7464511111
250.1130755818,10827.9597844445
250.2359234968,10997.8697844445
250.3587554762,11096.5897844445
250.48157152,11223.3331177778
250.6043716282,11359.8397844445
250.7271558008,11456.8031177778
250.8499240378,11597.0931177778
250.9726763392,11732.7164511111
251.095412705,11847.6097844445
251.2181331352,11958.8964511111
251.3408376298,12077.4597844445
251.4635261888,12198.4164511111
251.5861988122,12283.3531177778
251.7088555,12313.6931177778
251.8314962522,12359.7031177778
251.9541210688,12518.5631177778
252.0767299498,12678.9297844445
252.1993228952,12831.9364511111
252.321899905,12969.3897844445
252.4444609792,13121.1664511111
252.5670061178,13252.8131177778
252.6895353208,13391.9264511111
252.8120485882,13506.6897844445
252.93454592,13678.7064511111
253.0570273162,13786.0931177778
253.1794927768,13940.2897844445
253.3019423018,14070.7897844444
253.4243758912,14177.9331177778
253.546793545,14312.5164511111
253.6691952632,14439.5831177778
253.7915810458,14534.8731177778
253.9139508928,14655.1464511111
254.0363048042,14774.2531177778
254.15864278,14888.4231177778
254.2809648202,15015.0797844445
254.4032709248,15098.9964511111
254.5255610938,15203.8464511111
254.6478353272,15295.0331177778
254.770093625,15372.0831177778
254.8923359872,15449.6131177778
255.0145624138,15544.1631177778
255.1367729048,15594.1364511111
255.2589674602,15601.1597844445
255.38114608,15665.3031177778
255.5033087642,15803.3797844445
255.6254555128,15938.3997844445
255.7475863258,16058.7631177778
255.8697012032,16198.3064511111
255.991800145,16315.1964511111
256.1138831512,16464.2797844445
256.2359502218,16589.3231177778
256.3580013568,16750.2064511111
256.4800365562,16905.4931177778
256.60205582,17060.1531177778
256.7240591482,17193.9564511111
256.8460465408,17298.8664511111
256.9680179978,17428.7997844445
257.0899735192,17541.5431177778
257.211913105,17632.7397844445
257.3338367552,17738.7964511111
257.4557444698,17836.1697844445
257.5776362488,17914.2197844445
257.6995120922,17995.8564511111
257.821372,18071.3797844445
257.9432159722,18160.7131177778
258.0650440088,18238.1664511111
258.1868561098,18314.9864511111
258.3086522752,18393.5631177778
258.430432505,18466.0131177778
258.5521967992,18535.8064511111
258.6739451578,18619.7497844445
258.7956775808,18712.6997844445
258.9173940682,18798.0797844445
259.03909462,18865.1497844445
259.1607792362,18886.8997844445
259.2824479168,18929.9797844445
259.4041006618,19025.6431177778
259.5257374712,19116.1231177778
259.647358345,19194.0464511111
259.7689632832,19263.8897844445
259.8905522858,19322.7031177778
260.0121253528,19410.9864511111
260.1336824842,19450.2531177778
260.25522368,19524.3064511111
260.3767489402,19573.5631177778
260.4982582648,19619.2597844445
260.6197516538,19680.0097844445
260.7412291072,19741.5897844445
260.862690625,19808.6431177778
260.9841362072,19887.5097844445
261.1055658538,19946.6197844445
261.2269795648,20023.3964511111
261.3483773402,20077.3097844445
261.46975918,20131.8997844445
261.5911250842,20192.4664511111
261.7124750528,20255.6764511111
261.8338090858,20309.4197844445
261.9551271832,20388.7764511111
262.076429345,20481.8331177778
262.1977155712,20540.4231177778
262.3189858618,20602.9064511111
262.4402402168,20650.5464511111
262.5614786362,20694.4831177778
262.68270112,20736.8064511111
262.8039076682,20773.9531177778
262.9250982808,20823.7864511111
263.0462729578,20880.8331177778
263.1674316992,20923.8664511111
263.288574505,20968.1564511111
263.4097013752,20990.8631177778
263.5308123098,20980.2397844444
263.6519073088,20996.1331177778
263.7729863722,21027.9997844444
263.8940495,21053.1164511111
264.0150966922,21084.2431177778
264.1361279488,21128.2264511111
264.2571432698,21166.6531177778
264.3781426552,21226.7497844444
264.499126105,21277.2097844444
264.6200936192,21325.4331177778
264.7410451978,21373.0831177778
264.8619808408,21403.2264511111
264.9829005482,21450.7464511111
265.10380432,21472.5797844444
265.2246921562,21490.0297844444
265.3455640568,21520.2764511111
265.4664200218,21546.7531177778
265.5872600512,21545.9697844444
265.708084145,21589.4397844444
265.8288923032,21600.7797844444
265.9496845258,21620.3864511111
266.0704608128,21637.5564511111
266.1912211642,21640.4431177778
266.31196558,21642.3931177778
266.4326940602,21645.8531177778
266.5534066048,21652.2297844444
266.6741032138,21661.2764511111
266.7947838872,21651.1464511111
266.915448625,21639.3131177778
267.0360974272,21615.6897844444
267.1567302938,21608.0297844444
267.2773472248,21591.2297844444
267.3979482202,21587.0731177778
267.51853328,21558.8297844444
267.6391024042,21592.2197844444
267.7596555928,21620.4231177778
267.8801928458,21632.2764511111
268.0007141632,21641.0464511111
268.121219545,21688.2364511111
268.2417089912,21705.0331177778
268.3621825018,21717.6897844444
268.4826400768,21759.5631177778
268.6030817162,21774.6997844444
268.72350742,21792.7897844444
268.8439171882,21817.1831177778
268.9643110208,21834.6131177778
269.0846889178,21852.8097844444
269.2050508792,21845.4864511111
269.325396905,21830.3897844444
269.4457269952,21847.8831177778
269.5660411498,21848.3464511111
269.6863393688,21853.5231177778
269.8066216522,21868.1297844444
269.926888,21866.7164511111
270.0471384122,21869.1764511111
270.1673728888,21886.1397844444
270.2875914298,21880.7097844444
270.4077940352,21882.2864511111
270.527980705,21883.5731177778
270.6481514392,21870.3497844444
270.7683062378,21869.0931177778
270.8884451008,21860.3397844444
271.0085680282,21834.8531177778
271.12867502,21832.5797844444
271.2487660762,21815.4964511111
271.3688411968,21790.9031177778
271.4889003818,21798.4831177778
271.6089436312,21791.2431177778
271.728970945,21790.1497844444
271.8489823232,21775.9464511111
271.9689777658,21761.9997844444
272.0889572728,21769.2697844444
272.2089208442,21772.0197844444
272.32886848,21783.4231177778
272.4488001802,21785.6131177778
272.5687159448,21793.6097844444
272.6886157738,21810.7564511111
272.8084996672,21824.5364511111
272.928367625,21837.9131177778
273.0482196472,21890.3064511111
273.1680557338,21906.3297844444
273.2878758848,21924.4497844444
273.4076801002,21924.1364511111
273.52746838,21913.8831177778
273.6472407242,21907.5831177778
273.7669971328,21913.9364511111
273.8867376058,21920.8631177778
274.0064621432,21907.6631177778
274.126170745,21896.6431177778
274.2458634112,21907.6497844444
274.3655401418,21911.3131177778
274.4852009368,21905.8597844444
274.6048457962,21916.4097844444
274.72447472,21919.6631177778
274.8440877082,21920.4564511111
274.9636847608,21925.4264511111
275.0832658778,21927.7864511111
275.2028310592,21934.0331177778
275.322380305,21921.4531177778
275.4419136152,21929.0697844444
275.5614309898,21907.4531177778
275.6809324288,21903.1564511111
275.8004179322,21877.0431177778
275.9198875,21858.1197844444
276.0393411322,21857.9964511111
276.1587788288,21826.6097844444
276.2782005898,21827.6697844444
276.3976064152,21829.2531177778
276.516996305,21812.9831177778
276.6363702592,21810.4397844444
276.7557282778,21810.7231177778
276.8750703608,21810.8264511111
276.9943965082,21827.7931177778
277.11370672,21836.9564511111
277.2330009962,21846.1731177778
277.3522793368,21891.8431177778
277.4715417418,21909.8864511111
277.5907882112,21918.2231177778
277.710018745,21930.9031177778
277.8292333432,21942.2464511111
277.9484320058,21943.4264511111
278.0676147328,21945.6264511111
278.1867815242,21942.5431177778
278.30593238,21938.7264511111
278.4250673002,21953.0997844444
278.5441862848,21950.4097844444
278.6632893338,21963.3831177778
278.7823764472,21967.3697844444
278.901447625,21961.0031177778
279.0205028672,21961.3131177778
279.1395421738,21979.1197844444
279.2585655448,21970.9931177778
279.3775729802,21963.3064511111
279.49656448,21960.0964511111
279.6155400442,21952.2064511111
279.7344996728,21956.4831177778
279.8534433658,21932.9197844444
279.9723711232,21940.6831177778
280.091282945,21921.1564511111
280.2101788312,21905.1797844444
280.3290587818,21913.9064511111
280.4479227968,21888.0197844444
280.5667708762,21872.5497844444
280.68560302,21873.6997844444
280.8044192282,21862.0397844444
280.9232195008,21868.6664511111
281.0420038378,21868.8997844444
281.1607722392,21876.0264511111
281.279524705,21879.8797844444
281.3982612352,21884.6597844444
281.5169818298,21915.2497844444
281.6356864888,21932.2364511111
281.7543752122,21932.5531177778
281.873048,21937.2464511111
281.9917048522,21941.3664511111
282.1103457688,21955.0164511111
282.2289707498,21941.7031177778
282.3475797952,21945.0731177778
282.466172905,21942.3997844444
282.5847500792,21948.1031177778
282.7033113178,21930.2697844444
282.8218566208,21909.3197844444
282.9403859882,21867.2197844444
283.05889942,21852.8964511111
283.1773969162,21837.4097844444
283.2958784768,21830.0597844444
283.4143441018,21798.6464511111
283.5327937912,21777.0797844444
283.651227545,21765.7464511111
283.7696453632,21744.8731177778
283.8880472458,21741.4931177778
284.0064331928,21744.0631177778
284.1248032042,21741.1697844444
284.24315728,21732.0397844444
284.3614954202,21737.7131177778
284.4798176248,21749.1664511111
284.5981238938,21783.9764511111
284.7164142272,21806.6231177778
284.834688625,21801.8731177778
284.9529470872,21794.6797844444
285.0711896138,21781.4964511111
285.1894162048,21773.3531177778
285.3076268602,21764.4664511111
285.42582158,21758.4064511111
285.5440003642,21748.6131177778
285.6621632128,21736.3897844444
285.7803101258,21728.3564511111
285.8984411032,21723.7964511111
286.016556145,21703.2197844444
286.1346552512,21706.4097844444
286.2527384218,21701.6631177778
286.3708056568,21686.3197844444
286.4888569562,21671.5497844444
286.60689232,21668.9031177778
286.7249117482,21632.3664511111
286.8429152408,21637.1931177778
286.9609027978,21632.6297844444
287.0788744192,21635.8031177778
287.196830105,21647.8731177778
287.3147698552,21620.3431177778
287.4326936698,21596.1164511111
287.5506015488,21589.7231177778
287.6684934922,21577.6031177778
287.7863695,21561.8997844444
287.9042295722,21539.3897844444
288.0220737088,21529.8197844444
288.1399019098,21513.2531177778
288.2577141752,21498.1197844444
288.375510505,21469.0231177778
288.4932908992,21447.0431177778
288.6110553578,21424.8364511111
288.7288038808,21387.6731177778
288.8465364682,21360.8897844444
288.96425312,21340.5197844444
289.0819538362,21323.9531177778
289.1996386168,21326.7797844444
289.3173074618,21349.1064511111
289.4349603712,21350.4364511111
289.552597345,21359.2031177778
289.6702183832,21364.9664511111
289.7878234858,21366.5431177778
289.9054126528,21368.1197844444
290.0229858842,21378.6464511111
290.14054318,21381.0197844444
290.2580845402,21375.1131177778
290.3756099648,21384.6031177778
290.4931194538,21405.7197844444
290.6106130072,21408.8797844444
290.728090625,21411.2264511111
290.8455523072,21422.7497844444
290.9629980538,21444.5864511111
291.0804278648,21456.4364511111
291.1978417402,21465.2197844444
291.31523968,21478.7231177778
291.4326216842,21476.9297844444
291.5499877528,21501.7231177778
291.6673378858,21532.2397844444
291.7846720832,21534.5564511111
291.901990345,21549.9497844444
292.0192926712,21574.3631177778
292.1365790618,21585.4097844444
292.2538495168,21593.3497844444
292.3711040362,21618.4531177778
292.48834262,21632.6364511111
292.6055652682,21646.4697844444
292.7227719808,21660.6664511111
292.8399627578,21674.3697844444
292.9571375992,21698.1364511111
293.074296505,21716.4231177778
293.1914394752,21724.1064511111
293.3085665098,21736.2131177778
293.4256776088,21763.5297844444
293.5427727722,21770.3531177778
293.659852,21797.4897844444
293.7769152922,21818.5831177778
293.8939626488,21850.7164511111
294.0109940698,21868.8197844444
294.1280095552,21875.1364511111
294.245009105,21890.1331177778
294.3619927192,21903.7364511111
294.4789603978,21932.3364511111
294.5959121408,21933.6897844444
294.7128479482,21944.8931177778
294.82976782,21983.2997844444
294.9466717562,22002.4697844444
295.0635597568,22022.3164511111
295.1804318218,22042.1831177778
295.2972879512,22045.6097844444
295.414128145,22048.3964511111
