UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34210
Integration Time,1000
Averages,300
Date,9/3/2019 7:12:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7553.69893
Reference Date,Multiple Library Date
User Note,


181.8418,1564.66333333333
181.9732053322,-103.077736666667
182.1045947288,-105.97107
182.2359681898,-107.547736666667
182.3673257152,-58.8177366666667
182.498667305,-55.7977366666667
182.6299929592,-60.0144033333333
182.7613026778,-58.5777366666667
182.8925964608,-57.23107
183.0238743082,-55.72107
183.15513622,-58.7377366666667
183.2863821962,-57.1344033333333
183.4176122368,-52.8144033333333
183.5488263418,-50.64107
183.6800245112,-57.31107
183.811206745,-50.5744033333333
183.9423730432,-54.06107
184.0735234058,-54.0277366666667
184.2046578328,-49.9744033333333
184.3357763242,-53.7844033333333
184.46687888,-53.8344033333333
184.5979655002,-50.32107
184.7290361848,-53.69107
184.8600909338,-50.7277366666667
184.9911297472,-49.3944033333333
185.122152625,-53.2144033333333
185.2531595672,-47.6944033333333
185.3841505738,-51.07107
185.5151256448,-48.6644033333333
185.6460847802,-52.25107
185.77702798,-54.5677366666667
185.9079552442,-52.8077366666667
186.0388665728,-51.1744033333333
186.1697619658,-51.49107
186.3006414232,-48.6144033333333
186.431504945,-54.3077366666667
186.5623525312,-51.71107
186.6931841818,-56.8344033333333
186.8239998968,-53.4277366666667
186.9547996762,-47.2177366666667
187.08558352,-53.30107
187.2163514282,-49.96107
187.3471034008,-58.2777366666667
187.4778394378,-57.0977366666667
187.6085595392,-50.0977366666667
187.739263705,-50.76107
187.8699519352,-52.2377366666667
188.0006242298,-52.6377366666667
188.1312805888,-50.1444033333333
188.2619210122,-52.17107
188.3925455,-56.1044033333333
188.5231540522,-54.25107
188.6537466688,-54.99107
188.7843233498,-56.20107
188.9148840952,-53.2844033333333
189.045428905,-54.1944033333333
189.1759577792,-56.5444033333333
189.3064707178,-52.9744033333333
189.4369677208,-57.07107
189.5674487882,-56.0744033333333
189.69791392,-47.8577366666667
189.8283631162,-55.1177366666667
189.9587963768,-56.1144033333333
190.0892137018,-53.2977366666667
190.2196150912,-55.0977366666667
190.350000545,-55.80107
190.4803700632,-55.8577366666667
190.6107236458,-54.70107
190.7410612928,-56.3244033333333
190.8713830042,-48.43107
191.00168878,-54.6544033333333
191.1319786202,-54.9077366666667
191.2622525248,-57.4744033333333
191.3925104938,-51.3877366666667
191.5227525272,-55.7077366666667
191.652978625,-48.17107
191.7831887872,-51.8544033333333
191.9133830138,-54.9844033333333
192.0435613048,-54.0244033333333
192.1737236602,-51.3077366666667
192.30387008,-52.56107
192.4340005642,-56.1877366666667
192.5641151128,-51.0777366666667
192.6942137258,-56.7977366666667
192.8242964032,-51.60107
192.954363145,-53.4377366666667
193.0844139512,-55.44107
193.2144488218,-55.0177366666667
193.3444677568,-57.76107
193.4744707562,-53.4077366666667
193.60445782,-55.8077366666667
193.7344289482,-54.04107
193.8643841408,-53.1677366666667
193.9943233978,-52.97107
194.1242467192,-52.9177366666667
194.254154105,-51.4177366666667
194.3840455552,-52.13107
194.5139210698,-53.9544033333333
194.6437806488,-53.33107
194.7736242922,-52.9377366666667
194.903452,-55.80107
195.0332637722,-45.47107
195.1630596088,-56.2277366666667
195.2928395098,-56.35107
195.4226034752,-50.6577366666667
195.552351505,-56.1577366666667
195.6820835992,-52.62107
195.8117997578,-56.3544033333333
195.9414999808,-56.1577366666667
196.0711842682,-59.3844033333333
196.20085262,-55.7077366666667
196.3305050362,-59.64107
196.4601415168,-56.00107
196.5897620618,-52.5344033333333
196.7193666712,-53.8477366666667
196.848955345,-58.2144033333333
196.9785280832,-56.74107
197.1080848858,-57.5477366666667
197.2376257528,-55.9477366666667
197.3671506842,-57.5877366666667
197.49665968,-56.43107
197.6261527402,-56.0144033333333
197.7556298648,-55.3444033333333
197.8850910538,-55.5544033333333
198.0145363072,-55.3377366666667
198.143965625,-44.72107
198.2733790072,-58.6844033333333
198.4027764538,-55.62107
198.5321579648,-57.4977366666667
198.6615235402,-54.22107
198.79087318,-54.4577366666667
198.9202068842,-53.5244033333333
199.0495246528,-58.3244033333333
199.1788264858,-56.2144033333333
199.3081123832,-57.5944033333333
199.437382345,-55.8077366666667
199.5666363712,-57.0544033333333
199.6958744618,-58.06107
199.8250966168,-54.1944033333333
199.9543028362,-54.0444033333333
200.08349312,-57.8644033333333
200.2126674682,-59.5044033333333
200.3418258808,-54.7144033333333
200.4709683578,-57.6544033333333
200.6000948992,-57.4944033333333
200.729205505,-61.14107
200.8583001752,-55.3577366666667
200.9873789098,-54.65107
201.1164417088,-58.0477366666667
201.2454885722,-53.7144033333333
201.3745195,-56.6544033333333
201.5035344922,-58.0777366666667
201.6325335488,-57.16107
201.7615166698,-54.92107
201.8904838552,-56.7977366666667
202.019435105,-55.24107
202.1483704192,-56.0344033333333
202.2772897978,-56.96107
202.4061932408,-57.1377366666667
202.5350807482,-59.8044033333333
202.66395232,-54.56107
202.7928079562,-58.23107
202.9216476568,-52.3177366666667
203.0504714218,-54.85107
203.1792792512,-56.71107
203.308071145,-58.55107
203.4368471032,-40.24107
203.5656071258,-57.3244033333333
203.6943512128,-57.3877366666667
203.8230793642,-55.9344033333333
203.95179158,-58.00107
204.0804878602,-60.4544033333333
204.2091682048,-53.9477366666667
204.3378326138,-58.27107
204.4664810872,-53.9644033333333
204.595113625,-58.58107
204.7237302272,-55.8277366666667
204.8523308938,-54.04107
204.9809156248,-58.1944033333333
205.1094844202,-54.1544033333333
205.23803728,-56.23107
205.3665742042,-56.6677366666667
205.4950951928,-54.0344033333333
205.6236002458,-59.0477366666667
205.7520893632,-54.0277366666667
205.880562545,-55.25107
206.0090197912,-56.3744033333333
206.1374611018,-57.06107
206.2658864768,-53.7444033333333
206.3942959162,-56.2777366666667
206.52268942,-58.27107
206.6510669882,-57.3977366666667
206.7794286208,-52.5877366666667
206.9077743178,-56.6244033333333
207.0361040792,-52.4144033333333
207.164417905,-56.10107
207.2927157952,-57.4277366666667
207.4209977498,-56.1944033333333
207.5492637688,-56.81107
207.6775138522,-52.7877366666667
207.805748,-57.0644033333333
207.9339662122,-53.5277366666667
208.0621684888,-58.88107
208.1903548298,-54.91107
208.3185252352,-56.0877366666667
208.446679705,-54.42107
208.5748182392,-54.4577366666667
208.7029408378,-54.27107
208.8310475008,-56.73107
208.9591382282,-57.0177366666667
209.08721302,-59.0844033333333
209.2152718762,-58.1244033333333
209.3433147968,-50.69107
209.4713417818,-56.41107
209.5993528312,-58.1344033333333
209.727347945,-57.5344033333333
209.8553271232,-57.7177366666667
209.9832903658,-53.7977366666667
210.1112376728,-57.3677366666667
210.2391690442,-60.03107
210.36708448,-61.51107
210.4949839802,-58.34107
210.6228675448,-55.1944033333333
210.7507351738,-54.23107
210.8785868672,-58.93107
211.006422625,-57.6244033333333
211.1342424472,-51.9144033333333
211.2620463338,-57.8044033333333
211.3898342848,-53.61107
211.5176063002,-58.23107
211.64536238,-54.4144033333333
211.7731025242,-58.8744033333333
211.9008267328,-56.0644033333333
212.0285350058,-57.5044033333333
212.1562273432,-55.6877366666667
212.283903745,-50.9377366666667
212.4115642112,-57.67107
212.5392087418,-55.25107
212.6668373368,-54.7544033333333
212.7944499962,-56.9277366666667
212.92204672,-56.49107
213.0496275082,-57.33107
213.1771923608,-55.7477366666667
213.3047412778,-52.6644033333333
213.4322742592,-57.6377366666667
213.559791305,-55.0144033333333
213.6872924152,-54.6577366666667
213.8147775898,-56.3944033333333
213.9422468288,-54.9077366666667
214.0697001322,-53.1844033333333
214.1971375,-56.34107
214.3245589322,-53.0044033333333
214.4519644288,-54.5577366666667
214.5793539898,-53.35107
214.7067276152,-55.36107
214.834085305,-54.7844033333333
214.9614270592,-56.93107
215.0887528778,-53.0277366666667
215.2160627608,-55.9177366666667
215.3433567082,-53.1344033333333
215.47063472,-53.5644033333333
215.5978967962,-52.8144033333333
215.7251429368,-48.8644033333333
215.8523731418,-50.72107
215.9795874112,-55.50107
216.106785745,-55.7977366666667
216.2339681432,-52.6744033333333
216.3611346058,-48.9277366666667
216.4882851328,-50.9344033333333
216.6154197242,-53.5144033333333
216.74253838,-47.5244033333333
216.8696411002,-51.03107
216.9967278848,-50.3144033333333
217.1237987338,-51.72107
217.2508536472,-54.9577366666667
217.377892625,-49.86107
217.5049156672,-49.13107
217.6319227738,-53.11107
217.7589139448,-54.2577366666667
217.8858891802,-53.0344033333333
218.01284848,-52.6477366666667
218.1397918442,-54.98107
218.2667192728,-51.9944033333333
218.3936307658,-51.1277366666667
218.5205263232,-51.5377366666667
218.647405945,-49.53107
218.7742696312,-49.7277366666667
218.9011173818,-52.6244033333333
219.0279491968,-51.47107
219.1547650762,-52.6877366666667
219.28156502,-50.48107
219.4083490282,-48.62107
219.5351171008,-48.8177366666667
219.6618692378,-48.84107
219.7886054392,-48.42107
219.915325705,-48.5577366666667
220.0420300352,-50.5877366666667
220.1687184298,-48.9044033333333
220.2953908888,-48.1577366666667
220.4220474122,-49.4744033333333
220.548688,-52.0944033333333
220.6753126522,-52.24107
220.8019213688,-49.6277366666667
220.9285141498,-51.22107
221.0550909952,-47.88107
221.181651905,-48.2977366666667
221.3081968792,-51.3244033333333
221.4347259178,-46.5577366666667
221.5612390208,-46.8977366666667
221.6877361882,-53.37107
221.81421742,-50.9377366666667
221.9406827162,-52.69107
222.0671320768,-49.4944033333333
222.1935655018,-55.3344033333333
222.3199829912,-52.5877366666667
222.446384545,-51.7977366666667
222.5727701632,-55.8377366666667
222.6991398458,-49.9344033333333
222.8254935928,-50.0144033333333
222.9518314042,-52.6044033333333
223.07815328,-46.57107
223.2044592202,-46.1477366666667
223.3307492248,-42.3177366666667
223.4570232938,-47.5377366666667
223.5832814272,-47.0844033333333
223.709523625,-45.90107
223.8357498872,-51.28107
223.9619602138,-38.77107
224.0881546048,-46.5077366666667
224.2143330602,-45.0044033333333
224.34049558,-43.68107
224.4666421642,-48.2577366666667
224.5927728128,-41.52107
224.7188875258,-49.5477366666667
224.8449863032,-43.2044033333333
224.971069145,-44.6244033333333
225.0971360512,-48.1377366666667
225.2231870218,-44.84107
225.3492220568,-45.59107
225.4752411562,-44.4777366666667
225.60124432,-41.5777366666667
225.7272315482,-39.6077366666667
225.8532028408,-39.4177366666667
225.9791581978,-39.4977366666667
226.1050976192,-42.7377366666667
226.231021105,-36.33107
226.3569286552,-37.58107
226.4828202698,-39.4577366666667
226.6086959488,-30.77107
226.7345556922,-36.2444033333333
226.8603995,-32.5944033333333
226.9862273722,-30.6977366666667
227.1120393088,-30.7444033333333
227.2378353098,-30.69107
227.3636153752,-30.6944033333333
227.489379505,-21.18107
227.6151276992,-28.1044033333333
227.7408599578,-34.1777366666667
227.8665762808,-25.2744033333333
227.9922766682,-24.5977366666667
228.11796112,-22.6944033333333
228.2436296362,-22.77107
228.3692822168,-20.7544033333333
228.4949188618,-21.5777366666667
228.6205395712,-14.2644033333333
228.746144345,-6.04440333333333
228.8717331832,-8.50440333333333
228.9973060858,-9.07440333333333
229.1228630528,-3.97773666666667
229.2484040842,0.322263333333335
229.37392918,-0.0510699999999985
229.4994383402,8.15559666666667
229.6249315648,5.79226333333334
229.7504088538,8.47893
229.8758702072,13.6322633333333
230.001315625,14.66893
230.1267451072,13.8655966666667
230.2521586538,23.9755966666667
230.3775562648,23.3122633333333
230.5029379402,19.4222633333333
230.62830368,24.7222633333333
230.7536534842,29.11893
230.8789873528,31.80893
231.0043052858,46.2855966666667
231.1296072832,41.8822633333333
231.254893345,51.9955966666667
231.3801634712,59.96893
231.5054176618,57.04893
231.6306559168,62.5022633333333
231.7558782362,58.8555966666667
231.88108462,73.7155966666667
232.0062750682,73.6122633333334
232.1314495808,85.9555966666667
232.2566081578,79.8122633333333
232.3817507992,88.83893
232.506877505,88.4322633333334
232.6319882752,96.4022633333334
232.7570831098,108.725596666667
232.8821620088,116.855596666667
233.0072249722,123.17893
233.132272,123.48893
233.2573030922,122.935596666667
233.3823182488,138.51893
233.5073174698,141.752263333333
233.6323007552,150.332263333333
233.757268105,144.622263333333
233.8822195192,152.975596666667
234.0071549978,162.972263333333
234.1320745408,173.82893
234.2569781482,172.845596666667
234.38186582,193.30893
234.5067375562,191.715596666667
234.6315933568,199.785596666667
234.7564332218,233.362263333333
234.8812571512,211.02893
235.006065145,221.42893
235.1308572032,235.532263333333
235.2556333258,240.97893
235.3803935128,248.352263333333
235.5051377642,264.88893
235.62986608,273.945596666666
235.7545784602,279.395596666667
235.8792749048,287.942263333333
236.0039554138,303.34893
236.1286199872,307.885596666667
236.253268625,321.382263333333
236.3779013272,339.785596666667
236.5025180938,346.425596666667
236.6271189248,355.525596666667
236.7517038202,369.79893
236.87627278,385.025596666667
237.0008258042,392.44893
237.1253628928,417.81893
237.2498840458,422.34893
237.3743892632,438.742263333333
237.498878545,454.365596666667
237.6233518912,469.772263333333
237.7478093018,481.705596666667
237.8722507768,501.905596666667
237.9966763162,511.172263333334
238.12108592,528.752263333334
238.2454795882,553.265596666667
238.3698573208,555.278930000001
238.4942191178,580.002263333334
238.6185649792,598.05893
238.742894905,613.252263333334
238.8672088952,631.945596666667
238.9915069498,655.498930000001
239.1157890688,670.295596666667
239.2400552522,691.925596666667
239.3643055,713.875596666667
239.4885398122,731.192263333334
239.6127581888,748.91893
239.7369606298,779.452263333334
239.8611471352,791.335596666667
239.985317705,819.362263333334
240.1094723392,843.388930000001
240.2336110378,864.112263333334
240.3577338008,887.752263333334
240.4818406282,906.925596666668
240.60593152,930.365596666667
240.7300064762,969.105596666667
240.8540654968,976.325596666667
240.9781085818,1005.69893
241.1021357312,1031.82559666667
241.226146945,1065.59559666667
241.3501422232,1090.80893
241.4741215658,1109.90226333333
241.5980849728,1137.06893
241.7220324442,1161.50559666667
241.84596398,1189.42226333333
241.9698795802,1218.14893
242.0937792448,1252.47893
242.2176629738,1278.04226333333
242.3415307672,1312.99226333333
242.465382625,1343.96893
242.5892185472,1374.64893
242.7130385338,1397.54226333333
242.8368425848,1429.44893
242.9606307002,1458.55226333333
243.08440288,1489.62226333333
243.2081591242,1521.63559666667
243.3318994328,1558.61559666667
243.4556238058,1593.08226333333
243.5793322432,1630.07893
243.703024745,1660.18893
243.8267013112,1696.62893
243.9503619418,1727.36893
244.0740066368,1755.03893
244.1976353962,1766.90559666667
244.32124822,1800.42226333333
244.4448451082,1843.95893
244.5684260608,1882.51893
244.6919910778,1924.95226333333
244.8155401592,1956.21559666667
244.939073305,2002.53226333333
245.0625905152,2029.95226333333
245.1860917898,2071.64559666667
245.3095771288,2101.46893
245.4330465322,2137.93226333333
245.5565,2173.53226333333
245.6799375322,2209.56559666667
245.8033591288,2256.82226333333
245.9267647898,2287.84893
246.0501545152,2314.81893
246.173528305,2331.53893
246.2968861592,2354.12893
246.4202280778,2397.76893
246.5435540608,2446.22893
246.6668641082,2508.65559666667
246.79015822,2554.03893
246.9134363962,2612.53893
247.0366986368,2648.19893
247.1599449418,2698.01226333333
247.2831753112,2739.52893
247.406389745,2788.31893
247.5295882432,2831.43226333333
247.6527708058,2868.28559666667
247.7759374328,2918.10893
247.8990881242,2957.29893
248.02222288,2995.24559666667
248.1453417002,3039.95226333333
248.2684445848,3082.86226333333
248.3915315338,3125.54559666667
248.5146025472,3164.14893
248.637657625,3190.28893
248.7606967672,3186.28893
248.8837199738,3226.11559666667
249.0067272448,3283.55893
249.1297185802,3338.66226333333
249.25269398,3382.19893
249.3756534442,3430.04893
249.4985969728,3478.50559666667
249.6215245658,3538.83226333333
249.7444362232,3576.09893
249.867331945,3626.78226333333
249.9902117312,3676.22226333333
250.1130755818,3718.04226333333
250.2359234968,3778.08893
250.3587554762,3812.68559666666
250.48157152,3852.60893
250.6043716282,3904.57893
250.7271558008,3937.36893
250.8499240378,3980.28559666666
250.9726763392,4027.91226333333
251.095412705,4066.21559666666
251.2181331352,4106.97226333333
251.3408376298,4149.16226333333
251.4635261888,4196.06559666666
251.5861988122,4230.41559666666
251.7088555,4243.22893
251.8314962522,4248.48559666666
251.9541210688,4298.99226333333
252.0767299498,4351.33226333333
252.1993228952,4405.52893
252.321899905,4451.63893
252.4444609792,4502.27559666667
252.5670061178,4541.08559666667
252.6895353208,4594.46893
252.8120485882,4625.15893
252.93454592,4686.47559666667
253.0570273162,4728.55893
253.1794927768,4779.54559666667
253.3019423018,4830.87226333333
253.4243758912,4870.47226333333
253.546793545,4906.98226333333
253.6691952632,4959.08226333333
253.7915810458,4990.26893
253.9139508928,5026.00226333333
254.0363048042,5068.08226333333
254.15864278,5103.65559666667
254.2809648202,5147.54226333334
254.4032709248,5172.67559666667
254.5255610938,5212.40893
254.6478353272,5244.10559666667
254.770093625,5267.37226333333
254.8923359872,5294.56226333333
255.0145624138,5325.66226333333
255.1367729048,5357.51893
255.2589674602,5355.02559666667
255.38114608,5372.76226333334
255.5033087642,5416.50226333333
255.6254555128,5455.71893
255.7475863258,5501.03559666667
255.8697012032,5544.92559666667
255.991800145,5581.70893
256.1138831512,5635.56893
256.2359502218,5685.85226333333
256.3580013568,5731.94559666667
256.4800365562,5782.88559666667
256.60205582,5835.44559666667
256.7240591482,5880.18226333333
256.8460465408,5922.11559666667
256.9680179978,5958.34226333333
257.0899735192,5993.26559666667
257.211913105,6026.82226333333
257.3338367552,6055.44893
257.4557444698,6093.93893
257.5776362488,6116.87893
257.6995120922,6142.60893
257.821372,6165.37559666667
257.9432159722,6197.80226333333
258.0650440088,6226.92226333333
258.1868561098,6252.50559666667
258.3086522752,6284.63559666667
258.430432505,6306.67559666667
258.5521967992,6331.38559666667
258.6739451578,6361.36226333333
258.7956775808,6381.47559666667
258.9173940682,6413.50893
259.03909462,6438.94226333333
259.1607792362,6444.31226333333
259.2824479168,6454.74893
259.4041006618,6480.80559666667
259.5257374712,6506.66226333333
259.647358345,6540.98893
259.7689632832,6566.70559666667
259.8905522858,6585.81893
260.0121253528,6611.65226333333
260.1336824842,6627.59893
260.25522368,6655.85226333333
260.3767489402,6677.24893
260.4982582648,6694.94559666667
260.6197516538,6714.60559666667
260.7412291072,6730.18559666667
260.862690625,6747.92893
260.9841362072,6768.77559666667
261.1055658538,6790.60226333333
261.2269795648,6813.83226333333
261.3483773402,6829.66226333333
261.46975918,6850.75893
261.5911250842,6868.24893
261.7124750528,6892.15226333333
261.8338090858,6908.11893
261.9551271832,6937.85893
262.076429345,6975.01226333333
262.1977155712,6991.94893
262.3189858618,7009.02893
262.4402402168,7020.97226333333
262.5614786362,7032.90559666667
262.68270112,7050.88226333333
262.8039076682,7051.92893
262.9250982808,7067.79559666667
263.0462729578,7089.75893
263.1674316992,7094.05893
263.288574505,7108.04226333333
263.4097013752,7118.19226333333
263.5308123098,7115.67893
263.6519073088,7117.36559666667
263.7729863722,7126.37226333333
263.8940495,7140.07226333334
264.0150966922,7145.05893
264.1361279488,7164.36559666667
264.2571432698,7171.57226333333
264.3781426552,7188.37226333333
264.499126105,7201.22559666667
264.6200936192,7215.43893
264.7410451978,7224.53559666667
264.8619808408,7230.55893
264.9829005482,7253.48559666667
265.10380432,7255.28226333333
265.2246921562,7264.42559666667
265.3455640568,7279.69893
265.4664200218,7290.21893
265.5872600512,7288.51226333333
265.708084145,7303.89559666667
265.8288923032,7304.54226333333
265.9496845258,7309.54893
266.0704608128,7310.51893
266.1912211642,7307.37226333333
266.31196558,7312.00226333333
266.4326940602,7305.92226333333
266.5534066048,7305.28559666667
266.6741032138,7306.53893
266.7947838872,7289.94893
266.915448625,7288.56226333334
267.0360974272,7278.96893
267.1567302938,7269.54559666667
267.2773472248,7268.65226333334
267.3979482202,7270.93559666667
267.51853328,7257.22893
267.6391024042,7263.06559666667
267.7596555928,7267.26559666667
267.8801928458,7266.41893
268.0007141632,7262.94226333334
268.121219545,7285.83559666667
268.2417089912,7281.30559666667
268.3621825018,7285.70893
268.4826400768,7302.42559666667
268.6030817162,7301.72226333333
268.72350742,7309.34893
268.8439171882,7314.61893
268.9643110208,7325.47559666667
269.0846889178,7333.87893
269.2050508792,7337.58893
269.325396905,7334.89226333334
269.4457269952,7337.36893
269.5660411498,7341.85893
269.6863393688,7339.54559666667
269.8066216522,7340.31226333334
269.926888,7336.64893
270.0471384122,7339.53559666667
270.1673728888,7340.75226333334
270.2875914298,7332.79559666667
270.4077940352,7336.98559666667
270.527980705,7333.26226333334
270.6481514392,7324.00559666667
270.7683062378,7324.03559666667
270.8884451008,7319.47893
271.0085680282,7308.12893
271.12867502,7309.08893
271.2487660762,7298.50559666667
271.3688411968,7296.38226333333
271.4889003818,7296.32226333334
271.6089436312,7295.12559666667
271.728970945,7291.75893
271.8489823232,7291.53559666667
271.9689777658,7287.47226333333
272.0889572728,7288.07559666667
272.2089208442,7294.11893
272.32886848,7294.13559666667
272.4488001802,7283.41226333333
272.5687159448,7283.30559666667
272.6886157738,7293.26226333333
272.8084996672,7293.18226333333
272.928367625,7304.05226333333
273.0482196472,7318.22559666667
273.1680557338,7317.15226333334
273.2878758848,7323.53226333334
273.4076801002,7322.04559666667
273.52746838,7311.13226333333
273.6472407242,7309.88226333333
273.7669971328,7313.54226333333
273.8867376058,7304.13559666667
274.0064621432,7293.86893
274.126170745,7288.72226333333
274.2458634112,7290.68559666667
274.3655401418,7296.64893
274.4852009368,7293.21226333333
274.6048457962,7292.88226333333
274.72447472,7288.92893
274.8440877082,7289.68226333333
274.9636847608,7286.87559666667
275.0832658778,7288.34559666667
275.2028310592,7287.16226333333
275.322380305,7283.08226333333
275.4419136152,7292.08893
275.5614309898,7279.20226333333
275.6809324288,7275.59893
275.8004179322,7270.21559666667
275.9198875,7268.83893
276.0393411322,7267.82559666667
276.1587788288,7251.42226333333
276.2782005898,7247.63559666667
276.3976064152,7257.25893
276.516996305,7240.51559666667
276.6363702592,7246.46559666667
276.7557282778,7248.51893
276.8750703608,7242.55226333333
276.9943965082,7251.88226333333
277.11370672,7251.98893
277.2330009962,7251.49226333333
277.3522793368,7266.91226333333
277.4715417418,7271.18559666667
277.5907882112,7261.43893
277.710018745,7263.24226333333
277.8292333432,7260.35226333334
277.9484320058,7260.10893
278.0676147328,7258.59559666667
278.1867815242,7254.85226333333
278.30593238,7243.31559666667
278.4250673002,7248.46893
278.5441862848,7243.88893
278.6632893338,7248.55226333333
278.7823764472,7246.69893
278.901447625,7246.82559666667
279.0205028672,7244.58226333333
279.1395421738,7256.55559666667
279.2585655448,7251.23559666667
279.3775729802,7250.94559666667
279.49656448,7251.62226333333
279.6155400442,7250.37559666667
279.7344996728,7256.79893
279.8534433658,7250.38893
279.9723711232,7250.45893
280.091282945,7246.89559666667
280.2101788312,7234.13226333333
280.3290587818,7238.82559666667
280.4479227968,7232.10893
280.5667708762,7220.14893
280.68560302,7225.60893
280.8044192282,7220.28893
280.9232195008,7222.31893
281.0420038378,7220.89226333333
281.1607722392,7218.61893
281.279524705,7227.48559666667
281.3982612352,7221.73559666667
281.5169818298,7233.70893
281.6356864888,7240.49226333333
281.7543752122,7239.04559666667
281.873048,7234.38559666667
281.9917048522,7240.28559666667
282.1103457688,7242.30893
282.2289707498,7235.76226333333
282.3475797952,7238.16226333333
282.466172905,7239.45226333333
282.5847500792,7235.02226333333
282.7033113178,7229.08559666667
282.8218566208,7223.64559666667
282.9403859882,7204.89559666667
283.05889942,7199.89559666667
283.1773969162,7199.28559666667
283.2958784768,7197.45559666667
283.4143441018,7189.64893
283.5327937912,7179.27559666667
283.651227545,7175.10226333333
283.7696453632,7163.60893
283.8880472458,7154.19893
284.0064331928,7160.30559666667
284.1248032042,7157.74893
284.24315728,7158.45893
284.3614954202,7162.87559666667
284.4798176248,7161.60226333333
284.5981238938,7173.58226333333
284.7164142272,7176.79559666667
284.834688625,7176.14559666667
284.9529470872,7173.52893
285.0711896138,7170.09559666667
285.1894162048,7159.39893
285.3076268602,7160.15226333333
285.42582158,7156.89893
285.5440003642,7159.89893
285.6621632128,7148.63559666667
285.7803101258,7151.42559666667
285.8984411032,7149.99893
286.016556145,7138.80559666667
286.1346552512,7138.69893
286.2527384218,7141.12893
286.3708056568,7132.68226333333
286.4888569562,7127.72893
286.60689232,7125.88559666667
286.7249117482,7111.62559666667
286.8429152408,7112.87226333333
286.9609027978,7112.82893
287.0788744192,7113.12226333333
287.196830105,7116.49226333333
287.3147698552,7109.54893
287.4326936698,7095.68559666667
287.5506015488,7094.57226333333
287.6684934922,7088.16226333333
287.7863695,7093.25226333333
287.9042295722,7081.11893
288.0220737088,7076.00893
288.1399019098,7069.66559666667
288.2577141752,7065.67893
288.375510505,7053.25559666667
288.4932908992,7048.29559666667
288.6110553578,7036.68893
288.7288038808,7023.50893
288.8465364682,7012.55893
288.96425312,7007.62559666667
289.0819538362,7003.92893
289.1996386168,7003.13226333333
289.3173074618,7014.05893
289.4349603712,7012.88559666667
289.552597345,7013.66893
289.6702183832,7014.13559666667
289.7878234858,7016.81226333334
289.9054126528,7010.44893
290.0229858842,7020.65226333334
290.14054318,7019.40893
290.2580845402,7020.36893
290.3756099648,7022.40893
290.4931194538,7029.97893
290.6106130072,7034.71226333333
290.728090625,7032.82226333334
290.8455523072,7033.96559666667
290.9629980538,7040.32893
291.0804278648,7046.38893
291.1978417402,7048.48893
291.31523968,7050.84893
291.4326216842,7052.13226333333
291.5499877528,7057.53893
291.6673378858,7074.64559666667
291.7846720832,7069.34559666667
291.901990345,7077.26226333333
292.0192926712,7085.23559666667
292.1365790618,7085.57893
292.2538495168,7092.07893
292.3711040362,7091.36893
292.48834262,7101.12559666667
292.6055652682,7105.33559666667
292.7227719808,7113.13559666667
292.8399627578,7117.63559666667
292.9571375992,7125.96226333333
293.074296505,7135.05559666667
293.1914394752,7136.64893
293.3085665098,7137.84226333333
293.4256776088,7150.97226333333
293.5427727722,7147.06226333334
293.659852,7156.15893
293.7769152922,7161.47893
293.8939626488,7173.37226333333
294.0109940698,7180.69893
294.1280095552,7179.02226333333
294.245009105,7188.32226333333
294.3619927192,7190.72893
294.4789603978,7200.52559666667
294.5959121408,7200.25226333333
294.7128479482,7211.75226333333
294.82976782,7226.53226333333
294.9466717562,7222.58226333333
295.0635597568,7232.95893
295.1804318218,7241.21559666667
295.2972879512,7243.63226333333
295.414128145,7252.02226333333
295.5309524032,7253.96559666667
295.6477607258,7261.44559666667
295.7645531128,7257.04559666667
295.8813295642,7263.71893
295.99809008,7265.79893
296.1148346602,7284.32893
296.2315633048,7314.90559666667
296.3482760138,7284.35559666667
296.4649727872,7297.94559666667
296.581653625,7309.77226333334
296.6983185272,7326.34226333333
296.8149674938,7328.84893
296.9316005248,7336.17893
297.0482176202,7343.17559666667
297.16481878,7339.72893
297.2814040042,7348.97559666667
297.3979732928,7361.23893
297.5145266458,7366.30559666667
297.6310640632,7363.84226333333
297.747585545,7368.46559666667
297.8640910912,7379.17559666667
297.9805807018,7385.11559666667
298.0970543768,7390.89893
298.2135121162,7384.73226333334
298.32995392,7393.96893
298.4463797882,7394.22226333334
298.5627897208,7400.23226333334
298.6791837178,7401.62559666667
298.7955617792,7414.84226333334
298.911923905,7417.01226333334
299.0282700952,7421.07893
299.1446003498,7428.33559666667
299.2609146688,7423.14226333334
299.3772130522,7433.09893
299.4934955,7429.45559666667
299.6097620122,7494.56559666667
299.7260125888,7443.20226333334
299.8422472298,7443.76559666667
299.9584659352,7441.63226333334
300.074668705,7452.25226333334
300.1908555392,7454.61559666667
300.3070264378,7452.23893
300.4231814008,7462.20559666667
300.5393204282,7465.57226333334
300.65544352,7477.58559666667
300.7715506762,7477.67893
300.8876418968,7481.80559666667
301.0037171818,7484.68893
301.1197765312,7488.33226333334
301.235819945,7493.15559666667
301.3518474232,7491.45893
301.4678589658,7488.09559666667
301.5838545728,7553.69893
