UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34254
Integration Time,1000
Averages,300
Date,9/3/2019 10:53:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23701.37921
Reference Date,Multiple Library Date
User Note,


181.8418,1562.49666666667
181.9732053322,-111.824123333333
182.1045947288,-114.654123333333
182.2359681898,-116.46079
182.3673257152,-56.21079
182.498667305,-54.2741233333334
182.6299929592,-57.1441233333334
182.7613026778,-55.9241233333334
182.8925964608,-54.4941233333334
183.0238743082,-53.3674566666667
183.15513622,-55.8307900000001
183.2863821962,-55.5741233333334
183.4176122368,-51.77079
183.5488263418,-50.0474566666667
183.6800245112,-55.1341233333334
183.811206745,-49.5041233333334
183.9423730432,-52.32079
184.0735234058,-52.30079
184.2046578328,-49.5741233333334
184.3357763242,-52.10079
184.46687888,-52.3174566666667
184.5979655002,-49.1874566666667
184.7290361848,-52.33079
184.8600909338,-49.1941233333334
184.9911297472,-48.1107900000001
185.122152625,-50.9441233333334
185.2531595672,-47.6307900000001
185.3841505738,-49.8507900000001
185.5151256448,-48.1374566666667
185.6460847802,-50.8574566666667
185.77702798,-52.7941233333334
185.9079552442,-51.9741233333334
186.0388665728,-50.3841233333334
186.1697619658,-51.0474566666667
186.3006414232,-47.9474566666667
186.431504945,-53.3874566666667
186.5623525312,-50.4474566666667
186.6931841818,-54.93079
186.8239998968,-52.56079
186.9547996762,-46.7074566666667
187.08558352,-51.6774566666667
187.2163514282,-48.8474566666667
187.3471034008,-56.4974566666667
187.4778394378,-55.5841233333334
187.6085595392,-49.5707900000001
187.739263705,-50.5274566666667
187.8699519352,-51.3374566666667
188.0006242298,-51.8974566666667
188.1312805888,-49.6341233333334
188.2619210122,-51.2674566666667
188.3925455,-54.82079
188.5231540522,-53.2941233333334
188.6537466688,-53.7574566666667
188.7843233498,-54.8441233333334
188.9148840952,-51.9674566666667
189.045428905,-53.0541233333334
189.1759577792,-54.85079
189.3064707178,-52.0207900000001
189.4369677208,-55.18079
189.5674487882,-55.0374566666667
189.69791392,-47.2441233333334
189.8283631162,-53.68079
189.9587963768,-55.13079
190.0892137018,-52.3374566666667
190.2196150912,-53.8274566666667
190.350000545,-54.4941233333334
190.4803700632,-54.17079
190.6107236458,-53.47079
190.7410612928,-54.27079
190.8713830042,-47.3407900000001
191.00168878,-53.55079
191.1319786202,-53.63079
191.2622525248,-55.8174566666667
191.3925104938,-50.5941233333334
191.5227525272,-54.3374566666667
191.652978625,-47.4707900000001
191.7831887872,-50.2807900000001
191.9133830138,-53.3241233333334
192.0435613048,-52.5174566666667
192.1737236602,-50.7641233333334
192.30387008,-51.4607900000001
192.4340005642,-54.1474566666667
192.5641151128,-50.2341233333334
192.6942137258,-54.90079
192.8242964032,-50.3474566666667
192.954363145,-52.1241233333334
193.0844139512,-53.60079
193.2144488218,-53.40079
193.3444677568,-55.7541233333334
193.4744707562,-51.3441233333334
193.60445782,-54.0141233333334
193.7344289482,-52.0774566666667
193.8643841408,-51.37079
193.9943233978,-51.69079
194.1242467192,-51.6707900000001
194.254154105,-50.3107900000001
194.3840455552,-50.9741233333334
194.5139210698,-52.38079
194.6437806488,-51.6341233333334
194.7736242922,-51.0707900000001
194.903452,-53.6141233333334
195.0332637722,-45.1341233333334
195.1630596088,-54.1574566666667
195.2928395098,-54.2941233333334
195.4226034752,-49.7707900000001
195.552351505,-53.80079
195.6820835992,-51.0141233333334
195.8117997578,-53.4774566666667
195.9414999808,-53.86079
196.0711842682,-56.06079
196.20085262,-53.2041233333334
196.3305050362,-56.9241233333334
196.4601415168,-53.8041233333334
196.5897620618,-50.8241233333334
196.7193666712,-51.8341233333334
196.848955345,-55.55079
196.9785280832,-54.3274566666667
197.1080848858,-54.96079
197.2376257528,-53.70079
197.3671506842,-54.58079
197.49665968,-53.77079
197.6261527402,-53.1074566666667
197.7556298648,-52.7474566666667
197.8850910538,-52.9141233333334
198.0145363072,-53.1641233333334
198.143965625,-44.4041233333334
198.2733790072,-55.6541233333334
198.4027764538,-53.03079
198.5321579648,-54.7074566666667
198.6615235402,-51.5674566666667
198.79087318,-51.9141233333334
198.9202068842,-51.3241233333334
199.0495246528,-55.1641233333334
199.1788264858,-53.3574566666667
199.3081123832,-54.8541233333334
199.437382345,-52.9441233333334
199.5666363712,-53.92079
199.6958744618,-54.65079
199.8250966168,-51.7641233333334
199.9543028362,-50.8541233333334
200.08349312,-54.40079
200.2126674682,-56.17079
200.3418258808,-51.4241233333334
200.4709683578,-54.5474566666667
200.6000948992,-54.10079
200.729205505,-57.0674566666667
200.8583001752,-52.3974566666667
200.9873789098,-51.8107900000001
201.1164417088,-54.4741233333334
201.2454885722,-50.8474566666667
201.3745195,-53.2741233333334
201.5035344922,-54.3641233333334
201.6325335488,-54.19079
201.7615166698,-51.1574566666667
201.8904838552,-53.40079
202.019435105,-51.4441233333334
202.1483704192,-52.7674566666667
202.2772897978,-53.2074566666667
202.4061932408,-53.1474566666667
202.5350807482,-55.4341233333334
202.66395232,-51.0141233333334
202.7928079562,-54.6174566666667
202.9216476568,-49.7707900000001
203.0504714218,-51.4341233333334
203.1792792512,-52.8174566666667
203.308071145,-54.6374566666667
203.4368471032,-40.3107900000001
203.5656071258,-53.5474566666667
203.6943512128,-53.5741233333334
203.8230793642,-52.2741233333334
203.95179158,-54.11079
204.0804878602,-55.9674566666667
204.2091682048,-50.4341233333334
204.3378326138,-53.8374566666667
204.4664810872,-50.3874566666667
204.595113625,-53.7074566666667
204.7237302272,-51.8241233333334
204.8523308938,-50.6407900000001
204.9809156248,-53.7441233333334
205.1094844202,-50.2974566666667
205.23803728,-51.69079
205.3665742042,-52.2141233333334
205.4950951928,-49.8807900000001
205.6236002458,-54.5641233333334
205.7520893632,-50.2141233333334
205.880562545,-51.1641233333334
206.0090197912,-52.1574566666667
206.1374611018,-52.5474566666667
206.2658864768,-50.0807900000001
206.3942959162,-51.6807900000001
206.52268942,-53.5541233333334
206.6510669882,-53.0841233333334
206.7794286208,-48.7241233333334
206.9077743178,-52.0241233333334
207.0361040792,-48.7841233333334
207.164417905,-51.6874566666667
207.2927157952,-52.4074566666667
207.4209977498,-51.9307900000001
207.5492637688,-52.0441233333334
207.6775138522,-48.8807900000001
207.805748,-52.0441233333334
207.9339662122,-48.7074566666667
208.0621684888,-53.48079
208.1903548298,-50.6174566666667
208.3185252352,-51.2141233333334
208.446679705,-49.9607900000001
208.5748182392,-49.8841233333334
208.7029408378,-50.1807900000001
208.8310475008,-51.4841233333334
208.9591382282,-51.98079
209.08721302,-53.9241233333334
209.2152718762,-52.46079
209.3433147968,-46.1774566666667
209.4713417818,-51.3041233333334
209.5993528312,-52.6374566666667
209.727347945,-52.0374566666667
209.8553271232,-52.2674566666667
209.9832903658,-49.3774566666667
210.1112376728,-52.14079
210.2391690442,-54.1541233333334
210.36708448,-55.48079
210.4949839802,-53.1874566666667
210.6228675448,-50.1641233333334
210.7507351738,-48.9574566666667
210.8785868672,-53.64079
211.006422625,-52.25079
211.1342424472,-47.1141233333334
211.2620463338,-52.4207900000001
211.3898342848,-48.6674566666667
211.5176063002,-52.3441233333334
211.64536238,-49.4241233333334
211.7731025242,-52.9674566666667
211.9008267328,-50.41079
212.0285350058,-51.4874566666667
212.1562273432,-50.1774566666667
212.283903745,-45.8674566666667
212.4115642112,-51.3941233333334
212.5392087418,-49.4441233333334
212.6668373368,-48.7074566666667
212.7944499962,-50.7074566666667
212.92204672,-50.1707900000001
213.0496275082,-51.3074566666667
213.1771923608,-49.4474566666667
213.3047412778,-47.2007900000001
213.4322742592,-51.01079
213.559791305,-48.9874566666667
213.6872924152,-48.2874566666667
213.8147775898,-49.9674566666667
213.9422468288,-49.0041233333334
214.0697001322,-47.5941233333334
214.1971375,-50.0007900000001
214.3245589322,-47.2274566666667
214.4519644288,-48.3674566666667
214.5793539898,-46.9474566666667
214.7067276152,-48.5674566666667
214.834085305,-48.1074566666667
214.9614270592,-50.0074566666667
215.0887528778,-47.0641233333334
215.2160627608,-49.3774566666667
215.3433567082,-46.7341233333334
215.47063472,-47.1807900000001
215.5978967962,-46.66079
215.7251429368,-43.0641233333334
215.8523731418,-44.7974566666667
215.9795874112,-48.5641233333334
216.106785745,-48.9174566666667
216.2339681432,-45.9074566666667
216.3611346058,-42.9774566666667
216.4882851328,-43.9707900000001
216.6154197242,-46.6741233333334
216.74253838,-41.3774566666667
216.8696411002,-44.5907900000001
216.9967278848,-43.5941233333334
217.1237987338,-45.3641233333334
217.2508536472,-48.0041233333334
217.377892625,-43.3607900000001
217.5049156672,-42.55079
217.6319227738,-45.92079
217.7589139448,-47.2107900000001
217.8858891802,-46.05079
218.01284848,-45.7807900000001
218.1397918442,-47.2041233333334
218.2667192728,-44.9607900000001
218.3936307658,-43.8341233333334
218.5205263232,-44.4474566666667
218.647405945,-42.5907900000001
218.7742696312,-42.8941233333334
218.9011173818,-44.6841233333334
219.0279491968,-44.2941233333334
219.1547650762,-44.6641233333334
219.28156502,-43.2041233333334
219.4083490282,-41.4441233333334
219.5351171008,-41.6141233333334
219.6618692378,-41.3307900000001
219.7886054392,-40.86079
219.915325705,-40.6974566666667
220.0420300352,-43.0674566666667
220.1687184298,-41.7907900000001
220.2953908888,-40.7374566666667
220.4220474122,-41.5341233333334
220.548688,-43.6141233333334
220.6753126522,-43.8241233333334
220.8019213688,-41.3541233333334
220.9285141498,-42.94079
221.0550909952,-39.6874566666667
221.181651905,-40.1107900000001
221.3081968792,-42.4974566666667
221.4347259178,-38.57079
221.5612390208,-38.5674566666667
221.6877361882,-44.1441233333334
221.81421742,-42.1941233333334
221.9406827162,-42.7507900000001
222.0671320768,-40.4874566666667
222.1935655018,-45.0707900000001
222.3199829912,-42.6641233333334
222.446384545,-42.1874566666667
222.5727701632,-45.3874566666667
222.6991398458,-39.9341233333334
222.8254935928,-40.5807900000001
222.9518314042,-42.4474566666667
223.07815328,-37.31079
223.2044592202,-36.8841233333334
223.3307492248,-33.3874566666667
223.4570232938,-37.54079
223.5832814272,-36.8774566666667
223.709523625,-36.23079
223.8357498872,-40.2041233333334
223.9619602138,-28.6841233333333
224.0881546048,-35.1674566666667
224.2143330602,-33.7974566666667
224.34049558,-32.6541233333334
224.4666421642,-36.4541233333334
224.5927728128,-30.3441233333333
224.7188875258,-37.2341233333334
224.8449863032,-31.7574566666667
224.971069145,-32.0241233333333
225.0971360512,-34.5041233333334
225.2231870218,-32.03079
225.3492220568,-31.7741233333333
225.4752411562,-30.19079
225.60124432,-27.9674566666667
225.7272315482,-25.8241233333333
225.8532028408,-25.0341233333333
225.9791581978,-24.7841233333333
226.1050976192,-26.8374566666667
226.231021105,-20.58079
226.3569286552,-20.9274566666667
226.4828202698,-22.3074566666667
226.6086959488,-15.0141233333333
226.7345556922,-18.1341233333333
226.8603995,-14.7041233333333
226.9862273722,-11.5374566666667
227.1120393088,-11.18079
227.2378353098,-10.4741233333333
227.3636153752,-9.92745666666667
227.489379505,-0.0241233333333366
227.6151276992,-5.46079
227.7408599578,-9.01412333333333
227.8665762808,0.0158766666666634
227.9922766682,1.11921
228.11796112,4.05587666666666
228.2436296362,5.49587666666667
228.3692822168,9.19921
228.4949188618,9.82921
228.6205395712,16.91921
228.746144345,26.6158766666667
228.8717331832,26.64921
228.9973060858,27.83921
229.1228630528,34.6225433333333
229.2484040842,40.1358766666666
229.37392918,42.0092099999999
229.4994383402,50.6825433333333
229.6249315648,51.6925433333333
229.7504088538,56.65921
229.8758702072,63.9858766666666
230.001315625,68.2825433333333
230.1267451072,70.25921
230.2521586538,82.0925433333333
230.3775562648,85.7525433333333
230.5029379402,86.6325433333333
230.62830368,94.3592099999999
230.7536534842,102.532543333333
230.8789873528,109.03921
231.0043052858,126.102543333333
231.1296072832,126.802543333333
231.254893345,141.30921
231.3801634712,152.86921
231.5054176618,156.59921
231.6306559168,167.512543333333
231.7558782362,170.33921
231.88108462,188.912543333333
232.0062750682,196.10921
232.1314495808,213.482543333333
232.2566081578,216.722543333333
232.3817507992,231.84921
232.506877505,240.535876666667
232.6319882752,256.11921
232.7570831098,275.175876666667
232.8821620088,290.505876666667
233.0072249722,306.305876666667
233.132272,316.87921
233.2573030922,327.23921
233.3823182488,351.79921
233.5073174698,365.77921
233.6323007552,385.405876666667
233.757268105,392.905876666667
233.8822195192,413.40921
234.0071549978,435.282543333333
234.1320745408,458.205876666667
234.2569781482,471.05921
234.38186582,504.242543333334
234.5067375562,517.165876666667
234.6315933568,539.715876666667
234.7564332218,583.555876666667
234.8812571512,585.022543333333
235.006065145,611.705876666667
235.1308572032,641.955876666667
235.2556333258,665.452543333333
235.3803935128,691.822543333333
235.5051377642,727.235876666667
235.62986608,755.29921
235.7545784602,779.762543333333
235.8792749048,811.22921
236.0039554138,844.43921
236.1286199872,873.91921
236.253268625,907.075876666667
236.3779013272,950.61921
236.5025180938,981.639209999999
236.6271189248,1015.61921
236.7517038202,1055.07254333333
236.87627278,1095.67587666667
237.0008258042,1129.96921
237.1253628928,1181.30921
237.2498840458,1218.21921
237.3743892632,1261.97921
237.498878545,1308.66254333333
237.6233518912,1354.38587666667
237.7478093018,1396.38587666667
237.8722507768,1450.23254333333
237.9966763162,1490.64921
238.12108592,1541.41587666667
238.2454795882,1597.59921
238.3698573208,1635.50921
238.4942191178,1695.90587666667
238.6185649792,1748.46587666666
238.742894905,1800.38587666666
238.8672088952,1857.55587666667
238.9915069498,1916.22921
239.1157890688,1974.58921
239.2400552522,2032.82587666667
239.3643055,2093.46587666667
239.4885398122,2154.23921
239.6127581888,2213.77254333334
239.7369606298,2283.29921
239.8611471352,2340.06921
239.985317705,2412.43254333334
240.1094723392,2482.36921
240.2336110378,2549.13254333334
240.3577338008,2619.50921
240.4818406282,2687.45587666667
240.60593152,2759.92587666667
240.7300064762,2843.48921
240.8540654968,2903.81254333334
240.9781085818,2983.35254333334
241.1021357312,3056.13254333334
241.226146945,3142.14921
241.3501422232,3221.12921
241.4741215658,3292.05921
241.5980849728,3374.73254333334
241.7220324442,3451.95254333334
241.84596398,3534.61921
241.9698795802,3619.74587666667
242.0937792448,3708.07254333334
242.2176629738,3794.35254333334
242.3415307672,3888.89254333334
242.465382625,3983.30587666667
242.5892185472,4070.48587666667
242.7130385338,4135.01587666667
242.8368425848,4220.66254333333
242.9606307002,4319.93921
243.08440288,4417.44254333333
243.2081591242,4519.28587666667
243.3318994328,4627.86254333333
243.4556238058,4726.37254333333
243.5793322432,4831.45587666667
243.703024745,4920.96921
243.8267013112,5029.57921
243.9503619418,5125.04921
244.0740066368,5187.87254333333
244.1976353962,5248.37587666667
244.32124822,5343.87587666667
244.4448451082,5470.65587666666
244.5684260608,5595.65254333333
244.6919910778,5717.50587666667
244.8155401592,5817.25587666667
244.939073305,5936.10254333333
245.0625905152,6031.48587666666
245.1860917898,6145.99921
245.3095771288,6232.97254333333
245.4330465322,6356.11587666666
245.5565,6447.76254333333
245.6799375322,6553.56921
245.8033591288,6689.72921
245.9267647898,6789.54921
246.0501545152,6865.94254333333
246.173528305,6909.39254333333
246.2968861592,7007.72921
246.4202280778,7137.82921
246.5435540608,7284.71921
246.6668641082,7452.34587666666
246.79015822,7607.87254333333
246.9134363962,7749.64921
247.0366986368,7889.18254333333
247.1599449418,8023.34920999999
247.2831753112,8140.66254333333
247.406389745,8295.95920999999
247.5295882432,8402.76587666666
247.6527708058,8534.60587666666
247.7759374328,8678.74587666666
247.8990881242,8787.36254333333
248.02222288,8920.95920999999
248.1453417002,9055.72254333333
248.2684445848,9174.25920999999
248.3915315338,9302.91254333333
248.5146025472,9415.36921
248.637657625,9465.08920999999
248.7606967672,9470.85921
248.8837199738,9604.93254333333
249.0067272448,9780.28254333333
249.1297185802,9945.02587666666
249.25269398,10075.4825433333
249.3756534442,10236.7858766667
249.4985969728,10360.9625433333
249.6215245658,10531.98921
249.7444362232,10642.3158766667
249.867331945,10814.63921
249.9902117312,10957.88921
250.1130755818,11087.8858766667
250.2359234968,11262.40921
250.3587554762,11365.9025433333
250.48157152,11502.6525433333
250.6043716282,11643.9025433333
250.7271558008,11746.9625433333
250.8499240378,11883.11921
250.9726763392,12023.0925433333
251.095412705,12148.3358766667
251.2181331352,12264.4825433333
251.3408376298,12381.3758766667
251.4635261888,12515.97921
251.5861988122,12605.1525433333
251.7088555,12645.51921
251.8314962522,12681.96921
251.9541210688,12837.6225433333
252.0767299498,13005.37921
252.1993228952,13170.4058766667
252.321899905,13307.66921
252.4444609792,13468.3125433333
252.5670061178,13595.0025433333
252.6895353208,13748.3325433333
252.8120485882,13869.35921
252.93454592,14043.1725433333
253.0570273162,14155.1258766667
253.1794927768,14313.3058766667
253.3019423018,14449.6225433333
253.4243758912,14563.1158766667
253.546793545,14701.8258766667
253.6691952632,14836.17921
253.7915810458,14932.5558766667
253.9139508928,15057.40921
254.0363048042,15179.51921
254.15864278,15306.67921
254.2809648202,15428.1625433333
254.4032709248,15519.1825433333
254.5255610938,15635.6325433333
254.6478353272,15721.1058766667
254.770093625,15813.40921
254.8923359872,15889.1325433333
255.0145624138,15986.7925433333
255.1367729048,16049.2758766667
255.2589674602,16049.26921
255.38114608,16112.7325433333
255.5033087642,16252.6725433333
255.6254555128,16398.60921
255.7475863258,16525.02921
255.8697012032,16671.7025433333
255.991800145,16795.3558766667
256.1138831512,16939.6825433333
256.2359502218,17068.8858766667
256.3580013568,17241.4158766667
256.4800365562,17402.4425433333
256.60205582,17560.2825433333
256.7240591482,17701.70921
256.8460465408,17811.6058766667
256.9680179978,17939.65921
257.0899735192,18061.1125433333
257.211913105,18157.8458766667
257.3338367552,18269.4225433333
257.4557444698,18367.5525433333
257.5776362488,18448.28921
257.6995120922,18535.0458766667
257.821372,18614.82921
257.9432159722,18712.2625433333
258.0650440088,18792.74921
258.1868561098,18867.1825433333
258.3086522752,18948.2158766667
258.430432505,19025.7825433333
258.5521967992,19099.4525433333
258.6739451578,19188.8658766667
258.7956775808,19286.2625433333
258.9173940682,19374.2158766667
259.03909462,19449.17921
259.1607792362,19464.8958766667
259.2824479168,19531.3825433333
259.4041006618,19617.3625433333
259.5257374712,19708.4158766667
259.647358345,19801.2425433333
259.7689632832,19864.6925433333
259.8905522858,19930.3358766667
260.0121253528,20025.2458766667
260.1336824842,20067.8358766667
260.25522368,20142.51921
260.3767489402,20200.4125433333
260.4982582648,20246.78921
260.6197516538,20315.4758766667
260.7412291072,20370.8425433333
260.862690625,20439.87921
260.9841362072,20508.4958766667
261.1055658538,20576.1058766667
261.2269795648,20653.9158766667
261.3483773402,20716.6625433333
261.46975918,20773.6558766667
261.5911250842,20839.8925433333
261.7124750528,20904.49921
261.8338090858,20963.4025433333
261.9551271832,21045.0325433333
262.076429345,21145.77921
262.1977155712,21209.7458766667
262.3189858618,21269.1725433333
262.4402402168,21320.79921
262.5614786362,21361.98921
262.68270112,21422.10921
262.8039076682,21462.4858766667
262.9250982808,21510.6525433333
263.0462729578,21572.37921
263.1674316992,21609.0325433333
263.288574505,21654.05921
263.4097013752,21678.18921
263.5308123098,21669.4658766667
263.6519073088,21686.87921
263.7729863722,21715.6758766667
263.8940495,21751.22921
264.0150966922,21776.4358766667
264.1361279488,21822.88921
264.2571432698,21873.1725433333
264.3781426552,21925.1258766667
264.499126105,21975.8358766667
264.6200936192,22029.4825433333
264.7410451978,22076.31921
264.8619808408,22109.8258766667
264.9829005482,22163.9458766667
265.10380432,22182.8625433333
265.2246921562,22208.0725433333
265.3455640568,22237.96921
265.4664200218,22271.64921
265.5872600512,22270.8558766667
265.708084145,22311.4358766667
265.8288923032,22325.9158766667
265.9496845258,22342.90921
266.0704608128,22368.80921
266.1912211642,22368.5358766667
266.31196558,22369.2658766667
266.4326940602,22374.6858766667
266.5534066048,22378.6658766667
266.6741032138,22387.7925433333
266.7947838872,22386.0558766667
266.915448625,22375.1858766667
267.0360974272,22349.9258766667
267.1567302938,22337.6058766667
267.2773472248,22328.8325433333
267.3979482202,22320.6958766667
267.51853328,22292.10921
267.6391024042,22318.7625433333
267.7596555928,22345.3125433333
267.8801928458,22362.50921
268.0007141632,22372.5625433333
268.121219545,22421.3158766667
268.2417089912,22433.17921
268.3621825018,22457.5558766667
268.4826400768,22494.35921
268.6030817162,22513.6358766667
268.72350742,22533.3758766667
268.8439171882,22562.4925433333
268.9643110208,22580.5625433333
269.0846889178,22603.2058766667
269.2050508792,22590.5458766667
269.325396905,22586.1258766667
269.4457269952,22600.08921
269.5660411498,22600.8325433333
269.6863393688,22601.59921
269.8066216522,22620.3225433333
269.926888,22625.5258766667
270.0471384122,22626.11921
270.1673728888,22633.6758766667
270.2875914298,22626.6158766667
270.4077940352,22635.4258766667
270.527980705,22633.76921
270.6481514392,22628.60921
270.7683062378,22620.6658766667
270.8884451008,22614.8658766667
271.0085680282,22581.7125433333
271.12867502,22585.70921
271.2487660762,22564.4458766667
271.3688411968,22546.2125433333
271.4889003818,22543.64921
271.6089436312,22548.77921
271.728970945,22556.0725433333
271.8489823232,22533.04921
271.9689777658,22514.3925433333
272.0889572728,22522.9358766667
272.2089208442,22530.34921
272.32886848,22543.42921
272.4488001802,22534.2758766667
272.5687159448,22541.43921
272.6886157738,22561.54921
272.8084996672,22581.23921
272.928367625,22598.6025433333
273.0482196472,22644.4625433333
273.1680557338,22668.6858766667
273.2878758848,22685.78921
273.4076801002,22684.52921
273.52746838,22671.3758766667
273.6472407242,22665.7025433333
273.7669971328,22673.4858766667
273.8867376058,22679.3025433333
274.0064621432,22669.19921
274.126170745,22658.73921
274.2458634112,22655.6558766667
274.3655401418,22660.80921
274.4852009368,22666.9558766667
274.6048457962,22671.92921
274.72447472,22679.9058766667
274.8440877082,22680.9758766667
274.9636847608,22685.38921
275.0832658778,22692.9725433333
275.2028310592,22696.95921
275.322380305,22680.8158766667
275.4419136152,22700.6758766667
275.5614309898,22674.45921
275.6809324288,22662.21921
275.8004179322,22649.1858766667
275.9198875,22624.0925433333
276.0393411322,22617.16921
276.1587788288,22589.5158766667
276.2782005898,22587.0858766667
276.3976064152,22593.14921
276.516996305,22569.6258766667
276.6363702592,22576.4025433333
276.7557282778,22580.6558766667
276.8750703608,22572.5958766667
276.9943965082,22592.2825433333
277.11370672,22602.91921
277.2330009962,22612.1058766667
277.3522793368,22652.9525433333
277.4715417418,22671.2825433333
277.5907882112,22675.6225433333
277.710018745,22697.6458766667
277.8292333432,22697.5625433333
277.9484320058,22697.23921
278.0676147328,22695.9325433333
278.1867815242,22706.4525433333
278.30593238,22698.7625433333
278.4250673002,22712.2958766667
278.5441862848,22706.2125433333
278.6632893338,22722.5025433333
278.7823764472,22721.3325433333
278.901447625,22717.4125433333
279.0205028672,22718.5225433333
279.1395421738,22746.3658766667
279.2585655448,22740.99921
279.3775729802,22730.0258766667
279.49656448,22727.1825433333
279.6155400442,22722.6858766667
279.7344996728,22721.59921
279.8534433658,22706.4425433333
279.9723711232,22703.59921
280.091282945,22690.89921
280.2101788312,22674.4958766667
280.3290587818,22690.3425433333
280.4479227968,22657.12921
280.5667708762,22645.1625433333
280.68560302,22644.4725433333
280.8044192282,22620.5658766667
280.9232195008,22635.22921
281.0420038378,22630.6658766667
281.1607722392,22622.2425433333
281.279524705,22650.9158766667
281.3982612352,22654.4125433333
281.5169818298,22678.6525433333
281.6356864888,22693.7458766667
281.7543752122,22701.7358766667
281.873048,22700.0925433333
281.9917048522,22706.96921
282.1103457688,22726.67921
282.2289707498,22716.3525433333
282.3475797952,22710.3158766667
282.466172905,22713.9758766667
282.5847500792,22718.1858766667
282.7033113178,22704.7425433333
282.8218566208,22683.40921
282.9403859882,22641.18921
283.05889942,22620.8925433333
283.1773969162,22601.5458766667
283.2958784768,22591.6758766667
283.4143441018,22565.5525433333
283.5327937912,22543.8025433333
283.651227545,22525.61921
283.7696453632,22508.4525433333
283.8880472458,22490.30921
284.0064331928,22496.67921
284.1248032042,22496.38921
284.24315728,22499.4558766667
284.3614954202,22506.5958766667
284.4798176248,22514.6125433333
284.5981238938,22545.3958766667
284.7164142272,22572.0458766667
284.834688625,22574.1458766667
284.9529470872,22555.5325433333
285.0711896138,22548.4325433333
285.1894162048,22535.0758766667
285.3076268602,22532.45921
285.42582158,22520.4725433333
285.5440003642,22512.3058766667
285.6621632128,22497.84921
285.7803101258,22490.02921
285.8984411032,22483.9158766667
286.016556145,22467.26921
286.1346552512,22463.8158766667
286.2527384218,22461.36921
286.3708056568,22446.1358766667
286.4888569562,22432.0125433333
286.60689232,22418.8025433333
286.7249117482,22396.8058766667
286.8429152408,22387.6125433333
286.9609027978,22394.0825433333
287.0788744192,22395.9458766667
287.196830105,22400.43921
287.3147698552,22375.0925433333
287.4326936698,22356.2958766667
287.5506015488,22348.7558766667
287.6684934922,22333.69921
287.7863695,22320.0625433333
287.9042295722,22293.6558766667
288.0220737088,22293.7958766667
288.1399019098,22271.7425433333
288.2577141752,22249.93921
288.375510505,22222.91921
288.4932908992,22199.5025433333
288.6110553578,22166.5458766667
288.7288038808,22142.8658766667
288.8465364682,22116.0858766667
288.96425312,22084.9058766667
289.0819538362,22074.1725433333
289.1996386168,22077.5025433333
289.3173074618,22103.0225433333
289.4349603712,22097.0358766667
289.552597345,22108.3525433333
289.6702183832,22115.97921
289.7878234858,22115.3725433333
289.9054126528,22114.8658766667
290.0229858842,22118.8225433333
290.14054318,22131.5358766667
290.2580845402,22130.62921
290.3756099648,22138.5725433333
290.4931194538,22144.15921
290.6106130072,22160.7258766667
290.728090625,22160.4525433333
290.8455523072,22174.2958766667
290.9629980538,22199.76921
291.0804278648,22205.8958766667
291.1978417402,22222.4458766667
291.31523968,22236.36921
291.4326216842,22236.0158766667
291.5499877528,22256.1158766667
291.6673378858,22293.8458766667
291.7846720832,22293.3058766667
291.901990345,22313.94921
292.0192926712,22333.8925433333
292.1365790618,22346.6958766667
292.2538495168,22368.02921
292.3711040362,22377.0725433333
292.48834262,22396.0525433333
292.6055652682,22406.3658766667
292.7227719808,22426.4625433333
292.8399627578,22439.32921
292.9571375992,22463.43921
293.074296505,22475.3458766667
293.1914394752,22495.9225433333
293.3085665098,22512.6558766667
293.4256776088,22537.5758766667
293.5427727722,22549.7225433333
293.659852,22568.66921
293.7769152922,22592.3425433333
293.8939626488,22623.6825433333
294.0109940698,22640.1425433333
294.1280095552,22641.75921
294.245009105,22665.29921
294.3619927192,22686.2525433333
294.4789603978,22702.6958766667
294.5959121408,22710.25921
294.7128479482,22732.57921
294.82976782,22770.5258766667
294.9466717562,22777.1758766667
295.0635597568,22802.0658766667
295.1804318218,22830.2758766667
295.2972879512,22836.34921
295.414128145,22835.5125433333
295.5309524032,22867.1658766667
295.6477607258,22879.5358766667
295.7645531128,22883.5158766667
295.8813295642,22899.6625433333
295.99809008,22916.08921
296.1148346602,22944.5725433333
296.2315633048,22986.3425433333
296.3482760138,22973.49921
296.4649727872,22996.3925433333
296.581653625,23027.06921
296.6983185272,23063.0358766667
296.8149674938,23092.4458766667
296.9316005248,23112.1858766667
297.0482176202,23128.44921
297.16481878,23130.31921
297.2814040042,23159.97921
297.3979732928,23195.69921
297.5145266458,23205.8558766667
297.6310640632,23208.2925433333
297.747585545,23229.8958766667
297.8640910912,23256.9758766667
297.9805807018,23263.82921
298.0970543768,23279.15921
298.2135121162,23271.28921
298.32995392,23289.3358766667
298.4463797882,23297.2525433333
298.5627897208,23317.3358766667
298.6791837178,23322.50921
298.7955617792,23346.0825433333
298.911923905,23376.91921
299.0282700952,23377.93921
299.1446003498,23395.4958766667
299.2609146688,23389.19921
299.3772130522,23413.5125433333
299.4934955,23402.9958766667
299.6097620122,23461.2225433333
299.7260125888,23443.1258766667
299.8422472298,23445.10921
299.9584659352,23435.9958766667
300.074668705,23467.4758766667
