UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34266
Integration Time,1000
Averages,300
Date,9/3/2019 11:53:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23816.5254477778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.65333333333
181.9732053322,-114.264552222222
182.1045947288,-117.371218888889
182.2359681898,-119.271218888889
182.3673257152,-56.1945522222222
182.498667305,-53.3845522222222
182.6299929592,-56.5512188888889
182.7613026778,-55.3978855555555
182.8925964608,-54.0545522222222
183.0238743082,-53.0245522222222
183.15513622,-55.6478855555556
183.2863821962,-54.2945522222222
183.4176122368,-50.9778855555556
183.5488263418,-49.2678855555556
183.6800245112,-54.7245522222222
183.811206745,-49.2445522222222
183.9423730432,-51.6878855555556
184.0735234058,-51.7312188888889
184.2046578328,-48.3612188888889
184.3357763242,-51.6578855555556
184.46687888,-51.9245522222222
184.5979655002,-49.0812188888889
184.7290361848,-51.7045522222222
184.8600909338,-49.2812188888889
184.9911297472,-48.0678855555555
185.122152625,-51.2078855555556
185.2531595672,-47.3778855555555
185.3841505738,-49.7612188888889
185.5151256448,-47.7178855555555
185.6460847802,-50.5845522222222
185.77702798,-52.4712188888889
185.9079552442,-51.4945522222222
186.0388665728,-50.1945522222222
186.1697619658,-50.3478855555556
186.3006414232,-47.8812188888889
186.431504945,-52.8712188888889
186.5623525312,-50.0945522222222
186.6931841818,-54.3845522222222
186.8239998968,-52.3545522222222
186.9547996762,-46.7812188888889
187.08558352,-51.7878855555556
187.2163514282,-48.6478855555556
187.3471034008,-56.2812188888889
187.4778394378,-55.4312188888889
187.6085595392,-49.4712188888889
187.739263705,-49.8178855555556
187.8699519352,-51.3945522222222
188.0006242298,-51.5178855555556
188.1312805888,-49.1812188888889
188.2619210122,-51.3445522222222
188.3925455,-54.7378855555556
188.5231540522,-53.0278855555556
188.6537466688,-53.4445522222222
188.7843233498,-54.3945522222222
188.9148840952,-52.2945522222222
189.045428905,-52.7312188888889
189.1759577792,-54.8712188888889
189.3064707178,-51.6745522222222
189.4369677208,-55.2412188888889
189.5674487882,-54.6545522222222
189.69791392,-47.0978855555555
189.8283631162,-53.4012188888889
189.9587963768,-54.8945522222222
190.0892137018,-52.0112188888889
190.2196150912,-53.8045522222222
190.350000545,-54.2045522222222
190.4803700632,-54.1412188888889
190.6107236458,-53.2778855555556
190.7410612928,-54.4678855555556
190.8713830042,-47.4978855555555
191.00168878,-53.5712188888889
191.1319786202,-53.4445522222222
191.2622525248,-55.4845522222222
191.3925104938,-50.3712188888889
191.5227525272,-54.0278855555556
191.652978625,-47.3512188888889
191.7831887872,-50.1212188888889
191.9133830138,-53.2878855555556
192.0435613048,-52.5078855555556
192.1737236602,-50.4945522222222
192.30387008,-51.0612188888889
192.4340005642,-54.1412188888889
192.5641151128,-50.0945522222222
192.6942137258,-54.5645522222222
192.8242964032,-49.8945522222222
192.954363145,-52.1312188888889
193.0844139512,-54.0345522222222
193.2144488218,-53.4978855555556
193.3444677568,-55.6845522222222
193.4744707562,-50.9578855555556
193.60445782,-54.0312188888889
193.7344289482,-52.0345522222222
193.8643841408,-51.8478855555556
193.9943233978,-51.1478855555556
194.1242467192,-51.4878855555556
194.254154105,-49.8078855555556
194.3840455552,-50.7412188888889
194.5139210698,-52.1145522222222
194.6437806488,-51.4812188888889
194.7736242922,-50.7345522222222
194.903452,-53.7778855555556
195.0332637722,-44.9545522222222
195.1630596088,-53.8145522222222
195.2928395098,-54.6512188888889
195.4226034752,-49.5012188888889
195.552351505,-53.6578855555556
195.6820835992,-50.8612188888889
195.8117997578,-53.8745522222222
195.9414999808,-53.8245522222222
196.0711842682,-56.4812188888889
196.20085262,-52.7745522222222
196.3305050362,-56.9878855555556
196.4601415168,-53.9345522222222
196.5897620618,-50.3312188888889
196.7193666712,-52.0612188888889
196.848955345,-55.4712188888889
196.9785280832,-54.2478855555556
197.1080848858,-54.1912188888889
197.2376257528,-53.5978855555556
197.3671506842,-55.0312188888889
197.49665968,-53.6512188888889
197.6261527402,-53.3212188888889
197.7556298648,-52.4478855555556
197.8850910538,-53.3145522222222
198.0145363072,-52.9312188888889
198.143965625,-43.9478855555555
198.2733790072,-55.7845522222222
198.4027764538,-53.0878855555556
198.5321579648,-54.5912188888889
198.6615235402,-51.4245522222222
198.79087318,-51.7378855555556
198.9202068842,-50.9645522222222
199.0495246528,-54.9978855555555
199.1788264858,-53.4945522222222
199.3081123832,-54.5712188888889
199.437382345,-52.7545522222222
199.5666363712,-53.5345522222222
199.6958744618,-54.8412188888889
199.8250966168,-51.8445522222222
199.9543028362,-51.2178855555556
200.08349312,-54.6412188888889
200.2126674682,-55.5645522222222
200.3418258808,-51.6445522222222
200.4709683578,-54.5178855555556
200.6000948992,-54.4145522222222
200.729205505,-56.8978855555556
200.8583001752,-52.7045522222222
200.9873789098,-51.6412188888889
201.1164417088,-54.4278855555556
201.2454885722,-50.9745522222222
201.3745195,-52.6512188888889
201.5035344922,-54.2178855555556
201.6325335488,-53.5178855555556
201.7615166698,-51.1712188888889
201.8904838552,-54.0978855555556
202.019435105,-51.6312188888889
202.1483704192,-52.7978855555556
202.2772897978,-53.3945522222222
202.4061932408,-52.9078855555556
202.5350807482,-54.8045522222222
202.66395232,-50.5712188888889
202.7928079562,-53.1612188888889
202.9216476568,-48.5612188888889
203.0504714218,-51.1212188888889
203.1792792512,-53.2978855555556
203.308071145,-54.5112188888889
203.4368471032,-40.5312188888889
203.5656071258,-53.5378855555556
203.6943512128,-53.1712188888889
203.8230793642,-52.6312188888889
203.95179158,-53.7678855555556
204.0804878602,-56.1678855555556
204.2091682048,-50.3378855555556
204.3378326138,-54.0478855555556
204.4664810872,-50.1678855555556
204.595113625,-53.8878855555556
204.7237302272,-51.7112188888889
204.8523308938,-50.2245522222222
204.9809156248,-53.9378855555556
205.1094844202,-50.4178855555556
205.23803728,-51.6278855555556
205.3665742042,-52.0212188888889
205.4950951928,-49.9178855555556
205.6236002458,-54.3612188888889
205.7520893632,-49.3412188888889
205.880562545,-51.4578855555556
206.0090197912,-52.2878855555556
206.1374611018,-52.4445522222222
206.2658864768,-50.0345522222222
206.3942959162,-51.7578855555556
206.52268942,-53.9812188888889
206.6510669882,-53.0512188888889
206.7794286208,-48.4078855555556
206.9077743178,-52.4212188888889
207.0361040792,-48.0512188888889
207.164417905,-51.5445522222222
207.2927157952,-52.5878855555556
207.4209977498,-52.0578855555556
207.5492637688,-51.7112188888889
207.6775138522,-48.6045522222222
207.805748,-52.1345522222222
207.9339662122,-49.0145522222222
208.0621684888,-53.4678855555556
208.1903548298,-50.2545522222222
208.3185252352,-50.9312188888889
208.446679705,-50.0845522222222
208.5748182392,-49.9245522222222
208.7029408378,-49.8378855555556
208.8310475008,-51.6345522222222
208.9591382282,-52.1145522222222
209.08721302,-53.7545522222222
209.2152718762,-52.6678855555556
209.3433147968,-46.1745522222222
209.4713417818,-51.4245522222222
209.5993528312,-52.4412188888889
209.727347945,-52.7312188888889
209.8553271232,-51.9945522222222
209.9832903658,-49.5178855555556
210.1112376728,-51.9678855555556
210.2391690442,-54.0445522222222
210.36708448,-55.6045522222222
210.4949839802,-52.7778855555556
210.6228675448,-50.3678855555556
210.7507351738,-48.6412188888889
210.8785868672,-52.8445522222222
211.006422625,-52.2678855555556
211.1342424472,-47.0312188888889
211.2620463338,-51.9612188888889
211.3898342848,-48.2845522222222
211.5176063002,-52.3378855555556
211.64536238,-49.4078855555556
211.7731025242,-52.9512188888889
211.9008267328,-50.1745522222222
212.0285350058,-51.6012188888889
212.1562273432,-49.6878855555556
212.283903745,-46.3045522222222
212.4115642112,-51.6412188888889
212.5392087418,-49.8012188888889
212.6668373368,-48.3778855555556
212.7944499962,-50.7078855555556
212.92204672,-50.0545522222222
213.0496275082,-51.4545522222222
213.1771923608,-49.7312188888889
213.3047412778,-47.3912188888889
213.4322742592,-51.0278855555556
213.559791305,-48.7312188888889
213.6872924152,-48.7378855555556
213.8147775898,-50.0712188888889
213.9422468288,-48.8712188888889
214.0697001322,-47.2812188888889
214.1971375,-49.9012188888889
214.3245589322,-46.9945522222222
214.4519644288,-47.8745522222222
214.5793539898,-46.6912188888889
214.7067276152,-48.3512188888889
214.834085305,-47.9312188888889
214.9614270592,-49.6212188888889
215.0887528778,-46.2078855555555
215.2160627608,-49.2245522222222
215.3433567082,-46.6478855555555
215.47063472,-46.7212188888889
215.5978967962,-46.5178855555555
215.7251429368,-42.9712188888889
215.8523731418,-44.5345522222222
215.9795874112,-48.2078855555556
216.106785745,-48.5478855555556
216.2339681432,-46.0945522222222
216.3611346058,-42.6345522222222
216.4882851328,-44.3112188888889
216.6154197242,-45.1912188888889
216.74253838,-41.4378855555556
216.8696411002,-44.5012188888889
216.9967278848,-43.4445522222222
217.1237987338,-44.5512188888889
217.2508536472,-47.4245522222222
217.377892625,-42.9745522222222
217.5049156672,-42.9178855555556
217.6319227738,-45.9978855555555
217.7589139448,-47.3078855555555
217.8858891802,-45.8878855555555
218.01284848,-45.6478855555555
218.1397918442,-46.8912188888889
218.2667192728,-44.8012188888889
218.3936307658,-44.0012188888889
218.5205263232,-44.4212188888889
218.647405945,-42.0478855555555
218.7742696312,-42.5478855555556
218.9011173818,-45.1345522222222
219.0279491968,-44.2478855555555
219.1547650762,-44.5378855555555
219.28156502,-42.5478855555556
219.4083490282,-40.7845522222222
219.5351171008,-41.6778855555555
219.6618692378,-41.0978855555556
219.7886054392,-40.7212188888889
219.915325705,-40.6578855555556
220.0420300352,-42.8912188888889
220.1687184298,-41.8712188888889
220.2953908888,-40.1312188888889
220.4220474122,-41.3978855555556
220.548688,-43.4378855555556
220.6753126522,-43.6212188888889
220.8019213688,-41.2478855555555
220.9285141498,-42.9978855555556
221.0550909952,-39.5212188888889
221.181651905,-39.8512188888889
221.3081968792,-42.5545522222222
221.4347259178,-38.0978855555556
221.5612390208,-38.6145522222222
221.6877361882,-43.9878855555555
221.81421742,-41.8378855555555
221.9406827162,-43.3845522222222
222.0671320768,-40.2278855555556
222.1935655018,-45.2312188888889
222.3199829912,-42.1078855555555
222.446384545,-41.8845522222222
222.5727701632,-44.8612188888889
222.6991398458,-39.9178855555556
222.8254935928,-40.2145522222222
222.9518314042,-42.3845522222222
223.07815328,-37.3612188888889
223.2044592202,-36.4545522222222
223.3307492248,-33.2478855555556
223.4570232938,-36.8745522222222
223.5832814272,-36.6778855555556
223.709523625,-35.7278855555556
223.8357498872,-39.6745522222222
223.9619602138,-28.4078855555556
224.0881546048,-35.3878855555556
224.2143330602,-34.0145522222222
224.34049558,-32.8512188888889
224.4666421642,-37.0778855555556
224.5927728128,-29.8145522222222
224.7188875258,-36.7245522222222
224.8449863032,-31.0212188888889
224.971069145,-31.6478855555556
225.0971360512,-34.2712188888889
225.2231870218,-30.9112188888889
225.3492220568,-31.5378855555556
225.4752411562,-30.1012188888889
225.60124432,-27.6212188888889
225.7272315482,-25.4978855555556
225.8532028408,-24.6712188888889
225.9791581978,-23.8278855555556
226.1050976192,-26.6178855555556
226.231021105,-20.0512188888889
226.3569286552,-20.0578855555556
226.4828202698,-21.4212188888889
226.6086959488,-13.7545522222222
226.7345556922,-17.4845522222222
226.8603995,-13.2645522222222
226.9862273722,-11.3078855555555
227.1120393088,-9.92788555555555
227.2378353098,-9.30455222222222
227.3636153752,-8.64455222222222
227.489379505,0.19544777777778
227.6151276992,-4.04455222222222
227.7408599578,-8.46788555555555
227.8665762808,0.528781111111114
227.9922766682,2.07211444444445
228.11796112,5.99544777777778
228.2436296362,6.54544777777778
228.3692822168,9.85878111111112
228.4949188618,11.5421144444445
228.6205395712,18.6254477777778
228.746144345,28.1087811111111
228.8717331832,27.8287811111111
228.9973060858,29.6121144444445
229.1228630528,35.5254477777778
229.2484040842,42.2221144444445
229.37392918,43.5254477777778
229.4994383402,53.1854477777778
229.6249315648,54.2821144444444
229.7504088538,59.4421144444444
229.8758702072,66.6954477777778
230.001315625,70.7087811111111
230.1267451072,73.9654477777778
230.2521586538,85.5921144444444
230.3775562648,88.9521144444444
230.5029379402,89.3754477777777
230.62830368,97.9187811111111
230.7536534842,107.642114444444
230.8789873528,113.845447777778
231.0043052858,130.488781111111
231.1296072832,132.115447777778
231.254893345,145.865447777778
231.3801634712,157.865447777778
231.5054176618,161.528781111111
231.6306559168,172.425447777778
231.7558782362,176.068781111111
231.88108462,195.852114444444
232.0062750682,202.888781111111
232.1314495808,220.798781111111
232.2566081578,222.978781111111
232.3817507992,239.118781111111
232.506877505,247.822114444444
232.6319882752,263.635447777778
232.7570831098,283.508781111111
232.8821620088,300.668781111111
233.0072249722,315.138781111111
233.132272,326.072114444445
233.2573030922,337.458781111111
233.3823182488,362.838781111111
233.5073174698,377.252114444445
233.6323007552,397.352114444445
233.757268105,403.878781111111
233.8822195192,425.482114444445
234.0071549978,448.635447777778
234.1320745408,471.305447777778
234.2569781482,484.928781111111
234.38186582,518.245447777778
234.5067375562,533.255447777778
234.6315933568,556.678781111111
234.7564332218,594.688781111111
234.8812571512,602.612114444445
235.006065145,630.565447777778
235.1308572032,661.098781111111
235.2556333258,687.055447777778
235.3803935128,712.682114444444
235.5051377642,746.778781111111
235.62986608,777.385447777778
235.7545784602,802.202114444445
235.8792749048,833.232114444445
236.0039554138,869.038781111111
236.1286199872,899.035447777778
236.253268625,933.708781111111
236.3779013272,974.128781111111
236.5025180938,1008.51544777778
236.6271189248,1043.56544777778
236.7517038202,1085.01878111111
236.87627278,1127.54211444444
237.0008258042,1164.17878111111
237.1253628928,1216.75544777778
237.2498840458,1253.83878111111
237.3743892632,1298.12544777778
237.498878545,1343.43544777778
237.6233518912,1392.60878111111
237.7478093018,1435.09544777778
237.8722507768,1486.94211444444
237.9966763162,1531.29878111111
238.12108592,1583.22544777778
238.2454795882,1642.17878111111
238.3698573208,1681.85878111111
238.4942191178,1742.96878111111
238.6185649792,1795.27878111111
238.742894905,1849.93544777778
238.8672088952,1907.37878111111
238.9915069498,1969.05211444444
239.1157890688,2025.64544777778
239.2400552522,2087.62878111111
239.3643055,2148.30544777778
239.4885398122,2209.63544777778
239.6127581888,2270.06544777778
239.7369606298,2343.56211444444
239.8611471352,2401.28544777778
239.985317705,2475.54878111111
240.1094723392,2546.69544777778
240.2336110378,2614.06211444444
240.3577338008,2688.19878111111
240.4818406282,2753.86878111111
240.60593152,2828.68211444444
240.7300064762,2914.08544777778
240.8540654968,2975.35544777778
240.9781085818,3056.91544777778
241.1021357312,3133.37878111111
241.226146945,3221.45211444445
241.3501422232,3298.88211444445
241.4741215658,3373.08211444445
241.5980849728,3455.33878111111
241.7220324442,3537.26878111111
241.84596398,3620.43211444445
241.9698795802,3705.95878111111
242.0937792448,3795.15544777778
242.2176629738,3885.87211444445
242.3415307672,3982.05544777778
242.465382625,4074.92544777778
242.5892185472,4163.21878111111
242.7130385338,4232.77211444444
242.8368425848,4319.45878111111
242.9606307002,4416.51211444445
243.08440288,4517.88878111111
243.2081591242,4621.99544777778
243.3318994328,4733.09544777778
243.4556238058,4833.78544777778
243.5793322432,4941.70544777778
243.703024745,5031.89544777778
243.8267013112,5141.87878111111
243.9503619418,5238.81211444445
244.0740066368,5298.54211444445
244.1976353962,5364.37544777778
244.32124822,5463.41878111111
244.4448451082,5589.31544777778
244.5684260608,5712.08544777778
244.6919910778,5836.12878111111
244.8155401592,5944.37878111111
244.939073305,6061.73878111111
245.0625905152,6159.33211444445
245.1860917898,6272.93211444445
245.3095771288,6364.95878111111
245.4330465322,6483.85544777778
245.5565,6577.90544777778
245.6799375322,6687.63544777778
245.8033591288,6824.68211444445
245.9267647898,6928.29211444445
246.0501545152,7001.99878111112
246.173528305,7046.37544777778
246.2968861592,7150.04544777778
246.4202280778,7280.57544777778
246.5435540608,7434.50211444445
246.6668641082,7605.84878111111
246.79015822,7757.08878111112
246.9134363962,7902.53878111112
247.0366986368,8041.71878111112
247.1599449418,8180.83211444445
247.2831753112,8296.53211444445
247.406389745,8453.79878111111
247.5295882432,8559.54211444445
247.6527708058,8700.45544777778
247.7759374328,8841.26544777778
247.8990881242,8954.78544777778
248.02222288,9085.50544777778
248.1453417002,9227.17878111112
248.2684445848,9342.87544777778
248.3915315338,9475.53211444444
248.5146025472,9594.74211444444
248.637657625,9638.57211444444
248.7606967672,9638.84211444444
248.8837199738,9781.52211444444
249.0067272448,9956.38878111111
249.1297185802,10117.5854477778
249.25269398,10255.8054477778
249.3756534442,10418.9221144444
249.4985969728,10540.7554477778
249.6215245658,10718.6454477778
249.7444362232,10828.7054477778
249.867331945,11000.8987811111
249.9902117312,11145.9054477778
250.1130755818,11279.5654477778
250.2359234968,11458.5987811111
250.3587554762,11562.8454477778
250.48157152,11701.6087811111
250.6043716282,11839.4521144444
250.7271558008,11946.5121144444
250.8499240378,12080.8187811111
250.9726763392,12223.6387811111
251.095412705,12353.7954477778
251.2181331352,12464.6787811111
251.3408376298,12588.0354477778
251.4635261888,12713.8754477778
251.5861988122,12803.9654477778
251.7088555,12843.7954477778
251.8314962522,12890.7921144444
251.9541210688,13050.1121144444
252.0767299498,13214.0921144444
252.1993228952,13379.3087811111
252.321899905,13524.4787811111
252.4444609792,13679.3887811111
252.5670061178,13812.9287811111
252.6895353208,13965.9921144444
252.8120485882,14084.2787811111
252.93454592,14261.0887811111
253.0570273162,14369.9687811111
253.1794927768,14530.4921144444
253.3019423018,14668.5387811111
253.4243758912,14778.8221144444
253.546793545,14927.7554477778
253.6691952632,15060.0421144444
253.7915810458,15159.2654477778
253.9139508928,15289.0554477778
254.0363048042,15405.5054477778
254.15864278,15531.2754477778
254.2809648202,15658.3087811111
254.4032709248,15756.5121144444
254.5255610938,15863.9121144444
254.6478353272,15960.2587811111
254.770093625,16038.1154477778
254.8923359872,16120.4354477778
255.0145624138,16221.4754477778
255.1367729048,16273.0721144444
255.2589674602,16279.4487811111
255.38114608,16342.1587811111
255.5033087642,16486.9121144444
255.6254555128,16624.6487811111
255.7475863258,16749.8654477778
255.8697012032,16902.5054477778
255.991800145,17028.9187811111
256.1138831512,17179.6421144444
256.2359502218,17309.1887811111
256.3580013568,17480.4954477778
256.4800365562,17648.1354477778
256.60205582,17795.0087811111
256.7240591482,17941.1087811111
256.8460465408,18057.0421144444
256.9680179978,18191.0421144444
257.0899735192,18303.8154477778
257.211913105,18403.9821144444
257.3338367552,18510.0154477778
257.4557444698,18612.3454477778
257.5776362488,18699.5521144444
257.6995120922,18782.5254477778
257.821372,18859.7087811111
257.9432159722,18957.2054477778
258.0650440088,19047.8254477778
258.1868561098,19122.4054477778
258.3086522752,19197.1721144444
258.430432505,19276.5987811111
258.5521967992,19341.4221144444
258.6739451578,19434.9087811111
258.7956775808,19532.3921144444
258.9173940682,19623.0687811111
259.03909462,19698.8487811111
259.1607792362,19722.3354477778
259.2824479168,19775.1787811111
259.4041006618,19868.6154477778
259.5257374712,19961.6387811111
259.647358345,20053.7587811111
259.7689632832,20117.3254477778
259.8905522858,20190.5521144444
260.0121253528,20283.0654477778
260.1336824842,20319.7021144444
260.25522368,20390.7921144444
260.3767489402,20452.8221144444
260.4982582648,20495.6854477778
260.6197516538,20561.8454477778
260.7412291072,20624.0054477778
260.862690625,20691.8287811111
260.9841362072,20763.0754477778
261.1055658538,20833.0587811111
261.2269795648,20916.5287811111
261.3483773402,20977.3154477778
261.46975918,21031.4521144444
261.5911250842,21094.7721144444
261.7124750528,21163.2787811111
261.8338090858,21218.1454477778
261.9551271832,21301.2621144444
262.076429345,21399.4554477778
262.1977155712,21458.3454477778
262.3189858618,21525.8321144444
262.4402402168,21571.3854477778
262.5614786362,21618.3454477778
262.68270112,21681.1754477778
262.8039076682,21713.0054477778
262.9250982808,21774.0587811111
263.0462729578,21827.5687811111
263.1674316992,21870.2354477778
263.288574505,21916.3087811111
263.4097013752,21940.8421144444
263.5308123098,21935.8154477778
263.6519073088,21937.9421144444
263.7729863722,21975.0454477778
263.8940495,22011.6754477778
264.0150966922,22032.2287811111
264.1361279488,22080.2421144444
264.2571432698,22123.9621144444
264.3781426552,22188.7387811111
264.499126105,22226.8087811111
264.6200936192,22291.5454477778
264.7410451978,22331.7887811111
264.8619808408,22367.7554477778
264.9829005482,22424.8254477778
265.10380432,22445.6587811111
265.2246921562,22462.8054477778
265.3455640568,22496.5054477778
265.4664200218,22523.4987811111
265.5872600512,22531.8187811111
265.708084145,22567.8754477778
265.8288923032,22586.5454477778
265.9496845258,22611.3387811111
266.0704608128,22627.0487811111
266.1912211642,22632.5721144444
266.31196558,22631.3721144444
266.4326940602,22637.1121144444
266.5534066048,22646.9354477778
266.6741032138,22653.5354477778
266.7947838872,22651.1854477778
266.915448625,22634.3821144444
267.0360974272,22618.1787811111
267.1567302938,22593.8587811111
267.2773472248,22586.9421144444
267.3979482202,22578.9421144444
267.51853328,22550.6021144444
267.6391024042,22575.4654477778
267.7596555928,22607.3321144444
267.8801928458,22620.5287811111
268.0007141632,22631.8054477778
268.121219545,22681.0387811111
268.2417089912,22693.1554477778
268.3621825018,22719.7987811111
268.4826400768,22764.9087811111
268.6030817162,22774.3521144444
268.72350742,22798.0054477778
268.8439171882,22819.1921144444
268.9643110208,22841.8521144444
269.0846889178,22861.0887811111
269.2050508792,22854.0854477778
269.325396905,22843.1587811111
269.4457269952,22857.6721144444
269.5660411498,22858.8454477778
269.6863393688,22856.7954477778
269.8066216522,22871.7454477778
269.926888,22877.1154477778
270.0471384122,22876.3721144444
270.1673728888,22898.6454477778
270.2875914298,22888.2887811111
270.4077940352,22899.1554477778
270.527980705,22892.0387811111
270.6481514392,22887.8254477778
270.7683062378,22883.6954477778
270.8884451008,22874.1254477778
271.0085680282,22845.9854477778
271.12867502,22843.7154477778
271.2487660762,22820.7787811111
271.3688411968,22799.0954477778
271.4889003818,22806.3187811111
271.6089436312,22802.2587811111
271.728970945,22801.8687811111
271.8489823232,22793.5621144444
271.9689777658,22771.9087811111
272.0889572728,22781.5287811111
272.2089208442,22791.3887811111
272.32886848,22799.4054477778
272.4488001802,22787.9854477778
272.5687159448,22794.3121144444
272.6886157738,22820.5021144444
272.8084996672,22833.9721144444
272.928367625,22863.0254477778
273.0482196472,22905.3021144444
273.1680557338,22921.0787811111
273.2878758848,22939.4054477778
273.4076801002,22939.9187811111
273.52746838,22930.5387811111
273.6472407242,22932.8954477778
273.7669971328,22931.6454477778
273.8867376058,22940.7921144444
274.0064621432,22928.2687811111
274.126170745,22914.1654477778
274.2458634112,22923.2121144444
274.3655401418,22926.8887811111
274.4852009368,22921.5854477778
274.6048457962,22942.6487811111
274.72447472,22935.3087811111
274.8440877082,22942.8354477778
274.9636847608,22946.4221144444
275.0832658778,22954.5354477778
275.2028310592,22953.8954477778
275.322380305,22938.6787811111
275.4419136152,22958.6921144444
275.5614309898,22933.2754477778
275.6809324288,22927.4854477778
275.8004179322,22905.1621144444
275.9198875,22883.8954477778
276.0393411322,22882.1387811111
276.1587788288,22846.4454477778
276.2782005898,22844.5187811111
276.3976064152,22855.7587811111
276.516996305,22831.2521144444
276.6363702592,22830.0487811111
276.7557282778,22832.4221144444
276.8750703608,22832.0321144444
276.9943965082,22853.5787811111
277.11370672,22853.3787811111
277.2330009962,22864.7487811111
277.3522793368,22909.8687811111
277.4715417418,22929.9887811111
277.5907882112,22927.4787811111
277.710018745,22957.8854477778
277.8292333432,22963.7754477778
277.9484320058,22962.7554477778
278.0676147328,22962.1454477778
278.1867815242,22969.4721144444
278.30593238,22968.9021144444
278.4250673002,22973.0821144444
278.5441862848,22973.9821144444
278.6632893338,22979.9454477778
278.7823764472,22986.4654477778
278.901447625,22978.4154477778
279.0205028672,22986.0021144444
279.1395421738,23004.5454477778
279.2585655448,22998.7221144444
279.3775729802,22990.3854477778
279.49656448,22989.4921144444
279.6155400442,22985.4221144444
279.7344996728,22983.3587811111
279.8534433658,22962.2487811111
279.9723711232,22960.8921144444
280.091282945,22952.6954477778
280.2101788312,22934.4054477778
280.3290587818,22944.0754477778
280.4479227968,22911.9621144444
280.5667708762,22901.3621144444
280.68560302,22897.6087811111
280.8044192282,22893.8221144444
280.9232195008,22884.4821144444
281.0420038378,22888.1154477778
281.1607722392,22885.9487811111
281.279524705,22903.4954477778
281.3982612352,22911.6854477778
281.5169818298,22940.5587811111
281.6356864888,22963.5421144444
281.7543752122,22966.0787811111
281.873048,22957.6521144444
281.9917048522,22968.2587811111
282.1103457688,22972.6021144444
282.2289707498,22971.0854477778
282.3475797952,22968.2321144444
282.466172905,22974.4954477778
282.5847500792,22978.9987811111
282.7033113178,22961.1921144444
282.8218566208,22931.2787811111
282.9403859882,22897.2321144444
283.05889942,22882.2287811111
283.1773969162,22855.8621144444
283.2958784768,22844.1587811111
283.4143441018,22821.3554477778
283.5327937912,22798.6621144444
283.651227545,22783.7287811111
283.7696453632,22753.7987811111
283.8880472458,22745.1121144444
284.0064331928,22752.0054477778
284.1248032042,22756.0187811111
284.24315728,22744.2454477778
284.3614954202,22753.4287811111
284.4798176248,22763.9387811111
284.5981238938,22804.7654477778
284.7164142272,22821.5154477778
284.834688625,22817.1454477778
284.9529470872,22815.3821144444
285.0711896138,22802.5454477778
285.1894162048,22793.1554477778
285.3076268602,22777.5187811111
285.42582158,22771.9321144444
285.5440003642,22758.9687811111
285.6621632128,22746.7354477778
285.7803101258,22736.7721144444
285.8984411032,22732.7387811111
286.016556145,22706.3354477778
286.1346552512,22709.6587811111
286.2527384218,22710.9821144444
286.3708056568,22697.8454477778
286.4888569562,22682.5787811111
286.60689232,22666.6687811111
286.7249117482,22643.9654477778
286.8429152408,22646.2021144444
286.9609027978,22636.6654477778
287.0788744192,22641.2854477778
287.196830105,22652.6854477778
287.3147698552,22626.9754477778
287.4326936698,22602.6454477778
287.5506015488,22592.0287811111
287.6684934922,22578.8854477778
287.7863695,22562.1287811111
287.9042295722,22542.0787811111
288.0220737088,22528.4754477778
288.1399019098,22514.4187811111
288.2577141752,22493.7254477778
288.375510505,22470.1254477778
288.4932908992,22446.0921144444
288.6110553578,22411.6354477778
288.7288038808,22378.9954477778
288.8465364682,22358.4287811111
288.96425312,22322.6354477778
289.0819538362,22311.3087811111
289.1996386168,22310.0721144444
289.3173074618,22340.2254477778
289.4349603712,22340.0154477778
289.552597345,22342.9587811111
289.6702183832,22356.3421144444
289.7878234858,22348.1587811111
289.9054126528,22352.0154477778
290.0229858842,22360.8321144444
290.14054318,22363.0721144444
290.2580845402,22368.5387811111
290.3756099648,22365.1487811111
290.4931194538,22386.9554477778
290.6106130072,22397.3721144444
290.728090625,22402.9221144444
290.8455523072,22414.0687811111
290.9629980538,22432.9754477778
291.0804278648,22443.7121144444
291.1978417402,22461.5654477778
291.31523968,22466.6254477778
291.4326216842,22473.8421144444
291.5499877528,22494.0954477778
291.6673378858,22523.8121144444
291.7846720832,22530.2221144444
291.901990345,22554.3321144444
292.0192926712,22570.6854477778
292.1365790618,22586.6287811111
292.2538495168,22599.3654477778
292.3711040362,22615.0721144444
292.48834262,22625.3787811111
292.6055652682,22639.0987811111
292.7227719808,22662.0321144444
292.8399627578,22672.6787811111
292.9571375992,22698.6787811111
293.074296505,22709.0954477778
293.1914394752,22721.7587811111
293.3085665098,22738.2221144444
293.4256776088,22766.2454477778
293.5427727722,22782.5421144444
293.659852,22805.4854477778
293.7769152922,22825.5154477778
293.8939626488,22858.1854477778
294.0109940698,22863.5021144444
294.1280095552,22873.1287811111
294.245009105,22897.4421144444
294.3619927192,22919.3987811111
294.4789603978,22936.1421144444
294.5959121408,22944.9121144444
294.7128479482,22953.2254477778
294.82976782,22999.1854477778
294.9466717562,23002.8154477778
295.0635597568,23028.6787811111
295.1804318218,23047.5587811111
295.2972879512,23062.0487811111
295.414128145,23064.6954477778
