UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93333
Integration Time,1000
Averages,300
Date,4/10/2020 1:33:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37178.7108411111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.69666666667
181.9732053322,-98.1658255555556
182.1045947288,-101.092492222222
182.2359681898,-103.149158888889
182.3673257152,-59.7491588888889
182.498667305,-56.6824922222222
182.6299929592,-59.6824922222222
182.7613026778,-58.6824922222222
182.8925964608,-57.3458255555555
183.0238743082,-56.1191588888889
183.15513622,-59.1358255555555
183.2863821962,-58.1391588888889
183.4176122368,-54.5258255555555
183.5488263418,-52.3491588888889
183.6800245112,-57.1424922222222
183.811206745,-52.2524922222222
183.9423730432,-54.2258255555555
184.0735234058,-54.3891588888889
184.2046578328,-51.1491588888889
184.3357763242,-54.4691588888889
184.46687888,-54.6691588888889
184.5979655002,-51.7791588888889
184.7290361848,-54.8158255555555
184.8600909338,-51.9258255555555
184.9911297472,-50.5591588888889
185.122152625,-53.0658255555555
185.2531595672,-49.0524922222222
185.3841505738,-51.3924922222222
185.5151256448,-49.8258255555555
185.6460847802,-52.9324922222222
185.77702798,-54.5924922222222
185.9079552442,-53.2524922222222
186.0388665728,-51.4624922222222
186.1697619658,-51.7291588888889
186.3006414232,-49.2524922222222
186.431504945,-53.7791588888889
186.5623525312,-51.3924922222222
186.6931841818,-55.2524922222222
186.8239998968,-52.8791588888889
186.9547996762,-47.3924922222222
187.08558352,-52.2858255555555
187.2163514282,-49.5191588888889
187.3471034008,-56.5024922222222
187.4778394378,-55.3524922222222
187.6085595392,-49.4524922222222
187.739263705,-49.9158255555555
187.8699519352,-51.5624922222222
188.0006242298,-51.6824922222222
188.1312805888,-49.3491588888889
188.2619210122,-51.0024922222222
188.3925455,-54.0058255555555
188.5231540522,-52.9858255555555
188.6537466688,-53.0124922222222
188.7843233498,-54.1991588888889
188.9148840952,-51.5024922222222
189.045428905,-52.5424922222222
189.1759577792,-54.3058255555555
189.3064707178,-51.2558255555555
189.4369677208,-54.4558255555555
189.5674487882,-53.8991588888889
189.69791392,-46.9758255555555
189.8283631162,-52.7858255555555
189.9587963768,-54.2758255555555
190.0892137018,-51.7358255555555
190.2196150912,-53.1658255555555
190.350000545,-53.6858255555555
190.4803700632,-52.9224922222222
190.6107236458,-52.5591588888889
190.7410612928,-53.7124922222222
190.8713830042,-47.1791588888889
191.00168878,-53.2858255555555
191.1319786202,-52.7958255555555
191.2622525248,-54.6391588888889
191.3925104938,-49.3191588888889
191.5227525272,-52.7991588888889
191.652978625,-46.6224922222222
191.7831887872,-49.9224922222222
191.9133830138,-52.3358255555555
192.0435613048,-51.8291588888889
192.1737236602,-49.6291588888889
192.30387008,-49.7291588888889
192.4340005642,-53.5424922222222
192.5641151128,-49.1524922222222
192.6942137258,-54.2991588888889
192.8242964032,-49.1491588888889
192.954363145,-50.6591588888889
193.0844139512,-52.2824922222222
193.2144488218,-51.8824922222222
193.3444677568,-54.5491588888889
193.4744707562,-49.9691588888889
193.60445782,-52.7658255555555
193.7344289482,-50.6124922222222
193.8643841408,-50.1491588888889
193.9943233978,-50.6158255555555
194.1242467192,-49.9391588888889
194.254154105,-48.8758255555555
194.3840455552,-48.7758255555555
194.5139210698,-51.0858255555555
194.6437806488,-50.0524922222222
194.7736242922,-49.3391588888889
194.903452,-52.5591588888889
195.0332637722,-43.3791588888889
195.1630596088,-52.4158255555555
195.2928395098,-52.7824922222222
195.4226034752,-47.6458255555555
195.552351505,-52.4991588888889
195.6820835992,-49.2691588888889
195.8117997578,-52.3458255555555
195.9414999808,-52.3658255555555
196.0711842682,-54.8091588888889
196.20085262,-51.4391588888889
196.3305050362,-54.9191588888889
196.4601415168,-52.0124922222222
196.5897620618,-49.1424922222222
196.7193666712,-50.3224922222222
196.848955345,-53.4091588888889
196.9785280832,-52.2958255555555
197.1080848858,-52.6891588888889
197.2376257528,-51.6758255555555
197.3671506842,-52.8858255555555
197.49665968,-51.9391588888889
197.6261527402,-51.4624922222222
197.7556298648,-50.9524922222222
197.8850910538,-51.3558255555555
198.0145363072,-51.2924922222222
198.143965625,-41.8691588888889
198.2733790072,-53.3191588888889
198.4027764538,-50.9524922222222
198.5321579648,-52.7224922222222
198.6615235402,-49.8758255555556
198.79087318,-50.1458255555555
198.9202068842,-48.7824922222222
199.0495246528,-53.1324922222222
199.1788264858,-51.6424922222222
199.3081123832,-52.1458255555555
199.437382345,-51.2858255555555
199.5666363712,-52.0024922222222
199.6958744618,-52.6758255555555
199.8250966168,-49.7024922222222
199.9543028362,-49.3624922222222
200.08349312,-52.5624922222222
200.2126674682,-53.8458255555555
200.3418258808,-49.3958255555555
200.4709683578,-52.0058255555555
200.6000948992,-51.8691588888889
200.729205505,-54.5624922222222
200.8583001752,-50.5424922222222
200.9873789098,-49.4058255555555
201.1164417088,-51.8624922222222
201.2454885722,-48.6624922222222
201.3745195,-50.7058255555555
201.5035344922,-52.1824922222222
201.6325335488,-51.5358255555555
201.7615166698,-48.7124922222222
201.8904838552,-51.0358255555555
202.019435105,-49.1258255555555
202.1483704192,-49.6358255555555
202.2772897978,-50.4691588888889
202.4061932408,-50.4958255555555
202.5350807482,-53.0424922222222
202.66395232,-48.7058255555555
202.7928079562,-51.4824922222222
202.9216476568,-46.1858255555555
203.0504714218,-48.4124922222222
203.1792792512,-50.5258255555555
203.308071145,-51.9058255555555
203.4368471032,-38.2758255555555
203.5656071258,-50.3691588888889
203.6943512128,-50.2124922222222
203.8230793642,-49.1424922222222
203.95179158,-50.9824922222222
204.0804878602,-53.2091588888889
204.2091682048,-47.2591588888889
204.3378326138,-51.1891588888889
204.4664810872,-47.2891588888889
204.595113625,-50.9324922222222
204.7237302272,-48.4424922222222
204.8523308938,-47.3658255555555
204.9809156248,-50.7824922222222
205.1094844202,-47.0958255555555
205.23803728,-48.6624922222222
205.3665742042,-48.8791588888889
205.4950951928,-46.9791588888889
205.6236002458,-50.8324922222222
205.7520893632,-46.6324922222222
205.880562545,-48.1658255555555
206.0090197912,-48.7658255555556
206.1374611018,-49.4191588888889
206.2658864768,-46.6858255555555
206.3942959162,-47.7358255555555
206.52268942,-50.0324922222222
206.6510669882,-49.3624922222222
206.7794286208,-44.8358255555555
206.9077743178,-48.4224922222222
207.0361040792,-44.8291588888889
207.164417905,-48.1624922222222
207.2927157952,-48.8591588888889
207.4209977498,-48.1124922222222
207.5492637688,-48.0858255555555
207.6775138522,-45.2224922222222
207.805748,-48.5824922222222
207.9339662122,-45.3091588888889
208.0621684888,-49.3758255555555
208.1903548298,-46.5658255555555
208.3185252352,-47.2591588888889
208.446679705,-46.1191588888889
208.5748182392,-46.4524922222222
208.7029408378,-45.5924922222222
208.8310475008,-47.7691588888889
208.9591382282,-48.0391588888889
209.08721302,-49.3724922222222
209.2152718762,-48.8024922222222
209.3433147968,-41.9991588888889
209.4713417818,-47.4158255555555
209.5993528312,-48.2991588888889
209.727347945,-47.6791588888889
209.8553271232,-47.6491588888889
209.9832903658,-45.1424922222222
210.1112376728,-47.8458255555555
210.2391690442,-49.5324922222222
210.36708448,-50.8958255555555
210.4949839802,-48.5958255555555
210.6228675448,-46.2158255555555
210.7507351738,-44.3758255555556
210.8785868672,-49.1091588888889
211.006422625,-47.6191588888889
211.1342424472,-42.2191588888889
211.2620463338,-47.2058255555555
211.3898342848,-44.0991588888889
211.5176063002,-47.2491588888889
211.64536238,-44.7824922222222
211.7731025242,-48.2391588888889
211.9008267328,-45.8124922222222
212.0285350058,-46.8891588888889
212.1562273432,-45.0958255555555
212.283903745,-41.0091588888889
212.4115642112,-46.9158255555555
212.5392087418,-44.7024922222222
212.6668373368,-44.3491588888889
212.7944499962,-45.6224922222222
212.92204672,-45.2991588888889
213.0496275082,-46.5824922222222
213.1771923608,-45.0858255555555
213.3047412778,-42.1658255555555
213.4322742592,-46.2724922222222
213.559791305,-43.8424922222222
213.6872924152,-43.6824922222222
213.8147775898,-44.7824922222222
213.9422468288,-43.7891588888889
214.0697001322,-42.7724922222222
214.1971375,-44.6191588888889
214.3245589322,-42.3924922222222
214.4519644288,-42.8191588888889
214.5793539898,-42.0024922222222
214.7067276152,-43.7124922222222
214.834085305,-43.2758255555555
214.9614270592,-44.8358255555555
215.0887528778,-41.3124922222222
215.2160627608,-44.0858255555555
215.3433567082,-41.1391588888889
215.47063472,-41.6158255555555
215.5978967962,-41.0624922222222
215.7251429368,-37.5324922222222
215.8523731418,-39.1791588888889
215.9795874112,-43.1924922222222
216.106785745,-43.2358255555555
216.2339681432,-40.3624922222222
216.3611346058,-37.3491588888889
216.4882851328,-38.5724922222222
216.6154197242,-41.4191588888889
216.74253838,-36.0591588888889
216.8696411002,-38.2758255555555
216.9967278848,-38.2024922222222
217.1237987338,-38.8424922222222
217.2508536472,-41.5058255555555
217.377892625,-37.1824922222222
217.5049156672,-36.7524922222222
217.6319227738,-40.0658255555555
217.7589139448,-41.1058255555555
217.8858891802,-39.7224922222222
218.01284848,-39.4858255555556
218.1397918442,-41.3558255555555
218.2667192728,-38.4158255555555
218.3936307658,-37.7858255555555
218.5205263232,-38.1358255555555
218.647405945,-35.5891588888889
218.7742696312,-36.2891588888889
218.9011173818,-38.4191588888889
219.0279491968,-37.7724922222222
219.1547650762,-38.0758255555555
219.28156502,-36.5091588888889
219.4083490282,-34.7158255555555
219.5351171008,-34.7124922222222
219.6618692378,-34.3624922222222
219.7886054392,-33.9358255555555
219.915325705,-34.3858255555555
220.0420300352,-36.1058255555555
220.1687184298,-34.7858255555555
220.2953908888,-33.2891588888889
220.4220474122,-34.2391588888889
220.548688,-36.4958255555555
220.6753126522,-36.1258255555555
220.8019213688,-33.9891588888889
220.9285141498,-35.1258255555555
221.0550909952,-32.1124922222222
221.181651905,-33.0958255555555
221.3081968792,-34.8391588888889
221.4347259178,-31.2724922222222
221.5612390208,-30.9991588888889
221.6877361882,-36.0224922222222
221.81421742,-34.4424922222222
221.9406827162,-35.6624922222222
222.0671320768,-32.4758255555556
222.1935655018,-37.0258255555555
222.3199829912,-34.4424922222222
222.446384545,-33.8591588888889
222.5727701632,-37.2091588888889
222.6991398458,-31.6191588888889
222.8254935928,-31.8224922222222
222.9518314042,-34.0891588888889
223.07815328,-28.4424922222222
223.2044592202,-28.2991588888889
223.3307492248,-25.1024922222222
223.4570232938,-28.1458255555556
223.5832814272,-28.1358255555556
223.709523625,-27.0891588888889
223.8357498872,-31.0824922222222
223.9619602138,-19.7158255555556
224.0881546048,-26.2591588888889
224.2143330602,-25.0291588888889
224.34049558,-24.2958255555556
224.4666421642,-27.3591588888889
224.5927728128,-20.8824922222222
224.7188875258,-27.3424922222222
224.8449863032,-22.1391588888889
224.971069145,-22.3291588888889
225.0971360512,-26.0691588888889
225.2231870218,-21.7324922222222
225.3492220568,-21.7091588888889
225.4752411562,-20.1024922222222
225.60124432,-17.5124922222222
225.7272315482,-15.2424922222222
225.8532028408,-15.2924922222222
225.9791581978,-13.9891588888889
226.1050976192,-15.9691588888889
226.231021105,-10.0324922222222
226.3569286552,-9.7691588888889
226.4828202698,-11.4058255555556
226.6086959488,-3.31582555555556
226.7345556922,-6.15249222222222
226.8603995,-2.53249222222222
226.9862273722,0.264174444444441
227.1120393088,1.42417444444444
227.2378353098,2.08084111111111
227.3636153752,3.52417444444444
227.489379505,13.0141744444444
227.6151276992,7.5408411111111
227.7408599578,5.06750777777778
227.8665762808,13.3808411111111
227.9922766682,15.4175077777778
228.11796112,19.4608411111111
228.2436296362,21.0108411111111
228.3692822168,25.2808411111111
228.4949188618,26.4041744444444
228.6205395712,34.3275077777778
228.746144345,44.0075077777778
228.8717331832,44.0508411111111
228.9973060858,45.8041744444445
229.1228630528,53.7908411111111
229.2484040842,60.7608411111111
229.37392918,62.7808411111112
229.4994383402,72.9508411111111
229.6249315648,75.2641744444444
229.7504088538,81.8708411111111
229.8758702072,89.7841744444444
230.001315625,95.0608411111111
230.1267451072,98.9075077777778
230.2521586538,111.574174444444
230.3775562648,116.627507777778
230.5029379402,119.100841111111
230.62830368,128.457507777778
230.7536534842,138.840841111111
230.8789873528,147.100841111111
231.0043052858,165.877507777778
231.1296072832,169.630841111111
231.254893345,185.297507777778
231.3801634712,200.267507777778
231.5054176618,205.447507777778
231.6306559168,218.784174444444
231.7558782362,225.490841111111
231.88108462,247.870841111111
232.0062750682,258.960841111111
232.1314495808,279.597507777778
232.2566081578,285.437507777778
232.3817507992,304.434174444445
232.506877505,317.730841111111
232.6319882752,336.957507777778
232.7570831098,361.270841111111
232.8821620088,383.380841111111
233.0072249722,402.694174444445
233.132272,418.497507777778
233.2573030922,433.840841111111
233.3823182488,464.084174444445
233.5073174698,484.164174444445
233.6323007552,510.407507777778
233.757268105,524.804174444445
233.8822195192,551.837507777778
234.0071549978,579.777507777778
234.1320745408,611.177507777778
234.2569781482,632.757507777778
234.38186582,673.694174444445
234.5067375562,695.307507777778
234.6315933568,727.354174444444
234.7564332218,781.484174444444
234.8812571512,792.877507777778
235.006065145,827.617507777778
235.1308572032,868.474174444444
235.2556333258,902.510841111111
235.3803935128,938.734174444444
235.5051377642,983.260841111111
235.62986608,1023.28084111111
235.7545784602,1061.12084111111
235.8792749048,1103.86750777778
236.0039554138,1150.81750777778
236.1286199872,1192.80417444444
236.253268625,1242.06750777778
236.3779013272,1297.07084111111
236.5025180938,1340.69750777778
236.6271189248,1391.46750777778
236.7517038202,1447.22084111111
236.87627278,1503.94417444444
237.0008258042,1555.05750777778
237.1253628928,1623.43417444444
237.2498840458,1675.65750777778
237.3743892632,1738.83417444444
237.498878545,1804.28084111111
237.6233518912,1867.55750777778
237.7478093018,1928.94417444444
237.8722507768,2001.03084111111
237.9966763162,2060.00084111111
238.12108592,2132.09417444444
238.2454795882,2208.39084111111
238.3698573208,2268.48084111111
238.4942191178,2347.07750777778
238.6185649792,2421.42750777778
238.742894905,2496.28750777778
238.8672088952,2573.67750777778
238.9915069498,2655.87084111111
239.1157890688,2736.80417444444
239.2400552522,2819.55417444444
239.3643055,2903.87750777778
239.4885398122,2986.64417444444
239.6127581888,3072.53084111111
239.7369606298,3168.62750777778
239.8611471352,3250.21417444444
239.985317705,3348.51084111111
240.1094723392,3444.95417444444
240.2336110378,3537.62750777778
240.3577338008,3636.79417444444
240.4818406282,3728.01750777778
240.60593152,3830.15750777778
240.7300064762,3945.06417444444
240.8540654968,4031.63084111111
240.9781085818,4139.92084111111
241.1021357312,4240.43417444444
241.226146945,4355.77084111111
241.3501422232,4465.48750777778
241.4741215658,4567.99417444444
241.5980849728,4677.98750777778
241.7220324442,4784.73417444444
241.84596398,4899.58417444444
241.9698795802,5011.86750777778
242.0937792448,5138.30084111111
242.2176629738,5263.75084111111
242.3415307672,5390.38417444444
242.465382625,5515.82750777778
242.5892185472,5616.55417444444
242.7130385338,5711.27084111111
242.8368425848,5838.60417444444
242.9606307002,5977.13084111111
243.08440288,6114.50084111111
243.2081591242,6265.81084111111
243.3318994328,6397.62084111111
243.4556238058,6542.34417444445
243.5793322432,6671.67084111111
243.703024745,6798.96084111111
243.8267013112,6944.98750777778
243.9503619418,7037.62084111111
244.0740066368,7122.84084111111
244.1976353962,7239.57084111111
244.32124822,7378.70084111111
244.4448451082,7556.62750777778
244.5684260608,7733.47084111111
244.6919910778,7881.30417444444
244.8155401592,8035.90417444444
244.939073305,8175.18417444444
245.0625905152,8324.15417444444
245.1860917898,8447.76750777777
245.3095771288,8592.95084111111
245.4330465322,8742.88417444444
245.5565,8859.02417444444
245.6799375322,9029.21750777778
245.8033591288,9196.71084111111
245.9267647898,9301.79750777778
246.0501545152,9353.26750777778
246.173528305,9452.25417444445
246.2968861592,9622.48084111112
246.4202280778,9814.13750777778
246.5435540608,10034.0475077778
246.6668641082,10233.8275077778
246.79015822,10450.6508411111
246.9134363962,10620.2108411111
247.0366986368,10837.7875077778
247.1599449418,10977.3241744444
247.2831753112,11182.5541744444
247.406389745,11358.2275077778
247.5295882432,11516.8208411111
247.6527708058,11706.4275077778
247.7759374328,11859.2308411111
247.8990881242,12026.1975077778
248.02222288,12214.4208411111
248.1453417002,12388.2808411111
248.2684445848,12544.4375077778
248.3915315338,12723.3308411111
248.5146025472,12827.8175077778
248.637657625,12823.8875077778
248.7606967672,12925.6941744444
248.8837199738,13163.2708411111
249.0067272448,13394.6208411111
249.1297185802,13606.9841744444
249.25269398,13791.8475077778
249.3756534442,13983.6508411111
249.4985969728,14184.9175077778
249.6215245658,14394.8375077778
249.7444362232,14573.1175077778
249.867331945,14809.6375077778
249.9902117312,14974.0308411111
250.1130755818,15200.8408411111
250.2359234968,15393.0375077778
250.3587554762,15542.3441744444
250.48157152,15741.3908411111
250.6043716282,15893.8075077778
250.7271558008,16044.8008411111
250.8499240378,16252.5441744444
250.9726763392,16443.0941744444
251.095412705,16597.2508411111
251.2181331352,16758.0041744444
251.3408376298,16915.3008411111
251.4635261888,17075.8275077778
251.5861988122,17154.5675077778
251.7088555,17180.2475077778
251.8314962522,17320.1241744445
251.9541210688,17572.9675077778
252.0767299498,17803.7475077778
252.1993228952,18005.0608411111
252.321899905,18220.8241744445
252.4444609792,18394.4541744445
252.5670061178,18629.7808411111
252.6895353208,18786.4708411111
252.8120485882,19013.0075077778
252.93454592,19200.4908411111
253.0570273162,19387.5841744444
253.1794927768,19608.0508411111
253.3019423018,19761.8941744444
253.4243758912,19948.1308411111
253.546793545,20128.0875077778
253.6691952632,20281.1308411111
253.7915810458,20426.9408411111
253.9139508928,20593.7041744445
254.0363048042,20765.6108411111
254.15864278,20936.1441744444
254.2809648202,21113.8108411111
254.4032709248,21243.8875077778
254.5255610938,21367.5975077778
254.6478353272,21490.7341744444
254.770093625,21603.1875077778
254.8923359872,21711.8941744444
255.0145624138,21833.4308411111
255.1367729048,21856.5908411111
255.2589674602,21878.9175077778
255.38114608,22034.8141744444
255.5033087642,22231.8741744444
255.6254555128,22431.6975077778
255.7475863258,22596.3141744444
255.8697012032,22801.0841744444
255.991800145,22997.0641744444
256.1138831512,23175.4775077778
256.2359502218,23361.9675077778
256.3580013568,23612.2375077778
256.4800365562,23808.9108411111
256.60205582,24056.7141744444
256.7240591482,24224.9275077778
256.8460465408,24405.3341744444
256.9680179978,24595.5075077778
257.0899735192,24738.7608411111
257.211913105,24892.2675077778
257.3338367552,25043.5108411111
257.4557444698,25163.8041744444
257.5776362488,25275.2508411111
257.6995120922,25404.8941744444
257.821372,25514.0475077778
257.9432159722,25640.7241744444
258.0650440088,25773.4341744444
258.1868561098,25867.7308411111
258.3086522752,25988.6075077778
258.430432505,26081.6375077778
258.5521967992,26200.9308411111
258.6739451578,26331.4408411111
258.7956775808,26486.3175077778
258.9173940682,26607.5575077778
259.03909462,26650.7075077778
259.1607792362,26680.8608411111
259.2824479168,26797.0908411111
259.4041006618,26932.5608411111
259.5257374712,27065.1841744444
259.647358345,27170.9141744444
259.7689632832,27277.1375077778
259.8905522858,27394.4841744444
260.0121253528,27532.0475077778
260.1336824842,27603.9141744444
260.25522368,27718.5175077778
260.3767489402,27780.8841744444
260.4982582648,27893.0808411111
260.6197516538,27968.2541744444
260.7412291072,28069.5708411111
260.862690625,28172.9008411111
260.9841362072,28248.5275077778
261.1055658538,28352.1541744444
261.2269795648,28470.1708411111
261.3483773402,28549.1408411111
261.46975918,28629.1575077778
261.5911250842,28735.7175077778
261.7124750528,28821.2275077778
261.8338090858,28898.7441744444
261.9551271832,29038.8308411111
262.076429345,29186.1008411111
262.1977155712,29290.2541744444
262.3189858618,29389.8875077778
262.4402402168,29460.4008411111
262.5614786362,29524.4108411111
262.68270112,29595.6541744444
262.8039076682,29663.4741744444
262.9250982808,29755.4708411111
263.0462729578,29835.1641744444
263.1674316992,29906.1141744444
263.288574505,29969.8741744444
263.4097013752,29995.3308411111
263.5308123098,29985.4775077778
263.6519073088,30028.8041744444
263.7729863722,30103.2175077778
263.8940495,30161.4708411111
264.0150966922,30199.9875077778
264.1361279488,30273.7575077778
264.2571432698,30354.4941744444
264.3781426552,30458.8575077778
264.499126105,30553.5908411111
264.6200936192,30627.4741744444
264.7410451978,30697.0241744444
264.8619808408,30764.3441744444
264.9829005482,30830.5741744444
265.10380432,30870.0041744444
265.2246921562,30908.1341744444
265.3455640568,30960.1375077778
265.4664200218,31019.7241744444
265.5872600512,31038.4175077778
265.708084145,31099.3508411111
265.8288923032,31134.2841744444
265.9496845258,31170.2575077778
266.0704608128,31205.8308411111
266.1912211642,31227.9375077778
266.31196558,31234.0575077778
266.4326940602,31252.7175077778
266.5534066048,31275.5775077778
266.6741032138,31283.2375077778
266.7947838872,31298.7741744444
266.915448625,31283.6441744444
267.0360974272,31267.5575077778
267.1567302938,31257.8675077778
267.2773472248,31255.8075077778
267.3979482202,31259.3108411111
267.51853328,31229.3508411111
267.6391024042,31283.8708411111
267.7596555928,31346.3508411111
267.8801928458,31389.2841744444
268.0007141632,31418.9041744444
268.121219545,31488.6275077778
268.2417089912,31506.3941744444
268.3621825018,31542.5975077778
268.4826400768,31643.1875077778
268.6030817162,31690.0808411111
268.72350742,31724.3575077778
268.8439171882,31759.6408411111
268.9643110208,31792.6075077778
269.0846889178,31840.3541744444
269.2050508792,31833.6475077778
269.325396905,31846.9408411111
269.4457269952,31883.8308411111
269.5660411498,31912.3808411111
269.6863393688,31941.7908411111
269.8066216522,31971.4341744444
269.926888,31999.7241744444
270.0471384122,32021.5241744444
270.1673728888,32038.9375077778
270.2875914298,32047.3941744444
270.4077940352,32059.0308411111
270.527980705,32084.0608411111
270.6481514392,32077.7241744444
270.7683062378,32076.1041744444
270.8884451008,32097.8975077778
271.0085680282,32073.8241744444
271.12867502,32077.3041744444
271.2487660762,32065.8875077778
271.3688411968,32052.3908411111
271.4889003818,32080.1108411111
271.6089436312,32092.1408411111
271.728970945,32101.7341744444
271.8489823232,32078.9941744444
271.9689777658,32065.9375077778
272.0889572728,32099.4008411111
272.2089208442,32119.1741744444
272.32886848,32145.7775077778
272.4488001802,32151.5308411111
272.5687159448,32176.1808411111
272.6886157738,32230.7341744444
272.8084996672,32251.0841744444
272.928367625,32299.9175077778
273.0482196472,32383.9641744444
273.1680557338,32438.4908411111
273.2878758848,32484.2175077778
273.4076801002,32498.0475077778
273.52746838,32483.2808411111
273.6472407242,32504.9108411111
273.7669971328,32529.4908411111
273.8867376058,32542.5375077778
274.0064621432,32548.6775077778
274.126170745,32555.1341744444
274.2458634112,32567.4108411111
274.3655401418,32589.2875077778
274.4852009368,32617.5908411111
274.6048457962,32653.6841744444
274.72447472,32675.4141744444
274.8440877082,32686.9975077778
274.9636847608,32713.5241744444
275.0832658778,32732.5475077778
275.2028310592,32754.6541744444
275.322380305,32752.8975077778
275.4419136152,32786.8541744444
275.5614309898,32769.0608411111
275.6809324288,32775.3175077778
275.8004179322,32759.0241744444
275.9198875,32769.4641744444
276.0393411322,32760.1741744444
276.1587788288,32734.4008411111
276.2782005898,32731.5475077778
276.3976064152,32748.2575077778
276.516996305,32718.9375077778
276.6363702592,32738.2175077778
276.7557282778,32753.7841744444
276.8750703608,32774.7441744444
276.9943965082,32813.6408411111
277.11370672,32847.1441744444
277.2330009962,32877.6741744444
277.3522793368,32955.7975077778
277.4715417418,33005.9741744444
277.5907882112,33037.7208411111
277.710018745,33080.7608411111
277.8292333432,33111.9075077778
277.9484320058,33121.2541744444
278.0676147328,33130.3475077778
278.1867815242,33160.7108411111
278.30593238,33180.8108411111
278.4250673002,33204.8975077778
278.5441862848,33227.4075077778
278.6632893338,33261.7741744444
278.7823764472,33264.5708411111
278.901447625,33274.6308411111
279.0205028672,33291.9475077778
279.1395421738,33345.2208411111
279.2585655448,33350.3175077778
279.3775729802,33331.3875077778
279.49656448,33355.1775077778
279.6155400442,33368.3508411111
279.7344996728,33381.2141744444
279.8534433658,33371.6708411111
279.9723711232,33380.7641744444
280.091282945,33388.9608411111
280.2101788312,33384.7241744444
280.3290587818,33404.0008411111
280.4479227968,33373.3275077778
280.5667708762,33362.2541744444
280.68560302,33374.5775077778
280.8044192282,33372.0475077778
280.9232195008,33392.1541744444
281.0420038378,33409.9141744444
281.1607722392,33428.2108411111
281.279524705,33472.6041744444
281.3982612352,33487.3241744444
281.5169818298,33553.7775077778
281.6356864888,33586.6475077778
281.7543752122,33610.7641744444
281.873048,33631.1808411111
281.9917048522,33655.1775077778
282.1103457688,33683.6275077778
282.2289707498,33701.1375077778
282.3475797952,33707.6575077778
282.466172905,33725.0541744444
282.5847500792,33751.6608411111
282.7033113178,33739.3041744444
282.8218566208,33718.7308411111
282.9403859882,33675.5941744444
283.05889942,33669.3308411111
283.1773969162,33663.5341744444
283.2958784768,33671.6675077778
283.4143441018,33640.1975077778
283.5327937912,33612.3508411111
283.651227545,33614.4475077778
283.7696453632,33592.0275077778
283.8880472458,33579.3575077778
284.0064331928,33612.6508411111
284.1248032042,33609.0108411111
284.24315728,33613.1408411111
284.3614954202,33638.6675077778
284.4798176248,33673.3275077778
284.5981238938,33748.1141744444
284.7164142272,33816.6875077778
284.834688625,33819.6308411111
284.9529470872,33814.9741744444
285.0711896138,33813.4675077778
285.1894162048,33806.7075077778
285.3076268602,33804.8808411111
285.42582158,33806.5175077778
285.5440003642,33807.1641744444
285.6621632128,33792.0641744444
285.7803101258,33803.1908411111
285.8984411032,33815.4841744444
286.016556145,33794.1408411111
286.1346552512,33798.5141744444
286.2527384218,33807.9975077778
286.3708056568,33809.2475077778
286.4888569562,33812.5641744444
286.60689232,33809.8741744444
286.7249117482,33789.4541744444
286.8429152408,33799.4508411111
286.9609027978,33800.4075077778
287.0788744192,33815.9408411111
287.196830105,33851.2975077778
287.3147698552,33829.4541744444
287.4326936698,33806.7208411111
287.5506015488,33806.1008411111
287.6684934922,33811.6408411111
287.7863695,33793.5008411111
287.9042295722,33780.3075077778
288.0220737088,33772.0775077778
288.1399019098,33763.4475077778
288.2577141752,33748.2275077778
288.375510505,33727.6241744444
288.4932908992,33714.6408411111
288.6110553578,33688.0375077778
288.7288038808,33660.2208411111
288.8465364682,33637.3541744444
288.96425312,33601.8641744444
289.0819538362,33600.7741744444
289.1996386168,33640.5641744444
289.3173074618,33687.1775077778
289.4349603712,33689.4441744444
289.552597345,33712.1708411111
289.6702183832,33751.9241744444
289.7878234858,33763.2508411111
289.9054126528,33786.8008411111
290.0229858842,33812.4775077778
290.14054318,33825.7041744444
290.2580845402,33851.4375077778
290.3756099648,33878.2475077778
290.4931194538,33919.4075077778
290.6106130072,33959.3041744444
290.728090625,33974.9875077778
290.8455523072,34006.1008411111
290.9629980538,34054.5975077778
291.0804278648,34076.2775077778
291.1978417402,34109.9241744444
291.31523968,34141.7241744444
291.4326216842,34167.7275077778
291.5499877528,34211.1941744444
291.6673378858,34274.1175077778
291.7846720832,34296.0408411111
291.901990345,34325.5841744444
292.0192926712,34387.1808411111
292.1365790618,34419.6675077778
292.2538495168,34457.9608411111
292.3711040362,34494.1041744444
292.48834262,34519.8708411111
292.6055652682,34559.1075077778
292.7227719808,34605.0741744444
292.8399627578,34645.4641744444
292.9571375992,34686.3408411111
293.074296505,34728.1608411111
293.1914394752,34756.3908411111
293.3085665098,34794.3508411111
293.4256776088,34845.3741744444
293.5427727722,34879.6875077778
293.659852,34930.9641744444
293.7769152922,34989.6941744444
293.8939626488,35038.9441744444
294.0109940698,35074.2241744444
294.1280095552,35096.9275077778
294.245009105,35139.3608411111
294.3619927192,35179.5741744444
294.4789603978,35213.4108411111
294.5959121408,35252.9441744444
294.7128479482,35281.9641744444
294.82976782,35353.1475077778
294.9466717562,35384.4475077778
295.0635597568,35423.5608411111
295.1804318218,35475.1375077778
295.2972879512,35496.3075077778
295.414128145,35512.5875077778
