UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93560
Integration Time,1000
Averages,300
Date,4/10/2020 8:32:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45316.8226655556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.09666666667
181.9732053322,-101.504001111111
182.1045947288,-104.870667777778
182.2359681898,-106.750667777778
182.3673257152,-59.3006677777778
182.498667305,-56.1373344444445
182.6299929592,-58.7573344444445
182.7613026778,-57.6873344444444
182.8925964608,-56.8273344444445
183.0238743082,-55.5940011111111
183.15513622,-58.9473344444445
183.2863821962,-57.4340011111111
183.4176122368,-53.6173344444445
183.5488263418,-52.0373344444445
183.6800245112,-57.1273344444445
183.811206745,-51.3006677777778
183.9423730432,-54.0073344444445
184.0735234058,-53.7673344444445
184.2046578328,-50.7073344444445
184.3357763242,-53.6906677777778
184.46687888,-53.9473344444445
184.5979655002,-50.8873344444445
184.7290361848,-53.7340011111111
184.8600909338,-51.3273344444445
184.9911297472,-49.4140011111111
185.122152625,-52.5673344444445
185.2531595672,-48.7640011111111
185.3841505738,-50.5873344444445
185.5151256448,-48.7873344444445
185.6460847802,-51.8673344444445
185.77702798,-53.6306677777778
185.9079552442,-52.6506677777778
186.0388665728,-51.2806677777778
186.1697619658,-51.3073344444445
186.3006414232,-48.3606677777778
186.431504945,-53.0440011111111
186.5623525312,-50.2473344444445
186.6931841818,-54.7506677777778
186.8239998968,-52.3673344444445
186.9547996762,-46.4306677777778
187.08558352,-51.5273344444445
187.2163514282,-48.5573344444445
187.3471034008,-55.7473344444445
187.4778394378,-54.6273344444445
187.6085595392,-49.1573344444445
187.739263705,-49.4573344444445
187.8699519352,-50.3206677777778
188.0006242298,-50.6640011111111
188.1312805888,-48.3606677777778
188.2619210122,-50.0706677777778
188.3925455,-53.0040011111111
188.5231540522,-51.8040011111111
188.6537466688,-52.9940011111111
188.7843233498,-53.3073344444445
188.9148840952,-50.6540011111111
189.045428905,-51.5606677777778
189.1759577792,-53.3306677777778
189.3064707178,-50.3373344444445
189.4369677208,-53.2340011111111
189.5674487882,-53.3340011111111
189.69791392,-45.7006677777778
189.8283631162,-52.1806677777778
189.9587963768,-53.3040011111111
190.0892137018,-50.4740011111111
190.2196150912,-51.9806677777778
190.350000545,-52.6540011111111
190.4803700632,-52.3306677777778
190.6107236458,-51.4873344444445
190.7410612928,-52.6606677777778
190.8713830042,-45.7373344444444
191.00168878,-51.8473344444445
191.1319786202,-51.8140011111111
191.2622525248,-53.6006677777778
191.3925104938,-48.4873344444444
191.5227525272,-51.9473344444445
191.652978625,-45.7373344444444
191.7831887872,-48.4706677777778
191.9133830138,-51.0373344444445
192.0435613048,-50.5973344444445
192.1737236602,-48.3673344444445
192.30387008,-49.0806677777778
192.4340005642,-52.3506677777778
192.5641151128,-48.1406677777778
192.6942137258,-52.8373344444445
192.8242964032,-47.8306677777778
192.954363145,-50.0673344444445
193.0844139512,-51.0173344444445
193.2144488218,-50.8040011111111
193.3444677568,-53.0340011111111
193.4744707562,-49.2540011111111
193.60445782,-51.3773344444445
193.7344289482,-49.4940011111111
193.8643841408,-49.2140011111111
193.9943233978,-49.1806677777778
194.1242467192,-49.4806677777778
194.254154105,-47.4273344444445
194.3840455552,-48.0440011111111
194.5139210698,-49.3406677777778
194.6437806488,-48.9606677777778
194.7736242922,-48.5340011111111
194.903452,-50.9140011111111
195.0332637722,-42.4106677777778
195.1630596088,-51.3573344444445
195.2928395098,-51.5306677777778
195.4226034752,-46.1806677777778
195.552351505,-50.8006677777778
195.6820835992,-47.7673344444445
195.8117997578,-51.0340011111111
195.9414999808,-51.0173344444445
196.0711842682,-53.4440011111111
196.20085262,-50.4906677777778
196.3305050362,-53.8473344444445
196.4601415168,-50.4306677777778
196.5897620618,-48.2606677777778
196.7193666712,-49.1206677777778
196.848955345,-52.2106677777778
196.9785280832,-50.9006677777778
197.1080848858,-51.8473344444445
197.2376257528,-50.1173344444445
197.3671506842,-51.7840011111111
197.49665968,-50.3873344444445
197.6261527402,-50.1473344444445
197.7556298648,-49.8073344444445
197.8850910538,-50.3173344444445
198.0145363072,-49.8606677777778
198.143965625,-40.6473344444444
198.2733790072,-52.0940011111111
198.4027764538,-49.3006677777778
198.5321579648,-51.5606677777778
198.6615235402,-48.4173344444445
198.79087318,-48.2040011111111
198.9202068842,-47.7140011111111
199.0495246528,-51.4340011111111
199.1788264858,-49.7740011111111
199.3081123832,-50.6140011111111
199.437382345,-49.2106677777778
199.5666363712,-50.3973344444445
199.6958744618,-50.8506677777778
199.8250966168,-48.1340011111111
199.9543028362,-47.1273344444445
200.08349312,-50.5673344444445
200.2126674682,-51.8973344444445
200.3418258808,-47.5673344444445
200.4709683578,-50.5406677777778
200.6000948992,-50.0073344444445
200.729205505,-52.9006677777778
200.8583001752,-48.2740011111111
200.9873789098,-47.7106677777778
201.1164417088,-49.9706677777778
201.2454885722,-46.9673344444445
201.3745195,-48.8206677777778
201.5035344922,-49.7673344444445
201.6325335488,-49.6406677777778
201.7615166698,-47.3440011111111
201.8904838552,-49.0406677777778
202.019435105,-47.4273344444445
202.1483704192,-48.1006677777778
202.2772897978,-48.9940011111111
202.4061932408,-48.8840011111111
202.5350807482,-50.8573344444445
202.66395232,-46.2740011111111
202.7928079562,-49.1506677777778
202.9216476568,-44.5673344444445
203.0504714218,-46.6606677777778
203.1792792512,-48.4073344444445
203.308071145,-49.9306677777778
203.4368471032,-34.4573344444444
203.5656071258,-48.4573344444445
203.6943512128,-47.8540011111111
203.8230793642,-47.6740011111111
203.95179158,-48.8406677777778
204.0804878602,-50.9940011111111
204.2091682048,-45.4640011111111
204.3378326138,-48.6006677777778
204.4664810872,-45.5706677777778
204.595113625,-48.4073344444445
204.7237302272,-46.3606677777778
204.8523308938,-44.8140011111111
204.9809156248,-48.3340011111111
205.1094844202,-44.8073344444445
205.23803728,-46.8306677777778
205.3665742042,-46.6073344444445
205.4950951928,-44.4806677777778
205.6236002458,-49.1740011111111
205.7520893632,-44.2706677777778
205.880562545,-45.7473344444445
206.0090197912,-46.3873344444445
206.1374611018,-47.2606677777778
206.2658864768,-44.2740011111111
206.3942959162,-45.9640011111111
206.52268942,-47.6273344444445
206.6510669882,-47.0573344444445
206.7794286208,-42.6473344444444
206.9077743178,-46.5240011111111
207.0361040792,-42.6440011111111
207.164417905,-46.0073344444445
207.2927157952,-46.5806677777778
207.4209977498,-45.4773344444445
207.5492637688,-45.3973344444445
207.6775138522,-42.5006677777778
207.805748,-45.9906677777778
207.9339662122,-42.3306677777778
208.0621684888,-47.3040011111111
208.1903548298,-44.0773344444444
208.3185252352,-44.8273344444445
208.446679705,-43.1206677777778
208.5748182392,-43.7106677777778
208.7029408378,-43.5373344444444
208.8310475008,-44.9806677777778
208.9591382282,-45.0840011111111
209.08721302,-46.7673344444445
209.2152718762,-45.9473344444445
209.3433147968,-39.2040011111111
209.4713417818,-44.5740011111111
209.5993528312,-45.7773344444445
209.727347945,-45.3773344444445
209.8553271232,-45.6906677777778
209.9832903658,-42.0573344444444
210.1112376728,-45.0773344444445
210.2391690442,-47.1373344444445
210.36708448,-48.1406677777778
210.4949839802,-45.9140011111111
210.6228675448,-43.3206677777778
210.7507351738,-41.7373344444444
210.8785868672,-45.9406677777778
211.006422625,-44.7140011111111
211.1342424472,-39.7940011111111
211.2620463338,-44.6806677777778
211.3898342848,-41.2406677777778
211.5176063002,-44.5740011111111
211.64536238,-41.5340011111111
211.7731025242,-45.7440011111111
211.9008267328,-43.1040011111111
212.0285350058,-43.6806677777778
212.1562273432,-42.5440011111111
212.283903745,-38.3940011111111
212.4115642112,-43.5540011111111
212.5392087418,-41.4806677777778
212.6668373368,-41.1306677777778
212.7944499962,-42.9906677777778
212.92204672,-41.5073344444444
213.0496275082,-43.4573344444444
213.1771923608,-41.5840011111111
213.3047412778,-39.3606677777778
213.4322742592,-43.2140011111111
213.559791305,-40.8673344444444
213.6872924152,-40.4740011111111
213.8147775898,-41.6006677777778
213.9422468288,-40.9106677777778
214.0697001322,-38.9906677777778
214.1971375,-41.2906677777778
214.3245589322,-38.4340011111111
214.4519644288,-39.6573344444444
214.5793539898,-38.5240011111111
214.7067276152,-40.3173344444444
214.834085305,-39.8706677777778
214.9614270592,-41.0706677777778
215.0887528778,-38.3940011111111
215.2160627608,-40.3640011111111
215.3433567082,-38.1040011111111
215.47063472,-38.0640011111111
215.5978967962,-37.6640011111111
215.7251429368,-33.8973344444444
215.8523731418,-35.3406677777778
215.9795874112,-39.6840011111111
216.106785745,-39.4206677777778
216.2339681432,-36.7340011111111
216.3611346058,-33.4773344444445
216.4882851328,-35.2806677777778
216.6154197242,-37.8406677777778
216.74253838,-32.4340011111111
216.8696411002,-35.0506677777778
216.9967278848,-34.2373344444444
217.1237987338,-35.4806677777778
217.2508536472,-38.0506677777778
217.377892625,-33.3840011111111
217.5049156672,-33.1973344444445
217.6319227738,-36.3840011111111
217.7589139448,-36.9306677777778
217.8858891802,-35.9673344444444
218.01284848,-35.2706677777778
218.1397918442,-37.2140011111111
218.2667192728,-34.5940011111111
218.3936307658,-33.5873344444445
218.5205263232,-33.9706677777778
218.647405945,-32.0040011111111
218.7742696312,-31.9073344444444
218.9011173818,-33.8940011111111
219.0279491968,-33.0440011111111
219.1547650762,-33.5840011111111
219.28156502,-32.0673344444444
219.4083490282,-30.1573344444445
219.5351171008,-30.5140011111111
219.6618692378,-29.6973344444445
219.7886054392,-29.7206677777778
219.915325705,-29.1606677777778
220.0420300352,-31.3873344444444
220.1687184298,-30.3306677777778
220.2953908888,-28.8673344444445
220.4220474122,-29.9173344444445
220.548688,-31.5973344444444
220.6753126522,-31.7806677777778
220.8019213688,-29.0973344444445
220.9285141498,-30.3706677777778
221.0550909952,-27.7340011111111
221.181651905,-27.8173344444444
221.3081968792,-30.6073344444444
221.4347259178,-25.9973344444444
221.5612390208,-25.9373344444444
221.6877361882,-31.4206677777778
221.81421742,-29.2773344444445
221.9406827162,-30.4773344444445
222.0671320768,-27.9773344444444
222.1935655018,-32.0806677777778
222.3199829912,-29.2006677777778
222.446384545,-29.3340011111111
222.5727701632,-31.6073344444444
222.6991398458,-26.6440011111111
222.8254935928,-26.9040011111111
222.9518314042,-29.1406677777778
223.07815328,-23.3606677777778
223.2044592202,-22.6640011111111
223.3307492248,-19.3906677777778
223.4570232938,-23.0640011111111
223.5832814272,-22.7406677777778
223.709523625,-21.4073344444444
223.8357498872,-25.7840011111111
223.9619602138,-14.3506677777778
224.0881546048,-20.6540011111111
224.2143330602,-19.0006677777778
224.34049558,-17.8106677777778
224.4666421642,-21.1640011111111
224.5927728128,-14.6506677777778
224.7188875258,-21.4106677777778
224.8449863032,-15.4606677777778
224.971069145,-16.3573344444444
225.0971360512,-19.0273344444444
225.2231870218,-15.0373344444444
225.3492220568,-15.3740011111111
225.4752411562,-13.8440011111111
225.60124432,-11.1206677777778
225.7272315482,-8.55066777777778
225.8532028408,-7.61733444444445
225.9791581978,-7.26400111111112
226.1050976192,-9.16400111111111
226.231021105,-2.62400111111111
226.3569286552,-2.75400111111111
226.4828202698,-3.23400111111111
226.6086959488,4.80599888888889
226.7345556922,1.43266555555556
226.8603995,5.67266555555555
226.9862273722,8.48266555555555
227.1120393088,9.19933222222222
227.2378353098,11.3959988888889
227.3636153752,12.3559988888889
227.489379505,21.5626655555556
227.6151276992,17.3959988888889
227.7408599578,14.6126655555556
227.8665762808,24.6326655555556
227.9922766682,26.4293322222222
228.11796112,30.8926655555556
228.2436296362,32.6193322222222
228.3692822168,37.0659988888889
228.4949188618,38.5026655555556
228.6205395712,47.6059988888889
228.746144345,57.4659988888889
228.8717331832,58.9959988888889
228.9973060858,60.7726655555555
229.1228630528,69.9159988888889
229.2484040842,76.4293322222222
229.37392918,79.2393322222222
229.4994383402,90.7459988888889
229.6249315648,93.3059988888889
229.7504088538,100.802665555556
229.8758702072,109.622665555556
230.001315625,116.095998888889
230.1267451072,120.215998888889
230.2521586538,134.872665555556
230.3775562648,141.592665555556
230.5029379402,145.259332222222
230.62830368,155.375998888889
230.7536534842,167.165998888889
230.8789873528,178.339332222222
231.0043052858,196.509332222222
231.1296072832,202.415998888889
231.254893345,220.462665555555
231.3801634712,236.335998888889
231.5054176618,244.645998888889
231.6306559168,260.332665555556
231.7558782362,268.802665555556
231.88108462,292.349332222222
232.0062750682,306.415998888889
232.1314495808,328.772665555556
232.2566081578,337.965998888889
232.3817507992,360.422665555556
232.506877505,375.195998888889
232.6319882752,398.675998888889
232.7570831098,426.459332222222
232.8821620088,449.639332222222
233.0072249722,473.935998888889
233.132272,494.532665555556
233.2573030922,514.369332222222
233.3823182488,549.212665555556
233.5073174698,573.285998888889
233.6323007552,603.245998888889
233.757268105,622.062665555556
233.8822195192,655.419332222222
234.0071549978,688.792665555556
234.1320745408,725.952665555556
234.2569781482,751.599332222222
234.38186582,799.975998888889
234.5067375562,827.665998888889
234.6315933568,865.272665555555
234.7564332218,930.599332222222
234.8812571512,942.679332222221
235.006065145,985.905998888888
235.1308572032,1034.79933222222
235.2556333258,1077.49599888889
235.3803935128,1121.15599888889
235.5051377642,1176.26599888889
235.62986608,1224.04599888889
235.7545784602,1270.30599888889
235.8792749048,1321.72599888889
236.0039554138,1378.43933222222
236.1286199872,1428.59599888889
236.253268625,1488.79933222222
236.3779013272,1553.87266555555
236.5025180938,1612.42933222222
236.6271189248,1671.86266555555
236.7517038202,1741.47266555555
236.87627278,1808.73266555556
237.0008258042,1872.61266555556
237.1253628928,1953.01266555556
237.2498840458,2018.84933222222
237.3743892632,2096.95599888889
237.498878545,2174.47933222222
237.6233518912,2252.09266555555
237.7478093018,2329.12599888889
237.8722507768,2414.01933222222
237.9966763162,2493.52599888889
238.12108592,2580.94266555556
238.2454795882,2671.72933222222
238.3698573208,2749.14933222222
238.4942191178,2845.88266555556
238.6185649792,2934.24599888889
238.742894905,3025.25599888889
238.8672088952,3123.89599888889
238.9915069498,3226.92266555556
239.1157890688,3325.93933222222
239.2400552522,3425.73266555556
239.3643055,3529.49266555556
239.4885398122,3636.66266555556
239.6127581888,3740.62266555556
239.7369606298,3858.76599888889
239.8611471352,3960.81933222222
239.985317705,4082.66599888889
240.1094723392,4200.74933222222
240.2336110378,4317.83266555556
240.3577338008,4436.16266555556
240.4818406282,4552.98933222223
240.60593152,4681.78599888889
240.7300064762,4819.63599888889
240.8540654968,4929.84266555555
240.9781085818,5062.50933222222
241.1021357312,5193.05933222222
241.226146945,5332.28266555556
241.3501422232,5466.00933222222
241.4741215658,5599.07266555555
241.5980849728,5737.39266555556
241.7220324442,5875.55266555555
241.84596398,6013.18933222222
241.9698795802,6152.94933222222
242.0937792448,6311.03599888889
242.2176629738,6465.42599888889
242.3415307672,6623.76266555556
242.465382625,6779.45266555555
242.5892185472,6910.90599888889
242.7130385338,7026.92599888889
242.8368425848,7191.57933222222
242.9606307002,7364.41266555555
243.08440288,7530.47266555556
243.2081591242,7721.04933222222
243.3318994328,7889.59266555556
243.4556238058,8069.10933222222
243.5793322432,8232.17266555556
243.703024745,8393.41933222222
243.8267013112,8582.87266555556
243.9503619418,8698.50266555555
244.0740066368,8799.72599888889
244.1976353962,8952.68933222222
244.32124822,9124.70933222222
244.4448451082,9350.59266555555
244.5684260608,9572.09266555556
244.6919910778,9757.87266555556
244.8155401592,9964.22599888889
244.939073305,10131.1793322222
245.0625905152,10329.6426655556
245.1860917898,10482.6226655556
245.3095771288,10660.3759988889
245.4330465322,10857.4993322222
245.5565,11010.2459988889
245.6799375322,11217.4326655556
245.8033591288,11436.4926655556
245.9267647898,11576.4793322222
246.0501545152,11648.9959988889
246.173528305,11763.1326655556
246.2968861592,11977.1693322222
246.4202280778,12220.5593322222
246.5435540608,12502.5659988889
246.6668641082,12755.4193322222
246.79015822,13033.0359988889
246.9134363962,13243.0959988889
247.0366986368,13525.4359988889
247.1599449418,13701.5593322222
247.2831753112,13961.0093322222
247.406389745,14189.5126655556
247.5295882432,14388.4226655556
247.6527708058,14636.3893322222
247.7759374328,14824.9859988889
247.8990881242,15044.3359988889
248.02222288,15285.6426655556
248.1453417002,15500.4326655555
248.2684445848,15709.8093322222
248.3915315338,15931.8393322222
248.5146025472,16060.6493322222
248.637657625,16058.0326655556
248.7606967672,16183.6726655555
248.8837199738,16481.3226655556
249.0067272448,16774.1793322222
249.1297185802,17049.9259988889
249.25269398,17283.6126655555
249.3756534442,17527.8659988889
249.4985969728,17775.2126655556
249.6215245658,18035.6126655556
249.7444362232,18260.1993322222
249.867331945,18555.8826655555
249.9902117312,18765.2493322222
250.1130755818,19049.0393322222
250.2359234968,19299.1759988889
250.3587554762,19484.1659988889
250.48157152,19728.7759988889
250.6043716282,19915.7593322222
250.7271558008,20105.2593322222
250.8499240378,20372.3226655555
250.9726763392,20603.8859988889
251.095412705,20807.2026655555
251.2181331352,21002.6226655555
251.3408376298,21207.8226655555
251.4635261888,21404.4326655555
251.5861988122,21502.2159988889
251.7088555,21535.3359988889
251.8314962522,21714.6559988889
251.9541210688,22028.2193322222
252.0767299498,22318.7759988889
252.1993228952,22575.6593322222
252.321899905,22848.5059988889
252.4444609792,23057.4226655555
252.5670061178,23361.0026655555
252.6895353208,23555.0459988889
252.8120485882,23837.0293322222
252.93454592,24082.2959988889
253.0570273162,24293.2459988889
253.1794927768,24581.9426655555
253.3019423018,24782.1593322222
253.4243758912,25018.0159988889
253.546793545,25243.8559988889
253.6691952632,25439.4859988889
253.7915810458,25619.6259988889
253.9139508928,25831.8026655555
254.0363048042,26027.2193322222
254.15864278,26259.9126655555
254.2809648202,26479.9126655555
254.4032709248,26640.3993322222
254.5255610938,26815.3593322222
254.6478353272,26972.1959988889
254.770093625,27098.6693322222
254.8923359872,27250.9026655555
255.0145624138,27407.6059988889
255.1367729048,27421.0193322222
255.2589674602,27435.8626655555
255.38114608,27628.3859988889
255.5033087642,27879.5393322222
255.6254555128,28130.1426655555
255.7475863258,28342.4493322222
255.8697012032,28589.0493322222
255.991800145,28838.0459988889
256.1138831512,29067.8993322222
256.2359502218,29307.5326655556
256.3580013568,29610.5026655555
256.4800365562,29861.2793322222
256.60205582,30180.7159988889
256.7240591482,30396.2459988889
256.8460465408,30619.5693322222
256.9680179978,30858.4759988889
257.0899735192,31043.7693322222
257.211913105,31227.1226655556
257.3338367552,31426.7226655556
257.4557444698,31571.6859988889
257.5776362488,31711.7059988889
257.6995120922,31885.2459988889
257.821372,32011.1626655556
257.9432159722,32190.1859988889
258.0650440088,32339.8859988889
258.1868561098,32463.2526655556
258.3086522752,32604.7526655556
258.430432505,32739.4993322222
258.5521967992,32874.7326655556
258.6739451578,33041.2059988889
258.7956775808,33222.5393322222
258.9173940682,33380.7326655556
259.03909462,33447.3326655556
259.1607792362,33474.4426655556
259.2824479168,33618.8993322222
259.4041006618,33790.6959988889
259.5257374712,33955.1659988889
259.647358345,34112.3226655556
259.7689632832,34236.0393322222
259.8905522858,34372.2359988889
260.0121253528,34543.0593322222
260.1336824842,34631.8293322222
260.25522368,34786.8026655556
260.3767489402,34870.8693322222
260.4982582648,35000.0226655556
260.6197516538,35093.6826655556
260.7412291072,35224.5826655556
260.862690625,35357.0226655556
260.9841362072,35448.2593322222
261.1055658538,35581.8759988889
261.2269795648,35721.7259988889
261.3483773402,35819.8259988889
261.46975918,35922.1059988889
261.5911250842,36047.1026655556
261.7124750528,36153.8526655556
261.8338090858,36253.2893322222
261.9551271832,36422.3293322222
262.076429345,36602.7893322222
262.1977155712,36749.5059988889
262.3189858618,36857.4593322222
262.4402402168,36948.9659988889
262.5614786362,37035.7459988889
262.68270112,37131.4926655556
262.8039076682,37199.2259988889
262.9250982808,37321.1959988889
263.0462729578,37426.6993322222
263.1674316992,37513.5693322222
263.288574505,37602.4293322222
263.4097013752,37616.8159988889
263.5308123098,37609.1359988889
263.6519073088,37656.4359988889
263.7729863722,37743.8793322222
263.8940495,37813.8293322222
264.0150966922,37868.1459988889
264.1361279488,37964.2293322222
264.2571432698,38067.0659988889
264.3781426552,38189.4059988889
264.499126105,38289.6359988889
264.6200936192,38407.2893322222
264.7410451978,38483.2793322222
264.8619808408,38565.5293322222
264.9829005482,38643.7259988889
265.10380432,38686.6426655556
265.2246921562,38739.2626655556
265.3455640568,38801.8793322222
265.4664200218,38873.7426655556
265.5872600512,38895.0426655556
265.708084145,38981.6526655556
265.8288923032,39022.0826655556
265.9496845258,39068.8593322222
266.0704608128,39111.5626655556
266.1912211642,39131.2959988889
266.31196558,39136.1793322222
266.4326940602,39146.9626655556
266.5534066048,39184.2193322222
266.6741032138,39201.6459988889
266.7947838872,39220.8359988889
266.915448625,39197.7793322222
267.0360974272,39174.2626655556
267.1567302938,39169.8759988889
267.2773472248,39155.8493322222
267.3979482202,39146.9759988889
267.51853328,39115.9926655556
267.6391024042,39171.7626655556
267.7596555928,39257.8693322222
267.8801928458,39298.1626655556
268.0007141632,39335.1593322222
268.121219545,39420.0193322222
268.2417089912,39442.4826655556
268.3621825018,39497.0026655556
268.4826400768,39603.6593322222
268.6030817162,39660.1359988889
268.72350742,39713.6126655556
268.8439171882,39765.5226655556
268.9643110208,39802.4259988889
269.0846889178,39853.1859988889
269.2050508792,39841.5026655556
269.325396905,39851.3826655556
269.4457269952,39894.5893322222
269.5660411498,39923.2959988889
269.6863393688,39963.7159988889
269.8066216522,40004.4026655556
269.926888,40037.4526655556
270.0471384122,40059.0526655556
270.1673728888,40094.3126655556
270.2875914298,40092.8726655556
270.4077940352,40119.0293322222
270.527980705,40117.6193322222
270.6481514392,40129.5426655556
270.7683062378,40114.3426655556
270.8884451008,40133.1759988889
271.0085680282,40108.3959988889
271.12867502,40110.5359988889
271.2487660762,40096.6193322222
271.3688411968,40067.5926655556
271.4889003818,40100.1026655556
271.6089436312,40117.8259988889
271.728970945,40126.0693322222
271.8489823232,40098.9893322222
271.9689777658,40072.8226655556
272.0889572728,40111.3193322222
272.2089208442,40138.0026655556
272.32886848,40166.2093322222
272.4488001802,40159.7159988889
272.5687159448,40189.4893322222
272.6886157738,40247.8326655556
272.8084996672,40279.2793322222
272.928367625,40337.6393322222
273.0482196472,40451.5926655556
273.1680557338,40513.4459988889
273.2878758848,40558.8959988889
273.4076801002,40579.6959988889
273.52746838,40563.7259988889
273.6472407242,40574.7626655556
273.7669971328,40601.9493322222
273.8867376058,40625.1326655556
274.0064621432,40623.0626655556
274.126170745,40621.3893322222
274.2458634112,40657.2093322222
274.3655401418,40662.1259988889
274.4852009368,40685.1226655556
274.6048457962,40725.0459988889
274.72447472,40750.3859988889
274.8440877082,40769.0226655556
274.9636847608,40799.9359988889
275.0832658778,40823.6859988889
275.2028310592,40841.1026655556
275.322380305,40840.3993322222
275.4419136152,40884.5759988889
275.5614309898,40863.9159988889
275.6809324288,40866.9526655556
275.8004179322,40848.0226655556
275.9198875,40846.3393322222
276.0393411322,40827.7893322222
276.1587788288,40791.0859988889
276.2782005898,40795.6326655556
276.3976064152,40815.6393322222
276.516996305,40770.2193322222
276.6363702592,40789.4293322222
276.7557282778,40810.5626655556
276.8750703608,40826.5059988889
276.9943965082,40864.2859988889
277.11370672,40906.1893322222
277.2330009962,40945.8526655556
277.3522793368,41032.9193322222
277.4715417418,41090.9759988889
277.5907882112,41109.7826655556
277.710018745,41164.9559988889
277.8292333432,41196.5626655556
277.9484320058,41209.4426655556
278.0676147328,41227.5393322222
278.1867815242,41253.4159988889
278.30593238,41269.0326655556
278.4250673002,41294.2926655556
278.5441862848,41316.5726655556
278.6632893338,41366.4759988889
278.7823764472,41367.1626655556
278.901447625,41371.2093322222
279.0205028672,41396.2793322222
279.1395421738,41440.6593322222
279.2585655448,41452.6393322222
279.3775729802,41437.1993322222
279.49656448,41450.9059988889
279.6155400442,41474.5726655556
279.7344996728,41482.1226655556
279.8534433658,41466.8559988889
279.9723711232,41482.8326655556
280.091282945,41481.9926655556
280.2101788312,41473.4559988889
280.3290587818,41501.0226655556
280.4479227968,41457.0859988889
280.5667708762,41440.3093322222
280.68560302,41439.9926655556
280.8044192282,41433.9826655556
280.9232195008,41452.6626655556
281.0420038378,41477.2026655556
281.1607722392,41494.8893322222
281.279524705,41541.9959988889
281.3982612352,41570.3059988889
281.5169818298,41621.7393322222
281.6356864888,41679.3926655556
281.7543752122,41705.8559988889
281.873048,41714.8126655556
281.9917048522,41744.8659988889
282.1103457688,41772.7693322222
282.2289707498,41795.0959988889
282.3475797952,41798.2593322222
282.466172905,41819.0126655556
282.5847500792,41841.8326655556
282.7033113178,41834.0626655556
282.8218566208,41813.5093322222
282.9403859882,41749.5393322222
283.05889942,41729.7726655556
283.1773969162,41717.3959988889
283.2958784768,41715.4659988889
283.4143441018,41676.5759988889
283.5327937912,41645.5526655556
283.651227545,41637.6126655556
283.7696453632,41606.9493322222
283.8880472458,41592.5193322222
284.0064331928,41625.5426655556
284.1248032042,41621.6026655556
284.24315728,41620.2993322222
284.3614954202,41646.1693322222
284.4798176248,41685.0759988889
284.5981238938,41771.8026655556
284.7164142272,41857.7293322222
284.834688625,41867.4259988889
284.9529470872,41854.4193322222
285.0711896138,41840.0993322222
285.1894162048,41842.5793322222
285.3076268602,41829.6559988889
285.42582158,41822.3459988889
285.5440003642,41808.3126655556
285.6621632128,41801.2826655556
285.7803101258,41807.1159988889
285.8984411032,41808.0926655556
286.016556145,41783.3526655556
286.1346552512,41785.3459988889
286.2527384218,41804.4593322222
286.3708056568,41799.7759988889
286.4888569562,41787.4593322222
286.60689232,41766.9893322222
286.7249117482,41754.6493322222
286.8429152408,41756.4226655556
286.9609027978,41765.3393322222
287.0788744192,41777.1059988889
287.196830105,41829.7926655556
287.3147698552,41788.9459988889
287.4326936698,41756.6559988889
287.5506015488,41754.8359988889
287.6684934922,41739.0693322222
287.7863695,41725.5793322222
287.9042295722,41702.7559988889
288.0220737088,41693.0626655556
288.1399019098,41673.2326655556
288.2577141752,41645.3659988889
288.375510505,41619.4193322222
288.4932908992,41583.6393322222
288.6110553578,41557.1459988889
288.7288038808,41520.1059988889
288.8465364682,41486.0326655556
288.96425312,41449.7859988889
289.0819538362,41451.6693322222
289.1996386168,41472.7659988889
289.3173074618,41531.2526655556
289.4349603712,41540.1126655556
289.552597345,41560.8693322222
289.6702183832,41605.9459988889
289.7878234858,41612.3826655556
289.9054126528,41626.7259988889
290.0229858842,41670.8593322222
290.14054318,41677.8393322222
290.2580845402,41700.7859988889
290.3756099648,41724.5593322222
290.4931194538,41784.9026655556
290.6106130072,41818.8993322222
290.728090625,41837.3459988889
290.8455523072,41870.4059988889
290.9629980538,41921.3893322222
291.0804278648,41945.3759988889
291.1978417402,41993.7526655556
291.31523968,42017.6026655556
291.4326216842,42043.9026655556
291.5499877528,42099.7593322223
291.6673378858,42178.8393322222
291.7846720832,42190.7226655556
291.901990345,42231.4026655556
292.0192926712,42293.3593322223
292.1365790618,42333.2626655556
292.2538495168,42374.9459988889
292.3711040362,42415.7393322222
292.48834262,42452.4226655556
292.6055652682,42495.6126655556
292.7227719808,42543.9593322222
292.8399627578,42590.1226655556
292.9571375992,42645.2093322222
293.074296505,42681.1493322223
293.1914394752,42714.7293322222
293.3085665098,42755.2559988889
293.4256776088,42806.2393322222
293.5427727722,42853.2359988889
293.659852,42913.8259988889
293.7769152922,42966.1293322222
293.8939626488,43036.4326655556
294.0109940698,43067.6793322223
294.1280095552,43107.4826655556
294.245009105,43148.2926655556
294.3619927192,43195.5493322222
294.4789603978,43246.9426655556
294.5959121408,43271.7893322223
294.7128479482,43304.4126655556
294.82976782,43394.8359988889
294.9466717562,43430.9026655556
295.0635597568,43477.9193322222
295.1804318218,43533.9293322223
295.2972879512,43549.4859988889
295.414128145,43567.4659988889
