UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93377
Integration Time,1000
Averages,300
Date,4/10/2020 5:14:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36356.9179355556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.69666666667
181.9732053322,-101.735397777778
182.1045947288,-105.345397777778
182.2359681898,-107.068731111111
182.3673257152,-58.7253977777778
182.498667305,-55.9787311111111
182.6299929592,-58.7287311111111
182.7613026778,-57.7253977777777
182.8925964608,-56.4153977777777
183.0238743082,-55.6253977777777
183.15513622,-58.2520644444444
183.2863821962,-56.9720644444444
183.4176122368,-53.4553977777777
183.5488263418,-52.1820644444444
183.6800245112,-56.7687311111111
183.811206745,-51.1553977777778
183.9423730432,-53.4553977777777
184.0735234058,-53.5820644444444
184.2046578328,-50.7453977777777
184.3357763242,-53.7120644444444
184.46687888,-54.2787311111111
184.5979655002,-51.1887311111111
184.7290361848,-53.9820644444444
184.8600909338,-51.2287311111111
184.9911297472,-49.8553977777777
185.122152625,-52.6153977777778
185.2531595672,-48.3453977777778
185.3841505738,-50.8953977777777
185.5151256448,-49.5053977777778
185.6460847802,-51.6253977777777
185.77702798,-53.8620644444444
185.9079552442,-52.7853977777778
186.0388665728,-51.3087311111111
186.1697619658,-51.0453977777777
186.3006414232,-48.8287311111111
186.431504945,-53.2320644444444
186.5623525312,-50.4287311111111
186.6931841818,-54.8620644444444
186.8239998968,-52.5887311111111
186.9547996762,-47.1520644444444
187.08558352,-52.2420644444444
187.2163514282,-48.3487311111111
187.3471034008,-56.2753977777777
187.4778394378,-54.9353977777777
187.6085595392,-49.6820644444444
187.739263705,-49.9187311111111
187.8699519352,-50.8287311111111
188.0006242298,-51.7587311111111
188.1312805888,-48.8087311111111
188.2619210122,-50.8953977777778
188.3925455,-53.9620644444444
188.5231540522,-52.3220644444444
188.6537466688,-53.2353977777777
188.7843233498,-53.8220644444444
188.9148840952,-51.0587311111111
189.045428905,-51.8320644444444
189.1759577792,-53.9453977777777
189.3064707178,-50.8553977777777
189.4369677208,-54.2453977777777
189.5674487882,-53.7220644444444
189.69791392,-46.3587311111111
189.8283631162,-52.8320644444444
189.9587963768,-53.5120644444444
190.0892137018,-51.8153977777777
190.2196150912,-52.7920644444444
190.350000545,-53.1953977777777
190.4803700632,-53.2520644444444
190.6107236458,-52.1953977777777
190.7410612928,-53.7353977777777
190.8713830042,-46.6520644444444
191.00168878,-52.5120644444444
191.1319786202,-52.5320644444444
191.2622525248,-54.4053977777777
191.3925104938,-49.1520644444444
191.5227525272,-52.9920644444444
191.652978625,-46.1820644444444
191.7831887872,-49.5187311111111
191.9133830138,-52.1587311111111
192.0435613048,-51.0153977777777
192.1737236602,-49.3520644444444
192.30387008,-49.8387311111111
192.4340005642,-53.0620644444444
192.5641151128,-48.9920644444444
192.6942137258,-53.4187311111111
192.8242964032,-49.2387311111111
192.954363145,-50.7087311111111
193.0844139512,-52.3387311111111
193.2144488218,-51.5853977777777
193.3444677568,-53.9853977777777
193.4744707562,-50.0520644444444
193.60445782,-52.8020644444444
193.7344289482,-50.9653977777777
193.8643841408,-50.0187311111111
193.9943233978,-49.7053977777777
194.1242467192,-49.9420644444444
194.254154105,-48.4020644444444
194.3840455552,-49.0520644444444
194.5139210698,-51.0887311111111
194.6437806488,-50.0620644444444
194.7736242922,-49.6287311111111
194.903452,-52.2620644444444
195.0332637722,-43.5587311111111
195.1630596088,-51.8587311111111
195.2928395098,-52.7053977777777
195.4226034752,-47.2053977777778
195.552351505,-52.1087311111111
195.6820835992,-48.9553977777777
195.8117997578,-51.9020644444444
195.9414999808,-52.1553977777777
196.0711842682,-54.4453977777777
196.20085262,-51.3587311111111
196.3305050362,-54.8320644444444
196.4601415168,-51.6220644444444
196.5897620618,-49.2087311111111
196.7193666712,-49.9720644444444
196.848955345,-53.5487311111111
196.9785280832,-52.0987311111111
197.1080848858,-52.9753977777777
197.2376257528,-51.4620644444444
197.3671506842,-52.4820644444444
197.49665968,-51.8187311111111
197.6261527402,-51.4553977777777
197.7556298648,-51.0553977777777
197.8850910538,-50.8720644444444
198.0145363072,-50.9120644444444
198.143965625,-42.0120644444444
198.2733790072,-53.3820644444444
198.4027764538,-50.9620644444444
198.5321579648,-52.2687311111111
198.6615235402,-49.5553977777777
198.79087318,-49.8053977777777
198.9202068842,-48.9687311111111
199.0495246528,-52.7387311111111
199.1788264858,-51.3053977777777
199.3081123832,-51.9420644444444
199.437382345,-50.1087311111111
199.5666363712,-51.6853977777777
199.6958744618,-52.5153977777777
199.8250966168,-48.7987311111111
199.9543028362,-49.3620644444444
200.08349312,-51.8420644444444
200.2126674682,-53.1320644444444
200.3418258808,-49.5153977777777
200.4709683578,-51.7487311111111
200.6000948992,-51.9787311111111
200.729205505,-54.9220644444444
200.8583001752,-50.2220644444444
200.9873789098,-49.2420644444444
201.1164417088,-51.4853977777777
201.2454885722,-48.3687311111111
201.3745195,-50.6787311111111
201.5035344922,-52.0320644444444
201.6325335488,-51.6553977777777
201.7615166698,-48.2953977777778
201.8904838552,-50.9153977777777
202.019435105,-49.0053977777777
202.1483704192,-50.2453977777777
202.2772897978,-50.4953977777777
202.4061932408,-50.1353977777777
202.5350807482,-53.1720644444444
202.66395232,-48.5620644444444
202.7928079562,-51.5453977777777
202.9216476568,-46.1820644444444
203.0504714218,-48.6420644444444
203.1792792512,-50.1187311111111
203.308071145,-51.7153977777777
203.4368471032,-37.9853977777778
203.5656071258,-50.6520644444444
203.6943512128,-50.4253977777777
203.8230793642,-49.2553977777777
203.95179158,-50.7353977777777
204.0804878602,-52.9953977777777
204.2091682048,-47.1353977777778
204.3378326138,-51.0687311111111
204.4664810872,-46.6420644444444
204.595113625,-50.9853977777777
204.7237302272,-48.3587311111111
204.8523308938,-47.6120644444444
204.9809156248,-50.4087311111111
205.1094844202,-47.2253977777778
205.23803728,-48.9587311111111
205.3665742042,-48.8587311111111
205.4950951928,-46.6520644444444
205.6236002458,-51.1020644444444
205.7520893632,-46.7587311111111
205.880562545,-47.9153977777778
206.0090197912,-48.5320644444444
206.1374611018,-49.4920644444444
206.2658864768,-46.0520644444444
206.3942959162,-47.9187311111111
206.52268942,-49.8687311111111
206.6510669882,-49.2853977777777
206.7794286208,-44.9387311111111
206.9077743178,-48.3320644444444
207.0361040792,-44.9587311111111
207.164417905,-48.4687311111111
207.2927157952,-48.9887311111111
207.4209977498,-48.2787311111111
207.5492637688,-47.8087311111111
207.6775138522,-45.1853977777778
207.805748,-47.9320644444444
207.9339662122,-45.3053977777778
208.0621684888,-49.5287311111111
208.1903548298,-46.6120644444444
208.3185252352,-47.2753977777778
208.446679705,-46.0220644444444
208.5748182392,-46.0420644444444
208.7029408378,-45.2687311111111
208.8310475008,-47.8520644444444
208.9591382282,-47.5887311111111
209.08721302,-49.6053977777777
209.2152718762,-48.1820644444444
209.3433147968,-42.5453977777778
209.4713417818,-47.1287311111111
209.5993528312,-48.3587311111111
209.727347945,-47.8820644444444
209.8553271232,-47.9753977777778
209.9832903658,-44.9853977777778
210.1112376728,-47.9720644444444
210.2391690442,-49.6420644444444
210.36708448,-50.8020644444444
210.4949839802,-48.4220644444444
210.6228675448,-45.8553977777778
210.7507351738,-44.2553977777778
210.8785868672,-48.6787311111111
211.006422625,-47.7920644444444
211.1342424472,-42.7253977777778
211.2620463338,-47.1020644444444
211.3898342848,-44.0720644444444
211.5176063002,-47.3420644444444
211.64536238,-45.0753977777778
211.7731025242,-48.7987311111111
211.9008267328,-45.7787311111111
212.0285350058,-47.2353977777778
212.1562273432,-45.1153977777778
212.283903745,-41.2420644444444
212.4115642112,-46.6853977777778
212.5392087418,-44.4020644444444
212.6668373368,-43.8353977777778
212.7944499962,-45.9520644444444
212.92204672,-45.5853977777778
213.0496275082,-46.6987311111111
213.1771923608,-44.7487311111111
213.3047412778,-42.4553977777778
213.4322742592,-46.3387311111111
213.559791305,-43.6353977777778
213.6872924152,-43.9053977777778
213.8147775898,-44.7387311111111
213.9422468288,-43.7787311111111
214.0697001322,-42.2587311111111
214.1971375,-45.0920644444444
214.3245589322,-42.0587311111111
214.4519644288,-42.2120644444444
214.5793539898,-41.9587311111111
214.7067276152,-43.7453977777777
214.834085305,-42.9720644444444
214.9614270592,-44.6853977777778
215.0887528778,-41.5187311111111
215.2160627608,-44.1187311111111
215.3433567082,-41.2520644444444
215.47063472,-41.3687311111111
215.5978967962,-41.4953977777777
215.7251429368,-37.6453977777778
215.8523731418,-39.4320644444444
215.9795874112,-42.8620644444444
216.106785745,-43.0320644444444
216.2339681432,-40.4120644444444
216.3611346058,-37.1453977777778
216.4882851328,-39.2087311111111
216.6154197242,-41.4053977777778
216.74253838,-35.9987311111111
216.8696411002,-38.7920644444444
216.9967278848,-37.9120644444444
217.1237987338,-39.3687311111111
217.2508536472,-41.9187311111111
217.377892625,-37.0920644444444
217.5049156672,-36.8653977777778
217.6319227738,-40.1120644444444
217.7589139448,-41.1787311111111
217.8858891802,-40.1053977777777
218.01284848,-39.7287311111111
218.1397918442,-40.9453977777777
218.2667192728,-38.6920644444444
218.3936307658,-38.1053977777778
218.5205263232,-38.7787311111111
218.647405945,-36.3653977777778
218.7742696312,-35.9920644444444
218.9011173818,-38.8220644444444
219.0279491968,-37.6620644444444
219.1547650762,-38.2720644444444
219.28156502,-36.4853977777778
219.4083490282,-34.7420644444444
219.5351171008,-35.3253977777778
219.6618692378,-34.4520644444444
219.7886054392,-34.2987311111111
219.915325705,-34.1220644444444
220.0420300352,-36.3287311111111
220.1687184298,-35.1520644444444
220.2953908888,-33.7253977777778
220.4220474122,-34.8853977777778
220.548688,-36.6053977777778
220.6753126522,-36.8953977777778
220.8019213688,-34.2387311111111
220.9285141498,-35.5120644444444
221.0550909952,-32.1253977777778
221.181651905,-33.2120644444444
221.3081968792,-35.0653977777778
221.4347259178,-30.6453977777778
221.5612390208,-31.8987311111111
221.6877361882,-36.5287311111111
221.81421742,-33.9420644444444
221.9406827162,-35.6920644444444
222.0671320768,-32.8387311111111
222.1935655018,-37.4920644444444
222.3199829912,-34.4487311111111
222.446384545,-34.1420644444444
222.5727701632,-37.2120644444444
222.6991398458,-32.1553977777778
222.8254935928,-32.2587311111111
222.9518314042,-34.1853977777778
223.07815328,-29.1553977777778
223.2044592202,-28.6153977777778
223.3307492248,-25.5387311111111
223.4570232938,-28.8187311111111
223.5832814272,-28.6620644444444
223.709523625,-27.5320644444444
223.8357498872,-31.2153977777778
223.9619602138,-20.5653977777778
224.0881546048,-27.0753977777778
224.2143330602,-25.4253977777778
224.34049558,-23.9487311111111
224.4666421642,-27.5387311111111
224.5927728128,-21.2553977777778
224.7188875258,-27.6187311111111
224.8449863032,-22.5587311111111
224.971069145,-22.9153977777778
225.0971360512,-25.9920644444444
225.2231870218,-22.1253977777778
225.3492220568,-21.9353977777778
225.4752411562,-20.7487311111111
225.60124432,-17.7520644444444
225.7272315482,-16.4053977777778
225.8532028408,-15.1587311111111
225.9791581978,-14.7053977777778
226.1050976192,-17.4220644444444
226.231021105,-10.7687311111111
226.3569286552,-10.9553977777778
226.4828202698,-11.6120644444444
226.6086959488,-3.93206444444445
226.7345556922,-7.37206444444444
226.8603995,-3.42539777777778
226.9862273722,-0.322064444444447
227.1120393088,0.42460222222222
227.2378353098,1.03793555555555
227.3636153752,2.39126888888889
227.489379505,11.3779355555556
227.6151276992,6.60460222222222
227.7408599578,3.24793555555555
227.8665762808,12.7446022222222
227.9922766682,14.4379355555555
228.11796112,18.1512688888889
228.2436296362,19.2879355555555
228.3692822168,23.6312688888889
228.4949188618,24.7379355555556
228.6205395712,32.6679355555556
228.746144345,42.1812688888889
228.8717331832,42.7879355555556
228.9973060858,44.4046022222222
229.1228630528,52.1346022222223
229.2484040842,58.7846022222222
229.37392918,60.5046022222223
229.4994383402,71.3746022222222
229.6249315648,71.8012688888889
229.7504088538,79.6712688888889
229.8758702072,86.7812688888889
230.001315625,91.4779355555555
230.1267451072,96.2146022222222
230.2521586538,108.774602222222
230.3775562648,113.374602222222
230.5029379402,115.797935555555
230.62830368,124.707935555555
230.7536534842,134.861268888889
230.8789873528,143.964602222222
231.0043052858,162.371268888889
231.1296072832,164.941268888889
231.254893345,180.954602222222
231.3801634712,194.854602222222
231.5054176618,199.557935555556
231.6306559168,213.681268888889
231.7558782362,220.194602222222
231.88108462,242.307935555556
232.0062750682,253.084602222222
232.1314495808,272.747935555556
232.2566081578,278.344602222222
232.3817507992,297.347935555556
232.506877505,309.851268888889
232.6319882752,328.521268888889
232.7570831098,352.204602222222
232.8821620088,373.647935555555
233.0072249722,393.651268888889
233.132272,408.597935555555
233.2573030922,423.657935555555
233.3823182488,454.271268888889
233.5073174698,472.517935555556
233.6323007552,498.874602222222
233.757268105,511.507935555556
233.8822195192,538.981268888889
234.0071549978,567.194602222222
234.1320745408,596.824602222223
234.2569781482,617.741268888889
234.38186582,657.597935555556
234.5067375562,679.504602222222
234.6315933568,709.494602222222
234.7564332218,756.431268888889
234.8812571512,772.677935555556
235.006065145,807.861268888889
235.1308572032,847.891268888889
235.2556333258,880.134602222222
235.3803935128,917.084602222222
235.5051377642,960.604602222222
235.62986608,999.397935555555
235.7545784602,1035.30793555556
235.8792749048,1077.17793555556
236.0039554138,1125.31126888889
236.1286199872,1163.24460222222
236.253268625,1212.20460222222
236.3779013272,1264.90126888889
236.5025180938,1311.53126888889
236.6271189248,1357.98126888889
236.7517038202,1412.23793555556
236.87627278,1467.52793555556
237.0008258042,1516.06460222222
237.1253628928,1583.91793555556
237.2498840458,1636.23793555556
237.3743892632,1696.83793555556
237.498878545,1761.69793555556
237.6233518912,1820.88126888889
237.7478093018,1883.18126888889
237.8722507768,1952.06460222222
237.9966763162,2012.59793555556
238.12108592,2080.49793555556
238.2454795882,2154.35460222222
238.3698573208,2213.92460222222
238.4942191178,2291.00460222222
238.6185649792,2360.06460222222
238.742894905,2434.89793555556
238.8672088952,2510.51126888889
238.9915069498,2593.42793555556
239.1157890688,2670.15460222222
239.2400552522,2748.69793555556
239.3643055,2834.66126888889
239.4885398122,2915.09126888889
239.6127581888,2997.95126888889
239.7369606298,3091.77793555556
239.8611471352,3168.46793555556
239.985317705,3265.76460222222
240.1094723392,3361.44126888889
240.2336110378,3448.99460222222
240.3577338008,3544.56460222222
240.4818406282,3639.80126888889
240.60593152,3735.62126888889
240.7300064762,3845.84460222222
240.8540654968,3934.93793555555
240.9781085818,4039.50793555555
241.1021357312,4137.58793555555
241.226146945,4249.70460222222
241.3501422232,4354.69793555555
241.4741215658,4454.51126888889
241.5980849728,4563.18126888889
241.7220324442,4669.09126888888
241.84596398,4776.77126888889
241.9698795802,4891.86793555555
242.0937792448,5013.83793555555
242.2176629738,5131.85793555555
242.3415307672,5259.40126888889
242.465382625,5376.40793555555
242.5892185472,5477.97126888888
242.7130385338,5568.06460222222
242.8368425848,5696.36126888888
242.9606307002,5831.15793555555
243.08440288,5963.30126888888
243.2081591242,6112.12460222222
243.3318994328,6239.74126888888
243.4556238058,6380.13460222222
243.5793322432,6501.42460222221
243.703024745,6629.56126888888
243.8267013112,6769.47126888888
243.9503619418,6860.30126888888
244.0740066368,6942.51793555555
244.1976353962,7061.03460222221
244.32124822,7195.12793555555
244.4448451082,7366.93793555555
244.5684260608,7538.66126888888
244.6919910778,7682.35460222222
244.8155401592,7833.82460222222
244.939073305,7968.26126888889
245.0625905152,8119.24126888888
245.1860917898,8235.04126888888
245.3095771288,8373.75460222222
245.4330465322,8523.45126888889
245.5565,8634.91460222222
245.6799375322,8802.04460222222
245.8033591288,8961.62460222222
245.9267647898,9062.58126888889
246.0501545152,9121.04126888889
246.173528305,9207.88126888889
246.2968861592,9378.53460222222
246.4202280778,9569.45793555556
246.5435540608,9776.85126888889
246.6668641082,9977.47126888889
246.79015822,10183.6579355556
246.9134363962,10354.2479355556
247.0366986368,10559.0512688889
247.1599449418,10699.5012688889
247.2831753112,10896.0212688889
247.406389745,11071.9479355556
247.5295882432,11229.7779355556
247.6527708058,11413.1946022222
247.7759374328,11556.9412688889
247.8990881242,11721.0912688889
248.02222288,11908.3279355556
248.1453417002,12068.7846022222
248.2684445848,12234.5179355556
248.3915315338,12402.6146022222
248.5146025472,12500.1212688889
248.637657625,12496.3212688889
248.7606967672,12603.4079355556
248.8837199738,12833.1012688889
249.0067272448,13054.9879355556
249.1297185802,13262.4079355556
249.25269398,13451.4846022222
249.3756534442,13627.3712688889
249.4985969728,13826.7479355556
249.6215245658,14028.9912688889
249.7444362232,14203.1346022222
249.867331945,14427.4879355556
249.9902117312,14587.1112688889
250.1130755818,14808.0612688889
250.2359234968,14998.8846022222
250.3587554762,15141.7746022222
250.48157152,15329.6946022222
250.6043716282,15479.3479355556
250.7271558008,15629.4646022222
250.8499240378,15835.3279355555
250.9726763392,16008.7279355555
251.095412705,16164.6612688889
251.2181331352,16316.7479355556
251.3408376298,16468.6879355556
251.4635261888,16622.9712688889
251.5861988122,16695.6746022222
251.7088555,16716.4979355556
251.8314962522,16866.2612688889
251.9541210688,17107.0546022222
252.0767299498,17332.1179355556
252.1993228952,17524.1746022222
252.321899905,17733.5346022222
252.4444609792,17903.7812688889
252.5670061178,18127.5479355556
252.6895353208,18282.9379355555
252.8120485882,18498.1812688889
252.93454592,18686.9779355555
253.0570273162,18851.9979355556
253.1794927768,19072.3212688889
253.3019423018,19222.5346022222
253.4243758912,19406.6912688889
253.546793545,19577.3679355555
253.6691952632,19725.9379355555
253.7915810458,19860.7446022222
253.9139508928,20020.1946022222
254.0363048042,20194.0212688889
254.15864278,20357.4212688889
254.2809648202,20541.4079355555
254.4032709248,20654.4812688889
254.5255610938,20778.6079355555
254.6478353272,20903.5712688889
254.770093625,20996.0179355555
254.8923359872,21110.8246022222
255.0145624138,21223.9312688889
255.1367729048,21239.5579355555
255.2589674602,21265.0646022222
255.38114608,21418.3512688889
255.5033087642,21603.9812688889
255.6254555128,21789.3846022222
255.7475863258,21961.9879355555
255.8697012032,22159.9479355555
255.991800145,22342.5446022222
256.1138831512,22522.5479355556
256.2359502218,22711.1379355556
256.3580013568,22942.7279355556
256.4800365562,23138.6379355556
256.60205582,23380.8612688889
256.7240591482,23544.1079355555
256.8460465408,23712.3212688889
256.9680179978,23904.4179355555
257.0899735192,24044.2112688889
257.211913105,24189.2679355555
257.3338367552,24331.8846022222
257.4557444698,24447.1479355555
257.5776362488,24561.3712688889
257.6995120922,24685.3379355555
257.821372,24785.3646022222
257.9432159722,24915.6112688889
258.0650440088,25032.5179355555
258.1868561098,25128.4512688889
258.3086522752,25249.2112688889
258.430432505,25344.2112688889
258.5521967992,25449.9279355555
258.6739451578,25580.5979355555
258.7956775808,25730.9712688889
258.9173940682,25846.5179355555
259.03909462,25899.7446022222
259.1607792362,25918.3179355555
259.2824479168,26028.7712688889
259.4041006618,26155.8446022222
259.5257374712,26288.9012688889
259.647358345,26398.9446022222
259.7689632832,26507.2446022222
259.8905522858,26613.9379355555
260.0121253528,26743.3112688889
260.1336824842,26809.0846022222
260.25522368,26929.8512688889
260.3767489402,26990.1846022222
260.4982582648,27091.8612688889
260.6197516538,27170.9179355555
260.7412291072,27263.8479355555
260.862690625,27371.1312688889
260.9841362072,27441.5679355555
261.1055658538,27539.8546022222
261.2269795648,27654.7546022222
261.3483773402,27729.8046022222
261.46975918,27809.1979355555
261.5911250842,27910.0079355555
261.7124750528,27995.1279355556
261.8338090858,28072.6112688889
261.9551271832,28191.2846022222
262.076429345,28335.5246022222
262.1977155712,28448.7412688889
262.3189858618,28539.7812688889
262.4402402168,28612.9479355556
262.5614786362,28676.4079355556
262.68270112,28745.4346022222
262.8039076682,28812.7012688889
262.9250982808,28898.3679355556
263.0462729578,28978.7179355556
263.1674316992,29053.9479355556
263.288574505,29121.0146022222
263.4097013752,29127.8679355556
263.5308123098,29132.5646022222
263.6519073088,29169.5746022222
263.7729863722,29235.2746022222
263.8940495,29292.1312688889
264.0150966922,29337.0946022222
264.1361279488,29406.8079355556
264.2571432698,29488.4312688889
264.3781426552,29578.6379355556
264.499126105,29667.5446022222
264.6200936192,29749.5512688889
264.7410451978,29823.0312688889
264.8619808408,29886.8779355556
264.9829005482,29945.9779355556
265.10380432,29978.4679355556
265.2246921562,30023.5679355556
265.3455640568,30075.5412688889
265.4664200218,30127.5646022222
265.5872600512,30154.5579355556
265.708084145,30210.5679355556
265.8288923032,30248.9579355556
265.9496845258,30284.3346022222
266.0704608128,30315.4846022222
266.1912211642,30326.5712688889
266.31196558,30333.5679355556
266.4326940602,30355.8112688889
266.5534066048,30385.9879355556
266.6741032138,30391.1712688889
266.7947838872,30405.4012688889
266.915448625,30394.4846022222
267.0360974272,30368.5679355556
267.1567302938,30364.9612688889
267.2773472248,30359.1012688889
267.3979482202,30357.6412688889
267.51853328,30343.6046022222
267.6391024042,30392.0779355556
267.7596555928,30459.5146022222
267.8801928458,30503.5479355556
268.0007141632,30527.9646022222
268.121219545,30597.3979355556
268.2417089912,30610.6512688889
268.3621825018,30651.4446022222
268.4826400768,30743.9646022222
268.6030817162,30787.3112688889
268.72350742,30831.6412688889
268.8439171882,30869.5646022222
268.9643110208,30896.5879355556
269.0846889178,30935.6579355556
269.2050508792,30935.9446022222
269.325396905,30944.9979355556
269.4457269952,30973.2512688889
269.5660411498,31001.8446022222
269.6863393688,31041.2079355556
269.8066216522,31066.6479355556
269.926888,31086.9879355556
270.0471384122,31116.4279355556
270.1673728888,31138.6846022222
270.2875914298,31146.1512688889
270.4077940352,31165.4212688889
270.527980705,31169.3479355556
270.6481514392,31180.4579355556
270.7683062378,31189.9779355556
270.8884451008,31202.3779355556
271.0085680282,31174.7546022222
271.12867502,31182.6212688889
271.2487660762,31167.7946022222
271.3688411968,31153.7646022222
271.4889003818,31176.3112688889
271.6089436312,31184.4046022222
271.728970945,31198.2212688889
271.8489823232,31184.3546022222
271.9689777658,31169.0646022222
272.0889572728,31198.3279355556
272.2089208442,31220.8012688889
272.32886848,31252.5512688889
272.4488001802,31260.8579355556
272.5687159448,31288.9812688889
272.6886157738,31329.8046022222
272.8084996672,31356.1146022222
272.928367625,31401.0979355556
273.0482196472,31498.0679355556
273.1680557338,31546.2646022222
273.2878758848,31579.2479355556
273.4076801002,31597.5712688889
273.52746838,31586.6212688889
273.6472407242,31608.3012688889
273.7669971328,31626.6812688889
273.8867376058,31645.9846022222
274.0064621432,31653.3146022222
274.126170745,31648.5712688889
274.2458634112,31673.9979355556
274.3655401418,31696.7246022222
274.4852009368,31720.1712688889
274.6048457962,31749.0646022222
274.72447472,31767.9712688889
274.8440877082,31793.4612688889
274.9636847608,31819.6012688889
275.0832658778,31846.5646022222
275.2028310592,31857.0512688889
275.322380305,31855.4812688889
275.4419136152,31897.8646022222
275.5614309898,31877.0846022222
275.6809324288,31878.7446022222
275.8004179322,31867.4712688889
275.9198875,31871.7512688889
276.0393411322,31863.6346022222
276.1587788288,31844.8546022222
276.2782005898,31847.9612688889
276.3976064152,31866.7712688889
276.516996305,31830.9946022222
276.6363702592,31853.9046022222
276.7557282778,31870.0879355556
276.8750703608,31882.8246022222
276.9943965082,31935.1679355556
277.11370672,31960.7946022222
277.2330009962,31990.8579355556
277.3522793368,32063.0112688889
277.4715417418,32119.4112688889
277.5907882112,32141.6912688889
277.710018745,32187.0512688889
277.8292333432,32219.2279355556
277.9484320058,32231.9612688889
278.0676147328,32250.8579355556
278.1867815242,32272.9246022222
278.30593238,32290.2246022222
278.4250673002,32317.0779355556
278.5441862848,32334.2012688889
278.6632893338,32373.4112688889
278.7823764472,32379.9312688889
278.901447625,32389.1746022222
279.0205028672,32407.2479355556
279.1395421738,32452.7712688889
279.2585655448,32462.4646022222
279.3775729802,32446.5079355556
279.49656448,32461.3979355556
279.6155400442,32477.1079355556
279.7344996728,32487.1546022222
279.8534433658,32479.2512688889
279.9723711232,32496.9979355556
280.091282945,32503.5846022222
280.2101788312,32494.7146022222
280.3290587818,32524.0179355556
280.4479227968,32494.5979355556
280.5667708762,32485.3479355556
280.68560302,32500.1046022222
280.8044192282,32487.7446022222
280.9232195008,32517.9112688889
281.0420038378,32530.7846022222
281.1607722392,32556.2712688889
281.279524705,32595.1779355556
281.3982612352,32615.7879355556
281.5169818298,32668.3279355556
281.6356864888,32709.6912688889
281.7543752122,32730.1112688889
281.873048,32757.3246022222
281.9917048522,32777.9479355556
282.1103457688,32810.0612688889
282.2289707498,32827.7812688889
282.3475797952,32830.2746022222
282.466172905,32843.4412688889
282.5847500792,32866.3412688889
282.7033113178,32859.5212688889
282.8218566208,32841.7446022222
282.9403859882,32803.8312688889
283.05889942,32801.4779355556
283.1773969162,32797.3746022222
283.2958784768,32793.3312688889
283.4143441018,32768.7746022222
283.5327937912,32745.8912688889
283.651227545,32749.2846022222
283.7696453632,32727.8379355556
283.8880472458,32726.9179355556
284.0064331928,32740.3612688889
284.1248032042,32749.9612688889
284.24315728,32753.1246022222
284.3614954202,32775.8179355556
284.4798176248,32811.6946022222
284.5981238938,32887.2679355556
284.7164142272,32952.6179355556
284.834688625,32960.1012688889
284.9529470872,32950.9579355556
285.0711896138,32953.4446022222
285.1894162048,32948.7746022222
285.3076268602,32950.2279355556
285.42582158,32950.6912688889
285.5440003642,32947.6512688889
285.6621632128,32943.9312688889
285.7803101258,32956.2779355556
285.8984411032,32961.8246022222
286.016556145,32936.0812688889
286.1346552512,32942.2779355556
286.2527384218,32959.0579355556
286.3708056568,32955.0879355556
286.4888569562,32954.4812688889
286.60689232,32951.4012688889
286.7249117482,32942.8712688889
286.8429152408,32948.1912688889
286.9609027978,32955.4179355556
287.0788744192,32968.2812688889
287.196830105,33008.2212688889
287.3147698552,32982.2346022222
287.4326936698,32954.2446022222
287.5506015488,32961.5246022222
287.6684934922,32966.9946022222
287.7863695,32957.5446022222
287.9042295722,32939.3246022222
288.0220737088,32926.4312688889
288.1399019098,32928.2412688889
288.2577141752,32903.2279355556
288.375510505,32886.6446022222
288.4932908992,32870.5779355556
288.6110553578,32847.7212688889
288.7288038808,32832.8746022222
288.8465364682,32800.0346022222
288.96425312,32774.3946022222
289.0819538362,32776.3312688889
289.1996386168,32798.4879355556
289.3173074618,32848.4412688889
289.4349603712,32867.6746022222
289.552597345,32881.9012688889
289.6702183832,32917.4279355556
289.7878234858,32927.6279355556
289.9054126528,32943.5379355556
290.0229858842,32979.7379355556
290.14054318,32995.5012688889
290.2580845402,33017.9212688889
290.3756099648,33034.0079355556
290.4931194538,33095.5479355556
290.6106130072,33138.7879355556
290.728090625,33154.7512688889
290.8455523072,33184.0312688889
290.9629980538,33227.4212688889
291.0804278648,33244.5179355556
291.1978417402,33281.8146022222
291.31523968,33310.6546022222
291.4326216842,33333.4912688889
291.5499877528,33382.8846022222
291.6673378858,33445.0679355556
291.7846720832,33466.9446022222
291.901990345,33502.3012688889
292.0192926712,33548.0012688889
292.1365790618,33585.8679355556
292.2538495168,33625.3546022222
292.3711040362,33653.5046022222
292.48834262,33693.8746022222
292.6055652682,33737.2679355556
292.7227719808,33765.6446022222
292.8399627578,33817.5979355556
292.9571375992,33849.8479355556
293.074296505,33894.0312688889
293.1914394752,33923.9112688889
293.3085665098,33955.9979355556
293.4256776088,34010.9246022222
293.5427727722,34048.0046022222
293.659852,34103.4179355556
293.7769152922,34149.3179355556
293.8939626488,34204.6112688889
294.0109940698,34237.3112688889
294.1280095552,34262.7379355556
294.245009105,34311.0046022222
294.3619927192,34341.6546022222
294.4789603978,34382.9846022222
294.5959121408,34414.5679355556
294.7128479482,34439.5579355556
294.82976782,34521.7012688889
294.9466717562,34542.5979355556
295.0635597568,34590.6446022222
295.1804318218,34638.7746022222
295.2972879512,34650.6712688889
295.414128145,34670.6312688889
