UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93406
Integration Time,1000
Averages,300
Date,4/10/2020 7:39:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36465.7641222222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89
181.9732053322,-107.995877777778
182.1045947288,-111.092544444444
182.2359681898,-113.249211111111
182.3673257152,-57.4958777777777
182.498667305,-54.5658777777778
182.6299929592,-57.3558777777777
182.7613026778,-55.9958777777777
182.8925964608,-55.5525444444444
183.0238743082,-54.3025444444444
183.15513622,-57.0292111111111
183.2863821962,-55.9858777777777
183.4176122368,-52.2592111111111
183.5488263418,-50.9258777777777
183.6800245112,-55.6292111111111
183.811206745,-50.1625444444444
183.9423730432,-52.5158777777778
184.0735234058,-52.6892111111111
184.2046578328,-49.5258777777778
184.3357763242,-52.7525444444444
184.46687888,-52.9825444444444
184.5979655002,-50.3158777777778
184.7290361848,-52.8625444444444
184.8600909338,-50.3925444444444
184.9911297472,-48.8158777777778
185.122152625,-51.7492111111111
185.2531595672,-47.6092111111111
185.3841505738,-49.8225444444444
185.5151256448,-48.1592111111111
185.6460847802,-51.1925444444444
185.77702798,-52.8358777777778
185.9079552442,-51.9092111111111
186.0388665728,-50.5992111111111
186.1697619658,-50.5025444444444
186.3006414232,-47.7958777777777
186.431504945,-52.3558777777777
186.5623525312,-49.9792111111111
186.6931841818,-54.9025444444444
186.8239998968,-52.0858777777778
186.9547996762,-46.4658777777778
187.08558352,-51.5658777777778
187.2163514282,-48.6292111111111
187.3471034008,-55.3158777777778
187.4778394378,-54.4325444444444
187.6085595392,-48.7658777777777
187.739263705,-49.5092111111111
187.8699519352,-50.7992111111111
188.0006242298,-50.8225444444444
188.1312805888,-48.4858777777778
188.2619210122,-50.0992111111111
188.3925455,-53.8992111111111
188.5231540522,-52.0158777777778
188.6537466688,-52.4792111111111
188.7843233498,-53.4558777777778
188.9148840952,-51.0058777777777
189.045428905,-51.6192111111111
189.1759577792,-53.6925444444444
189.3064707178,-50.1592111111111
189.4369677208,-53.8892111111111
189.5674487882,-53.1758777777778
189.69791392,-46.2325444444444
189.8283631162,-52.2058777777778
189.9587963768,-53.5258777777778
190.0892137018,-50.8058777777778
190.2196150912,-52.4858777777778
190.350000545,-52.7558777777778
190.4803700632,-52.7092111111111
190.6107236458,-52.0692111111111
190.7410612928,-53.3525444444444
190.8713830042,-46.3658777777778
191.00168878,-51.7158777777778
191.1319786202,-51.9525444444444
191.2622525248,-54.0292111111111
191.3925104938,-48.7792111111111
191.5227525272,-52.3892111111111
191.652978625,-46.3625444444444
191.7831887872,-48.5292111111111
191.9133830138,-51.6492111111111
192.0435613048,-50.5258777777778
192.1737236602,-49.2492111111111
192.30387008,-49.8192111111111
192.4340005642,-52.9192111111111
192.5641151128,-48.2758777777778
192.6942137258,-53.3325444444444
192.8242964032,-48.4258777777777
192.954363145,-50.4825444444444
193.0844139512,-51.8858777777778
193.2144488218,-51.2592111111111
193.3444677568,-53.6158777777777
193.4744707562,-49.8258777777777
193.60445782,-52.5958777777778
193.7344289482,-50.5225444444444
193.8643841408,-49.7192111111111
193.9943233978,-49.6258777777778
194.1242467192,-49.5592111111111
194.254154105,-48.3892111111111
194.3840455552,-48.4725444444444
194.5139210698,-50.5425444444444
194.6437806488,-49.3892111111111
194.7736242922,-49.1025444444444
194.903452,-51.9125444444444
195.0332637722,-42.7192111111111
195.1630596088,-51.9258777777777
195.2928395098,-52.4592111111111
195.4226034752,-47.1492111111111
195.552351505,-51.6858777777778
195.6820835992,-48.8592111111111
195.8117997578,-51.7692111111111
195.9414999808,-51.6692111111111
196.0711842682,-54.2958777777777
196.20085262,-51.6958777777778
196.3305050362,-54.1692111111111
196.4601415168,-51.7192111111111
196.5897620618,-48.8225444444444
196.7193666712,-50.0792111111111
196.848955345,-52.9992111111111
196.9785280832,-52.0358777777778
197.1080848858,-52.6525444444444
197.2376257528,-51.2025444444444
197.3671506842,-52.0325444444444
197.49665968,-51.2625444444444
197.6261527402,-51.3425444444444
197.7556298648,-50.5325444444444
197.8850910538,-50.7058777777778
198.0145363072,-50.8758777777778
198.143965625,-41.7225444444444
198.2733790072,-53.0458777777778
198.4027764538,-50.2425444444444
198.5321579648,-52.5558777777778
198.6615235402,-48.9258777777777
198.79087318,-49.1158777777777
198.9202068842,-48.4625444444444
199.0495246528,-52.3592111111111
199.1788264858,-51.4492111111111
199.3081123832,-52.1425444444444
199.437382345,-50.5625444444444
199.5666363712,-51.0025444444444
199.6958744618,-52.0725444444444
199.8250966168,-48.9092111111111
199.9543028362,-48.8392111111111
200.08349312,-52.1458777777777
200.2126674682,-53.4758777777778
200.3418258808,-48.8958777777777
200.4709683578,-51.9792111111111
200.6000948992,-51.9092111111111
200.729205505,-54.2192111111111
200.8583001752,-49.6058777777777
200.9873789098,-49.2425444444444
201.1164417088,-51.1458777777777
201.2454885722,-48.3725444444444
201.3745195,-50.2825444444444
201.5035344922,-51.5358777777777
201.6325335488,-51.0158777777778
201.7615166698,-48.5358777777777
201.8904838552,-50.4258777777777
202.019435105,-48.5058777777777
202.1483704192,-49.9192111111111
202.2772897978,-50.2192111111111
202.4061932408,-50.1025444444444
202.5350807482,-52.4292111111111
202.66395232,-48.2725444444444
202.7928079562,-51.0325444444444
202.9216476568,-46.0825444444444
203.0504714218,-48.5525444444444
203.1792792512,-49.8725444444444
203.308071145,-51.2058777777778
203.4368471032,-37.5325444444444
203.5656071258,-50.0625444444444
203.6943512128,-50.0125444444444
203.8230793642,-48.9425444444444
203.95179158,-50.5558777777778
204.0804878602,-52.6958777777778
204.2091682048,-47.3058777777778
204.3378326138,-50.3925444444444
204.4664810872,-46.8158777777778
204.595113625,-50.3925444444444
204.7237302272,-47.9725444444444
204.8523308938,-47.1092111111111
204.9809156248,-50.2358777777778
205.1094844202,-46.9725444444444
205.23803728,-48.4492111111111
205.3665742042,-48.8492111111111
205.4950951928,-46.1925444444444
205.6236002458,-50.6225444444444
205.7520893632,-46.5158777777778
205.880562545,-47.7825444444444
206.0090197912,-48.5858777777777
206.1374611018,-48.8525444444444
206.2658864768,-46.0558777777778
206.3942959162,-47.8658777777777
206.52268942,-49.3225444444444
206.6510669882,-49.2092111111111
206.7794286208,-44.1192111111111
206.9077743178,-48.1392111111111
207.0361040792,-44.4458777777778
207.164417905,-47.8825444444444
207.2927157952,-48.2158777777777
207.4209977498,-47.9458777777778
207.5492637688,-48.0225444444444
207.6775138522,-44.4492111111111
207.805748,-47.7858777777777
207.9339662122,-44.9458777777778
208.0621684888,-49.3125444444444
208.1903548298,-45.8458777777778
208.3185252352,-47.0492111111111
208.446679705,-46.0425444444444
208.5748182392,-46.0758777777778
208.7029408378,-45.4258777777778
208.8310475008,-47.1058777777778
208.9591382282,-47.3958777777778
209.08721302,-49.3092111111111
209.2152718762,-47.9658777777777
209.3433147968,-41.9858777777778
209.4713417818,-46.4892111111111
209.5993528312,-48.0725444444444
209.727347945,-47.5025444444444
209.8553271232,-47.6825444444444
209.9832903658,-44.9825444444444
210.1112376728,-47.4558777777778
210.2391690442,-49.3058777777778
210.36708448,-50.7792111111111
210.4949839802,-47.9325444444444
210.6228675448,-45.6192111111111
210.7507351738,-43.9292111111111
210.8785868672,-48.9192111111111
211.006422625,-46.9025444444444
211.1342424472,-41.9025444444444
211.2620463338,-47.1858777777778
211.3898342848,-43.8858777777778
211.5176063002,-47.2092111111111
211.64536238,-43.8925444444444
211.7731025242,-48.4225444444444
211.9008267328,-45.8992111111111
212.0285350058,-46.9258777777778
212.1562273432,-45.0558777777778
212.283903745,-40.9692111111111
212.4115642112,-46.7025444444444
212.5392087418,-43.8692111111111
212.6668373368,-43.6558777777778
212.7944499962,-45.5892111111111
212.92204672,-44.9725444444444
213.0496275082,-46.2792111111111
213.1771923608,-44.6158777777778
213.3047412778,-41.8225444444444
213.4322742592,-45.7958777777778
213.559791305,-43.5458777777778
213.6872924152,-43.5625444444444
213.8147775898,-44.5258777777778
213.9422468288,-43.4525444444444
214.0697001322,-41.8525444444444
214.1971375,-44.2992111111111
214.3245589322,-41.7425444444444
214.4519644288,-42.9025444444444
214.5793539898,-41.4625444444444
214.7067276152,-43.5658777777778
214.834085305,-42.9092111111111
214.9614270592,-44.7858777777778
215.0887528778,-41.4558777777778
215.2160627608,-43.2192111111111
215.3433567082,-41.2658777777778
215.47063472,-41.4392111111111
215.5978967962,-40.7592111111111
215.7251429368,-37.7792111111111
215.8523731418,-38.6625444444444
215.9795874112,-42.8825444444444
216.106785745,-42.6458777777778
216.2339681432,-40.0525444444444
216.3611346058,-37.0992111111111
216.4882851328,-38.9158777777778
216.6154197242,-40.9458777777778
216.74253838,-35.8192111111111
216.8696411002,-38.5992111111111
216.9967278848,-37.8125444444444
217.1237987338,-38.9992111111111
217.2508536472,-41.0825444444444
217.377892625,-36.9892111111111
217.5049156672,-36.8525444444444
217.6319227738,-39.6558777777778
217.7589139448,-41.2225444444444
217.8858891802,-39.9392111111111
218.01284848,-39.3292111111111
218.1397918442,-40.9858777777778
218.2667192728,-38.4225444444444
218.3936307658,-37.4725444444444
218.5205263232,-38.0825444444444
218.647405945,-36.2258777777778
218.7742696312,-35.3225444444444
218.9011173818,-38.0525444444444
219.0279491968,-36.9925444444444
219.1547650762,-37.7825444444444
219.28156502,-35.6392111111111
219.4083490282,-33.7792111111111
219.5351171008,-34.8692111111111
219.6618692378,-34.5392111111111
219.7886054392,-33.7625444444444
219.915325705,-33.9092111111111
220.0420300352,-35.5458777777778
220.1687184298,-34.4625444444444
220.2953908888,-33.7625444444444
220.4220474122,-34.2292111111111
220.548688,-36.3358777777778
220.6753126522,-36.4025444444444
220.8019213688,-33.6358777777778
220.9285141498,-34.7292111111111
221.0550909952,-32.2792111111111
221.181651905,-32.6025444444444
221.3081968792,-34.9725444444444
221.4347259178,-30.7658777777778
221.5612390208,-30.8092111111111
221.6877361882,-36.0158777777778
221.81421742,-33.9992111111111
221.9406827162,-34.9125444444444
222.0671320768,-32.5292111111111
222.1935655018,-37.1592111111111
222.3199829912,-34.5458777777778
222.446384545,-34.1658777777778
222.5727701632,-37.5292111111111
222.6991398458,-31.8958777777778
222.8254935928,-31.9858777777778
222.9518314042,-34.0258777777778
223.07815328,-28.7458777777778
223.2044592202,-28.2592111111111
223.3307492248,-25.2492111111111
223.4570232938,-28.4558777777778
223.5832814272,-28.0692111111111
223.709523625,-26.6392111111111
223.8357498872,-30.6425444444444
223.9619602138,-20.5858777777778
224.0881546048,-26.7125444444444
224.2143330602,-25.1158777777778
224.34049558,-23.7058777777778
224.4666421642,-27.5758777777778
224.5927728128,-20.8658777777778
224.7188875258,-27.8158777777778
224.8449863032,-22.3392111111111
224.971069145,-22.7425444444445
225.0971360512,-25.3758777777778
225.2231870218,-22.3125444444445
225.3492220568,-21.6992111111111
225.4752411562,-20.8192111111111
225.60124432,-17.8158777777778
225.7272315482,-16.0425444444445
225.8532028408,-15.0625444444445
225.9791581978,-14.3925444444445
226.1050976192,-16.9692111111111
226.231021105,-10.9358777777778
226.3569286552,-10.9458777777778
226.4828202698,-11.9325444444444
226.6086959488,-3.56921111111111
226.7345556922,-7.26921111111111
226.8603995,-3.51921111111111
226.9862273722,-1.25254444444444
227.1120393088,0.164122222222223
227.2378353098,1.19412222222222
227.3636153752,2.38412222222222
227.489379505,11.4274555555556
227.6151276992,6.97412222222222
227.7408599578,3.12745555555556
227.8665762808,12.4441222222222
227.9922766682,14.4141222222222
228.11796112,17.6774555555555
228.2436296362,19.5074555555555
228.3692822168,23.8374555555555
228.4949188618,24.8407888888889
228.6205395712,32.9274555555556
228.746144345,42.1407888888889
228.8717331832,42.2474555555556
228.9973060858,44.2274555555556
229.1228630528,51.0374555555556
229.2484040842,57.5107888888889
229.37392918,60.0441222222223
229.4994383402,70.290788888889
229.6249315648,72.4641222222223
229.7504088538,78.4341222222223
229.8758702072,86.4674555555557
230.001315625,91.580788888889
230.1267451072,94.8141222222223
230.2521586538,108.184122222222
230.3775562648,112.624122222222
230.5029379402,114.054122222222
230.62830368,123.850788888889
230.7536534842,133.517455555556
230.8789873528,142.157455555556
231.0043052858,160.784122222222
231.1296072832,164.504122222222
231.254893345,179.657455555555
231.3801634712,194.257455555555
231.5054176618,199.490788888889
231.6306559168,212.254122222222
231.7558782362,218.387455555555
231.88108462,239.787455555555
232.0062750682,251.250788888889
232.1314495808,270.597455555555
232.2566081578,277.260788888889
232.3817507992,296.647455555555
232.506877505,307.280788888889
232.6319882752,327.034122222222
232.7570831098,350.610788888889
232.8821620088,370.970788888889
233.0072249722,389.720788888888
233.132272,405.834122222222
233.2573030922,421.394122222222
233.3823182488,451.067455555555
233.5073174698,471.024122222222
233.6323007552,495.004122222222
233.757268105,508.250788888889
233.8822195192,534.797455555555
234.0071549978,562.907455555556
234.1320745408,592.900788888889
234.2569781482,612.670788888889
234.38186582,654.677455555556
234.5067375562,675.750788888889
234.6315933568,708.680788888889
234.7564332218,758.657455555556
234.8812571512,769.077455555556
235.006065145,802.527455555556
235.1308572032,843.084122222223
235.2556333258,876.907455555556
235.3803935128,911.174122222222
235.5051377642,955.220788888889
235.62986608,995.020788888889
235.7545784602,1031.53078888889
235.8792749048,1072.93078888889
236.0039554138,1120.30412222222
236.1286199872,1160.18412222222
236.253268625,1207.20412222222
236.3779013272,1261.48412222222
236.5025180938,1306.14078888889
236.6271189248,1353.47078888889
236.7517038202,1407.65412222222
236.87627278,1461.75078888889
237.0008258042,1513.80078888889
237.1253628928,1580.41078888889
237.2498840458,1631.50078888889
237.3743892632,1692.80412222222
237.498878545,1755.61412222222
237.6233518912,1815.90412222222
237.7478093018,1877.76745555556
237.8722507768,1947.89078888889
237.9966763162,2008.11078888889
238.12108592,2075.96745555556
238.2454795882,2151.68412222222
238.3698573208,2207.90412222222
238.4942191178,2285.97745555556
238.6185649792,2359.09078888889
238.742894905,2429.56745555556
238.8672088952,2508.71412222222
238.9915069498,2590.27412222222
239.1157890688,2667.86412222222
239.2400552522,2745.79745555556
239.3643055,2832.47078888889
239.4885398122,2913.11412222222
239.6127581888,2995.02412222222
239.7369606298,3090.13412222222
239.8611471352,3169.63078888889
239.985317705,3264.52078888889
240.1094723392,3360.80078888889
240.2336110378,3451.57745555555
240.3577338008,3546.63078888889
240.4818406282,3637.70745555555
240.60593152,3738.51078888888
240.7300064762,3848.01412222222
240.8540654968,3934.63412222222
240.9781085818,4039.79078888888
241.1021357312,4141.70412222222
241.226146945,4253.38412222222
241.3501422232,4358.26412222222
241.4741215658,4458.41745555555
241.5980849728,4566.54078888888
241.7220324442,4673.83078888888
241.84596398,4785.67412222222
241.9698795802,4900.40412222222
242.0937792448,5018.80078888888
242.2176629738,5140.25078888888
242.3415307672,5267.77078888888
242.465382625,5388.41078888888
242.5892185472,5491.79078888888
242.7130385338,5577.46745555555
242.8368425848,5709.43412222222
242.9606307002,5842.29412222222
243.08440288,5975.04078888888
243.2081591242,6121.91078888888
243.3318994328,6255.87745555555
243.4556238058,6395.70412222222
243.5793322432,6521.99745555555
243.703024745,6648.62078888888
243.8267013112,6793.62412222222
243.9503619418,6885.68078888888
244.0740066368,6967.15412222222
244.1976353962,7082.24412222222
244.32124822,7219.29412222222
244.4448451082,7395.21745555555
244.5684260608,7570.30412222222
244.6919910778,7715.60078888889
244.8155401592,7869.56078888889
244.939073305,8005.43412222223
245.0625905152,8156.12745555556
245.1860917898,8278.91745555556
245.3095771288,8417.62078888889
245.4330465322,8564.71412222222
245.5565,8679.03078888889
245.6799375322,8847.38078888889
245.8033591288,9012.81412222223
245.9267647898,9124.05078888889
246.0501545152,9180.37745555556
246.173528305,9267.69412222222
246.2968861592,9436.54745555556
246.4202280778,9627.00078888889
246.5435540608,9846.89412222223
246.6668641082,10041.0307888889
246.79015822,10253.5041222222
246.9134363962,10425.8974555556
247.0366986368,10642.4074555556
247.1599449418,10779.4141222222
247.2831753112,10982.5407888889
247.406389745,11157.4674555556
247.5295882432,11315.4707888889
247.6527708058,11501.3907888889
247.7759374328,11650.5374555556
247.8990881242,11817.2441222222
248.02222288,12004.3274555556
248.1453417002,12170.3107888889
248.2684445848,12329.8241222222
248.3915315338,12504.8941222222
248.5146025472,12605.9841222222
248.637657625,12601.4474555556
248.7606967672,12697.5374555556
248.8837199738,12931.5541222222
249.0067272448,13159.5141222222
249.1297185802,13364.9441222222
249.25269398,13551.4174555556
249.3756534442,13732.1507888889
249.4985969728,13934.1907888889
249.6215245658,14135.7107888889
249.7444362232,14311.1674555556
249.867331945,14539.8874555556
249.9902117312,14700.3241222222
250.1130755818,14923.9341222222
250.2359234968,15112.1641222222
250.3587554762,15254.8641222222
250.48157152,15444.0807888889
250.6043716282,15590.9174555556
250.7271558008,15735.1341222222
250.8499240378,15945.5107888889
250.9726763392,16122.2841222222
251.095412705,16281.7874555556
251.2181331352,16433.8707888889
251.3408376298,16588.5307888889
251.4635261888,16738.0441222222
251.5861988122,16817.9507888889
251.7088555,16840.5074555556
251.8314962522,16978.4741222222
251.9541210688,17226.2174555556
252.0767299498,17448.3107888889
252.1993228952,17653.4141222222
252.321899905,17858.9607888889
252.4444609792,18027.2074555556
252.5670061178,18256.4141222222
252.6895353208,18409.1574555556
252.8120485882,18627.8474555556
252.93454592,18810.1507888889
253.0570273162,18988.0074555556
253.1794927768,19207.5141222222
253.3019423018,19357.1741222222
253.4243758912,19537.6741222222
253.546793545,19713.4807888889
253.6691952632,19863.8807888889
253.7915810458,20000.3874555556
253.9139508928,20166.0741222222
254.0363048042,20323.3841222222
254.15864278,20500.1741222222
254.2809648202,20680.9641222222
254.4032709248,20791.6041222222
254.5255610938,20927.5074555556
254.6478353272,21044.2574555556
254.770093625,21144.4307888889
254.8923359872,21250.7241222222
255.0145624138,21378.9841222222
255.1367729048,21391.2541222222
255.2589674602,21407.8941222222
255.38114608,21562.0374555556
255.5033087642,21753.9774555556
255.6254555128,21949.7841222222
255.7475863258,22117.7874555556
255.8697012032,22313.2174555556
255.991800145,22504.0307888889
256.1138831512,22676.4507888889
256.2359502218,22858.7574555556
256.3580013568,23096.4674555556
256.4800365562,23300.7474555556
256.60205582,23548.2507888889
256.7240591482,23702.1174555556
256.8460465408,23877.2707888889
256.9680179978,24067.4841222222
257.0899735192,24209.6107888889
257.211913105,24354.8574555556
257.3338367552,24509.3741222222
257.4557444698,24630.2407888889
257.5776362488,24733.3274555556
257.6995120922,24859.5007888889
257.821372,24954.3274555556
257.9432159722,25094.4707888889
258.0650440088,25210.2141222222
258.1868561098,25315.0774555556
258.3086522752,25426.7707888889
258.430432505,25531.5274555556
258.5521967992,25626.3307888889
258.6739451578,25762.9774555556
258.7956775808,25909.0941222223
258.9173940682,26024.6674555556
259.03909462,26084.8941222222
259.1607792362,26104.1507888889
259.2824479168,26213.7341222222
259.4041006618,26352.8507888889
259.5257374712,26484.1641222222
259.647358345,26590.6541222222
259.7689632832,26693.4207888889
259.8905522858,26798.8741222222
260.0121253528,26940.0907888889
260.1336824842,27007.0274555556
260.25522368,27125.8541222222
260.3767489402,27177.6474555556
260.4982582648,27291.1707888889
260.6197516538,27362.8041222222
260.7412291072,27459.7474555556
260.862690625,27568.4774555556
260.9841362072,27646.9174555556
261.1055658538,27741.9374555556
261.2269795648,27852.2641222222
261.3483773402,27931.0541222222
261.46975918,28008.7341222222
261.5911250842,28115.4741222222
261.7124750528,28199.8374555556
261.8338090858,28278.8441222222
261.9551271832,28405.7307888889
262.076429345,28557.4941222222
262.1977155712,28653.7441222222
262.3189858618,28756.5441222222
262.4402402168,28816.5274555556
262.5614786362,28889.7074555556
262.68270112,28963.6374555556
262.8039076682,29026.6307888889
262.9250982808,29110.2007888889
263.0462729578,29200.1074555556
263.1674316992,29271.6074555556
263.288574505,29338.4707888889
263.4097013752,29346.3107888889
263.5308123098,29348.2507888889
263.6519073088,29390.3741222222
263.7729863722,29462.1574555556
263.8940495,29510.4207888889
264.0150966922,29559.1474555556
264.1361279488,29632.9507888889
264.2571432698,29710.5374555556
264.3781426552,29806.1141222222
264.499126105,29894.1274555556
264.6200936192,29981.8841222222
264.7410451978,30041.0541222222
264.8619808408,30118.7141222222
264.9829005482,30171.3807888889
265.10380432,30211.3507888889
265.2246921562,30251.3507888889
265.3455640568,30306.6441222222
265.4664200218,30360.2007888889
265.5872600512,30380.5274555556
265.708084145,30448.4207888889
265.8288923032,30478.8274555556
265.9496845258,30510.8474555556
266.0704608128,30543.0241222222
266.1912211642,30564.9507888889
266.31196558,30575.8474555556
266.4326940602,30599.4041222222
266.5534066048,30618.2174555556
266.6741032138,30626.3107888889
266.7947838872,30650.2641222222
266.915448625,30632.7174555556
267.0360974272,30609.7674555556
267.1567302938,30601.5374555556
267.2773472248,30593.0074555556
267.3979482202,30593.4874555556
267.51853328,30568.0707888889
267.6391024042,30624.3141222222
267.7596555928,30683.2574555556
267.8801928458,30732.4341222222
268.0007141632,30758.7141222222
268.121219545,30831.2141222222
268.2417089912,30843.5341222222
268.3621825018,30887.0241222222
268.4826400768,30983.6507888889
268.6030817162,31030.6007888889
268.72350742,31065.0307888889
268.8439171882,31109.0574555556
268.9643110208,31141.3841222222
269.0846889178,31172.8041222222
269.2050508792,31178.2974555556
269.325396905,31181.8941222222
269.4457269952,31214.0441222222
269.5660411498,31243.6707888889
269.6863393688,31276.1907888889
269.8066216522,31314.1174555556
269.926888,31333.5341222222
270.0471384122,31355.7074555556
270.1673728888,31382.0341222222
270.2875914298,31380.8274555556
270.4077940352,31409.1107888889
270.527980705,31410.4274555556
270.6481514392,31413.2741222222
270.7683062378,31428.7207888889
270.8884451008,31433.4374555556
271.0085680282,31410.3541222222
271.12867502,31418.0507888889
271.2487660762,31404.0474555556
271.3688411968,31390.0441222222
271.4889003818,31420.2741222222
271.6089436312,31433.6274555556
271.728970945,31447.0441222222
271.8489823232,31419.8774555556
271.9689777658,31407.9641222222
272.0889572728,31440.5041222222
272.2089208442,31452.2641222222
272.32886848,31489.2174555556
272.4488001802,31502.5907888889
272.5687159448,31516.3274555556
272.6886157738,31569.3541222222
272.8084996672,31598.6174555556
272.928367625,31638.7007888889
273.0482196472,31725.6907888889
273.1680557338,31780.9141222222
273.2878758848,31829.1607888889
273.4076801002,31845.8107888889
273.52746838,31824.9507888889
273.6472407242,31842.8907888889
273.7669971328,31872.0241222222
273.8867376058,31891.9174555556
274.0064621432,31886.2374555556
274.126170745,31893.7074555556
274.2458634112,31908.0507888889
274.3655401418,31937.3941222222
274.4852009368,31945.4241222222
274.6048457962,31987.6974555556
274.72447472,32005.0974555556
274.8440877082,32023.8974555556
274.9636847608,32049.3774555556
275.0832658778,32077.2074555556
275.2028310592,32100.3607888889
275.322380305,32099.0674555556
275.4419136152,32124.8841222222
275.5614309898,32115.5774555556
275.6809324288,32118.2307888889
275.8004179322,32105.6574555556
275.9198875,32122.8774555556
276.0393411322,32095.6574555556
276.1587788288,32077.8707888889
276.2782005898,32076.9007888889
276.3976064152,32095.6541222222
276.516996305,32060.5107888889
276.6363702592,32079.1441222222
276.7557282778,32106.0241222222
276.8750703608,32119.4474555556
276.9943965082,32154.9474555556
277.11370672,32191.7341222222
277.2330009962,32226.8274555556
277.3522793368,32305.3941222222
277.4715417418,32346.1007888889
277.5907882112,32386.2374555556
277.710018745,32410.0141222222
277.8292333432,32442.8874555556
277.9484320058,32461.4474555556
278.0676147328,32481.9874555556
278.1867815242,32498.7541222222
278.30593238,32524.2041222222
278.4250673002,32545.4441222222
278.5441862848,32554.8007888889
278.6632893338,32603.9874555556
278.7823764472,32598.9807888889
278.901447625,32615.0041222222
279.0205028672,32635.4307888889
279.1395421738,32676.5374555555
279.2585655448,32686.8974555555
279.3775729802,32676.3007888889
279.49656448,32689.5941222222
279.6155400442,32711.0207888889
279.7344996728,32723.6641222222
279.8534433658,32713.5507888889
279.9723711232,32720.2141222222
280.091282945,32731.9107888889
280.2101788312,32724.0441222222
280.3290587818,32744.9574555555
280.4479227968,32713.8441222222
280.5667708762,32701.5374555555
280.68560302,32720.7641222222
280.8044192282,32707.2607888889
280.9232195008,32734.4041222222
281.0420038378,32755.4507888889
281.1607722392,32766.6274555556
281.279524705,32819.7807888889
281.3982612352,32835.4641222222
281.5169818298,32886.2441222222
281.6356864888,32932.0441222222
281.7543752122,32952.9041222222
281.873048,32969.9307888889
281.9917048522,33001.7774555556
282.1103457688,33019.8741222222
282.2289707498,33037.2874555556
282.3475797952,33053.0307888889
282.466172905,33063.9541222222
282.5847500792,33081.0741222222
282.7033113178,33081.4241222222
282.8218566208,33061.2274555556
282.9403859882,33022.5874555556
283.05889942,33011.5507888889
283.1773969162,33000.2007888889
283.2958784768,33005.3741222222
283.4143441018,32978.2241222222
283.5327937912,32958.0641222222
283.651227545,32954.1941222222
283.7696453632,32934.1941222222
283.8880472458,32922.5307888889
284.0064331928,32946.4107888889
284.1248032042,32949.2341222222
284.24315728,32954.0174555556
284.3614954202,32966.8074555556
284.4798176248,33015.7307888889
284.5981238938,33088.2007888889
284.7164142272,33151.5307888889
284.834688625,33161.8841222222
284.9529470872,33155.1774555556
285.0711896138,33160.2307888889
285.1894162048,33152.8807888889
285.3076268602,33152.6507888889
285.42582158,33152.8441222222
285.5440003642,33150.3307888889
285.6621632128,33137.6974555556
285.7803101258,33144.6341222222
285.8984411032,33154.4374555556
286.016556145,33133.6241222222
286.1346552512,33134.3207888889
286.2527384218,33153.3241222222
286.3708056568,33156.9274555556
286.4888569562,33150.2274555556
286.60689232,33140.6274555556
286.7249117482,33127.9374555556
286.8429152408,33139.4607888889
286.9609027978,33145.3141222222
287.0788744192,33159.1741222222
287.196830105,33197.3907888889
287.3147698552,33172.0674555556
287.4326936698,33149.4741222222
287.5506015488,33156.2007888889
287.6684934922,33157.1574555556
287.7863695,33140.9007888889
287.9042295722,33119.1974555556
288.0220737088,33120.4007888889
288.1399019098,33109.5041222222
288.2577141752,33087.1907888889
288.375510505,33070.5574555556
288.4932908992,33053.1707888889
288.6110553578,33030.2407888889
288.7288038808,33006.6007888889
288.8465364682,32976.8507888889
288.96425312,32948.0641222222
289.0819538362,32955.5707888889
289.1996386168,32983.7741222222
289.3173074618,33029.6607888889
289.4349603712,33041.8574555556
289.552597345,33057.0274555556
289.6702183832,33097.2974555556
289.7878234858,33101.2607888889
289.9054126528,33120.2074555556
290.0229858842,33157.5174555556
290.14054318,33172.3674555556
290.2580845402,33193.7174555556
290.3756099648,33208.7274555556
290.4931194538,33259.5107888889
290.6106130072,33299.1341222222
290.728090625,33313.0474555556
290.8455523072,33342.6907888889
290.9629980538,33386.6841222222
291.0804278648,33413.1841222222
291.1978417402,33442.4407888889
291.31523968,33480.7374555556
291.4326216842,33496.2907888889
291.5499877528,33551.7907888889
291.6673378858,33612.9141222222
291.7846720832,33625.4441222222
291.901990345,33666.5841222222
292.0192926712,33717.2174555556
292.1365790618,33747.6174555556
292.2538495168,33783.2174555556
292.3711040362,33818.8907888889
292.48834262,33857.3041222222
292.6055652682,33884.5907888889
292.7227719808,33920.9007888889
292.8399627578,33968.8241222222
292.9571375992,34007.0807888889
293.074296505,34049.4041222222
293.1914394752,34088.3874555555
293.3085665098,34120.9107888889
293.4256776088,34169.6607888889
293.5427727722,34203.2374555556
293.659852,34259.6207888889
293.7769152922,34304.4274555555
293.8939626488,34353.4507888889
294.0109940698,34383.3041222222
294.1280095552,34415.4574555556
294.245009105,34457.4941222222
294.3619927192,34482.0741222222
294.4789603978,34539.1241222222
294.5959121408,34569.7207888889
294.7128479482,34590.2241222222
294.82976782,34671.6407888889
294.9466717562,34691.6141222222
295.0635597568,34737.1974555555
295.1804318218,34785.5007888889
295.2972879512,34805.4641222222
295.414128145,34816.4674555555
