UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93582
Integration Time,1000
Averages,300
Date,4/10/2020 10:22:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41985.05977
Reference Date,Multiple Library Date
User Note,


181.8418,1561.12666666667
181.9732053322,-100.323563333333
182.1045947288,-103.426896666667
182.2359681898,-105.293563333333
182.3673257152,-59.02023
182.498667305,-56.4168966666667
182.6299929592,-59.3268966666667
182.7613026778,-58.24023
182.8925964608,-57.05023
183.0238743082,-55.96023
183.15513622,-58.9868966666667
183.2863821962,-57.2735633333334
183.4176122368,-53.9768966666667
183.5488263418,-52.07023
183.6800245112,-57.4468966666667
183.811206745,-51.7768966666667
183.9423730432,-53.99023
184.0735234058,-53.75023
184.2046578328,-51.00023
184.3357763242,-53.8868966666667
184.46687888,-54.0868966666667
184.5979655002,-51.2935633333333
184.7290361848,-54.8668966666667
184.8600909338,-51.27023
184.9911297472,-49.9568966666667
185.122152625,-52.54023
185.2531595672,-48.9868966666667
185.3841505738,-51.02023
185.5151256448,-48.92023
185.6460847802,-52.0235633333333
185.77702798,-53.53023
185.9079552442,-53.2168966666667
186.0388665728,-51.4835633333333
186.1697619658,-51.5735633333333
186.3006414232,-48.6468966666667
186.431504945,-53.3435633333333
186.5623525312,-50.4268966666667
186.6931841818,-55.1468966666667
186.8239998968,-52.7468966666667
186.9547996762,-46.90023
187.08558352,-51.9335633333333
187.2163514282,-48.7568966666667
187.3471034008,-55.8335633333333
187.4778394378,-54.91023
187.6085595392,-49.2335633333333
187.739263705,-49.48023
187.8699519352,-51.0268966666667
188.0006242298,-50.9235633333333
188.1312805888,-48.71023
188.2619210122,-50.5368966666667
188.3925455,-53.9735633333333
188.5231540522,-52.4235633333333
188.6537466688,-52.6735633333333
188.7843233498,-53.4135633333333
188.9148840952,-51.2268966666667
189.045428905,-51.7968966666667
189.1759577792,-53.8535633333333
189.3064707178,-50.58023
189.4369677208,-53.97023
189.5674487882,-53.46023
189.69791392,-46.1968966666667
189.8283631162,-52.4868966666667
189.9587963768,-53.5935633333333
190.0892137018,-50.9435633333333
190.2196150912,-52.4768966666667
190.350000545,-52.9435633333333
190.4803700632,-52.69023
190.6107236458,-51.9368966666667
190.7410612928,-53.33023
190.8713830042,-46.28023
191.00168878,-52.42023
191.1319786202,-51.74023
191.2622525248,-54.17023
191.3925104938,-48.9568966666667
191.5227525272,-52.8168966666667
191.652978625,-46.31023
191.7831887872,-48.7868966666667
191.9133830138,-51.8735633333333
192.0435613048,-50.6835633333333
192.1737236602,-48.9735633333333
192.30387008,-49.5068966666667
192.4340005642,-52.5468966666667
192.5641151128,-48.3135633333333
192.6942137258,-53.0235633333333
192.8242964032,-48.5535633333333
192.954363145,-50.5635633333333
193.0844139512,-52.1268966666667
193.2144488218,-51.3268966666667
193.3444677568,-53.6435633333333
193.4744707562,-49.7068966666667
193.60445782,-51.9935633333333
193.7344289482,-50.0735633333333
193.8643841408,-49.40023
193.9943233978,-49.70023
194.1242467192,-49.8268966666667
194.254154105,-48.22023
194.3840455552,-48.7368966666667
194.5139210698,-50.21023
194.6437806488,-49.3068966666667
194.7736242922,-49.0768966666667
194.903452,-51.73023
195.0332637722,-42.4235633333333
195.1630596088,-51.64023
195.2928395098,-52.0835633333333
195.4226034752,-46.8535633333333
195.552351505,-51.7368966666667
195.6820835992,-48.5335633333333
195.8117997578,-51.90023
195.9414999808,-51.6568966666667
196.0711842682,-54.07023
196.20085262,-51.0068966666667
196.3305050362,-54.1035633333333
196.4601415168,-51.3668966666667
196.5897620618,-48.6635633333333
196.7193666712,-49.7868966666667
196.848955345,-52.78023
196.9785280832,-51.5768966666667
197.1080848858,-52.24023
197.2376257528,-50.95023
197.3671506842,-52.4468966666667
197.49665968,-51.01023
197.6261527402,-50.9968966666667
197.7556298648,-50.0868966666667
197.8850910538,-50.7235633333333
198.0145363072,-50.21023
198.143965625,-41.48023
198.2733790072,-52.8368966666667
198.4027764538,-49.8235633333333
198.5321579648,-51.9035633333333
198.6615235402,-48.9168966666667
198.79087318,-49.29023
198.9202068842,-47.7968966666667
199.0495246528,-51.63023
199.1788264858,-50.7235633333333
199.3081123832,-51.4968966666667
199.437382345,-50.2468966666667
199.5666363712,-50.89023
199.6958744618,-52.2135633333333
199.8250966168,-48.59023
199.9543028362,-48.1335633333333
200.08349312,-51.2568966666667
200.2126674682,-52.80023
200.3418258808,-48.2668966666667
200.4709683578,-50.87023
200.6000948992,-50.8568966666667
200.729205505,-53.86023
200.8583001752,-48.8635633333333
200.9873789098,-48.1735633333333
201.1164417088,-50.6068966666667
201.2454885722,-47.86023
201.3745195,-49.43023
201.5035344922,-51.14023
201.6325335488,-50.43023
201.7615166698,-48.1135633333333
201.8904838552,-49.9768966666667
202.019435105,-48.0068966666667
202.1483704192,-49.07023
202.2772897978,-49.8568966666667
202.4061932408,-49.29023
202.5350807482,-51.6835633333333
202.66395232,-47.6535633333333
202.7928079562,-50.7335633333333
202.9216476568,-45.3035633333333
203.0504714218,-47.2435633333333
203.1792792512,-49.33023
203.308071145,-50.4635633333333
203.4368471032,-36.5468966666667
203.5656071258,-49.66023
203.6943512128,-49.1235633333333
203.8230793642,-48.1335633333333
203.95179158,-49.8168966666667
204.0804878602,-52.0335633333333
204.2091682048,-46.3268966666667
204.3378326138,-50.0535633333333
204.4664810872,-45.9968966666667
204.595113625,-49.36023
204.7237302272,-47.2968966666667
204.8523308938,-46.28023
204.9809156248,-49.5235633333333
205.1094844202,-45.53023
205.23803728,-47.3168966666667
205.3665742042,-47.82023
205.4950951928,-44.8935633333333
205.6236002458,-50.0768966666667
205.7520893632,-45.2668966666667
205.880562545,-46.7668966666667
206.0090197912,-47.4568966666667
206.1374611018,-47.6868966666667
206.2658864768,-45.3335633333333
206.3942959162,-47.0735633333333
206.52268942,-49.04023
206.6510669882,-47.8035633333333
206.7794286208,-43.4068966666667
206.9077743178,-47.5135633333333
207.0361040792,-43.2868966666667
207.164417905,-46.9935633333333
207.2927157952,-47.2935633333333
207.4209977498,-46.6635633333333
207.5492637688,-46.78023
207.6775138522,-43.2568966666667
207.805748,-46.77023
207.9339662122,-43.52023
208.0621684888,-48.70023
208.1903548298,-44.7935633333333
208.3185252352,-46.0368966666667
208.446679705,-44.8435633333333
208.5748182392,-44.84023
208.7029408378,-44.4635633333333
208.8310475008,-46.3768966666667
208.9591382282,-46.9935633333333
209.08721302,-48.38023
209.2152718762,-47.6368966666667
209.3433147968,-40.1268966666667
209.4713417818,-46.3035633333333
209.5993528312,-47.0535633333333
209.727347945,-46.6068966666667
209.8553271232,-46.3235633333333
209.9832903658,-43.3468966666667
210.1112376728,-46.2568966666667
210.2391690442,-47.9035633333333
210.36708448,-49.58023
210.4949839802,-46.7868966666667
210.6228675448,-44.4035633333333
210.7507351738,-42.70023
210.8785868672,-47.20023
211.006422625,-45.99023
211.1342424472,-40.88023
211.2620463338,-46.1568966666667
211.3898342848,-42.3935633333333
211.5176063002,-46.0135633333333
211.64536238,-42.78023
211.7731025242,-46.6968966666667
211.9008267328,-44.42023
212.0285350058,-45.35023
212.1562273432,-43.7235633333333
212.283903745,-39.6068966666667
212.4115642112,-45.25023
212.5392087418,-42.38023
212.6668373368,-42.1535633333333
212.7944499962,-44.3835633333333
212.92204672,-43.2435633333333
213.0496275082,-44.8435633333333
213.1771923608,-42.81023
213.3047412778,-40.64023
213.4322742592,-44.2235633333333
213.559791305,-42.2368966666667
213.6872924152,-41.7268966666667
213.8147775898,-42.70023
213.9422468288,-42.0468966666667
214.0697001322,-40.30023
214.1971375,-43.2768966666667
214.3245589322,-40.6135633333333
214.4519644288,-40.88023
214.5793539898,-40.0335633333333
214.7067276152,-41.2268966666667
214.834085305,-40.9768966666667
214.9614270592,-42.58023
215.0887528778,-39.6468966666667
215.2160627608,-41.8635633333333
215.3433567082,-39.33023
215.47063472,-39.4135633333333
215.5978967962,-39.02023
215.7251429368,-35.4568966666667
215.8523731418,-36.57023
215.9795874112,-41.30023
216.106785745,-40.6468966666667
216.2339681432,-38.0735633333333
216.3611346058,-34.8368966666667
216.4882851328,-36.8768966666667
216.6154197242,-39.6435633333333
216.74253838,-33.3835633333333
216.8696411002,-36.6335633333333
216.9967278848,-35.5968966666667
217.1237987338,-36.8735633333333
217.2508536472,-39.3935633333333
217.377892625,-35.3435633333333
217.5049156672,-34.7768966666667
217.6319227738,-37.7368966666667
217.7589139448,-38.9468966666667
217.8858891802,-37.6268966666667
218.01284848,-37.4735633333333
218.1397918442,-38.97023
218.2667192728,-36.3335633333333
218.3936307658,-35.68023
218.5205263232,-35.7435633333333
218.647405945,-33.78023
218.7742696312,-33.2568966666667
218.9011173818,-36.4635633333333
219.0279491968,-35.04023
219.1547650762,-35.8168966666667
219.28156502,-34.2168966666667
219.4083490282,-31.8468966666667
219.5351171008,-32.5368966666667
219.6618692378,-32.2368966666667
219.7886054392,-31.5568966666667
219.915325705,-31.7335633333333
220.0420300352,-33.28023
220.1687184298,-32.0268966666667
220.2953908888,-31.0468966666667
220.4220474122,-32.01023
220.548688,-33.6335633333333
220.6753126522,-33.7035633333333
220.8019213688,-31.32023
220.9285141498,-32.4735633333333
221.0550909952,-29.5935633333333
221.181651905,-29.8268966666667
221.3081968792,-32.0635633333333
221.4347259178,-28.1568966666667
221.5612390208,-28.45023
221.6877361882,-33.69023
221.81421742,-31.14023
221.9406827162,-32.4935633333333
222.0671320768,-29.43023
222.1935655018,-34.14023
222.3199829912,-31.83023
222.446384545,-31.3068966666667
222.5727701632,-34.0735633333333
222.6991398458,-29.2935633333333
222.8254935928,-29.33023
222.9518314042,-31.4135633333333
223.07815328,-24.9435633333333
223.2044592202,-24.6435633333333
223.3307492248,-21.8468966666667
223.4570232938,-25.4335633333333
223.5832814272,-25.5068966666667
223.709523625,-23.6835633333333
223.8357498872,-28.11023
223.9619602138,-16.8335633333333
224.0881546048,-23.0435633333333
224.2143330602,-21.8368966666667
224.34049558,-20.45023
224.4666421642,-24.1168966666667
224.5927728128,-17.5235633333333
224.7188875258,-24.30023
224.8449863032,-18.58023
224.971069145,-18.9568966666667
225.0971360512,-21.72023
225.2231870218,-18.3068966666667
225.3492220568,-18.5368966666667
225.4752411562,-16.18023
225.60124432,-13.1735633333333
225.7272315482,-12.1368966666667
225.8532028408,-10.9868966666667
225.9791581978,-10.28023
226.1050976192,-12.2035633333333
226.231021105,-5.79689666666667
226.3569286552,-5.78023
226.4828202698,-7.00023
226.6086959488,0.833103333333331
226.7345556922,-2.86356333333334
226.8603995,1.49977
226.9862273722,4.67643666666667
227.1120393088,5.66643666666667
227.2378353098,7.01310333333333
227.3636153752,8.01643666666666
227.489379505,17.59977
227.6151276992,12.9931033333333
227.7408599578,9.57643666666666
227.8665762808,19.05977
227.9922766682,21.5331033333333
228.11796112,25.5031033333333
228.2436296362,26.5531033333333
228.3692822168,31.35977
228.4949188618,32.6664366666667
228.6205395712,41.1164366666667
228.746144345,49.9464366666667
228.8717331832,51.1931033333333
228.9973060858,54.14977
229.1228630528,61.6164366666666
229.2484040842,69.0764366666667
229.37392918,71.0564366666667
229.4994383402,82.4464366666666
229.6249315648,84.2231033333333
229.7504088538,91.3031033333333
229.8758702072,100.283103333333
230.001315625,105.763103333333
230.1267451072,110.976436666667
230.2521586538,123.476436666667
230.3775562648,129.676436666667
230.5029379402,131.87977
230.62830368,141.313103333333
230.7536534842,154.14977
230.8789873528,162.643103333333
231.0043052858,182.10977
231.1296072832,186.34977
231.254893345,203.71977
231.3801634712,217.97977
231.5054176618,225.55977
231.6306559168,239.946436666667
231.7558782362,247.46977
231.88108462,270.916436666667
232.0062750682,282.436436666667
232.1314495808,305.55977
232.2566081578,313.05977
232.3817507992,332.856436666667
232.506877505,346.093103333333
232.6319882752,368.586436666666
232.7570831098,394.713103333333
232.8821620088,416.973103333333
233.0072249722,440.053103333333
233.132272,457.666436666667
233.2573030922,475.99977
233.3823182488,509.343103333334
233.5073174698,530.023103333333
233.6323007552,559.263103333333
233.757268105,575.06977
233.8822195192,606.476436666667
234.0071549978,636.376436666667
234.1320745408,671.74977
234.2569781482,696.28977
234.38186582,740.136436666667
234.5067375562,767.123103333334
234.6315933568,800.92977
234.7564332218,851.663103333334
234.8812571512,872.746436666667
235.006065145,911.88977
235.1308572032,955.72977
235.2556333258,994.033103333333
235.3803935128,1036.39643666667
235.5051377642,1085.74977
235.62986608,1132.19310333333
235.7545784602,1173.86977
235.8792749048,1221.04310333333
236.0039554138,1274.38310333333
236.1286199872,1321.77977
236.253268625,1375.09643666667
236.3779013272,1436.98977
236.5025180938,1488.05977
236.6271189248,1543.80977
236.7517038202,1605.23977
236.87627278,1669.19977
237.0008258042,1725.24977
237.1253628928,1802.94310333333
237.2498840458,1863.25977
237.3743892632,1935.13310333333
237.498878545,2006.19310333333
237.6233518912,2076.70977
237.7478093018,2147.84977
237.8722507768,2225.21310333333
237.9966763162,2297.26977
238.12108592,2376.61977
238.2454795882,2463.70643666667
238.3698573208,2532.35310333333
238.4942191178,2623.07643666667
238.6185649792,2704.70643666667
238.742894905,2787.17643666667
238.8672088952,2877.53310333333
238.9915069498,2970.86977
239.1157890688,3061.89977
239.2400552522,3155.75643666667
239.3643055,3253.75977
239.4885398122,3345.38310333333
239.6127581888,3442.11310333333
239.7369606298,3550.32643666667
239.8611471352,3643.44310333333
239.985317705,3756.69310333333
240.1094723392,3866.69643666666
240.2336110378,3972.28310333333
240.3577338008,4081.50643666667
240.4818406282,4190.94310333333
240.60593152,4304.09643666667
240.7300064762,4431.17643666667
240.8540654968,4533.42643666667
240.9781085818,4655.82977
241.1021357312,4775.34977
241.226146945,4900.70310333333
241.3501422232,5026.56977
241.4741215658,5146.42310333333
241.5980849728,5273.85643666667
241.7220324442,5394.29310333333
241.84596398,5525.17310333333
241.9698795802,5653.18310333333
242.0937792448,5797.83643666667
242.2176629738,5936.42977
242.3415307672,6083.47643666667
242.465382625,6225.58977
242.5892185472,6349.95310333333
242.7130385338,6450.26643666667
242.8368425848,6601.43643666667
242.9606307002,6761.02643666666
243.08440288,6914.01977
243.2081591242,7084.36643666667
243.3318994328,7241.85310333333
243.4556238058,7409.17977
243.5793322432,7553.53310333334
243.703024745,7700.49643666667
243.8267013112,7868.93977
243.9503619418,7978.34643666667
244.0740066368,8068.42643666667
244.1976353962,8205.20310333334
244.32124822,8362.61643666667
244.4448451082,8569.30643666667
244.5684260608,8769.77977
244.6919910778,8943.13310333334
244.8155401592,9122.59310333334
244.939073305,9278.27977000001
245.0625905152,9453.18310333334
245.1860917898,9596.42310333334
245.3095771288,9760.77310333334
245.4330465322,9940.21977000001
245.5565,10072.0331033333
245.6799375322,10264.8164366667
245.8033591288,10456.98977
245.9267647898,10586.36977
246.0501545152,10648.3864366667
246.173528305,10748.4964366667
246.2968861592,10943.4264366667
246.4202280778,11167.5564366667
246.5435540608,11420.68977
246.6668641082,11651.9264366667
246.79015822,11902.4631033333
246.9134363962,12104.1264366667
247.0366986368,12353.96977
247.1599449418,12514.6231033333
247.2831753112,12749.7731033333
247.406389745,12960.0231033333
247.5295882432,13143.7364366667
247.6527708058,13366.4931033333
247.7759374328,13546.8531033333
247.8990881242,13739.5831033333
248.02222288,13959.6731033333
248.1453417002,14153.3264366667
248.2684445848,14340.9164366667
248.3915315338,14555.4964366667
248.5146025472,14675.2031033333
248.637657625,14669.95977
248.7606967672,14785.1031033333
248.8837199738,15057.5764366667
249.0067272448,15323.46977
249.1297185802,15573.2564366667
249.25269398,15793.8331033333
249.3756534442,16017.4331033333
249.4985969728,16239.1731033333
249.6215245658,16481.51977
249.7444362232,16683.96977
249.867331945,16964.5264366667
249.9902117312,17153.3964366667
250.1130755818,17416.1531033333
250.2359234968,17642.3031033333
250.3587554762,17805.3464366667
250.48157152,18034.8064366667
250.6043716282,18211.62977
250.7271558008,18390.30977
250.8499240378,18627.72977
250.9726763392,18838.1364366667
251.095412705,19027.31977
251.2181331352,19211.23977
251.3408376298,19397.2964366667
251.4635261888,19575.24977
251.5861988122,19668.3731033333
251.7088555,19690.01977
251.8314962522,19861.0031033333
251.9541210688,20156.2631033333
252.0767299498,20410.2731033333
252.1993228952,20655.3264366667
252.321899905,20896.5464366667
252.4444609792,21086.8664366667
252.5670061178,21363.5964366667
252.6895353208,21548.5231033333
252.8120485882,21809.5331033333
252.93454592,22036.99977
253.0570273162,22235.2564366667
253.1794927768,22493.43977
253.3019423018,22671.7664366667
253.4243758912,22891.5931033333
253.546793545,23095.28977
253.6691952632,23273.98977
253.7915810458,23445.53977
253.9139508928,23630.7764366667
254.0363048042,23821.3564366667
254.15864278,24021.56977
254.2809648202,24237.0964366667
254.4032709248,24381.1064366667
254.5255610938,24536.8931033334
254.6478353272,24680.3831033334
254.770093625,24805.4131033334
254.8923359872,24942.49977
255.0145624138,25075.98977
255.1367729048,25099.67977
255.2589674602,25120.8031033334
255.38114608,25294.54977
255.5033087642,25524.2431033333
255.6254555128,25745.9131033334
255.7475863258,25934.4331033334
255.8697012032,26173.3764366667
255.991800145,26392.3931033334
256.1138831512,26610.22977
256.2359502218,26825.0364366667
256.3580013568,27099.86977
256.4800365562,27334.6464366667
256.60205582,27626.0331033333
256.7240591482,27825.0864366667
256.8460465408,28031.75977
256.9680179978,28250.5131033333
257.0899735192,28416.92977
257.211913105,28581.29977
257.3338367552,28763.2131033333
257.4557444698,28900.0631033333
257.5776362488,29034.7131033333
257.6995120922,29187.3431033333
257.821372,29307.4664366667
257.9432159722,29461.5331033333
258.0650440088,29611.9364366667
258.1868561098,29724.92977
258.3086522752,29859.6264366667
258.430432505,29977.2964366667
258.5521967992,30097.94977
258.6739451578,30248.8664366667
258.7956775808,30426.82977
258.9173940682,30560.2531033334
259.03909462,30625.2964366667
259.1607792362,30647.2331033334
259.2824479168,30778.4031033334
259.4041006618,30930.34977
259.5257374712,31079.3131033333
259.647358345,31213.9831033333
259.7689632832,31351.27977
259.8905522858,31471.0131033333
260.0121253528,31630.36977
260.1336824842,31701.1331033333
260.25522368,31847.76977
260.3767489402,31924.7764366667
260.4982582648,32052.9664366667
260.6197516538,32139.4531033333
260.7412291072,32247.05977
260.862690625,32373.7464366667
260.9841362072,32453.13977
261.1055658538,32571.9864366667
261.2269795648,32711.6031033333
261.3483773402,32795.8531033333
261.46975918,32887.55977
261.5911250842,33009.0531033333
261.7124750528,33107.2031033333
261.8338090858,33206.06977
261.9551271832,33347.2631033333
262.076429345,33530.0964366667
262.1977155712,33651.67977
262.3189858618,33758.24977
262.4402402168,33841.0364366667
262.5614786362,33923.95977
262.68270112,34004.82977
262.8039076682,34073.1431033333
262.9250982808,34175.8831033333
263.0462729578,34271.8131033333
263.1674316992,34352.2064366667
263.288574505,34434.6864366667
263.4097013752,34442.7664366667
263.5308123098,34449.2231033333
263.6519073088,34487.7164366667
263.7729863722,34566.34977
263.8940495,34631.4164366667
264.0150966922,34689.4364366667
264.1361279488,34771.9531033333
264.2571432698,34865.62977
264.3781426552,34976.6964366667
264.499126105,35081.1064366667
264.6200936192,35176.2531033333
264.7410451978,35246.26977
264.8619808408,35335.88977
264.9829005482,35405.8531033333
265.10380432,35439.4931033333
265.2246921562,35484.7364366667
265.3455640568,35553.9364366667
265.4664200218,35612.3431033333
265.5872600512,35644.3231033333
265.708084145,35715.7564366667
265.8288923032,35755.15977
265.9496845258,35801.80977
266.0704608128,35831.5564366667
266.1912211642,35854.2131033333
266.31196558,35851.82977
266.4326940602,35871.84977
266.5534066048,35902.4331033333
266.6741032138,35915.4531033333
266.7947838872,35935.29977
266.915448625,35916.4631033333
267.0360974272,35891.6664366667
267.1567302938,35894.3664366667
267.2773472248,35880.0364366667
267.3979482202,35882.1264366667
267.51853328,35845.2431033333
267.6391024042,35892.0864366667
267.7596555928,35973.9064366667
267.8801928458,36012.3064366667
268.0007141632,36047.58977
268.121219545,36122.7464366667
268.2417089912,36155.72977
268.3621825018,36197.6231033333
268.4826400768,36301.8064366667
268.6030817162,36356.77977
268.72350742,36394.42977
268.8439171882,36448.14977
268.9643110208,36484.00977
269.0846889178,36531.16977
269.2050508792,36513.9464366667
269.325396905,36529.98977
269.4457269952,36573.3131033333
269.5660411498,36602.7231033333
269.6863393688,36633.77977
269.8066216522,36670.5764366667
269.926888,36693.63977
270.0471384122,36711.4831033333
270.1673728888,36746.94977
270.2875914298,36748.63977
270.4077940352,36774.9064366667
270.527980705,36772.4931033333
270.6481514392,36786.54977
270.7683062378,36781.41977
270.8884451008,36796.22977
271.0085680282,36771.4231033333
271.12867502,36775.2831033333
271.2487660762,36756.1164366667
271.3688411968,36740.08977
271.4889003818,36775.6064366667
271.6089436312,36784.5831033333
271.728970945,36790.30977
271.8489823232,36757.35977
271.9689777658,36747.7431033333
272.0889572728,36774.4631033333
272.2089208442,36802.5964366667
272.32886848,36832.1864366667
272.4488001802,36839.5731033333
272.5687159448,36864.5864366667
272.6886157738,36917.6831033333
272.8084996672,36937.7831033333
272.928367625,36994.65977
273.0482196472,37100.5664366667
273.1680557338,37155.18977
273.2878758848,37204.71977
273.4076801002,37209.1664366667
273.52746838,37196.2431033333
273.6472407242,37212.7331033333
273.7669971328,37244.4831033333
273.8867376058,37262.8531033333
274.0064621432,37270.6031033333
274.126170745,37260.4564366667
274.2458634112,37281.9931033333
274.3655401418,37302.82977
274.4852009368,37321.1564366667
274.6048457962,37367.5831033333
274.72447472,37381.19977
274.8440877082,37407.63977
274.9636847608,37440.4531033333
275.0832658778,37465.49977
275.2028310592,37486.1464366667
275.322380305,37485.5031033333
275.4419136152,37510.9931033333
275.5614309898,37484.7264366667
275.6809324288,37496.8064366667
275.8004179322,37487.8264366667
275.9198875,37481.1031033333
276.0393411322,37473.2531033333
276.1587788288,37438.1664366667
276.2782005898,37447.1964366667
276.3976064152,37453.5031033333
276.516996305,37422.0931033333
276.6363702592,37430.5564366667
276.7557282778,37450.18977
276.8750703608,37470.78977
276.9943965082,37518.9664366667
277.11370672,37552.07977
277.2330009962,37586.2931033333
277.3522793368,37672.0131033333
277.4715417418,37720.90977
277.5907882112,37748.28977
277.710018745,37783.4231033333
277.8292333432,37827.2364366667
277.9484320058,37840.31977
278.0676147328,37856.3364366667
278.1867815242,37881.94977
278.30593238,37899.4564366667
278.4250673002,37914.5164366667
278.5441862848,37943.77977
278.6632893338,37991.7631033333
278.7823764472,37998.9164366667
278.901447625,37984.5264366667
279.0205028672,38008.93977
279.1395421738,38063.5231033333
279.2585655448,38078.70977
279.3775729802,38061.3964366667
279.49656448,38076.31977
279.6155400442,38088.2764366667
279.7344996728,38109.6731033333
279.8534433658,38101.30977
279.9723711232,38115.4064366667
280.091282945,38115.6131033333
280.2101788312,38095.59977
280.3290587818,38124.0931033333
280.4479227968,38087.34977
280.5667708762,38069.0631033333
280.68560302,38072.5864366667
280.8044192282,38070.8864366667
280.9232195008,38096.7431033333
281.0420038378,38104.67977
281.1607722392,38123.55977
281.279524705,38169.8431033333
281.3982612352,38199.3031033333
281.5169818298,38246.9464366667
281.6356864888,38292.7564366666
281.7543752122,38327.5664366666
281.873048,38344.31977
281.9917048522,38357.14977
282.1103457688,38395.9364366666
282.2289707498,38412.8064366667
282.3475797952,38427.3264366667
282.466172905,38429.9164366667
282.5847500792,38454.8864366667
282.7033113178,38453.87977
282.8218566208,38432.5031033333
282.9403859882,38386.97977
283.05889942,38369.4564366666
283.1773969162,38358.5731033333
283.2958784768,38355.31977
283.4143441018,38326.22977
283.5327937912,38296.75977
283.651227545,38289.98977
283.7696453632,38267.2831033333
283.8880472458,38257.9831033333
284.0064331928,38274.15977
284.1248032042,38272.6931033333
284.24315728,38273.79977
284.3614954202,38310.7864366666
284.4798176248,38344.8364366667
284.5981238938,38429.23977
284.7164142272,38491.1531033333
284.834688625,38498.0464366667
284.9529470872,38498.9531033333
285.0711896138,38494.5531033333
285.1894162048,38490.9564366667
285.3076268602,38489.1864366667
285.42582158,38483.6364366667
285.5440003642,38480.82977
285.6621632128,38462.46977
285.7803101258,38475.99977
285.8984411032,38471.8164366667
286.016556145,38445.2264366667
286.1346552512,38452.9531033333
286.2527384218,38482.6831033333
286.3708056568,38465.2531033333
286.4888569562,38451.5431033333
286.60689232,38441.6931033333
286.7249117482,38422.3464366667
286.8429152408,38434.1064366667
286.9609027978,38449.0964366667
287.0788744192,38468.71977
287.196830105,38507.10977
287.3147698552,38472.5064366667
287.4326936698,38442.11977
287.5506015488,38434.5764366667
287.6684934922,38436.1964366667
287.7863695,38425.6231033333
287.9042295722,38408.4531033333
288.0220737088,38402.3464366666
288.1399019098,38377.0364366666
288.2577141752,38358.6764366666
288.375510505,38327.9764366666
288.4932908992,38312.5331033333
288.6110553578,38277.6531033333
288.7288038808,38253.5031033333
288.8465364682,38212.3231033333
288.96425312,38184.4664366667
289.0819538362,38180.75977
289.1996386168,38214.3564366667
289.3173074618,38268.70977
289.4349603712,38271.7464366666
289.552597345,38290.7331033333
289.6702183832,38330.41977
289.7878234858,38342.5631033333
289.9054126528,38362.9631033333
290.0229858842,38401.52977
290.14054318,38415.4164366667
290.2580845402,38439.3931033333
290.3756099648,38453.24977
290.4931194538,38508.6431033333
290.6106130072,38554.0731033333
290.728090625,38576.98977
290.8455523072,38605.1464366666
290.9629980538,38646.99977
291.0804278648,38672.90977
291.1978417402,38712.6764366666
291.31523968,38745.18977
291.4326216842,38775.8764366667
291.5499877528,38826.94977
291.6673378858,38893.22977
291.7846720832,38905.3331033333
291.901990345,38966.40977
292.0192926712,39007.8764366667
292.1365790618,39045.6431033333
292.2538495168,39092.0031033333
292.3711040362,39125.62977
292.48834262,39172.6931033333
292.6055652682,39207.3231033333
292.7227719808,39237.8631033333
292.8399627578,39286.1164366666
292.9571375992,39342.4731033333
293.074296505,39380.0764366666
293.1914394752,39414.59977
293.3085665098,39456.4231033333
293.4256776088,39506.8931033333
293.5427727722,39545.36977
293.659852,39609.56977
293.7769152922,39656.6831033333
293.8939626488,39720.61977
294.0109940698,39750.3631033333
294.1280095552,39780.45977
294.245009105,39832.3331033333
294.3619927192,39866.9131033333
294.4789603978,39922.91977
294.5959121408,39944.21977
294.7128479482,39987.7831033333
294.82976782,40069.7264366666
294.9466717562,40095.8231033333
295.0635597568,40154.6731033333
295.1804318218,40202.27977
295.2972879512,40221.9964366666
295.414128145,40237.01977
295.5309524032,40303.7331033333
295.6477607258,40324.0231033333
295.7645531128,40362.4431033333
295.8813295642,40389.9231033333
295.99809008,40429.91977
296.1148346602,40483.95977
296.2315633048,40570.31977
296.3482760138,40546.3764366666
296.4649727872,40578.5264366666
296.581653625,40652.3031033333
296.6983185272,40728.3864366666
296.8149674938,40793.31977
296.9316005248,40827.98977
297.0482176202,40873.0364366666
297.16481878,40857.75977
297.2814040042,40920.78977
297.3979732928,40986.7064366666
297.5145266458,41030.7464366666
297.6310640632,41032.6764366666
297.747585545,41092.2931033333
297.8640910912,41142.3731033333
297.9805807018,41168.4064366666
298.0970543768,41192.5164366667
298.2135121162,41192.96977
298.32995392,41226.43977
298.4463797882,41256.9564366666
298.5627897208,41283.57977
298.6791837178,41305.29977
298.7955617792,41345.6231033333
298.911923905,41393.8564366666
299.0282700952,41410.61977
299.1446003498,41449.84977
299.2609146688,41467.0431033333
299.3772130522,41510.3931033333
299.4934955,41495.16977
299.6097620122,41569.65977
299.7260125888,41587.88977
299.8422472298,41606.68977
299.9584659352,41596.7431033333
300.074668705,41648.8931033333
300.1908555392,41687.5964366667
300.3070264378,41699.6764366667
300.4231814008,41730.5764366667
300.5393204282,41748.2731033333
300.65544352,41797.6464366667
300.7715506762,41830.15977
300.8876418968,41841.9564366667
301.0037171818,41889.1231033333
301.1197765312,41879.23977
301.235819945,41912.2064366667
