UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93485
Integration Time,1000
Averages,300
Date,4/10/2020 2:16:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50498.1563
Reference Date,Multiple Library Date
User Note,


181.8418,1561.75333333333
181.9732053322,-116.940366666667
182.1045947288,-120.060366666667
182.2359681898,-122.217033333333
182.3673257152,-55.4803666666667
182.498667305,-52.8903666666667
182.6299929592,-55.9770333333333
182.7613026778,-54.8370333333334
182.8925964608,-53.4203666666667
183.0238743082,-52.7903666666667
183.15513622,-55.2403666666667
183.2863821962,-54.2237
183.4176122368,-50.3237
183.5488263418,-49.1737
183.6800245112,-54.4103666666667
183.811206745,-48.3337
183.9423730432,-51.0503666666667
184.0735234058,-51.1403666666667
184.2046578328,-48.2437
184.3357763242,-50.7670333333333
184.46687888,-51.6737
184.5979655002,-48.6803666666667
184.7290361848,-51.1837
184.8600909338,-48.7937
184.9911297472,-47.0037
185.122152625,-50.3403666666667
185.2531595672,-46.1803666666667
185.3841505738,-48.4537
185.5151256448,-46.4803666666667
185.6460847802,-49.6870333333333
185.77702798,-51.4403666666667
185.9079552442,-50.4337
186.0388665728,-48.9437
186.1697619658,-48.8237
186.3006414232,-46.7270333333333
186.431504945,-51.3570333333333
186.5623525312,-48.2737
186.6931841818,-53.0103666666667
186.8239998968,-50.1170333333333
186.9547996762,-44.9103666666667
187.08558352,-49.7103666666667
187.2163514282,-46.5337
187.3471034008,-54.0603666666667
187.4778394378,-53.3870333333333
187.6085595392,-47.2103666666667
187.739263705,-47.5837
187.8699519352,-49.2403666666667
188.0006242298,-49.3437
188.1312805888,-46.7170333333333
188.2619210122,-48.4203666666667
188.3925455,-52.0270333333333
188.5231540522,-50.0770333333333
188.6537466688,-51.0370333333333
188.7843233498,-52.0437
188.9148840952,-49.7437
189.045428905,-49.9203666666667
189.1759577792,-51.7470333333333
189.3064707178,-49.0003666666667
189.4369677208,-52.1670333333334
189.5674487882,-52.4903666666667
189.69791392,-44.2670333333333
189.8283631162,-50.5070333333333
189.9587963768,-51.6537
190.0892137018,-49.9737
190.2196150912,-50.4270333333333
190.350000545,-51.6103666666667
190.4803700632,-51.2270333333333
190.6107236458,-50.1870333333333
190.7410612928,-51.7337
190.8713830042,-44.5937
191.00168878,-50.8337
191.1319786202,-50.0203666666667
191.2622525248,-52.0203666666667
191.3925104938,-47.0637
191.5227525272,-50.7037
191.652978625,-44.4637
191.7831887872,-46.9070333333333
191.9133830138,-49.8437
192.0435613048,-48.6737
192.1737236602,-47.0203666666667
192.30387008,-47.3503666666667
192.4340005642,-51.3637
192.5641151128,-46.3837
192.6942137258,-51.1170333333333
192.8242964032,-46.6303666666667
192.954363145,-48.2370333333334
193.0844139512,-50.1703666666667
193.2144488218,-49.3770333333333
193.3444677568,-51.4670333333333
193.4744707562,-47.9270333333333
193.60445782,-50.3303666666667
193.7344289482,-48.1437
193.8643841408,-47.8437
193.9943233978,-47.4870333333333
194.1242467192,-47.5070333333333
194.254154105,-46.5837
194.3840455552,-46.8603666666667
194.5139210698,-47.9303666666667
194.6437806488,-47.7103666666667
194.7736242922,-46.8737
194.903452,-48.8770333333333
195.0332637722,-40.7703666666667
195.1630596088,-49.8570333333333
195.2928395098,-50.2003666666667
195.4226034752,-44.9370333333333
195.552351505,-49.8303666666667
195.6820835992,-46.9237
195.8117997578,-49.6003666666667
195.9414999808,-49.4837
196.0711842682,-51.7837
196.20085262,-48.7803666666667
196.3305050362,-52.1803666666667
196.4601415168,-49.3103666666667
196.5897620618,-46.4637
196.7193666712,-47.3937
196.848955345,-50.9303666666667
196.9785280832,-49.5003666666667
197.1080848858,-50.2970333333333
197.2376257528,-48.5203666666667
197.3671506842,-49.8703666666667
197.49665968,-49.0137
197.6261527402,-48.4937
197.7556298648,-48.0203666666667
197.8850910538,-48.7003666666667
198.0145363072,-47.7603666666667
198.143965625,-39.0270333333333
198.2733790072,-50.2737
198.4027764538,-48.1303666666667
198.5321579648,-49.9203666666667
198.6615235402,-46.9037
198.79087318,-46.6970333333333
198.9202068842,-45.8837
199.0495246528,-49.9570333333333
199.1788264858,-48.2703666666667
199.3081123832,-49.1237
199.437382345,-47.8837
199.5666363712,-48.5337
199.6958744618,-49.0903666666667
199.8250966168,-45.9870333333333
199.9543028362,-45.9503666666667
200.08349312,-49.2137
200.2126674682,-50.0937
200.3418258808,-45.8403666666667
200.4709683578,-48.1070333333333
200.6000948992,-48.6903666666667
200.729205505,-50.8737
200.8583001752,-46.7837
200.9873789098,-46.0437
201.1164417088,-48.6970333333333
201.2454885722,-45.4703666666667
201.3745195,-47.3337
201.5035344922,-48.1670333333334
201.6325335488,-47.7537
201.7615166698,-45.2603666666667
201.8904838552,-47.3937
202.019435105,-45.1770333333333
202.1483704192,-47.1337
202.2772897978,-47.1337
202.4061932408,-47.2137
202.5350807482,-49.3203666666667
202.66395232,-45.1970333333333
202.7928079562,-47.8703666666667
202.9216476568,-42.4403666666667
203.0504714218,-44.7237
203.1792792512,-46.7037
203.308071145,-47.7403666666667
203.4368471032,-33.8437
203.5656071258,-46.8103666666667
203.6943512128,-46.3837
203.8230793642,-45.7170333333333
203.95179158,-46.9670333333333
204.0804878602,-49.3403666666667
204.2091682048,-43.0237
204.3378326138,-47.0470333333333
204.4664810872,-42.8937
204.595113625,-46.3703666666667
204.7237302272,-44.4170333333334
204.8523308938,-42.7637
204.9809156248,-46.4670333333333
205.1094844202,-42.8570333333333
205.23803728,-45.0703666666667
205.3665742042,-44.5337
205.4950951928,-42.4670333333333
205.6236002458,-46.8137
205.7520893632,-42.1303666666667
205.880562545,-44.0570333333334
206.0090197912,-44.7770333333333
206.1374611018,-45.4170333333334
206.2658864768,-42.4637
206.3942959162,-43.6970333333333
206.52268942,-45.2137
206.6510669882,-45.1470333333333
206.7794286208,-40.2637
206.9077743178,-44.1903666666667
207.0361040792,-40.2337
207.164417905,-44.0703666666667
207.2927157952,-44.4737
207.4209977498,-43.3237
207.5492637688,-43.2470333333333
207.6775138522,-40.6803666666667
207.805748,-43.9870333333333
207.9339662122,-40.3237
208.0621684888,-44.8670333333333
208.1903548298,-42.2203666666667
208.3185252352,-42.7303666666667
208.446679705,-41.9470333333333
208.5748182392,-41.6370333333333
208.7029408378,-40.5570333333333
208.8310475008,-42.8503666666667
208.9591382282,-43.2103666666667
209.08721302,-44.9437
209.2152718762,-43.7203666666667
209.3433147968,-37.1603666666667
209.4713417818,-42.3603666666667
209.5993528312,-43.6137
209.727347945,-42.8737
209.8553271232,-43.2103666666667
209.9832903658,-40.1537
210.1112376728,-42.7537
210.2391690442,-45.0903666666667
210.36708448,-45.8670333333333
210.4949839802,-43.6470333333333
210.6228675448,-40.9437
210.7507351738,-39.1270333333333
210.8785868672,-43.8503666666667
211.006422625,-42.2270333333333
211.1342424472,-37.2503666666667
211.2620463338,-42.2037
211.3898342848,-38.6503666666667
211.5176063002,-41.9537
211.64536238,-39.1703666666667
211.7731025242,-43.3570333333333
211.9008267328,-40.0203666666667
212.0285350058,-41.8137
212.1562273432,-39.8137
212.283903745,-35.9370333333333
212.4115642112,-41.1237
212.5392087418,-38.9737
212.6668373368,-38.7437
212.7944499962,-40.3070333333334
212.92204672,-39.5703666666667
213.0496275082,-41.0503666666667
213.1771923608,-39.5537
213.3047412778,-36.3803666666667
213.4322742592,-40.6003666666667
213.559791305,-38.4003666666667
213.6872924152,-37.9503666666667
213.8147775898,-38.9203666666667
213.9422468288,-37.5703666666667
214.0697001322,-36.1103666666667
214.1971375,-38.6370333333333
214.3245589322,-35.7403666666667
214.4519644288,-37.1503666666667
214.5793539898,-35.9503666666667
214.7067276152,-37.5470333333333
214.834085305,-37.0103666666667
214.9614270592,-38.5537
215.0887528778,-35.2937
215.2160627608,-37.9103666666667
215.3433567082,-34.9403666666667
215.47063472,-35.7537
215.5978967962,-34.9770333333333
215.7251429368,-31.5237
215.8523731418,-32.7270333333333
215.9795874112,-36.7203666666667
216.106785745,-36.1203666666667
216.2339681432,-33.6670333333334
216.3611346058,-30.4003666666667
216.4882851328,-31.9303666666667
216.6154197242,-35.0070333333333
216.74253838,-28.7303666666667
216.8696411002,-31.8370333333333
216.9967278848,-31.0403666666667
217.1237987338,-32.1437
217.2508536472,-34.9437
217.377892625,-30.5037
217.5049156672,-29.6737
217.6319227738,-33.4303666666667
217.7589139448,-34.3703666666667
217.8858891802,-32.8570333333333
218.01284848,-32.2570333333333
218.1397918442,-33.6903666666667
218.2667192728,-31.3203666666667
218.3936307658,-30.7903666666667
218.5205263232,-30.9670333333334
218.647405945,-28.8237
218.7742696312,-28.7537
218.9011173818,-30.8237
219.0279491968,-29.8970333333333
219.1547650762,-30.7803666666667
219.28156502,-28.4470333333333
219.4083490282,-27.0337
219.5351171008,-27.7070333333333
219.6618692378,-26.8203666666667
219.7886054392,-25.9770333333333
219.915325705,-26.4303666666667
220.0420300352,-28.1637
220.1687184298,-27.0570333333333
220.2953908888,-25.5637
220.4220474122,-26.3903666666667
220.548688,-28.3670333333333
220.6753126522,-28.4270333333333
220.8019213688,-25.8403666666667
220.9285141498,-27.1603666666667
221.0550909952,-24.1770333333333
221.181651905,-24.1503666666667
221.3081968792,-26.4403666666667
221.4347259178,-22.7603666666667
221.5612390208,-22.3137
221.6877361882,-28.3537
221.81421742,-25.2470333333333
221.9406827162,-26.5437
222.0671320768,-23.4603666666667
222.1935655018,-28.6803666666667
222.3199829912,-25.7970333333333
222.446384545,-25.1470333333333
222.5727701632,-28.3070333333333
222.6991398458,-22.8037
222.8254935928,-22.8370333333333
222.9518314042,-24.8503666666667
223.07815328,-19.6337
223.2044592202,-18.6270333333333
223.3307492248,-15.2637
223.4570232938,-19.1237
223.5832814272,-18.4170333333333
223.709523625,-17.3670333333333
223.8357498872,-21.3537
223.9619602138,-10.5703666666667
224.0881546048,-16.1703666666667
224.2143330602,-14.5537
224.34049558,-13.4370333333333
224.4666421642,-17.0870333333333
224.5927728128,-10.6403666666667
224.7188875258,-16.4770333333333
224.8449863032,-11.0670333333333
224.971069145,-11.6837
225.0971360512,-14.1303666666667
225.2231870218,-10.1703666666667
225.3492220568,-10.4737
225.4752411562,-8.7937
225.60124432,-5.17036666666667
225.7272315482,-3.05036666666667
225.8532028408,-2.50370000000001
225.9791581978,-1.27036666666667
226.1050976192,-3.32036666666667
226.231021105,3.25629999999999
226.3569286552,2.9363
226.4828202698,2.41629999999999
226.6086959488,10.8663
226.7345556922,7.50963333333333
226.8603995,12.0996333333333
226.9862273722,14.7129666666667
227.1120393088,16.7463
227.2378353098,18.5729666666667
227.3636153752,20.2163
227.489379505,29.4696333333333
227.6151276992,25.4796333333333
227.7408599578,23.0696333333333
227.8665762808,31.9229666666667
227.9922766682,35.2763
228.11796112,39.3063
228.2436296362,41.8063
228.3692822168,46.8229666666667
228.4949188618,48.4996333333333
228.6205395712,57.7929666666667
228.746144345,67.4829666666667
228.8717331832,69.7029666666667
228.9973060858,73.1629666666666
229.1228630528,81.4163
229.2484040842,89.0029666666666
229.37392918,92.3529666666666
229.4994383402,103.829633333333
229.6249315648,107.769633333333
229.7504088538,115.669633333333
229.8758702072,125.309633333333
230.001315625,131.562966666667
230.1267451072,137.6263
230.2521586538,151.702966666667
230.3775562648,160.0263
230.5029379402,164.032966666667
230.62830368,176.462966666667
230.7536534842,187.539633333333
230.8789873528,200.182966666667
231.0043052858,221.2863
231.1296072832,227.789633333333
231.254893345,245.862966666667
231.3801634712,263.979633333333
231.5054176618,272.429633333333
231.6306559168,289.052966666667
231.7558782362,300.439633333333
231.88108462,326.632966666667
232.0062750682,342.269633333333
232.1314495808,366.559633333333
232.2566081578,378.289633333333
232.3817507992,402.289633333333
232.506877505,418.992966666667
232.6319882752,444.749633333333
232.7570831098,474.8563
232.8821620088,501.932966666666
233.0072249722,529.129633333333
233.132272,551.219633333333
233.2573030922,574.062966666666
233.3823182488,610.732966666666
233.5073174698,639.202966666666
233.6323007552,673.699633333333
233.757268105,695.302966666666
233.8822195192,730.7663
234.0071549978,767.469633333333
234.1320745408,808.869633333333
234.2569781482,841.016299999999
234.38186582,889.842966666666
234.5067375562,924.092966666666
234.6315933568,967.362966666666
234.7564332218,1037.05963333333
234.8812571512,1055.2663
235.006065145,1102.2863
235.1308572032,1154.42296666667
235.2556333258,1201.46963333333
235.3803935128,1252.76963333333
235.5051377642,1312.63963333333
235.62986608,1368.53963333333
235.7545784602,1421.53296666667
235.8792749048,1480.39963333333
236.0039554138,1544.34963333333
236.1286199872,1600.75296666667
236.253268625,1669.67296666667
236.3779013272,1740.58296666667
236.5025180938,1805.3363
236.6271189248,1873.89296666667
236.7517038202,1950.24296666667
236.87627278,2025.8063
237.0008258042,2097.81296666667
237.1253628928,2188.73296666667
237.2498840458,2265.54963333333
237.3743892632,2350.44963333333
237.498878545,2439.67963333333
237.6233518912,2527.36963333333
237.7478093018,2615.2763
237.8722507768,2710.11296666667
237.9966763162,2799.7663
238.12108592,2899.96296666667
238.2454795882,3001.65963333333
238.3698573208,3088.4663
238.4942191178,3196.49963333333
238.6185649792,3301.8163
238.742894905,3405.32963333333
238.8672088952,3514.57296666667
238.9915069498,3630.98296666667
239.1157890688,3746.54296666667
239.2400552522,3857.11296666667
239.3643055,3977.35296666667
239.4885398122,4096.54296666667
239.6127581888,4214.66963333334
239.7369606298,4350.86963333334
239.8611471352,4469.6763
239.985317705,4609.5463
240.1094723392,4739.86963333334
240.2336110378,4873.81296666667
240.3577338008,5011.26296666667
240.4818406282,5145.31296666667
240.60593152,5287.11296666667
240.7300064762,5440.77963333334
240.8540654968,5576.2563
240.9781085818,5724.81963333334
241.1021357312,5872.82296666667
241.226146945,6032.44963333334
241.3501422232,6185.0463
241.4741215658,6336.46296666667
241.5980849728,6495.00963333333
241.7220324442,6647.50963333333
241.84596398,6812.16296666667
241.9698795802,6976.09296666667
242.0937792448,7147.83296666667
242.2176629738,7327.3963
242.3415307672,7511.31296666666
242.465382625,7687.9463
242.5892185472,7839.97296666666
242.7130385338,7967.64296666666
242.8368425848,8149.43629999999
242.9606307002,8348.77629999999
243.08440288,8545.78963333333
243.2081591242,8759.12629999999
243.3318994328,8957.59963333333
243.4556238058,9160.63629999999
243.5793322432,9345.63296666666
243.703024745,9524.22296666666
243.8267013112,9746.95963333333
243.9503619418,9878.4963
244.0740066368,9995.27963333333
244.1976353962,10166.7196333333
244.32124822,10362.5063
244.4448451082,10616.9696333333
244.5684260608,10869.7129666667
244.6919910778,11081.7729666667
244.8155401592,11311.6263
244.939073305,11500.4196333333
245.0625905152,11723.3963
245.1860917898,11903.5563
245.3095771288,12099.4429666667
245.4330465322,12324.4329666667
245.5565,12492.1963
245.6799375322,12730.0896333333
245.8033591288,12974.7963
245.9267647898,13133.6863
246.0501545152,13217.7196333333
246.173528305,13341.5929666667
246.2968861592,13584.4796333333
246.4202280778,13857.4696333333
246.5435540608,14178.7696333333
246.6668641082,14459.6729666667
246.79015822,14778.6063
246.9134363962,15021.2996333333
247.0366986368,15333.9463
247.1599449418,15542.4363
247.2831753112,15823.7163
247.406389745,16090.5196333333
247.5295882432,16312.2596333333
247.6527708058,16586.0263
247.7759374328,16810.8296333333
247.8990881242,17053.9796333333
248.02222288,17329.2529666667
248.1453417002,17571.1929666667
248.2684445848,17805.9729666667
248.3915315338,18056.7863
248.5146025472,18217.0329666667
248.637657625,18214.8029666667
248.7606967672,18336.0829666667
248.8837199738,18675.6529666667
249.0067272448,18994.9929666667
249.1297185802,19308.6963
249.25269398,19574.8529666667
249.3756534442,19856.0763
249.4985969728,20127.2929666667
249.6215245658,20434.5463
249.7444362232,20672.8829666667
249.867331945,21030.7029666667
249.9902117312,21252.8029666667
250.1130755818,21569.3196333333
250.2359234968,21862.8396333334
250.3587554762,22067.3396333334
250.48157152,22351.8896333334
250.6043716282,22568.6396333334
250.7271558008,22778.4729666667
250.8499240378,23081.9529666667
250.9726763392,23336.6296333333
251.095412705,23575.0496333334
251.2181331352,23797.6696333333
251.3408376298,24024.3663
251.4635261888,24248.3463
251.5861988122,24372.3196333333
251.7088555,24400.9863
251.8314962522,24594.9029666667
251.9541210688,24956.2529666667
252.0767299498,25272.1196333334
252.1993228952,25571.7296333334
252.321899905,25877.0696333333
252.4444609792,26124.3763
252.5670061178,26452.5196333334
252.6895353208,26687.0229666667
252.8120485882,26997.4396333333
252.93454592,27274.7696333334
253.0570273162,27514.3029666667
253.1794927768,27841.3296333333
253.3019423018,28068.2296333333
253.4243758912,28326.4796333333
253.546793545,28595.1096333333
253.6691952632,28807.4163
253.7915810458,29016.3363
253.9139508928,29255.4629666667
254.0363048042,29479.5196333333
254.15864278,29736.5829666667
254.2809648202,30006.8863
254.4032709248,30182.8229666667
254.5255610938,30369.9929666667
254.6478353272,30553.5263
254.770093625,30698.7896333334
254.8923359872,30858.2329666667
255.0145624138,31028.1263
255.1367729048,31065.5163
255.2589674602,31086.7963
255.38114608,31286.0129666667
255.5033087642,31575.9396333334
255.6254555128,31847.9996333334
255.7475863258,32089.4196333333
255.8697012032,32384.7529666667
255.991800145,32650.0096333333
256.1138831512,32922.7129666667
256.2359502218,33176.9229666667
256.3580013568,33527.6129666667
256.4800365562,33805.1096333333
256.60205582,34175.2363
256.7240591482,34424.7029666667
256.8460465408,34658.6929666667
256.9680179978,34941.5196333333
257.0899735192,35159.4096333334
257.211913105,35364.5363
257.3338367552,35581.4563
257.4557444698,35745.0629666667
257.5776362488,35912.7596333333
257.6995120922,36099.8796333333
257.821372,36246.5496333333
257.9432159722,36441.9129666667
258.0650440088,36608.8029666667
258.1868561098,36755.3329666667
258.3086522752,36917.6596333333
258.430432505,37067.6329666667
258.5521967992,37203.0029666667
258.6739451578,37402.2863
258.7956775808,37617.2763
258.9173940682,37783.7396333333
259.03909462,37881.2229666667
259.1607792362,37903.6129666667
259.2824479168,38072.3429666667
259.4041006618,38261.7496333333
259.5257374712,38453.1563
259.647358345,38617.3696333333
259.7689632832,38772.8963
259.8905522858,38914.2829666667
260.0121253528,39114.4696333333
260.1336824842,39210.7463
260.25522368,39377.9729666666
260.3767489402,39468.8263
260.4982582648,39611.9263
260.6197516538,39729.0729666666
260.7412291072,39869.1796333333
260.862690625,40014.8329666666
260.9841362072,40133.5096333333
261.1055658538,40274.3929666666
261.2269795648,40426.9829666666
261.3483773402,40540.8829666666
261.46975918,40652.6663
261.5911250842,40809.4929666666
261.7124750528,40921.2663
261.8338090858,41048.4629666667
261.9551271832,41230.0629666667
262.076429345,41418.5396333333
262.1977155712,41577.5996333333
262.3189858618,41714.2996333333
262.4402402168,41813.4463
262.5614786362,41909.7429666667
262.68270112,42026.1496333333
262.8039076682,42098.8463
262.9250982808,42251.7363
263.0462729578,42344.6129666667
263.1674316992,42464.6863
263.288574505,42556.4363
263.4097013752,42575.7063
263.5308123098,42573.0063
263.6519073088,42620.2596333333
263.7729863722,42708.0729666667
263.8940495,42785.8529666667
264.0150966922,42842.8429666667
264.1361279488,42952.8596333333
264.2571432698,43059.2363
264.3781426552,43196.4429666666
264.499126105,43315.4663
264.6200936192,43451.5996333333
264.7410451978,43535.0863
264.8619808408,43620.1063
264.9829005482,43716.2796333333
265.10380432,43766.4663
265.2246921562,43825.8963
265.3455640568,43896.3796333333
265.4664200218,43965.0796333333
265.5872600512,43998.8729666666
265.708084145,44088.4396333333
265.8288923032,44136.6996333333
265.9496845258,44202.9129666666
266.0704608128,44243.3763
266.1912211642,44267.8429666666
266.31196558,44273.9529666666
266.4326940602,44287.7229666667
266.5534066048,44332.2496333333
266.6741032138,44349.2196333333
266.7947838872,44373.1563
266.915448625,44345.4429666666
267.0360974272,44315.9263
267.1567302938,44305.9396333333
267.2773472248,44289.8829666666
267.3979482202,44277.7263
267.51853328,44240.1263
267.6391024042,44299.5629666667
267.7596555928,44382.4529666666
267.8801928458,44431.3796333333
268.0007141632,44477.5963
268.121219545,44576.0696333333
268.2417089912,44608.5863
268.3621825018,44667.3529666667
268.4826400768,44794.7963
268.6030817162,44857.8229666666
268.72350742,44903.2563
268.8439171882,44962.5429666666
268.9643110208,45007.1429666666
269.0846889178,45058.6396333333
269.2050508792,45049.5563
269.325396905,45055.3596333333
269.4457269952,45104.9263
269.5660411498,45126.9596333333
269.6863393688,45170.0196333333
269.8066216522,45208.2729666666
269.926888,45241.5396333333
270.0471384122,45266.1163
270.1673728888,45310.9896333333
270.2875914298,45297.9696333333
270.4077940352,45341.4129666666
270.527980705,45339.3763
270.6481514392,45343.6396333333
270.7683062378,45347.8496333333
270.8884451008,45351.3696333333
271.0085680282,45322.5163
271.12867502,45322.4763
271.2487660762,45304.1963
271.3688411968,45279.0629666667
271.4889003818,45314.6229666666
271.6089436312,45328.7463
271.728970945,45340.9263
271.8489823232,45303.8196333333
271.9689777658,45279.5596333333
272.0889572728,45315.5463
272.2089208442,45346.0529666666
272.32886848,45365.1029666667
272.4488001802,45368.3996333333
272.5687159448,45403.8429666666
272.6886157738,45461.1896333333
272.8084996672,45497.7029666666
272.928367625,45564.0896333333
273.0482196472,45681.4029666666
273.1680557338,45750.0196333333
273.2878758848,45806.5496333333
273.4076801002,45829.0663
273.52746838,45803.7796333333
273.6472407242,45824.5896333333
273.7669971328,45850.7463
273.8867376058,45864.5063
274.0064621432,45868.2729666667
274.126170745,45872.3696333333
274.2458634112,45889.6363
274.3655401418,45911.6896333333
274.4852009368,45936.2263
274.6048457962,45978.0996333333
274.72447472,46001.3929666667
274.8440877082,46027.2796333333
274.9636847608,46048.6929666667
275.0832658778,46075.3429666667
275.2028310592,46111.6496333333
275.322380305,46108.9529666667
275.4419136152,46152.5529666667
275.5614309898,46121.6163
275.6809324288,46135.6363
275.8004179322,46104.0863
275.9198875,46089.7163
276.0393411322,46073.3729666667
276.1587788288,46044.2629666667
276.2782005898,46043.9163
276.3976064152,46054.0063
276.516996305,46008.0729666667
276.6363702592,46018.2096333333
276.7557282778,46038.4996333333
276.8750703608,46057.3596333333
276.9943965082,46108.8496333333
277.11370672,46148.6129666667
277.2330009962,46190.8396333333
277.3522793368,46295.2796333333
277.4715417418,46346.1563
277.5907882112,46377.6529666666
277.710018745,46436.7329666666
277.8292333432,46461.2463
277.9484320058,46479.4929666667
278.0676147328,46499.4363
278.1867815242,46519.4763
278.30593238,46532.0963
278.4250673002,46553.2729666666
278.5441862848,46577.3229666667
278.6632893338,46634.2596333333
278.7823764472,46635.6296333333
278.901447625,46641.0563
279.0205028672,46663.0563
279.1395421738,46727.3329666666
279.2585655448,46735.1696333333
279.3775729802,46717.6463
279.49656448,46731.9229666667
279.6155400442,46748.6596333333
279.7344996728,46753.5996333333
279.8534433658,46738.5829666666
279.9723711232,46756.0729666667
280.091282945,46751.2129666667
280.2101788312,46730.5363
280.3290587818,46758.1263
280.4479227968,46714.2596333333
280.5667708762,46699.8463
280.68560302,46699.0363
280.8044192282,46681.7296333333
280.9232195008,46700.9029666666
281.0420038378,46715.9329666667
281.1607722392,46740.0929666666
281.279524705,46789.2496333333
281.3982612352,46811.2796333333
281.5169818298,46875.8563
281.6356864888,46927.9196333333
281.7543752122,46954.2629666666
281.873048,46973.9996333333
281.9917048522,46998.2163
282.1103457688,47031.5329666666
282.2289707498,47049.1429666666
282.3475797952,47052.4396333333
282.466172905,47080.1929666666
282.5847500792,47101.3163
282.7033113178,47086.9129666666
282.8218566208,47051.6196333333
282.9403859882,46983.5596333333
283.05889942,46971.5863
283.1773969162,46945.3296333333
283.2958784768,46940.1829666666
283.4143441018,46900.1763
283.5327937912,46862.4896333333
283.651227545,46849.6929666666
283.7696453632,46809.4129666666
283.8880472458,46796.0196333333
284.0064331928,46810.2929666667
284.1248032042,46819.0363
284.24315728,46811.8363
284.3614954202,46843.3829666666
284.4798176248,46888.5129666666
284.5981238938,46978.3629666666
284.7164142272,47060.4329666666
284.834688625,47082.5296333333
284.9529470872,47058.3763
285.0711896138,47052.6196333333
285.1894162048,47047.4596333333
285.3076268602,47032.6696333333
285.42582158,47021.8563
285.5440003642,47010.0763
285.6621632128,46993.8496333333
285.7803101258,46988.8729666666
285.8984411032,46992.2996333333
286.016556145,46965.6963
286.1346552512,46951.4696333333
286.2527384218,46980.0729666666
286.3708056568,46974.5129666666
286.4888569562,46945.6763
286.60689232,46946.7196333333
286.7249117482,46905.4896333333
286.8429152408,46912.1229666666
286.9609027978,46926.2296333333
287.0788744192,46929.6129666666
287.196830105,46977.3596333333
287.3147698552,46935.6329666666
287.4326936698,46887.1596333333
287.5506015488,46891.5663
287.6684934922,46878.5829666666
287.7863695,46859.5063
287.9042295722,46821.4629666666
288.0220737088,46812.3263
288.1399019098,46786.4463
288.2577141752,46747.2796333333
288.375510505,46707.4096333333
288.4932908992,46682.0763
288.6110553578,46637.3029666666
288.7288038808,46595.6763
288.8465364682,46561.8863
288.96425312,46520.7496333333
289.0819538362,46515.8696333333
289.1996386168,46546.6663
289.3173074618,46601.5829666666
289.4349603712,46608.5929666666
289.552597345,46636.9296333333
289.6702183832,46676.7229666667
289.7878234858,46679.6163
289.9054126528,46698.2496333333
290.0229858842,46733.7696333333
290.14054318,46750.0196333333
290.2580845402,46771.0296333333
290.3756099648,46792.9496333333
290.4931194538,46853.6096333333
290.6106130072,46889.6096333333
290.728090625,46915.7163
290.8455523072,46937.4096333333
290.9629980538,46982.2829666666
291.0804278648,47018.3063
291.1978417402,47071.1096333333
291.31523968,47100.1963
291.4326216842,47121.7129666666
291.5499877528,47188.8996333333
291.6673378858,47263.1796333333
291.7846720832,47283.4129666666
291.901990345,47323.7196333333
292.0192926712,47394.9596333333
292.1365790618,47426.8063
292.2538495168,47477.3696333333
292.3711040362,47507.1096333333
292.48834262,47553.2329666666
292.6055652682,47600.4963
292.7227719808,47653.1896333333
292.8399627578,47689.6296333333
292.9571375992,47754.5163
293.074296505,47806.3963
293.1914394752,47833.5963
293.3085665098,47881.6529666667
293.4256776088,47936.7063
293.5427727722,47978.9496333333
293.659852,48049.0629666667
293.7769152922,48100.9796333333
293.8939626488,48172.8063
294.0109940698,48205.7463
294.1280095552,48245.6229666666
294.245009105,48292.2063
294.3619927192,48336.8429666666
294.4789603978,48389.1063
294.5959121408,48417.1863
294.7128479482,48452.1529666667
294.82976782,48545.4096333333
294.9466717562,48584.6296333333
295.0635597568,48633.8196333333
295.1804318218,48699.8296333333
295.2972879512,48712.8329666667
295.414128145,48731.6663
295.5309524032,48804.9129666666
295.6477607258,48831.6596333333
295.7645531128,48862.5296333333
295.8813295642,48901.4896333333
295.99809008,48936.2296333333
296.1148346602,49001.0196333333
296.2315633048,49075.9996333333
296.3482760138,49070.9896333333
296.4649727872,49101.1763
296.581653625,49196.3129666667
296.6983185272,49269.0129666666
296.8149674938,49315.3629666667
296.9316005248,49367.9163
297.0482176202,49412.8196333333
297.16481878,49397.1829666667
297.2814040042,49473.4296333333
297.3979732928,49557.7896333333
297.5145266458,49581.1763
297.6310640632,49591.4796333333
297.747585545,49655.4496333333
297.8640910912,49704.5196333333
297.9805807018,49738.2596333333
298.0970543768,49759.6163
298.2135121162,49762.7196333333
298.32995392,49791.2463
298.4463797882,49831.4296333333
298.5627897208,49851.8396333333
298.6791837178,49870.2263
298.7955617792,49908.7663
298.911923905,49964.1596333333
299.0282700952,49976.1296333333
299.1446003498,50003.0629666667
299.2609146688,50030.6529666666
299.3772130522,50072.3729666666
299.4934955,50060.8963
299.6097620122,50115.8163
299.7260125888,50158.7096333333
299.8422472298,50171.3463
299.9584659352,50168.7796333333
300.074668705,50235.9363
300.1908555392,50267.3696333333
300.3070264378,50279.7629666667
300.4231814008,50304.1963
300.5393204282,50342.3996333333
300.65544352,50380.7429666667
300.7715506762,50398.6029666667
300.8876418968,50397.0696333333
