UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93451
Integration Time,1000
Averages,300
Date,4/10/2020 11:25:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47423.7562933333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.37333333333
181.9732053322,-120.55704
182.1045947288,-123.650373333333
182.2359681898,-125.743706666667
182.3673257152,-55.1003733333333
182.498667305,-52.24704
182.6299929592,-55.2503733333333
182.7613026778,-54.3903733333333
182.8925964608,-53.0503733333333
183.0238743082,-51.7637066666666
183.15513622,-54.8403733333333
183.2863821962,-53.32704
183.4176122368,-49.6837066666666
183.5488263418,-48.5403733333333
183.6800245112,-53.5037066666666
183.811206745,-47.6337066666666
183.9423730432,-50.65704
184.0735234058,-50.0937066666666
184.2046578328,-47.1603733333333
184.3357763242,-49.7703733333333
184.46687888,-51.02704
184.5979655002,-47.27704
184.7290361848,-51.2003733333333
184.8600909338,-48.0937066666666
184.9911297472,-46.1237066666666
185.122152625,-49.5603733333333
185.2531595672,-45.5837066666666
185.3841505738,-48.3437066666666
185.5151256448,-46.1003733333333
185.6460847802,-49.57704
185.77702798,-50.64704
185.9079552442,-50.0703733333333
186.0388665728,-48.2237066666666
186.1697619658,-48.49704
186.3006414232,-46.35704
186.431504945,-50.7403733333333
186.5623525312,-48.0803733333333
186.6931841818,-52.4537066666666
186.8239998968,-50.0903733333333
186.9547996762,-44.6703733333333
187.08558352,-49.0637066666666
187.2163514282,-46.5603733333333
187.3471034008,-53.71704
187.4778394378,-53.3203733333333
187.6085595392,-47.32704
187.739263705,-47.8603733333333
187.8699519352,-49.0637066666666
188.0006242298,-48.9637066666666
188.1312805888,-47.0603733333333
188.2619210122,-48.4203733333333
188.3925455,-51.96704
188.5231540522,-50.4003733333333
188.6537466688,-51.0403733333333
188.7843233498,-51.95704
188.9148840952,-48.9303733333333
189.045428905,-49.7237066666666
189.1759577792,-51.9837066666666
189.3064707178,-48.91704
189.4369677208,-52.1237066666666
189.5674487882,-52.0303733333333
189.69791392,-43.9937066666667
189.8283631162,-50.90704
189.9587963768,-51.6703733333333
190.0892137018,-49.11704
190.2196150912,-50.4237066666666
190.350000545,-50.9903733333333
190.4803700632,-51.08704
190.6107236458,-50.2537066666666
190.7410612928,-51.5803733333333
190.8713830042,-44.1203733333333
191.00168878,-50.18704
191.1319786202,-50.4837066666666
191.2622525248,-52.1803733333333
191.3925104938,-46.7237066666666
191.5227525272,-50.30704
191.652978625,-44.4837066666666
191.7831887872,-47.1637066666666
191.9133830138,-49.8003733333333
192.0435613048,-49.0203733333333
192.1737236602,-46.9303733333333
192.30387008,-48.4103733333333
192.4340005642,-50.70704
192.5641151128,-46.7237066666666
192.6942137258,-51.5603733333333
192.8242964032,-46.69704
192.954363145,-48.73704
193.0844139512,-49.74704
193.2144488218,-49.3503733333333
193.3444677568,-51.2603733333333
193.4744707562,-47.8003733333333
193.60445782,-49.99704
193.7344289482,-48.3203733333333
193.8643841408,-48.1437066666666
193.9943233978,-47.5737066666666
194.1242467192,-48.3837066666666
194.254154105,-46.0137066666666
194.3840455552,-47.1403733333333
194.5139210698,-48.1237066666666
194.6437806488,-47.5137066666666
194.7736242922,-47.14704
194.903452,-49.4737066666666
195.0332637722,-41.0703733333333
195.1630596088,-49.5837066666666
195.2928395098,-50.5337066666666
195.4226034752,-44.5303733333333
195.552351505,-50.08704
195.6820835992,-46.7703733333333
195.8117997578,-49.6703733333333
195.9414999808,-49.4837066666666
196.0711842682,-51.5203733333333
196.20085262,-49.22704
196.3305050362,-52.14704
196.4601415168,-49.1703733333333
196.5897620618,-46.57704
196.7193666712,-47.25704
196.848955345,-50.5137066666666
196.9785280832,-49.8703733333333
197.1080848858,-50.08704
197.2376257528,-48.9603733333333
197.3671506842,-50.2303733333333
197.49665968,-49.1737066666666
197.6261527402,-48.9403733333333
197.7556298648,-48.06704
197.8850910538,-48.4303733333333
198.0145363072,-48.5103733333333
198.143965625,-38.9837066666667
198.2733790072,-51.0137066666666
198.4027764538,-47.8103733333333
198.5321579648,-50.06704
198.6615235402,-46.78704
198.79087318,-46.8103733333333
198.9202068842,-45.9937066666666
199.0495246528,-49.95704
199.1788264858,-49.1937066666666
199.3081123832,-49.7737066666666
199.437382345,-48.2337066666666
199.5666363712,-48.4703733333333
199.6958744618,-49.3403733333333
199.8250966168,-46.1637066666666
199.9543028362,-45.8003733333333
200.08349312,-49.4103733333333
200.2126674682,-50.60704
200.3418258808,-46.18704
200.4709683578,-49.2103733333333
200.6000948992,-48.73704
200.729205505,-51.6037066666666
200.8583001752,-47.1303733333333
200.9873789098,-46.0503733333333
201.1164417088,-48.45704
201.2454885722,-45.3803733333333
201.3745195,-47.6837066666666
201.5035344922,-48.83704
201.6325335488,-47.8403733333333
201.7615166698,-45.3203733333333
201.8904838552,-47.8637066666666
202.019435105,-45.2703733333333
202.1483704192,-46.5637066666666
202.2772897978,-47.45704
202.4061932408,-47.11704
202.5350807482,-49.6803733333333
202.66395232,-44.9837066666666
202.7928079562,-48.1637066666666
202.9216476568,-43.3703733333333
203.0504714218,-44.9537066666666
203.1792792512,-46.9303733333333
203.308071145,-48.63704
203.4368471032,-32.7937066666666
203.5656071258,-47.09704
203.6943512128,-47.0003733333333
203.8230793642,-45.9803733333333
203.95179158,-47.6637066666666
204.0804878602,-49.30704
204.2091682048,-43.7537066666666
204.3378326138,-47.5803733333333
204.4664810872,-43.6803733333333
204.595113625,-47.3037066666666
204.7237302272,-44.8337066666666
204.8523308938,-44.0903733333333
204.9809156248,-47.0203733333333
205.1094844202,-43.5137066666666
205.23803728,-45.3403733333333
205.3665742042,-44.8437066666666
205.4950951928,-43.16704
205.6236002458,-47.5237066666666
205.7520893632,-43.32704
205.880562545,-44.0837066666666
206.0090197912,-44.63704
206.1374611018,-45.3437066666666
206.2658864768,-42.9837066666666
206.3942959162,-43.93704
206.52268942,-46.31704
206.6510669882,-45.41704
206.7794286208,-40.9103733333333
206.9077743178,-44.8603733333333
207.0361040792,-40.90704
207.164417905,-44.3937066666666
207.2927157952,-44.61704
207.4209977498,-43.7137066666666
207.5492637688,-44.2503733333333
207.6775138522,-40.3537066666667
207.805748,-44.0437066666666
207.9339662122,-40.8703733333333
208.0621684888,-45.24704
208.1903548298,-42.54704
208.3185252352,-43.3303733333333
208.446679705,-42.1937066666666
208.5748182392,-42.1037066666666
208.7029408378,-41.4737066666666
208.8310475008,-43.29704
208.9591382282,-43.90704
209.08721302,-45.02704
209.2152718762,-44.57704
209.3433147968,-37.9203733333333
209.4713417818,-43.24704
209.5993528312,-44.0803733333333
209.727347945,-43.48704
209.8553271232,-44.0337066666666
209.9832903658,-40.67704
210.1112376728,-43.78704
210.2391690442,-45.5203733333333
210.36708448,-46.9337066666666
210.4949839802,-44.2003733333333
210.6228675448,-41.8737066666666
210.7507351738,-39.85704
210.8785868672,-44.35704
211.006422625,-43.0537066666666
211.1342424472,-38.1037066666667
211.2620463338,-42.89704
211.3898342848,-39.4437066666666
211.5176063002,-42.8937066666666
211.64536238,-39.9203733333333
211.7731025242,-43.8537066666666
211.9008267328,-41.1937066666666
212.0285350058,-42.14704
212.1562273432,-40.2603733333333
212.283903745,-36.58704
212.4115642112,-41.7637066666666
212.5392087418,-40.1003733333333
212.6668373368,-39.22704
212.7944499962,-41.68704
212.92204672,-40.5803733333333
213.0496275082,-42.1137066666666
213.1771923608,-39.7903733333333
213.3047412778,-37.7837066666667
213.4322742592,-41.1437066666666
213.559791305,-38.8503733333333
213.6872924152,-38.7503733333333
213.8147775898,-39.9737066666667
213.9422468288,-39.6437066666667
214.0697001322,-37.0037066666667
214.1971375,-39.6837066666667
214.3245589322,-36.09704
214.4519644288,-37.4303733333333
214.5793539898,-36.8537066666667
214.7067276152,-38.79704
214.834085305,-38.3003733333333
214.9614270592,-39.4403733333333
215.0887528778,-36.5903733333333
215.2160627608,-38.44704
215.3433567082,-36.25704
215.47063472,-36.4903733333333
215.5978967962,-35.5437066666667
215.7251429368,-32.7203733333333
215.8523731418,-33.6803733333333
215.9795874112,-37.7837066666667
216.106785745,-37.6637066666667
216.2339681432,-35.0403733333333
216.3611346058,-31.8903733333333
216.4882851328,-33.44704
216.6154197242,-36.3803733333333
216.74253838,-29.85704
216.8696411002,-33.1503733333333
216.9967278848,-31.8837066666667
217.1237987338,-33.1803733333333
217.2508536472,-36.65704
217.377892625,-31.98704
217.5049156672,-31.07704
217.6319227738,-34.25704
217.7589139448,-35.5237066666667
217.8858891802,-34.01704
218.01284848,-33.7137066666667
218.1397918442,-35.1637066666667
218.2667192728,-32.74704
218.3936307658,-31.35704
218.5205263232,-31.60704
218.647405945,-30.1503733333333
218.7742696312,-29.5937066666667
218.9011173818,-32.3837066666667
219.0279491968,-31.4137066666667
219.1547650762,-31.7803733333333
219.28156502,-30.0603733333333
219.4083490282,-28.25704
219.5351171008,-28.8003733333333
219.6618692378,-28.4537066666667
219.7886054392,-28.02704
219.915325705,-27.19704
220.0420300352,-29.7637066666667
220.1687184298,-28.2837066666667
220.2953908888,-26.87704
220.4220474122,-27.8137066666667
220.548688,-29.7637066666667
220.6753126522,-29.7237066666667
220.8019213688,-27.10704
220.9285141498,-28.8537066666667
221.0550909952,-26.0803733333333
221.181651905,-25.86704
221.3081968792,-28.1037066666667
221.4347259178,-23.7737066666667
221.5612390208,-24.40704
221.6877361882,-29.1437066666667
221.81421742,-26.79704
221.9406827162,-28.2537066666667
222.0671320768,-25.2237066666667
222.1935655018,-30.4503733333333
222.3199829912,-26.82704
222.446384545,-26.8903733333333
222.5727701632,-29.7603733333333
222.6991398458,-24.7403733333333
222.8254935928,-24.7003733333333
222.9518314042,-26.5937066666667
223.07815328,-21.32704
223.2044592202,-21.16704
223.3307492248,-17.4103733333333
223.4570232938,-20.8803733333333
223.5832814272,-20.3703733333333
223.709523625,-19.3003733333333
223.8357498872,-22.86704
223.9619602138,-11.7803733333333
224.0881546048,-18.09704
224.2143330602,-17.40704
224.34049558,-15.33704
224.4666421642,-19.3203733333333
224.5927728128,-12.2303733333333
224.7188875258,-19.0537066666667
224.8449863032,-13.3237066666667
224.971069145,-13.7237066666667
225.0971360512,-16.33704
225.2231870218,-12.4637066666667
225.3492220568,-12.2103733333333
225.4752411562,-10.49704
225.60124432,-7.69370666666666
225.7272315482,-5.56704
225.8532028408,-4.82704
225.9791581978,-4.49370666666667
226.1050976192,-6.11370666666667
226.231021105,0.582960000000001
226.3569286552,1.06629333333333
226.4828202698,-0.123706666666666
226.6086959488,7.87629333333334
226.7345556922,4.47629333333333
226.8603995,8.48296
226.9862273722,12.0396266666667
227.1120393088,13.34296
227.2378353098,15.15296
227.3636153752,16.2596266666667
227.489379505,25.3962933333333
227.6151276992,21.82296
227.7408599578,18.8762933333333
227.8665762808,28.1162933333333
227.9922766682,31.0596266666667
228.11796112,34.64296
228.2436296362,37.3362933333333
228.3692822168,42.00296
228.4949188618,43.9162933333334
228.6205395712,52.0196266666667
228.746144345,63.0262933333333
228.8717331832,63.2562933333333
228.9973060858,67.0396266666667
229.1228630528,75.16296
229.2484040842,82.8496266666667
229.37392918,85.6662933333333
229.4994383402,97.56296
229.6249315648,99.8562933333333
229.7504088538,107.716293333333
229.8758702072,117.656293333333
230.001315625,123.676293333333
230.1267451072,129.586293333333
230.2521586538,144.006293333333
230.3775562648,149.856293333333
230.5029379402,153.59296
230.62830368,165.63296
230.7536534842,177.63296
230.8789873528,188.586293333333
231.0043052858,208.609626666667
231.1296072832,214.386293333333
231.254893345,231.92296
231.3801634712,249.749626666667
231.5054176618,256.38296
231.6306559168,273.876293333333
231.7558782362,281.926293333333
231.88108462,308.396293333333
232.0062750682,322.79296
232.1314495808,347.249626666667
232.2566081578,356.786293333333
232.3817507992,379.846293333333
232.506877505,395.799626666667
232.6319882752,419.546293333333
232.7570831098,446.919626666666
232.8821620088,473.619626666666
233.0072249722,498.296293333333
233.132272,518.626293333333
233.2573030922,539.62296
233.3823182488,576.259626666666
233.5073174698,602.582959999999
233.6323007552,633.11296
233.757268105,653.196293333333
233.8822195192,687.236293333333
234.0071549978,722.989626666666
234.1320745408,762.306293333333
234.2569781482,790.699626666667
234.38186582,839.39296
234.5067375562,869.36296
234.6315933568,908.406293333334
234.7564332218,973.712960000001
234.8812571512,991.619626666667
235.006065145,1037.65962666667
235.1308572032,1085.70296
235.2556333258,1130.04962666667
235.3803935128,1177.41962666667
235.5051377642,1234.29629333333
235.62986608,1284.04296
235.7545784602,1332.23296
235.8792749048,1388.30962666667
236.0039554138,1446.06962666667
236.1286199872,1501.94296
236.253268625,1563.67962666667
236.3779013272,1632.47296
236.5025180938,1692.43962666667
236.6271189248,1755.47629333333
236.7517038202,1826.17629333333
236.87627278,1898.65962666667
237.0008258042,1964.04962666667
237.1253628928,2051.14629333333
237.2498840458,2120.74296
237.3743892632,2201.47629333333
237.498878545,2282.77629333333
237.6233518912,2363.58296
237.7478093018,2446.72629333333
237.8722507768,2534.75629333333
237.9966763162,2615.18962666667
238.12108592,2707.82962666667
238.2454795882,2806.75629333333
238.3698573208,2884.70962666667
238.4942191178,2985.29629333333
238.6185649792,3079.99629333333
238.742894905,3178.24296
238.8672088952,3279.95962666667
238.9915069498,3385.93629333333
239.1157890688,3491.28296
239.2400552522,3595.18629333333
239.3643055,3705.63629333333
239.4885398122,3818.63296
239.6127581888,3927.55629333333
239.7369606298,4050.25962666667
239.8611471352,4157.15296
239.985317705,4282.53296
240.1094723392,4412.13296
240.2336110378,4529.66962666666
240.3577338008,4656.88629333333
240.4818406282,4783.91962666666
240.60593152,4915.48962666666
240.7300064762,5054.51962666666
240.8540654968,5176.88962666666
240.9781085818,5319.03962666666
241.1021357312,5453.58629333333
241.226146945,5602.42629333333
241.3501422232,5740.58629333333
241.4741215658,5880.67629333333
241.5980849728,6029.05629333333
241.7220324442,6168.95629333333
241.84596398,6317.33629333333
241.9698795802,6469.41296
242.0937792448,6627.73629333333
242.2176629738,6794.61962666666
242.3415307672,6964.20962666666
242.465382625,7127.91295999999
242.5892185472,7265.63295999999
242.7130385338,7384.91295999999
242.8368425848,7557.11295999999
242.9606307002,7741.03295999999
243.08440288,7918.46629333333
243.2081591242,8121.73296
243.3318994328,8300.33296
243.4556238058,8487.22962666667
243.5793322432,8662.38296
243.703024745,8829.30629333333
243.8267013112,9029.33962666667
243.9503619418,9154.02629333333
244.0740066368,9261.70629333333
244.1976353962,9419.82629333333
244.32124822,9602.50629333333
244.4448451082,9835.80296
244.5684260608,10073.2162933333
244.6919910778,10266.99296
244.8155401592,10478.8262933333
244.939073305,10657.02296
245.0625905152,10864.3162933333
245.1860917898,11027.6962933333
245.3095771288,11213.0496266667
245.4330465322,11413.2196266667
245.5565,11571.0396266667
245.6799375322,11791.2296266667
245.8033591288,12018.1496266667
245.9267647898,12162.1562933333
246.0501545152,12236.6496266667
246.173528305,12358.90296
246.2968861592,12588.75296
246.4202280778,12838.9296266667
246.5435540608,13130.4362933333
246.6668641082,13401.12296
246.79015822,13687.00296
246.9134363962,13914.3862933333
247.0366986368,14203.1962933333
247.1599449418,14388.9596266667
247.2831753112,14658.2362933333
247.406389745,14893.9596266667
247.5295882432,15108.8196266667
247.6527708058,15361.8662933333
247.7759374328,15563.6962933333
247.8990881242,15784.19296
248.02222288,16034.9162933333
248.1453417002,16264.5896266667
248.2684445848,16473.9996266667
248.3915315338,16717.7962933333
248.5146025472,16848.4696266667
248.637657625,16843.2196266667
248.7606967672,16975.82296
248.8837199738,17277.45296
249.0067272448,17586.0962933333
249.1297185802,17870.6796266667
249.25269398,18113.5396266667
249.3756534442,18369.08296
249.4985969728,18630.3762933333
249.6215245658,18902.9562933333
249.7444362232,19137.0496266667
249.867331945,19448.58296
249.9902117312,19664.3862933333
250.1130755818,19961.2596266667
250.2359234968,20224.0896266667
250.3587554762,20413.7796266667
250.48157152,20672.1496266667
250.6043716282,20874.4896266667
250.7271558008,21074.44296
250.8499240378,21349.2962933333
250.9726763392,21591.88296
251.095412705,21796.21296
251.2181331352,22009.6696266667
251.3408376298,22218.0462933333
251.4635261888,22423.9562933333
251.5861988122,22525.8362933333
251.7088555,22554.7662933333
251.8314962522,22743.53296
251.9541210688,23073.7262933333
252.0767299498,23377.8896266667
252.1993228952,23648.5496266667
252.321899905,23929.4896266667
252.4444609792,24157.3462933333
252.5670061178,24468.39296
252.6895353208,24673.21296
252.8120485882,24962.9262933333
252.93454592,25217.5962933333
253.0570273162,25442.91296
253.1794927768,25742.1096266667
253.3019423018,25944.3162933333
253.4243758912,26186.2496266667
253.546793545,26428.85296
253.6691952632,26629.4362933333
253.7915810458,26825.2496266667
253.9139508928,27046.0462933333
254.0363048042,27260.35296
254.15864278,27495.98296
254.2809648202,27735.8196266667
254.4032709248,27901.65296
254.5255610938,28074.32296
254.6478353272,28241.21296
254.770093625,28370.44296
254.8923359872,28522.7196266667
255.0145624138,28678.1862933333
255.1367729048,28697.58296
255.2589674602,28720.73296
255.38114608,28932.8562933333
255.5033087642,29184.0062933333
255.6254555128,29449.08296
255.7475863258,29668.49296
255.8697012032,29945.2796266666
255.991800145,30184.3296266666
256.1138831512,30433.8796266667
256.2359502218,30681.7862933333
256.3580013568,31013.15296
256.4800365562,31269.3162933333
256.60205582,31589.92296
256.7240591482,31823.2762933333
256.8460465408,32051.00296
256.9680179978,32305.92296
257.0899735192,32501.28296
257.211913105,32692.2296266667
257.3338367552,32899.00296
257.4557444698,33053.94296
257.5776362488,33204.7262933333
257.6995120922,33379.8496266667
257.821372,33516.3696266667
257.9432159722,33685.5096266667
258.0650440088,33850.8062933333
258.1868561098,33981.7196266667
258.3086522752,34131.17296
258.430432505,34261.6796266667
258.5521967992,34399.6762933333
258.6739451578,34585.5496266667
258.7956775808,34781.04296
258.9173940682,34937.6896266667
259.03909462,35017.2462933333
259.1607792362,35047.39296
259.2824479168,35200.7496266667
259.4041006618,35385.03296
259.5257374712,35558.0396266667
259.647358345,35714.5796266667
259.7689632832,35856.5962933333
259.8905522858,36001.5996266667
260.0121253528,36170.9562933333
260.1336824842,36258.4996266667
260.25522368,36412.1296266667
260.3767489402,36494.36296
260.4982582648,36629.7762933333
260.6197516538,36736.7596266667
260.7412291072,36874.0562933333
260.862690625,37010.7662933333
260.9841362072,37110.40296
261.1055658538,37241.29296
261.2269795648,37398.8362933333
261.3483773402,37493.7262933333
261.46975918,37607.1062933333
261.5911250842,37734.9662933333
261.7124750528,37847.22296
261.8338090858,37958.13296
261.9551271832,38122.8962933333
262.076429345,38311.6396266667
262.1977155712,38457.7362933333
262.3189858618,38585.91296
262.4402402168,38686.1462933333
262.5614786362,38776.3562933333
262.68270112,38878.1796266667
262.8039076682,38966.54296
262.9250982808,39077.5996266667
263.0462729578,39188.2562933333
263.1674316992,39287.9862933333
263.288574505,39379.6496266667
263.4097013752,39392.02296
263.5308123098,39380.98296
263.6519073088,39440.4796266667
263.7729863722,39531.7862933333
263.8940495,39595.4696266667
264.0150966922,39656.3996266667
264.1361279488,39750.43296
264.2571432698,39860.10296
264.3781426552,39989.1662933333
264.499126105,40100.58296
264.6200936192,40213.1262933333
264.7410451978,40297.7462933333
264.8619808408,40392.9396266667
264.9829005482,40472.2662933333
265.10380432,40519.0696266667
265.2246921562,40574.03296
265.3455640568,40643.9396266666
265.4664200218,40714.47296
265.5872600512,40740.34296
265.708084145,40823.2896266666
265.8288923032,40873.7396266666
265.9496845258,40920.1796266666
266.0704608128,40965.2396266666
266.1912211642,40995.7862933333
266.31196558,41001.7096266666
266.4326940602,41027.2262933333
266.5534066048,41052.7662933333
266.6741032138,41073.6296266666
266.7947838872,41090.2396266666
266.915448625,41058.14296
267.0360974272,41029.78296
267.1567302938,41026.14296
267.2773472248,41000.5262933333
267.3979482202,41009.0962933333
267.51853328,40975.66296
267.6391024042,41041.62296
267.7596555928,41122.64296
267.8801928458,41172.20296
268.0007141632,41222.6796266666
268.121219545,41292.5362933333
268.2417089912,41336.7096266666
268.3621825018,41381.2096266666
268.4826400768,41505.9496266666
268.6030817162,41574.1762933333
268.72350742,41621.7496266666
268.8439171882,41667.2962933333
268.9643110208,41706.4862933333
269.0846889178,41752.6396266666
269.2050508792,41758.5862933333
269.325396905,41757.60296
269.4457269952,41800.0962933333
269.5660411498,41832.70296
269.6863393688,41876.30296
269.8066216522,41909.39296
269.926888,41935.15296
270.0471384122,41964.94296
270.1673728888,42007.7962933333
270.2875914298,42008.9962933333
270.4077940352,42036.57296
270.527980705,42041.11296
270.6481514392,42054.5696266666
270.7683062378,42048.0662933333
270.8884451008,42070.8096266666
271.0085680282,42030.1162933333
271.12867502,42032.8696266666
271.2487660762,42024.43296
271.3688411968,41999.0296266666
271.4889003818,42032.3362933333
271.6089436312,42040.71296
271.728970945,42047.0396266666
271.8489823232,42026.8796266666
271.9689777658,42009.93296
272.0889572728,42040.0662933333
272.2089208442,42064.1696266666
272.32886848,42092.9896266666
272.4488001802,42100.8462933333
272.5687159448,42130.53296
272.6886157738,42194.51296
272.8084996672,42223.6862933333
272.928367625,42278.5196266666
273.0482196472,42390.23296
273.1680557338,42465.6396266666
273.2878758848,42525.09296
273.4076801002,42539.4596266666
273.52746838,42518.3496266666
273.6472407242,42529.89296
273.7669971328,42562.4996266666
273.8867376058,42581.9696266666
274.0064621432,42588.2096266666
274.126170745,42590.91296
274.2458634112,42616.48296
274.3655401418,42640.1762933333
274.4852009368,42652.4462933333
274.6048457962,42697.46296
274.72447472,42718.33296
274.8440877082,42752.98296
274.9636847608,42773.39296
275.0832658778,42803.5396266666
275.2028310592,42843.8996266666
275.322380305,42837.5396266666
275.4419136152,42882.2896266666
275.5614309898,42845.0862933333
275.6809324288,42855.5996266666
275.8004179322,42838.06296
275.9198875,42828.3696266666
276.0393411322,42809.70296
276.1587788288,42781.0262933333
276.2782005898,42788.1196266666
276.3976064152,42792.97296
276.516996305,42755.8096266666
276.6363702592,42770.1896266666
276.7557282778,42789.8396266666
276.8750703608,42810.62296
276.9943965082,42857.34296
277.11370672,42893.1396266666
277.2330009962,42932.3796266666
277.3522793368,43035.95296
277.4715417418,43086.0896266666
277.5907882112,43127.0096266666
277.710018745,43177.2362933333
277.8292333432,43216.50296
277.9484320058,43224.3062933333
278.0676147328,43251.2962933333
278.1867815242,43276.00296
278.30593238,43283.2996266666
278.4250673002,43305.8196266666
278.5441862848,43332.2262933333
278.6632893338,43383.4196266666
278.7823764472,43391.52296
278.901447625,43387.7196266666
279.0205028672,43418.30296
279.1395421738,43474.3796266666
279.2585655448,43479.4396266666
279.3775729802,43471.57296
279.49656448,43480.0462933333
279.6155400442,43496.2396266666
279.7344996728,43513.47296
279.8534433658,43496.7196266666
279.9723711232,43515.3462933333
280.091282945,43508.9296266666
280.2101788312,43504.30296
280.3290587818,43534.45296
280.4479227968,43468.4796266666
280.5667708762,43462.0396266666
280.68560302,43476.5562933333
280.8044192282,43452.38296
280.9232195008,43489.7962933333
281.0420038378,43514.1996266666
281.1607722392,43523.49296
281.279524705,43576.3996266666
281.3982612352,43606.1262933333
281.5169818298,43671.6896266666
281.6356864888,43717.6696266666
281.7543752122,43740.81296
281.873048,43751.72296
281.9917048522,43777.6662933333
282.1103457688,43826.98296
282.2289707498,43833.28296
282.3475797952,43840.3196266666
282.466172905,43866.6262933333
282.5847500792,43884.3662933333
282.7033113178,43877.9962933333
282.8218566208,43853.64296
282.9403859882,43785.8496266666
283.05889942,43765.1296266666
283.1773969162,43753.5362933333
283.2958784768,43760.5762933333
283.4143441018,43720.1496266666
283.5327937912,43684.0162933333
283.651227545,43674.6862933333
283.7696453632,43649.5996266666
283.8880472458,43635.31296
284.0064331928,43641.6196266666
284.1248032042,43647.8662933333
284.24315728,43652.9962933333
284.3614954202,43686.99296
284.4798176248,43715.7762933333
284.5981238938,43820.2296266666
284.7164142272,43894.1296266666
284.834688625,43903.37296
284.9529470872,43900.67296
285.0711896138,43898.9596266666
285.1894162048,43883.6896266666
285.3076268602,43881.57296
285.42582158,43870.6996266666
285.5440003642,43851.5396266666
285.6621632128,43849.2162933333
285.7803101258,43851.21296
285.8984411032,43857.1996266666
286.016556145,43819.6362933333
286.1346552512,43829.09296
286.2527384218,43845.73296
286.3708056568,43839.94296
286.4888569562,43821.5962933333
286.60689232,43813.68296
286.7249117482,43785.72296
286.8429152408,43789.9762933333
286.9609027978,43796.6796266666
287.0788744192,43810.9362933333
287.196830105,43858.3196266666
287.3147698552,43815.34296
287.4326936698,43781.0296266666
287.5506015488,43781.93296
287.6684934922,43779.6696266666
287.7863695,43758.4862933333
287.9042295722,43732.5696266666
288.0220737088,43715.0362933333
288.1399019098,43695.1562933333
288.2577141752,43670.5296266666
288.375510505,43635.3496266666
288.4932908992,43614.9762933333
288.6110553578,43563.5396266666
288.7288038808,43534.8296266666
288.8465364682,43496.9996266666
288.96425312,43460.08296
289.0819538362,43452.8896266666
289.1996386168,43484.31296
289.3173074618,43546.37296
289.4349603712,43548.1496266666
289.552597345,43569.71296
289.6702183832,43623.3662933333
289.7878234858,43620.14296
289.9054126528,43640.7896266666
290.0229858842,43684.9562933333
290.14054318,43699.9996266666
290.2580845402,43717.80296
290.3756099648,43746.12296
290.4931194538,43804.4262933333
290.6106130072,43841.6396266666
290.728090625,43860.8762933333
290.8455523072,43890.6762933333
290.9629980538,43939.6662933333
291.0804278648,43968.74296
291.1978417402,44012.6362933333
291.31523968,44037.4162933333
291.4326216842,44067.2862933333
291.5499877528,44124.2962933333
291.6673378858,44197.3162933333
291.7846720832,44230.2462933333
291.901990345,44274.81296
292.0192926712,44327.2362933333
292.1365790618,44371.95296
292.2538495168,44415.78296
292.3711040362,44456.4962933333
292.48834262,44489.1296266666
292.6055652682,44535.7862933333
292.7227719808,44586.8362933333
292.8399627578,44630.10296
292.9571375992,44676.9296266666
293.074296505,44725.94296
293.1914394752,44759.1162933333
293.3085665098,44801.0962933333
293.4256776088,44859.8196266666
293.5427727722,44902.7462933333
293.659852,44965.98296
293.7769152922,45023.98296
293.8939626488,45097.4296266666
294.0109940698,45118.97296
294.1280095552,45153.7662933333
294.245009105,45214.0696266666
294.3619927192,45252.8196266666
294.4789603978,45302.4062933333
294.5959121408,45333.5096266666
294.7128479482,45365.0196266666
294.82976782,45455.7362933333
294.9466717562,45491.68296
295.0635597568,45547.37296
295.1804318218,45603.35296
295.2972879512,45625.7896266667
295.414128145,45634.6862933333
295.5309524032,45696.5062933333
295.6477607258,45725.7462933333
295.7645531128,45767.75296
295.8813295642,45792.9396266667
295.99809008,45836.6296266666
296.1148346602,45900.0962933333
296.2315633048,45978.8996266666
296.3482760138,45974.91296
296.4649727872,46000.7296266666
296.581653625,46093.6862933333
296.6983185272,46147.4162933333
296.8149674938,46219.57296
296.9316005248,46257.7462933333
297.0482176202,46295.8662933333
297.16481878,46299.26296
297.2814040042,46362.26296
297.3979732928,46439.6196266667
297.5145266458,46468.4862933333
297.6310640632,46473.9996266666
297.747585545,46546.7762933333
297.8640910912,46604.1396266666
297.9805807018,46620.7796266666
298.0970543768,46649.8596266667
298.2135121162,46639.8596266667
298.32995392,46676.57296
298.4463797882,46720.3596266667
298.5627897208,46732.9396266667
298.6791837178,46752.45296
298.7955617792,46786.96296
298.911923905,46843.7496266666
299.0282700952,46866.2296266666
299.1446003498,46903.3296266667
299.2609146688,46918.4662933333
299.3772130522,46961.0796266667
299.4934955,46948.0062933333
299.6097620122,47016.78296
299.7260125888,47040.3162933333
299.8422472298,47054.9296266666
299.9584659352,47060.4662933333
300.074668705,47110.77296
300.1908555392,47142.9862933333
300.3070264378,47171.0696266667
300.4231814008,47187.8196266667
300.5393204282,47221.5562933333
300.65544352,47258.99296
300.7715506762,47282.5662933333
300.8876418968,47284.9296266667
