UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93437
Integration Time,1000
Averages,300
Date,4/10/2020 10:15:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46700.1210477778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.21333333333
181.9732053322,-113.585618888889
182.1045947288,-116.578952222222
182.2359681898,-118.955618888889
182.3673257152,-56.8022855555556
182.498667305,-54.1256188888889
182.6299929592,-56.5556188888889
182.7613026778,-55.3222855555556
182.8925964608,-54.1689522222222
183.0238743082,-53.2756188888889
183.15513622,-56.4856188888889
183.2863821962,-54.6956188888889
183.4176122368,-51.4222855555556
183.5488263418,-49.4322855555555
183.6800245112,-54.9922855555556
183.811206745,-48.9922855555555
183.9423730432,-51.2856188888889
184.0735234058,-51.4489522222222
184.2046578328,-48.1889522222222
184.3357763242,-51.6056188888889
184.46687888,-51.7989522222222
184.5979655002,-49.3289522222222
184.7290361848,-52.0256188888889
184.8600909338,-49.2522855555555
184.9911297472,-47.1756188888889
185.122152625,-50.8722855555555
185.2531595672,-46.4956188888889
185.3841505738,-48.9922855555555
185.5151256448,-47.3089522222222
185.6460847802,-50.0989522222222
185.77702798,-51.8056188888889
185.9079552442,-50.9822855555555
186.0388665728,-49.6956188888889
186.1697619658,-49.4456188888889
186.3006414232,-46.7522855555555
186.431504945,-51.4789522222222
186.5623525312,-48.8656188888889
186.6931841818,-53.2022855555556
186.8239998968,-50.5022855555555
186.9547996762,-45.4622855555555
187.08558352,-50.1889522222222
187.2163514282,-47.2522855555555
187.3471034008,-54.7656188888889
187.4778394378,-53.7156188888889
187.6085595392,-47.4122855555555
187.739263705,-48.2689522222222
187.8699519352,-49.4689522222222
188.0006242298,-49.8189522222222
188.1312805888,-47.2656188888889
188.2619210122,-48.9222855555555
188.3925455,-52.6022855555555
188.5231540522,-50.8722855555555
188.6537466688,-51.2922855555556
188.7843233498,-52.4156188888889
188.9148840952,-50.0256188888889
189.045428905,-50.6256188888889
189.1759577792,-52.2522855555556
189.3064707178,-48.9756188888889
189.4369677208,-52.8589522222222
189.5674487882,-52.5456188888889
189.69791392,-45.0189522222222
189.8283631162,-51.1756188888889
189.9587963768,-52.1856188888889
190.0892137018,-49.7422855555555
190.2196150912,-50.9689522222222
190.350000545,-51.9622855555556
190.4803700632,-51.6456188888889
190.6107236458,-50.6289522222222
190.7410612928,-51.8256188888889
190.8713830042,-45.3189522222222
191.00168878,-50.7789522222222
191.1319786202,-50.8222855555555
191.2622525248,-52.5789522222222
191.3925104938,-47.2322855555555
191.5227525272,-51.1056188888889
191.652978625,-44.7356188888889
191.7831887872,-47.8756188888889
191.9133830138,-50.4589522222222
192.0435613048,-49.6389522222222
192.1737236602,-47.5822855555555
192.30387008,-48.1656188888889
192.4340005642,-51.0789522222222
192.5641151128,-47.4489522222222
192.6942137258,-51.8689522222222
192.8242964032,-47.2822855555555
192.954363145,-48.9856188888889
193.0844139512,-50.2289522222222
193.2144488218,-49.9289522222222
193.3444677568,-52.3322855555556
193.4744707562,-48.2122855555555
193.60445782,-50.9122855555555
193.7344289482,-48.9422855555555
193.8643841408,-48.3022855555555
193.9943233978,-48.1622855555555
194.1242467192,-48.0656188888889
194.254154105,-46.4989522222222
194.3840455552,-47.2689522222222
194.5139210698,-48.8522855555555
194.6437806488,-47.9456188888889
194.7736242922,-47.8222855555555
194.903452,-49.8089522222222
195.0332637722,-41.4322855555555
195.1630596088,-50.4189522222222
195.2928395098,-50.6489522222222
195.4226034752,-45.5289522222222
195.552351505,-50.0389522222222
195.6820835992,-47.0789522222222
195.8117997578,-50.2822855555555
195.9414999808,-49.9289522222222
196.0711842682,-52.1656188888889
196.20085262,-49.5422855555556
196.3305050362,-52.8289522222222
196.4601415168,-49.5122855555555
196.5897620618,-46.9222855555555
196.7193666712,-48.2156188888889
196.848955345,-51.2156188888889
196.9785280832,-49.6189522222222
197.1080848858,-50.6089522222222
197.2376257528,-49.3356188888889
197.3671506842,-50.8756188888889
197.49665968,-49.7189522222222
197.6261527402,-49.1989522222222
197.7556298648,-48.5389522222222
197.8850910538,-49.1622855555555
198.0145363072,-48.7922855555555
198.143965625,-39.9989522222222
198.2733790072,-51.1622855555555
198.4027764538,-48.7722855555555
198.5321579648,-50.1622855555555
198.6615235402,-47.3756188888889
198.79087318,-47.6656188888889
198.9202068842,-46.6322855555555
199.0495246528,-50.6856188888889
199.1788264858,-49.2322855555555
199.3081123832,-49.8189522222222
199.437382345,-48.6656188888889
199.5666363712,-49.5122855555555
199.6958744618,-50.0456188888889
199.8250966168,-47.0589522222222
199.9543028362,-46.6222855555555
200.08349312,-49.4689522222222
200.2126674682,-50.8456188888889
200.3418258808,-46.2556188888889
200.4709683578,-49.4089522222222
200.6000948992,-49.2156188888889
200.729205505,-52.2456188888889
200.8583001752,-47.0722855555555
200.9873789098,-46.2122855555555
201.1164417088,-49.1056188888889
201.2454885722,-45.8789522222222
201.3745195,-48.0156188888889
201.5035344922,-49.3056188888889
201.6325335488,-48.9556188888889
201.7615166698,-45.7956188888889
201.8904838552,-48.4489522222222
202.019435105,-46.4056188888889
202.1483704192,-47.3622855555555
202.2772897978,-48.1056188888889
202.4061932408,-47.6289522222222
202.5350807482,-49.9456188888889
202.66395232,-46.0489522222222
202.7928079562,-48.3689522222222
202.9216476568,-43.7156188888889
203.0504714218,-45.6089522222222
203.1792792512,-47.2822855555555
203.308071145,-48.7622855555556
203.4368471032,-33.7222855555555
203.5656071258,-48.0389522222222
203.6943512128,-47.4056188888889
203.8230793642,-46.7689522222222
203.95179158,-48.1989522222222
204.0804878602,-49.9456188888889
204.2091682048,-44.3989522222222
204.3378326138,-48.0689522222222
204.4664810872,-43.9556188888889
204.595113625,-47.2122855555555
204.7237302272,-45.7522855555555
204.8523308938,-44.3222855555555
204.9809156248,-47.7689522222222
205.1094844202,-44.2056188888889
205.23803728,-45.7456188888889
205.3665742042,-45.6056188888889
205.4950951928,-43.2856188888889
205.6236002458,-47.4156188888889
205.7520893632,-43.4189522222222
205.880562545,-44.8122855555555
206.0090197912,-45.5722855555555
206.1374611018,-45.7489522222222
206.2658864768,-42.8222855555555
206.3942959162,-45.2056188888889
206.52268942,-47.3122855555555
206.6510669882,-45.8989522222222
206.7794286208,-41.4422855555555
206.9077743178,-45.2122855555555
207.0361040792,-41.2756188888889
207.164417905,-45.1289522222222
207.2927157952,-45.6289522222222
207.4209977498,-45.0722855555555
207.5492637688,-44.5789522222222
207.6775138522,-41.8756188888889
207.805748,-44.5122855555555
207.9339662122,-41.5789522222222
208.0621684888,-46.2489522222222
208.1903548298,-42.6956188888889
208.3185252352,-44.1056188888889
208.446679705,-42.9122855555555
208.5748182392,-42.8389522222222
208.7029408378,-42.4389522222222
208.8310475008,-44.0689522222222
208.9591382282,-44.7789522222222
209.08721302,-46.3856188888889
209.2152718762,-45.1789522222222
209.3433147968,-38.7589522222222
209.4713417818,-43.7122855555555
209.5993528312,-44.7122855555555
209.727347945,-44.3656188888889
209.8553271232,-43.8889522222222
209.9832903658,-41.1222855555555
210.1112376728,-43.5856188888889
210.2391690442,-45.7322855555555
210.36708448,-47.1622855555555
210.4949839802,-44.3856188888889
210.6228675448,-42.4389522222222
210.7507351738,-40.6789522222222
210.8785868672,-44.8522855555555
211.006422625,-43.7689522222222
211.1342424472,-38.8489522222222
211.2620463338,-43.4589522222222
211.3898342848,-40.3822855555555
211.5176063002,-43.2456188888889
211.64536238,-40.5189522222222
211.7731025242,-44.3922855555555
211.9008267328,-42.0222855555555
212.0285350058,-43.3722855555555
212.1562273432,-40.9489522222222
212.283903745,-37.2256188888889
212.4115642112,-42.3222855555555
212.5392087418,-40.8656188888889
212.6668373368,-40.1056188888889
212.7944499962,-41.7156188888889
212.92204672,-41.2622855555555
213.0496275082,-42.3389522222222
213.1771923608,-40.4256188888889
213.3047412778,-37.2322855555555
213.4322742592,-41.9989522222222
213.559791305,-39.4056188888889
213.6872924152,-39.2156188888889
213.8147775898,-40.7222855555555
213.9422468288,-39.6856188888889
214.0697001322,-38.3622855555555
214.1971375,-40.4089522222222
214.3245589322,-37.8289522222222
214.4519644288,-38.4289522222222
214.5793539898,-36.9756188888889
214.7067276152,-38.6422855555555
214.834085305,-38.3422855555555
214.9614270592,-40.1056188888889
215.0887528778,-36.8622855555555
215.2160627608,-39.1356188888889
215.3433567082,-36.6556188888889
215.47063472,-36.9922855555555
215.5978967962,-36.6656188888889
215.7251429368,-32.7189522222222
215.8523731418,-34.3889522222222
215.9795874112,-38.4956188888889
216.106785745,-38.3156188888889
216.2339681432,-35.5689522222222
216.3611346058,-32.5389522222222
216.4882851328,-34.0489522222222
216.6154197242,-36.7022855555555
216.74253838,-30.9956188888889
216.8696411002,-33.5722855555555
216.9967278848,-33.2822855555555
217.1237987338,-34.0656188888889
217.2508536472,-37.2689522222222
217.377892625,-32.3556188888889
217.5049156672,-31.9989522222222
217.6319227738,-34.5689522222222
217.7589139448,-35.7156188888889
217.8858891802,-34.7456188888889
218.01284848,-34.4422855555555
218.1397918442,-35.4422855555555
218.2667192728,-33.1122855555555
218.3936307658,-32.4022855555555
218.5205263232,-32.6689522222222
218.647405945,-30.7322855555555
218.7742696312,-30.7756188888889
218.9011173818,-32.7089522222222
219.0279491968,-32.2022855555555
219.1547650762,-32.6656188888889
219.28156502,-30.6822855555555
219.4083490282,-28.5522855555555
219.5351171008,-28.6556188888889
219.6618692378,-28.7022855555555
219.7886054392,-28.1389522222222
219.915325705,-28.6889522222222
220.0420300352,-29.9889522222222
220.1687184298,-28.6589522222222
220.2953908888,-27.1389522222222
220.4220474122,-28.6889522222222
220.548688,-30.1856188888889
220.6753126522,-30.2422855555555
220.8019213688,-28.0689522222222
220.9285141498,-29.2956188888889
221.0550909952,-26.2556188888889
221.181651905,-26.4456188888889
221.3081968792,-29.0722855555555
221.4347259178,-24.7289522222222
221.5612390208,-24.8122855555556
221.6877361882,-30.1722855555555
221.81421742,-27.7422855555555
221.9406827162,-28.7622855555555
222.0671320768,-25.8022855555556
222.1935655018,-30.5022855555555
222.3199829912,-27.7289522222222
222.446384545,-27.0189522222222
222.5727701632,-30.9422855555555
222.6991398458,-25.7956188888889
222.8254935928,-25.1122855555556
222.9518314042,-27.4456188888889
223.07815328,-22.2756188888889
223.2044592202,-21.2189522222222
223.3307492248,-17.9622855555556
223.4570232938,-21.7556188888889
223.5832814272,-20.6356188888889
223.709523625,-19.7356188888889
223.8357498872,-23.6422855555556
223.9619602138,-12.8256188888889
224.0881546048,-19.0422855555556
224.2143330602,-17.5389522222222
224.34049558,-16.3889522222222
224.4666421642,-19.7322855555556
224.5927728128,-12.9022855555556
224.7188875258,-20.1489522222222
224.8449863032,-14.1189522222222
224.971069145,-14.4822855555556
225.0971360512,-17.2889522222222
225.2231870218,-13.6756188888889
225.3492220568,-12.5956188888889
225.4752411562,-11.6556188888889
225.60124432,-8.69895222222223
225.7272315482,-5.98561888888889
225.8532028408,-5.68228555555556
225.9791581978,-4.8556188888889
226.1050976192,-6.9056188888889
226.231021105,0.0443811111111062
226.3569286552,-0.392285555555561
226.4828202698,-0.865618888888893
226.6086959488,7.3543811111111
226.7345556922,3.73104777777777
226.8603995,8.30771444444444
226.9862273722,11.5043811111111
227.1120393088,12.9410477777778
227.2378353098,13.9077144444444
227.3636153752,15.2643811111111
227.489379505,24.9643811111111
227.6151276992,20.9310477777778
227.7408599578,18.0543811111111
227.8665762808,27.7377144444445
227.9922766682,29.9577144444445
228.11796112,34.1143811111111
228.2436296362,36.2210477777778
228.3692822168,40.8543811111111
228.4949188618,42.1110477777778
228.6205395712,51.9677144444444
228.746144345,61.9543811111111
228.8717331832,64.0777144444444
228.9973060858,66.0543811111111
229.1228630528,74.1477144444444
229.2484040842,82.2477144444444
229.37392918,84.4110477777777
229.4994383402,96.4410477777778
229.6249315648,98.6843811111111
229.7504088538,106.907714444444
229.8758702072,116.517714444445
230.001315625,122.561047777778
230.1267451072,128.681047777778
230.2521586538,142.384381111111
230.3775562648,149.731047777778
230.5029379402,152.754381111111
230.62830368,164.664381111111
230.7536534842,176.814381111111
230.8789873528,186.747714444444
231.0043052858,208.051047777778
231.1296072832,214.084381111111
231.254893345,232.027714444444
231.3801634712,248.521047777778
231.5054176618,256.304381111111
231.6306559168,272.477714444444
231.7558782362,281.461047777778
231.88108462,308.467714444445
232.0062750682,321.694381111111
232.1314495808,345.914381111111
232.2566081578,355.234381111111
232.3817507992,378.334381111111
232.506877505,394.491047777778
232.6319882752,417.157714444444
232.7570831098,446.147714444444
232.8821620088,471.804381111111
233.0072249722,497.394381111111
233.132272,518.674381111111
233.2573030922,539.764381111111
233.3823182488,575.437714444444
233.5073174698,600.764381111111
233.6323007552,632.384381111111
233.757268105,653.391047777778
233.8822195192,687.291047777778
234.0071549978,722.817714444444
234.1320745408,760.761047777778
234.2569781482,789.401047777778
234.38186582,837.491047777778
234.5067375562,866.657714444445
234.6315933568,907.391047777778
234.7564332218,961.837714444445
234.8812571512,988.777714444445
235.006065145,1033.64104777778
235.1308572032,1083.10771444444
235.2556333258,1125.99771444444
235.3803935128,1173.40771444444
235.5051377642,1229.93771444444
235.62986608,1280.28771444444
235.7545784602,1328.41771444444
235.8792749048,1383.00104777778
236.0039554138,1441.57438111111
236.1286199872,1496.15438111111
236.253268625,1557.30104777778
236.3779013272,1626.26104777778
236.5025180938,1687.93104777778
236.6271189248,1749.09104777778
236.7517038202,1820.08771444444
236.87627278,1891.53104777778
237.0008258042,1958.25438111111
237.1253628928,2042.06104777778
237.2498840458,2111.49771444444
237.3743892632,2190.84771444444
237.498878545,2273.42771444444
237.6233518912,2354.17771444444
237.7478093018,2435.06438111111
237.8722507768,2522.44104777778
237.9966763162,2606.89104777778
238.12108592,2695.21438111111
238.2454795882,2793.83438111111
238.3698573208,2871.97771444444
238.4942191178,2972.63104777778
238.6185649792,3064.39438111111
238.742894905,3164.09771444444
238.8672088952,3262.66104777778
238.9915069498,3368.80104777778
239.1157890688,3473.90771444444
239.2400552522,3575.50438111111
239.3643055,3688.33104777778
239.4885398122,3794.12438111111
239.6127581888,3902.69771444444
239.7369606298,4027.38771444445
239.8611471352,4132.86438111111
239.985317705,4259.51438111111
240.1094723392,4383.84104777778
240.2336110378,4502.04104777778
240.3577338008,4630.38104777778
240.4818406282,4753.10438111111
240.60593152,4882.35104777778
240.7300064762,5026.66771444444
240.8540654968,5138.55104777778
240.9781085818,5281.33771444444
241.1021357312,5415.25771444444
241.226146945,5560.60771444444
241.3501422232,5699.64104777777
241.4741215658,5835.67104777777
241.5980849728,5982.68771444444
241.7220324442,6119.44438111111
241.84596398,6268.17438111111
241.9698795802,6418.61438111111
242.0937792448,6575.45771444444
242.2176629738,6738.03104777777
242.3415307672,6906.78771444444
242.465382625,7063.27438111111
242.5892185472,7203.24771444444
242.7130385338,7321.90104777778
242.8368425848,7491.79438111111
242.9606307002,7669.9943811111
243.08440288,7847.00104777777
243.2081591242,8043.05771444444
243.3318994328,8221.94438111111
243.4556238058,8410.74438111111
243.5793322432,8575.70104777777
243.703024745,8746.17771444444
243.8267013112,8941.09104777778
243.9503619418,9063.56771444444
244.0740066368,9167.22104777778
244.1976353962,9328.17771444444
244.32124822,9509.34438111111
244.4448451082,9742.90438111112
244.5684260608,9978.99438111112
244.6919910778,10171.4377144444
244.8155401592,10381.8910477778
244.939073305,10555.7310477778
245.0625905152,10761.3343811111
245.1860917898,10922.2777144445
245.3095771288,11108.3310477778
245.4330465322,11306.6143811111
245.5565,11460.5477144445
245.6799375322,11674.5310477778
245.8033591288,11903.3910477778
245.9267647898,12045.5577144445
246.0501545152,12115.2377144445
246.173528305,12238.2310477778
246.2968861592,12464.8777144445
246.4202280778,12711.2177144445
246.5435540608,13006.9110477778
246.6668641082,13268.2443811111
246.79015822,13554.6043811111
246.9134363962,13779.1277144445
247.0366986368,14065.4843811111
247.1599449418,14249.2777144445
247.2831753112,14512.4710477778
247.406389745,14745.8043811111
247.5295882432,14959.4343811111
247.6527708058,15215.7943811111
247.7759374328,15411.3577144445
247.8990881242,15630.7577144445
248.02222288,15878.0110477778
248.1453417002,16104.3077144444
248.2684445848,16314.3243811111
248.3915315338,16546.1843811111
248.5146025472,16675.6943811111
248.637657625,16669.4277144444
248.7606967672,16807.9210477778
248.8837199738,17114.5610477778
249.0067272448,17412.6110477778
249.1297185802,17694.8143811111
249.25269398,17941.5243811111
249.3756534442,18193.2110477778
249.4985969728,18448.1810477778
249.6215245658,18721.5577144444
249.7444362232,18947.4310477778
249.867331945,19256.0610477778
249.9902117312,19466.7177144444
250.1130755818,19768.1777144444
250.2359234968,20024.4443811111
250.3587554762,20210.4310477778
250.48157152,20467.1377144444
250.6043716282,20669.8843811111
250.7271558008,20863.5543811111
250.8499240378,21134.6010477778
250.9726763392,21368.5010477778
251.095412705,21577.8310477778
251.2181331352,21781.7243811111
251.3408376298,21984.9177144444
251.4635261888,22190.6943811111
251.5861988122,22293.1210477778
251.7088555,22320.6443811111
251.8314962522,22509.5243811111
251.9541210688,22841.4443811111
252.0767299498,23134.7510477778
252.1993228952,23401.2143811111
252.321899905,23679.9110477778
252.4444609792,23906.6010477778
252.5670061178,24212.1377144444
252.6895353208,24424.2843811111
252.8120485882,24708.8110477778
252.93454592,24957.7443811111
253.0570273162,25188.8677144444
253.1794927768,25480.3210477778
253.3019423018,25673.8310477778
253.4243758912,25920.5577144444
253.546793545,26147.6977144444
253.6691952632,26342.7410477778
253.7915810458,26535.5877144444
253.9139508928,26758.4810477778
254.0363048042,26970.2410477778
254.15864278,27200.7410477778
254.2809648202,27440.5677144444
254.4032709248,27602.6143811111
254.5255610938,27769.2477144444
254.6478353272,27929.9110477778
254.770093625,28060.8143811111
254.8923359872,28211.5443811111
255.0145624138,28366.6543811111
255.1367729048,28380.3743811111
255.2589674602,28408.1043811111
255.38114608,28611.1910477778
255.5033087642,28864.9077144444
255.6254555128,29117.2277144444
255.7475863258,29342.1310477778
255.8697012032,29603.6977144444
255.991800145,29856.0577144444
256.1138831512,30096.9477144444
256.2359502218,30340.8610477778
256.3580013568,30656.4877144444
256.4800365562,30919.7177144444
256.60205582,31240.3810477778
256.7240591482,31462.0210477778
256.8460465408,31695.6310477778
256.9680179978,31946.1643811111
257.0899735192,32136.7743811111
257.211913105,32322.5410477778
257.3338367552,32525.1210477778
257.4557444698,32684.6443811111
257.5776362488,32827.8543811111
257.6995120922,33001.1343811111
257.821372,33130.0110477778
257.9432159722,33302.1910477778
258.0650440088,33457.0710477778
258.1868561098,33596.5243811111
258.3086522752,33734.2977144445
258.430432505,33874.2210477778
258.5521967992,34008.7877144445
258.6739451578,34175.0943811111
258.7956775808,34381.3510477778
258.9173940682,34529.6743811111
259.03909462,34612.9177144444
259.1607792362,34647.5743811111
259.2824479168,34796.6877144445
259.4041006618,34968.2843811111
259.5257374712,35139.3877144444
259.647358345,35285.7810477778
259.7689632832,35429.9843811111
259.8905522858,35576.2343811111
260.0121253528,35742.0810477778
260.1336824842,35829.6743811111
260.25522368,35982.7143811111
260.3767489402,36063.0043811111
260.4982582648,36198.5710477778
260.6197516538,36296.6443811111
260.7412291072,36429.9477144445
260.862690625,36565.3277144445
260.9841362072,36661.9510477778
261.1055658538,36792.8710477778
261.2269795648,36940.5543811111
261.3483773402,37042.6377144445
261.46975918,37150.1043811111
261.5911250842,37281.1143811111
261.7124750528,37394.9910477778
261.8338090858,37493.3643811111
261.9551271832,37657.4543811111
262.076429345,37849.9977144444
262.1977155712,37996.3343811111
262.3189858618,38119.1410477778
262.4402402168,38219.0477144445
262.5614786362,38300.6777144444
262.68270112,38390.0377144445
262.8039076682,38475.7310477778
262.9250982808,38597.1943811111
263.0462729578,38705.6877144445
263.1674316992,38804.9810477778
263.288574505,38880.1377144444
263.4097013752,38899.3843811111
263.5308123098,38889.9910477778
263.6519073088,38947.4577144444
263.7729863722,39033.0477144445
263.8940495,39102.9310477778
264.0150966922,39159.0843811111
264.1361279488,39252.6543811111
264.2571432698,39366.8277144445
264.3781426552,39482.6910477778
264.499126105,39605.7410477778
264.6200936192,39716.4543811111
264.7410451978,39786.2243811111
264.8619808408,39879.7577144445
264.9829005482,39960.3410477778
265.10380432,40007.8110477778
265.2246921562,40056.7077144445
265.3455640568,40126.6577144445
265.4664200218,40195.2443811111
265.5872600512,40215.2777144445
265.708084145,40295.9110477778
265.8288923032,40351.3010477778
265.9496845258,40397.9177144445
266.0704608128,40437.0843811111
266.1912211642,40458.3777144445
266.31196558,40476.2677144445
266.4326940602,40495.2977144445
266.5534066048,40520.8243811111
266.6741032138,40549.0443811111
266.7947838872,40558.8810477778
266.915448625,40528.9910477778
267.0360974272,40504.6510477778
267.1567302938,40487.0543811111
267.2773472248,40471.8710477778
267.3979482202,40468.8577144445
267.51853328,40438.4610477778
267.6391024042,40499.7777144445
267.7596555928,40579.2477144445
267.8801928458,40625.8143811111
268.0007141632,40675.7577144445
268.121219545,40757.4177144445
268.2417089912,40785.6243811111
268.3621825018,40839.8877144445
268.4826400768,40959.6243811111
268.6030817162,41026.9410477778
268.72350742,41061.8077144445
268.8439171882,41117.6677144445
268.9643110208,41154.6543811111
269.0846889178,41205.7110477778
269.2050508792,41189.2910477778
269.325396905,41198.5977144445
269.4457269952,41235.4977144445
269.5660411498,41271.1177144445
269.6863393688,41313.5710477778
269.8066216522,41350.9743811111
269.926888,41382.4877144445
270.0471384122,41408.8977144445
270.1673728888,41439.5410477778
270.2875914298,41438.7277144445
270.4077940352,41467.4477144445
270.527980705,41483.5610477778
270.6481514392,41481.6743811111
270.7683062378,41486.7943811111
270.8884451008,41501.6977144445
271.0085680282,41462.0510477778
271.12867502,41465.4710477778
271.2487660762,41449.5643811111
271.3688411968,41424.2277144445
271.4889003818,41455.6010477778
271.6089436312,41455.8477144445
271.728970945,41483.0143811111
271.8489823232,41442.6277144445
271.9689777658,41428.5910477778
272.0889572728,41464.6043811111
272.2089208442,41491.1243811111
272.32886848,41514.7610477778
272.4488001802,41524.4277144445
272.5687159448,41548.0677144445
272.6886157738,41602.8643811111
272.8084996672,41638.0677144445
272.928367625,41697.9077144445
273.0482196472,41811.3610477778
273.1680557338,41882.8977144445
273.2878758848,41932.8210477778
273.4076801002,41948.9043811111
273.52746838,41936.1543811111
273.6472407242,41949.6877144445
273.7669971328,41988.6243811111
273.8867376058,41993.8110477778
274.0064621432,41997.8610477778
274.126170745,41997.2710477778
274.2458634112,42026.8843811111
274.3655401418,42051.1010477778
274.4852009368,42070.4443811111
274.6048457962,42108.1577144445
274.72447472,42125.1777144445
274.8440877082,42155.1643811111
274.9636847608,42175.3810477778
275.0832658778,42206.1977144445
275.2028310592,42229.4043811111
275.322380305,42229.2777144445
275.4419136152,42271.6243811111
275.5614309898,42247.0943811111
275.6809324288,42258.0277144445
275.8004179322,42225.9777144445
275.9198875,42227.7977144445
276.0393411322,42206.5410477778
276.1587788288,42180.4977144445
276.2782005898,42180.5743811111
276.3976064152,42197.9743811111
276.516996305,42147.5943811111
276.6363702592,42163.1110477778
276.7557282778,42188.4543811111
276.8750703608,42195.6677144445
276.9943965082,42246.5210477778
277.11370672,42288.1177144445
277.2330009962,42324.3710477778
277.3522793368,42421.1977144445
277.4715417418,42480.1610477778
277.5907882112,42519.0977144445
277.710018745,42561.0843811111
277.8292333432,42597.2377144445
277.9484320058,42617.6777144445
278.0676147328,42633.6043811111
278.1867815242,42649.0977144445
278.30593238,42680.0577144445
278.4250673002,42697.2510477778
278.5441862848,42714.6777144445
278.6632893338,42777.3677144445
278.7823764472,42776.2243811111
278.901447625,42766.1877144445
279.0205028672,42799.5110477778
279.1395421738,42841.6910477778
279.2585655448,42865.6310477778
279.3775729802,42840.9277144445
279.49656448,42852.2177144445
279.6155400442,42860.7210477778
279.7344996728,42884.1077144445
279.8534433658,42861.7377144445
279.9723711232,42886.0977144445
280.091282945,42886.4410477778
280.2101788312,42862.9543811111
280.3290587818,42896.0377144445
280.4479227968,42846.6877144445
280.5667708762,42841.0943811111
280.68560302,42847.7277144445
280.8044192282,42824.1277144445
280.9232195008,42854.4743811111
281.0420038378,42873.8910477778
281.1607722392,42895.6777144445
281.279524705,42939.4610477778
281.3982612352,42963.8110477778
281.5169818298,43024.6777144445
281.6356864888,43077.3977144445
281.7543752122,43117.3277144445
281.873048,43132.8577144445
281.9917048522,43149.3677144445
282.1103457688,43181.8877144445
282.2289707498,43206.0310477778
282.3475797952,43207.6943811111
282.466172905,43224.3577144445
282.5847500792,43254.4677144445
282.7033113178,43233.5210477778
282.8218566208,43209.1110477778
282.9403859882,43146.0943811111
283.05889942,43130.4210477778
283.1773969162,43115.9810477778
283.2958784768,43126.4543811111
283.4143441018,43076.9143811111
283.5327937912,43042.5110477778
283.651227545,43038.2410477778
283.7696453632,43003.8377144445
283.8880472458,42992.6377144445
284.0064331928,43018.4643811111
284.1248032042,43010.2110477778
284.24315728,43005.2710477778
284.3614954202,43031.7610477778
284.4798176248,43082.4210477778
284.5981238938,43174.7543811111
284.7164142272,43246.3277144445
284.834688625,43258.8577144445
284.9529470872,43256.6477144445
285.0711896138,43243.0510477778
285.1894162048,43234.8577144445
285.3076268602,43228.2177144445
285.42582158,43223.5810477778
285.5440003642,43212.4210477778
285.6621632128,43202.6643811111
285.7803101258,43199.8443811111
285.8984411032,43207.7243811111
286.016556145,43172.3110477778
286.1346552512,43173.3610477778
286.2527384218,43193.3743811111
286.3708056568,43189.3843811111
286.4888569562,43167.2310477778
286.60689232,43162.8643811111
286.7249117482,43135.2077144445
286.8429152408,43142.9277144445
286.9609027978,43149.2310477778
287.0788744192,43159.4677144445
287.196830105,43200.3110477778
287.3147698552,43176.9077144445
287.4326936698,43131.4943811111
287.5506015488,43120.1977144445
287.6684934922,43122.0610477778
287.7863695,43110.0177144445
287.9042295722,43082.8777144445
288.0220737088,43065.2410477778
288.1399019098,43047.7710477778
288.2577141752,43013.6543811111
288.375510505,42987.2943811111
288.4932908992,42959.6443811111
288.6110553578,42926.5143811111
288.7288038808,42881.3043811111
288.8465364682,42855.3043811111
288.96425312,42809.1177144445
289.0819538362,42800.1577144445
289.1996386168,42827.5677144445
289.3173074618,42892.6510477778
289.4349603712,42903.8443811111
289.552597345,42924.6243811111
289.6702183832,42958.6077144445
289.7878234858,42971.7510477778
289.9054126528,42996.8710477778
290.0229858842,43027.6710477778
290.14054318,43053.1643811111
290.2580845402,43064.2443811111
290.3756099648,43092.6343811111
290.4931194538,43149.7177144445
290.6106130072,43187.4543811111
290.728090625,43208.3943811111
290.8455523072,43237.0310477778
290.9629980538,43283.3143811111
291.0804278648,43306.3543811111
291.1978417402,43354.1110477778
291.31523968,43382.1743811111
291.4326216842,43420.7310477778
291.5499877528,43463.4877144445
291.6673378858,43551.4610477778
291.7846720832,43560.7743811111
291.901990345,43607.3343811111
292.0192926712,43664.4877144445
292.1365790618,43706.6177144445
292.2538495168,43761.1643811111
292.3711040362,43780.9810477778
292.48834262,43835.6377144445
292.6055652682,43865.1743811111
292.7227719808,43915.2710477778
292.8399627578,43968.1277144445
292.9571375992,44020.8577144445
293.074296505,44065.6910477778
293.1914394752,44095.6377144445
293.3085665098,44129.6477144445
293.4256776088,44196.4177144445
293.5427727722,44237.0243811111
293.659852,44297.9277144445
293.7769152922,44352.8243811111
293.8939626488,44425.2410477778
294.0109940698,44444.1343811111
294.1280095552,44480.8343811111
294.245009105,44529.7910477778
294.3619927192,44581.3243811111
294.4789603978,44615.5910477778
294.5959121408,44649.5277144445
294.7128479482,44684.5610477778
294.82976782,44777.4410477778
294.9466717562,44812.9643811111
295.0635597568,44865.3243811111
295.1804318218,44922.2643811111
295.2972879512,44940.5610477778
295.414128145,44946.5810477778
