UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93374
Integration Time,1000
Averages,300
Date,4/10/2020 4:59:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37517.4520955555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.72666666667
181.9732053322,-102.207904444444
182.1045947288,-105.571237777778
182.2359681898,-107.397904444444
182.3673257152,-58.5379044444445
182.498667305,-55.0045711111111
182.6299929592,-58.3312377777778
182.7613026778,-57.6112377777778
182.8925964608,-56.4279044444445
183.0238743082,-55.5312377777778
183.15513622,-58.4712377777778
183.2863821962,-57.2345711111111
183.4176122368,-53.7679044444445
183.5488263418,-51.8045711111111
183.6800245112,-56.8212377777778
183.811206745,-51.1845711111111
183.9423730432,-53.8212377777778
184.0735234058,-53.7245711111111
184.2046578328,-50.6145711111111
184.3357763242,-53.6412377777778
184.46687888,-54.0379044444445
184.5979655002,-51.0979044444445
184.7290361848,-53.9512377777778
184.8600909338,-51.3279044444445
184.9911297472,-49.8212377777778
185.122152625,-52.9445711111111
185.2531595672,-48.4145711111111
185.3841505738,-50.7745711111111
185.5151256448,-49.2679044444445
185.6460847802,-51.6512377777778
185.77702798,-53.6812377777778
185.9079552442,-52.6579044444445
186.0388665728,-51.8745711111111
186.1697619658,-51.1045711111111
186.3006414232,-48.8745711111111
186.431504945,-53.5812377777778
186.5623525312,-50.7412377777778
186.6931841818,-54.9379044444445
186.8239998968,-52.6912377777778
186.9547996762,-47.1279044444445
187.08558352,-51.7512377777778
187.2163514282,-49.0379044444445
187.3471034008,-56.2945711111111
187.4778394378,-55.1345711111111
187.6085595392,-49.0079044444445
187.739263705,-49.9312377777778
187.8699519352,-51.0479044444445
188.0006242298,-51.4179044444445
188.1312805888,-48.8779044444445
188.2619210122,-50.7479044444445
188.3925455,-54.1012377777778
188.5231540522,-52.4012377777778
188.6537466688,-52.7245711111111
188.7843233498,-53.9479044444445
188.9148840952,-51.3945711111111
189.045428905,-51.9512377777778
189.1759577792,-53.9379044444445
189.3064707178,-50.9812377777778
189.4369677208,-54.1945711111111
189.5674487882,-53.6112377777778
189.69791392,-46.6879044444445
189.8283631162,-52.7612377777778
189.9587963768,-53.6945711111111
190.0892137018,-51.5012377777778
190.2196150912,-52.4279044444445
190.350000545,-53.2545711111111
190.4803700632,-53.0912377777778
190.6107236458,-52.3579044444445
190.7410612928,-54.1612377777778
190.8713830042,-46.4912377777778
191.00168878,-52.6045711111111
191.1319786202,-52.4479044444445
191.2622525248,-54.5779044444445
191.3925104938,-48.9445711111111
191.5227525272,-52.7579044444445
191.652978625,-46.6312377777778
191.7831887872,-49.6112377777778
191.9133830138,-52.1345711111111
192.0435613048,-50.9912377777778
192.1737236602,-49.1812377777778
192.30387008,-50.0579044444445
192.4340005642,-53.0145711111111
192.5641151128,-48.9245711111111
192.6942137258,-53.4512377777778
192.8242964032,-48.9512377777778
192.954363145,-50.8545711111111
193.0844139512,-52.0845711111111
193.2144488218,-51.9112377777778
193.3444677568,-54.2045711111111
193.4744707562,-50.0079044444445
193.60445782,-52.1512377777778
193.7344289482,-50.5445711111111
193.8643841408,-49.8145711111111
193.9943233978,-49.9279044444445
194.1242467192,-50.2545711111111
194.254154105,-48.2445711111111
194.3840455552,-48.8245711111111
194.5139210698,-50.5245711111111
194.6437806488,-49.6279044444445
194.7736242922,-49.4279044444445
194.903452,-51.8579044444445
195.0332637722,-43.5012377777778
195.1630596088,-51.9312377777778
195.2928395098,-52.3245711111111
195.4226034752,-47.2045711111111
195.552351505,-52.4745711111111
195.6820835992,-49.5412377777778
195.8117997578,-51.8079044444445
195.9414999808,-52.2812377777778
196.0711842682,-54.5412377777778
196.20085262,-51.2879044444445
196.3305050362,-54.7645711111111
196.4601415168,-51.5479044444445
196.5897620618,-49.3312377777778
196.7193666712,-49.3912377777778
196.848955345,-53.3179044444445
196.9785280832,-52.0979044444445
197.1080848858,-52.9079044444445
197.2376257528,-51.2979044444445
197.3671506842,-52.4445711111111
197.49665968,-51.3045711111111
197.6261527402,-51.1745711111111
197.7556298648,-50.8779044444445
197.8850910538,-51.0379044444445
198.0145363072,-50.8379044444445
198.143965625,-41.6145711111111
198.2733790072,-52.9379044444445
198.4027764538,-51.0312377777778
198.5321579648,-52.1479044444445
198.6615235402,-49.5479044444445
198.79087318,-49.3712377777778
198.9202068842,-48.3812377777778
199.0495246528,-52.7412377777778
199.1788264858,-51.1112377777778
199.3081123832,-52.3512377777778
199.437382345,-50.6012377777778
199.5666363712,-51.6312377777778
199.6958744618,-52.3445711111111
199.8250966168,-49.6145711111111
199.9543028362,-48.6279044444445
200.08349312,-52.0345711111111
200.2126674682,-53.5345711111111
200.3418258808,-48.7845711111111
200.4709683578,-51.9145711111111
200.6000948992,-51.4845711111111
200.729205505,-54.3979044444445
200.8583001752,-50.4712377777778
200.9873789098,-49.0045711111111
201.1164417088,-51.7412377777778
201.2454885722,-48.3712377777778
201.3745195,-50.4112377777778
201.5035344922,-51.3779044444445
201.6325335488,-51.1845711111111
201.7615166698,-48.2145711111111
201.8904838552,-50.5812377777778
202.019435105,-48.9045711111111
202.1483704192,-49.8279044444445
202.2772897978,-50.3079044444445
202.4061932408,-50.4212377777778
202.5350807482,-52.7545711111111
202.66395232,-48.2612377777778
202.7928079562,-50.8045711111111
202.9216476568,-46.0879044444445
203.0504714218,-48.2579044444445
203.1792792512,-50.0245711111111
203.308071145,-51.6279044444445
203.4368471032,-37.9645711111111
203.5656071258,-50.5812377777778
203.6943512128,-50.3512377777778
203.8230793642,-49.3645711111111
203.95179158,-50.9845711111111
204.0804878602,-52.7512377777778
204.2091682048,-46.5479044444445
204.3378326138,-50.3145711111111
204.4664810872,-46.9012377777778
204.595113625,-50.2745711111111
204.7237302272,-48.5712377777778
204.8523308938,-47.3612377777778
204.9809156248,-50.2645711111111
205.1094844202,-46.9045711111111
205.23803728,-48.7912377777778
205.3665742042,-48.6045711111111
205.4950951928,-46.2212377777778
205.6236002458,-50.9745711111111
205.7520893632,-46.2412377777778
205.880562545,-47.6712377777778
206.0090197912,-48.0412377777778
206.1374611018,-49.4412377777778
206.2658864768,-46.1579044444445
206.3942959162,-48.3645711111111
206.52268942,-49.4945711111111
206.6510669882,-49.1779044444445
206.7794286208,-44.6145711111111
206.9077743178,-48.4479044444445
207.0361040792,-44.6079044444445
207.164417905,-47.8312377777778
207.2927157952,-48.4612377777778
207.4209977498,-47.4579044444445
207.5492637688,-47.8345711111111
207.6775138522,-45.1312377777778
207.805748,-48.0445711111111
207.9339662122,-44.7879044444445
208.0621684888,-49.2412377777778
208.1903548298,-46.5279044444445
208.3185252352,-46.6679044444445
208.446679705,-46.1145711111111
208.5748182392,-45.7245711111111
208.7029408378,-45.4612377777778
208.8310475008,-47.2245711111111
208.9591382282,-47.7379044444445
209.08721302,-49.5579044444445
209.2152718762,-48.4345711111111
209.3433147968,-41.7645711111111
209.4713417818,-47.0445711111111
209.5993528312,-48.1612377777778
209.727347945,-47.6212377777778
209.8553271232,-48.0612377777778
209.9832903658,-44.6112377777778
210.1112376728,-47.5112377777778
210.2391690442,-49.1445711111111
210.36708448,-50.2979044444445
210.4949839802,-48.0679044444445
210.6228675448,-46.2379044444445
210.7507351738,-44.0512377777778
210.8785868672,-48.2145711111111
211.006422625,-47.1045711111111
211.1342424472,-42.2512377777778
211.2620463338,-47.2312377777778
211.3898342848,-44.1312377777778
211.5176063002,-47.2979044444445
211.64536238,-44.2212377777778
211.7731025242,-47.5845711111111
211.9008267328,-45.4412377777778
212.0285350058,-46.7245711111111
212.1562273432,-44.7912377777778
212.283903745,-40.1979044444445
212.4115642112,-46.2712377777778
212.5392087418,-44.4845711111111
212.6668373368,-43.3979044444445
212.7944499962,-45.5212377777778
212.92204672,-45.0045711111111
213.0496275082,-46.2645711111111
213.1771923608,-44.2479044444445
213.3047412778,-41.5079044444445
213.4322742592,-45.5712377777778
213.559791305,-43.5879044444445
213.6872924152,-43.0479044444445
213.8147775898,-44.9145711111111
213.9422468288,-43.5379044444445
214.0697001322,-42.1679044444445
214.1971375,-44.4612377777778
214.3245589322,-41.8845711111111
214.4519644288,-42.8745711111111
214.5793539898,-41.5712377777778
214.7067276152,-43.3079044444445
214.834085305,-42.7379044444445
214.9614270592,-44.3112377777778
215.0887528778,-40.8479044444445
215.2160627608,-43.4579044444445
215.3433567082,-40.8845711111111
215.47063472,-41.4145711111111
215.5978967962,-41.0079044444445
215.7251429368,-37.5712377777778
215.8523731418,-38.8845711111111
215.9795874112,-42.9512377777778
216.106785745,-42.5179044444445
216.2339681432,-39.6345711111111
216.3611346058,-36.8245711111111
216.4882851328,-38.7345711111111
216.6154197242,-40.7179044444445
216.74253838,-35.3445711111111
216.8696411002,-38.3279044444445
216.9967278848,-37.3412377777778
217.1237987338,-38.6379044444445
217.2508536472,-41.3179044444445
217.377892625,-37.3912377777778
217.5049156672,-36.4379044444445
217.6319227738,-39.7479044444445
217.7589139448,-40.7045711111111
217.8858891802,-39.3179044444445
218.01284848,-39.2412377777778
218.1397918442,-40.6879044444445
218.2667192728,-37.6812377777778
218.3936307658,-37.3679044444445
218.5205263232,-37.6745711111111
218.647405945,-35.6179044444445
218.7742696312,-35.9745711111111
218.9011173818,-38.2612377777778
219.0279491968,-37.1879044444445
219.1547650762,-37.7512377777778
219.28156502,-36.2545711111111
219.4083490282,-33.6845711111111
219.5351171008,-34.7179044444445
219.6618692378,-34.1345711111111
219.7886054392,-33.5979044444445
219.915325705,-34.0645711111111
220.0420300352,-35.6979044444445
220.1687184298,-34.1712377777778
220.2953908888,-33.4679044444445
220.4220474122,-34.1012377777778
220.548688,-35.6545711111111
220.6753126522,-35.9679044444445
220.8019213688,-33.3279044444445
220.9285141498,-35.1145711111111
221.0550909952,-32.0779044444444
221.181651905,-32.7612377777778
221.3081968792,-34.7345711111111
221.4347259178,-30.0145711111111
221.5612390208,-30.4979044444444
221.6877361882,-35.9379044444445
221.81421742,-33.7879044444445
221.9406827162,-34.7312377777778
222.0671320768,-32.0412377777778
222.1935655018,-36.5312377777778
222.3199829912,-33.8479044444445
222.446384545,-33.6879044444445
222.5727701632,-36.7612377777778
222.6991398458,-31.2112377777778
222.8254935928,-31.5645711111111
222.9518314042,-33.2912377777778
223.07815328,-28.7645711111111
223.2044592202,-27.7812377777778
223.3307492248,-24.4745711111111
223.4570232938,-27.8445711111111
223.5832814272,-27.4245711111111
223.709523625,-26.4612377777778
223.8357498872,-30.7479044444444
223.9619602138,-19.6212377777778
224.0881546048,-26.2879044444444
224.2143330602,-24.3179044444444
224.34049558,-23.0945711111111
224.4666421642,-27.0845711111111
224.5927728128,-19.9812377777778
224.7188875258,-27.0479044444444
224.8449863032,-21.5479044444444
224.971069145,-22.0179044444444
225.0971360512,-24.7212377777778
225.2231870218,-21.0212377777778
225.3492220568,-21.0412377777778
225.4752411562,-19.9445711111111
225.60124432,-16.9245711111111
225.7272315482,-14.8779044444444
225.8532028408,-13.8079044444444
225.9791581978,-13.8779044444444
226.1050976192,-15.8845711111111
226.231021105,-9.50123777777778
226.3569286552,-9.31123777777778
226.4828202698,-10.6512377777778
226.6086959488,-2.38457111111111
226.7345556922,-6.45790444444444
226.8603995,-2.32790444444444
226.9862273722,0.0387622222222218
227.1120393088,1.50542888888889
227.2378353098,2.74876222222222
227.3636153752,3.87542888888889
227.489379505,13.1320955555556
227.6151276992,8.40876222222222
227.7408599578,5.22209555555555
227.8665762808,14.5354288888889
227.9922766682,16.3920955555556
228.11796112,19.3920955555556
228.2436296362,21.8087622222222
228.3692822168,25.4487622222222
228.4949188618,26.9120955555556
228.6205395712,35.4620955555555
228.746144345,44.4687622222222
228.8717331832,45.6387622222222
228.9973060858,46.6320955555555
229.1228630528,54.1720955555555
229.2484040842,60.7320955555555
229.37392918,63.1320955555556
229.4994383402,74.4687622222223
229.6249315648,75.7520955555556
229.7504088538,81.7054288888889
229.8758702072,90.2054288888889
230.001315625,95.3154288888889
230.1267451072,99.7787622222223
230.2521586538,112.328762222222
230.3775562648,118.068762222222
230.5029379402,120.085428888889
230.62830368,129.052095555556
230.7536534842,139.118762222222
230.8789873528,149.095428888889
231.0043052858,167.618762222222
231.1296072832,171.005428888889
231.254893345,186.615428888889
231.3801634712,201.462095555555
231.5054176618,207.638762222222
231.6306559168,221.302095555555
231.7558782362,227.428762222222
231.88108462,249.712095555555
232.0062750682,260.135428888889
232.1314495808,280.468762222222
232.2566081578,287.715428888889
232.3817507992,307.822095555556
232.506877505,320.128762222222
232.6319882752,339.118762222222
232.7570831098,363.218762222223
232.8821620088,386.075428888889
233.0072249722,406.922095555556
233.132272,422.575428888889
233.2573030922,438.605428888889
233.3823182488,468.005428888889
233.5073174698,488.858762222223
233.6323007552,514.705428888889
233.757268105,528.522095555556
233.8822195192,557.125428888889
234.0071549978,585.038762222222
234.1320745408,617.685428888889
234.2569781482,637.778762222222
234.38186582,678.865428888889
234.5067375562,701.495428888888
234.6315933568,733.878762222222
234.7564332218,781.332095555555
234.8812571512,798.195428888888
235.006065145,834.638762222222
235.1308572032,875.532095555555
235.2556333258,910.725428888889
235.3803935128,946.242095555555
235.5051377642,991.178762222222
235.62986608,1034.00542888889
235.7545784602,1071.82542888889
235.8792749048,1114.62876222222
236.0039554138,1163.90876222222
236.1286199872,1203.64876222222
236.253268625,1253.12542888889
236.3779013272,1311.01542888889
236.5025180938,1355.68542888889
236.6271189248,1403.35542888889
236.7517038202,1461.89876222222
236.87627278,1519.39876222222
237.0008258042,1569.63876222222
237.1253628928,1637.76542888889
237.2498840458,1692.00542888889
237.3743892632,1756.78209555556
237.498878545,1821.15542888889
237.6233518912,1885.10876222222
237.7478093018,1947.32209555556
237.8722507768,2017.75876222222
237.9966763162,2082.60209555556
238.12108592,2154.46542888889
238.2454795882,2231.53209555556
238.3698573208,2291.92542888889
238.4942191178,2373.74209555556
238.6185649792,2446.41209555556
238.742894905,2521.43209555556
238.8672088952,2602.28542888889
238.9915069498,2684.48209555556
239.1157890688,2765.19876222222
239.2400552522,2848.22876222222
239.3643055,2933.19876222222
239.4885398122,3019.83542888889
239.6127581888,3104.33542888889
239.7369606298,3202.21876222222
239.8611471352,3286.58876222222
239.985317705,3382.28876222222
240.1094723392,3482.01876222222
240.2336110378,3575.22876222222
240.3577338008,3676.24542888889
240.4818406282,3767.24542888889
240.60593152,3872.14876222222
240.7300064762,3986.26876222223
240.8540654968,4076.05542888889
240.9781085818,4186.04876222223
241.1021357312,4286.78542888889
241.226146945,4407.02542888889
241.3501422232,4512.48876222222
241.4741215658,4620.56876222222
241.5980849728,4730.21209555556
241.7220324442,4836.88542888889
241.84596398,4951.81542888889
241.9698795802,5071.52542888889
242.0937792448,5196.92209555556
242.2176629738,5319.48876222222
242.3415307672,5452.77876222222
242.465382625,5575.42209555556
242.5892185472,5680.74209555556
242.7130385338,5775.72876222222
242.8368425848,5905.48876222222
242.9606307002,6046.45876222222
243.08440288,6187.13542888889
243.2081591242,6335.41542888889
243.3318994328,6472.43876222222
243.4556238058,6617.17542888889
243.5793322432,6744.73209555555
243.703024745,6881.56209555555
243.8267013112,7026.42209555555
243.9503619418,7119.04209555555
244.0740066368,7201.24542888888
244.1976353962,7328.68542888888
244.32124822,7467.80209555555
244.4448451082,7645.53876222222
244.5684260608,7819.46876222222
244.6919910778,7973.98542888889
244.8155401592,8131.72876222222
244.939073305,8269.13209555555
245.0625905152,8426.62876222222
245.1860917898,8550.16876222222
245.3095771288,8693.04876222222
245.4330465322,8846.41209555556
245.5565,8963.87876222222
245.6799375322,9135.90542888889
245.8033591288,9302.91876222222
245.9267647898,9409.06876222222
246.0501545152,9467.12876222222
246.173528305,9565.93542888889
246.2968861592,9737.58209555556
246.4202280778,9929.46542888889
246.5435540608,10158.5054288889
246.6668641082,10358.4387622222
246.79015822,10576.4820955556
246.9134363962,10746.9720955556
247.0366986368,10972.6420955556
247.1599449418,11112.1120955556
247.2831753112,11317.0820955556
247.406389745,11504.5520955556
247.5295882432,11661.1587622222
247.6527708058,11855.1087622222
247.7759374328,12011.3587622222
247.8990881242,12186.9987622222
248.02222288,12367.3387622222
248.1453417002,12539.1454288889
248.2684445848,12709.4620955556
248.3915315338,12888.6887622222
248.5146025472,12989.5954288889
248.637657625,12985.2754288889
248.7606967672,13094.9920955556
248.8837199738,13334.5120955556
249.0067272448,13568.9654288889
249.1297185802,13784.1587622222
249.25269398,13975.9587622222
249.3756534442,14164.9920955556
249.4985969728,14372.6687622222
249.6215245658,14575.3054288889
249.7444362232,14759.4320955556
249.867331945,14996.1087622222
249.9902117312,15163.6587622222
250.1130755818,15395.0387622222
250.2359234968,15589.1987622222
250.3587554762,15740.4187622222
250.48157152,15936.7320955556
250.6043716282,16095.3620955556
250.7271558008,16251.3487622222
250.8499240378,16461.4220955556
250.9726763392,16642.3087622222
251.095412705,16809.8120955556
251.2181331352,16968.5354288889
251.3408376298,17123.4820955556
251.4635261888,17281.3920955556
251.5861988122,17358.1854288889
251.7088555,17383.1887622222
251.8314962522,17537.7054288889
251.9541210688,17785.7254288889
252.0767299498,18021.3920955556
252.1993228952,18219.1120955556
252.321899905,18433.5387622222
252.4444609792,18610.5487622222
252.5670061178,18849.6220955556
252.6895353208,19006.1287622222
252.8120485882,19237.7587622222
252.93454592,19428.1654288889
253.0570273162,19612.0720955556
253.1794927768,19834.6854288889
253.3019423018,19988.2587622222
253.4243758912,20179.1887622222
253.546793545,20355.2187622222
253.6691952632,20510.9187622222
253.7915810458,20653.6154288889
253.9139508928,20827.2354288889
254.0363048042,20991.2154288889
254.15864278,21174.5154288889
254.2809648202,21355.0954288889
254.4032709248,21479.5787622222
254.5255610938,21609.6420955556
254.6478353272,21736.4720955556
254.770093625,21833.5554288889
254.8923359872,21948.3554288889
255.0145624138,22080.8887622222
255.1367729048,22090.8087622222
255.2589674602,22117.8787622222
255.38114608,22275.3387622222
255.5033087642,22477.3420955556
255.6254555128,22672.4220955556
255.7475863258,22845.5820955556
255.8697012032,23053.9920955556
255.991800145,23245.3854288889
256.1138831512,23425.9720955556
256.2359502218,23619.6120955556
256.3580013568,23860.0520955556
256.4800365562,24063.1054288889
256.60205582,24314.9554288889
256.7240591482,24489.5287622222
256.8460465408,24669.3620955556
256.9680179978,24859.3187622222
257.0899735192,25011.7087622222
257.211913105,25157.6087622222
257.3338367552,25309.6320955556
257.4557444698,25433.2254288889
257.5776362488,25548.6754288889
257.6995120922,25669.6087622222
257.821372,25781.1554288889
257.9432159722,25913.2120955556
258.0650440088,26034.7420955556
258.1868561098,26141.3620955556
258.3086522752,26259.9087622222
258.430432505,26362.3720955556
258.5521967992,26470.1854288889
258.6739451578,26606.4687622222
258.7956775808,26759.5287622222
258.9173940682,26880.2554288889
259.03909462,26937.3587622222
259.1607792362,26955.6387622222
259.2824479168,27072.5420955556
259.4041006618,27208.7520955556
259.5257374712,27338.8620955556
259.647358345,27457.0687622222
259.7689632832,27572.0420955556
259.8905522858,27689.9187622222
260.0121253528,27817.6220955556
260.1336824842,27881.8354288889
260.25522368,28010.3320955556
260.3767489402,28065.7620955556
260.4982582648,28176.1120955556
260.6197516538,28257.0587622222
260.7412291072,28360.8954288889
260.862690625,28462.6887622222
260.9841362072,28540.0787622222
261.1055658538,28644.5420955556
261.2269795648,28758.0820955556
261.3483773402,28837.9654288889
261.46975918,28933.7754288889
261.5911250842,29027.5654288889
261.7124750528,29113.6954288889
261.8338090858,29203.2920955556
261.9551271832,29324.3654288889
262.076429345,29470.4620955556
262.1977155712,29581.9954288889
262.3189858618,29684.2054288889
262.4402402168,29757.8420955556
262.5614786362,29817.2820955556
262.68270112,29899.4520955556
262.8039076682,29955.4054288889
262.9250982808,30055.6220955556
263.0462729578,30136.0187622222
263.1674316992,30209.5820955556
263.288574505,30279.8754288889
263.4097013752,30293.5720955556
263.5308123098,30292.1187622222
263.6519073088,30338.0887622222
263.7729863722,30402.0987622222
263.8940495,30464.1754288889
264.0150966922,30499.7420955555
264.1361279488,30574.2787622222
264.2571432698,30656.9420955556
264.3781426552,30762.2354288889
264.499126105,30849.0920955555
264.6200936192,30932.2920955555
264.7410451978,30997.9987622222
264.8619808408,31070.8220955555
264.9829005482,31142.2954288889
265.10380432,31176.1854288889
265.2246921562,31214.0820955556
265.3455640568,31266.6854288889
265.4664200218,31326.4254288889
265.5872600512,31337.5687622222
265.708084145,31404.4387622222
265.8288923032,31440.0387622222
265.9496845258,31481.3754288889
266.0704608128,31511.0420955555
266.1912211642,31541.7287622222
266.31196558,31543.2887622222
266.4326940602,31565.0287622222
266.5534066048,31584.7854288889
266.6741032138,31591.6120955555
266.7947838872,31608.9454288889
266.915448625,31592.4087622222
267.0360974272,31572.7187622222
267.1567302938,31562.9520955555
267.2773472248,31557.4254288889
267.3979482202,31563.0520955555
267.51853328,31537.6920955555
267.6391024042,31596.0554288889
267.7596555928,31660.4054288889
267.8801928458,31699.1954288889
268.0007141632,31729.3487622222
268.121219545,31801.9254288889
268.2417089912,31813.7454288889
268.3621825018,31863.5320955555
268.4826400768,31954.0054288889
268.6030817162,32001.3787622222
268.72350742,32035.4120955555
268.8439171882,32074.8954288889
268.9643110208,32108.5620955555
269.0846889178,32151.8054288889
269.2050508792,32149.5954288889
269.325396905,32155.9154288889
269.4457269952,32187.8954288889
269.5660411498,32220.7387622222
269.6863393688,32257.0287622222
269.8066216522,32289.4720955555
269.926888,32301.2420955555
270.0471384122,32321.7154288889
270.1673728888,32353.6220955555
270.2875914298,32354.7287622222
270.4077940352,32379.5387622222
270.527980705,32388.1654288889
270.6481514392,32404.3420955555
270.7683062378,32399.0087622222
270.8884451008,32415.0220955555
271.0085680282,32390.6254288889
271.12867502,32392.9787622222
271.2487660762,32381.4954288889
271.3688411968,32365.7054288889
271.4889003818,32389.4420955555
271.6089436312,32398.9954288889
271.728970945,32414.5020955555
271.8489823232,32391.4554288889
271.9689777658,32376.1954288889
272.0889572728,32400.2354288889
272.2089208442,32426.4020955555
272.32886848,32460.1720955555
272.4488001802,32463.7154288889
272.5687159448,32491.6254288889
272.6886157738,32532.6920955555
272.8084996672,32549.5187622222
272.928367625,32613.0187622222
273.0482196472,32700.2820955555
273.1680557338,32751.7354288889
273.2878758848,32806.9920955555
273.4076801002,32814.0754288889
273.52746838,32797.3854288889
273.6472407242,32817.2020955555
273.7669971328,32837.0620955555
273.8867376058,32858.6520955555
274.0064621432,32862.7054288889
274.126170745,32869.8520955555
274.2458634112,32895.5354288889
274.3655401418,32913.2454288889
274.4852009368,32923.5320955555
274.6048457962,32968.0120955555
274.72447472,32982.4087622222
274.8440877082,33002.3154288889
274.9636847608,33036.6454288889
275.0832658778,33051.6554288889
275.2028310592,33084.1654288889
275.322380305,33071.7720955555
275.4419136152,33103.0820955555
275.5614309898,33084.1487622222
275.6809324288,33087.2387622222
275.8004179322,33078.7520955555
275.9198875,33088.7387622222
276.0393411322,33067.8087622222
276.1587788288,33048.9120955555
276.2782005898,33056.6620955555
276.3976064152,33069.4687622222
276.516996305,33039.6520955555
276.6363702592,33057.4254288889
276.7557282778,33074.4754288889
276.8750703608,33090.4920955555
276.9943965082,33133.4787622222
277.11370672,33158.4120955555
277.2330009962,33194.2020955555
277.3522793368,33269.0720955555
277.4715417418,33318.6787622222
277.5907882112,33352.0920955555
277.710018745,33394.8587622222
277.8292333432,33423.0520955555
277.9484320058,33440.2620955555
278.0676147328,33453.1720955555
278.1867815242,33479.3420955555
278.30593238,33497.5887622222
278.4250673002,33516.7554288889
278.5441862848,33540.2287622222
278.6632893338,33588.9587622222
278.7823764472,33586.9654288889
278.901447625,33595.2287622222
279.0205028672,33613.1420955555
279.1395421738,33665.8354288889
279.2585655448,33671.4454288889
279.3775729802,33657.4454288889
279.49656448,33673.9754288889
279.6155400442,33685.0887622222
279.7344996728,33695.1754288889
279.8534433658,33684.7020955555
279.9723711232,33714.1587622222
280.091282945,33706.2387622222
280.2101788312,33699.5520955555
280.3290587818,33725.9154288889
280.4479227968,33685.4654288889
280.5667708762,33681.7254288889
280.68560302,33700.5520955555
280.8044192282,33682.9454288889
280.9232195008,33713.4054288889
281.0420038378,33733.8587622222
281.1607722392,33745.1354288889
281.279524705,33796.6854288889
281.3982612352,33813.7920955555
281.5169818298,33867.5020955555
281.6356864888,33907.1120955555
281.7543752122,33933.6454288889
281.873048,33949.2354288889
281.9917048522,33969.6587622222
282.1103457688,34005.8987622222
282.2289707498,34023.7920955555
282.3475797952,34026.4420955555
282.466172905,34044.4587622222
282.5847500792,34066.2887622222
282.7033113178,34062.7120955555
282.8218566208,34042.6587622222
282.9403859882,34002.6120955555
283.05889942,33984.8187622222
283.1773969162,33992.8820955555
283.2958784768,33989.8854288889
283.4143441018,33953.2820955555
283.5327937912,33939.9487622222
283.651227545,33936.7454288889
283.7696453632,33908.0720955555
283.8880472458,33907.6020955555
284.0064331928,33932.5254288889
284.1248032042,33925.3987622222
284.24315728,33925.6054288889
284.3614954202,33952.1120955555
284.4798176248,33990.3620955555
284.5981238938,34077.0820955555
284.7164142272,34130.5920955555
284.834688625,34149.7087622222
284.9529470872,34138.1687622222
285.0711896138,34135.0587622222
285.1894162048,34129.2120955555
285.3076268602,34123.6320955555
285.42582158,34141.5320955555
285.5440003642,34123.2020955555
285.6621632128,34116.9254288889
285.7803101258,34128.3454288889
285.8984411032,34131.0820955555
286.016556145,34114.2887622222
286.1346552512,34109.1054288889
286.2527384218,34139.1854288889
286.3708056568,34143.8987622222
286.4888569562,34129.9254288889
286.60689232,34123.3754288889
286.7249117482,34106.6220955555
286.8429152408,34120.5154288889
286.9609027978,34125.6920955555
287.0788744192,34139.9554288889
287.196830105,34182.6320955555
287.3147698552,34149.5587622222
287.4326936698,34124.1387622222
287.5506015488,34126.2720955555
287.6684934922,34127.8854288889
287.7863695,34120.3220955555
287.9042295722,34108.5220955555
288.0220737088,34095.8154288889
288.1399019098,34084.9254288889
288.2577141752,34070.2220955555
288.375510505,34048.4654288889
288.4932908992,34022.2020955555
288.6110553578,34012.8720955555
288.7288038808,33978.9754288889
288.8465364682,33956.0720955555
288.96425312,33916.2454288889
289.0819538362,33919.0120955555
289.1996386168,33952.1854288889
289.3173074618,34005.4687622222
289.4349603712,34010.1487622222
289.552597345,34029.5887622222
289.6702183832,34061.2820955555
289.7878234858,34081.4854288889
289.9054126528,34098.2220955555
290.0229858842,34127.8020955555
290.14054318,34147.7654288889
290.2580845402,34163.5720955555
290.3756099648,34194.2687622222
290.4931194538,34245.1154288889
290.6106130072,34285.8154288889
290.728090625,34298.4154288889
290.8455523072,34326.9120955555
290.9629980538,34367.7920955555
291.0804278648,34397.2654288889
291.1978417402,34426.0054288889
291.31523968,34458.6554288889
291.4326216842,34485.8654288889
291.5499877528,34530.2020955555
291.6673378858,34596.3187622222
291.7846720832,34612.3787622222
291.901990345,34655.4454288889
292.0192926712,34705.8687622222
292.1365790618,34738.8720955555
292.2538495168,34783.2387622222
292.3711040362,34811.4354288889
292.48834262,34848.4387622222
292.6055652682,34886.0287622222
292.7227719808,34930.5387622222
292.8399627578,34957.3687622222
292.9571375992,35009.8020955555
293.074296505,35058.1220955555
293.1914394752,35082.6920955555
293.3085665098,35116.2420955555
293.4256776088,35172.1654288889
293.5427727722,35205.6454288889
293.659852,35260.2387622222
293.7769152922,35314.0487622222
293.8939626488,35372.0187622222
294.0109940698,35398.4954288888
294.1280095552,35433.0954288888
294.245009105,35468.6687622222
294.3619927192,35504.5354288888
294.4789603978,35552.2154288889
294.5959121408,35582.4154288889
294.7128479482,35608.8520955555
294.82976782,35682.9887622222
294.9466717562,35712.7287622222
295.0635597568,35750.2987622222
295.1804318218,35804.4554288889
295.2972879512,35821.5854288889
295.414128145,35844.1520955555
