UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93508
Integration Time,1000
Averages,300
Date,4/10/2020 4:11:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49308.9105
Reference Date,Multiple Library Date
User Note,


181.8418,1561.60333333333
181.9732053322,-106.6595
182.1045947288,-110.052833333333
182.2359681898,-111.7695
182.3673257152,-58.1861666666667
182.498667305,-55.1928333333334
182.6299929592,-58.1561666666667
182.7613026778,-56.5461666666667
182.8925964608,-55.5595
183.0238743082,-55.0561666666667
183.15513622,-57.5361666666667
183.2863821962,-56.1195
183.4176122368,-52.8561666666667
183.5488263418,-51.1061666666667
183.6800245112,-56.3728333333334
183.811206745,-50.2728333333333
183.9423730432,-52.9961666666667
184.0735234058,-52.3828333333333
184.2046578328,-49.9061666666667
184.3357763242,-52.5895
184.46687888,-53.2328333333333
184.5979655002,-50.0361666666667
184.7290361848,-53.3595
184.8600909338,-50.3828333333333
184.9911297472,-48.6395
185.122152625,-51.8628333333333
185.2531595672,-47.6695
185.3841505738,-50.0761666666667
185.5151256448,-47.8128333333333
185.6460847802,-51.0728333333333
185.77702798,-52.9295
185.9079552442,-51.9095
186.0388665728,-50.4228333333333
186.1697619658,-50.3695
186.3006414232,-47.6561666666667
186.431504945,-52.3328333333333
186.5623525312,-49.3861666666667
186.6931841818,-53.9728333333333
186.8239998968,-51.6561666666667
186.9547996762,-46.1928333333333
187.08558352,-51.0461666666667
187.2163514282,-48.2828333333333
187.3471034008,-55.2661666666667
187.4778394378,-54.0995
187.6085595392,-48.3361666666667
187.739263705,-48.2528333333333
187.8699519352,-49.7995
188.0006242298,-50.2761666666667
188.1312805888,-47.5328333333333
188.2619210122,-49.7328333333333
188.3925455,-52.7761666666667
188.5231540522,-51.3228333333333
188.6537466688,-51.8795
188.7843233498,-52.3195
188.9148840952,-49.9128333333333
189.045428905,-50.8128333333333
189.1759577792,-52.7361666666667
189.3064707178,-50.3195
189.4369677208,-52.7461666666667
189.5674487882,-52.7528333333333
189.69791392,-45.0195
189.8283631162,-51.6728333333333
189.9587963768,-52.2061666666667
190.0892137018,-50.3161666666667
190.2196150912,-51.5061666666667
190.350000545,-52.1128333333333
190.4803700632,-51.9461666666667
190.6107236458,-51.0495
190.7410612928,-52.4728333333333
190.8713830042,-45.2228333333333
191.00168878,-51.1395
191.1319786202,-51.0328333333333
191.2622525248,-53.0228333333333
191.3925104938,-47.8061666666667
191.5227525272,-50.8595
191.652978625,-45.4495
191.7831887872,-47.8361666666667
191.9133830138,-51.1961666666667
192.0435613048,-49.4995
192.1737236602,-48.0595
192.30387008,-48.8728333333333
192.4340005642,-51.4861666666667
192.5641151128,-47.3561666666667
192.6942137258,-51.7995
192.8242964032,-47.7028333333333
192.954363145,-49.3095
193.0844139512,-50.5461666666667
193.2144488218,-49.7495
193.3444677568,-52.5261666666667
193.4744707562,-48.4861666666667
193.60445782,-50.9761666666667
193.7344289482,-48.5828333333333
193.8643841408,-48.4095
193.9943233978,-48.3761666666667
194.1242467192,-48.5195
194.254154105,-46.9795
194.3840455552,-47.2128333333333
194.5139210698,-49.2261666666667
194.6437806488,-48.3128333333333
194.7736242922,-47.7395
194.903452,-50.0328333333333
195.0332637722,-41.0728333333333
195.1630596088,-50.0061666666667
195.2928395098,-50.7995
195.4226034752,-45.3695
195.552351505,-50.6295
195.6820835992,-47.3495
195.8117997578,-50.3361666666667
195.9414999808,-50.4328333333333
196.0711842682,-52.2995
196.20085262,-49.8461666666667
196.3305050362,-53.0828333333333
196.4601415168,-49.7495
196.5897620618,-47.3295
196.7193666712,-48.3795
196.848955345,-51.2461666666667
196.9785280832,-50.3528333333333
197.1080848858,-50.7961666666667
197.2376257528,-49.5561666666667
197.3671506842,-50.4595
197.49665968,-49.1828333333333
197.6261527402,-48.9495
197.7556298648,-48.3595
197.8850910538,-48.7428333333333
198.0145363072,-48.5928333333333
198.143965625,-39.7495
198.2733790072,-51.2161666666667
198.4027764538,-48.8561666666667
198.5321579648,-50.3195
198.6615235402,-47.4561666666667
198.79087318,-47.2861666666667
198.9202068842,-46.4561666666667
199.0495246528,-50.6761666666667
199.1788264858,-49.1595
199.3081123832,-49.7461666666667
199.437382345,-48.6061666666667
199.5666363712,-49.3595
199.6958744618,-50.2461666666667
199.8250966168,-47.0495
199.9543028362,-46.9595
200.08349312,-49.4628333333333
200.2126674682,-51.3695
200.3418258808,-46.5895
200.4709683578,-49.2928333333333
200.6000948992,-49.6628333333333
200.729205505,-52.0728333333333
200.8583001752,-47.5661666666667
200.9873789098,-46.4528333333333
201.1164417088,-48.5861666666667
201.2454885722,-45.3695
201.3745195,-47.9528333333333
201.5035344922,-49.2061666666667
201.6325335488,-48.6261666666667
201.7615166698,-46.3695
201.8904838552,-48.0561666666667
202.019435105,-46.3361666666667
202.1483704192,-46.5561666666667
202.2772897978,-48.1795
202.4061932408,-47.3661666666667
202.5350807482,-49.7728333333333
202.66395232,-45.4528333333333
202.7928079562,-48.2428333333333
202.9216476568,-43.5395
203.0504714218,-45.1495
203.1792792512,-47.3428333333333
203.308071145,-48.6828333333333
203.4368471032,-34.9895
203.5656071258,-47.3328333333333
203.6943512128,-46.6895
203.8230793642,-43.3528333333333
203.95179158,-44.6861666666667
204.0804878602,-49.7028333333333
204.2091682048,-44.2328333333333
204.3378326138,-47.6895
204.4664810872,-43.5728333333333
204.595113625,-47.4361666666667
204.7237302272,-45.3861666666667
204.8523308938,-44.2061666666667
204.9809156248,-47.2628333333333
205.1094844202,-44.0261666666667
205.23803728,-45.5095
205.3665742042,-45.3095
205.4950951928,-43.3928333333333
205.6236002458,-47.9295
205.7520893632,-43.1761666666667
205.880562545,-44.1895
206.0090197912,-45.2195
206.1374611018,-46.0295
206.2658864768,-43.1295
206.3942959162,-45.0561666666667
206.52268942,-46.5095
206.6510669882,-46.0795
206.7794286208,-41.0828333333334
206.9077743178,-45.0428333333333
207.0361040792,-41.2895
207.164417905,-44.7161666666667
207.2927157952,-45.2395
207.4209977498,-44.4695
207.5492637688,-44.6428333333333
207.6775138522,-40.8995
207.805748,-44.4995
207.9339662122,-41.6261666666667
208.0621684888,-45.7795
208.1903548298,-42.9861666666667
208.3185252352,-43.8628333333333
208.446679705,-42.2728333333333
208.5748182392,-42.2395
208.7029408378,-41.8861666666667
208.8310475008,-43.9695
208.9591382282,-44.0228333333333
209.08721302,-45.7661666666667
209.2152718762,-44.4195
209.3433147968,-38.1995
209.4713417818,-43.2295
209.5993528312,-44.1628333333333
209.727347945,-43.9095
209.8553271232,-44.1561666666667
209.9832903658,-40.9061666666667
210.1112376728,-43.4161666666667
210.2391690442,-45.2595
210.36708448,-46.5895
210.4949839802,-44.4095
210.6228675448,-41.4961666666667
210.7507351738,-39.9261666666667
210.8785868672,-44.6461666666667
211.006422625,-43.1995
211.1342424472,-38.2895
211.2620463338,-42.9328333333333
211.3898342848,-39.5028333333333
211.5176063002,-42.9595
211.64536238,-40.1661666666667
211.7731025242,-43.8561666666667
211.9008267328,-41.7128333333334
212.0285350058,-42.5295
212.1562273432,-40.9461666666667
212.283903745,-36.8061666666667
212.4115642112,-42.0061666666667
212.5392087418,-40.1428333333333
212.6668373368,-39.1828333333333
212.7944499962,-41.3395
212.92204672,-40.6795
213.0496275082,-42.2128333333334
213.1771923608,-39.9295
213.3047412778,-37.4161666666667
213.4322742592,-41.3161666666667
213.559791305,-38.8428333333333
213.6872924152,-38.2828333333333
213.8147775898,-39.6861666666667
213.9422468288,-39.1061666666667
214.0697001322,-37.2028333333333
214.1971375,-39.5628333333333
214.3245589322,-37.0595
214.4519644288,-37.7028333333333
214.5793539898,-37.0928333333333
214.7067276152,-38.5995
214.834085305,-38.0828333333333
214.9614270592,-38.9195
215.0887528778,-36.2928333333333
215.2160627608,-38.0495
215.3433567082,-36.4995
215.47063472,-36.1328333333333
215.5978967962,-35.6861666666667
215.7251429368,-32.2395
215.8523731418,-33.4761666666667
215.9795874112,-38.1428333333333
216.106785745,-37.3695
216.2339681432,-35.0828333333333
216.3611346058,-31.4495
216.4882851328,-33.3061666666667
216.6154197242,-35.7128333333333
216.74253838,-30.3761666666666
216.8696411002,-33.1795
216.9967278848,-31.8661666666667
217.1237987338,-33.4561666666667
217.2508536472,-36.0461666666667
217.377892625,-31.6828333333333
217.5049156672,-31.1928333333333
217.6319227738,-34.1328333333333
217.7589139448,-34.9995
217.8858891802,-33.6395
218.01284848,-33.2261666666667
218.1397918442,-34.7261666666667
218.2667192728,-32.1495
218.3936307658,-31.3661666666667
218.5205263232,-32.1561666666667
218.647405945,-29.9361666666667
218.7742696312,-29.3828333333333
218.9011173818,-31.9061666666666
219.0279491968,-31.0995
219.1547650762,-31.7795
219.28156502,-30.1495
219.4083490282,-27.9861666666667
219.5351171008,-28.2861666666667
219.6618692378,-27.5528333333333
219.7886054392,-27.6095
219.915325705,-26.9861666666667
220.0420300352,-29.1661666666667
220.1687184298,-27.7195
220.2953908888,-26.7928333333333
220.4220474122,-27.8028333333333
220.548688,-29.4695
220.6753126522,-29.2028333333333
220.8019213688,-27.3161666666667
220.9285141498,-28.1261666666667
221.0550909952,-25.0495
221.181651905,-25.1828333333333
221.3081968792,-27.5261666666667
221.4347259178,-23.7328333333333
221.5612390208,-23.7761666666667
221.6877361882,-28.8595
221.81421742,-26.8195
221.9406827162,-27.5895
222.0671320768,-24.6895
222.1935655018,-29.0495
222.3199829912,-27.1261666666667
222.446384545,-26.2328333333333
222.5727701632,-29.6128333333333
222.6991398458,-24.0528333333333
222.8254935928,-24.0661666666667
222.9518314042,-26.3761666666667
223.07815328,-20.5061666666667
223.2044592202,-19.7928333333333
223.3307492248,-16.6828333333333
223.4570232938,-19.8528333333333
223.5832814272,-20.0761666666667
223.709523625,-18.5595
223.8357498872,-22.3028333333333
223.9619602138,-11.4161666666667
224.0881546048,-17.7561666666667
224.2143330602,-15.8661666666667
224.34049558,-14.5628333333333
224.4666421642,-17.8861666666667
224.5927728128,-11.5661666666667
224.7188875258,-17.9128333333333
224.8449863032,-12.5861666666667
224.971069145,-12.8128333333333
225.0971360512,-15.6528333333333
225.2231870218,-11.7695
225.3492220568,-11.7428333333333
225.4752411562,-9.60283333333334
225.60124432,-7.23283333333334
225.7272315482,-4.60616666666667
225.8532028408,-3.98616666666667
225.9791581978,-2.6495
226.1050976192,-5.00616666666667
226.231021105,2.1005
226.3569286552,1.65383333333333
226.4828202698,1.3205
226.6086959488,9.61049999999999
226.7345556922,5.79716666666666
226.8603995,10.3071666666667
226.9862273722,13.6371666666667
227.1120393088,15.4305
227.2378353098,16.9438333333334
227.3636153752,18.2071666666667
227.489379505,27.6971666666667
227.6151276992,24.0038333333333
227.7408599578,21.3771666666667
227.8665762808,30.6871666666667
227.9922766682,33.3205
228.11796112,37.7538333333333
228.2436296362,39.8171666666666
228.3692822168,45.2905
228.4949188618,47.0005
228.6205395712,55.9571666666667
228.746144345,65.5405
228.8717331832,67.5171666666667
228.9973060858,70.2638333333333
229.1228630528,78.5671666666667
229.2484040842,87.3005
229.37392918,89.9638333333333
229.4994383402,102.2005
229.6249315648,105.127166666667
229.7504088538,113.067166666667
229.8758702072,123.067166666667
230.001315625,129.3605
230.1267451072,135.207166666667
230.2521586538,150.823833333333
230.3775562648,156.357166666667
230.5029379402,160.503833333333
230.62830368,172.697166666667
230.7536534842,185.253833333333
230.8789873528,195.917166666667
231.0043052858,217.203833333333
231.1296072832,225.123833333333
231.254893345,243.2705
231.3801634712,260.747166666667
231.5054176618,269.087166666667
231.6306559168,286.413833333333
231.7558782362,295.2905
231.88108462,322.803833333333
232.0062750682,336.607166666667
232.1314495808,361.3705
232.2566081578,372.073833333333
232.3817507992,395.4605
232.506877505,413.2505
232.6319882752,439.4805
232.7570831098,466.823833333333
232.8821620088,495.083833333333
233.0072249722,521.653833333333
233.132272,543.863833333333
233.2573030922,565.683833333333
233.3823182488,603.793833333334
233.5073174698,629.627166666667
233.6323007552,664.263833333333
233.757268105,685.377166666667
233.8822195192,721.5005
234.0071549978,757.5605
234.1320745408,797.237166666667
234.2569781482,828.4705
234.38186582,879.4105
234.5067375562,909.7805
234.6315933568,951.827166666667
234.7564332218,1021.21383333333
234.8812571512,1039.8205
235.006065145,1088.55716666667
235.1308572032,1139.00383333333
235.2556333258,1184.2605
235.3803935128,1235.07383333333
235.5051377642,1293.70383333333
235.62986608,1347.2005
235.7545784602,1401.06716666667
235.8792749048,1457.96383333333
236.0039554138,1521.63383333333
236.1286199872,1577.61383333333
236.253268625,1642.57383333333
236.3779013272,1713.45383333333
236.5025180938,1778.48716666667
236.6271189248,1845.76383333333
236.7517038202,1921.0105
236.87627278,1995.17716666667
237.0008258042,2066.0705
237.1253628928,2155.4205
237.2498840458,2231.2105
237.3743892632,2313.3405
237.498878545,2401.80716666667
237.6233518912,2485.7905
237.7478093018,2573.45716666667
237.8722507768,2669.0505
237.9966763162,2754.87383333333
238.12108592,2851.5305
238.2454795882,2954.8505
238.3698573208,3036.3905
238.4942191178,3143.32716666667
238.6185649792,3247.3005
238.742894905,3346.9205
238.8672088952,3451.87383333333
238.9915069498,3567.56716666667
239.1157890688,3680.5505
239.2400552522,3791.4305
239.3643055,3908.19383333333
239.4885398122,4021.20716666667
239.6127581888,4138.3405
239.7369606298,4270.23716666667
239.8611471352,4384.55383333333
239.985317705,4517.89716666667
240.1094723392,4652.7105
240.2336110378,4778.4305
240.3577338008,4915.5805
240.4818406282,5045.23383333333
240.60593152,5184.43716666666
240.7300064762,5335.25383333333
240.8540654968,5467.66383333333
240.9781085818,5615.2305
241.1021357312,5756.79383333333
241.226146945,5915.5105
241.3501422232,6056.67383333333
241.4741215658,6205.48716666667
241.5980849728,6363.64383333333
241.7220324442,6510.53383333333
241.84596398,6669.72383333333
241.9698795802,6837.0805
242.0937792448,6999.83716666666
242.2176629738,7179.0205
242.3415307672,7359.30383333333
242.465382625,7528.88716666666
242.5892185472,7678.46716666667
242.7130385338,7805.16716666667
242.8368425848,7984.84716666667
242.9606307002,8181.6205
243.08440288,8373.46383333334
243.2081591242,8582.38383333334
243.3318994328,8772.31050000001
243.4556238058,8977.84050000001
243.5793322432,9158.22383333334
243.703024745,9333.18383333334
243.8267013112,9546.11383333334
243.9503619418,9677.81050000001
244.0740066368,9789.65716666667
244.1976353962,9956.67383333334
244.32124822,10154.4671666667
244.4448451082,10405.1338333333
244.5684260608,10656.7071666667
244.6919910778,10859.0471666667
244.8155401592,11085.2571666667
244.939073305,11275.1405
245.0625905152,11492.8005
245.1860917898,11668.5505
245.3095771288,11864.1438333333
245.4330465322,12080.1971666667
245.5565,12247.0505
245.6799375322,12479.2505
245.8033591288,12716.2505
245.9267647898,12873.0971666667
246.0501545152,12959.0871666667
246.173528305,13078.6771666667
246.2968861592,13317.5605
246.4202280778,13584.9005
246.5435540608,13898.1838333333
246.6668641082,14176.1905
246.79015822,14488.6905
246.9134363962,14726.5971666667
247.0366986368,15033.4971666667
247.1599449418,15228.2805
247.2831753112,15514.2705
247.406389745,15768.1605
247.5295882432,15994.0905
247.6527708058,16257.4505
247.7759374328,16476.1671666667
247.8990881242,16711.0971666667
248.02222288,16972.6338333333
248.1453417002,17220.1838333333
248.2684445848,17441.4705
248.3915315338,17696.6405
248.5146025472,17849.7905
248.637657625,17837.0505
248.7606967672,17968.3505
248.8837199738,18296.9971666667
249.0067272448,18619.3138333333
249.1297185802,18924.4605
249.25269398,19187.6238333333
249.3756534442,19453.6338333333
249.4985969728,19716.8538333333
249.6215245658,20012.3305
249.7444362232,20259.0638333333
249.867331945,20597.6671666667
249.9902117312,20821.4238333333
250.1130755818,21132.8238333333
250.2359234968,21413.4138333333
250.3587554762,21614.3738333333
250.48157152,21891.6171666667
250.6043716282,22104.1605
250.7271558008,22316.6405
250.8499240378,22602.8238333333
250.9726763392,22858.2605
251.095412705,23079.8638333333
251.2181331352,23297.2038333333
251.3408376298,23524.1838333333
251.4635261888,23743.3971666667
251.5861988122,23852.3671666667
251.7088555,23882.4305
251.8314962522,24080.9805
251.9541210688,24439.0538333333
252.0767299498,24748.7838333333
252.1993228952,25036.1738333333
252.321899905,25332.2771666667
252.4444609792,25575.6438333333
252.5670061178,25903.9105
252.6895353208,26118.9938333333
252.8120485882,26429.5205
252.93454592,26703.1271666667
253.0570273162,26943.1071666667
253.1794927768,27258.7371666667
253.3019423018,27466.8405
253.4243758912,27729.2005
253.546793545,27983.8705
253.6691952632,28194.8338333333
253.7915810458,28398.4205
253.9139508928,28630.8505
254.0363048042,28851.2571666667
254.15864278,29096.5238333333
254.2809648202,29361.1371666667
254.4032709248,29532.0671666667
254.5255610938,29731.7105
254.6478353272,29898.0705
254.770093625,30037.5205
254.8923359872,30194.6905
255.0145624138,30361.8705
255.1367729048,30384.4005
255.2589674602,30402.6971666667
255.38114608,30610.6871666667
255.5033087642,30894.3438333333
255.6254555128,31165.4238333333
255.7475863258,31400.3771666667
255.8697012032,31681.1105
255.991800145,31945.3871666667
256.1138831512,32212.0605
256.2359502218,32455.0771666667
256.3580013568,32790.9305
256.4800365562,33072.8271666667
256.60205582,33420.6571666667
256.7240591482,33669.4638333333
256.8460465408,33901.3971666667
256.9680179978,34171.6305
257.0899735192,34372.1105
257.211913105,34587.4171666667
257.3338367552,34798.0538333333
257.4557444698,34961.5238333333
257.5776362488,35116.3071666667
257.6995120922,35303.4938333333
257.821372,35459.1105
257.9432159722,35627.5971666667
258.0650440088,35803.6305
258.1868561098,35944.2838333333
258.3086522752,36094.3971666667
258.430432505,36245.1471666667
258.5521967992,36386.6238333333
258.6739451578,36569.7571666667
258.7956775808,36772.5971666667
258.9173940682,36936.5171666667
259.03909462,37039.7671666667
259.1607792362,37059.0505
259.2824479168,37212.6805
259.4041006618,37401.9505
259.5257374712,37592.9238333333
259.647358345,37752.6738333333
259.7689632832,37890.8505
259.8905522858,38045.7171666667
260.0121253528,38228.9938333333
260.1336824842,38317.6138333333
260.25522368,38491.0805
260.3767489402,38572.6605
260.4982582648,38717.5271666667
260.6197516538,38828.8471666667
260.7412291072,38963.1805
260.862690625,39117.9838333333
260.9841362072,39205.2005
261.1055658538,39354.1638333333
261.2269795648,39507.2271666667
261.3483773402,39618.4871666667
261.46975918,39731.1738333333
261.5911250842,39868.3671666667
261.7124750528,39996.8805
261.8338090858,40110.2971666667
261.9551271832,40272.9138333333
262.076429345,40487.8938333333
262.1977155712,40636.3905
262.3189858618,40766.3138333333
262.4402402168,40857.6638333333
262.5614786362,40952.6638333333
262.68270112,41057.9671666667
262.8039076682,41140.0705
262.9250982808,41260.4871666667
263.0462729578,41375.1371666667
263.1674316992,41484.6771666667
263.288574505,41580.5038333333
263.4097013752,41590.8138333333
263.5308123098,41581.3038333333
263.6519073088,41630.7371666667
263.7729863722,41723.8671666667
263.8940495,41791.3705
264.0150966922,41859.2705
264.1361279488,41953.3071666667
264.2571432698,42061.5671666667
264.3781426552,42205.4771666667
264.499126105,42329.9305
264.6200936192,42443.0871666667
264.7410451978,42530.7605
264.8619808408,42618.1805
264.9829005482,42704.0838333333
265.10380432,42734.6438333333
265.2246921562,42781.6805
265.3455640568,42859.6905
265.4664200218,42938.6038333333
265.5872600512,42975.4805
265.708084145,43059.9471666667
265.8288923032,43104.6005
265.9496845258,43160.3405
266.0704608128,43204.6805
266.1912211642,43225.4838333333
266.31196558,43217.3105
266.4326940602,43226.7838333333
266.5534066048,43275.8738333333
266.6741032138,43294.3538333333
266.7947838872,43324.8205
266.915448625,43306.8138333333
267.0360974272,43273.3571666667
267.1567302938,43260.2705
267.2773472248,43239.6305
267.3979482202,43237.2471666667
267.51853328,43192.9338333333
267.6391024042,43243.4871666667
267.7596555928,43327.6205
267.8801928458,43389.3038333333
268.0007141632,43436.1305
268.121219545,43529.2805
268.2417089912,43562.0871666667
268.3621825018,43618.7771666667
268.4826400768,43745.1538333333
268.6030817162,43801.5871666667
268.72350742,43838.8805
268.8439171882,43904.5705
268.9643110208,43951.7438333333
269.0846889178,43986.8338333333
269.2050508792,43983.9538333333
269.325396905,43990.5405
269.4457269952,44029.8605
269.5660411498,44067.9338333333
269.6863393688,44116.3971666667
269.8066216522,44154.9538333333
269.926888,44170.2171666667
270.0471384122,44201.3171666667
270.1673728888,44243.9038333333
270.2875914298,44232.8371666667
270.4077940352,44274.1305
270.527980705,44269.7371666667
270.6481514392,44275.9305
270.7683062378,44269.1071666667
270.8884451008,44285.2205
271.0085680282,44244.4571666667
271.12867502,44245.4671666667
271.2487660762,44234.0338333333
271.3688411968,44209.3905
271.4889003818,44240.9538333333
271.6089436312,44243.5105
271.728970945,44259.7805
271.8489823232,44231.7238333333
271.9689777658,44210.6671666667
272.0889572728,44234.4871666667
272.2089208442,44270.5271666667
272.32886848,44294.1005
272.4488001802,44299.8571666667
272.5687159448,44321.9771666667
272.6886157738,44388.7338333333
272.8084996672,44414.6738333333
272.928367625,44478.2071666667
273.0482196472,44595.4338333333
273.1680557338,44658.1905
273.2878758848,44725.7138333333
273.4076801002,44728.3738333333
273.52746838,44715.3738333333
273.6472407242,44728.4238333333
273.7669971328,44759.9305
273.8867376058,44780.7838333333
274.0064621432,44776.4438333333
274.126170745,44779.6238333333
274.2458634112,44787.5271666667
274.3655401418,44812.4305
274.4852009368,44843.5105
274.6048457962,44874.0505
274.72447472,44897.6605
274.8440877082,44916.8671666667
274.9636847608,44950.5805
275.0832658778,44975.1405
275.2028310592,45010.6671666667
275.322380305,45003.1071666667
275.4419136152,45043.5438333333
275.5614309898,45021.7805
275.6809324288,45024.7171666667
275.8004179322,44990.1338333333
275.9198875,44991.5605
276.0393411322,44976.7238333333
276.1587788288,44941.4538333333
276.2782005898,44930.2438333333
276.3976064152,44950.3638333333
276.516996305,44899.2505
276.6363702592,44919.9438333333
276.7557282778,44923.8771666667
276.8750703608,44950.1805
276.9943965082,44999.3538333333
277.11370672,45029.7071666667
277.2330009962,45077.4271666667
277.3522793368,45183.4505
277.4715417418,45232.9105
277.5907882112,45273.8538333333
277.710018745,45324.0005
277.8292333432,45348.4771666667
277.9484320058,45363.8338333333
278.0676147328,45375.2571666667
278.1867815242,45399.2805
278.30593238,45424.2671666667
278.4250673002,45442.4305
278.5441862848,45463.4005
278.6632893338,45523.0338333333
278.7823764472,45523.7038333333
278.901447625,45518.9105
279.0205028672,45541.8671666667
279.1395421738,45594.1838333333
279.2585655448,45609.6338333333
279.3775729802,45596.9071666667
279.49656448,45608.0505
279.6155400442,45618.0538333333
279.7344996728,45630.3238333333
279.8534433658,45611.8905
279.9723711232,45624.5771666667
280.091282945,45623.7405
280.2101788312,45608.6771666667
280.3290587818,45638.3505
280.4479227968,45578.2605
280.5667708762,45566.7471666667
280.68560302,45575.6838333333
280.8044192282,45568.1038333333
280.9232195008,45581.7805
281.0420038378,45595.1905
281.1607722392,45622.4905
281.279524705,45666.0571666667
281.3982612352,45696.7505
281.5169818298,45767.3171666667
281.6356864888,45804.0705
281.7543752122,45840.8571666667
281.873048,45845.6805
281.9917048522,45880.7438333333
282.1103457688,45912.8738333333
282.2289707498,45925.0771666667
282.3475797952,45925.9171666667
282.466172905,45944.4705
282.5847500792,45974.0871666667
282.7033113178,45957.9505
282.8218566208,45919.8771666667
282.9403859882,45861.2271666667
283.05889942,45835.8738333333
283.1773969162,45828.4071666667
283.2958784768,45823.0971666667
283.4143441018,45777.1638333333
283.5327937912,45729.3005
283.651227545,45729.8038333333
283.7696453632,45691.1871666667
283.8880472458,45669.2738333333
284.0064331928,45689.8638333333
284.1248032042,45693.0405
284.24315728,45703.5005
284.3614954202,45717.6571666667
284.4798176248,45761.3105
284.5981238938,45860.5938333333
284.7164142272,45938.6071666667
284.834688625,45949.2638333333
284.9529470872,45941.7171666667
285.0711896138,45932.0538333333
285.1894162048,45914.9271666667
285.3076268602,45906.4505
285.42582158,45890.8105
285.5440003642,45877.1838333333
285.6621632128,45870.4738333333
285.7803101258,45868.5971666667
285.8984411032,45863.5605
286.016556145,45833.1805
286.1346552512,45831.0838333333
286.2527384218,45857.5638333333
286.3708056568,45855.5038333333
286.4888569562,45819.1838333333
286.60689232,45808.4938333333
286.7249117482,45785.4471666667
286.8429152408,45797.5238333333
286.9609027978,45796.4738333333
287.0788744192,45808.0538333333
287.196830105,45844.0905
287.3147698552,45815.4405
287.4326936698,45771.4838333333
287.5506015488,45772.0171666667
287.6684934922,45769.0471666667
287.7863695,45731.2271666667
287.9042295722,45705.2105
288.0220737088,45685.8005
288.1399019098,45670.9938333333
288.2577141752,45630.7338333333
288.375510505,45602.2805
288.4932908992,45554.5005
288.6110553578,45527.3171666667
288.7288038808,45485.3638333333
288.8465364682,45445.8171666667
288.96425312,45402.5538333333
289.0819538362,45398.0138333333
289.1996386168,45426.9805
289.3173074618,45484.6038333333
289.4349603712,45487.5405
289.552597345,45513.7838333333
289.6702183832,45566.6838333333
289.7878234858,45572.5538333333
289.9054126528,45582.4338333333
290.0229858842,45613.0371666667
290.14054318,45642.4071666667
290.2580845402,45653.1305
290.3756099648,45684.9605
290.4931194538,45725.4438333333
290.6106130072,45777.0038333333
290.728090625,45787.7605
290.8455523072,45827.3238333333
290.9629980538,45872.0205
291.0804278648,45906.4838333333
291.1978417402,45944.5505
291.31523968,45974.0238333333
291.4326216842,46005.4771666667
291.5499877528,46059.6738333333
291.6673378858,46141.8505
291.7846720832,46168.9638333333
291.901990345,46204.4971666667
292.0192926712,46266.7205
292.1365790618,46316.1905
292.2538495168,46358.3971666667
292.3711040362,46392.3538333333
292.48834262,46429.0571666667
292.6055652682,46475.4171666667
292.7227719808,46512.2805
292.8399627578,46568.3805
292.9571375992,46625.1738333333
293.074296505,46664.6438333333
293.1914394752,46692.7605
293.3085665098,46739.8838333333
293.4256776088,46804.1271666667
293.5427727722,46838.8705
293.659852,46905.8005
293.7769152922,46959.1738333333
293.8939626488,47032.3171666667
294.0109940698,47070.6738333333
294.1280095552,47101.3771666667
294.245009105,47145.2505
294.3619927192,47187.3271666667
294.4789603978,47228.2671666667
294.5959121408,47267.2571666667
294.7128479482,47295.6938333333
294.82976782,47392.3138333333
294.9466717562,47430.2738333333
295.0635597568,47479.9371666667
295.1804318218,47529.6171666667
295.2972879512,47564.0905
295.414128145,47575.6538333333
295.5309524032,47642.5271666667
295.6477607258,47683.6871666667
295.7645531128,47705.2505
295.8813295642,47732.4471666667
295.99809008,47775.6338333333
296.1148346602,47842.8805
296.2315633048,47928.9005
296.3482760138,47913.0271666667
296.4649727872,47930.1938333333
296.581653625,48020.4805
296.6983185272,48100.5405
296.8149674938,48151.2371666667
296.9316005248,48203.0905
297.0482176202,48238.0538333333
297.16481878,48238.6171666667
297.2814040042,48305.9438333333
297.3979732928,48380.9171666667
297.5145266458,48405.4305
297.6310640632,48419.5105
297.747585545,48481.6338333333
297.8640910912,48534.7505
297.9805807018,48556.4005
298.0970543768,48590.1071666667
298.2135121162,48583.8338333333
298.32995392,48631.0771666667
298.4463797882,48656.7271666667
298.5627897208,48680.0071666667
298.6791837178,48692.9971666667
298.7955617792,48731.1938333333
298.911923905,48783.0638333333
299.0282700952,48800.7271666667
299.1446003498,48834.8971666667
299.2609146688,48854.7671666667
299.3772130522,48904.0771666667
299.4934955,48875.5638333333
299.6097620122,48940.0238333333
299.7260125888,48970.6605
299.8422472298,48993.8838333333
299.9584659352,48995.9971666667
300.074668705,49055.4505
300.1908555392,49082.3338333333
300.3070264378,49091.7038333333
300.4231814008,49115.7071666667
300.5393204282,49149.0838333333
300.65544352,49195.7938333333
300.7715506762,49218.6171666667
300.8876418968,49222.4905
301.0037171818,49265.3271666667
301.1197765312,49262.5938333333
301.235819945,49275.4271666667
301.3518474232,49273.2005
301.4678589658,49264.2871666667
301.5838545728,49308.9105
