UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93318
Integration Time,1000
Averages,300
Date,4/10/2020 12:18:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42976.2315811111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.67666666667
181.9732053322,-100.408418888889
182.1045947288,-104.015085555556
182.2359681898,-105.725085555556
182.3673257152,-59.2117522222222
182.498667305,-56.5417522222222
182.6299929592,-59.3817522222222
182.7613026778,-58.0084188888889
182.8925964608,-56.6850855555555
183.0238743082,-56.3717522222222
183.15513622,-58.7750855555555
183.2863821962,-57.7484188888889
183.4176122368,-53.5884188888889
183.5488263418,-51.8517522222222
183.6800245112,-57.4850855555555
183.811206745,-51.4817522222222
183.9423730432,-54.1850855555555
184.0735234058,-53.4317522222222
184.2046578328,-50.8950855555555
184.3357763242,-53.6984188888889
184.46687888,-54.1884188888889
184.5979655002,-51.7017522222222
184.7290361848,-53.7750855555555
184.8600909338,-51.3284188888889
184.9911297472,-49.3950855555555
185.122152625,-52.6684188888889
185.2531595672,-49.0517522222222
185.3841505738,-51.1317522222222
185.5151256448,-49.6884188888889
185.6460847802,-51.7217522222222
185.77702798,-54.1784188888889
185.9079552442,-52.6484188888888
186.0388665728,-51.3884188888889
186.1697619658,-51.5284188888889
186.3006414232,-48.3950855555555
186.431504945,-53.2984188888889
186.5623525312,-50.1384188888889
186.6931841818,-55.0984188888888
186.8239998968,-52.6450855555555
186.9547996762,-46.7750855555555
187.08558352,-52.1917522222222
187.2163514282,-48.3384188888889
187.3471034008,-55.9417522222222
187.4778394378,-54.1950855555555
187.6085595392,-49.2284188888889
187.739263705,-49.3750855555555
187.8699519352,-51.3250855555555
188.0006242298,-51.1584188888889
188.1312805888,-48.3550855555555
188.2619210122,-50.3850855555555
188.3925455,-53.4050855555555
188.5231540522,-52.3117522222222
188.6537466688,-52.6150855555555
188.7843233498,-53.2184188888889
188.9148840952,-51.2617522222222
189.045428905,-51.2450855555555
189.1759577792,-53.7417522222222
189.3064707178,-50.2017522222222
189.4369677208,-54.0650855555555
189.5674487882,-53.4750855555555
189.69791392,-45.9817522222222
189.8283631162,-52.1150855555555
189.9587963768,-52.7484188888889
190.0892137018,-50.6817522222222
190.2196150912,-51.9517522222222
190.350000545,-52.4684188888888
190.4803700632,-52.6750855555555
190.6107236458,-52.1384188888889
190.7410612928,-53.1717522222222
190.8713830042,-45.7450855555555
191.00168878,-52.2017522222222
191.1319786202,-51.8317522222222
191.2622525248,-54.1050855555555
191.3925104938,-48.5917522222222
191.5227525272,-52.4350855555555
191.652978625,-46.0417522222222
191.7831887872,-48.5684188888889
191.9133830138,-51.9184188888889
192.0435613048,-50.3184188888889
192.1737236602,-48.8384188888889
192.30387008,-49.2184188888889
192.4340005642,-52.5484188888889
192.5641151128,-48.5684188888889
192.6942137258,-52.8817522222222
192.8242964032,-48.5084188888889
192.954363145,-50.2917522222222
193.0844139512,-51.3950855555555
193.2144488218,-51.0950855555555
193.3444677568,-53.3350855555555
193.4744707562,-49.5717522222222
193.60445782,-51.4184188888889
193.7344289482,-49.9517522222222
193.8643841408,-49.5550855555555
193.9943233978,-48.8484188888889
194.1242467192,-49.5350855555555
194.254154105,-48.0650855555555
194.3840455552,-48.5350855555555
194.5139210698,-49.7150855555555
194.6437806488,-49.2984188888889
194.7736242922,-48.9284188888889
194.903452,-51.0717522222222
195.0332637722,-42.3917522222222
195.1630596088,-51.3884188888889
195.2928395098,-52.0250855555555
195.4226034752,-46.1950855555555
195.552351505,-51.8184188888889
195.6820835992,-48.5317522222222
195.8117997578,-51.2017522222222
195.9414999808,-51.2950855555555
196.0711842682,-53.3884188888889
196.20085262,-50.9017522222222
196.3305050362,-54.0217522222222
196.4601415168,-51.2284188888889
196.5897620618,-48.1984188888889
196.7193666712,-49.3284188888889
196.848955345,-52.6384188888889
196.9785280832,-51.3984188888889
197.1080848858,-51.9717522222222
197.2376257528,-50.4250855555555
197.3671506842,-51.5584188888889
197.49665968,-50.9350855555555
197.6261527402,-50.8584188888889
197.7556298648,-49.8684188888889
197.8850910538,-50.0384188888889
198.0145363072,-50.0650855555555
198.143965625,-41.1517522222222
198.2733790072,-52.1684188888889
198.4027764538,-50.1017522222222
198.5321579648,-51.7917522222222
198.6615235402,-48.7550855555555
198.79087318,-48.1350855555555
198.9202068842,-47.8584188888889
199.0495246528,-51.7817522222222
199.1788264858,-50.2117522222222
199.3081123832,-50.7717522222222
199.437382345,-49.5317522222222
199.5666363712,-51.0517522222222
199.6958744618,-51.0617522222222
199.8250966168,-48.2584188888889
199.9543028362,-47.5450855555555
200.08349312,-51.1450855555555
200.2126674682,-52.2850855555555
200.3418258808,-47.6584188888889
200.4709683578,-51.1517522222222
200.6000948992,-50.6750855555555
200.729205505,-53.5450855555555
200.8583001752,-49.1884188888889
200.9873789098,-47.9184188888889
201.1164417088,-50.4050855555555
201.2454885722,-47.0517522222222
201.3745195,-49.3650855555555
201.5035344922,-50.4584188888889
201.6325335488,-50.2284188888889
201.7615166698,-47.5417522222222
201.8904838552,-49.4717522222222
202.019435105,-47.7550855555555
202.1483704192,-48.7450855555555
202.2772897978,-49.6650855555555
202.4061932408,-48.8917522222222
202.5350807482,-51.4984188888889
202.66395232,-47.0250855555555
202.7928079562,-49.9417522222222
202.9216476568,-44.9884188888889
203.0504714218,-47.2117522222222
203.1792792512,-49.0150855555555
203.308071145,-49.9550855555555
203.4368471032,-36.4384188888889
203.5656071258,-48.8850855555555
203.6943512128,-48.4650855555555
203.8230793642,-47.8417522222222
203.95179158,-49.1784188888889
204.0804878602,-51.8684188888889
204.2091682048,-45.5384188888889
204.3378326138,-49.7717522222222
204.4664810872,-45.2584188888889
204.595113625,-48.7617522222222
204.7237302272,-47.4284188888889
204.8523308938,-45.6184188888889
204.9809156248,-48.9517522222222
205.1094844202,-45.2284188888889
205.23803728,-47.0950855555555
205.3665742042,-47.0684188888889
205.4950951928,-45.4217522222222
205.6236002458,-49.3217522222222
205.7520893632,-44.2184188888889
205.880562545,-46.5550855555555
206.0090197912,-47.3017522222222
206.1374611018,-48.0084188888889
206.2658864768,-44.7650855555555
206.3942959162,-46.5017522222222
206.52268942,-48.3950855555555
206.6510669882,-47.5217522222222
206.7794286208,-42.9550855555555
206.9077743178,-46.4850855555555
207.0361040792,-43.2684188888889
207.164417905,-46.7384188888889
207.2927157952,-47.1817522222222
207.4209977498,-46.1517522222222
207.5492637688,-46.4317522222222
207.6775138522,-43.3417522222222
207.805748,-46.1017522222222
207.9339662122,-43.0284188888889
208.0621684888,-47.4917522222222
208.1903548298,-44.2617522222222
208.3185252352,-45.4217522222222
208.446679705,-43.9150855555555
208.5748182392,-44.1150855555555
208.7029408378,-43.4884188888889
208.8310475008,-45.3284188888889
208.9591382282,-45.7250855555555
209.08721302,-47.2884188888889
209.2152718762,-46.5084188888889
209.3433147968,-40.2350855555555
209.4713417818,-45.2050855555555
209.5993528312,-46.4150855555555
209.727347945,-45.7250855555555
209.8553271232,-45.7917522222222
209.9832903658,-42.8117522222222
210.1112376728,-45.6684188888889
210.2391690442,-47.3284188888889
210.36708448,-48.7950855555555
210.4949839802,-46.2550855555555
210.6228675448,-43.5250855555555
210.7507351738,-42.5517522222222
210.8785868672,-46.6284188888889
211.006422625,-45.3584188888889
211.1342424472,-40.6750855555555
211.2620463338,-45.2984188888889
211.3898342848,-41.5850855555555
211.5176063002,-44.9150855555555
211.64536238,-42.9917522222222
211.7731025242,-46.1884188888889
211.9008267328,-43.9417522222222
212.0285350058,-44.5250855555555
212.1562273432,-42.7150855555555
212.283903745,-38.9417522222222
212.4115642112,-44.3250855555555
212.5392087418,-41.9817522222222
212.6668373368,-41.2650855555555
212.7944499962,-43.5584188888889
212.92204672,-42.9050855555556
213.0496275082,-44.2684188888889
213.1771923608,-42.4417522222222
213.3047412778,-39.5884188888889
213.4322742592,-43.1150855555555
213.559791305,-41.6684188888889
213.6872924152,-41.0084188888889
213.8147775898,-42.1550855555555
213.9422468288,-41.3650855555555
214.0697001322,-39.2984188888889
214.1971375,-42.0950855555555
214.3245589322,-39.4350855555555
214.4519644288,-39.8317522222222
214.5793539898,-39.3384188888889
214.7067276152,-40.7817522222222
214.834085305,-40.2484188888889
214.9614270592,-41.9150855555555
215.0887528778,-38.7317522222222
215.2160627608,-41.0017522222222
215.3433567082,-38.6117522222222
215.47063472,-39.3117522222222
215.5978967962,-38.2750855555555
215.7251429368,-35.1884188888889
215.8523731418,-36.1450855555555
215.9795874112,-40.0350855555555
216.106785745,-40.1550855555555
216.2339681432,-37.4484188888889
216.3611346058,-34.0284188888889
216.4882851328,-35.5050855555555
216.6154197242,-38.2717522222222
216.74253838,-32.9650855555555
216.8696411002,-35.5350855555555
216.9967278848,-34.9850855555555
217.1237987338,-35.8217522222222
217.2508536472,-38.8050855555555
217.377892625,-34.0617522222222
217.5049156672,-33.7150855555555
217.6319227738,-37.0584188888889
217.7589139448,-37.7950855555555
217.8858891802,-37.1617522222222
218.01284848,-36.2250855555555
218.1397918442,-38.2550855555555
218.2667192728,-35.4817522222222
218.3936307658,-34.3050855555555
218.5205263232,-34.8350855555555
218.647405945,-32.4984188888889
218.7742696312,-32.8150855555555
218.9011173818,-34.9350855555555
219.0279491968,-34.2417522222222
219.1547650762,-34.5850855555555
219.28156502,-32.8484188888889
219.4083490282,-31.0617522222222
219.5351171008,-31.5484188888889
219.6618692378,-31.0017522222222
219.7886054392,-30.2917522222222
219.915325705,-30.7584188888889
220.0420300352,-31.9317522222222
220.1687184298,-31.3650855555556
220.2953908888,-30.3317522222222
220.4220474122,-30.9817522222222
220.548688,-33.0317522222222
220.6753126522,-32.5884188888889
220.8019213688,-30.2117522222222
220.9285141498,-31.2350855555556
221.0550909952,-28.5584188888889
221.181651905,-28.9750855555556
221.3081968792,-31.3084188888889
221.4347259178,-27.0850855555556
221.5612390208,-26.7117522222222
221.6877361882,-32.2617522222222
221.81421742,-30.1884188888889
221.9406827162,-31.4617522222222
222.0671320768,-28.7284188888889
222.1935655018,-32.6784188888889
222.3199829912,-29.6584188888889
222.446384545,-29.1484188888889
222.5727701632,-32.0050855555555
222.6991398458,-26.6150855555556
222.8254935928,-27.5884188888889
222.9518314042,-29.7084188888889
223.07815328,-24.0084188888889
223.2044592202,-23.8584188888889
223.3307492248,-20.3917522222222
223.4570232938,-24.0684188888889
223.5832814272,-23.5784188888889
223.709523625,-22.2850855555556
223.8357498872,-26.5950855555556
223.9619602138,-15.0850855555556
224.0881546048,-22.0517522222222
224.2143330602,-20.2450855555556
224.34049558,-18.9050855555556
224.4666421642,-22.2184188888889
224.5927728128,-14.9517522222222
224.7188875258,-22.3050855555556
224.8449863032,-16.4684188888889
224.971069145,-16.9584188888889
225.0971360512,-19.7584188888889
225.2231870218,-15.9384188888889
225.3492220568,-15.7717522222222
225.4752411562,-14.6684188888889
225.60124432,-11.5217522222222
225.7272315482,-8.72175222222222
225.8532028408,-8.69841888888888
225.9791581978,-8.05175222222222
226.1050976192,-9.99508555555555
226.231021105,-3.39841888888889
226.3569286552,-3.00841888888889
226.4828202698,-4.04175222222222
226.6086959488,4.23491444444444
226.7345556922,0.181581111111112
226.8603995,4.89491444444444
226.9862273722,8.04491444444445
227.1120393088,9.53158111111112
227.2378353098,10.9049144444445
227.3636153752,12.2049144444444
227.489379505,21.7649144444444
227.6151276992,17.0049144444444
227.7408599578,14.3449144444445
227.8665762808,23.8615811111111
227.9922766682,26.1515811111111
228.11796112,29.6649144444444
228.2436296362,31.6082477777778
228.3692822168,37.2915811111111
228.4949188618,38.6082477777778
228.6205395712,46.7782477777778
228.746144345,57.3015811111111
228.8717331832,57.6482477777778
228.9973060858,60.7315811111111
229.1228630528,68.5649144444444
229.2484040842,76.481581111111
229.37392918,79.951581111111
229.4994383402,90.6082477777776
229.6249315648,92.3149144444443
229.7504088538,100.401581111111
229.8758702072,109.871581111111
230.001315625,115.371581111111
230.1267451072,121.078247777778
230.2521586538,135.414914444444
230.3775562648,141.808247777778
230.5029379402,145.271581111111
230.62830368,155.911581111111
230.7536534842,166.351581111111
230.8789873528,178.091581111111
231.0043052858,197.601581111111
231.1296072832,203.734914444444
231.254893345,220.648247777778
231.3801634712,236.991581111111
231.5054176618,243.901581111111
231.6306559168,259.584914444445
231.7558782362,268.888247777778
231.88108462,293.168247777778
232.0062750682,306.214914444445
232.1314495808,330.124914444445
232.2566081578,338.668247777778
232.3817507992,359.438247777778
232.506877505,375.861581111111
232.6319882752,397.524914444444
232.7570831098,425.954914444444
232.8821620088,449.954914444444
233.0072249722,474.801581111111
233.132272,493.944914444444
233.2573030922,512.938247777778
233.3823182488,547.281581111111
233.5073174698,571.541581111111
233.6323007552,601.934914444444
233.757268105,621.031581111111
233.8822195192,653.928247777778
234.0071549978,687.094914444444
234.1320745408,722.628247777778
234.2569781482,748.971581111111
234.38186582,794.638247777778
234.5067375562,823.074914444445
234.6315933568,860.118247777778
234.7564332218,921.578247777778
234.8812571512,938.428247777778
235.006065145,979.788247777778
235.1308572032,1025.87824777778
235.2556333258,1066.30824777778
235.3803935128,1111.28158111111
235.5051377642,1165.93824777778
235.62986608,1212.52158111111
235.7545784602,1259.15824777778
235.8792749048,1309.01158111111
236.0039554138,1366.17824777778
236.1286199872,1415.82824777778
236.253268625,1473.19158111111
236.3779013272,1538.67824777778
236.5025180938,1593.08824777778
236.6271189248,1652.32158111111
236.7517038202,1719.05824777778
236.87627278,1787.44491444444
237.0008258042,1847.57158111111
237.1253628928,1927.36824777778
237.2498840458,1991.50491444444
237.3743892632,2065.37491444444
237.498878545,2142.62824777778
237.6233518912,2219.40824777778
237.7478093018,2297.52158111111
237.8722507768,2378.36491444444
237.9966763162,2455.85824777778
238.12108592,2536.88158111111
238.2454795882,2629.03491444444
238.3698573208,2703.01491444444
238.4942191178,2798.03824777778
238.6185649792,2884.11158111111
238.742894905,2974.47158111111
238.8672088952,3067.49824777778
238.9915069498,3165.51158111111
239.1157890688,3260.41158111111
239.2400552522,3359.58491444444
239.3643055,3460.04491444444
239.4885398122,3560.40824777778
239.6127581888,3663.54824777778
239.7369606298,3779.69824777778
239.8611471352,3876.78824777778
239.985317705,3993.62824777777
240.1094723392,4109.71491444444
240.2336110378,4219.53824777778
240.3577338008,4339.09824777778
240.4818406282,4449.97491444444
240.60593152,4572.34158111111
240.7300064762,4706.58824777778
240.8540654968,4812.02158111111
240.9781085818,4945.09158111111
241.1021357312,5066.16491444445
241.226146945,5202.02824777778
241.3501422232,5332.17824777778
241.4741215658,5457.01158111111
241.5980849728,5592.36491444444
241.7220324442,5723.17824777778
241.84596398,5850.95824777778
241.9698795802,5995.43158111111
242.0937792448,6140.19491444445
242.2176629738,6292.19824777778
242.3415307672,6444.49491444444
242.465382625,6591.24158111111
242.5892185472,6719.51824777778
242.7130385338,6827.59491444444
242.8368425848,6985.67491444444
242.9606307002,7153.75491444444
243.08440288,7317.51824777778
243.2081591242,7493.84158111111
243.3318994328,7657.07491444445
243.4556238058,7828.33491444445
243.5793322432,7986.21824777778
243.703024745,8143.29158111112
243.8267013112,8317.40491444445
243.9503619418,8427.85158111112
244.0740066368,8529.55491444445
244.1976353962,8670.27158111112
244.32124822,8833.97491444445
244.4448451082,9055.29824777779
244.5684260608,9265.13824777778
244.6919910778,9442.11158111112
244.8155401592,9626.59824777778
244.939073305,9796.91158111112
245.0625905152,9981.95824777778
245.1860917898,10124.0849144445
245.3095771288,10301.2982477778
245.4330465322,10484.6649144445
245.5565,10624.4515811111
245.6799375322,10820.4149144445
245.8033591288,11024.5615811111
245.9267647898,11160.7049144445
246.0501545152,11227.5549144445
246.173528305,11341.2115811111
246.2968861592,11543.7949144445
246.4202280778,11775.4449144444
246.5435540608,12039.0182477778
246.6668641082,12283.6549144445
246.79015822,12546.1282477778
246.9134363962,12752.7182477778
247.0366986368,13015.3615811111
247.1599449418,13185.2649144445
247.2831753112,13433.0582477778
247.406389745,13649.1582477778
247.5295882432,13836.8782477778
247.6527708058,14069.5149144444
247.7759374328,14253.2849144444
247.8990881242,14464.3415811111
248.02222288,14689.6715811111
248.1453417002,14895.8449144444
248.2684445848,15090.3482477778
248.3915315338,15309.4349144445
248.5146025472,15430.2115811111
248.637657625,15425.9282477778
248.7606967672,15549.6449144445
248.8837199738,15835.7882477778
249.0067272448,16106.3815811111
249.1297185802,16373.8482477778
249.25269398,16598.0282477778
249.3756534442,16827.2615811111
249.4985969728,17062.3215811111
249.6215245658,17311.6315811111
249.7444362232,17530.5582477778
249.867331945,17812.7815811111
249.9902117312,18001.1582477778
250.1130755818,18284.6415811111
250.2359234968,18521.7282477778
250.3587554762,18697.5049144444
250.48157152,18928.5015811111
250.6043716282,19112.2949144444
250.7271558008,19287.5582477778
250.8499240378,19544.1449144444
250.9726763392,19770.0049144444
251.095412705,19949.7049144444
251.2181331352,20143.3349144444
251.3408376298,20344.0749144444
251.4635261888,20522.6849144444
251.5861988122,20616.2449144445
251.7088555,20642.6449144444
251.8314962522,20820.9549144444
251.9541210688,21116.8015811111
252.0767299498,21393.1182477778
252.1993228952,21636.1282477778
252.321899905,21898.2315811111
252.4444609792,22106.1682477778
252.5670061178,22379.2015811111
252.6895353208,22574.7115811111
252.8120485882,22832.1815811111
252.93454592,23064.1449144445
253.0570273162,23277.1815811111
253.1794927768,23546.1682477778
253.3019423018,23728.5415811111
253.4243758912,23954.8549144445
253.546793545,24168.2282477778
253.6691952632,24343.5449144445
253.7915810458,24527.6782477778
253.9139508928,24722.8382477778
254.0363048042,24921.1715811111
254.15864278,25134.3482477778
254.2809648202,25353.2915811111
254.4032709248,25492.1582477778
254.5255610938,25648.9749144445
254.6478353272,25794.5215811111
254.770093625,25930.5949144445
254.8923359872,26060.8682477778
255.0145624138,26205.3082477778
255.1367729048,26231.2215811111
255.2589674602,26250.7449144445
255.38114608,26428.3615811111
255.5033087642,26664.0815811111
255.6254555128,26899.1482477778
255.7475863258,27103.9549144445
255.8697012032,27334.4549144445
255.991800145,27578.5849144445
256.1138831512,27793.0615811111
256.2359502218,28019.2315811111
256.3580013568,28310.8249144444
256.4800365562,28549.1149144445
256.60205582,28842.7349144445
256.7240591482,29048.1715811111
256.8460465408,29256.7215811111
256.9680179978,29485.8949144444
257.0899735192,29669.2315811111
257.211913105,29840.8649144444
257.3338367552,30025.5949144444
257.4557444698,30165.7815811111
257.5776362488,30306.6515811111
257.6995120922,30450.0715811111
257.821372,30571.6349144444
257.9432159722,30732.4715811111
258.0650440088,30881.6382477778
258.1868561098,31000.4849144444
258.3086522752,31130.0115811111
258.430432505,31253.6215811111
258.5521967992,31382.2949144444
258.6739451578,31536.9015811111
258.7956775808,31731.1982477778
258.9173940682,31854.4449144444
259.03909462,31936.7015811111
259.1607792362,31958.7149144444
259.2824479168,32100.5415811111
259.4041006618,32256.7682477778
259.5257374712,32417.0615811111
259.647358345,32547.6215811111
259.7689632832,32672.5549144444
259.8905522858,32800.1449144444
260.0121253528,32959.9915811111
260.1336824842,33042.8215811111
260.25522368,33182.9549144444
260.3767489402,33254.2815811111
260.4982582648,33383.1615811111
260.6197516538,33477.3982477778
260.7412291072,33594.3415811111
260.862690625,33712.9049144445
260.9841362072,33801.3482477778
261.1055658538,33926.7482477778
261.2269795648,34072.0149144444
261.3483773402,34161.6615811111
261.46975918,34257.3682477778
261.5911250842,34384.3982477778
261.7124750528,34474.7449144444
261.8338090858,34571.4549144444
261.9551271832,34715.8682477778
262.076429345,34889.8349144444
262.1977155712,35020.2815811111
262.3189858618,35131.4182477778
262.4402402168,35224.0882477778
262.5614786362,35300.1115811111
262.68270112,35385.8249144444
262.8039076682,35451.8015811111
262.9250982808,35573.7749144444
263.0462729578,35670.7115811111
263.1674316992,35753.2015811111
263.288574505,35835.7849144444
263.4097013752,35851.6082477778
263.5308123098,35847.4049144444
263.6519073088,35879.7382477778
263.7729863722,35962.4182477778
263.8940495,36038.9549144444
264.0150966922,36089.1949144444
264.1361279488,36168.7849144444
264.2571432698,36265.2949144444
264.3781426552,36377.4349144444
264.499126105,36477.0182477778
264.6200936192,36577.2482477778
264.7410451978,36658.4615811111
264.8619808408,36745.5782477778
264.9829005482,36821.0315811111
265.10380432,36853.9382477778
265.2246921562,36894.7682477778
265.3455640568,36961.8682477778
265.4664200218,37022.5449144444
265.5872600512,37042.9115811111
265.708084145,37121.5182477778
265.8288923032,37154.0049144444
265.9496845258,37192.7249144444
266.0704608128,37234.5782477778
266.1912211642,37253.0215811111
266.31196558,37264.3515811111
266.4326940602,37288.1082477778
266.5534066048,37315.7015811111
266.6741032138,37319.9582477778
266.7947838872,37342.1749144444
266.915448625,37308.0015811111
267.0360974272,37289.6349144444
267.1567302938,37283.1982477778
267.2773472248,37263.7182477778
267.3979482202,37259.2215811111
267.51853328,37235.6349144444
267.6391024042,37299.9315811111
267.7596555928,37371.7282477778
267.8801928458,37417.8682477778
268.0007141632,37453.6815811111
268.121219545,37526.4115811111
268.2417089912,37550.0682477778
268.3621825018,37595.5115811111
268.4826400768,37708.6649144444
268.6030817162,37761.6549144444
268.72350742,37794.7582477778
268.8439171882,37845.3715811111
268.9643110208,37871.2615811111
269.0846889178,37927.4082477778
269.2050508792,37906.8815811111
269.325396905,37920.8115811111
269.4457269952,37955.5482477778
269.5660411498,37992.8949144444
269.6863393688,38025.3815811111
269.8066216522,38055.2182477778
269.926888,38079.0415811111
270.0471384122,38108.1082477778
270.1673728888,38128.8449144444
270.2875914298,38138.3949144444
270.4077940352,38162.9415811111
270.527980705,38166.7715811111
270.6481514392,38172.7049144444
270.7683062378,38167.1949144444
270.8884451008,38183.6782477778
271.0085680282,38150.3349144444
271.12867502,38142.5182477778
271.2487660762,38125.6049144444
271.3688411968,38110.9382477778
271.4889003818,38144.6915811111
271.6089436312,38150.6482477778
271.728970945,38162.6815811111
271.8489823232,38131.7649144444
271.9689777658,38112.5315811111
272.0889572728,38136.6449144444
272.2089208442,38166.0582477778
272.32886848,38190.8015811111
272.4488001802,38208.6249144444
272.5687159448,38226.3782477778
272.6886157738,38272.7615811111
272.8084996672,38305.3015811111
272.928367625,38356.1749144444
273.0482196472,38462.1549144445
273.1680557338,38526.6282477778
273.2878758848,38579.1082477778
273.4076801002,38587.2649144445
273.52746838,38573.1149144444
273.6472407242,38586.2482477778
273.7669971328,38616.6482477778
273.8867376058,38629.9582477778
274.0064621432,38622.9449144445
274.126170745,38634.2615811111
274.2458634112,38657.0182477778
274.3655401418,38666.5882477778
274.4852009368,38679.5615811111
274.6048457962,38728.6982477778
274.72447472,38748.3082477778
274.8440877082,38769.4615811111
274.9636847608,38793.3415811111
275.0832658778,38818.6549144445
275.2028310592,38843.6682477778
275.322380305,38832.2915811111
275.4419136152,38867.7149144444
275.5614309898,38842.7349144445
275.6809324288,38850.6349144444
275.8004179322,38822.0082477778
275.9198875,38831.0415811111
276.0393411322,38812.5115811111
276.1587788288,38786.3015811111
276.2782005898,38784.4915811111
276.3976064152,38793.4982477778
276.516996305,38756.8215811111
276.6363702592,38776.9515811111
276.7557282778,38795.6649144444
276.8750703608,38803.7482477778
276.9943965082,38850.1249144445
277.11370672,38885.1649144444
277.2330009962,38920.2649144444
277.3522793368,39010.5315811111
277.4715417418,39057.3215811111
277.5907882112,39092.9282477778
277.710018745,39141.9382477778
277.8292333432,39168.1582477778
277.9484320058,39190.3182477778
278.0676147328,39191.6315811111
278.1867815242,39219.6782477778
278.30593238,39238.0215811111
278.4250673002,39268.7015811111
278.5441862848,39291.1915811111
278.6632893338,39331.5182477778
278.7823764472,39338.7182477778
278.901447625,39333.2215811111
279.0205028672,39352.8082477778
279.1395421738,39402.1582477778
279.2585655448,39408.6149144445
279.3775729802,39385.6949144445
279.49656448,39404.9949144445
279.6155400442,39414.6649144445
279.7344996728,39429.6682477778
279.8534433658,39406.3615811111
279.9723711232,39429.9782477778
280.091282945,39421.6315811111
280.2101788312,39420.3215811111
280.3290587818,39435.0849144445
280.4479227968,39398.3982477778
280.5667708762,39382.0049144445
280.68560302,39387.8982477778
280.8044192282,39378.1882477778
280.9232195008,39405.4849144445
281.0420038378,39427.8549144445
281.1607722392,39434.1349144445
281.279524705,39481.3849144445
281.3982612352,39517.6915811111
281.5169818298,39568.1315811111
281.6356864888,39614.4415811111
281.7543752122,39647.7582477778
281.873048,39649.6282477778
281.9917048522,39680.0982477778
282.1103457688,39708.9782477778
282.2289707498,39727.9549144445
282.3475797952,39732.1682477778
282.466172905,39743.5182477778
282.5847500792,39765.1349144445
282.7033113178,39755.3782477778
282.8218566208,39728.6849144445
282.9403859882,39678.7949144445
283.05889942,39658.8682477778
283.1773969162,39643.3349144445
283.2958784768,39651.7415811111
283.4143441018,39609.6915811111
283.5327937912,39571.0382477778
283.651227545,39567.9515811111
283.7696453632,39536.4449144445
283.8880472458,39533.5349144445
284.0064331928,39550.4949144445
284.1248032042,39545.1482477778
284.24315728,39548.5782477778
284.3614954202,39569.9915811111
284.4798176248,39613.7849144445
284.5981238938,39703.6749144445
284.7164142272,39765.4615811111
284.834688625,39777.2449144445
284.9529470872,39766.9482477778
285.0711896138,39752.7349144445
285.1894162048,39749.1515811111
285.3076268602,39739.3915811111
285.42582158,39732.4782477778
285.5440003642,39731.6549144445
285.6621632128,39717.0615811111
285.7803101258,39717.3282477778
285.8984411032,39726.0982477778
286.016556145,39704.1549144445
286.1346552512,39697.8782477778
286.2527384218,39716.2215811111
286.3708056568,39714.0582477778
286.4888569562,39694.4882477778
286.60689232,39684.3449144445
286.7249117482,39674.9582477778
286.8429152408,39670.2249144445
286.9609027978,39671.7715811111
287.0788744192,39691.6882477778
287.196830105,39724.4682477778
287.3147698552,39693.7915811111
287.4326936698,39655.1282477778
287.5506015488,39651.3215811111
287.6684934922,39654.0315811111
287.7863695,39638.2949144445
287.9042295722,39617.3549144445
288.0220737088,39610.2882477778
288.1399019098,39589.8615811111
288.2577141752,39551.9082477778
288.375510505,39529.8382477778
288.4932908992,39502.0982477778
288.6110553578,39470.4815811111
288.7288038808,39434.2949144445
288.8465364682,39408.7882477778
288.96425312,39373.8482477778
289.0819538362,39364.2082477778
289.1996386168,39394.3515811111
289.3173074618,39443.6015811111
289.4349603712,39448.7115811111
289.552597345,39477.2749144445
289.6702183832,39512.1382477778
289.7878234858,39522.9915811111
289.9054126528,39530.8515811111
290.0229858842,39566.9682477778
290.14054318,39581.1949144445
290.2580845402,39607.0715811111
290.3756099648,39621.0049144445
290.4931194538,39673.6249144445
290.6106130072,39716.2915811111
290.728090625,39732.1249144445
290.8455523072,39759.8249144445
290.9629980538,39811.2349144445
291.0804278648,39837.1082477778
291.1978417402,39866.7049144445
291.31523968,39903.9382477778
291.4326216842,39922.9515811111
291.5499877528,39986.0182477778
291.6673378858,40057.7849144445
291.7846720832,40060.8982477778
291.901990345,40108.7849144445
292.0192926712,40155.9849144445
292.1365790618,40199.8649144445
292.2538495168,40236.3582477778
292.3711040362,40273.6549144445
292.48834262,40312.7382477778
292.6055652682,40350.6515811111
292.7227719808,40397.9949144444
292.8399627578,40438.3549144444
292.9571375992,40484.2182477778
293.074296505,40523.1082477778
293.1914394752,40551.8749144445
293.3085665098,40588.9449144445
293.4256776088,40641.0049144444
293.5427727722,40684.1315811111
293.659852,40753.4749144444
293.7769152922,40796.6982477778
293.8939626488,40863.6215811111
294.0109940698,40889.3182477778
294.1280095552,40915.9415811111
294.245009105,40971.3682477778
294.3619927192,41009.3749144444
294.4789603978,41038.2782477778
294.5959121408,41080.4049144444
294.7128479482,41107.8149144444
294.82976782,41189.6149144444
294.9466717562,41213.0049144444
295.0635597568,41267.5482477778
295.1804318218,41317.6282477778
295.2972879512,41334.1882477778
295.414128145,41347.1315811111
