UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93392
Integration Time,1000
Averages,300
Date,4/10/2020 6:29:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36114.7076855555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.67666666667
181.9732053322,-107.215647777778
182.1045947288,-109.952314444444
182.2359681898,-112.302314444444
182.3673257152,-57.7256477777777
182.498667305,-54.9889811111111
182.6299929592,-57.5656477777777
182.7613026778,-56.8389811111111
182.8925964608,-55.3623144444444
183.0238743082,-54.6823144444444
183.15513622,-57.4289811111111
183.2863821962,-56.1956477777777
183.4176122368,-52.4589811111111
183.5488263418,-50.9023144444444
183.6800245112,-55.6356477777777
183.811206745,-50.2089811111111
183.9423730432,-52.8656477777777
184.0735234058,-52.5323144444444
184.2046578328,-49.7189811111111
184.3357763242,-52.5623144444444
184.46687888,-53.5589811111111
184.5979655002,-50.1989811111111
184.7290361848,-53.2089811111111
184.8600909338,-50.0623144444444
184.9911297472,-49.0256477777777
185.122152625,-51.5489811111111
185.2531595672,-47.8289811111111
185.3841505738,-50.5323144444444
185.5151256448,-48.2623144444444
185.6460847802,-51.1656477777777
185.77702798,-53.0323144444444
185.9079552442,-51.8923144444444
186.0388665728,-50.7056477777777
186.1697619658,-50.3089811111111
186.3006414232,-48.4256477777777
186.431504945,-52.6323144444444
186.5623525312,-49.9923144444444
186.6931841818,-54.6256477777777
186.8239998968,-51.9056477777777
186.9547996762,-46.8256477777777
187.08558352,-51.1623144444444
187.2163514282,-48.6756477777777
187.3471034008,-55.4756477777777
187.4778394378,-54.6856477777777
187.6085595392,-48.8323144444444
187.739263705,-48.9689811111111
187.8699519352,-50.7789811111111
188.0006242298,-50.8489811111111
188.1312805888,-48.7723144444444
188.2619210122,-50.2989811111111
188.3925455,-53.7556477777777
188.5231540522,-52.2823144444444
188.6537466688,-52.8423144444444
188.7843233498,-53.8723144444444
188.9148840952,-50.9089811111111
189.045428905,-52.1056477777777
189.1759577792,-53.4023144444444
189.3064707178,-50.4156477777777
189.4369677208,-54.3289811111111
189.5674487882,-53.3723144444444
189.69791392,-46.2289811111111
189.8283631162,-52.3689811111111
189.9587963768,-53.9189811111111
190.0892137018,-51.2523144444444
190.2196150912,-52.1689811111111
190.350000545,-52.7256477777777
190.4803700632,-52.5089811111111
190.6107236458,-52.1723144444444
190.7410612928,-53.5989811111111
190.8713830042,-46.3889811111111
191.00168878,-52.2389811111111
191.1319786202,-51.6189811111111
191.2622525248,-53.9523144444444
191.3925104938,-48.7489811111111
191.5227525272,-52.4356477777777
191.652978625,-45.9656477777777
191.7831887872,-48.9889811111111
191.9133830138,-51.9323144444444
192.0435613048,-50.7689811111111
192.1737236602,-49.2456477777777
192.30387008,-49.3723144444444
192.4340005642,-52.7956477777777
192.5641151128,-48.3889811111111
192.6942137258,-52.9656477777777
192.8242964032,-48.6689811111111
192.954363145,-50.2589811111111
193.0844139512,-51.9223144444444
193.2144488218,-51.6823144444444
193.3444677568,-54.0323144444444
193.4744707562,-49.7823144444444
193.60445782,-52.0323144444444
193.7344289482,-50.4189811111111
193.8643841408,-49.5523144444444
193.9943233978,-49.6656477777777
194.1242467192,-49.4289811111111
194.254154105,-47.9756477777777
194.3840455552,-48.7989811111111
194.5139210698,-50.6489811111111
194.6437806488,-49.7256477777777
194.7736242922,-49.6923144444444
194.903452,-51.7556477777777
195.0332637722,-43.0389811111111
195.1630596088,-51.8389811111111
195.2928395098,-52.3489811111111
195.4226034752,-47.0856477777777
195.552351505,-52.2523144444444
195.6820835992,-48.6423144444444
195.8117997578,-51.8956477777777
195.9414999808,-51.7923144444444
196.0711842682,-54.0589811111111
196.20085262,-51.4423144444444
196.3305050362,-54.5323144444444
196.4601415168,-51.6223144444444
196.5897620618,-48.5589811111111
196.7193666712,-49.7956477777777
196.848955345,-53.2223144444444
196.9785280832,-51.8223144444444
197.1080848858,-52.6456477777777
197.2376257528,-50.9923144444444
197.3671506842,-53.0456477777777
197.49665968,-51.4956477777777
197.6261527402,-51.3423144444444
197.7556298648,-50.7223144444444
197.8850910538,-50.7123144444444
198.0145363072,-50.6723144444444
198.143965625,-41.3689811111111
198.2733790072,-53.4623144444444
198.4027764538,-50.5656477777777
198.5321579648,-52.0589811111111
198.6615235402,-49.3823144444444
198.79087318,-49.4023144444444
198.9202068842,-48.8556477777777
199.0495246528,-52.9123144444444
199.1788264858,-51.5623144444444
199.3081123832,-51.9489811111111
199.437382345,-50.5023144444444
199.5666363712,-51.5356477777777
199.6958744618,-51.8356477777777
199.8250966168,-49.3023144444444
199.9543028362,-48.5556477777777
200.08349312,-52.0223144444444
200.2126674682,-53.5056477777777
200.3418258808,-48.8523144444444
200.4709683578,-51.4856477777777
200.6000948992,-51.3823144444444
200.729205505,-54.8356477777777
200.8583001752,-49.7656477777777
200.9873789098,-48.8056477777777
201.1164417088,-51.6423144444444
201.2454885722,-48.0123144444444
201.3745195,-50.4689811111111
201.5035344922,-51.1823144444444
201.6325335488,-51.1089811111111
201.7615166698,-48.1989811111111
201.8904838552,-50.5856477777777
202.019435105,-49.0789811111111
202.1483704192,-49.7923144444444
202.2772897978,-50.6589811111111
202.4061932408,-50.0723144444444
202.5350807482,-52.4489811111111
202.66395232,-47.9389811111111
202.7928079562,-51.2256477777777
202.9216476568,-46.0556477777777
203.0504714218,-48.4456477777777
203.1792792512,-49.9356477777777
203.308071145,-51.3523144444444
203.4368471032,-38.4089811111111
203.5656071258,-50.5123144444444
203.6943512128,-50.2423144444444
203.8230793642,-49.4689811111111
203.95179158,-50.2523144444444
204.0804878602,-52.9589811111111
204.2091682048,-46.8789811111111
204.3378326138,-50.6356477777777
204.4664810872,-47.1889811111111
204.595113625,-50.0256477777777
204.7237302272,-48.5989811111111
204.8523308938,-46.9689811111111
204.9809156248,-50.4923144444444
205.1094844202,-46.7223144444444
205.23803728,-48.5323144444444
205.3665742042,-48.8256477777777
205.4950951928,-46.0289811111111
205.6236002458,-50.9823144444444
205.7520893632,-46.2456477777777
205.880562545,-47.8523144444444
206.0090197912,-48.1956477777777
206.1374611018,-49.1056477777777
206.2658864768,-46.2189811111111
206.3942959162,-48.3489811111111
206.52268942,-50.4056477777777
206.6510669882,-49.2456477777777
206.7794286208,-44.3256477777777
206.9077743178,-48.2956477777777
207.0361040792,-44.4089811111111
207.164417905,-48.1589811111111
207.2927157952,-48.7923144444444
207.4209977498,-47.9689811111111
207.5492637688,-47.8356477777777
207.6775138522,-44.8323144444444
207.805748,-47.9756477777777
207.9339662122,-44.7123144444444
208.0621684888,-49.3989811111111
208.1903548298,-46.2923144444444
208.3185252352,-47.1123144444444
208.446679705,-46.2556477777777
208.5748182392,-45.7289811111111
208.7029408378,-45.6189811111111
208.8310475008,-47.2523144444444
208.9591382282,-48.4889811111111
209.08721302,-49.1356477777777
209.2152718762,-48.4023144444444
209.3433147968,-41.9289811111111
209.4713417818,-46.9989811111111
209.5993528312,-48.5223144444444
209.727347945,-47.7356477777777
209.8553271232,-47.9856477777777
209.9832903658,-44.8256477777777
210.1112376728,-47.7823144444444
210.2391690442,-49.3189811111111
210.36708448,-50.9789811111111
210.4949839802,-48.3989811111111
210.6228675448,-45.5623144444444
210.7507351738,-44.4256477777777
210.8785868672,-48.6023144444444
211.006422625,-47.2556477777777
211.1342424472,-42.3323144444444
211.2620463338,-46.8956477777777
211.3898342848,-44.5289811111111
211.5176063002,-47.7489811111111
211.64536238,-44.2523144444444
211.7731025242,-48.3756477777777
211.9008267328,-45.8523144444444
212.0285350058,-46.4456477777777
212.1562273432,-45.1923144444444
212.283903745,-41.3589811111111
212.4115642112,-46.4089811111111
212.5392087418,-44.3556477777777
212.6668373368,-44.2156477777777
212.7944499962,-46.2023144444444
212.92204672,-45.3956477777778
213.0496275082,-46.7789811111111
213.1771923608,-45.0723144444444
213.3047412778,-42.1023144444444
213.4322742592,-46.1456477777777
213.559791305,-43.8823144444444
213.6872924152,-43.5123144444444
213.8147775898,-44.9256477777777
213.9422468288,-43.8023144444444
214.0697001322,-42.2623144444444
214.1971375,-44.8489811111111
214.3245589322,-42.1856477777778
214.4519644288,-42.9623144444444
214.5793539898,-41.7089811111111
214.7067276152,-43.7323144444444
214.834085305,-43.1289811111111
214.9614270592,-44.5123144444444
215.0887528778,-41.6456477777778
215.2160627608,-43.4823144444444
215.3433567082,-41.4689811111111
215.47063472,-41.5623144444444
215.5978967962,-41.3156477777778
215.7251429368,-37.4889811111111
215.8523731418,-39.5956477777778
215.9795874112,-43.0889811111111
216.106785745,-42.1756477777778
216.2339681432,-40.2623144444444
216.3611346058,-36.9323144444444
216.4882851328,-39.0489811111111
216.6154197242,-41.2956477777778
216.74253838,-35.5956477777778
216.8696411002,-38.7689811111111
216.9967278848,-37.7656477777778
217.1237987338,-39.1823144444444
217.2508536472,-41.7389811111111
217.377892625,-37.4323144444445
217.5049156672,-36.6523144444444
217.6319227738,-40.2056477777778
217.7589139448,-41.4423144444444
217.8858891802,-40.1556477777778
218.01284848,-39.6489811111111
218.1397918442,-40.6556477777778
218.2667192728,-38.3923144444444
218.3936307658,-37.9389811111111
218.5205263232,-38.0023144444444
218.647405945,-36.3023144444444
218.7742696312,-36.0056477777778
218.9011173818,-38.8723144444444
219.0279491968,-37.6056477777778
219.1547650762,-38.4456477777778
219.28156502,-36.4623144444444
219.4083490282,-34.4823144444444
219.5351171008,-35.3923144444444
219.6618692378,-34.6856477777778
219.7886054392,-34.2423144444444
219.915325705,-34.4223144444444
220.0420300352,-36.5656477777778
220.1687184298,-35.1789811111111
220.2953908888,-33.4589811111111
220.4220474122,-34.9223144444444
220.548688,-36.5256477777778
220.6753126522,-36.9823144444444
220.8019213688,-34.5656477777778
220.9285141498,-34.9289811111111
221.0550909952,-32.5956477777778
221.181651905,-32.7723144444444
221.3081968792,-35.2723144444444
221.4347259178,-31.1223144444445
221.5612390208,-31.3756477777778
221.6877361882,-36.7323144444444
221.81421742,-33.9989811111111
221.9406827162,-35.8823144444444
222.0671320768,-32.4623144444445
222.1935655018,-37.7489811111111
222.3199829912,-34.9356477777778
222.446384545,-34.4289811111111
222.5727701632,-37.4023144444444
222.6991398458,-31.8889811111111
222.8254935928,-31.9389811111111
222.9518314042,-34.3823144444444
223.07815328,-28.8689811111111
223.2044592202,-28.7289811111111
223.3307492248,-24.7589811111111
223.4570232938,-29.0889811111111
223.5832814272,-28.3056477777778
223.709523625,-27.2523144444445
223.8357498872,-31.4589811111111
223.9619602138,-20.8356477777778
224.0881546048,-27.1356477777778
224.2143330602,-25.6123144444445
224.34049558,-24.3723144444445
224.4666421642,-27.9623144444445
224.5927728128,-21.8656477777778
224.7188875258,-28.2623144444445
224.8449863032,-23.3123144444445
224.971069145,-23.5589811111111
225.0971360512,-25.5623144444445
225.2231870218,-22.6723144444444
225.3492220568,-22.3456477777778
225.4752411562,-20.7823144444444
225.60124432,-18.2856477777778
225.7272315482,-15.7723144444444
225.8532028408,-15.9023144444444
225.9791581978,-15.4723144444444
226.1050976192,-17.3856477777778
226.231021105,-10.4656477777778
226.3569286552,-11.6056477777778
226.4828202698,-11.9456477777778
226.6086959488,-4.58564777777777
226.7345556922,-8.42231444444444
226.8603995,-4.34231444444444
226.9862273722,-1.73898111111111
227.1120393088,-0.155647777777774
227.2378353098,0.854352222222227
227.3636153752,1.83435222222223
227.489379505,10.6076855555556
227.6151276992,5.87435222222223
227.7408599578,3.07768555555556
227.8665762808,11.3543522222222
227.9922766682,13.3710188888889
228.11796112,16.9276855555556
228.2436296362,18.5410188888889
228.3692822168,22.1210188888889
228.4949188618,23.4310188888889
228.6205395712,31.6110188888889
228.746144345,40.6010188888889
228.8717331832,41.1243522222222
228.9973060858,42.2910188888889
229.1228630528,50.2143522222223
229.2484040842,57.2310188888889
229.37392918,58.8643522222223
229.4994383402,69.011018888889
229.6249315648,70.5576855555556
229.7504088538,76.8476855555556
229.8758702072,84.8243522222223
230.001315625,89.1943522222223
230.1267451072,93.6843522222223
230.2521586538,105.554352222222
230.3775562648,110.941018888889
230.5029379402,112.231018888889
230.62830368,121.747685555556
230.7536534842,131.071018888889
230.8789873528,140.197685555555
231.0043052858,158.597685555556
231.1296072832,161.804352222222
231.254893345,175.631018888889
231.3801634712,190.044352222222
231.5054176618,195.391018888889
231.6306559168,208.421018888889
231.7558782362,214.361018888889
231.88108462,236.964352222222
232.0062750682,246.227685555555
232.1314495808,266.737685555555
232.2566081578,271.751018888889
232.3817507992,290.491018888889
232.506877505,302.937685555555
232.6319882752,321.591018888889
232.7570831098,344.387685555555
232.8821620088,364.447685555555
233.0072249722,384.464352222222
233.132272,398.181018888889
233.2573030922,413.754352222222
233.3823182488,443.427685555555
233.5073174698,462.244352222222
233.6323007552,487.274352222222
233.757268105,500.151018888889
233.8822195192,525.424352222222
234.0071549978,552.481018888889
234.1320745408,582.001018888889
234.2569781482,602.031018888889
234.38186582,642.154352222222
234.5067375562,662.321018888889
234.6315933568,694.481018888889
234.7564332218,737.644352222222
234.8812571512,753.941018888889
235.006065145,787.511018888889
235.1308572032,826.531018888889
235.2556333258,860.107685555556
235.3803935128,893.084352222223
235.5051377642,937.311018888889
235.62986608,975.801018888889
235.7545784602,1011.21768555556
235.8792749048,1051.19101888889
236.0039554138,1098.12768555556
236.1286199872,1135.97768555556
236.253268625,1184.57435222222
236.3779013272,1236.19768555556
236.5025180938,1277.86435222222
236.6271189248,1325.81435222222
236.7517038202,1379.39768555555
236.87627278,1432.68101888889
237.0008258042,1480.09101888889
237.1253628928,1547.22101888889
237.2498840458,1596.51768555555
237.3743892632,1656.25435222222
237.498878545,1717.49768555555
237.6233518912,1775.73435222222
237.7478093018,1835.71768555555
237.8722507768,1904.30435222222
237.9966763162,1962.56768555556
238.12108592,2029.68768555555
238.2454795882,2105.45101888889
238.3698573208,2159.35435222222
238.4942191178,2236.34768555556
238.6185649792,2306.38101888889
238.742894905,2378.09768555556
238.8672088952,2452.90768555556
238.9915069498,2531.01435222222
239.1157890688,2607.42101888889
239.2400552522,2683.93101888889
239.3643055,2765.38768555556
239.4885398122,2843.57101888889
239.6127581888,2926.73101888889
239.7369606298,3019.40435222222
239.8611471352,3094.82768555556
239.985317705,3189.54435222222
240.1094723392,3283.64101888889
240.2336110378,3368.83768555556
240.3577338008,3463.62101888889
240.4818406282,3552.75101888889
240.60593152,3649.75768555555
240.7300064762,3756.97768555556
240.8540654968,3841.28768555555
240.9781085818,3944.53435222222
241.1021357312,4041.00435222222
241.226146945,4150.33435222222
241.3501422232,4250.09101888889
241.4741215658,4351.71768555556
241.5980849728,4460.18435222222
241.7220324442,4557.84768555556
241.84596398,4663.75768555556
241.9698795802,4775.00435222222
242.0937792448,4896.24101888889
242.2176629738,5010.93435222222
242.3415307672,5132.52101888889
242.465382625,5253.22435222222
242.5892185472,5354.31435222222
242.7130385338,5438.38101888889
242.8368425848,5566.81768555556
242.9606307002,5697.61768555555
243.08440288,5826.29768555556
243.2081591242,5967.86768555555
243.3318994328,6094.27768555555
243.4556238058,6231.29768555556
243.5793322432,6353.18768555555
243.703024745,6478.28768555556
243.8267013112,6615.56768555555
243.9503619418,6705.38435222222
244.0740066368,6785.82435222222
244.1976353962,6899.83768555556
244.32124822,7032.47768555555
244.4448451082,7200.73435222222
244.5684260608,7371.64435222222
244.6919910778,7509.21435222222
244.8155401592,7658.47768555555
244.939073305,7784.44435222222
245.0625905152,7934.32101888889
245.1860917898,8049.93768555555
245.3095771288,8185.44768555555
245.4330465322,8329.38101888889
245.5565,8445.21435222222
245.6799375322,8606.04101888889
245.8033591288,8768.12768555555
245.9267647898,8864.92768555555
246.0501545152,8922.56768555555
246.173528305,9012.12101888889
246.2968861592,9173.17435222222
246.4202280778,9356.70435222222
246.5435540608,9570.18101888889
246.6668641082,9759.89435222222
246.79015822,9963.46101888889
246.9134363962,10123.9510188889
247.0366986368,10334.9110188889
247.1599449418,10468.4543522222
247.2831753112,10664.5010188889
247.406389745,10832.2376855556
247.5295882432,10987.8943522222
247.6527708058,11169.5076855556
247.7759374328,11317.0076855556
247.8990881242,11483.0276855556
248.02222288,11656.8976855556
248.1453417002,11815.3543522222
248.2684445848,11977.3810188889
248.3915315338,12144.2310188889
248.5146025472,12244.0410188889
248.637657625,12242.9976855556
248.7606967672,12343.1043522222
248.8837199738,12566.2076855556
249.0067272448,12788.2643522222
249.1297185802,12986.5776855556
249.25269398,13165.8976855556
249.3756534442,13345.8010188889
249.4985969728,13542.4576855556
249.6215245658,13741.1243522222
249.7444362232,13909.1876855556
249.867331945,14136.2943522222
249.9902117312,14284.6543522222
250.1130755818,14502.4576855556
250.2359234968,14692.0543522222
250.3587554762,14830.1043522222
250.48157152,15014.8310188889
250.6043716282,15164.3710188889
250.7271558008,15305.7276855556
250.8499240378,15507.7310188889
250.9726763392,15675.7010188889
251.095412705,15826.0410188889
251.2181331352,15976.0043522222
251.3408376298,16123.9076855556
251.4635261888,16276.6143522222
251.5861988122,16347.6976855556
251.7088555,16376.4310188889
251.8314962522,16519.0143522222
251.9541210688,16754.6243522222
252.0767299498,16974.9243522222
252.1993228952,17156.5076855556
252.321899905,17365.2710188889
252.4444609792,17531.0210188889
252.5670061178,17753.3243522222
252.6895353208,17898.4176855556
252.8120485882,18113.9076855556
252.93454592,18298.6310188889
253.0570273162,18469.9710188889
253.1794927768,18682.6210188889
253.3019423018,18824.8843522222
253.4243758912,18999.8810188889
253.546793545,19169.6076855556
253.6691952632,19316.5776855556
253.7915810458,19455.9410188889
253.9139508928,19612.7310188889
254.0363048042,19776.2710188889
254.15864278,19945.3276855556
254.2809648202,20112.2843522223
254.4032709248,20231.1776855556
254.5255610938,20357.2110188889
254.6478353272,20473.1643522222
254.770093625,20577.1276855556
254.8923359872,20684.6510188889
255.0145624138,20793.1976855556
255.1367729048,20811.7276855556
255.2589674602,20833.8776855556
255.38114608,20977.2576855556
255.5033087642,21173.2476855556
255.6254555128,21350.3110188889
255.7475863258,21521.8643522222
255.8697012032,21707.5376855556
255.991800145,21891.5343522222
256.1138831512,22072.2543522222
256.2359502218,22252.3110188889
256.3580013568,22482.9376855556
256.4800365562,22673.3843522222
256.60205582,22911.3043522222
256.7240591482,23067.8643522222
256.8460465408,23238.0610188889
256.9680179978,23423.4676855556
257.0899735192,23562.8376855556
257.211913105,23703.4643522222
257.3338367552,23847.2376855556
257.4557444698,23962.9443522222
257.5776362488,24071.4776855556
257.6995120922,24197.6510188889
257.821372,24297.9176855556
257.9432159722,24421.8110188889
258.0650440088,24544.1010188889
258.1868561098,24637.6710188889
258.3086522752,24745.3676855556
258.430432505,24838.9476855556
258.5521967992,24939.8210188889
258.6739451578,25083.1810188889
258.7956775808,25224.6643522222
258.9173940682,25330.0476855556
259.03909462,25391.6410188889
259.1607792362,25409.3576855556
259.2824479168,25519.8276855556
259.4041006618,25655.5710188889
259.5257374712,25773.0876855556
259.647358345,25880.6376855556
259.7689632832,25992.8610188889
259.8905522858,26103.0010188889
260.0121253528,26225.1343522222
260.1336824842,26292.1743522222
260.25522368,26407.6210188889
260.3767489402,26460.3743522222
260.4982582648,26570.1176855556
260.6197516538,26641.1743522222
260.7412291072,26741.7510188889
260.862690625,26841.2076855556
260.9841362072,26907.3476855556
261.1055658538,27021.0143522222
261.2269795648,27128.3676855556
261.3483773402,27200.6476855556
261.46975918,27286.4676855556
261.5911250842,27381.6810188889
261.7124750528,27463.5076855556
261.8338090858,27539.0610188889
261.9551271832,27668.0843522222
262.076429345,27807.6010188889
262.1977155712,27911.3810188889
262.3189858618,28005.7343522222
262.4402402168,28072.9310188889
262.5614786362,28140.7510188889
262.68270112,28212.1276855556
262.8039076682,28273.1843522222
262.9250982808,28365.6343522222
263.0462729578,28448.3910188889
263.1674316992,28515.1143522222
263.288574505,28582.0510188889
263.4097013752,28595.2776855556
263.5308123098,28601.7643522222
263.6519073088,28635.7010188889
263.7729863722,28705.4410188889
263.8940495,28755.3043522222
264.0150966922,28798.6176855556
264.1361279488,28873.1143522222
264.2571432698,28951.5943522222
264.3781426552,29053.2343522222
264.499126105,29135.2076855556
264.6200936192,29219.5710188889
264.7410451978,29274.3310188889
264.8619808408,29342.1410188889
264.9829005482,29408.7476855556
265.10380432,29444.2843522222
265.2246921562,29480.1143522222
265.3455640568,29539.8610188889
265.4664200218,29585.5843522222
265.5872600512,29610.8576855556
265.708084145,29672.8943522222
265.8288923032,29708.5376855556
265.9496845258,29745.2476855556
266.0704608128,29773.4710188889
266.1912211642,29796.7476855556
266.31196558,29811.0876855556
266.4326940602,29823.1743522222
266.5534066048,29848.7543522222
266.6741032138,29861.3543522222
266.7947838872,29885.7210188889
266.915448625,29862.4776855556
267.0360974272,29848.1176855556
267.1567302938,29844.3010188889
267.2773472248,29828.7943522222
267.3979482202,29835.5943522222
267.51853328,29820.7610188889
267.6391024042,29869.3276855556
267.7596555928,29935.2443522222
267.8801928458,29974.0043522222
268.0007141632,30008.6676855556
268.121219545,30074.8243522222
268.2417089912,30093.3243522222
268.3621825018,30133.4043522222
268.4826400768,30230.2876855556
268.6030817162,30271.8110188889
268.72350742,30304.3576855556
268.8439171882,30346.1743522222
268.9643110208,30383.4276855556
269.0846889178,30421.3643522222
269.2050508792,30416.5710188889
269.325396905,30422.5710188889
269.4457269952,30460.9010188889
269.5660411498,30489.9943522222
269.6863393688,30524.4043522222
269.8066216522,30556.3176855556
269.926888,30581.0776855556
270.0471384122,30601.3976855556
270.1673728888,30632.5243522222
270.2875914298,30632.8743522222
270.4077940352,30654.4076855556
270.527980705,30666.3610188889
270.6481514392,30671.1076855556
270.7683062378,30678.6943522222
270.8884451008,30695.3376855556
271.0085680282,30678.0810188889
271.12867502,30677.8476855556
271.2487660762,30668.9410188889
271.3688411968,30654.3976855556
271.4889003818,30678.2176855556
271.6089436312,30702.8176855556
271.728970945,30708.8110188889
271.8489823232,30688.3743522222
271.9689777658,30672.2676855556
272.0889572728,30704.6676855556
272.2089208442,30727.0510188889
272.32886848,30759.0643522222
272.4488001802,30771.2310188889
272.5687159448,30794.8510188889
272.6886157738,30838.9943522222
272.8084996672,30867.0343522222
272.928367625,30904.7343522222
273.0482196472,31001.9643522222
273.1680557338,31054.8776855556
273.2878758848,31092.1810188889
273.4076801002,31112.3043522222
273.52746838,31103.8010188889
273.6472407242,31111.9343522222
273.7669971328,31145.3110188889
273.8867376058,31162.6676855556
274.0064621432,31164.0676855556
274.126170745,31175.0376855556
274.2458634112,31195.8143522222
274.3655401418,31220.4110188889
274.4852009368,31228.6943522222
274.6048457962,31273.6010188889
274.72447472,31301.1576855556
274.8440877082,31321.4843522222
274.9636847608,31341.8843522222
275.0832658778,31359.5043522222
275.2028310592,31391.1676855555
275.322380305,31386.9243522222
275.4419136152,31428.1476855555
275.5614309898,31399.6776855555
275.6809324288,31413.7676855555
275.8004179322,31396.5510188889
275.9198875,31414.8276855555
276.0393411322,31404.8710188889
276.1587788288,31379.6743522222
276.2782005898,31384.6276855555
276.3976064152,31401.2876855555
276.516996305,31373.7110188889
276.6363702592,31393.2643522222
276.7557282778,31408.4076855556
276.8750703608,31429.8776855555
276.9943965082,31466.9743522222
277.11370672,31501.4976855555
277.2330009962,31537.3876855555
277.3522793368,31605.5643522222
277.4715417418,31659.9276855556
277.5907882112,31688.5310188889
277.710018745,31724.5776855555
277.8292333432,31760.6610188889
277.9484320058,31782.5410188889
278.0676147328,31798.3743522222
278.1867815242,31817.3243522222
278.30593238,31839.5610188889
278.4250673002,31864.0910188889
278.5441862848,31890.5176855555
278.6632893338,31930.4643522222
278.7823764472,31939.8443522222
278.901447625,31942.0543522222
279.0205028672,31968.6176855556
279.1395421738,32004.8810188889
279.2585655448,32010.2576855556
279.3775729802,32014.9910188889
279.49656448,32021.6543522222
279.6155400442,32044.1276855556
279.7344996728,32051.9510188889
279.8534433658,32048.1876855556
279.9723711232,32063.8110188889
280.091282945,32075.2076855555
280.2101788312,32067.6910188889
280.3290587818,32096.9143522222
280.4479227968,32058.8376855556
280.5667708762,32053.8643522222
280.68560302,32065.4443522222
280.8044192282,32061.0876855556
280.9232195008,32088.1476855555
281.0420038378,32101.6810188889
281.1607722392,32133.4043522222
281.279524705,32173.8310188889
281.3982612352,32188.7976855556
281.5169818298,32243.9143522222
281.6356864888,32290.9476855556
281.7543752122,32310.6443522222
281.873048,32325.8110188889
281.9917048522,32359.7343522222
282.1103457688,32388.6076855555
282.2289707498,32404.3876855555
282.3475797952,32412.6143522222
282.466172905,32431.0343522222
282.5847500792,32459.1810188889
282.7033113178,32452.0743522222
282.8218566208,32429.1543522222
282.9403859882,32398.2676855555
283.05889942,32391.0943522222
283.1773969162,32387.6076855555
283.2958784768,32392.0510188889
283.4143441018,32362.2076855555
283.5327937912,32342.0943522222
283.651227545,32338.3576855555
283.7696453632,32312.1476855556
283.8880472458,32320.3110188889
284.0064331928,32347.4710188889
284.1248032042,32347.3643522222
284.24315728,32349.2576855555
284.3614954202,32382.1476855555
284.4798176248,32407.6743522222
284.5981238938,32488.7443522222
284.7164142272,32547.0076855555
284.834688625,32561.5876855555
284.9529470872,32562.7743522222
285.0711896138,32562.4043522222
285.1894162048,32557.6143522222
285.3076268602,32559.8910188889
285.42582158,32560.4976855555
285.5440003642,32554.3943522222
285.6621632128,32550.0776855555
285.7803101258,32569.3443522222
285.8984411032,32565.2376855555
286.016556145,32549.6376855555
286.1346552512,32563.0610188889
286.2527384218,32579.9443522222
286.3708056568,32581.9876855555
286.4888569562,32578.5743522222
286.60689232,32574.4310188889
286.7249117482,32555.1876855555
286.8429152408,32575.2410188889
286.9609027978,32585.1743522222
287.0788744192,32599.4410188889
287.196830105,32637.1143522222
287.3147698552,32611.8410188889
287.4326936698,32586.6310188889
287.5506015488,32588.0176855555
287.6684934922,32596.3843522222
287.7863695,32578.3476855555
287.9042295722,32569.5076855555
288.0220737088,32573.2043522222
288.1399019098,32561.9310188889
288.2577141752,32549.6476855555
288.375510505,32528.6143522222
288.4932908992,32517.4543522222
288.6110553578,32488.7010188889
288.7288038808,32478.6943522222
288.8465364682,32447.9076855556
288.96425312,32419.5076855555
289.0819538362,32417.8876855555
289.1996386168,32458.0710188889
289.3173074618,32501.9776855556
289.4349603712,32511.3243522222
289.552597345,32537.8543522222
289.6702183832,32579.0676855556
289.7878234858,32585.7343522222
289.9054126528,32593.9410188889
290.0229858842,32637.8676855555
290.14054318,32650.6710188889
290.2580845402,32672.8610188889
290.3756099648,32704.4643522222
290.4931194538,32760.6676855555
290.6106130072,32787.9243522222
290.728090625,32814.4910188889
290.8455523072,32834.1176855555
290.9629980538,32885.0543522222
291.0804278648,32903.7810188889
291.1978417402,32943.9043522222
291.31523968,32971.4743522222
291.4326216842,32992.0810188889
291.5499877528,33042.1943522222
291.6673378858,33111.1310188889
291.7846720832,33127.8276855555
291.901990345,33167.1543522222
292.0192926712,33215.2343522222
292.1365790618,33253.0743522222
292.2538495168,33290.5843522222
292.3711040362,33325.3776855555
292.48834262,33362.3810188889
292.6055652682,33403.6710188889
292.7227719808,33440.6310188889
292.8399627578,33486.3643522222
292.9571375992,33530.1410188889
293.074296505,33572.2510188889
293.1914394752,33602.9076855555
293.3085665098,33644.4643522222
293.4256776088,33693.9410188889
293.5427727722,33716.3910188889
293.659852,33780.5910188889
293.7769152922,33827.9710188889
293.8939626488,33882.3576855555
294.0109940698,33916.8476855555
294.1280095552,33942.4710188889
294.245009105,33987.0310188889
294.3619927192,34019.4776855555
294.4789603978,34066.4176855555
294.5959121408,34100.3010188889
294.7128479482,34126.5443522222
294.82976782,34206.8143522222
294.9466717562,34231.6743522222
295.0635597568,34276.0276855555
295.1804318218,34328.8410188889
295.2972879512,34341.1076855555
295.414128145,34370.8343522222
