UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93373
Integration Time,1000
Averages,300
Date,4/10/2020 4:54:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37526.66959
Reference Date,Multiple Library Date
User Note,


181.8418,1560.61666666667
181.9732053322,-101.59041
182.1045947288,-105.387076666667
182.2359681898,-107.107076666667
182.3673257152,-58.4770766666666
182.498667305,-56.17041
182.6299929592,-58.6337433333333
182.7613026778,-57.8637433333333
182.8925964608,-56.37041
183.0238743082,-55.5270766666666
183.15513622,-58.6437433333333
183.2863821962,-57.27041
183.4176122368,-53.7137433333333
183.5488263418,-51.3170766666666
183.6800245112,-56.9737433333333
183.811206745,-51.2570766666666
183.9423730432,-53.9970766666667
184.0735234058,-53.6937433333333
184.2046578328,-50.6337433333333
184.3357763242,-53.9037433333333
184.46687888,-53.9370766666666
184.5979655002,-51.31041
184.7290361848,-53.71041
184.8600909338,-51.30041
184.9911297472,-49.4270766666666
185.122152625,-52.24041
185.2531595672,-49.2170766666666
185.3841505738,-50.4070766666666
185.5151256448,-49.32041
185.6460847802,-51.8270766666666
185.77702798,-53.31041
185.9079552442,-52.91041
186.0388665728,-51.16041
186.1697619658,-51.4637433333333
186.3006414232,-48.6437433333333
186.431504945,-53.38041
186.5623525312,-50.7070766666666
186.6931841818,-54.85041
186.8239998968,-52.4570766666666
186.9547996762,-46.9870766666666
187.08558352,-52.6137433333333
187.2163514282,-48.9837433333333
187.3471034008,-56.13041
187.4778394378,-54.91041
187.6085595392,-49.1037433333333
187.739263705,-49.8437433333333
187.8699519352,-50.7037433333333
188.0006242298,-51.09041
188.1312805888,-48.9370766666666
188.2619210122,-50.31041
188.3925455,-53.7870766666666
188.5231540522,-52.36041
188.6537466688,-53.29041
188.7843233498,-53.7337433333333
188.9148840952,-50.71041
189.045428905,-52.0037433333333
189.1759577792,-54.0437433333333
189.3064707178,-50.9737433333333
189.4369677208,-54.0237433333333
189.5674487882,-53.8337433333333
189.69791392,-46.1770766666667
189.8283631162,-52.6837433333333
189.9587963768,-53.70041
190.0892137018,-51.3170766666666
190.2196150912,-52.8270766666666
190.350000545,-52.52041
190.4803700632,-53.0337433333333
190.6107236458,-51.9937433333333
190.7410612928,-53.6837433333333
190.8713830042,-46.6070766666666
191.00168878,-52.1137433333333
191.1319786202,-52.45041
191.2622525248,-54.3270766666666
191.3925104938,-49.12041
191.5227525272,-52.6437433333333
191.652978625,-46.2770766666666
191.7831887872,-49.41041
191.9133830138,-51.8837433333333
192.0435613048,-51.01041
192.1737236602,-49.5837433333333
192.30387008,-49.9570766666666
192.4340005642,-52.7937433333333
192.5641151128,-48.7037433333333
192.6942137258,-53.5237433333333
192.8242964032,-48.8637433333333
192.954363145,-50.79041
193.0844139512,-52.28041
193.2144488218,-51.5437433333333
193.3444677568,-54.0070766666666
193.4744707562,-49.6270766666666
193.60445782,-52.30041
193.7344289482,-50.4370766666666
193.8643841408,-49.98041
193.9943233978,-49.83041
194.1242467192,-49.80041
194.254154105,-48.1037433333333
194.3840455552,-49.00041
194.5139210698,-50.6970766666666
194.6437806488,-49.9270766666666
194.7736242922,-49.54041
194.903452,-52.1570766666666
195.0332637722,-42.6837433333333
195.1630596088,-52.1570766666666
195.2928395098,-52.23041
195.4226034752,-46.9970766666666
195.552351505,-51.98041
195.6820835992,-48.58041
195.8117997578,-52.1770766666666
195.9414999808,-51.94041
196.0711842682,-54.3037433333333
196.20085262,-51.3070766666666
196.3305050362,-55.02041
196.4601415168,-51.25041
196.5897620618,-48.4670766666666
196.7193666712,-50.0570766666666
196.848955345,-53.34041
196.9785280832,-52.3637433333333
197.1080848858,-52.3370766666666
197.2376257528,-51.4137433333333
197.3671506842,-52.6437433333333
197.49665968,-51.6837433333333
197.6261527402,-51.3770766666666
197.7556298648,-50.7937433333333
197.8850910538,-51.2470766666666
198.0145363072,-50.6170766666666
198.143965625,-41.5737433333333
198.2733790072,-53.55041
198.4027764538,-50.5037433333333
198.5321579648,-52.69041
198.6615235402,-49.3337433333333
198.79087318,-49.49041
198.9202068842,-48.49041
199.0495246528,-52.6170766666666
199.1788264858,-51.6270766666666
199.3081123832,-52.0537433333333
199.437382345,-50.8337433333333
199.5666363712,-51.35041
199.6958744618,-52.12041
199.8250966168,-48.9970766666666
199.9543028362,-48.7737433333333
200.08349312,-52.11041
200.2126674682,-53.19041
200.3418258808,-49.3137433333333
200.4709683578,-51.8270766666666
200.6000948992,-51.8770766666666
200.729205505,-54.5137433333333
200.8583001752,-50.08041
200.9873789098,-49.1437433333333
201.1164417088,-51.1970766666666
201.2454885722,-48.0937433333333
201.3745195,-50.6670766666666
201.5035344922,-51.7737433333333
201.6325335488,-51.6870766666666
201.7615166698,-48.1170766666666
201.8904838552,-50.70041
202.019435105,-48.8037433333333
202.1483704192,-49.9737433333333
202.2772897978,-50.6670766666666
202.4061932408,-50.05041
202.5350807482,-52.91041
202.66395232,-47.9370766666666
202.7928079562,-51.0637433333333
202.9216476568,-46.19041
203.0504714218,-48.0770766666666
203.1792792512,-50.0837433333333
203.308071145,-51.1337433333333
203.4368471032,-38.09041
203.5656071258,-49.97041
203.6943512128,-50.1470766666666
203.8230793642,-49.1837433333333
203.95179158,-50.57041
204.0804878602,-52.7737433333333
204.2091682048,-46.7170766666666
204.3378326138,-51.1937433333333
204.4664810872,-46.4537433333333
204.595113625,-50.5137433333333
204.7237302272,-47.73041
204.8523308938,-46.9970766666666
204.9809156248,-50.28041
205.1094844202,-46.7437433333333
205.23803728,-48.6937433333333
205.3665742042,-48.28041
205.4950951928,-46.3037433333333
205.6236002458,-50.65041
205.7520893632,-46.1937433333333
205.880562545,-47.97041
206.0090197912,-48.34041
206.1374611018,-49.07041
206.2658864768,-45.8070766666666
206.3942959162,-47.96041
206.52268942,-49.7237433333333
206.6510669882,-48.9070766666666
206.7794286208,-44.5670766666666
206.9077743178,-48.0537433333333
207.0361040792,-44.5637433333333
207.164417905,-48.2937433333333
207.2927157952,-48.3037433333333
207.4209977498,-47.7470766666666
207.5492637688,-47.3170766666666
207.6775138522,-44.8337433333333
207.805748,-47.6470766666666
207.9339662122,-44.2970766666666
208.0621684888,-49.3237433333333
208.1903548298,-46.5670766666666
208.3185252352,-47.1970766666666
208.446679705,-45.72041
208.5748182392,-46.1537433333333
208.7029408378,-45.0670766666666
208.8310475008,-46.9170766666666
208.9591382282,-47.8337433333333
209.08721302,-49.01041
209.2152718762,-48.1070766666666
209.3433147968,-41.35041
209.4713417818,-46.7670766666666
209.5993528312,-47.9637433333333
209.727347945,-47.7737433333333
209.8553271232,-47.87041
209.9832903658,-43.8537433333333
210.1112376728,-47.7337433333333
210.2391690442,-49.1837433333333
210.36708448,-50.9137433333333
210.4949839802,-48.07041
210.6228675448,-45.83041
210.7507351738,-43.74041
210.8785868672,-48.2937433333333
211.006422625,-47.44041
211.1342424472,-42.1437433333333
211.2620463338,-47.0637433333333
211.3898342848,-43.7737433333333
211.5176063002,-46.6470766666666
211.64536238,-44.48041
211.7731025242,-47.7570766666666
211.9008267328,-45.5170766666666
212.0285350058,-46.6970766666666
212.1562273432,-44.45041
212.283903745,-40.8937433333333
212.4115642112,-46.0337433333333
212.5392087418,-44.5737433333333
212.6668373368,-43.4937433333333
212.7944499962,-45.68041
212.92204672,-44.9970766666667
213.0496275082,-45.8870766666666
213.1771923608,-44.9537433333333
213.3047412778,-41.99041
213.4322742592,-45.9437433333333
213.559791305,-43.5737433333333
213.6872924152,-42.87041
213.8147775898,-44.3137433333333
213.9422468288,-43.44041
214.0697001322,-42.08041
214.1971375,-44.2170766666666
214.3245589322,-41.4837433333333
214.4519644288,-42.3037433333333
214.5793539898,-41.42041
214.7067276152,-43.5037433333333
214.834085305,-42.5670766666666
214.9614270592,-44.4037433333333
215.0887528778,-40.9970766666667
215.2160627608,-43.08041
215.3433567082,-40.8237433333333
215.47063472,-41.34041
215.5978967962,-41.2270766666666
215.7251429368,-37.3237433333333
215.8523731418,-38.8737433333333
215.9795874112,-42.61041
216.106785745,-42.3937433333333
216.2339681432,-39.7037433333333
216.3611346058,-36.56041
216.4882851328,-38.97041
216.6154197242,-40.8070766666666
216.74253838,-35.5470766666667
216.8696411002,-38.12041
216.9967278848,-37.5137433333333
217.1237987338,-38.92041
217.2508536472,-41.0270766666666
217.377892625,-37.0170766666666
217.5049156672,-35.8570766666667
217.6319227738,-39.9337433333333
217.7589139448,-40.6637433333333
217.8858891802,-39.8670766666666
218.01284848,-39.34041
218.1397918442,-40.5137433333333
218.2667192728,-38.0670766666666
218.3936307658,-37.3170766666666
218.5205263232,-38.27041
218.647405945,-35.9270766666667
218.7742696312,-35.4370766666666
218.9011173818,-38.2237433333333
219.0279491968,-36.7537433333333
219.1547650762,-37.6170766666666
219.28156502,-35.6637433333333
219.4083490282,-33.6570766666667
219.5351171008,-34.50041
219.6618692378,-34.2470766666667
219.7886054392,-33.9837433333333
219.915325705,-33.71041
220.0420300352,-35.8570766666667
220.1687184298,-33.9937433333333
220.2953908888,-32.89041
220.4220474122,-33.7637433333333
220.548688,-35.58041
220.6753126522,-36.21041
220.8019213688,-33.8337433333333
220.9285141498,-35.0737433333333
221.0550909952,-31.7837433333333
221.181651905,-32.1337433333333
221.3081968792,-34.37041
221.4347259178,-30.3137433333333
221.5612390208,-31.2937433333333
221.6877361882,-36.1437433333333
221.81421742,-33.5770766666667
221.9406827162,-34.8170766666666
222.0671320768,-31.5637433333333
222.1935655018,-36.9470766666666
222.3199829912,-34.5170766666666
222.446384545,-33.4570766666667
222.5727701632,-36.57041
222.6991398458,-31.22041
222.8254935928,-31.9570766666667
222.9518314042,-33.52041
223.07815328,-28.62041
223.2044592202,-27.46041
223.3307492248,-24.5237433333333
223.4570232938,-27.8870766666667
223.5832814272,-27.25041
223.709523625,-26.6737433333333
223.8357498872,-30.62041
223.9619602138,-20.2170766666667
224.0881546048,-25.5937433333333
224.2143330602,-24.48041
224.34049558,-23.77041
224.4666421642,-27.0737433333333
224.5927728128,-20.3970766666667
224.7188875258,-26.89041
224.8449863032,-21.15041
224.971069145,-21.7470766666667
225.0971360512,-24.6270766666667
225.2231870218,-21.62041
225.3492220568,-21.15041
225.4752411562,-20.1837433333333
225.60124432,-16.3770766666667
225.7272315482,-14.74041
225.8532028408,-14.1870766666667
225.9791581978,-13.72041
226.1050976192,-15.9170766666667
226.231021105,-9.00041
226.3569286552,-9.58041000000001
226.4828202698,-9.84374333333334
226.6086959488,-2.92374333333333
226.7345556922,-6.41041
226.8603995,-2.15707666666667
226.9862273722,0.376256666666665
227.1120393088,2.06625666666666
227.2378353098,2.44292333333333
227.3636153752,3.97292333333333
227.489379505,13.2962566666667
227.6151276992,8.07625666666666
227.7408599578,6.08959
227.8665762808,14.01959
227.9922766682,16.2362566666667
228.11796112,19.70959
228.2436296362,21.97959
228.3692822168,25.9829233333333
228.4949188618,26.76959
228.6205395712,35.7462566666667
228.746144345,44.97959
228.8717331832,44.9162566666667
228.9973060858,46.7929233333334
229.1228630528,54.4529233333334
229.2484040842,62.03959
229.37392918,63.5029233333333
229.4994383402,74.53959
229.6249315648,75.4829233333334
229.7504088538,82.47959
229.8758702072,90.36959
230.001315625,95.4162566666667
230.1267451072,99.8529233333333
230.2521586538,113.27959
230.3775562648,118.462923333333
230.5029379402,120.00959
230.62830368,130.63959
230.7536534842,139.962923333333
230.8789873528,149.116256666667
231.0043052858,167.45959
231.1296072832,171.612923333333
231.254893345,187.03959
231.3801634712,201.53959
231.5054176618,207.68959
231.6306559168,220.886256666667
231.7558782362,227.786256666667
231.88108462,249.66959
232.0062750682,260.976256666667
232.1314495808,282.672923333333
232.2566081578,288.28959
232.3817507992,307.772923333333
232.506877505,321.70959
232.6319882752,340.372923333333
232.7570831098,364.226256666667
232.8821620088,385.886256666667
233.0072249722,406.486256666667
233.132272,422.962923333333
233.2573030922,438.062923333333
233.3823182488,469.636256666667
233.5073174698,489.54959
233.6323007552,514.472923333333
233.757268105,530.412923333333
233.8822195192,555.79959
234.0071549978,585.892923333333
234.1320745408,616.916256666666
234.2569781482,638.95959
234.38186582,678.93959
234.5067375562,701.81959
234.6315933568,734.722923333333
234.7564332218,782.562923333333
234.8812571512,799.09959
235.006065145,836.486256666667
235.1308572032,876.89959
235.2556333258,910.81959
235.3803935128,947.652923333333
235.5051377642,994.926256666667
235.62986608,1035.70959
235.7545784602,1071.69959
235.8792749048,1114.67959
236.0039554138,1164.38959
236.1286199872,1203.91625666667
236.253268625,1254.24292333333
236.3779013272,1312.08959
236.5025180938,1356.78292333333
236.6271189248,1407.27959
236.7517038202,1462.57959
236.87627278,1521.43625666667
237.0008258042,1570.45959
237.1253628928,1640.41959
237.2498840458,1696.89292333333
237.3743892632,1757.47292333333
237.498878545,1821.61959
237.6233518912,1887.91625666667
237.7478093018,1950.25959
237.8722507768,2023.51292333333
237.9966763162,2085.06625666667
238.12108592,2157.37959
238.2454795882,2234.38292333333
238.3698573208,2294.85625666667
238.4942191178,2375.49292333333
238.6185649792,2446.41292333333
238.742894905,2525.61292333333
238.8672088952,2603.91625666667
238.9915069498,2687.43292333333
239.1157890688,2770.61625666667
239.2400552522,2851.19959
239.3643055,2937.44292333333
239.4885398122,3024.74292333333
239.6127581888,3109.43292333333
239.7369606298,3205.18959
239.8611471352,3288.57292333333
239.985317705,3389.10625666667
240.1094723392,3486.79959
240.2336110378,3579.99625666666
240.3577338008,3684.10959
240.4818406282,3773.28959
240.60593152,3877.68959
240.7300064762,3989.84625666666
240.8540654968,4081.19625666666
240.9781085818,4192.00292333333
241.1021357312,4293.74625666666
241.226146945,4411.33959
241.3501422232,4518.86292333333
241.4741215658,4623.89959
241.5980849728,4737.78959
241.7220324442,4848.74292333333
241.84596398,4961.77959
241.9698795802,5077.60959
242.0937792448,5201.18625666667
242.2176629738,5329.86292333333
242.3415307672,5458.51625666667
242.465382625,5581.97959
242.5892185472,5689.16625666666
242.7130385338,5784.42625666666
242.8368425848,5919.33292333333
242.9606307002,6054.05625666667
243.08440288,6193.35959
243.2081591242,6346.45625666667
243.3318994328,6482.85292333333
243.4556238058,6627.98292333333
243.5793322432,6755.50959
243.703024745,6887.98625666667
243.8267013112,7037.85959
243.9503619418,7132.73625666667
244.0740066368,7213.73625666667
244.1976353962,7338.70625666667
244.32124822,7477.81959
244.4448451082,7656.01292333334
244.5684260608,7829.26625666667
244.6919910778,7984.12292333334
244.8155401592,8144.47959000001
244.939073305,8283.01959000001
245.0625905152,8436.48625666668
245.1860917898,8563.01292333334
245.3095771288,8707.88959000001
245.4330465322,8859.62292333334
245.5565,8976.31625666667
245.6799375322,9146.76292333334
245.8033591288,9318.75959000001
245.9267647898,9422.64625666667
246.0501545152,9483.07625666668
246.173528305,9579.27625666667
246.2968861592,9749.03292333334
246.4202280778,9945.78625666667
246.5435540608,10174.10959
246.6668641082,10376.5029233333
246.79015822,10592.4429233333
246.9134363962,10767.8662566667
247.0366986368,10986.6229233333
247.1599449418,11133.4729233333
247.2831753112,11337.7062566667
247.406389745,11516.1362566667
247.5295882432,11677.8362566667
247.6527708058,11873.5629233333
247.7759374328,12026.5629233333
247.8990881242,12197.5462566667
248.02222288,12392.9062566667
248.1453417002,12560.53959
248.2684445848,12724.6329233333
248.3915315338,12909.17959
248.5146025472,13007.7929233333
248.637657625,13004.81959
248.7606967672,13115.29959
248.8837199738,13357.89959
249.0067272448,13586.56959
249.1297185802,13807.5462566667
249.25269398,13999.22959
249.3756534442,14185.7829233333
249.4985969728,14395.92959
249.6215245658,14596.2162566667
249.7444362232,14786.39959
249.867331945,15018.2229233333
249.9902117312,15188.4662566667
250.1130755818,15417.4562566667
250.2359234968,15617.71959
250.3587554762,15762.1562566667
250.48157152,15964.4762566667
250.6043716282,16111.8529233333
250.7271558008,16272.1262566667
250.8499240378,16483.7529233333
250.9726763392,16671.11959
251.095412705,16828.2329233333
251.2181331352,16993.24959
251.3408376298,17154.8529233333
251.4635261888,17307.0562566667
251.5861988122,17383.4029233333
251.7088555,17410.5529233333
251.8314962522,17560.59959
251.9541210688,17815.85959
252.0767299498,18045.42959
252.1993228952,18254.0929233333
252.321899905,18466.1829233333
252.4444609792,18647.18959
252.5670061178,18881.3562566667
252.6895353208,19038.4329233333
252.8120485882,19269.6062566667
252.93454592,19456.3829233333
253.0570273162,19644.70959
253.1794927768,19864.5062566667
253.3019423018,20023.2129233333
253.4243758912,20211.8929233333
253.546793545,20385.2929233333
253.6691952632,20545.0929233333
253.7915810458,20695.6529233333
253.9139508928,20858.4962566667
254.0363048042,21029.6662566667
254.15864278,21209.2062566667
254.2809648202,21393.8562566667
254.4032709248,21517.2429233333
254.5255610938,21641.8529233333
254.6478353272,21767.4662566667
254.770093625,21875.12959
254.8923359872,21995.6229233333
255.0145624138,22113.24959
255.1367729048,22127.96959
255.2589674602,22154.1462566667
255.38114608,22311.7829233333
255.5033087642,22510.67959
255.6254555128,22702.84959
255.7475863258,22880.7362566667
255.8697012032,23082.5962566667
255.991800145,23279.4429233333
256.1138831512,23467.1262566667
256.2359502218,23659.5562566667
256.3580013568,23901.8229233333
256.4800365562,24098.0362566667
256.60205582,24358.1962566667
256.7240591482,24525.3662566667
256.8460465408,24705.7029233333
256.9680179978,24906.1662566667
257.0899735192,25048.03959
257.211913105,25196.30959
257.3338367552,25349.3129233333
257.4557444698,25473.8829233333
257.5776362488,25584.4129233333
257.6995120922,25719.3329233333
257.821372,25824.6162566667
257.9432159722,25958.6429233333
258.0650440088,26078.1829233333
258.1868561098,26188.9129233333
258.3086522752,26301.1929233333
258.430432505,26411.1162566667
258.5521967992,26516.4862566667
258.6739451578,26658.4062566667
258.7956775808,26808.8062566667
258.9173940682,26927.7962566667
259.03909462,26977.46959
259.1607792362,27001.7062566667
259.2824479168,27116.4362566667
259.4041006618,27250.51959
259.5257374712,27390.62959
259.647358345,27499.5862566667
259.7689632832,27612.2729233333
259.8905522858,27723.6429233333
260.0121253528,27853.7762566666
260.1336824842,27930.7629233333
260.25522368,28051.04959
260.3767489402,28115.63959
260.4982582648,28224.07959
260.6197516538,28298.4962566667
260.7412291072,28402.1362566667
260.862690625,28508.7029233333
260.9841362072,28585.9962566667
261.1055658538,28693.1162566667
261.2269795648,28799.87959
261.3483773402,28878.1329233333
261.46975918,28970.6462566667
261.5911250842,29063.3062566667
261.7124750528,29155.4062566667
261.8338090858,29244.3229233333
261.9551271832,29369.32959
262.076429345,29525.81959
262.1977155712,29629.3162566667
262.3189858618,29730.0929233333
262.4402402168,29802.12959
262.5614786362,29871.13959
262.68270112,29947.9929233333
262.8039076682,30001.8229233333
262.9250982808,30099.6329233333
263.0462729578,30184.8762566667
263.1674316992,30265.8029233333
263.288574505,30333.3962566666
263.4097013752,30343.44959
263.5308123098,30339.0062566666
263.6519073088,30380.5129233333
263.7729863722,30448.81959
263.8940495,30506.8162566667
264.0150966922,30559.9862566667
264.1361279488,30624.72959
264.2571432698,30708.9162566667
264.3781426552,30803.77959
264.499126105,30899.8629233333
264.6200936192,30985.2962566667
264.7410451978,31047.23959
264.8619808408,31129.5662566667
264.9829005482,31190.1929233333
265.10380432,31222.87959
265.2246921562,31261.1262566667
265.3455640568,31319.92959
265.4664200218,31373.2962566667
265.5872600512,31389.9062566667
265.708084145,31456.1629233333
265.8288923032,31493.05959
265.9496845258,31529.9829233333
266.0704608128,31559.0062566667
266.1912211642,31581.5429233333
266.31196558,31590.3462566667
266.4326940602,31610.6229233333
266.5534066048,31629.7729233333
266.6741032138,31641.1629233333
266.7947838872,31656.0162566667
266.915448625,31640.93959
267.0360974272,31617.56959
267.1567302938,31613.62959
267.2773472248,31604.3829233333
267.3979482202,31601.3529233333
267.51853328,31579.81959
267.6391024042,31631.44959
267.7596555928,31707.0629233333
267.8801928458,31741.12959
268.0007141632,31773.7529233333
268.121219545,31846.90959
268.2417089912,31865.2329233333
268.3621825018,31908.62959
268.4826400768,31999.41959
268.6030817162,32042.5929233333
268.72350742,32082.20959
268.8439171882,32123.2629233333
268.9643110208,32159.60959
269.0846889178,32193.3229233333
269.2050508792,32197.3429233333
269.325396905,32191.2829233333
269.4457269952,32229.9062566667
269.5660411498,32264.4562566667
269.6863393688,32296.5929233333
269.8066216522,32330.5329233333
269.926888,32342.16959
270.0471384122,32366.8462566667
270.1673728888,32406.8562566667
270.2875914298,32404.2462566667
270.4077940352,32429.5362566667
270.527980705,32436.0429233333
270.6481514392,32445.00959
270.7683062378,32443.26959
270.8884451008,32454.38959
271.0085680282,32428.15959
271.12867502,32439.1862566667
271.2487660762,32424.87959
271.3688411968,32402.11959
271.4889003818,32440.15959
271.6089436312,32448.6429233333
271.728970945,32456.24959
271.8489823232,32434.48959
271.9689777658,32421.40959
272.0889572728,32445.61959
272.2089208442,32463.49959
272.32886848,32504.79959
272.4488001802,32522.23959
272.5687159448,32535.6929233333
272.6886157738,32584.17959
272.8084996672,32599.3262566667
272.928367625,32646.29959
273.0482196472,32745.3362566667
273.1680557338,32796.4762566667
273.2878758848,32843.09959
273.4076801002,32855.0029233333
273.52746838,32844.5662566667
273.6472407242,32856.70959
273.7669971328,32885.6829233333
273.8867376058,32904.1129233333
274.0064621432,32905.0429233333
274.126170745,32904.32959
274.2458634112,32930.3229233333
274.3655401418,32953.1729233333
274.4852009368,32960.5662566667
274.6048457962,33002.50959
274.72447472,33026.1529233333
274.8440877082,33043.9062566667
274.9636847608,33068.3762566667
275.0832658778,33096.7329233333
275.2028310592,33116.0929233333
275.322380305,33112.60959
275.4419136152,33134.2529233333
275.5614309898,33127.3762566667
275.6809324288,33136.1762566667
275.8004179322,33118.0662566667
275.9198875,33137.8262566667
276.0393411322,33113.06959
276.1587788288,33081.19959
276.2782005898,33093.0462566667
276.3976064152,33109.6829233333
276.516996305,33074.5429233333
276.6363702592,33102.4229233333
276.7557282778,33106.4762566667
276.8750703608,33127.7229233333
276.9943965082,33168.5262566667
277.11370672,33199.2829233333
277.2330009962,33236.93959
277.3522793368,33310.0962566667
277.4715417418,33348.55959
277.5907882112,33391.61959
277.710018745,33424.4929233333
277.8292333432,33461.1129233333
277.9484320058,33483.74959
278.0676147328,33489.7662566667
278.1867815242,33519.4162566666
278.30593238,33540.77959
278.4250673002,33562.6329233333
278.5441862848,33587.8262566667
278.6632893338,33634.1829233333
278.7823764472,33627.4829233333
278.901447625,33635.53959
279.0205028672,33658.26959
279.1395421738,33706.04959
279.2585655448,33712.2962566666
279.3775729802,33700.7329233333
279.49656448,33709.1329233333
279.6155400442,33723.7129233333
279.7344996728,33735.6762566667
279.8534433658,33730.1762566667
279.9723711232,33746.2229233333
280.091282945,33749.3929233333
280.2101788312,33732.08959
280.3290587818,33753.99959
280.4479227968,33728.4062566666
280.5667708762,33718.56959
280.68560302,33727.2462566667
280.8044192282,33724.55959
280.9232195008,33749.63959
281.0420038378,33772.9229233333
281.1607722392,33785.44959
281.279524705,33831.6029233333
281.3982612352,33849.1529233333
281.5169818298,33901.54959
281.6356864888,33941.1162566666
281.7543752122,33973.09959
281.873048,33988.9129233333
281.9917048522,34012.15959
282.1103457688,34041.6729233333
282.2289707498,34053.4429233333
282.3475797952,34063.03959
282.466172905,34085.82959
282.5847500792,34100.0162566667
282.7033113178,34088.80959
282.8218566208,34074.8829233333
282.9403859882,34031.6329233333
283.05889942,34026.5662566667
283.1773969162,34013.8562566667
283.2958784768,34013.58959
283.4143441018,33989.3329233333
283.5327937912,33970.4462566666
283.651227545,33965.9862566666
283.7696453632,33941.7562566666
283.8880472458,33940.9562566667
284.0064331928,33964.70959
284.1248032042,33957.9462566666
284.24315728,33955.2362566666
284.3614954202,33981.9129233333
284.4798176248,34017.7029233333
284.5981238938,34106.22959
284.7164142272,34169.8129233333
284.834688625,34168.83959
284.9529470872,34167.9729233333
285.0711896138,34161.2662566667
285.1894162048,34160.5662566667
285.3076268602,34159.0929233333
285.42582158,34160.7162566667
285.5440003642,34155.6429233333
285.6621632128,34147.0962566667
285.7803101258,34150.64959
285.8984411032,34164.9662566667
286.016556145,34141.23959
286.1346552512,34146.16959
286.2527384218,34164.01959
286.3708056568,34156.2829233333
286.4888569562,34154.6362566667
286.60689232,34156.33959
286.7249117482,34131.8929233333
286.8429152408,34146.7029233333
286.9609027978,34152.5029233333
287.0788744192,34169.94959
287.196830105,34208.4462566667
287.3147698552,34187.8829233333
287.4326936698,34148.46959
287.5506015488,34156.12959
287.6684934922,34153.5729233333
287.7863695,34136.75959
287.9042295722,34118.3662566667
288.0220737088,34113.5429233333
288.1399019098,34104.34959
288.2577141752,34083.42959
288.375510505,34070.63959
288.4932908992,34055.6029233333
288.6110553578,34028.82959
288.7288038808,34002.8529233333
288.8465364682,33972.54959
288.96425312,33942.9362566666
289.0819538362,33946.4762566666
289.1996386168,33975.57959
289.3173074618,34021.7429233333
289.4349603712,34026.72959
289.552597345,34056.8662566666
289.6702183832,34088.1662566667
289.7878234858,34111.1829233333
289.9054126528,34118.7429233333
290.0229858842,34157.65959
290.14054318,34176.1662566667
290.2580845402,34194.5729233333
290.3756099648,34215.55959
290.4931194538,34267.1529233333
290.6106130072,34301.21959
290.728090625,34316.7829233333
290.8455523072,34352.0962566667
290.9629980538,34391.11959
291.0804278648,34425.43959
291.1978417402,34447.5962566667
291.31523968,34483.9462566667
291.4326216842,34503.8729233333
291.5499877528,34558.1529233333
291.6673378858,34620.1629233333
291.7846720832,34639.03959
291.901990345,34673.6929233333
292.0192926712,34727.0929233333
292.1365790618,34755.1029233333
292.2538495168,34794.19959
292.3711040362,34833.1429233333
292.48834262,34878.7462566667
292.6055652682,34898.6962566666
292.7227719808,34943.9062566666
292.8399627578,34986.32959
292.9571375992,35028.9762566666
293.074296505,35071.5029233333
293.1914394752,35105.3429233333
293.3085665098,35138.3229233333
293.4256776088,35191.2029233333
293.5427727722,35232.6762566666
293.659852,35281.8029233333
293.7769152922,35324.5429233333
293.8939626488,35388.8629233333
294.0109940698,35415.6362566667
294.1280095552,35445.0662566667
294.245009105,35490.7629233333
294.3619927192,35523.83959
294.4789603978,35569.63959
294.5959121408,35589.7329233333
294.7128479482,35629.1962566666
294.82976782,35710.1129233333
294.9466717562,35730.6962566666
295.0635597568,35774.33959
295.1804318218,35824.2029233333
295.2972879512,35837.04959
295.414128145,35853.5529233333
295.5309524032,35916.8629233333
295.6477607258,35944.32959
295.7645531128,35987.5529233333
295.8813295642,36015.3229233333
295.99809008,36051.4662566666
296.1148346602,36101.6462566666
296.2315633048,36176.2062566666
296.3482760138,36158.8629233333
296.4649727872,36190.3429233333
296.581653625,36256.16959
296.6983185272,36311.37959
296.8149674938,36370.6162566666
296.9316005248,36412.4629233333
297.0482176202,36440.81959
297.16481878,36439.05959
297.2814040042,36504.8362566666
297.3979732928,36565.43959
297.5145266458,36592.66959
297.6310640632,36604.0962566666
297.747585545,36662.6729233333
297.8640910912,36709.66959
297.9805807018,36720.9262566666
298.0970543768,36739.1329233333
298.2135121162,36740.8629233333
298.32995392,36784.4762566666
298.4463797882,36820.8162566666
298.5627897208,36836.7129233333
298.6791837178,36857.4529233333
298.7955617792,36886.8062566666
298.911923905,36935.5029233333
299.0282700952,36954.3429233333
299.1446003498,36995.8029233333
299.2609146688,37007.9329233333
299.3772130522,37034.4129233333
299.4934955,37036.74959
299.6097620122,37096.3329233333
299.7260125888,37118.0962566666
299.8422472298,37140.7862566666
299.9584659352,37138.1929233333
300.074668705,37194.5229233333
300.1908555392,37216.6062566666
300.3070264378,37231.36959
300.4231814008,37251.0762566667
300.5393204282,37280.5329233333
300.65544352,37322.6862566666
300.7715506762,37334.7729233333
300.8876418968,37354.63959
301.0037171818,37400.4562566667
301.1197765312,37399.3229233333
301.235819945,37419.2762566666
301.3518474232,37407.3729233333
