UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93432
Integration Time,1000
Averages,300
Date,4/10/2020 9:50:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46080.9072155555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.35333333333
181.9732053322,-117.279451111111
182.1045947288,-120.459451111111
182.2359681898,-122.326117777778
182.3673257152,-55.7227844444445
182.498667305,-52.5927844444445
182.6299929592,-55.8327844444445
182.7613026778,-54.9561177777778
182.8925964608,-53.2227844444445
183.0238743082,-52.8094511111111
183.15513622,-55.4294511111111
183.2863821962,-54.5094511111111
183.4176122368,-50.5494511111111
183.5488263418,-49.0994511111111
183.6800245112,-53.9261177777778
183.811206745,-48.7294511111111
183.9423730432,-50.9094511111111
184.0735234058,-50.5027844444445
184.2046578328,-48.1861177777778
184.3357763242,-50.7327844444445
184.46687888,-51.6727844444445
184.5979655002,-48.0227844444445
184.7290361848,-51.0894511111111
184.8600909338,-48.9627844444445
184.9911297472,-46.5361177777778
185.122152625,-50.1227844444445
185.2531595672,-45.8827844444445
185.3841505738,-49.0061177777778
185.5151256448,-46.3827844444445
185.6460847802,-49.7261177777778
185.77702798,-51.5727844444445
185.9079552442,-50.1227844444445
186.0388665728,-49.0894511111111
186.1697619658,-49.1561177777778
186.3006414232,-46.6761177777778
186.431504945,-51.1227844444445
186.5623525312,-48.1527844444445
186.6931841818,-52.8394511111111
186.8239998968,-50.4694511111111
186.9547996762,-45.3894511111111
187.08558352,-49.8861177777778
187.2163514282,-47.1927844444445
187.3471034008,-54.0127844444445
187.4778394378,-53.2094511111111
187.6085595392,-47.9161177777778
187.739263705,-48.2027844444445
187.8699519352,-49.6061177777778
188.0006242298,-49.7061177777778
188.1312805888,-46.9561177777778
188.2619210122,-48.6627844444445
188.3925455,-52.4861177777778
188.5231540522,-50.7461177777778
188.6537466688,-50.7461177777778
188.7843233498,-52.4227844444445
188.9148840952,-49.4127844444445
189.045428905,-50.6327844444445
189.1759577792,-52.0361177777778
189.3064707178,-49.1094511111111
189.4369677208,-52.2961177777778
189.5674487882,-51.9161177777778
189.69791392,-44.6327844444445
189.8283631162,-50.5627844444445
189.9587963768,-52.1227844444445
190.0892137018,-49.3394511111111
190.2196150912,-51.1327844444445
190.350000545,-51.4827844444445
190.4803700632,-50.7361177777778
190.6107236458,-50.8061177777778
190.7410612928,-51.4594511111111
190.8713830042,-44.7694511111111
191.00168878,-50.5594511111111
191.1319786202,-50.7894511111111
191.2622525248,-52.2294511111111
191.3925104938,-47.0727844444445
191.5227525272,-50.9494511111111
191.652978625,-44.8161177777778
191.7831887872,-48.1361177777778
191.9133830138,-50.1661177777778
192.0435613048,-49.3361177777778
192.1737236602,-47.3327844444445
192.30387008,-48.0961177777778
192.4340005642,-51.1861177777778
192.5641151128,-47.0527844444445
192.6942137258,-51.5094511111111
192.8242964032,-47.1161177777778
192.954363145,-48.5894511111111
193.0844139512,-50.3327844444445
193.2144488218,-49.9727844444445
193.3444677568,-52.2594511111111
193.4744707562,-47.9194511111111
193.60445782,-50.3794511111111
193.7344289482,-48.3527844444445
193.8643841408,-48.5494511111111
193.9943233978,-47.9761177777778
194.1242467192,-48.2394511111111
194.254154105,-46.2861177777778
194.3840455552,-47.1461177777778
194.5139210698,-49.2961177777778
194.6437806488,-47.8294511111111
194.7736242922,-47.7361177777778
194.903452,-49.4794511111111
195.0332637722,-41.1927844444445
195.1630596088,-49.8994511111111
195.2928395098,-50.3227844444445
195.4226034752,-45.4694511111111
195.552351505,-50.1327844444445
195.6820835992,-47.2494511111111
195.8117997578,-50.3894511111111
195.9414999808,-50.1827844444445
196.0711842682,-52.2227844444445
196.20085262,-49.2761177777778
196.3305050362,-53.2127844444445
196.4601415168,-49.5127844444445
196.5897620618,-46.5594511111111
196.7193666712,-47.8161177777778
196.848955345,-50.9161177777778
196.9785280832,-49.7794511111111
197.1080848858,-50.4294511111111
197.2376257528,-49.5327844444445
197.3671506842,-50.1994511111111
197.49665968,-49.5527844444445
197.6261527402,-49.2327844444445
197.7556298648,-48.7527844444445
197.8850910538,-48.7127844444445
198.0145363072,-48.6361177777778
198.143965625,-39.8961177777778
198.2733790072,-50.4994511111111
198.4027764538,-48.6827844444445
198.5321579648,-50.0094511111111
198.6615235402,-46.8161177777778
198.79087318,-47.0661177777778
198.9202068842,-46.4227844444445
199.0495246528,-50.3994511111111
199.1788264858,-49.0961177777778
199.3081123832,-50.2527844444445
199.437382345,-48.0094511111111
199.5666363712,-48.9727844444445
199.6958744618,-49.8694511111111
199.8250966168,-46.5361177777778
199.9543028362,-46.2761177777778
200.08349312,-49.1527844444445
200.2126674682,-50.9527844444445
200.3418258808,-46.8261177777778
200.4709683578,-49.6794511111111
200.6000948992,-48.7327844444445
200.729205505,-51.6294511111111
200.8583001752,-47.8394511111111
200.9873789098,-46.5461177777778
201.1164417088,-49.2027844444445
201.2454885722,-45.7127844444445
201.3745195,-48.2294511111111
201.5035344922,-48.6661177777778
201.6325335488,-48.8561177777778
201.7615166698,-45.9861177777778
201.8904838552,-47.7727844444445
202.019435105,-46.6594511111111
202.1483704192,-46.9027844444445
202.2772897978,-47.8761177777778
202.4061932408,-47.5394511111111
202.5350807482,-49.8461177777778
202.66395232,-45.8127844444445
202.7928079562,-48.2927844444445
202.9216476568,-43.5561177777778
203.0504714218,-45.5727844444445
203.1792792512,-47.5494511111111
203.308071145,-48.4994511111111
203.4368471032,-35.0894511111111
203.5656071258,-47.4361177777778
203.6943512128,-46.6894511111111
203.8230793642,-45.8994511111111
203.95179158,-47.6061177777778
204.0804878602,-49.9861177777778
204.2091682048,-44.2194511111111
204.3378326138,-48.5094511111111
204.4664810872,-43.7827844444445
204.595113625,-47.4161177777778
204.7237302272,-45.3627844444445
204.8523308938,-43.8461177777778
204.9809156248,-47.7894511111111
205.1094844202,-43.8527844444445
205.23803728,-45.2994511111111
205.3665742042,-45.3694511111111
205.4950951928,-43.2461177777778
205.6236002458,-47.8594511111111
205.7520893632,-43.5494511111111
205.880562545,-44.6961177777778
206.0090197912,-45.2894511111111
206.1374611018,-46.1894511111111
206.2658864768,-43.3661177777778
206.3942959162,-44.7094511111111
206.52268942,-46.7427844444445
206.6510669882,-45.9027844444445
206.7794286208,-41.5361177777778
206.9077743178,-44.8661177777778
207.0361040792,-41.4927844444445
207.164417905,-44.9294511111111
207.2927157952,-45.4961177777778
207.4209977498,-44.9061177777778
207.5492637688,-44.3961177777778
207.6775138522,-41.5094511111111
207.805748,-45.1761177777778
207.9339662122,-41.4661177777778
208.0621684888,-46.6994511111111
208.1903548298,-42.8861177777778
208.3185252352,-43.9627844444445
208.446679705,-42.2361177777778
208.5748182392,-42.5694511111111
208.7029408378,-41.8627844444445
208.8310475008,-44.5194511111111
208.9591382282,-44.8394511111111
209.08721302,-45.7561177777778
209.2152718762,-44.7227844444445
209.3433147968,-38.0961177777778
209.4713417818,-43.6027844444445
209.5993528312,-44.9161177777778
209.727347945,-44.2561177777778
209.8553271232,-44.5494511111111
209.9832903658,-40.8127844444445
210.1112376728,-44.1194511111111
210.2391690442,-45.8161177777778
210.36708448,-47.7094511111111
210.4949839802,-44.4161177777778
210.6228675448,-42.4527844444445
210.7507351738,-40.5694511111111
210.8785868672,-44.6994511111111
211.006422625,-44.1794511111111
211.1342424472,-38.4661177777778
211.2620463338,-43.5527844444445
211.3898342848,-40.1194511111111
211.5176063002,-43.4094511111111
211.64536238,-40.6927844444445
211.7731025242,-44.2294511111111
211.9008267328,-42.2361177777778
212.0285350058,-42.6694511111111
212.1562273432,-41.1694511111111
212.283903745,-36.8194511111111
212.4115642112,-42.6194511111111
212.5392087418,-40.4294511111111
212.6668373368,-39.8094511111111
212.7944499962,-41.9061177777778
212.92204672,-40.6127844444445
213.0496275082,-42.6994511111111
213.1771923608,-40.8194511111111
213.3047412778,-38.4261177777778
213.4322742592,-41.8294511111111
213.559791305,-39.5027844444445
213.6872924152,-39.0461177777778
213.8147775898,-40.1261177777778
213.9422468288,-39.9827844444445
214.0697001322,-37.7994511111111
214.1971375,-40.7427844444445
214.3245589322,-37.5694511111111
214.4519644288,-38.2394511111111
214.5793539898,-37.5527844444445
214.7067276152,-39.1027844444445
214.834085305,-38.7727844444445
214.9614270592,-40.0561177777778
215.0887528778,-36.7627844444445
215.2160627608,-38.9161177777778
215.3433567082,-36.5727844444444
215.47063472,-36.9027844444444
215.5978967962,-36.5827844444444
215.7251429368,-33.3861177777778
215.8523731418,-34.5461177777778
215.9795874112,-38.5394511111111
216.106785745,-37.7794511111111
216.2339681432,-35.4361177777778
216.3611346058,-32.8394511111111
216.4882851328,-34.2227844444444
216.6154197242,-36.7194511111111
216.74253838,-30.7627844444445
216.8696411002,-33.9861177777778
216.9967278848,-32.9361177777778
217.1237987338,-34.2161177777778
217.2508536472,-37.0194511111111
217.377892625,-32.4461177777778
217.5049156672,-32.0194511111111
217.6319227738,-34.7827844444444
217.7589139448,-36.4161177777778
217.8858891802,-34.7627844444444
218.01284848,-34.4394511111111
218.1397918442,-35.7861177777778
218.2667192728,-32.8694511111111
218.3936307658,-32.6994511111111
218.5205263232,-32.7894511111111
218.647405945,-31.4861177777778
218.7742696312,-30.6427844444444
218.9011173818,-32.9461177777778
219.0279491968,-32.3961177777778
219.1547650762,-32.9327844444444
219.28156502,-30.9027844444445
219.4083490282,-28.6494511111111
219.5351171008,-29.5594511111111
219.6618692378,-28.8061177777778
219.7886054392,-28.4394511111111
219.915325705,-28.7561177777778
220.0420300352,-30.4027844444444
220.1687184298,-29.3761177777778
220.2953908888,-27.7427844444444
220.4220474122,-29.3694511111111
220.548688,-30.5661177777778
220.6753126522,-30.5627844444444
220.8019213688,-28.5694511111111
220.9285141498,-29.1827844444444
221.0550909952,-26.5994511111111
221.181651905,-26.2061177777778
221.3081968792,-29.0727844444444
221.4347259178,-24.4594511111111
221.5612390208,-25.0761177777778
221.6877361882,-30.4227844444445
221.81421742,-28.4061177777778
221.9406827162,-29.6761177777778
222.0671320768,-25.9161177777778
222.1935655018,-31.5294511111111
222.3199829912,-28.0627844444444
222.446384545,-28.0827844444444
222.5727701632,-30.6494511111111
222.6991398458,-25.2161177777778
222.8254935928,-25.4961177777778
222.9518314042,-27.5394511111111
223.07815328,-21.8961177777778
223.2044592202,-21.6427844444444
223.3307492248,-18.4461177777778
223.4570232938,-21.8094511111111
223.5832814272,-21.5261177777778
223.709523625,-20.1027844444444
223.8357498872,-24.2194511111111
223.9619602138,-13.2894511111111
224.0881546048,-19.4261177777778
224.2143330602,-17.7627844444444
224.34049558,-16.6794511111111
224.4666421642,-20.1827844444444
224.5927728128,-13.5527844444444
224.7188875258,-19.7661177777778
224.8449863032,-14.2461177777778
224.971069145,-14.3394511111111
225.0971360512,-17.2694511111111
225.2231870218,-14.1261177777778
225.3492220568,-13.6194511111111
225.4752411562,-12.2127844444444
225.60124432,-8.99945111111111
225.7272315482,-6.76278444444445
225.8532028408,-6.30278444444445
225.9791581978,-4.89611777777778
226.1050976192,-7.46945111111112
226.231021105,-0.289451111111113
226.3569286552,-1.05278444444445
226.4828202698,-1.11278444444445
226.6086959488,7.18388222222222
226.7345556922,3.03721555555555
226.8603995,7.77721555555555
226.9862273722,10.7072155555556
227.1120393088,11.9472155555556
227.2378353098,13.2838822222222
227.3636153752,15.2738822222222
227.489379505,24.2505488888889
227.6151276992,20.1938822222222
227.7408599578,17.3138822222222
227.8665762808,26.5472155555556
227.9922766682,29.1872155555556
228.11796112,33.4805488888889
228.2436296362,34.8972155555556
228.3692822168,40.5672155555555
228.4949188618,41.7105488888889
228.6205395712,50.8638822222222
228.746144345,60.6472155555555
228.8717331832,61.4972155555555
228.9973060858,65.0405488888889
229.1228630528,73.5972155555556
229.2484040842,80.4472155555556
229.37392918,83.940548888889
229.4994383402,94.8772155555556
229.6249315648,97.3638822222222
229.7504088538,105.900548888889
229.8758702072,114.810548888889
230.001315625,121.020548888889
230.1267451072,126.157215555555
230.2521586538,140.717215555555
230.3775562648,147.153882222222
230.5029379402,150.663882222222
230.62830368,162.017215555555
230.7536534842,173.107215555555
230.8789873528,184.137215555555
231.0043052858,204.783882222222
231.1296072832,210.457215555555
231.254893345,228.017215555555
231.3801634712,245.417215555555
231.5054176618,252.177215555555
231.6306559168,268.107215555555
231.7558782362,277.950548888889
231.88108462,302.950548888889
232.0062750682,317.183882222222
232.1314495808,340.303882222222
232.2566081578,350.520548888889
232.3817507992,372.310548888889
232.506877505,388.837215555556
232.6319882752,411.430548888889
232.7570831098,439.347215555556
232.8821620088,465.017215555556
233.0072249722,489.900548888889
233.132272,509.86054888889
233.2573030922,529.783882222223
233.3823182488,566.670548888889
233.5073174698,591.367215555556
233.6323007552,622.287215555556
233.757268105,643.100548888889
233.8822195192,675.313882222223
234.0071549978,709.683882222222
234.1320745408,747.510548888889
234.2569781482,774.757215555556
234.38186582,823.130548888889
234.5067375562,853.670548888889
234.6315933568,892.767215555556
234.7564332218,949.153882222223
234.8812571512,971.34054888889
235.006065145,1015.08054888889
235.1308572032,1065.44054888889
235.2556333258,1107.99721555556
235.3803935128,1153.79388222222
235.5051377642,1209.15721555556
235.62986608,1257.72054888889
235.7545784602,1307.42388222222
235.8792749048,1358.34388222222
236.0039554138,1417.78721555556
236.1286199872,1471.81054888889
236.253268625,1531.46721555556
236.3779013272,1600.04721555556
236.5025180938,1657.81388222222
236.6271189248,1719.42721555556
236.7517038202,1792.21388222222
236.87627278,1861.72721555555
237.0008258042,1924.37388222222
237.1253628928,2006.36388222222
237.2498840458,2075.20054888889
237.3743892632,2154.61721555555
237.498878545,2234.17054888889
237.6233518912,2313.78388222222
237.7478093018,2392.40388222222
237.8722507768,2479.29054888889
237.9966763162,2561.18388222222
238.12108592,2649.73721555555
238.2454795882,2741.92054888889
238.3698573208,2819.41388222222
238.4942191178,2921.33054888889
238.6185649792,3012.40721555556
238.742894905,3106.15721555556
238.8672088952,3205.56054888889
238.9915069498,3311.72388222222
239.1157890688,3411.10054888889
239.2400552522,3513.18388222222
239.3643055,3620.51721555555
239.4885398122,3728.09388222222
239.6127581888,3834.67388222222
239.7369606298,3954.92721555556
239.8611471352,4060.20721555555
239.985317705,4185.56388222222
240.1094723392,4304.38054888889
240.2336110378,4423.55721555555
240.3577338008,4551.92054888889
240.4818406282,4665.41721555555
240.60593152,4798.79721555555
240.7300064762,4936.33388222222
240.8540654968,5050.78721555555
240.9781085818,5187.82388222222
241.1021357312,5318.46054888889
241.226146945,5461.27721555555
241.3501422232,5595.36721555555
241.4741215658,5726.68388222222
241.5980849728,5870.40054888889
241.7220324442,6014.13388222222
241.84596398,6155.79721555555
241.9698795802,6301.76721555555
242.0937792448,6458.57054888889
242.2176629738,6612.64388222222
242.3415307672,6781.75721555555
242.465382625,6938.90054888889
242.5892185472,7073.78721555556
242.7130385338,7187.54721555556
242.8368425848,7356.56388222222
242.9606307002,7534.85054888889
243.08440288,7706.19721555555
243.2081591242,7898.73054888888
243.3318994328,8071.57721555555
243.4556238058,8256.07388222222
243.5793322432,8422.15054888888
243.703024745,8592.02721555555
243.8267013112,8776.14388222222
243.9503619418,8904.96721555555
244.0740066368,9004.37388222222
244.1976353962,9158.88721555555
244.32124822,9338.05388222222
244.4448451082,9565.28054888888
244.5684260608,9794.18388222222
244.6919910778,9980.97721555555
244.8155401592,10188.2505488889
244.939073305,10363.9472155556
245.0625905152,10562.8505488889
245.1860917898,10723.2072155556
245.3095771288,10898.4138822222
245.4330465322,11097.5638822222
245.5565,11240.8338822222
245.6799375322,11462.7405488889
245.8033591288,11680.3972155556
245.9267647898,11820.5438822222
246.0501545152,11894.1705488889
246.173528305,12013.8572155556
246.2968861592,12232.7938822222
246.4202280778,12479.9405488889
246.5435540608,12763.8238822222
246.6668641082,13023.0838822222
246.79015822,13308.2738822222
246.9134363962,13520.3638822222
247.0366986368,13805.1672155556
247.1599449418,13986.8538822222
247.2831753112,14248.1372155556
247.406389745,14479.1372155556
247.5295882432,14682.3172155556
247.6527708058,14933.7505488889
247.7759374328,15123.2905488889
247.8990881242,15344.6772155556
248.02222288,15583.5705488889
248.1453417002,15801.0572155556
248.2684445848,16012.3705488889
248.3915315338,16239.7672155556
248.5146025472,16371.1938822222
248.637657625,16365.0338822222
248.7606967672,16497.8205488889
248.8837199738,16795.8372155556
249.0067272448,17091.8705488889
249.1297185802,17365.5072155556
249.25269398,17611.2705488889
249.3756534442,17849.9072155556
249.4985969728,18103.4905488889
249.6215245658,18364.9372155556
249.7444362232,18592.1505488889
249.867331945,18900.3305488889
249.9902117312,19100.3638822222
250.1130755818,19397.0772155556
250.2359234968,19646.7605488889
250.3587554762,19837.3305488889
250.48157152,20085.8138822222
250.6043716282,20281.8738822222
250.7271558008,20472.3338822222
250.8499240378,20740.1072155556
250.9726763392,20975.3038822222
251.095412705,21180.3938822222
251.2181331352,21376.6872155556
251.3408376298,21586.5638822222
251.4635261888,21781.0938822222
251.5861988122,21880.7538822222
251.7088555,21897.8105488889
251.8314962522,22095.0972155556
251.9541210688,22404.5972155556
252.0767299498,22702.8938822222
252.1993228952,22966.7938822222
252.321899905,23240.4972155556
252.4444609792,23455.6738822222
252.5670061178,23758.6738822222
252.6895353208,23956.0338822222
252.8120485882,24244.6605488889
252.93454592,24489.0005488889
253.0570273162,24713.1638822222
253.1794927768,25002.1172155556
253.3019423018,25194.6805488889
253.4243758912,25436.0938822222
253.546793545,25659.0938822222
253.6691952632,25865.6405488889
253.7915810458,26048.9605488889
253.9139508928,26249.0838822222
254.0363048042,26457.4272155556
254.15864278,26689.3538822222
254.2809648202,26921.6338822222
254.4032709248,27081.2938822222
254.5255610938,27247.5872155556
254.6478353272,27408.0638822222
254.770093625,27534.4172155556
254.8923359872,27681.3205488889
255.0145624138,27836.2605488889
255.1367729048,27854.9238822222
255.2589674602,27878.5172155556
255.38114608,28077.3738822222
255.5033087642,28332.6972155556
255.6254555128,28582.3872155556
255.7475863258,28793.0472155556
255.8697012032,29052.9872155556
255.991800145,29300.6672155556
256.1138831512,29528.5005488889
256.2359502218,29778.8072155556
256.3580013568,30079.9405488889
256.4800365562,30339.7372155556
256.60205582,30656.9105488889
256.7240591482,30876.6472155555
256.8460465408,31110.9038822222
256.9680179978,31352.6972155556
257.0899735192,31536.2405488889
257.211913105,31720.8872155555
257.3338367552,31922.2405488889
257.4557444698,32073.8705488889
257.5776362488,32213.5538822222
257.6995120922,32377.0238822222
257.821372,32516.0172155556
257.9432159722,32686.0272155556
258.0650440088,32843.5605488889
258.1868561098,32969.5205488889
258.3086522752,33107.4105488889
258.430432505,33240.9172155555
258.5521967992,33378.4072155555
258.6739451578,33551.8272155555
258.7956775808,33732.2572155555
258.9173940682,33896.8338822222
259.03909462,33959.4738822222
259.1607792362,33989.8738822222
259.2824479168,34148.3805488889
259.4041006618,34315.0172155555
259.5257374712,34485.2938822222
259.647358345,34630.2372155555
259.7689632832,34767.1638822222
259.8905522858,34910.7305488889
260.0121253528,35080.8505488889
260.1336824842,35153.6172155555
260.25522368,35317.8205488889
260.3767489402,35387.4472155555
260.4982582648,35524.0905488889
260.6197516538,35620.3538822222
260.7412291072,35753.5638822222
260.862690625,35889.9938822222
260.9841362072,35980.6938822222
261.1055658538,36107.8772155555
261.2269795648,36257.8872155555
261.3483773402,36352.3072155555
261.46975918,36465.0372155555
261.5911250842,36585.2072155555
261.7124750528,36698.3405488889
261.8338090858,36794.9038822222
261.9551271832,36956.4438822222
262.076429345,37147.2105488889
262.1977155712,37287.0238822222
262.3189858618,37410.0938822222
262.4402402168,37499.7672155556
262.5614786362,37590.1338822222
262.68270112,37679.5572155555
262.8039076682,37764.7505488889
262.9250982808,37880.8038822222
263.0462729578,37998.0172155555
263.1674316992,38087.9538822222
263.288574505,38165.3338822222
263.4097013752,38172.9938822222
263.5308123098,38181.6405488889
263.6519073088,38221.0805488889
263.7729863722,38320.6938822222
263.8940495,38380.9805488889
264.0150966922,38436.7105488889
264.1361279488,38537.6305488889
264.2571432698,38629.5505488889
264.3781426552,38756.1105488889
264.499126105,38858.8372155555
264.6200936192,38980.5338822222
264.7410451978,39053.9972155555
264.8619808408,39152.1305488889
264.9829005482,39230.1472155555
265.10380432,39279.9338822222
265.2246921562,39323.0905488889
265.3455640568,39386.1205488889
265.4664200218,39459.2372155555
265.5872600512,39478.2172155555
265.708084145,39555.5472155555
265.8288923032,39612.2005488889
265.9496845258,39649.6138822222
266.0704608128,39695.5438822222
266.1912211642,39715.1072155555
266.31196558,39729.2572155555
266.4326940602,39756.1705488889
266.5534066048,39781.1672155555
266.6741032138,39798.9172155555
266.7947838872,39812.0872155555
266.915448625,39779.9438822222
267.0360974272,39763.6172155555
267.1567302938,39745.0672155555
267.2773472248,39731.8438822222
267.3979482202,39728.2305488889
267.51853328,39703.8705488889
267.6391024042,39766.0405488889
267.7596555928,39838.2205488889
267.8801928458,39886.4772155555
268.0007141632,39930.2505488889
268.121219545,40021.1038822222
268.2417089912,40034.5105488889
268.3621825018,40091.2605488889
268.4826400768,40216.3438822222
268.6030817162,40271.4738822222
268.72350742,40315.2105488889
268.8439171882,40367.5305488889
268.9643110208,40402.3938822222
269.0846889178,40462.7538822222
269.2050508792,40441.0938822222
269.325396905,40456.1138822222
269.4457269952,40491.2438822222
269.5660411498,40527.8838822222
269.6863393688,40570.3572155555
269.8066216522,40591.3772155555
269.926888,40627.9105488889
270.0471384122,40656.1272155555
270.1673728888,40695.6538822222
270.2875914298,40696.5105488889
270.4077940352,40723.1738822222
270.527980705,40726.9738822222
270.6481514392,40731.9238822222
270.7683062378,40741.4105488889
270.8884451008,40747.8505488889
271.0085680282,40723.2338822222
271.12867502,40719.6072155555
271.2487660762,40708.6405488889
271.3688411968,40684.5205488889
271.4889003818,40711.8072155555
271.6089436312,40713.7605488889
271.728970945,40736.7405488889
271.8489823232,40702.8305488889
271.9689777658,40682.3905488889
272.0889572728,40720.0172155555
272.2089208442,40743.3038822222
272.32886848,40773.5438822222
272.4488001802,40777.6638822222
272.5687159448,40808.3738822222
272.6886157738,40870.2638822222
272.8084996672,40900.3838822222
272.928367625,40960.0105488889
273.0482196472,41069.3172155555
273.1680557338,41131.3938822222
273.2878758848,41190.3738822222
273.4076801002,41204.5138822222
273.52746838,41185.1905488889
273.6472407242,41194.6838822222
273.7669971328,41235.3338822222
273.8867376058,41250.1605488889
274.0064621432,41254.8772155555
274.126170745,41265.7072155555
274.2458634112,41277.0105488889
274.3655401418,41300.6905488889
274.4852009368,41321.7838822222
274.6048457962,41363.0705488889
274.72447472,41394.0805488889
274.8440877082,41418.4272155555
274.9636847608,41446.6538822222
275.0832658778,41472.6505488889
275.2028310592,41494.2472155555
275.322380305,41502.7838822222
275.4419136152,41525.3505488889
275.5614309898,41506.3205488889
275.6809324288,41521.9905488889
275.8004179322,41490.2472155555
275.9198875,41487.0638822222
276.0393411322,41465.7305488889
276.1587788288,41445.3005488889
276.2782005898,41442.1272155555
276.3976064152,41463.8438822222
276.516996305,41410.2772155555
276.6363702592,41432.9472155555
276.7557282778,41449.1972155555
276.8750703608,41468.8305488889
276.9943965082,41510.2438822222
277.11370672,41546.9005488889
277.2330009962,41602.1405488889
277.3522793368,41695.6938822222
277.4715417418,41745.5238822222
277.5907882112,41781.9272155555
277.710018745,41824.2805488889
277.8292333432,41872.8172155555
277.9484320058,41880.8538822222
278.0676147328,41898.4605488889
278.1867815242,41924.0638822222
278.30593238,41938.6338822222
278.4250673002,41966.7472155555
278.5441862848,41995.1072155555
278.6632893338,42036.4672155555
278.7823764472,42041.4472155555
278.901447625,42039.1272155555
279.0205028672,42070.5305488889
279.1395421738,42129.1772155555
279.2585655448,42131.9805488889
279.3775729802,42111.5005488889
279.49656448,42131.1138822222
279.6155400442,42146.4305488889
279.7344996728,42162.5338822222
279.8534433658,42139.8738822222
279.9723711232,42159.5405488889
280.091282945,42153.9705488889
280.2101788312,42141.1772155555
280.3290587818,42175.7838822222
280.4479227968,42131.2338822222
280.5667708762,42114.5838822222
280.68560302,42126.8772155555
280.8044192282,42121.0005488889
280.9232195008,42139.0638822222
281.0420038378,42155.7172155555
281.1607722392,42175.5338822222
281.279524705,42227.5972155555
281.3982612352,42239.8172155555
281.5169818298,42308.9072155555
281.6356864888,42347.1238822222
281.7543752122,42392.2205488889
281.873048,42402.8638822222
281.9917048522,42441.9738822222
282.1103457688,42459.2772155555
282.2289707498,42485.1238822222
282.3475797952,42487.0805488889
282.466172905,42500.9072155555
282.5847500792,42534.1205488889
282.7033113178,42522.0938822222
282.8218566208,42490.2738822222
282.9403859882,42434.4405488889
283.05889942,42421.6105488889
283.1773969162,42410.0905488889
283.2958784768,42417.1872155555
283.4143441018,42378.0672155555
283.5327937912,42336.4672155555
283.651227545,42331.7438822222
283.7696453632,42299.2472155555
283.8880472458,42284.0405488889
284.0064331928,42307.8372155555
284.1248032042,42303.6972155555
284.24315728,42307.8905488889
284.3614954202,42338.9038822222
284.4798176248,42384.4205488889
284.5981238938,42473.9205488889
284.7164142272,42546.3872155555
284.834688625,42558.2505488889
284.9529470872,42553.3338822222
285.0711896138,42549.9305488889
285.1894162048,42538.1072155555
285.3076268602,42534.1438822222
285.42582158,42522.0038822222
285.5440003642,42515.3638822222
285.6621632128,42508.6472155555
285.7803101258,42506.2638822222
285.8984411032,42502.7805488889
286.016556145,42487.0438822222
286.1346552512,42482.2338822222
286.2527384218,42505.9672155555
286.3708056568,42495.1138822222
286.4888569562,42491.7972155555
286.60689232,42477.5505488889
286.7249117482,42444.8538822222
286.8429152408,42465.0005488889
286.9609027978,42467.2805488889
287.0788744192,42485.5672155555
287.196830105,42517.6572155555
287.3147698552,42489.3472155555
287.4326936698,42448.9772155555
287.5506015488,42451.2505488889
287.6684934922,42450.9105488889
287.7863695,42420.9638822222
287.9042295722,42403.5672155555
288.0220737088,42390.8838822222
288.1399019098,42368.0972155555
288.2577141752,42338.9838822222
288.375510505,42318.5905488889
288.4932908992,42284.0272155555
288.6110553578,42245.4038822222
288.7288038808,42214.2238822222
288.8465364682,42176.3905488889
288.96425312,42135.6538822222
289.0819538362,42142.1372155555
289.1996386168,42174.0005488889
289.3173074618,42231.5038822222
289.4349603712,42235.4538822222
289.552597345,42253.7072155555
289.6702183832,42302.2772155555
289.7878234858,42314.4638822222
289.9054126528,42325.8572155555
290.0229858842,42365.7605488889
290.14054318,42384.0872155555
290.2580845402,42401.7305488889
290.3756099648,42426.6205488889
290.4931194538,42480.0538822222
290.6106130072,42533.9072155555
290.728090625,42543.3472155555
290.8455523072,42571.2705488889
290.9629980538,42624.2338822222
291.0804278648,42647.4205488889
291.1978417402,42702.6105488889
291.31523968,42723.7772155555
291.4326216842,42746.8438822222
291.5499877528,42809.6938822222
291.6673378858,42892.4505488889
291.7846720832,42907.3572155555
291.901990345,42952.4238822222
292.0192926712,43009.6938822222
292.1365790618,43048.3605488889
292.2538495168,43105.0038822222
292.3711040362,43131.0438822222
292.48834262,43163.0472155555
292.6055652682,43211.2305488889
292.7227719808,43255.0705488889
292.8399627578,43308.9438822222
292.9571375992,43361.7072155555
293.074296505,43394.0405488889
293.1914394752,43431.4005488889
293.3085665098,43477.8838822222
293.4256776088,43528.2872155555
293.5427727722,43577.2405488889
293.659852,43639.8938822222
293.7769152922,43687.7338822222
293.8939626488,43762.4172155555
294.0109940698,43792.1338822222
294.1280095552,43828.3905488889
294.245009105,43876.5938822222
294.3619927192,43919.0105488889
294.4789603978,43969.7938822222
294.5959121408,43997.2272155555
294.7128479482,44033.2238822222
294.82976782,44120.2238822222
294.9466717562,44156.9172155555
295.0635597568,44207.7205488889
295.1804318218,44262.1805488889
295.2972879512,44286.9172155555
295.414128145,44300.5505488889
