UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93473
Integration Time,1000
Averages,300
Date,4/10/2020 1:16:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48413.0431966667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.49
181.9732053322,-118.110136666667
182.1045947288,-121.09347
182.2359681898,-123.170136666667
182.3673257152,-55.2668033333333
182.498667305,-52.72347
182.6299929592,-55.7568033333334
182.7613026778,-54.75347
182.8925964608,-53.4901366666667
183.0238743082,-52.49347
183.15513622,-55.0968033333333
183.2863821962,-54.45347
183.4176122368,-50.6001366666667
183.5488263418,-48.49347
183.6800245112,-54.21347
183.811206745,-48.45347
183.9423730432,-51.07347
184.0735234058,-50.61347
184.2046578328,-47.50347
184.3357763242,-50.7201366666667
184.46687888,-51.3668033333334
184.5979655002,-48.2501366666667
184.7290361848,-51.1001366666667
184.8600909338,-48.1568033333333
184.9911297472,-46.6368033333333
185.122152625,-49.78347
185.2531595672,-45.6668033333333
185.3841505738,-48.1468033333333
185.5151256448,-46.66347
185.6460847802,-49.31347
185.77702798,-50.87347
185.9079552442,-50.1468033333334
186.0388665728,-48.9468033333333
186.1697619658,-48.8468033333333
186.3006414232,-46.47347
186.431504945,-50.90347
186.5623525312,-48.5168033333333
186.6931841818,-52.65347
186.8239998968,-50.8401366666667
186.9547996762,-44.7668033333333
187.08558352,-50.2468033333333
187.2163514282,-46.9901366666667
187.3471034008,-53.83347
187.4778394378,-53.25347
187.6085595392,-47.30347
187.739263705,-47.6368033333333
187.8699519352,-49.3668033333333
188.0006242298,-49.27347
188.1312805888,-47.20347
188.2619210122,-48.57347
188.3925455,-51.85347
188.5231540522,-50.6601366666667
188.6537466688,-51.1368033333334
188.7843233498,-52.0701366666667
188.9148840952,-49.18347
189.045428905,-50.0301366666667
189.1759577792,-51.97347
189.3064707178,-49.1268033333333
189.4369677208,-52.0701366666667
189.5674487882,-52.10347
189.69791392,-44.2068033333333
189.8283631162,-50.8668033333334
189.9587963768,-51.7101366666667
190.0892137018,-49.5601366666667
190.2196150912,-50.3868033333333
190.350000545,-51.3801366666667
190.4803700632,-51.42347
190.6107236458,-50.5268033333333
190.7410612928,-51.5168033333334
190.8713830042,-44.6568033333333
191.00168878,-50.5501366666667
191.1319786202,-50.2368033333333
191.2622525248,-52.2168033333334
191.3925104938,-46.46347
191.5227525272,-50.6501366666667
191.652978625,-44.79347
191.7831887872,-46.91347
191.9133830138,-50.6468033333334
192.0435613048,-48.89347
192.1737236602,-46.99347
192.30387008,-47.7701366666667
192.4340005642,-51.0201366666667
192.5641151128,-47.1101366666667
192.6942137258,-51.35347
192.8242964032,-46.8268033333333
192.954363145,-48.45347
193.0844139512,-50.1768033333333
193.2144488218,-49.50347
193.3444677568,-51.7301366666667
193.4744707562,-47.86347
193.60445782,-50.2468033333333
193.7344289482,-49.07347
193.8643841408,-47.76347
193.9943233978,-47.7368033333333
194.1242467192,-48.0301366666667
194.254154105,-46.1368033333333
194.3840455552,-47.07347
194.5139210698,-48.21347
194.6437806488,-47.4601366666667
194.7736242922,-47.3201366666667
194.903452,-49.3468033333333
195.0332637722,-41.3201366666667
195.1630596088,-49.9068033333333
195.2928395098,-50.21347
195.4226034752,-44.8801366666667
195.552351505,-49.9768033333334
195.6820835992,-46.7501366666667
195.8117997578,-49.4768033333333
195.9414999808,-49.7401366666667
196.0711842682,-52.14347
196.20085262,-49.2668033333333
196.3305050362,-52.4468033333334
196.4601415168,-49.1768033333333
196.5897620618,-46.2701366666667
196.7193666712,-47.4801366666667
196.848955345,-50.93347
196.9785280832,-49.6068033333333
197.1080848858,-50.60347
197.2376257528,-48.6568033333333
197.3671506842,-50.41347
197.49665968,-49.0768033333333
197.6261527402,-49.0268033333333
197.7556298648,-48.1801366666667
197.8850910538,-48.6268033333333
198.0145363072,-47.9268033333333
198.143965625,-39.37347
198.2733790072,-50.5101366666667
198.4027764538,-48.20347
198.5321579648,-49.4968033333333
198.6615235402,-46.6401366666667
198.79087318,-46.9368033333333
198.9202068842,-45.62347
199.0495246528,-50.2901366666667
199.1788264858,-48.5268033333333
199.3081123832,-49.19347
199.437382345,-47.8268033333333
199.5666363712,-48.5768033333333
199.6958744618,-49.3301366666667
199.8250966168,-46.5601366666667
199.9543028362,-46.17347
200.08349312,-48.8801366666667
200.2126674682,-50.53347
200.3418258808,-46.1768033333333
200.4709683578,-48.6601366666667
200.6000948992,-49.05347
200.729205505,-51.5201366666667
200.8583001752,-47.0268033333333
200.9873789098,-46.16347
201.1164417088,-48.5068033333333
201.2454885722,-45.3601366666667
201.3745195,-47.2368033333333
201.5035344922,-48.58347
201.6325335488,-48.1368033333333
201.7615166698,-45.7468033333333
201.8904838552,-47.5968033333333
202.019435105,-45.6801366666667
202.1483704192,-46.5501366666667
202.2772897978,-47.5468033333333
202.4061932408,-47.3101366666667
202.5350807482,-49.6901366666667
202.66395232,-45.23347
202.7928079562,-47.7601366666667
202.9216476568,-42.95347
203.0504714218,-45.2868033333333
203.1792792512,-46.8068033333333
203.308071145,-48.39347
203.4368471032,-34.1968033333333
203.5656071258,-46.8768033333333
203.6943512128,-47.0268033333333
203.8230793642,-46.0368033333333
203.95179158,-46.8168033333333
204.0804878602,-49.9368033333333
204.2091682048,-44.0068033333333
204.3378326138,-47.5368033333333
204.4664810872,-43.74347
204.595113625,-47.3801366666667
204.7237302272,-45.1068033333333
204.8523308938,-43.50347
204.9809156248,-46.8801366666667
205.1094844202,-43.5301366666667
205.23803728,-44.98347
205.3665742042,-45.4868033333333
205.4950951928,-42.4601366666667
205.6236002458,-47.1868033333333
205.7520893632,-42.4301366666667
205.880562545,-44.0468033333334
206.0090197912,-44.70347
206.1374611018,-45.7301366666667
206.2658864768,-42.75347
206.3942959162,-44.42347
206.52268942,-45.97347
206.6510669882,-45.49347
206.7794286208,-41.3301366666667
206.9077743178,-44.1668033333333
207.0361040792,-40.8568033333334
207.164417905,-44.1401366666667
207.2927157952,-44.40347
207.4209977498,-44.12347
207.5492637688,-43.9701366666667
207.6775138522,-41.37347
207.805748,-44.00347
207.9339662122,-40.98347
208.0621684888,-45.2168033333333
208.1903548298,-42.56347
208.3185252352,-43.2501366666667
208.446679705,-41.52347
208.5748182392,-42.08347
208.7029408378,-41.6668033333334
208.8310475008,-43.1401366666667
208.9591382282,-43.8701366666667
209.08721302,-45.3201366666667
209.2152718762,-44.48347
209.3433147968,-37.8801366666667
209.4713417818,-42.8501366666667
209.5993528312,-44.4201366666667
209.727347945,-43.51347
209.8553271232,-43.61347
209.9832903658,-40.6768033333334
210.1112376728,-43.50347
210.2391690442,-44.93347
210.36708448,-46.37347
210.4949839802,-44.13347
210.6228675448,-41.49347
210.7507351738,-39.7801366666667
210.8785868672,-44.4201366666667
211.006422625,-43.0901366666667
211.1342424472,-38.12347
211.2620463338,-42.7868033333333
211.3898342848,-39.5768033333334
211.5176063002,-42.8801366666667
211.64536238,-39.8101366666667
211.7731025242,-43.6501366666667
211.9008267328,-40.61347
212.0285350058,-42.34347
212.1562273432,-40.6501366666667
212.283903745,-36.06347
212.4115642112,-41.8668033333334
212.5392087418,-39.88347
212.6668373368,-39.1068033333334
212.7944499962,-40.9801366666667
212.92204672,-40.2701366666667
213.0496275082,-41.6201366666667
213.1771923608,-39.5168033333334
213.3047412778,-37.32347
213.4322742592,-40.8468033333334
213.559791305,-38.9868033333334
213.6872924152,-38.49347
213.8147775898,-39.6201366666667
213.9422468288,-38.6701366666667
214.0697001322,-37.1901366666667
214.1971375,-39.22347
214.3245589322,-36.70347
214.4519644288,-37.2668033333333
214.5793539898,-36.22347
214.7067276152,-38.4801366666667
214.834085305,-37.9301366666667
214.9614270592,-38.6301366666667
215.0887528778,-35.82347
215.2160627608,-38.3268033333334
215.3433567082,-35.9768033333334
215.47063472,-36.18347
215.5978967962,-35.97347
215.7251429368,-32.1568033333333
215.8523731418,-33.3101366666667
215.9795874112,-37.61347
216.106785745,-37.11347
216.2339681432,-34.2968033333334
216.3611346058,-31.6068033333333
216.4882851328,-32.39347
216.6154197242,-35.3601366666667
216.74253838,-29.8501366666667
216.8696411002,-32.70347
216.9967278848,-31.8701366666667
217.1237987338,-33.4401366666667
217.2508536472,-36.22347
217.377892625,-30.9968033333333
217.5049156672,-30.9568033333333
217.6319227738,-34.48347
217.7589139448,-35.46347
217.8858891802,-33.0868033333333
218.01284848,-33.7768033333333
218.1397918442,-34.94347
218.2667192728,-32.2068033333333
218.3936307658,-31.13347
218.5205263232,-31.3601366666667
218.647405945,-29.38347
218.7742696312,-29.8568033333333
218.9011173818,-32.1201366666667
219.0279491968,-31.40347
219.1547650762,-31.44347
219.28156502,-29.5601366666667
219.4083490282,-27.9668033333333
219.5351171008,-28.08347
219.6618692378,-27.8968033333333
219.7886054392,-26.94347
219.915325705,-27.46347
220.0420300352,-29.0701366666667
220.1687184298,-28.0468033333333
220.2953908888,-26.66347
220.4220474122,-27.4501366666667
220.548688,-29.4668033333333
220.6753126522,-29.33347
220.8019213688,-27.2368033333333
220.9285141498,-28.31347
221.0550909952,-25.2768033333333
221.181651905,-25.3368033333333
221.3081968792,-27.7168033333333
221.4347259178,-23.62347
221.5612390208,-23.9268033333333
221.6877361882,-29.07347
221.81421742,-26.5301366666667
221.9406827162,-27.4668033333333
222.0671320768,-24.6968033333333
222.1935655018,-29.60347
222.3199829912,-27.3501366666667
222.446384545,-26.3868033333333
222.5727701632,-29.3201366666667
222.6991398458,-23.9501366666667
222.8254935928,-24.29347
222.9518314042,-26.33347
223.07815328,-20.5868033333333
223.2044592202,-20.18347
223.3307492248,-16.6468033333333
223.4570232938,-20.6701366666667
223.5832814272,-19.9468033333333
223.709523625,-19.41347
223.8357498872,-22.5668033333333
223.9619602138,-11.5168033333333
224.0881546048,-18.0901366666667
224.2143330602,-15.93347
224.34049558,-15.16347
224.4666421642,-18.4501366666667
224.5927728128,-11.6801366666667
224.7188875258,-18.65347
224.8449863032,-13.2568033333333
224.971069145,-12.72347
225.0971360512,-15.15347
225.2231870218,-12.4568033333333
225.3492220568,-12.29347
225.4752411562,-10.3701366666667
225.60124432,-7.21347000000001
225.7272315482,-4.90347000000001
225.8532028408,-4.19680333333334
225.9791581978,-3.54680333333334
226.1050976192,-5.42013666666667
226.231021105,1.75653
226.3569286552,1.09319666666666
226.4828202698,0.783196666666663
226.6086959488,8.72986333333333
226.7345556922,5.03986333333333
226.8603995,9.89653
226.9862273722,12.98653
227.1120393088,14.1098633333333
227.2378353098,15.67653
227.3636153752,17.4598633333333
227.489379505,26.8931966666667
227.6151276992,23.2631966666667
227.7408599578,20.1331966666667
227.8665762808,29.61653
227.9922766682,31.72653
228.11796112,35.7931966666666
228.2436296362,37.8798633333333
228.3692822168,43.52653
228.4949188618,45.2098633333333
228.6205395712,54.04653
228.746144345,64.2231966666666
228.8717331832,65.7965299999999
228.9973060858,68.9265299999999
229.1228630528,77.1231966666666
229.2484040842,85.2265299999999
229.37392918,88.3398633333332
229.4994383402,99.2031966666665
229.6249315648,102.749863333333
229.7504088538,110.029863333333
229.8758702072,120.243196666667
230.001315625,125.879863333333
230.1267451072,131.813196666667
230.2521586538,146.64653
230.3775562648,152.393196666667
230.5029379402,157.129863333333
230.62830368,167.96653
230.7536534842,181.063196666667
230.8789873528,191.303196666667
231.0043052858,212.133196666667
231.1296072832,218.373196666667
231.254893345,236.743196666667
231.3801634712,254.169863333333
231.5054176618,262.28653
231.6306559168,279.153196666667
231.7558782362,288.653196666667
231.88108462,313.643196666667
232.0062750682,328.909863333333
232.1314495808,352.033196666667
232.2566081578,363.223196666667
232.3817507992,386.533196666667
232.506877505,402.55653
232.6319882752,426.943196666667
232.7570831098,456.063196666667
232.8821620088,482.379863333333
233.0072249722,507.953196666667
233.132272,530.353196666667
233.2573030922,551.259863333334
233.3823182488,587.79653
233.5073174698,613.55653
233.6323007552,646.653196666667
233.757268105,667.293196666667
233.8822195192,701.713196666667
234.0071549978,738.50653
234.1320745408,776.54653
234.2569781482,807.189863333333
234.38186582,855.859863333333
234.5067375562,887.039863333333
234.6315933568,925.739863333333
234.7564332218,992.523196666667
234.8812571512,1009.49653
235.006065145,1057.53986333333
235.1308572032,1108.12319666667
235.2556333258,1153.75653
235.3803935128,1200.19653
235.5051377642,1259.91319666667
235.62986608,1312.12986333333
235.7545784602,1360.93986333333
235.8792749048,1416.40986333333
236.0039554138,1479.32653
236.1286199872,1533.71653
236.253268625,1597.65319666667
236.3779013272,1668.35653
236.5025180938,1728.94986333333
236.6271189248,1793.62319666667
236.7517038202,1866.11319666667
236.87627278,1941.40319666667
237.0008258042,2007.93653
237.1253628928,2095.58653
237.2498840458,2167.91986333333
237.3743892632,2248.65986333333
237.498878545,2334.87986333333
237.6233518912,2418.84319666667
237.7478093018,2501.28986333333
237.8722507768,2592.87319666667
237.9966763162,2675.64986333333
238.12108592,2769.79319666667
238.2454795882,2871.22653
238.3698573208,2953.27986333333
238.4942191178,3055.30986333333
238.6185649792,3153.14319666667
238.742894905,3250.00653
238.8672088952,3356.50653
238.9915069498,3465.28986333333
239.1157890688,3575.00319666667
239.2400552522,3680.68319666667
239.3643055,3792.81653
239.4885398122,3908.86653
239.6127581888,4019.77986333333
239.7369606298,4145.58986333334
239.8611471352,4256.14986333333
239.985317705,4393.53653
240.1094723392,4520.28653
240.2336110378,4646.25653
240.3577338008,4774.46653
240.4818406282,4899.08653
240.60593152,5038.41653
240.7300064762,5182.58986333334
240.8540654968,5310.33319666667
240.9781085818,5451.92319666667
241.1021357312,5587.41319666667
241.226146945,5742.20319666667
241.3501422232,5884.38986333334
241.4741215658,6028.89653000001
241.5980849728,6181.50319666667
241.7220324442,6330.69653
241.84596398,6484.37319666667
241.9698795802,6637.14319666667
242.0937792448,6805.59319666667
242.2176629738,6974.85319666667
242.3415307672,7148.30319666667
242.465382625,7315.93653
242.5892185472,7459.68653000001
242.7130385338,7583.16986333334
242.8368425848,7758.99319666667
242.9606307002,7943.76986333333
243.08440288,8129.17986333333
243.2081591242,8332.50319666667
243.3318994328,8516.10986333333
243.4556238058,8709.80986333333
243.5793322432,8886.99653
243.703024745,9062.56319666666
243.8267013112,9266.16652999999
243.9503619418,9392.33652999999
244.0740066368,9504.61319666666
244.1976353962,9665.34986333333
244.32124822,9858.07986333333
244.4448451082,10098.2831966667
244.5684260608,10344.56653
244.6919910778,10539.1398633333
244.8155401592,10756.24653
244.939073305,10939.46653
245.0625905152,11155.39653
245.1860917898,11318.57653
245.3095771288,11510.8998633333
245.4330465322,11720.02653
245.5565,11880.32653
245.6799375322,12108.1031966667
245.8033591288,12332.67653
245.9267647898,12487.8131966667
246.0501545152,12562.7698633333
246.173528305,12688.5331966667
246.2968861592,12919.6398633333
246.4202280778,13177.69653
246.5435540608,13479.5131966667
246.6668641082,13752.5298633333
246.79015822,14054.2098633333
246.9134363962,14281.66653
247.0366986368,14578.58653
247.1599449418,14768.7098633333
247.2831753112,15042.4331966667
247.406389745,15290.0031966667
247.5295882432,15506.0431966667
247.6527708058,15765.9198633333
247.7759374328,15974.74653
247.8990881242,16202.01653
248.02222288,16461.22653
248.1453417002,16692.0231966667
248.2684445848,16909.36653
248.3915315338,17149.8531966667
248.5146025472,17292.2631966667
248.637657625,17285.44653
248.7606967672,17416.84653
248.8837199738,17735.59653
249.0067272448,18051.9431966667
249.1297185802,18342.7598633333
249.25269398,18596.7998633333
249.3756534442,18855.5798633333
249.4985969728,19119.90653
249.6215245658,19400.2098633333
249.7444362232,19644.05653
249.867331945,19967.7431966667
249.9902117312,20190.4098633333
250.1130755818,20478.51653
250.2359234968,20754.7431966667
250.3587554762,20952.6731966667
250.48157152,21208.6331966667
250.6043716282,21424.66653
250.7271558008,21634.92653
250.8499240378,21911.97653
250.9726763392,22163.2331966667
251.095412705,22377.9498633333
251.2181331352,22582.0798633333
251.3408376298,22800.40653
251.4635261888,23011.0331966667
251.5861988122,23115.7898633333
251.7088555,23155.3098633333
251.8314962522,23345.0898633333
251.9541210688,23686.3598633333
252.0767299498,23997.2698633333
252.1993228952,24269.0598633333
252.321899905,24558.9031966667
252.4444609792,24791.2398633333
252.5670061178,25112.32653
252.6895353208,25315.0431966667
252.8120485882,25609.30653
252.93454592,25878.1531966667
253.0570273162,26117.1198633333
253.1794927768,26428.8031966667
253.3019423018,26632.7498633333
253.4243758912,26880.59653
253.546793545,27126.8898633333
253.6691952632,27327.5498633333
253.7915810458,27523.8498633333
253.9139508928,27745.7098633333
254.0363048042,27970.82653
254.15864278,28214.08653
254.2809648202,28459.7998633333
254.4032709248,28634.36653
254.5255610938,28804.4598633333
254.6478353272,28974.73653
254.770093625,29114.1131966667
254.8923359872,29267.7131966667
255.0145624138,29429.0298633333
255.1367729048,29451.9631966667
255.2589674602,29465.9731966667
255.38114608,29673.8431966667
255.5033087642,29947.0298633333
255.6254555128,30213.30653
255.7475863258,30441.28653
255.8697012032,30713.79653
255.991800145,30979.6898633333
256.1138831512,31227.52653
256.2359502218,31474.09653
256.3580013568,31792.21653
256.4800365562,32064.9698633333
256.60205582,32414.1198633333
256.7240591482,32647.8798633333
256.8460465408,32871.9131966667
256.9680179978,33134.75653
257.0899735192,33337.8731966667
257.211913105,33547.50653
257.3338367552,33755.4131966667
257.4557444698,33904.1598633333
257.5776362488,34055.7731966667
257.6995120922,34231.2398633334
257.821372,34387.8698633334
257.9432159722,34556.9531966667
258.0650440088,34715.0698633334
258.1868561098,34858.3698633334
258.3086522752,35008.7298633334
258.430432505,35152.80653
258.5521967992,35297.9598633334
258.6739451578,35468.8131966667
258.7956775808,35672.7831966667
258.9173940682,35831.2131966667
259.03909462,35930.1231966667
259.1607792362,35961.16653
259.2824479168,36116.6698633334
259.4041006618,36291.84653
259.5257374712,36474.51653
259.647358345,36628.9631966667
259.7689632832,36779.0431966667
259.8905522858,36916.86653
260.0121253528,37090.00653
260.1336824842,37183.7631966667
260.25522368,37342.65653
260.3767489402,37430.8998633334
260.4982582648,37575.7598633334
260.6197516538,37681.09653
260.7412291072,37812.9398633333
260.862690625,37968.2731966667
260.9841362072,38058.2698633333
261.1055658538,38199.0031966667
261.2269795648,38340.7498633334
261.3483773402,38451.6198633334
261.46975918,38568.8031966667
261.5911250842,38703.62653
261.7124750528,38814.92653
261.8338090858,38935.03653
261.9551271832,39108.8531966667
262.076429345,39303.5198633333
262.1977155712,39446.2231966667
262.3189858618,39574.22653
262.4402402168,39670.9898633334
262.5614786362,39765.53653
262.68270112,39869.0031966667
262.8039076682,39944.47653
262.9250982808,40074.6398633333
263.0462729578,40197.5331966667
263.1674316992,40307.4498633333
263.288574505,40390.6131966667
263.4097013752,40410.42653
263.5308123098,40400.1298633333
263.6519073088,40454.1831966667
263.7729863722,40532.2131966667
263.8940495,40596.9131966667
264.0150966922,40654.9098633333
264.1361279488,40765.8998633333
264.2571432698,40865.30653
264.3781426552,40995.85653
264.499126105,41119.33653
264.6200936192,41242.1531966667
264.7410451978,41326.4431966667
264.8619808408,41422.6731966667
264.9829005482,41488.87653
265.10380432,41510.2398633334
265.2246921562,41563.96653
265.3455640568,41644.1531966667
265.4664200218,41719.0898633334
265.5872600512,41761.6131966667
265.708084145,41858.3031966667
265.8288923032,41908.09653
265.9496845258,41954.8598633333
266.0704608128,41999.4731966667
266.1912211642,42020.5598633334
266.31196558,42000.4198633334
266.4326940602,42012.9398633333
266.5534066048,42064.4998633333
266.6741032138,42087.77653
266.7947838872,42129.0831966667
266.915448625,42105.9731966667
267.0360974272,42081.40653
267.1567302938,42074.1598633333
267.2773472248,42044.82653
267.3979482202,42045.1098633333
267.51853328,42000.36653
267.6391024042,42057.2098633334
267.7596555928,42133.0931966667
267.8801928458,42203.78653
268.0007141632,42248.3231966667
268.121219545,42348.5531966667
268.2417089912,42395.9631966667
268.3621825018,42441.4998633333
268.4826400768,42563.3398633333
268.6030817162,42619.8631966667
268.72350742,42670.1031966667
268.8439171882,42726.82653
268.9643110208,42762.2498633333
269.0846889178,42808.8431966667
269.2050508792,42792.60653
269.325396905,42820.4998633333
269.4457269952,42846.98653
269.5660411498,42890.7298633333
269.6863393688,42938.21653
269.8066216522,42975.11653
269.926888,43011.4498633333
270.0471384122,43038.4598633334
270.1673728888,43078.77653
270.2875914298,43074.9598633334
270.4077940352,43109.63653
270.527980705,43119.93653
270.6481514392,43121.46653
270.7683062378,43112.7198633333
270.8884451008,43131.0398633333
271.0085680282,43094.9498633333
271.12867502,43107.2431966667
271.2487660762,43084.6531966667
271.3688411968,43066.21653
271.4889003818,43098.5898633333
271.6089436312,43105.47653
271.728970945,43126.8231966667
271.8489823232,43090.3398633333
271.9689777658,43077.4831966667
272.0889572728,43110.2498633333
272.2089208442,43131.04653
272.32886848,43165.1198633333
272.4488001802,43179.1198633333
272.5687159448,43203.6098633333
272.6886157738,43252.2631966667
272.8084996672,43290.86653
272.928367625,43350.59653
273.0482196472,43472.3531966667
273.1680557338,43544.97653
273.2878758848,43594.0431966667
273.4076801002,43611.7798633334
273.52746838,43586.8898633333
273.6472407242,43611.56653
273.7669971328,43647.1498633333
273.8867376058,43665.8998633333
274.0064621432,43663.6131966667
274.126170745,43666.2098633334
274.2458634112,43692.1831966667
274.3655401418,43709.96653
274.4852009368,43718.7098633333
274.6048457962,43762.3598633333
274.72447472,43782.84653
274.8440877082,43808.3498633333
274.9636847608,43845.9931966667
275.0832658778,43868.72653
275.2028310592,43907.9098633333
275.322380305,43908.1698633333
275.4419136152,43940.4398633333
275.5614309898,43913.58653
275.6809324288,43921.6131966667
275.8004179322,43899.56653
275.9198875,43897.3998633333
276.0393411322,43882.13653
276.1587788288,43844.8531966667
276.2782005898,43856.7431966667
276.3976064152,43865.7331966667
276.516996305,43818.2798633333
276.6363702592,43836.29653
276.7557282778,43843.8798633333
276.8750703608,43870.53653
276.9943965082,43911.8698633333
277.11370672,43956.8698633333
277.2330009962,43995.2298633333
277.3522793368,44104.66653
277.4715417418,44148.4598633333
277.5907882112,44199.09653
277.710018745,44243.74653
277.8292333432,44272.27653
277.9484320058,44286.61653
278.0676147328,44305.5231966667
278.1867815242,44339.1098633333
278.30593238,44342.29653
278.4250673002,44365.9298633333
278.5441862848,44399.2231966667
278.6632893338,44443.6298633333
278.7823764472,44456.3998633333
278.901447625,44456.6131966667
279.0205028672,44467.68653
279.1395421738,44533.9698633333
279.2585655448,44535.8031966667
279.3775729802,44523.57653
279.49656448,44539.8231966667
279.6155400442,44550.64653
279.7344996728,44560.0631966667
279.8534433658,44547.8931966667
279.9723711232,44566.5598633333
280.091282945,44571.3631966667
280.2101788312,44555.00653
280.3290587818,44587.0398633333
280.4479227968,44547.72653
280.5667708762,44528.86653
280.68560302,44528.7131966667
280.8044192282,44518.2031966667
280.9232195008,44534.7031966667
281.0420038378,44565.8931966667
281.1607722392,44586.4631966667
281.279524705,44635.1698633333
281.3982612352,44660.1631966667
281.5169818298,44721.6898633333
281.6356864888,44782.06653
281.7543752122,44809.39653
281.873048,44823.32653
281.9917048522,44854.90653
282.1103457688,44883.6331966667
282.2289707498,44897.85653
282.3475797952,44903.7831966667
282.466172905,44912.5698633333
282.5847500792,44945.0831966667
282.7033113178,44938.2998633333
282.8218566208,44901.9831966667
282.9403859882,44840.31653
283.05889942,44821.9331966667
283.1773969162,44802.8698633333
283.2958784768,44802.3831966667
283.4143441018,44766.23653
283.5327937912,44732.1198633333
283.651227545,44723.6131966667
283.7696453632,44691.4798633333
283.8880472458,44658.94653
284.0064331928,44697.5898633333
284.1248032042,44687.37653
284.24315728,44699.23653
284.3614954202,44725.1831966667
284.4798176248,44771.54653
284.5981238938,44863.6331966667
284.7164142272,44929.35653
284.834688625,44949.3698633333
284.9529470872,44936.32653
285.0711896138,44942.15653
285.1894162048,44920.8298633333
285.3076268602,44914.2031966667
285.42582158,44901.7231966667
285.5440003642,44896.7931966667
285.6621632128,44890.0031966667
285.7803101258,44877.4231966667
285.8984411032,44895.58653
286.016556145,44862.05653
286.1346552512,44863.0431966667
286.2527384218,44876.7998633333
286.3708056568,44868.75653
286.4888569562,44847.8031966667
286.60689232,44850.8998633333
286.7249117482,44815.6731966667
286.8429152408,44825.4631966667
286.9609027978,44822.7031966667
287.0788744192,44847.53653
287.196830105,44889.4031966667
287.3147698552,44847.2631966667
287.4326936698,44810.95653
287.5506015488,44808.17653
287.6684934922,44795.94653
287.7863695,44784.2631966667
287.9042295722,44759.05653
288.0220737088,44730.2231966667
288.1399019098,44710.21653
288.2577141752,44681.2798633333
288.375510505,44652.09653
288.4932908992,44615.8998633333
288.6110553578,44586.2798633333
288.7288038808,44546.56653
288.8465364682,44521.43653
288.96425312,44465.92653
289.0819538362,44458.66653
289.1996386168,44499.23653
289.3173074618,44558.9998633333
289.4349603712,44571.2031966667
289.552597345,44584.70653
289.6702183832,44632.66653
289.7878234858,44635.6998633333
289.9054126528,44655.4531966667
290.0229858842,44690.46653
290.14054318,44713.22653
290.2580845402,44735.0731966667
290.3756099648,44752.5931966667
290.4931194538,44810.20653
290.6106130072,44856.27653
290.728090625,44860.5398633333
290.8455523072,44895.2431966667
290.9629980538,44948.9231966667
291.0804278648,44981.1098633333
291.1978417402,45021.36653
291.31523968,45060.9531966667
291.4326216842,45084.4098633333
291.5499877528,45129.30653
291.6673378858,45225.0231966667
291.7846720832,45249.2531966667
291.901990345,45283.3598633333
292.0192926712,45336.8631966667
292.1365790618,45382.4898633333
292.2538495168,45429.31653
292.3711040362,45465.80653
292.48834262,45512.9298633333
292.6055652682,45544.0531966667
292.7227719808,45595.4631966667
292.8399627578,45639.80653
292.9571375992,45695.0298633333
293.074296505,45742.0131966667
293.1914394752,45776.2398633333
293.3085665098,45814.5531966667
293.4256776088,45879.23653
293.5427727722,45917.10653
293.659852,45984.22653
293.7769152922,46037.5931966667
293.8939626488,46100.3898633333
294.0109940698,46136.62653
294.1280095552,46177.36653
294.245009105,46227.0398633333
294.3619927192,46262.5331966667
294.4789603978,46318.4531966667
294.5959121408,46346.7031966667
294.7128479482,46394.13653
294.82976782,46479.1831966667
294.9466717562,46511.68653
295.0635597568,46569.8098633333
295.1804318218,46618.27653
295.2972879512,46637.5831966667
295.414128145,46642.4398633333
295.5309524032,46725.74653
295.6477607258,46752.59653
295.7645531128,46791.1531966667
295.8813295642,46823.33653
295.99809008,46858.4231966667
296.1148346602,46925.40653
296.2315633048,46999.7831966667
296.3482760138,46995.3031966667
296.4649727872,47024.8098633333
296.581653625,47107.3131966667
296.6983185272,47173.12653
296.8149674938,47240.3098633334
296.9316005248,47288.74653
297.0482176202,47331.90653
297.16481878,47322.4131966667
297.2814040042,47380.4931966667
297.3979732928,47460.8098633333
297.5145266458,47497.0331966667
297.6310640632,47503.2198633333
297.747585545,47558.2431966667
297.8640910912,47620.5231966667
297.9805807018,47641.5898633333
298.0970543768,47664.6031966667
298.2135121162,47662.2231966667
298.32995392,47708.99653
298.4463797882,47738.2231966667
298.5627897208,47766.9331966667
298.6791837178,47782.1198633333
298.7955617792,47808.8331966667
298.911923905,47857.3731966667
299.0282700952,47887.30653
299.1446003498,47917.8798633333
299.2609146688,47945.9831966667
299.3772130522,47989.98653
299.4934955,47969.1931966667
299.6097620122,48038.2431966667
299.7260125888,48062.12653
299.8422472298,48080.1031966667
299.9584659352,48080.2131966667
300.074668705,48135.43653
300.1908555392,48172.2531966667
300.3070264378,48178.5031966667
300.4231814008,48202.56653
300.5393204282,48244.0731966667
300.65544352,48278.6431966667
300.7715506762,48295.9498633333
300.8876418968,48324.1298633333
301.0037171818,48348.47653
301.1197765312,48350.84653
301.235819945,48380.8398633333
301.3518474232,48370.89653
301.4678589658,48356.24653
301.5838545728,48402.8531966667
301.6998342442,48382.9298633333
301.81579798,48399.7531966667
