UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93545
Integration Time,1000
Averages,300
Date,4/10/2020 7:17:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45822.5974844444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.27666666667
181.9732053322,-101.715848888889
182.1045947288,-105.135848888889
182.2359681898,-106.905848888889
182.3673257152,-58.8058488888889
182.498667305,-56.0258488888889
182.6299929592,-59.3725155555555
182.7613026778,-57.6891822222222
182.8925964608,-56.7091822222222
183.0238743082,-55.4958488888889
183.15513622,-58.7091822222222
183.2863821962,-57.2625155555556
183.4176122368,-53.3591822222223
183.5488263418,-52.1125155555556
183.6800245112,-56.9758488888889
183.811206745,-51.1025155555556
183.9423730432,-53.7925155555556
184.0735234058,-53.9225155555556
184.2046578328,-50.4891822222223
184.3357763242,-53.5891822222223
184.46687888,-53.8758488888889
184.5979655002,-51.1491822222223
184.7290361848,-54.4591822222223
184.8600909338,-51.2925155555556
184.9911297472,-49.4125155555556
185.122152625,-52.5191822222223
185.2531595672,-48.5425155555556
185.3841505738,-50.9825155555556
185.5151256448,-49.0825155555556
185.6460847802,-51.7391822222223
185.77702798,-53.5225155555556
185.9079552442,-52.7325155555556
186.0388665728,-50.6658488888889
186.1697619658,-50.9291822222223
186.3006414232,-48.4558488888889
186.431504945,-52.8325155555556
186.5623525312,-50.1225155555556
186.6931841818,-54.4191822222223
186.8239998968,-52.4958488888889
186.9547996762,-46.7058488888889
187.08558352,-51.8825155555556
187.2163514282,-48.8858488888889
187.3471034008,-55.8725155555556
187.4778394378,-54.9025155555556
187.6085595392,-48.8125155555556
187.739263705,-49.2825155555556
187.8699519352,-50.8258488888889
188.0006242298,-50.7958488888889
188.1312805888,-48.4025155555556
188.2619210122,-49.7291822222223
188.3925455,-53.4325155555556
188.5231540522,-52.0025155555556
188.6537466688,-52.7258488888889
188.7843233498,-53.0058488888889
188.9148840952,-50.6225155555556
189.045428905,-51.4625155555556
189.1759577792,-53.7891822222223
189.3064707178,-50.4591822222223
189.4369677208,-53.8825155555556
189.5674487882,-53.4458488888889
189.69791392,-45.6658488888889
189.8283631162,-52.3191822222223
189.9587963768,-52.9491822222223
190.0892137018,-50.4791822222223
190.2196150912,-51.8358488888889
190.350000545,-52.4591822222223
190.4803700632,-52.8091822222223
190.6107236458,-51.4658488888889
190.7410612928,-53.1258488888889
190.8713830042,-45.6291822222223
191.00168878,-51.8891822222223
191.1319786202,-51.5558488888889
191.2622525248,-53.5691822222223
191.3925104938,-48.3158488888889
191.5227525272,-51.5091822222223
191.652978625,-45.9591822222223
191.7831887872,-48.3458488888889
191.9133830138,-51.5125155555556
192.0435613048,-50.3258488888889
192.1737236602,-48.6658488888889
192.30387008,-48.7191822222223
192.4340005642,-52.1725155555556
192.5641151128,-48.5825155555556
192.6942137258,-52.5491822222223
192.8242964032,-48.2758488888889
192.954363145,-49.7158488888889
193.0844139512,-51.4725155555556
193.2144488218,-50.5158488888889
193.3444677568,-52.8391822222223
193.4744707562,-49.4291822222223
193.60445782,-51.4491822222223
193.7344289482,-49.7125155555556
193.8643841408,-48.6091822222223
193.9943233978,-49.1958488888889
194.1242467192,-49.1391822222223
194.254154105,-47.7525155555556
194.3840455552,-48.0925155555556
194.5139210698,-49.5358488888889
194.6437806488,-48.9058488888889
194.7736242922,-47.9858488888889
194.903452,-50.9891822222223
195.0332637722,-42.2258488888889
195.1630596088,-50.9891822222223
195.2928395098,-51.5691822222223
195.4226034752,-46.3658488888889
195.552351505,-51.2458488888889
195.6820835992,-48.2025155555556
195.8117997578,-51.2658488888889
195.9414999808,-51.0625155555556
196.0711842682,-53.7625155555556
196.20085262,-50.3658488888889
196.3305050362,-53.3291822222223
196.4601415168,-50.7458488888889
196.5897620618,-47.9525155555556
196.7193666712,-49.0858488888889
196.848955345,-52.1191822222223
196.9785280832,-50.6525155555556
197.1080848858,-51.5325155555556
197.2376257528,-50.3625155555556
197.3671506842,-51.6191822222223
197.49665968,-50.5925155555556
197.6261527402,-50.1791822222223
197.7556298648,-49.4825155555556
197.8850910538,-49.7191822222223
198.0145363072,-49.0758488888889
198.143965625,-40.7425155555556
198.2733790072,-52.4058488888889
198.4027764538,-47.2858488888889
198.5321579648,-51.2158488888889
198.6615235402,-47.8791822222223
198.79087318,-48.0625155555556
198.9202068842,-47.4125155555556
199.0495246528,-51.4291822222223
199.1788264858,-49.9291822222223
199.3081123832,-50.7991822222223
199.437382345,-49.0725155555556
199.5666363712,-49.8025155555556
199.6958744618,-51.1091822222223
199.8250966168,-47.8758488888889
199.9543028362,-47.2991822222223
200.08349312,-50.3458488888889
200.2126674682,-52.0391822222223
200.3418258808,-47.7658488888889
200.4709683578,-50.4525155555556
200.6000948992,-50.5425155555556
200.729205505,-53.2191822222223
200.8583001752,-48.1491822222223
200.9873789098,-47.3725155555556
201.1164417088,-49.7758488888889
201.2454885722,-46.8458488888889
201.3745195,-48.9825155555556
201.5035344922,-50.5658488888889
201.6325335488,-49.6725155555556
201.7615166698,-47.0958488888889
201.8904838552,-49.2258488888889
202.019435105,-47.4258488888889
202.1483704192,-47.9891822222223
202.2772897978,-49.2791822222223
202.4061932408,-48.4525155555556
202.5350807482,-50.6658488888889
202.66395232,-46.4591822222223
202.7928079562,-49.5225155555556
202.9216476568,-44.4558488888889
203.0504714218,-46.8191822222223
203.1792792512,-48.4358488888889
203.308071145,-49.5791822222223
203.4368471032,-34.2758488888889
203.5656071258,-48.6658488888889
203.6943512128,-48.1591822222223
203.8230793642,-47.4425155555556
203.95179158,-48.5491822222223
204.0804878602,-50.8458488888889
204.2091682048,-44.9291822222223
204.3378326138,-48.9891822222223
204.4664810872,-45.2125155555556
204.595113625,-48.8691822222223
204.7237302272,-46.3558488888889
204.8523308938,-44.8325155555556
204.9809156248,-48.3991822222223
205.1094844202,-45.0258488888889
205.23803728,-46.5591822222223
205.3665742042,-46.5291822222223
205.4950951928,-44.3858488888889
205.6236002458,-48.6891822222223
205.7520893632,-43.6858488888889
205.880562545,-45.7825155555556
206.0090197912,-46.2191822222223
206.1374611018,-47.4158488888889
206.2658864768,-43.9725155555556
206.3942959162,-45.6558488888889
206.52268942,-47.7425155555556
206.6510669882,-46.8125155555556
206.7794286208,-42.4225155555556
206.9077743178,-46.4325155555556
207.0361040792,-42.3558488888889
207.164417905,-45.8558488888889
207.2927157952,-46.2791822222223
207.4209977498,-45.5125155555556
207.5492637688,-45.7458488888889
207.6775138522,-42.7991822222222
207.805748,-45.8058488888889
207.9339662122,-42.4058488888889
208.0621684888,-46.8891822222223
208.1903548298,-44.1058488888889
208.3185252352,-45.1091822222223
208.446679705,-43.6658488888889
208.5748182392,-43.6358488888889
208.7029408378,-43.2725155555556
208.8310475008,-44.9325155555556
208.9591382282,-45.2725155555556
209.08721302,-46.6558488888889
209.2152718762,-45.8958488888889
209.3433147968,-39.6625155555556
209.4713417818,-44.9258488888889
209.5993528312,-45.6291822222223
209.727347945,-45.1091822222223
209.8553271232,-45.3091822222223
209.9832903658,-42.4425155555556
210.1112376728,-44.9491822222223
210.2391690442,-46.8925155555556
210.36708448,-47.9925155555556
210.4949839802,-45.4758488888889
210.6228675448,-43.1858488888889
210.7507351738,-41.3891822222223
210.8785868672,-45.9991822222223
211.006422625,-44.8025155555556
211.1342424472,-39.4425155555556
211.2620463338,-44.2691822222223
211.3898342848,-41.2925155555556
211.5176063002,-44.8491822222223
211.64536238,-42.0091822222223
211.7731025242,-45.5558488888889
211.9008267328,-42.5191822222223
212.0285350058,-44.3258488888889
212.1562273432,-42.1858488888889
212.283903745,-37.9058488888889
212.4115642112,-43.7225155555556
212.5392087418,-41.3091822222223
212.6668373368,-40.8258488888889
212.7944499962,-42.3491822222223
212.92204672,-42.1258488888889
213.0496275082,-43.5691822222223
213.1771923608,-41.6125155555556
213.3047412778,-39.0725155555556
213.4322742592,-42.9458488888889
213.559791305,-40.4258488888889
213.6872924152,-39.8958488888889
213.8147775898,-41.4358488888889
213.9422468288,-40.6625155555556
214.0697001322,-38.9058488888889
214.1971375,-41.4558488888889
214.3245589322,-38.0791822222223
214.4519644288,-39.5858488888889
214.5793539898,-38.3825155555556
214.7067276152,-40.2291822222223
214.834085305,-39.5791822222223
214.9614270592,-40.8025155555556
215.0887528778,-38.2525155555556
215.2160627608,-39.7758488888889
215.3433567082,-37.6791822222223
215.47063472,-37.9725155555556
215.5978967962,-37.9191822222223
215.7251429368,-34.3491822222222
215.8523731418,-35.4658488888889
215.9795874112,-39.1891822222223
216.106785745,-39.1558488888889
216.2339681432,-36.4525155555556
216.3611346058,-33.3991822222222
216.4882851328,-34.7958488888889
216.6154197242,-37.7058488888889
216.74253838,-31.3158488888889
216.8696411002,-34.4491822222222
216.9967278848,-33.9058488888889
217.1237987338,-35.0858488888889
217.2508536472,-37.6091822222223
217.377892625,-33.0391822222222
217.5049156672,-33.3158488888889
217.6319227738,-36.2025155555556
217.7589139448,-36.8758488888889
217.8858891802,-36.1258488888889
218.01284848,-35.2025155555556
218.1397918442,-36.8725155555556
218.2667192728,-34.1325155555556
218.3936307658,-33.8491822222222
218.5205263232,-34.0025155555556
218.647405945,-31.8391822222222
218.7742696312,-31.6358488888889
218.9011173818,-33.6925155555556
219.0279491968,-33.5658488888889
219.1547650762,-34.1925155555556
219.28156502,-31.7258488888889
219.4083490282,-29.8891822222222
219.5351171008,-30.4291822222222
219.6618692378,-29.8391822222222
219.7886054392,-29.4458488888889
219.915325705,-29.6358488888889
220.0420300352,-31.3725155555556
220.1687184298,-30.0691822222222
220.2953908888,-28.9391822222222
220.4220474122,-29.8625155555556
220.548688,-31.5058488888889
220.6753126522,-31.5125155555556
220.8019213688,-29.2225155555556
220.9285141498,-30.2058488888889
221.0550909952,-27.7391822222222
221.181651905,-27.5791822222222
221.3081968792,-30.1558488888889
221.4347259178,-25.5191822222222
221.5612390208,-25.5658488888889
221.6877361882,-31.4025155555556
221.81421742,-28.8125155555556
221.9406827162,-30.1891822222222
222.0671320768,-27.1025155555555
222.1935655018,-32.0958488888889
222.3199829912,-29.5225155555556
222.446384545,-28.2458488888889
222.5727701632,-31.6491822222222
222.6991398458,-26.2058488888889
222.8254935928,-26.4291822222222
222.9518314042,-28.8991822222222
223.07815328,-23.5491822222222
223.2044592202,-22.7391822222222
223.3307492248,-18.9658488888889
223.4570232938,-22.9158488888889
223.5832814272,-22.4558488888889
223.709523625,-21.3891822222222
223.8357498872,-25.0158488888889
223.9619602138,-14.2058488888889
224.0881546048,-20.7691822222222
224.2143330602,-18.6425155555556
224.34049558,-18.0325155555555
224.4666421642,-21.1891822222222
224.5927728128,-14.3391822222222
224.7188875258,-21.4325155555556
224.8449863032,-15.4591822222222
224.971069145,-15.5758488888889
225.0971360512,-18.5891822222222
225.2231870218,-15.4825155555556
225.3492220568,-14.7425155555556
225.4752411562,-13.2358488888889
225.60124432,-10.2125155555556
225.7272315482,-7.80918222222223
225.8532028408,-7.83918222222223
225.9791581978,-6.94918222222223
226.1050976192,-8.67251555555556
226.231021105,-2.12918222222223
226.3569286552,-2.24918222222223
226.4828202698,-3.17584888888889
226.6086959488,5.15748444444444
226.7345556922,2.00748444444444
226.8603995,5.85415111111111
226.9862273722,8.88081777777777
227.1120393088,9.85748444444443
227.2378353098,11.5874844444444
227.3636153752,13.3141511111111
227.489379505,22.6141511111111
227.6151276992,18.0841511111111
227.7408599578,15.0174844444444
227.8665762808,24.0908177777778
227.9922766682,26.9308177777778
228.11796112,31.2041511111111
228.2436296362,33.2908177777778
228.3692822168,37.7874844444444
228.4949188618,39.4208177777777
228.6205395712,48.2274844444444
228.746144345,57.6908177777778
228.8717331832,59.0141511111111
228.9973060858,61.8608177777778
229.1228630528,70.0374844444445
229.2484040842,77.5308177777779
229.37392918,80.6174844444445
229.4994383402,91.8241511111112
229.6249315648,94.2941511111112
229.7504088538,101.607484444444
229.8758702072,110.380817777778
230.001315625,116.744151111111
230.1267451072,121.807484444444
230.2521586538,136.684151111111
230.3775562648,142.520817777778
230.5029379402,145.714151111111
230.62830368,156.920817777778
230.7536534842,167.624151111111
230.8789873528,178.380817777778
231.0043052858,198.717484444444
231.1296072832,204.804151111111
231.254893345,221.514151111111
231.3801634712,238.207484444445
231.5054176618,244.757484444444
231.6306559168,261.214151111111
231.7558782362,269.170817777778
231.88108462,294.420817777778
232.0062750682,307.560817777778
232.1314495808,331.944151111111
232.2566081578,340.750817777778
232.3817507992,362.987484444444
232.506877505,378.714151111111
232.6319882752,400.040817777778
232.7570831098,428.760817777777
232.8821620088,453.807484444444
233.0072249722,478.074151111111
233.132272,498.220817777778
233.2573030922,516.754151111111
233.3823182488,551.357484444445
233.5073174698,577.667484444445
233.6323007552,608.450817777778
233.757268105,625.894151111111
233.8822195192,659.490817777778
234.0071549978,694.587484444445
234.1320745408,729.617484444445
234.2569781482,757.620817777778
234.38186582,805.497484444445
234.5067375562,832.337484444445
234.6315933568,870.960817777778
234.7564332218,936.960817777778
234.8812571512,948.777484444445
235.006065145,994.334151111112
235.1308572032,1041.34415111111
235.2556333258,1083.33081777778
235.3803935128,1127.51415111111
235.5051377642,1182.71415111111
235.62986608,1233.66748444444
235.7545784602,1278.66415111111
235.8792749048,1328.84081777778
236.0039554138,1388.12748444444
236.1286199872,1440.00081777778
236.253268625,1499.82415111111
236.3779013272,1565.17415111111
236.5025180938,1624.87748444444
236.6271189248,1684.87748444444
236.7517038202,1752.56415111111
236.87627278,1822.59081777778
237.0008258042,1885.33415111111
237.1253628928,1966.32415111111
237.2498840458,2034.55415111111
237.3743892632,2109.41748444445
237.498878545,2191.14081777778
237.6233518912,2268.24415111111
237.7478093018,2347.38081777778
237.8722507768,2431.22748444445
237.9966763162,2512.13748444445
238.12108592,2598.09748444445
238.2454795882,2693.30081777778
238.3698573208,2769.51748444445
238.4942191178,2865.56415111111
238.6185649792,2957.74415111111
238.742894905,3051.26415111111
238.8672088952,3150.33415111111
238.9915069498,3253.55415111111
239.1157890688,3354.41081777778
239.2400552522,3452.83081777778
239.3643055,3558.78748444444
239.4885398122,3663.99748444444
239.6127581888,3770.48415111111
239.7369606298,3888.89081777777
239.8611471352,3993.92415111111
239.985317705,4114.83081777777
240.1094723392,4234.80081777777
240.2336110378,4351.41415111111
240.3577338008,4473.72748444444
240.4818406282,4590.02081777777
240.60593152,4717.91748444444
240.7300064762,4855.68081777777
240.8540654968,4971.51081777778
240.9781085818,5106.14748444444
241.1021357312,5235.31081777778
241.226146945,5379.64748444444
241.3501422232,5510.43081777778
241.4741215658,5644.11081777778
241.5980849728,5787.52081777778
241.7220324442,5923.91081777778
241.84596398,6063.64415111111
241.9698795802,6211.69415111111
242.0937792448,6366.55748444444
242.2176629738,6523.12748444444
242.3415307672,6682.80415111111
242.465382625,6839.04748444444
242.5892185472,6972.03748444444
242.7130385338,7084.91748444444
242.8368425848,7256.66415111111
242.9606307002,7427.72415111111
243.08440288,7596.48748444445
243.2081591242,7790.54748444445
243.3318994328,7962.87748444445
243.4556238058,8143.62748444445
243.5793322432,8308.33415111112
243.703024745,8471.28081777779
243.8267013112,8659.42081777779
243.9503619418,8784.73081777779
244.0740066368,8887.80081777779
244.1976353962,9036.20748444445
244.32124822,9213.33748444446
244.4448451082,9439.10748444445
244.5684260608,9665.17415111112
244.6919910778,9855.55748444445
244.8155401592,10057.2274844444
244.939073305,10232.3774844444
245.0625905152,10435.4774844445
245.1860917898,10590.5208177778
245.3095771288,10769.6241511111
245.4330465322,10967.6674844444
245.5565,11119.0741511111
245.6799375322,11330.6108177778
245.8033591288,11547.6708177778
245.9267647898,11689.3674844444
246.0501545152,11767.1908177778
246.173528305,11882.1341511111
246.2968861592,12098.6574844444
246.4202280778,12335.1841511111
246.5435540608,12627.1308177778
246.6668641082,12874.4141511111
246.79015822,13163.1474844444
246.9134363962,13376.3608177778
247.0366986368,13661.0441511111
247.1599449418,13840.7874844445
247.2831753112,14100.2108177778
247.406389745,14332.1974844444
247.5295882432,14533.1308177778
247.6527708058,14783.0108177778
247.7759374328,14975.5841511111
247.8990881242,15188.4574844444
248.02222288,15430.3341511111
248.1453417002,15649.8941511111
248.2684445848,15855.6274844444
248.3915315338,16089.5208177778
248.5146025472,16224.0174844444
248.637657625,16220.2074844444
248.7606967672,16340.7274844444
248.8837199738,16641.8008177778
249.0067272448,16936.3808177778
249.1297185802,17208.8241511111
249.25269398,17453.6974844444
249.3756534442,17693.9674844444
249.4985969728,17942.0608177778
249.6215245658,18213.2341511111
249.7444362232,18428.4974844445
249.867331945,18737.4474844445
249.9902117312,18947.2241511111
250.1130755818,19230.5874844445
250.2359234968,19483.1874844445
250.3587554762,19665.8074844445
250.48157152,19919.7074844445
250.6043716282,20110.5574844445
250.7271558008,20304.1441511111
250.8499240378,20568.8308177778
250.9726763392,20806.0574844445
251.095412705,21004.4241511111
251.2181331352,21212.6074844445
251.3408376298,21420.2974844445
251.4635261888,21614.0608177778
251.5861988122,21714.7841511111
251.7088555,21743.6274844445
251.8314962522,21930.3708177778
251.9541210688,22240.1274844445
252.0767299498,22531.2574844444
252.1993228952,22794.9974844445
252.321899905,23062.9908177778
252.4444609792,23289.2474844445
252.5670061178,23582.3841511111
252.6895353208,23786.1908177778
252.8120485882,24072.1208177778
252.93454592,24308.6541511111
253.0570273162,24533.2008177778
253.1794927768,24825.8241511111
253.3019423018,25020.9008177778
253.4243758912,25262.7108177778
253.546793545,25487.3608177778
253.6691952632,25690.0541511111
253.7915810458,25870.2341511111
253.9139508928,26078.8074844445
254.0363048042,26285.9274844445
254.15864278,26513.1774844445
254.2809648202,26751.6841511111
254.4032709248,26904.1508177778
254.5255610938,27086.1908177778
254.6478353272,27238.6208177778
254.770093625,27369.0441511111
254.8923359872,27515.1808177778
255.0145624138,27661.3841511111
255.1367729048,27687.8174844445
255.2589674602,27711.9274844445
255.38114608,27900.9341511111
255.5033087642,28149.1341511111
255.6254555128,28398.9074844445
255.7475863258,28618.3008177778
255.8697012032,28881.5274844445
255.991800145,29123.6641511111
256.1138831512,29359.3541511111
256.2359502218,29592.9441511111
256.3580013568,29895.6941511111
256.4800365562,30151.8074844445
256.60205582,30478.1374844445
256.7240591482,30694.8608177778
256.8460465408,30911.2608177778
256.9680179978,31166.2774844445
257.0899735192,31351.8941511111
257.211913105,31534.4041511111
257.3338367552,31731.6241511111
257.4557444698,31888.9908177778
257.5776362488,32028.0441511111
257.6995120922,32182.8141511111
257.821372,32331.1808177778
257.9432159722,32503.6874844445
258.0650440088,32656.1174844445
258.1868561098,32793.4508177778
258.3086522752,32928.9441511111
258.430432505,33070.2474844445
258.5521967992,33205.1441511111
258.6739451578,33367.7708177778
258.7956775808,33562.0074844445
258.9173940682,33700.2374844445
259.03909462,33792.9841511111
259.1607792362,33818.1808177778
259.2824479168,33960.1374844445
259.4041006618,34141.7074844445
259.5257374712,34309.4141511111
259.647358345,34451.6141511111
259.7689632832,34591.4241511111
259.8905522858,34726.3174844445
260.0121253528,34900.6474844444
260.1336824842,34978.1508177778
260.25522368,35136.3708177778
260.3767489402,35214.8008177778
260.4982582648,35352.0274844445
260.6197516538,35451.6008177778
260.7412291072,35565.5074844444
260.862690625,35713.5208177778
260.9841362072,35807.2041511111
261.1055658538,35933.0508177778
261.2269795648,36074.8541511111
261.3483773402,36176.7841511111
261.46975918,36288.7774844445
261.5911250842,36415.4574844444
261.7124750528,36520.6341511111
261.8338090858,36635.3241511111
261.9551271832,36798.6941511111
262.076429345,36982.4974844444
262.1977155712,37124.1074844444
262.3189858618,37247.6308177778
262.4402402168,37332.1374844444
262.5614786362,37421.7874844444
262.68270112,37518.4608177778
262.8039076682,37576.3541511111
262.9250982808,37707.3874844444
263.0462729578,37810.8408177778
263.1674316992,37910.9108177778
263.288574505,37998.1374844444
263.4097013752,38010.5908177778
263.5308123098,38008.0974844444
263.6519073088,38061.6874844444
263.7729863722,38146.1308177778
263.8940495,38207.1941511111
264.0150966922,38265.2708177778
264.1361279488,38358.8074844444
264.2571432698,38456.2074844444
264.3781426552,38583.2074844444
264.499126105,38696.7074844444
264.6200936192,38815.1674844444
264.7410451978,38883.9341511111
264.8619808408,38970.9241511111
264.9829005482,39049.8874844444
265.10380432,39078.0241511111
265.2246921562,39133.1874844444
265.3455640568,39205.4508177778
265.4664200218,39283.7108177778
265.5872600512,39317.3874844444
265.708084145,39388.6974844444
265.8288923032,39429.6508177778
265.9496845258,39492.2174844444
266.0704608128,39517.7441511111
266.1912211642,39543.4008177778
266.31196558,39539.8374844444
266.4326940602,39560.9608177778
266.5534066048,39590.7741511111
266.6741032138,39616.3341511111
266.7947838872,39638.0808177778
266.915448625,39606.2008177778
267.0360974272,39595.2274844444
267.1567302938,39586.2508177778
267.2773472248,39564.7374844444
267.3979482202,39560.0841511111
267.51853328,39520.5508177778
267.6391024042,39584.7708177778
267.7596555928,39654.6608177778
267.8801928458,39713.5174844444
268.0007141632,39754.7008177778
268.121219545,39847.0008177778
268.2417089912,39883.2574844444
268.3621825018,39925.3941511111
268.4826400768,40046.5708177778
268.6030817162,40096.1074844444
268.72350742,40155.1508177778
268.8439171882,40202.9008177778
268.9643110208,40237.0641511111
269.0846889178,40287.4608177778
269.2050508792,40277.7074844444
269.325396905,40286.2708177778
269.4457269952,40330.8941511111
269.5660411498,40361.2674844444
269.6863393688,40402.5441511111
269.8066216522,40439.9174844444
269.926888,40460.8774844444
270.0471384122,40484.1041511111
270.1673728888,40531.5774844444
270.2875914298,40526.9808177778
270.4077940352,40554.0808177778
270.527980705,40563.7141511111
270.6481514392,40558.9274844444
270.7683062378,40563.5941511111
270.8884451008,40582.6774844444
271.0085680282,40544.8141511111
271.12867502,40553.3341511111
271.2487660762,40534.8008177778
271.3688411968,40507.1774844444
271.4889003818,40541.4008177778
271.6089436312,40564.1508177778
271.728970945,40571.8474844444
271.8489823232,40541.2708177778
271.9689777658,40527.6874844444
272.0889572728,40548.8441511111
272.2089208442,40578.0941511111
272.32886848,40603.5208177778
272.4488001802,40612.7341511111
272.5687159448,40639.5574844444
272.6886157738,40694.4574844444
272.8084996672,40731.2674844444
272.928367625,40788.8674844444
273.0482196472,40899.2641511111
273.1680557338,40969.4741511111
273.2878758848,41011.0608177778
273.4076801002,41019.7441511111
273.52746838,41012.7941511111
273.6472407242,41023.2574844444
273.7669971328,41060.6008177778
273.8867376058,41079.5274844444
274.0064621432,41076.7808177778
274.126170745,41078.7108177778
274.2458634112,41098.2208177778
274.3655401418,41113.5241511111
274.4852009368,41140.5574844444
274.6048457962,41182.8741511111
274.72447472,41201.6541511111
274.8440877082,41224.5808177778
274.9636847608,41248.4874844444
275.0832658778,41280.7274844444
275.2028310592,41316.5674844444
275.322380305,41305.2141511111
275.4419136152,41341.2541511111
275.5614309898,41314.4041511111
275.6809324288,41332.5608177778
275.8004179322,41307.7808177778
275.9198875,41307.5841511111
276.0393411322,41295.7541511111
276.1587788288,41259.2174844444
276.2782005898,41268.9608177778
276.3976064152,41279.6274844444
276.516996305,41226.2441511111
276.6363702592,41246.8574844444
276.7557282778,41263.0641511111
276.8750703608,41280.3474844444
276.9943965082,41329.0174844444
277.11370672,41361.1341511111
277.2330009962,41411.9408177778
277.3522793368,41494.6241511111
277.4715417418,41538.9708177778
277.5907882112,41591.5808177778
277.710018745,41621.5408177778
277.8292333432,41659.7741511111
277.9484320058,41683.7908177778
278.0676147328,41704.2741511111
278.1867815242,41729.7874844444
278.30593238,41733.1874844444
278.4250673002,41759.3941511111
278.5441862848,41784.5941511111
278.6632893338,41830.5241511111
278.7823764472,41844.2674844444
278.901447625,41842.4908177778
279.0205028672,41876.7874844444
279.1395421738,41921.6674844444
279.2585655448,41925.2041511111
279.3775729802,41908.1541511111
279.49656448,41925.9474844444
279.6155400442,41938.6541511111
279.7344996728,41956.3308177778
279.8534433658,41923.2474844444
279.9723711232,41953.1108177778
280.091282945,41954.8274844444
280.2101788312,41943.1841511111
280.3290587818,41963.9908177778
280.4479227968,41923.1608177778
280.5667708762,41916.1708177778
280.68560302,41930.9474844444
280.8044192282,41910.8208177778
280.9232195008,41928.0174844444
281.0420038378,41938.7774844444
281.1607722392,41956.5074844444
281.279524705,42003.1708177778
281.3982612352,42039.8874844444
281.5169818298,42109.6708177778
281.6356864888,42147.6974844444
281.7543752122,42176.4574844444
281.873048,42198.5174844444
281.9917048522,42216.8141511111
282.1103457688,42247.7808177778
282.2289707498,42258.6774844444
282.3475797952,42267.3408177778
282.466172905,42290.0208177778
282.5847500792,42321.9174844444
282.7033113178,42303.9941511111
282.8218566208,42273.2308177778
282.9403859882,42220.7508177778
283.05889942,42202.3674844444
283.1773969162,42196.2708177778
283.2958784768,42202.0508177778
283.4143441018,42147.1474844444
283.5327937912,42119.0374844444
283.651227545,42112.8008177778
283.7696453632,42081.5741511111
283.8880472458,42064.9741511111
284.0064331928,42095.2974844444
284.1248032042,42096.0841511111
284.24315728,42088.4908177778
284.3614954202,42115.6608177778
284.4798176248,42158.2108177778
284.5981238938,42237.4408177778
284.7164142272,42323.6674844444
284.834688625,42331.6774844444
284.9529470872,42323.0441511111
285.0711896138,42315.7241511111
285.1894162048,42308.4808177778
285.3076268602,42303.2508177778
285.42582158,42303.1341511111
285.5440003642,42286.0008177778
285.6621632128,42274.1508177778
285.7803101258,42284.2674844444
285.8984411032,42288.9074844444
286.016556145,42260.7941511111
286.1346552512,42270.2841511111
286.2527384218,42277.8074844444
286.3708056568,42274.0774844444
286.4888569562,42254.3574844444
286.60689232,42245.9308177778
286.7249117482,42218.3574844444
286.8429152408,42225.0441511111
286.9609027978,42238.8374844444
287.0788744192,42251.3308177778
287.196830105,42299.4641511111
287.3147698552,42267.3108177778
287.4326936698,42218.4041511111
287.5506015488,42218.1241511111
287.6684934922,42216.8074844444
287.7863695,42186.0841511111
287.9042295722,42164.1874844444
288.0220737088,42161.2941511111
288.1399019098,42152.1774844444
288.2577141752,42105.8641511111
288.375510505,42081.1274844444
288.4932908992,42050.9608177778
288.6110553578,42021.0608177778
288.7288038808,41989.3674844444
288.8465364682,41957.6641511111
288.96425312,41917.4074844444
289.0819538362,41917.1608177778
289.1996386168,41941.9308177778
289.3173074618,41991.2674844444
289.4349603712,42005.0508177778
289.552597345,42030.1508177778
289.6702183832,42082.6474844444
289.7878234858,42087.2974844444
289.9054126528,42104.3241511111
290.0229858842,42145.1474844444
290.14054318,42164.9474844444
290.2580845402,42174.7974844444
290.3756099648,42204.2441511111
290.4931194538,42254.2774844444
290.6106130072,42298.9874844444
290.728090625,42312.2641511111
290.8455523072,42344.3574844444
290.9629980538,42391.7274844444
291.0804278648,42425.8541511111
291.1978417402,42469.9941511111
291.31523968,42512.0041511111
291.4326216842,42525.2708177778
291.5499877528,42563.8241511111
291.6673378858,42647.3541511111
291.7846720832,42673.0841511111
291.901990345,42720.5274844444
292.0192926712,42772.6108177778
292.1365790618,42812.6408177778
292.2538495168,42856.5674844444
292.3711040362,42890.0408177778
292.48834262,42925.4774844444
292.6055652682,42966.3174844444
292.7227719808,43010.4074844444
292.8399627578,43062.5341511111
292.9571375992,43109.3708177778
293.074296505,43157.2974844444
293.1914394752,43197.9374844444
293.3085665098,43245.5308177778
293.4256776088,43291.4974844444
293.5427727722,43344.7008177778
293.659852,43397.3341511111
293.7769152922,43451.4774844444
293.8939626488,43517.8708177778
294.0109940698,43552.7508177778
294.1280095552,43581.0341511111
294.245009105,43630.0408177778
294.3619927192,43668.6941511111
294.4789603978,43725.1008177778
294.5959121408,43765.7841511111
294.7128479482,43799.6974844444
294.82976782,43884.5041511111
294.9466717562,43908.8774844444
295.0635597568,43957.3308177778
295.1804318218,44018.4308177778
295.2972879512,44043.1374844444
295.414128145,44040.9408177778
