UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93331
Integration Time,1000
Averages,300
Date,4/10/2020 1:23:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36668.5710888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.43666666667
181.9732053322,-97.7889111111111
182.1045947288,-101.078911111111
182.2359681898,-103.222244444444
182.3673257152,-59.6489111111111
182.498667305,-56.6755777777778
182.6299929592,-59.9489111111112
182.7613026778,-58.0355777777778
182.8925964608,-57.3755777777778
183.0238743082,-56.4522444444445
183.15513622,-59.0655777777778
183.2863821962,-57.7622444444445
183.4176122368,-54.1955777777778
183.5488263418,-52.6055777777778
183.6800245112,-57.9722444444445
183.811206745,-52.2222444444445
183.9423730432,-54.8889111111111
184.0735234058,-54.4522444444445
184.2046578328,-51.0655777777778
184.3357763242,-54.3789111111112
184.46687888,-54.6455777777778
184.5979655002,-51.7055777777778
184.7290361848,-54.6089111111112
184.8600909338,-52.0455777777778
184.9911297472,-50.1922444444445
185.122152625,-53.3089111111112
185.2531595672,-49.1522444444445
185.3841505738,-51.6889111111112
185.5151256448,-49.7589111111112
185.6460847802,-52.6589111111112
185.77702798,-54.3322444444445
185.9079552442,-53.1855777777778
186.0388665728,-51.5922444444445
186.1697619658,-51.7622444444445
186.3006414232,-48.7322444444445
186.431504945,-53.9622444444445
186.5623525312,-51.2789111111112
186.6931841818,-55.5089111111111
186.8239998968,-53.0455777777778
186.9547996762,-47.3089111111111
187.08558352,-52.3522444444445
187.2163514282,-49.3989111111112
187.3471034008,-56.3689111111112
187.4778394378,-55.2955777777778
187.6085595392,-49.7489111111112
187.739263705,-49.9122444444445
187.8699519352,-51.6655777777778
188.0006242298,-51.5189111111112
188.1312805888,-49.1022444444445
188.2619210122,-50.7355777777778
188.3925455,-54.5455777777778
188.5231540522,-52.9555777777778
188.6537466688,-53.2755777777778
188.7843233498,-54.4389111111112
188.9148840952,-51.4689111111112
189.045428905,-52.4022444444445
189.1759577792,-54.3089111111112
189.3064707178,-50.9855777777778
189.4369677208,-54.3055777777778
189.5674487882,-54.5355777777778
189.69791392,-46.8022444444445
189.8283631162,-52.8855777777778
189.9587963768,-54.1855777777778
190.0892137018,-51.7755777777778
190.2196150912,-53.2555777777778
190.350000545,-53.5589111111112
190.4803700632,-53.1422444444445
190.6107236458,-52.8322444444445
190.7410612928,-53.8522444444445
190.8713830042,-46.9889111111111
191.00168878,-52.9955777777778
191.1319786202,-52.9122444444445
191.2622525248,-54.5855777777778
191.3925104938,-49.2155777777778
191.5227525272,-53.3222444444445
191.652978625,-46.5289111111111
191.7831887872,-49.3155777777778
191.9133830138,-52.7955777777778
192.0435613048,-51.3955777777778
192.1737236602,-49.6455777777778
192.30387008,-50.3389111111112
192.4340005642,-53.3289111111112
192.5641151128,-49.5589111111112
192.6942137258,-53.8222444444445
192.8242964032,-49.3055777777778
192.954363145,-50.9255777777778
193.0844139512,-52.3622444444445
193.2144488218,-52.0455777777778
193.3444677568,-54.4522444444445
193.4744707562,-50.3755777777778
193.60445782,-52.3989111111112
193.7344289482,-50.9955777777778
193.8643841408,-50.3422444444445
193.9943233978,-50.0155777777778
194.1242467192,-50.5389111111112
194.254154105,-48.6422444444445
194.3840455552,-49.4155777777778
194.5139210698,-50.8389111111112
194.6437806488,-50.0522444444445
194.7736242922,-49.7589111111112
194.903452,-52.3122444444445
195.0332637722,-43.8555777777778
195.1630596088,-52.3855777777778
195.2928395098,-52.6589111111112
195.4226034752,-47.6655777777778
195.552351505,-52.5489111111112
195.6820835992,-49.5555777777778
195.8117997578,-52.1789111111112
195.9414999808,-52.5689111111112
196.0711842682,-54.6722444444445
196.20085262,-51.8655777777778
196.3305050362,-54.6889111111112
196.4601415168,-51.9922444444445
196.5897620618,-49.4355777777778
196.7193666712,-50.3355777777778
196.848955345,-53.5822444444445
196.9785280832,-52.2722444444445
197.1080848858,-52.7655777777778
197.2376257528,-51.9255777777778
197.3671506842,-52.9122444444445
197.49665968,-51.8189111111112
197.6261527402,-51.1555777777778
197.7556298648,-50.9855777777778
197.8850910538,-51.3589111111112
198.0145363072,-51.2122444444445
198.143965625,-41.8822444444445
198.2733790072,-53.5255777777778
198.4027764538,-51.2122444444445
198.5321579648,-52.6589111111112
198.6615235402,-49.7222444444445
198.79087318,-49.8755777777778
198.9202068842,-49.2855777777778
199.0495246528,-52.9455777777778
199.1788264858,-51.3955777777778
199.3081123832,-52.5055777777778
199.437382345,-50.8755777777778
199.5666363712,-51.6789111111112
199.6958744618,-52.8055777777778
199.8250966168,-49.5289111111112
199.9543028362,-48.7889111111112
200.08349312,-52.5989111111112
200.2126674682,-53.7855777777778
200.3418258808,-49.5055777777778
200.4709683578,-52.1322444444445
200.6000948992,-52.1455777777778
200.729205505,-54.4122444444445
200.8583001752,-49.9322444444445
200.9873789098,-49.2455777777778
201.1164417088,-51.9189111111112
201.2454885722,-48.6089111111112
201.3745195,-50.7222444444445
201.5035344922,-51.8189111111112
201.6325335488,-52.0122444444445
201.7615166698,-48.8022444444445
201.8904838552,-51.0989111111112
202.019435105,-49.2355777777778
202.1483704192,-50.0589111111112
202.2772897978,-50.6889111111112
202.4061932408,-50.7889111111112
202.5350807482,-53.0255777777778
202.66395232,-49.0622444444445
202.7928079562,-51.5489111111112
202.9216476568,-46.4422444444445
203.0504714218,-48.9889111111112
203.1792792512,-50.5622444444445
203.308071145,-51.6722444444445
203.4368471032,-38.3189111111111
203.5656071258,-50.4855777777778
203.6943512128,-50.3255777777778
203.8230793642,-49.4389111111112
203.95179158,-50.6722444444445
204.0804878602,-53.3689111111112
204.2091682048,-47.2522444444445
204.3378326138,-51.1989111111112
204.4664810872,-47.3322444444445
204.595113625,-51.0889111111112
204.7237302272,-48.9922444444445
204.8523308938,-47.5355777777778
204.9809156248,-50.7689111111112
205.1094844202,-47.0055777777778
205.23803728,-49.0655777777778
205.3665742042,-48.8522444444445
205.4950951928,-47.0422444444445
205.6236002458,-51.4455777777778
205.7520893632,-46.8722444444445
205.880562545,-48.3655777777778
206.0090197912,-48.6555777777778
206.1374611018,-49.7655777777778
206.2658864768,-46.6355777777778
206.3942959162,-48.4289111111112
206.52268942,-50.5389111111112
206.6510669882,-49.5955777777778
206.7794286208,-44.9522444444445
206.9077743178,-48.8222444444445
207.0361040792,-45.1689111111111
207.164417905,-48.9089111111112
207.2927157952,-48.6489111111112
207.4209977498,-48.0989111111112
207.5492637688,-47.9822444444445
207.6775138522,-45.0455777777778
207.805748,-48.2389111111112
207.9339662122,-45.4222444444445
208.0621684888,-49.6389111111112
208.1903548298,-46.5289111111111
208.3185252352,-47.7222444444445
208.446679705,-46.3755777777778
208.5748182392,-46.2055777777778
208.7029408378,-45.7055777777778
208.8310475008,-47.6689111111111
208.9591382282,-48.0355777777778
209.08721302,-49.3822444444445
209.2152718762,-48.6789111111112
209.3433147968,-42.3789111111111
209.4713417818,-47.5355777777778
209.5993528312,-48.4922444444445
209.727347945,-47.9422444444445
209.8553271232,-48.2022444444445
209.9832903658,-44.5089111111111
210.1112376728,-47.9422444444445
210.2391690442,-49.5155777777778
210.36708448,-51.3455777777778
210.4949839802,-48.6655777777778
210.6228675448,-46.1555777777778
210.7507351738,-44.6322444444445
210.8785868672,-48.9322444444445
211.006422625,-47.9022444444445
211.1342424472,-42.7022444444445
211.2620463338,-48.0455777777778
211.3898342848,-43.9155777777778
211.5176063002,-47.6889111111111
211.64536238,-45.1022444444445
211.7731025242,-48.3555777777778
211.9008267328,-46.0255777777778
212.0285350058,-47.3055777777778
212.1562273432,-45.3189111111111
212.283903745,-41.5822444444445
212.4115642112,-46.9789111111111
212.5392087418,-44.6689111111111
212.6668373368,-44.5289111111111
212.7944499962,-45.7689111111111
212.92204672,-45.5389111111111
213.0496275082,-47.0755777777778
213.1771923608,-45.0622444444445
213.3047412778,-41.9822444444445
213.4322742592,-46.4389111111111
213.559791305,-43.8089111111111
213.6872924152,-43.7222444444445
213.8147775898,-44.8989111111111
213.9422468288,-44.2155777777778
214.0697001322,-42.6289111111111
214.1971375,-44.8889111111111
214.3245589322,-42.0355777777778
214.4519644288,-43.0389111111111
214.5793539898,-41.9755777777778
214.7067276152,-43.5322444444445
214.834085305,-42.8655777777778
214.9614270592,-44.9855777777778
215.0887528778,-41.6655777777778
215.2160627608,-43.9589111111111
215.3433567082,-41.4922444444445
215.47063472,-41.4389111111111
215.5978967962,-41.3089111111111
215.7251429368,-38.0655777777778
215.8523731418,-39.3789111111111
215.9795874112,-43.2522444444445
216.106785745,-43.4055777777778
216.2339681432,-40.3689111111111
216.3611346058,-37.2122444444445
216.4882851328,-38.9122444444445
216.6154197242,-41.2855777777778
216.74253838,-35.6389111111111
216.8696411002,-38.7389111111111
216.9967278848,-38.0589111111111
217.1237987338,-39.0855777777778
217.2508536472,-41.9089111111111
217.377892625,-37.8555777777778
217.5049156672,-37.0655777777778
217.6319227738,-40.5789111111111
217.7589139448,-41.2922444444445
217.8858891802,-39.9322444444445
218.01284848,-39.7422444444445
218.1397918442,-41.4255777777778
218.2667192728,-38.7522444444445
218.3936307658,-38.2322444444445
218.5205263232,-38.1822444444445
218.647405945,-36.3022444444445
218.7742696312,-36.6322444444445
218.9011173818,-38.6255777777778
219.0279491968,-37.8589111111111
219.1547650762,-38.5422444444445
219.28156502,-36.4255777777778
219.4083490282,-34.9489111111111
219.5351171008,-35.0555777777778
219.6618692378,-34.6722444444445
219.7886054392,-34.1355777777778
219.915325705,-34.0989111111111
220.0420300352,-36.2389111111111
220.1687184298,-35.1989111111111
220.2953908888,-33.5722444444445
220.4220474122,-34.8389111111112
220.548688,-36.7389111111111
220.6753126522,-36.6955777777778
220.8019213688,-34.4489111111111
220.9285141498,-35.4622444444445
221.0550909952,-32.3755777777778
221.181651905,-32.8589111111111
221.3081968792,-34.6789111111111
221.4347259178,-30.7089111111111
221.5612390208,-31.3689111111111
221.6877361882,-36.9222444444445
221.81421742,-34.5389111111111
221.9406827162,-35.1055777777778
222.0671320768,-32.5789111111111
222.1935655018,-37.4722444444445
222.3199829912,-34.8055777777778
222.446384545,-33.8722444444445
222.5727701632,-37.3755777777778
222.6991398458,-32.1355777777778
222.8254935928,-32.3455777777778
222.9518314042,-34.5522444444445
223.07815328,-28.8222444444445
223.2044592202,-28.0255777777778
223.3307492248,-25.4589111111111
223.4570232938,-28.8522444444445
223.5832814272,-28.8655777777778
223.709523625,-27.1089111111111
223.8357498872,-31.3922444444445
223.9619602138,-20.1822444444444
224.0881546048,-26.8322444444444
224.2143330602,-24.9255777777778
224.34049558,-24.1989111111111
224.4666421642,-27.6189111111111
224.5927728128,-21.8389111111111
224.7188875258,-27.7089111111111
224.8449863032,-22.4522444444444
224.971069145,-22.6622444444445
225.0971360512,-25.7055777777778
225.2231870218,-22.3889111111111
225.3492220568,-22.0822444444444
225.4752411562,-20.3022444444444
225.60124432,-18.0589111111111
225.7272315482,-15.9289111111111
225.8532028408,-15.5355777777778
225.9791581978,-14.3855777777778
226.1050976192,-16.5389111111111
226.231021105,-10.2889111111111
226.3569286552,-10.6789111111111
226.4828202698,-11.5822444444444
226.6086959488,-3.74891111111112
226.7345556922,-7.32891111111112
226.8603995,-2.67224444444445
226.9862273722,-0.605577777777783
227.1120393088,0.451088888888884
227.2378353098,1.79775555555555
227.3636153752,2.84442222222222
227.489379505,12.0210888888889
227.6151276992,6.86442222222221
227.7408599578,4.28108888888888
227.8665762808,12.7410888888889
227.9922766682,14.9077555555556
228.11796112,18.7144222222222
228.2436296362,20.0544222222222
228.3692822168,23.8210888888889
228.4949188618,25.5177555555556
228.6205395712,33.4977555555555
228.746144345,43.3644222222222
228.8717331832,43.5977555555555
228.9973060858,46.0144222222222
229.1228630528,52.3177555555555
229.2484040842,59.7677555555555
229.37392918,61.1044222222222
229.4994383402,71.6910888888889
229.6249315648,74.3844222222222
229.7504088538,80.1477555555555
229.8758702072,88.1710888888889
230.001315625,92.6477555555555
230.1267451072,97.6244222222222
230.2521586538,110.191088888889
230.3775562648,115.527755555556
230.5029379402,117.211088888889
230.62830368,126.224422222222
230.7536534842,136.501088888889
230.8789873528,145.664422222222
231.0043052858,164.297755555556
231.1296072832,167.394422222222
231.254893345,182.667755555556
231.3801634712,197.741088888889
231.5054176618,202.617755555556
231.6306559168,215.727755555556
231.7558782362,221.761088888889
231.88108462,244.074422222222
232.0062750682,255.607755555556
232.1314495808,275.661088888889
232.2566081578,281.517755555555
232.3817507992,300.544422222222
232.506877505,313.667755555555
232.6319882752,332.247755555555
232.7570831098,355.811088888889
232.8821620088,376.827755555555
233.0072249722,397.774422222222
233.132272,412.914422222222
233.2573030922,428.897755555555
233.3823182488,458.507755555555
233.5073174698,479.247755555555
233.6323007552,504.151088888888
233.757268105,517.527755555555
233.8822195192,543.327755555555
234.0071549978,572.301088888889
234.1320745408,603.387755555555
234.2569781482,624.234422222222
234.38186582,664.957755555556
234.5067375562,686.547755555556
234.6315933568,717.271088888889
234.7564332218,770.494422222222
234.8812571512,780.307755555556
235.006065145,815.801088888889
235.1308572032,856.344422222222
235.2556333258,889.767755555555
235.3803935128,923.797755555556
235.5051377642,968.814422222222
235.62986608,1009.05108888889
235.7545784602,1046.13108888889
235.8792749048,1087.09442222222
236.0039554138,1135.40775555556
236.1286199872,1175.55108888889
236.253268625,1223.63108888889
236.3779013272,1278.03108888889
236.5025180938,1323.38442222222
236.6271189248,1371.50442222222
236.7517038202,1425.23108888889
236.87627278,1482.76442222222
237.0008258042,1531.38442222222
237.1253628928,1599.85775555556
237.2498840458,1651.33108888889
237.3743892632,1713.25775555556
237.498878545,1776.98108888889
237.6233518912,1837.59442222222
237.7478093018,1901.10108888889
237.8722507768,1970.43442222222
237.9966763162,2031.06108888889
238.12108592,2100.15775555556
238.2454795882,2176.58775555556
238.3698573208,2233.01108888889
238.4942191178,2312.82775555556
238.6185649792,2383.29442222222
238.742894905,2457.42775555556
238.8672088952,2533.45775555556
238.9915069498,2617.51775555556
239.1157890688,2695.58442222222
239.2400552522,2776.61108888889
239.3643055,2860.57442222222
239.4885398122,2943.85108888889
239.6127581888,3025.88442222222
239.7369606298,3119.91442222222
239.8611471352,3200.53775555555
239.985317705,3297.67775555555
240.1094723392,3393.94442222222
240.2336110378,3484.21108888889
240.3577338008,3579.82442222222
240.4818406282,3672.26108888889
240.60593152,3771.59108888889
240.7300064762,3882.54442222222
240.8540654968,3969.17442222222
240.9781085818,4076.25108888889
241.1021357312,4174.40108888889
241.226146945,4288.64775555555
241.3501422232,4394.94108888889
241.4741215658,4495.91442222222
241.5980849728,4606.53442222222
241.7220324442,4712.04442222222
241.84596398,4819.77108888889
241.9698795802,4936.89442222222
242.0937792448,5058.38775555555
242.2176629738,5180.51775555555
242.3415307672,5307.33775555555
242.465382625,5427.67442222222
242.5892185472,5528.53442222222
242.7130385338,5615.98442222222
242.8368425848,5747.33442222222
242.9606307002,5883.70108888889
243.08440288,6016.55108888889
243.2081591242,6167.06775555556
243.3318994328,6297.51775555556
243.4556238058,6439.57442222223
243.5793322432,6564.10442222222
243.703024745,6691.12775555556
243.8267013112,6837.58775555556
243.9503619418,6925.27108888889
244.0740066368,7010.24775555556
244.1976353962,7125.89775555556
244.32124822,7262.82775555556
244.4448451082,7438.23442222222
244.5684260608,7610.71775555556
244.6919910778,7752.70442222223
244.8155401592,7903.35442222222
244.939073305,8042.65442222222
245.0625905152,8194.38442222223
245.1860917898,8317.22775555556
245.3095771288,8455.61775555556
245.4330465322,8603.89442222223
245.5565,8719.78442222222
245.6799375322,8885.39108888889
245.8033591288,9046.29108888889
245.9267647898,9153.14775555556
246.0501545152,9207.14442222222
246.173528305,9298.03108888889
246.2968861592,9466.00775555556
246.4202280778,9656.5910888889
246.5435540608,9870.78775555556
246.6668641082,10068.5010888889
246.79015822,10282.8410888889
246.9134363962,10451.5010888889
247.0366986368,10666.0710888889
247.1599449418,10802.4544222222
247.2831753112,11003.1110888889
247.406389745,11175.3710888889
247.5295882432,11330.9510888889
247.6527708058,11517.7944222222
247.7759374328,11667.7044222222
247.8990881242,11834.6110888889
248.02222288,12019.8910888889
248.1453417002,12179.0410888889
248.2684445848,12339.2110888889
248.3915315338,12518.5644222222
248.5146025472,12622.3110888889
248.637657625,12617.1844222222
248.7606967672,12718.5210888889
248.8837199738,12948.8277555556
249.0067272448,13176.9710888889
249.1297185802,13385.8644222222
249.25269398,13568.3444222222
249.3756534442,13760.5677555556
249.4985969728,13953.4710888889
249.6215245658,14154.9677555556
249.7444362232,14338.1810888889
249.867331945,14565.1344222222
249.9902117312,14728.1577555556
250.1130755818,14951.2310888889
250.2359234968,15146.1377555556
250.3587554762,15289.0644222222
250.48157152,15481.7044222222
250.6043716282,15628.4644222222
250.7271558008,15780.2877555556
250.8499240378,15986.7344222222
250.9726763392,16174.2810888889
251.095412705,16323.1777555556
251.2181331352,16480.4510888889
251.3408376298,16642.8677555556
251.4635261888,16798.9510888889
251.5861988122,16867.1244222222
251.7088555,16892.3444222222
251.8314962522,17038.9544222222
251.9541210688,17287.0810888889
252.0767299498,17514.9244222222
252.1993228952,17712.3177555556
252.321899905,17925.5910888889
252.4444609792,18089.8110888889
252.5670061178,18315.9710888889
252.6895353208,18481.1077555556
252.8120485882,18699.4010888889
252.93454592,18886.4444222222
253.0570273162,19057.6477555556
253.1794927768,19279.2610888889
253.3019423018,19437.3610888889
253.4243758912,19618.1844222222
253.546793545,19790.4810888889
253.6691952632,19943.3744222222
253.7915810458,20092.3910888889
253.9139508928,20250.4044222222
254.0363048042,20416.6144222222
254.15864278,20588.4310888889
254.2809648202,20763.7710888889
254.4032709248,20890.2010888889
254.5255610938,21012.2244222222
254.6478353272,21136.8944222222
254.770093625,21236.4410888889
254.8923359872,21351.7144222222
255.0145624138,21471.3710888889
255.1367729048,21484.4144222222
255.2589674602,21512.8310888889
255.38114608,21666.5077555556
255.5033087642,21855.7844222222
255.6254555128,22048.7377555556
255.7475863258,22214.7910888889
255.8697012032,22421.2544222222
255.991800145,22615.6244222222
256.1138831512,22790.3077555556
256.2359502218,22979.8977555556
256.3580013568,23214.4644222222
256.4800365562,23415.6244222222
256.60205582,23656.0444222222
256.7240591482,23817.9510888889
256.8460465408,23997.8544222222
256.9680179978,24185.8910888889
257.0899735192,24333.5344222222
257.211913105,24471.5844222222
257.3338367552,24623.5510888889
257.4557444698,24744.6910888889
257.5776362488,24860.0410888889
257.6995120922,24979.0877555556
257.821372,25092.6844222222
257.9432159722,25221.2777555556
258.0650440088,25342.3077555556
258.1868561098,25437.0777555556
258.3086522752,25557.0344222222
258.430432505,25652.2644222222
258.5521967992,25757.6444222222
258.6739451578,25884.7844222222
258.7956775808,26040.6644222222
258.9173940682,26161.4410888889
259.03909462,26211.2277555556
259.1607792362,26235.4710888889
259.2824479168,26343.8244222222
259.4041006618,26485.5810888889
259.5257374712,26607.2110888889
259.647358345,26717.5377555556
259.7689632832,26828.2410888889
259.8905522858,26940.7144222222
260.0121253528,27071.8277555556
260.1336824842,27135.8044222222
260.25522368,27257.7910888889
260.3767489402,27317.0044222222
260.4982582648,27422.4510888889
260.6197516538,27500.3477555556
260.7412291072,27598.7410888889
260.862690625,27704.3610888889
260.9841362072,27778.3877555556
261.1055658538,27878.7310888889
261.2269795648,27994.5844222222
261.3483773402,28079.5144222222
261.46975918,28148.9310888889
261.5911250842,28252.9010888889
261.7124750528,28334.7210888889
261.8338090858,28420.2910888889
261.9551271832,28544.1244222222
262.076429345,28685.0777555556
262.1977155712,28803.2144222222
262.3189858618,28898.0210888889
262.4402402168,28957.1144222223
262.5614786362,29023.8710888889
262.68270112,29104.6244222222
262.8039076682,29161.3344222223
262.9250982808,29257.2744222222
263.0462729578,29337.0577555556
263.1674316992,29407.9977555556
263.288574505,29473.5510888889
263.4097013752,29483.5010888889
263.5308123098,29490.8944222222
263.6519073088,29531.4077555556
263.7729863722,29595.1610888889
263.8940495,29652.2344222222
264.0150966922,29695.8977555556
264.1361279488,29772.5277555556
264.2571432698,29853.5710888889
264.3781426552,29953.7577555556
264.499126105,30035.8877555556
264.6200936192,30117.6577555556
264.7410451978,30196.4344222222
264.8619808408,30255.8077555556
264.9829005482,30327.7444222222
265.10380432,30356.0110888889
265.2246921562,30396.7744222222
265.3455640568,30444.5710888889
265.4664200218,30504.9344222222
265.5872600512,30518.6910888889
265.708084145,30585.9077555556
265.8288923032,30625.4910888889
265.9496845258,30652.8410888889
266.0704608128,30689.2144222222
266.1912211642,30707.3444222222
266.31196558,30718.3810888889
266.4326940602,30734.7710888889
266.5534066048,30756.4144222222
266.6741032138,30766.4310888889
266.7947838872,30775.5610888889
266.915448625,30766.0377555556
267.0360974272,30748.1444222222
267.1567302938,30745.7644222222
267.2773472248,30731.7044222222
267.3979482202,30735.4544222222
267.51853328,30708.8344222222
267.6391024042,30770.6777555556
267.7596555928,30832.0577555556
267.8801928458,30869.8044222222
268.0007141632,30899.6310888889
268.121219545,30969.4077555556
268.2417089912,30986.8144222222
268.3621825018,31032.9744222222
268.4826400768,31122.0110888889
268.6030817162,31168.8410888889
268.72350742,31201.0677555556
268.8439171882,31240.6677555556
268.9643110208,31269.8177555556
269.0846889178,31316.1244222222
269.2050508792,31312.0844222222
269.325396905,31320.4377555556
269.4457269952,31352.0710888889
269.5660411498,31380.4744222222
269.6863393688,31417.5610888889
269.8066216522,31449.5477555556
269.926888,31468.1677555556
270.0471384122,31498.5477555556
270.1673728888,31515.6977555556
270.2875914298,31520.5477555556
270.4077940352,31540.3577555556
270.527980705,31550.6810888889
270.6481514392,31563.6510888889
270.7683062378,31562.1510888889
270.8884451008,31580.4944222222
271.0085680282,31548.8877555556
271.12867502,31549.8210888889
271.2487660762,31540.8144222222
271.3688411968,31521.5977555556
271.4889003818,31549.5944222222
271.6089436312,31563.5977555556
271.728970945,31579.6177555556
271.8489823232,31557.4877555556
271.9689777658,31543.4644222222
272.0889572728,31572.1244222222
272.2089208442,31602.0944222222
272.32886848,31632.2810888889
272.4488001802,31635.3777555556
272.5687159448,31660.5377555556
272.6886157738,31708.3144222222
272.8084996672,31722.5844222222
272.928367625,31774.7877555556
273.0482196472,31863.8944222222
273.1680557338,31914.2577555556
273.2878758848,31961.4344222222
273.4076801002,31977.4944222222
273.52746838,31959.5110888889
273.6472407242,31971.6477555556
273.7669971328,32000.2610888889
273.8867376058,32018.9477555556
274.0064621432,32024.4777555556
274.126170745,32032.0377555556
274.2458634112,32048.8577555556
274.3655401418,32073.7710888889
274.4852009368,32088.2844222222
274.6048457962,32126.9010888889
274.72447472,32145.3410888889
274.8440877082,32175.3577555556
274.9636847608,32188.4377555556
275.0832658778,32216.4744222222
275.2028310592,32229.0777555556
275.322380305,32226.1910888889
275.4419136152,32265.6710888889
275.5614309898,32245.2110888889
275.6809324288,32248.0010888889
275.8004179322,32233.2610888889
275.9198875,32243.8777555556
276.0393411322,32231.4444222222
276.1587788288,32207.6844222222
276.2782005898,32218.9077555556
276.3976064152,32225.4144222222
276.516996305,32206.2777555556
276.6363702592,32214.4244222222
276.7557282778,32233.9110888889
276.8750703608,32253.5344222222
276.9943965082,32289.8477555556
277.11370672,32323.6210888889
277.2330009962,32356.6244222222
277.3522793368,32430.3810888889
277.4715417418,32479.8110888889
277.5907882112,32508.4644222222
277.710018745,32550.6577555556
277.8292333432,32577.0310888889
277.9484320058,32602.2144222222
278.0676147328,32610.8477555556
278.1867815242,32640.8810888889
278.30593238,32648.1110888889
278.4250673002,32676.4610888889
278.5441862848,32702.6677555556
278.6632893338,32738.3577555556
278.7823764472,32741.2810888889
278.901447625,32745.5244222222
279.0205028672,32772.9444222222
279.1395421738,32815.8777555556
279.2585655448,32825.8510888889
279.3775729802,32821.6244222222
279.49656448,32828.3244222222
279.6155400442,32843.0044222222
279.7344996728,32862.5644222222
279.8534433658,32840.1110888889
279.9723711232,32862.6210888889
280.091282945,32872.4244222222
280.2101788312,32862.0577555556
280.3290587818,32881.0110888889
280.4479227968,32851.4377555556
280.5667708762,32841.8277555556
280.68560302,32848.6877555556
280.8044192282,32852.2077555556
280.9232195008,32868.9610888889
281.0420038378,32889.7944222222
281.1607722392,32912.1244222222
281.279524705,32949.9377555556
281.3982612352,32969.8910888889
281.5169818298,33021.2677555556
281.6356864888,33063.6910888889
281.7543752122,33092.2777555556
281.873048,33107.2177555556
281.9917048522,33139.4477555556
282.1103457688,33158.4577555556
282.2289707498,33179.2977555556
282.3475797952,33180.6110888889
282.466172905,33194.0644222222
282.5847500792,33229.7044222222
282.7033113178,33220.0910888889
282.8218566208,33198.9110888889
282.9403859882,33161.9210888889
283.05889942,33149.9710888889
283.1773969162,33138.1010888889
283.2958784768,33150.3610888889
283.4143441018,33115.6410888889
283.5327937912,33097.3877555556
283.651227545,33096.9077555556
283.7696453632,33078.2744222222
283.8880472458,33073.7110888889
284.0064331928,33094.7177555556
284.1248032042,33092.8977555556
284.24315728,33091.1210888889
284.3614954202,33122.5610888889
284.4798176248,33157.3710888889
284.5981238938,33233.2177555556
284.7164142272,33297.9944222222
284.834688625,33299.1377555556
284.9529470872,33298.3410888889
285.0711896138,33295.9344222222
285.1894162048,33288.8044222222
285.3076268602,33297.3344222222
285.42582158,33295.2244222222
285.5440003642,33290.1144222222
285.6621632128,33282.0210888889
285.7803101258,33289.6644222222
285.8984411032,33308.7744222222
286.016556145,33283.9110888889
286.1346552512,33279.5777555556
286.2527384218,33301.3910888889
286.3708056568,33302.7577555556
286.4888569562,33293.3044222222
286.60689232,33285.2410888889
286.7249117482,33270.2977555556
286.8429152408,33281.8310888889
286.9609027978,33292.7410888889
287.0788744192,33313.3444222222
287.196830105,33350.4344222222
287.3147698552,33320.9310888889
287.4326936698,33299.7477555556
287.5506015488,33302.4377555556
287.6684934922,33297.9344222222
287.7863695,33286.3977555556
287.9042295722,33268.7210888889
288.0220737088,33262.9077555556
288.1399019098,33260.4077555556
288.2577141752,33244.9010888889
288.375510505,33216.4377555556
288.4932908992,33203.8410888889
288.6110553578,33181.1844222222
288.7288038808,33158.7510888889
288.8465364682,33136.9777555556
288.96425312,33103.0144222222
289.0819538362,33101.2010888889
289.1996386168,33134.3444222222
289.3173074618,33186.1810888889
289.4349603712,33196.3810888889
289.552597345,33213.0310888889
289.6702183832,33250.8644222222
289.7878234858,33262.6677555556
289.9054126528,33275.3777555556
290.0229858842,33310.3644222222
290.14054318,33327.6344222222
290.2580845402,33351.5444222222
290.3756099648,33372.7744222222
290.4931194538,33415.7044222222
290.6106130072,33465.3844222222
290.728090625,33474.5077555556
290.8455523072,33505.5144222222
290.9629980538,33546.9277555556
291.0804278648,33571.4377555556
291.1978417402,33614.1377555556
291.31523968,33624.3710888889
291.4326216842,33658.2044222222
291.5499877528,33704.8644222222
291.6673378858,33776.4777555556
291.7846720832,33793.5044222222
291.901990345,33825.9244222222
292.0192926712,33873.8844222222
292.1365790618,33906.0777555556
292.2538495168,33949.6610888889
292.3711040362,33980.1044222222
292.48834262,34017.1310888889
292.6055652682,34054.9244222222
292.7227719808,34097.1244222222
292.8399627578,34137.5544222222
292.9571375992,34185.9277555556
293.074296505,34217.4210888889
293.1914394752,34246.0510888889
293.3085665098,34284.7244222222
293.4256776088,34338.1110888889
293.5427727722,34369.7577555556
293.659852,34424.5944222222
293.7769152922,34468.7477555556
293.8939626488,34525.9310888889
294.0109940698,34567.8910888889
294.1280095552,34600.4977555556
294.245009105,34630.3744222222
294.3619927192,34666.2244222222
294.4789603978,34706.6110888889
294.5959121408,34737.6177555556
294.7128479482,34775.6844222222
294.82976782,34838.6877555556
294.9466717562,34869.6744222222
295.0635597568,34914.1777555556
295.1804318218,34965.5577555556
295.2972879512,34989.3710888889
295.414128145,35000.9177555556
