UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93495
Integration Time,1000
Averages,300
Date,4/10/2020 3:06:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50118.0059822222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.40666666667
181.9732053322,-112.437351111111
182.1045947288,-115.584017777778
182.2359681898,-117.660684444444
182.3673257152,-56.9106844444445
182.498667305,-53.9273511111112
182.6299929592,-56.7206844444445
182.7613026778,-56.1373511111112
182.8925964608,-54.4740177777778
183.0238743082,-53.5340177777778
183.15513622,-56.5873511111112
183.2863821962,-55.0640177777778
183.4176122368,-51.8373511111112
183.5488263418,-50.0240177777778
183.6800245112,-55.2073511111112
183.811206745,-49.3206844444445
183.9423730432,-51.3973511111112
184.0735234058,-51.8073511111112
184.2046578328,-48.6173511111111
184.3357763242,-51.5706844444445
184.46687888,-51.8406844444445
184.5979655002,-49.3206844444445
184.7290361848,-52.1906844444445
184.8600909338,-49.2240177777778
184.9911297472,-47.6340177777778
185.122152625,-51.0073511111111
185.2531595672,-46.6840177777778
185.3841505738,-49.1373511111111
185.5151256448,-47.4706844444445
185.6460847802,-50.0940177777778
185.77702798,-51.8806844444445
185.9079552442,-50.7540177777778
186.0388665728,-49.7606844444445
186.1697619658,-49.5940177777778
186.3006414232,-46.8906844444445
186.431504945,-51.5106844444445
186.5623525312,-48.3673511111111
186.6931841818,-53.4040177777778
186.8239998968,-50.9240177777778
186.9547996762,-45.3873511111111
187.08558352,-49.9340177777778
187.2163514282,-47.1440177777778
187.3471034008,-54.7473511111112
187.4778394378,-53.3806844444445
187.6085595392,-47.7573511111111
187.739263705,-48.4140177777778
187.8699519352,-49.3140177777778
188.0006242298,-49.0040177777778
188.1312805888,-47.1640177777778
188.2619210122,-48.5273511111111
188.3925455,-52.5406844444445
188.5231540522,-50.4706844444445
188.6537466688,-51.4773511111112
188.7843233498,-52.2573511111112
188.9148840952,-49.5973511111112
189.045428905,-50.5040177777778
189.1759577792,-52.2106844444445
189.3064707178,-48.9606844444445
189.4369677208,-52.6940177777778
189.5674487882,-52.2373511111112
189.69791392,-44.5573511111111
189.8283631162,-51.2240177777778
189.9587963768,-52.3940177777778
190.0892137018,-49.4906844444445
190.2196150912,-51.0940177777778
190.350000545,-51.3773511111111
190.4803700632,-51.4106844444445
190.6107236458,-50.7440177777778
190.7410612928,-51.9673511111112
190.8713830042,-44.6273511111111
191.00168878,-51.0106844444445
191.1319786202,-50.0940177777778
191.2622525248,-52.3773511111112
191.3925104938,-47.4540177777778
191.5227525272,-50.5373511111112
191.652978625,-44.6306844444445
191.7831887872,-47.4306844444445
191.9133830138,-50.4206844444445
192.0435613048,-49.4140177777778
192.1737236602,-47.1306844444445
192.30387008,-48.0006844444445
192.4340005642,-51.0406844444445
192.5641151128,-47.0740177777778
192.6942137258,-51.3540177777778
192.8242964032,-46.8840177777778
192.954363145,-48.6240177777778
193.0844139512,-49.9506844444445
193.2144488218,-49.4406844444445
193.3444677568,-51.3473511111111
193.4744707562,-47.7806844444445
193.60445782,-50.0273511111112
193.7344289482,-48.3640177777778
193.8643841408,-47.7673511111111
193.9943233978,-47.5306844444445
194.1242467192,-47.6173511111111
194.254154105,-46.5006844444445
194.3840455552,-46.5640177777778
194.5139210698,-48.5606844444445
194.6437806488,-47.5040177777778
194.7736242922,-47.2406844444445
194.903452,-49.1906844444445
195.0332637722,-40.9740177777778
195.1630596088,-49.7273511111112
195.2928395098,-50.0640177777778
195.4226034752,-44.8040177777778
195.552351505,-49.7873511111112
195.6820835992,-46.9073511111111
195.8117997578,-50.1740177777778
195.9414999808,-49.9406844444445
196.0711842682,-52.3540177777778
196.20085262,-48.7640177777778
196.3305050362,-52.4273511111112
196.4601415168,-49.4573511111112
196.5897620618,-46.7240177777778
196.7193666712,-47.3306844444445
196.848955345,-50.7606844444445
196.9785280832,-49.3206844444445
197.1080848858,-49.8573511111112
197.2376257528,-48.8006844444445
197.3671506842,-50.2806844444445
197.49665968,-49.1140177777778
197.6261527402,-48.9440177777778
197.7556298648,-48.3273511111111
197.8850910538,-48.5073511111111
198.0145363072,-48.0040177777778
198.143965625,-39.0440177777778
198.2733790072,-50.6906844444445
198.4027764538,-48.1306844444445
198.5321579648,-49.9440177777778
198.6615235402,-46.8606844444445
198.79087318,-46.7206844444445
198.9202068842,-45.9873511111111
199.0495246528,-50.0773511111112
199.1788264858,-48.1006844444445
199.3081123832,-49.4873511111111
199.437382345,-47.8040177777778
199.5666363712,-48.3540177777778
199.6958744618,-49.3740177777778
199.8250966168,-46.2773511111111
199.9543028362,-45.8906844444445
200.08349312,-49.0640177777778
200.2126674682,-50.5440177777778
200.3418258808,-46.0073511111111
200.4709683578,-48.6373511111111
200.6000948992,-48.8873511111111
200.729205505,-51.6573511111112
200.8583001752,-47.3940177777778
200.9873789098,-45.6573511111111
201.1164417088,-48.6206844444445
201.2454885722,-44.5373511111111
201.3745195,-47.3740177777778
201.5035344922,-48.4473511111111
201.6325335488,-48.3006844444445
201.7615166698,-45.3106844444445
201.8904838552,-47.0306844444445
202.019435105,-45.4173511111111
202.1483704192,-46.2473511111112
202.2772897978,-47.1973511111111
202.4061932408,-46.9240177777778
202.5350807482,-49.1773511111112
202.66395232,-44.7106844444445
202.7928079562,-47.7940177777778
202.9216476568,-43.0006844444445
203.0504714218,-44.9106844444445
203.1792792512,-46.5073511111111
203.308071145,-48.3640177777778
203.4368471032,-34.2873511111111
203.5656071258,-46.8140177777778
203.6943512128,-46.6640177777778
203.8230793642,-45.6473511111111
203.95179158,-46.7906844444445
204.0804878602,-49.9140177777778
204.2091682048,-43.0340177777778
204.3378326138,-47.0640177777778
204.4664810872,-43.0173511111111
204.595113625,-46.8406844444445
204.7237302272,-44.4573511111111
204.8523308938,-43.2473511111111
204.9809156248,-46.9440177777778
205.1094844202,-43.1673511111111
205.23803728,-44.7206844444445
205.3665742042,-44.6506844444445
205.4950951928,-42.4406844444445
205.6236002458,-46.9273511111112
205.7520893632,-42.7673511111111
205.880562545,-43.5573511111111
206.0090197912,-44.6206844444445
206.1374611018,-45.0573511111111
206.2658864768,-42.1206844444445
206.3942959162,-43.8940177777778
206.52268942,-45.9640177777778
206.6510669882,-45.4640177777778
206.7794286208,-40.2540177777778
206.9077743178,-44.5773511111111
207.0361040792,-40.5573511111111
207.164417905,-44.2573511111111
207.2927157952,-44.3773511111111
207.4209977498,-43.7573511111111
207.5492637688,-43.1240177777778
207.6775138522,-40.0540177777778
207.805748,-43.8273511111111
207.9339662122,-40.7773511111111
208.0621684888,-45.2306844444445
208.1903548298,-41.8006844444445
208.3185252352,-43.3040177777778
208.446679705,-41.7706844444445
208.5748182392,-41.2640177777778
208.7029408378,-41.3906844444445
208.8310475008,-43.3606844444445
208.9591382282,-43.6440177777778
209.08721302,-45.1573511111111
209.2152718762,-43.6073511111111
209.3433147968,-37.4073511111111
209.4713417818,-42.7273511111111
209.5993528312,-43.6873511111111
209.727347945,-42.7506844444445
209.8553271232,-43.0006844444445
209.9832903658,-39.9006844444445
210.1112376728,-43.3940177777778
210.2391690442,-44.6040177777778
210.36708448,-46.0940177777778
210.4949839802,-43.7640177777778
210.6228675448,-40.8640177777778
210.7507351738,-39.1040177777778
210.8785868672,-44.0173511111111
211.006422625,-42.6606844444445
211.1342424472,-37.6840177777778
211.2620463338,-42.6873511111111
211.3898342848,-38.9740177777778
211.5176063002,-42.4740177777778
211.64536238,-39.6406844444445
211.7731025242,-42.5640177777778
211.9008267328,-41.0673511111111
212.0285350058,-42.2740177777778
212.1562273432,-40.0373511111111
212.283903745,-35.8040177777778
212.4115642112,-41.2073511111111
212.5392087418,-39.3940177777778
212.6668373368,-38.7306844444445
212.7944499962,-40.7073511111111
212.92204672,-39.8640177777778
213.0496275082,-41.1240177777778
213.1771923608,-39.4873511111111
213.3047412778,-36.6806844444445
213.4322742592,-40.5473511111111
213.559791305,-38.5840177777778
213.6872924152,-37.9606844444445
213.8147775898,-39.0506844444445
213.9422468288,-37.4573511111111
214.0697001322,-36.4106844444444
214.1971375,-39.2140177777778
214.3245589322,-36.5773511111111
214.4519644288,-36.6706844444445
214.5793539898,-36.3040177777778
214.7067276152,-37.5606844444445
214.834085305,-37.4373511111111
214.9614270592,-38.6406844444445
215.0887528778,-35.6873511111111
215.2160627608,-37.5706844444445
215.3433567082,-35.7840177777778
215.47063472,-35.7173511111111
215.5978967962,-35.0773511111111
215.7251429368,-31.4940177777778
215.8523731418,-33.0540177777778
215.9795874112,-36.6106844444445
216.106785745,-36.6473511111111
216.2339681432,-34.1306844444445
216.3611346058,-30.6940177777778
216.4882851328,-32.9640177777778
216.6154197242,-34.6473511111111
216.74253838,-29.3006844444445
216.8696411002,-32.1373511111111
216.9967278848,-31.5540177777778
217.1237987338,-32.0540177777778
217.2508536472,-35.2106844444445
217.377892625,-30.7040177777778
217.5049156672,-30.0973511111111
217.6319227738,-33.1806844444445
217.7589139448,-34.5606844444445
217.8858891802,-32.8906844444445
218.01284848,-32.6540177777778
218.1397918442,-34.1006844444445
218.2667192728,-31.5073511111111
218.3936307658,-30.9073511111111
218.5205263232,-31.3506844444445
218.647405945,-28.4606844444445
218.7742696312,-28.8006844444445
218.9011173818,-30.8140177777778
219.0279491968,-30.2573511111111
219.1547650762,-30.8940177777778
219.28156502,-29.2806844444445
219.4083490282,-26.8773511111111
219.5351171008,-27.4173511111111
219.6618692378,-26.4606844444444
219.7886054392,-26.4473511111111
219.915325705,-26.2640177777778
220.0420300352,-28.1473511111111
220.1687184298,-27.3740177777778
220.2953908888,-25.5640177777778
220.4220474122,-26.8273511111111
220.548688,-28.2473511111111
220.6753126522,-28.4140177777778
220.8019213688,-26.6206844444444
220.9285141498,-27.4506844444444
221.0550909952,-24.3306844444445
221.181651905,-24.3940177777778
221.3081968792,-26.5940177777778
221.4347259178,-22.8406844444445
221.5612390208,-22.3806844444445
221.6877361882,-28.0740177777778
221.81421742,-25.5206844444445
221.9406827162,-27.0440177777778
222.0671320768,-23.8240177777778
222.1935655018,-28.9006844444445
222.3199829912,-25.8706844444444
222.446384545,-25.4273511111111
222.5727701632,-28.2973511111111
222.6991398458,-22.7240177777778
222.8254935928,-22.9106844444445
222.9518314042,-25.5573511111111
223.07815328,-19.5573511111111
223.2044592202,-18.8640177777778
223.3307492248,-15.8106844444445
223.4570232938,-18.9340177777778
223.5832814272,-18.7140177777778
223.709523625,-17.3640177777778
223.8357498872,-21.3306844444445
223.9619602138,-10.2006844444444
224.0881546048,-16.7240177777778
224.2143330602,-15.0573511111111
224.34049558,-14.0073511111111
224.4666421642,-16.9706844444445
224.5927728128,-9.97068444444444
224.7188875258,-17.0540177777778
224.8449863032,-11.3573511111111
224.971069145,-11.4606844444444
225.0971360512,-13.4440177777778
225.2231870218,-10.4840177777778
225.3492220568,-10.4506844444444
225.4752411562,-8.76401777777777
225.60124432,-5.02735111111111
225.7272315482,-3.30735111111111
225.8532028408,-2.47401777777778
225.9791581978,-1.26401777777778
226.1050976192,-3.40401777777778
226.231021105,3.46931555555556
226.3569286552,3.54931555555556
226.4828202698,3.28931555555556
226.6086959488,11.0059822222222
226.7345556922,8.22264888888889
226.8603995,11.9759822222222
226.9862273722,15.1093155555556
227.1120393088,16.9059822222222
227.2378353098,18.1093155555555
227.3636153752,20.2326488888889
227.489379505,29.3493155555555
227.6151276992,25.2926488888889
227.7408599578,23.5226488888889
227.8665762808,32.2559822222222
227.9922766682,34.5726488888889
228.11796112,38.8793155555555
228.2436296362,41.7293155555555
228.3692822168,47.4026488888889
228.4949188618,48.7959822222222
228.6205395712,58.0193155555555
228.746144345,68.5026488888889
228.8717331832,69.5359822222222
228.9973060858,73.0259822222222
229.1228630528,80.6993155555556
229.2484040842,89.5193155555556
229.37392918,92.2993155555556
229.4994383402,104.752648888889
229.6249315648,107.872648888889
229.7504088538,115.472648888889
229.8758702072,125.645982222222
230.001315625,132.162648888889
230.1267451072,138.509315555556
230.2521586538,153.429315555556
230.3775562648,159.509315555556
230.5029379402,164.929315555556
230.62830368,175.839315555556
230.7536534842,188.415982222222
230.8789873528,200.249315555556
231.0043052858,221.475982222222
231.1296072832,228.005982222222
231.254893345,247.525982222222
231.3801634712,263.499315555556
231.5054176618,273.075982222222
231.6306559168,290.455982222222
231.7558782362,300.985982222222
231.88108462,327.505982222222
232.0062750682,341.275982222222
232.1314495808,367.249315555555
232.2566081578,378.569315555555
232.3817507992,402.745982222222
232.506877505,420.419315555555
232.6319882752,445.515982222222
232.7570831098,474.235982222222
232.8821620088,502.889315555555
233.0072249722,529.779315555555
233.132272,552.289315555555
233.2573030922,574.052648888889
233.3823182488,613.249315555555
233.5073174698,639.575982222222
233.6323007552,672.659315555555
233.757268105,695.575982222222
233.8822195192,731.229315555555
234.0071549978,769.585982222222
234.1320745408,810.052648888889
234.2569781482,840.432648888888
234.38186582,892.589315555555
234.5067375562,925.462648888889
234.6315933568,969.255982222222
234.7564332218,1036.66598222222
234.8812571512,1056.54264888889
235.006065145,1104.45598222222
235.1308572032,1157.11931555555
235.2556333258,1204.52598222222
235.3803935128,1255.05264888889
235.5051377642,1314.51931555556
235.62986608,1369.40931555556
235.7545784602,1421.73931555556
235.8792749048,1479.54598222222
236.0039554138,1545.83931555556
236.1286199872,1600.88264888889
236.253268625,1668.21931555555
236.3779013272,1742.58931555556
236.5025180938,1805.58598222222
236.6271189248,1874.43598222222
236.7517038202,1951.81598222222
236.87627278,2028.55931555556
237.0008258042,2099.59264888889
237.1253628928,2191.22931555556
237.2498840458,2266.06931555556
237.3743892632,2352.65264888889
237.498878545,2440.07264888889
237.6233518912,2527.80264888889
237.7478093018,2615.94264888889
237.8722507768,2710.66264888889
237.9966763162,2801.95264888889
238.12108592,2895.33264888889
238.2454795882,3002.42264888889
238.3698573208,3090.05264888889
238.4942191178,3198.76264888889
238.6185649792,3300.50264888889
238.742894905,3403.25931555556
238.8672088952,3511.45931555556
238.9915069498,3626.54264888889
239.1157890688,3740.46931555556
239.2400552522,3852.87598222222
239.3643055,3972.48931555556
239.4885398122,4091.85931555556
239.6127581888,4209.96598222222
239.7369606298,4342.46264888889
239.8611471352,4460.99931555556
239.985317705,4597.21264888889
240.1094723392,4731.81598222223
240.2336110378,4863.45264888889
240.3577338008,4999.51598222222
240.4818406282,5135.52598222223
240.60593152,5281.61264888889
240.7300064762,5435.58598222222
240.8540654968,5562.73264888889
240.9781085818,5712.97598222222
241.1021357312,5861.63931555556
241.226146945,6020.27598222223
241.3501422232,6168.78931555556
241.4741215658,6321.61598222223
241.5980849728,6481.17598222223
241.7220324442,6634.01264888889
241.84596398,6798.17931555556
241.9698795802,6963.34598222223
242.0937792448,7131.13931555556
242.2176629738,7309.5626488889
242.3415307672,7492.78931555556
242.465382625,7674.0626488889
242.5892185472,7816.98931555557
242.7130385338,7945.3126488889
242.8368425848,8133.1126488889
242.9606307002,8335.60598222223
243.08440288,8524.22598222223
243.2081591242,8739.5326488889
243.3318994328,8930.71931555556
243.4556238058,9139.09931555556
243.5793322432,9321.87598222223
243.703024745,9507.96931555556
243.8267013112,9719.9626488889
243.9503619418,9861.84598222223
244.0740066368,9972.7326488889
244.1976353962,10138.7126488889
244.32124822,10337.3759822222
244.4448451082,10590.6193155556
244.5684260608,10849.9693155556
244.6919910778,11056.2826488889
244.8155401592,11286.2093155556
244.939073305,11480.8959822222
245.0625905152,11703.8859822222
245.1860917898,11870.4159822222
245.3095771288,12076.4459822222
245.4330465322,12294.2993155556
245.5565,12461.3426488889
245.6799375322,12706.7426488889
245.8033591288,12940.4659822222
245.9267647898,13107.9293155556
246.0501545152,13181.2993155556
246.173528305,13317.3426488889
246.2968861592,13557.4726488889
246.4202280778,13826.6359822222
246.5435540608,14144.5559822222
246.6668641082,14426.2993155556
246.79015822,14745.5893155556
246.9134363962,14986.8293155556
247.0366986368,15302.7826488889
247.1599449418,15501.2193155556
247.2831753112,15788.1159822222
247.406389745,16043.4559822222
247.5295882432,16270.0893155556
247.6527708058,16550.4526488889
247.7759374328,16770.0126488889
247.8990881242,17005.3426488889
248.02222288,17275.2526488889
248.1453417002,17528.4293155556
248.2684445848,17748.6459822222
248.3915315338,18010.5526488889
248.5146025472,18160.4493155556
248.637657625,18157.2026488889
248.7606967672,18291.7526488889
248.8837199738,18621.9793155556
249.0067272448,18952.0493155556
249.1297185802,19256.9159822222
249.25269398,19520.5793155556
249.3756534442,19801.8993155556
249.4985969728,20074.3059822222
249.6215245658,20372.3026488889
249.7444362232,20617.7493155555
249.867331945,20968.5293155555
249.9902117312,21187.9426488889
250.1130755818,21516.1526488889
250.2359234968,21793.8093155556
250.3587554762,22000.5859822222
250.48157152,22282.7993155555
250.6043716282,22495.0259822222
250.7271558008,22710.2659822222
250.8499240378,23010.7493155555
250.9726763392,23267.9293155555
251.095412705,23497.5759822222
251.2181331352,23721.7393155555
251.3408376298,23955.4759822222
251.4635261888,24164.4359822222
251.5861988122,24282.2293155555
251.7088555,24315.2659822222
251.8314962522,24514.6059822222
251.9541210688,24877.5926488889
252.0767299498,25193.5559822222
252.1993228952,25487.1059822222
252.321899905,25793.8326488889
252.4444609792,26038.1259822222
252.5670061178,26373.4759822222
252.6895353208,26584.3593155555
252.8120485882,26906.8259822222
252.93454592,27176.6326488889
253.0570273162,27426.7626488889
253.1794927768,27747.4826488889
253.3019423018,27961.3226488889
253.4243758912,28229.4726488889
253.546793545,28484.8493155556
253.6691952632,28708.0526488889
253.7915810458,28911.6359822222
253.9139508928,29150.0393155556
254.0363048042,29381.0726488889
254.15864278,29633.2659822222
254.2809648202,29897.3026488889
254.4032709248,30072.1893155555
254.5255610938,30257.9293155555
254.6478353272,30429.7159822222
254.770093625,30576.7326488889
254.8923359872,30738.4093155555
255.0145624138,30920.8293155555
255.1367729048,30941.4726488889
255.2589674602,30956.5826488889
255.38114608,31178.1459822222
255.5033087642,31455.5926488889
255.6254555128,31729.3493155555
255.7475863258,31969.5493155555
255.8697012032,32249.9093155555
255.991800145,32527.6659822222
256.1138831512,32797.5526488889
256.2359502218,33051.2926488889
256.3580013568,33396.9159822222
256.4800365562,33676.7726488889
256.60205582,34040.7626488889
256.7240591482,34283.6159822222
256.8460465408,34523.3026488889
256.9680179978,34798.7826488889
257.0899735192,35014.5259822222
257.211913105,35216.5659822222
257.3338367552,35437.0493155556
257.4557444698,35600.5693155555
257.5776362488,35767.2693155555
257.6995120922,35954.2759822222
257.821372,36102.2159822222
257.9432159722,36284.7159822222
258.0650440088,36454.3526488889
258.1868561098,36597.2226488889
258.3086522752,36755.6093155555
258.430432505,36908.9126488889
258.5521967992,37043.1559822222
258.6739451578,37248.5559822222
258.7956775808,37450.4993155555
258.9173940682,37620.0093155555
259.03909462,37707.5626488889
259.1607792362,37737.3526488889
259.2824479168,37908.2059822222
259.4041006618,38101.7559822222
259.5257374712,38279.5293155555
259.647358345,38442.7659822222
259.7689632832,38599.2226488889
259.8905522858,38745.6993155555
260.0121253528,38934.3859822222
260.1336824842,39034.4493155555
260.25522368,39192.7659822222
260.3767489402,39286.3659822222
260.4982582648,39428.1126488889
260.6197516538,39534.3693155555
260.7412291072,39673.9026488889
260.862690625,39829.0093155555
260.9841362072,39940.5059822222
261.1055658538,40089.7859822222
261.2269795648,40243.9626488889
261.3483773402,40347.6093155555
261.46975918,40462.5659822222
261.5911250842,40602.6826488889
261.7124750528,40717.9259822222
261.8338090858,40844.8493155555
261.9551271832,41019.4026488889
262.076429345,41223.5826488889
262.1977155712,41368.5593155555
262.3189858618,41506.2159822222
262.4402402168,41613.2426488889
262.5614786362,41707.9626488889
262.68270112,41813.2959822222
262.8039076682,41899.6759822222
262.9250982808,42023.4959822222
263.0462729578,42142.1059822222
263.1674316992,42242.7159822222
263.288574505,42324.5926488889
263.4097013752,42346.1226488889
263.5308123098,42347.0393155556
263.6519073088,42400.1459822222
263.7729863722,42495.1159822222
263.8940495,42572.7293155555
264.0150966922,42625.3959822222
264.1361279488,42722.5293155555
264.2571432698,42836.8159822222
264.3781426552,42969.9893155555
264.499126105,43098.8193155555
264.6200936192,43213.1993155555
264.7410451978,43308.8426488889
264.8619808408,43409.1726488889
264.9829005482,43491.3226488889
265.10380432,43542.0159822222
265.2246921562,43590.4326488889
265.3455640568,43662.4693155555
265.4664200218,43736.9759822222
265.5872600512,43767.7293155555
265.708084145,43848.0759822222
265.8288923032,43896.8693155555
265.9496845258,43959.3759822222
266.0704608128,43987.6359822222
266.1912211642,44019.2693155555
266.31196558,44027.4893155555
266.4326940602,44053.6793155555
266.5534066048,44078.8026488889
266.6741032138,44096.9993155555
266.7947838872,44127.5326488889
266.915448625,44098.9026488889
267.0360974272,44057.8826488889
267.1567302938,44048.8026488889
267.2773472248,44031.4493155555
267.3979482202,44029.5659822222
267.51853328,43984.1026488889
267.6391024042,44058.2626488889
267.7596555928,44135.6793155555
267.8801928458,44182.4593155555
268.0007141632,44232.2359822222
268.121219545,44322.8626488889
268.2417089912,44360.2359822222
268.3621825018,44411.9226488889
268.4826400768,44532.3293155555
268.6030817162,44599.3059822222
268.72350742,44643.3393155555
268.8439171882,44694.3126488889
268.9643110208,44744.7993155555
269.0846889178,44789.9293155555
269.2050508792,44785.5193155555
269.325396905,44787.0926488889
269.4457269952,44821.7559822222
269.5660411498,44865.0359822222
269.6863393688,44903.0493155555
269.8066216522,44937.0526488889
269.926888,44964.4526488889
270.0471384122,44991.6326488889
270.1673728888,45033.8693155555
270.2875914298,45033.9759822222
270.4077940352,45057.5359822222
270.527980705,45068.3526488889
270.6481514392,45067.8959822222
270.7683062378,45080.1959822222
270.8884451008,45084.7226488889
271.0085680282,45040.5593155555
271.12867502,45047.9493155555
271.2487660762,45028.2393155555
271.3688411968,45002.0359822222
271.4889003818,45032.7126488889
271.6089436312,45041.4659822222
271.728970945,45059.8959822222
271.8489823232,45022.2626488889
271.9689777658,45008.1259822222
272.0889572728,45038.8793155555
272.2089208442,45058.5693155555
272.32886848,45088.9393155555
272.4488001802,45091.2826488889
272.5687159448,45119.7026488889
272.6886157738,45169.2526488889
272.8084996672,45213.3793155555
272.928367625,45282.3593155555
273.0482196472,45402.1859822222
273.1680557338,45466.4759822222
273.2878758848,45522.8359822222
273.4076801002,45533.2259822222
273.52746838,45511.0326488889
273.6472407242,45545.0859822222
273.7669971328,45564.2759822222
273.8867376058,45593.8526488889
274.0064621432,45586.5259822222
274.126170745,45586.3959822222
274.2458634112,45599.0859822222
274.3655401418,45616.3059822222
274.4852009368,45644.7593155555
274.6048457962,45684.5259822222
274.72447472,45701.8026488889
274.8440877082,45727.8893155555
274.9636847608,45749.6193155555
275.0832658778,45790.1459822222
275.2028310592,45816.8426488889
275.322380305,45807.1226488889
275.4419136152,45847.3159822222
275.5614309898,45822.6459822222
275.6809324288,45837.1393155555
275.8004179322,45807.1993155555
275.9198875,45793.9859822222
276.0393411322,45789.5993155555
276.1587788288,45736.2126488889
276.2782005898,45740.2459822222
276.3976064152,45755.9126488889
276.516996305,45713.9026488889
276.6363702592,45728.2259822222
276.7557282778,45736.6726488889
276.8750703608,45747.2893155555
276.9943965082,45808.2959822222
277.11370672,45840.8393155555
277.2330009962,45900.7159822222
277.3522793368,45993.2359822222
277.4715417418,46049.0859822222
277.5907882112,46079.5293155555
277.710018745,46131.5326488889
277.8292333432,46158.9859822222
277.9484320058,46179.8526488889
278.0676147328,46182.5826488889
278.1867815242,46216.6059822222
278.30593238,46229.1993155555
278.4250673002,46250.6726488889
278.5441862848,46271.5526488889
278.6632893338,46327.6526488889
278.7823764472,46332.6493155556
278.901447625,46332.0459822222
279.0205028672,46359.1293155555
279.1395421738,46408.7226488889
279.2585655448,46415.0026488889
279.3775729802,46395.8493155556
279.49656448,46411.6659822222
279.6155400442,46421.2026488889
279.7344996728,46453.5859822222
279.8534433658,46420.1359822222
279.9723711232,46440.5826488889
280.091282945,46439.9959822222
280.2101788312,46415.9926488889
280.3290587818,46452.2459822222
280.4479227968,46402.1859822222
280.5667708762,46377.4059822222
280.68560302,46383.2093155555
280.8044192282,46361.6859822222
280.9232195008,46392.3993155556
281.0420038378,46403.1893155556
281.1607722392,46427.5559822222
281.279524705,46483.8393155556
281.3982612352,46491.1926488889
281.5169818298,46559.4126488889
281.6356864888,46605.2093155556
281.7543752122,46635.3493155556
281.873048,46659.2993155556
281.9917048522,46683.0726488889
282.1103457688,46716.8926488889
282.2289707498,46738.7659822222
282.3475797952,46736.9459822222
282.466172905,46760.6059822222
282.5847500792,46776.1259822222
282.7033113178,46769.4226488889
282.8218566208,46722.8093155556
282.9403859882,46665.8693155556
283.05889942,46652.1759822222
283.1773969162,46634.9459822222
283.2958784768,46626.5859822222
283.4143441018,46582.5893155556
283.5327937912,46542.6193155556
283.651227545,46536.6226488889
283.7696453632,46495.7093155556
283.8880472458,46496.4726488889
284.0064331928,46492.1126488889
284.1248032042,46492.3993155556
284.24315728,46498.6459822222
284.3614954202,46522.4493155556
284.4798176248,46562.5959822222
284.5981238938,46669.5826488889
284.7164142272,46738.5593155556
284.834688625,46753.3093155556
284.9529470872,46738.2293155556
285.0711896138,46729.7059822222
285.1894162048,46729.8859822222
285.3076268602,46712.3926488889
285.42582158,46704.4326488889
285.5440003642,46694.4326488889
285.6621632128,46675.9693155556
285.7803101258,46668.1493155556
285.8984411032,46673.6426488889
286.016556145,46637.7226488889
286.1346552512,46641.1426488889
286.2527384218,46657.8593155556
286.3708056568,46649.7393155556
286.4888569562,46623.6059822222
286.60689232,46615.9726488889
286.7249117482,46582.2693155556
286.8429152408,46593.8959822222
286.9609027978,46583.5493155556
287.0788744192,46607.9593155556
287.196830105,46657.8359822222
287.3147698552,46615.5659822222
287.4326936698,46564.6259822222
287.5506015488,46563.9993155556
287.6684934922,46558.4693155556
287.7863695,46530.0759822222
287.9042295722,46502.7059822222
288.0220737088,46482.4193155556
288.1399019098,46460.8893155556
288.2577141752,46426.4459822222
288.375510505,46396.7393155555
288.4932908992,46360.0793155556
288.6110553578,46321.2793155555
288.7288038808,46275.7359822222
288.8465364682,46234.0493155556
288.96425312,46204.2159822222
289.0819538362,46185.5293155555
289.1996386168,46219.5793155556
289.3173074618,46276.6726488889
289.4349603712,46277.3193155555
289.552597345,46302.7793155555
289.6702183832,46347.8193155555
289.7878234858,46350.5093155556
289.9054126528,46374.9593155555
290.0229858842,46406.0193155556
290.14054318,46427.1059822222
290.2580845402,46447.7393155556
290.3756099648,46472.4793155556
290.4931194538,46517.3859822222
290.6106130072,46569.2993155556
290.728090625,46580.8593155556
290.8455523072,46605.1226488889
290.9629980538,46656.9126488889
291.0804278648,46698.0626488889
291.1978417402,46740.5593155556
291.31523968,46763.2159822222
291.4326216842,46788.0759822222
291.5499877528,46862.8993155556
291.6673378858,46934.0293155555
291.7846720832,46964.4659822222
291.901990345,46999.5993155555
292.0192926712,47053.2226488889
292.1365790618,47099.3459822222
292.2538495168,47153.6459822222
292.3711040362,47185.3793155555
292.48834262,47225.6793155555
292.6055652682,47261.4626488889
292.7227719808,47307.4493155555
292.8399627578,47356.0259822222
292.9571375992,47409.5626488889
293.074296505,47455.6859822222
293.1914394752,47495.7926488889
293.3085665098,47529.5226488889
293.4256776088,47600.0459822222
293.5427727722,47644.1159822222
293.659852,47696.0693155555
293.7769152922,47752.2959822222
293.8939626488,47826.7459822222
294.0109940698,47862.3393155555
294.1280095552,47891.4559822222
294.245009105,47952.6193155556
294.3619927192,47989.3293155556
294.4789603978,48039.9859822222
294.5959121408,48072.1626488889
294.7128479482,48112.5593155555
294.82976782,48202.2893155556
294.9466717562,48236.4159822222
295.0635597568,48283.5793155556
295.1804318218,48349.2093155556
295.2972879512,48367.7093155556
295.414128145,48380.5059822222
