UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37894
Integration Time,1000
Averages,300
Date,9/16/2019 5:30:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14153.9000444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.17333333333
181.9732053322,-90.8466222222222
182.1045947288,-94.1066222222223
182.2359681898,-95.9299555555556
182.3673257152,-60.8866222222223
182.498667305,-58.1699555555556
182.6299929592,-61.5066222222223
182.7613026778,-60.2799555555556
182.8925964608,-58.7999555555556
183.0238743082,-57.4666222222222
183.15513622,-60.4566222222223
183.2863821962,-59.2332888888889
183.4176122368,-55.6499555555556
183.5488263418,-53.8966222222222
183.6800245112,-59.0732888888889
183.811206745,-53.7199555555556
183.9423730432,-56.6832888888889
184.0735234058,-56.3099555555556
184.2046578328,-53.2766222222222
184.3357763242,-55.6732888888889
184.46687888,-56.0599555555556
184.5979655002,-52.9866222222222
184.7290361848,-55.9132888888889
184.8600909338,-53.2432888888889
184.9911297472,-51.4966222222222
185.122152625,-55.1032888888889
185.2531595672,-50.9532888888889
185.3841505738,-52.9699555555556
185.5151256448,-51.5599555555556
185.6460847802,-54.3299555555556
185.77702798,-56.1732888888889
185.9079552442,-54.9699555555556
186.0388665728,-53.7699555555556
186.1697619658,-53.7799555555556
186.3006414232,-50.9232888888889
186.431504945,-55.7499555555556
186.5623525312,-53.1632888888889
186.6931841818,-57.6432888888889
186.8239998968,-54.8132888888889
186.9547996762,-49.4799555555556
187.08558352,-54.1799555555556
187.2163514282,-51.0866222222222
187.3471034008,-58.7699555555556
187.4778394378,-57.4732888888889
187.6085595392,-51.7732888888889
187.739263705,-52.2066222222222
187.8699519352,-53.8599555555556
188.0006242298,-53.8099555555556
188.1312805888,-51.9566222222222
188.2619210122,-53.5666222222222
188.3925455,-56.8066222222223
188.5231540522,-55.0566222222223
188.6537466688,-55.9299555555556
188.7843233498,-56.8299555555556
188.9148840952,-54.1966222222222
189.045428905,-55.1032888888889
189.1759577792,-57.1299555555556
189.3064707178,-53.9132888888889
189.4369677208,-57.1699555555556
189.5674487882,-56.8566222222222
189.69791392,-49.6166222222222
189.8283631162,-55.2799555555556
189.9587963768,-57.2799555555556
190.0892137018,-54.5966222222222
190.2196150912,-55.8966222222223
190.350000545,-56.2799555555556
190.4803700632,-56.2799555555556
190.6107236458,-55.6832888888889
190.7410612928,-56.9432888888889
190.8713830042,-50.1632888888889
191.00168878,-55.4232888888889
191.1319786202,-55.5666222222223
191.2622525248,-57.5866222222222
191.3925104938,-52.8332888888889
191.5227525272,-55.9732888888889
191.652978625,-49.8432888888889
191.7831887872,-52.8166222222222
191.9133830138,-55.6532888888889
192.0435613048,-54.3899555555556
192.1737236602,-52.7632888888889
192.30387008,-53.4066222222222
192.4340005642,-56.1899555555556
192.5641151128,-52.0266222222222
192.6942137258,-57.0999555555556
192.8242964032,-52.4066222222222
192.954363145,-54.5799555555556
193.0844139512,-55.8532888888889
193.2144488218,-55.3299555555556
193.3444677568,-57.5632888888889
193.4744707562,-53.3132888888889
193.60445782,-56.3666222222222
193.7344289482,-54.4099555555556
193.8643841408,-53.6466222222222
193.9943233978,-53.8599555555556
194.1242467192,-54.1699555555556
194.254154105,-52.4799555555556
194.3840455552,-52.9266222222222
194.5139210698,-54.4999555555556
194.6437806488,-53.9866222222222
194.7736242922,-53.2399555555556
194.903452,-55.8166222222223
195.0332637722,-47.4199555555556
195.1630596088,-56.3932888888889
195.2928395098,-56.6899555555556
195.4226034752,-51.8632888888889
195.552351505,-56.4399555555556
195.6820835992,-53.0866222222222
195.8117997578,-56.1532888888889
195.9414999808,-56.2666222222223
196.0711842682,-58.8499555555556
196.20085262,-55.9799555555556
196.3305050362,-59.2132888888889
196.4601415168,-56.2166222222223
196.5897620618,-53.3466222222222
196.7193666712,-54.5199555555556
196.848955345,-57.8032888888889
196.9785280832,-56.7532888888889
197.1080848858,-57.0666222222223
197.2376257528,-56.0599555555556
197.3671506842,-56.8666222222222
197.49665968,-56.2499555555556
197.6261527402,-56.0466222222223
197.7556298648,-55.3366222222222
197.8850910538,-55.6532888888889
198.0145363072,-55.8366222222223
198.143965625,-46.5699555555556
198.2733790072,-57.9799555555556
198.4027764538,-55.6632888888889
198.5321579648,-57.5266222222223
198.6615235402,-54.3632888888889
198.79087318,-54.7599555555556
198.9202068842,-54.1499555555556
199.0495246528,-57.6999555555556
199.1788264858,-56.4232888888889
199.3081123832,-57.2266222222222
199.437382345,-55.9666222222222
199.5666363712,-56.4332888888889
199.6958744618,-57.6666222222223
199.8250966168,-54.5899555555556
199.9543028362,-53.9399555555556
200.08349312,-57.2432888888889
200.2126674682,-58.6499555555556
200.3418258808,-54.4932888888889
200.4709683578,-57.2732888888889
200.6000948992,-57.3966222222222
200.729205505,-60.1599555555556
200.8583001752,-55.2332888888889
200.9873789098,-54.5632888888889
201.1164417088,-57.6666222222223
201.2454885722,-53.7199555555556
201.3745195,-56.1232888888889
201.5035344922,-57.2432888888889
201.6325335488,-56.5932888888889
201.7615166698,-54.3799555555556
201.8904838552,-56.9066222222222
202.019435105,-54.8466222222222
202.1483704192,-55.6199555555556
202.2772897978,-56.6499555555556
202.4061932408,-56.3299555555556
202.5350807482,-58.5499555555556
202.66395232,-54.4832888888889
202.7928079562,-57.3999555555556
202.9216476568,-52.4499555555556
203.0504714218,-54.4766222222222
203.1792792512,-56.2832888888889
203.308071145,-57.8832888888889
203.4368471032,-43.8299555555556
203.5656071258,-56.7599555555556
203.6943512128,-56.5266222222223
203.8230793642,-55.8366222222223
203.95179158,-57.2132888888889
204.0804878602,-59.3332888888889
204.2091682048,-53.7066222222222
204.3378326138,-57.4566222222223
204.4664810872,-53.5299555555556
204.595113625,-57.2232888888889
204.7237302272,-55.3899555555556
204.8523308938,-54.1666222222222
204.9809156248,-57.5432888888889
205.1094844202,-53.6432888888889
205.23803728,-55.8266222222223
205.3665742042,-55.4799555555556
205.4950951928,-53.3066222222222
205.6236002458,-57.9099555555556
205.7520893632,-53.6966222222222
205.880562545,-54.8066222222222
206.0090197912,-55.4866222222223
206.1374611018,-56.4432888888889
206.2658864768,-53.4399555555556
206.3942959162,-54.5866222222222
206.52268942,-57.4299555555556
206.6510669882,-56.8232888888889
206.7794286208,-52.1066222222222
206.9077743178,-55.9166222222223
207.0361040792,-52.1566222222222
207.164417905,-55.6566222222223
207.2927157952,-56.1866222222223
207.4209977498,-55.3632888888889
207.5492637688,-55.6699555555556
207.6775138522,-52.2466222222222
207.805748,-55.9066222222223
207.9339662122,-52.5666222222222
208.0621684888,-57.5966222222223
208.1903548298,-54.2799555555556
208.3185252352,-55.4632888888889
208.446679705,-54.3699555555556
208.5748182392,-54.0732888888889
208.7029408378,-53.7532888888889
208.8310475008,-55.4632888888889
208.9591382282,-56.0999555555556
209.08721302,-57.7166222222222
209.2152718762,-56.4999555555556
209.3433147968,-50.1699555555556
209.4713417818,-55.6966222222223
209.5993528312,-56.4332888888889
209.727347945,-56.0066222222222
209.8553271232,-56.1766222222223
209.9832903658,-53.0499555555556
210.1112376728,-56.3366222222222
210.2391690442,-58.1399555555556
210.36708448,-59.5999555555556
210.4949839802,-57.0666222222223
210.6228675448,-54.4766222222222
210.7507351738,-52.7066222222222
210.8785868672,-57.3632888888889
211.006422625,-56.0532888888889
211.1342424472,-51.3032888888889
211.2620463338,-56.1232888888889
211.3898342848,-53.0632888888889
211.5176063002,-56.3166222222222
211.64536238,-53.7399555555556
211.7731025242,-57.3566222222222
211.9008267328,-54.7599555555556
212.0285350058,-55.8099555555556
212.1562273432,-54.2732888888889
212.283903745,-50.2466222222222
212.4115642112,-56.1599555555556
212.5392087418,-54.0499555555556
212.6668373368,-53.1532888888889
212.7944499962,-55.5632888888889
212.92204672,-54.9232888888889
213.0496275082,-55.8999555555556
213.1771923608,-54.4566222222222
213.3047412778,-51.4232888888889
213.4322742592,-55.8766222222223
213.559791305,-54.1399555555556
213.6872924152,-53.3032888888889
213.8147775898,-54.1632888888889
213.9422468288,-53.5866222222222
214.0697001322,-52.3299555555556
214.1971375,-54.5099555555556
214.3245589322,-51.7632888888889
214.4519644288,-52.7766222222222
214.5793539898,-52.2832888888889
214.7067276152,-53.6632888888889
214.834085305,-53.2399555555556
214.9614270592,-55.1932888888889
215.0887528778,-51.6632888888889
215.2160627608,-53.9866222222222
215.3433567082,-52.2366222222222
215.47063472,-52.0832888888889
215.5978967962,-51.6699555555556
215.7251429368,-48.4632888888889
215.8523731418,-50.0166222222222
215.9795874112,-53.8332888888889
216.106785745,-53.8366222222222
216.2339681432,-50.9899555555556
216.3611346058,-48.3266222222222
216.4882851328,-49.7432888888889
216.6154197242,-52.4532888888889
216.74253838,-46.9099555555556
216.8696411002,-49.7466222222222
216.9967278848,-49.0266222222222
217.1237987338,-50.3866222222222
217.2508536472,-52.8432888888889
217.377892625,-48.4666222222222
217.5049156672,-48.0699555555555
217.6319227738,-51.4499555555556
217.7589139448,-52.6066222222222
217.8858891802,-51.1566222222222
218.01284848,-51.3599555555556
218.1397918442,-53.0232888888889
218.2667192728,-50.2332888888889
218.3936307658,-50.0066222222222
218.5205263232,-50.4432888888889
218.647405945,-48.3899555555555
218.7742696312,-48.4666222222222
218.9011173818,-51.0732888888889
219.0279491968,-50.3166222222222
219.1547650762,-50.8799555555556
219.28156502,-49.0299555555555
219.4083490282,-46.9699555555556
219.5351171008,-47.2799555555555
219.6618692378,-47.5432888888889
219.7886054392,-47.1099555555555
219.915325705,-47.1199555555555
220.0420300352,-49.3266222222222
220.1687184298,-47.8366222222222
220.2953908888,-46.5532888888889
220.4220474122,-47.9232888888889
220.548688,-49.8299555555556
220.6753126522,-50.2566222222222
220.8019213688,-48.1832888888889
220.9285141498,-49.5032888888889
221.0550909952,-46.3299555555556
221.181651905,-46.8899555555555
221.3081968792,-49.1399555555555
221.4347259178,-45.2066222222222
221.5612390208,-45.3466222222222
221.6877361882,-51.1499555555556
221.81421742,-49.0399555555555
221.9406827162,-50.1632888888889
222.0671320768,-47.6666222222222
222.1935655018,-52.7766222222222
222.3199829912,-49.6732888888889
222.446384545,-49.2466222222222
222.5727701632,-52.3466222222222
222.6991398458,-47.6866222222222
222.8254935928,-47.6766222222222
222.9518314042,-50.2866222222222
223.07815328,-44.7366222222222
223.2044592202,-44.5766222222222
223.3307492248,-41.1932888888889
223.4570232938,-45.3599555555556
223.5832814272,-44.9732888888889
223.709523625,-44.2566222222222
223.8357498872,-48.2366222222222
223.9619602138,-37.0966222222222
224.0881546048,-44.0966222222222
224.2143330602,-42.9166222222222
224.34049558,-41.9299555555556
224.4666421642,-45.5399555555556
224.5927728128,-39.2999555555556
224.7188875258,-46.7799555555556
224.8449863032,-40.8566222222222
224.971069145,-41.6266222222222
225.0971360512,-45.0699555555556
225.2231870218,-41.1532888888889
225.3492220568,-42.4399555555556
225.4752411562,-41.0432888888889
225.60124432,-38.5599555555556
225.7272315482,-37.0799555555556
225.8532028408,-36.8532888888889
225.9791581978,-37.1632888888889
226.1050976192,-39.4266222222222
226.231021105,-33.2399555555556
226.3569286552,-34.2799555555556
226.4828202698,-36.0499555555556
226.6086959488,-28.5632888888889
226.7345556922,-32.6799555555556
226.8603995,-29.5132888888889
226.9862273722,-27.6232888888889
227.1120393088,-27.1899555555556
227.2378353098,-26.9499555555556
227.3636153752,-26.8199555555556
227.489379505,-18.4666222222222
227.6151276992,-24.2099555555556
227.7408599578,-28.1366222222222
227.8665762808,-21.0166222222222
227.9922766682,-19.9132888888889
228.11796112,-17.7866222222222
228.2436296362,-17.8166222222222
228.3692822168,-14.6499555555556
228.4949188618,-14.9999555555556
228.6205395712,-8.47995555555555
228.746144345,-1.24662222222222
228.8717331832,-2.45995555555555
228.9973060858,-2.98662222222222
229.1228630528,2.63671111111112
229.2484040842,7.07671111111111
229.37392918,6.87671111111111
229.4994383402,14.2267111111111
229.6249315648,13.5067111111111
229.7504088538,16.9700444444444
229.8758702072,21.7833777777778
230.001315625,23.3800444444444
230.1267451072,24.2733777777778
230.2521586538,32.8967111111111
230.3775562648,33.9967111111111
230.5029379402,32.5000444444444
230.62830368,37.0567111111111
230.7536534842,42.9233777777778
230.8789873528,46.5300444444444
231.0043052858,59.4367111111111
231.1296072832,58.0867111111111
231.254893345,68.0833777777778
231.3801634712,76.4467111111111
231.5054176618,74.6433777777778
231.6306559168,81.2867111111111
231.7558782362,80.9700444444444
231.88108462,94.9500444444444
232.0062750682,97.2667111111111
232.1314495808,109.550044444444
232.2566081578,107.456711111111
232.3817507992,116.270044444444
232.506877505,118.826711111111
232.6319882752,128.143377777778
232.7570831098,141.243377777778
232.8821620088,150.943377777778
233.0072249722,159.390044444444
233.132272,162.210044444444
233.2573030922,164.753377777778
233.3823182488,182.356711111111
233.5073174698,187.410044444444
233.6323007552,198.780044444444
233.757268105,196.826711111111
233.8822195192,208.233377777778
234.0071549978,221.076711111111
234.1320745408,234.360044444445
234.2569781482,238.310044444445
234.38186582,261.490044444445
234.5067375562,263.203377777778
234.6315933568,274.743377777778
234.7564332218,300.336711111111
234.8812571512,294.236711111111
235.006065145,309.366711111111
235.1308572032,325.546711111111
235.2556333258,335.890044444445
235.3803935128,349.153377777778
235.5051377642,368.613377777778
235.62986608,383.806711111111
235.7545784602,393.663377777778
235.8792749048,407.876711111111
236.0039554138,428.153377777778
236.1286199872,439.286711111111
236.253268625,456.580044444444
236.3779013272,480.120044444444
236.5025180938,493.980044444444
236.6271189248,509.343377777778
236.7517038202,530.130044444445
236.87627278,551.453377777778
237.0008258042,566.126711111111
237.1253628928,596.886711111111
237.2498840458,611.370044444444
237.3743892632,632.696711111111
237.498878545,655.690044444444
237.6233518912,678.353377777778
237.7478093018,700.126711111111
237.8722507768,726.566711111111
237.9966763162,747.156711111111
238.12108592,771.403377777777
238.2454795882,802.960044444444
238.3698573208,815.076711111111
238.4942191178,849.040044444444
238.6185649792,874.333377777778
238.742894905,899.966711111111
238.8672088952,928.733377777777
238.9915069498,959.263377777777
239.1157890688,986.423377777778
239.2400552522,1017.18337777778
239.3643055,1049.18004444444
239.4885398122,1076.74004444444
239.6127581888,1108.55671111111
239.7369606298,1146.28671111111
239.8611471352,1171.18337777778
239.985317705,1209.16004444444
240.1094723392,1245.25671111111
240.2336110378,1275.73337777778
240.3577338008,1313.93004444444
240.4818406282,1343.06671111111
240.60593152,1382.31004444444
240.7300064762,1428.81337777778
240.8540654968,1454.91671111111
240.9781085818,1496.56337777778
241.1021357312,1533.61671111111
241.226146945,1581.02004444444
241.3501422232,1619.21004444444
241.4741215658,1649.75671111111
241.5980849728,1695.79671111111
241.7220324442,1732.53004444444
241.84596398,1773.36671111111
241.9698795802,1816.13004444444
242.0937792448,1864.37004444444
242.2176629738,1909.26671111111
242.3415307672,1957.37671111111
242.465382625,2006.11671111111
242.5892185472,2052.83671111111
242.7130385338,2086.62337777778
242.8368425848,2132.07337777778
242.9606307002,2180.11337777778
243.08440288,2230.05671111111
243.2081591242,2283.90671111111
243.3318994328,2337.29004444444
243.4556238058,2388.79337777778
243.5793322432,2444.08337777778
243.703024745,2491.69671111111
243.8267013112,2549.27671111111
243.9503619418,2600.28337777778
244.0740066368,2633.64337777778
244.1976353962,2660.93671111111
244.32124822,2712.62337777778
244.4448451082,2776.69337777778
244.5684260608,2838.26671111111
244.6919910778,2904.99337777778
244.8155401592,2957.93337777778
244.939073305,3022.62004444444
245.0625905152,3069.27671111111
245.1860917898,3132.49337777778
245.3095771288,3179.18004444444
245.4330465322,3238.24004444444
245.5565,3291.16337777778
245.6799375322,3347.56671111111
245.8033591288,3419.88004444444
245.9267647898,3472.48337777778
246.0501545152,3511.41671111111
246.173528305,3536.93337777778
246.2968861592,3581.96671111111
246.4202280778,3653.72337777778
246.5435540608,3729.50004444444
246.6668641082,3820.50671111111
246.79015822,3895.12004444444
246.9134363962,3974.21004444444
247.0366986368,4040.68337777778
247.1599449418,4119.80337777778
247.2831753112,4182.03337777778
247.406389745,4264.61671111111
247.5295882432,4322.47004444444
247.6527708058,4391.74671111111
247.7759374328,4466.25671111111
247.8990881242,4527.77004444444
248.02222288,4593.18337777777
248.1453417002,4665.67337777777
248.2684445848,4733.63671111111
248.3915315338,4802.84004444444
248.5146025472,4864.65671111111
248.637657625,4899.72671111111
248.7606967672,4899.13337777777
248.8837199738,4964.74337777777
249.0067272448,5060.98004444444
249.1297185802,5151.2867111111
249.25269398,5217.3467111111
249.3756534442,5301.2067111111
249.4985969728,5372.81671111111
249.6215245658,5472.80671111111
249.7444362232,5527.61337777777
249.867331945,5614.27337777777
249.9902117312,5694.30004444444
250.1130755818,5763.22004444444
250.2359234968,5859.59004444444
250.3587554762,5915.08671111111
250.48157152,5986.07671111111
250.6043716282,6062.45671111111
250.7271558008,6121.45004444444
250.8499240378,6191.03004444444
250.9726763392,6268.54004444444
251.095412705,6335.57337777777
251.2181331352,6401.29004444444
251.3408376298,6471.57337777777
251.4635261888,6546.91337777777
251.5861988122,6597.86671111111
251.7088555,6624.51671111111
251.8314962522,6640.39004444444
251.9541210688,6728.58337777777
252.0767299498,6817.71671111111
252.1993228952,6902.47004444444
252.321899905,6979.26004444444
252.4444609792,7063.65337777778
252.5670061178,7130.56337777778
252.6895353208,7209.67671111111
252.8120485882,7270.79004444444
252.93454592,7373.10337777778
253.0570273162,7443.00671111111
253.1794927768,7530.43004444444
253.3019423018,7612.45337777778
253.4243758912,7674.66671111111
253.546793545,7750.97004444444
253.6691952632,7826.54004444444
253.7915810458,7879.73004444444
253.9139508928,7943.42671111111
254.0363048042,8016.26004444444
254.15864278,8078.31337777778
254.2809648202,8148.22004444445
254.4032709248,8195.97004444445
254.5255610938,8261.05004444445
254.6478353272,8315.53671111111
254.770093625,8367.56671111111
254.8923359872,8414.28337777778
255.0145624138,8475.33671111111
255.1367729048,8518.35337777778
255.2589674602,8515.13004444445
255.38114608,8557.79004444445
255.5033087642,8632.09337777778
255.6254555128,8711.10337777778
255.7475863258,8779.81671111112
255.8697012032,8862.59004444445
255.991800145,8929.41004444445
256.1138831512,9014.71004444445
256.2359502218,9089.71004444445
256.3580013568,9181.79004444445
256.4800365562,9265.96337777778
256.60205582,9351.90337777778
256.7240591482,9429.65337777778
256.8460465408,9499.47004444445
256.9680179978,9566.26671111112
257.0899735192,9633.23337777778
257.211913105,9687.04337777778
257.3338367552,9742.72337777778
257.4557444698,9803.38671111111
257.5776362488,9852.22004444445
257.6995120922,9897.40671111111
257.821372,9938.64337777778
257.9432159722,9999.86671111111
258.0650440088,10055.8667111111
258.1868561098,10100.1667111111
258.3086522752,10157.9567111111
258.430432505,10202.2533777778
258.5521967992,10251.9833777778
258.6739451578,10295.4800444444
258.7956775808,10341.9067111111
258.9173940682,10392.9500444444
259.03909462,10443.1000444445
259.1607792362,10457.2600444445
259.2824479168,10482.3733777778
259.4041006618,10529.6433777778
259.5257374712,10582.3433777778
259.647358345,10643.8800444444
259.7689632832,10682.6800444444
259.8905522858,10725.6333777778
260.0121253528,10780.3167111111
260.1336824842,10814.0267111111
260.25522368,10866.6167111111
260.3767489402,10904.1567111111
260.4982582648,10942.1667111111
260.6197516538,10981.3033777778
260.7412291072,11016.6833777778
260.862690625,11051.4167111111
260.9841362072,11086.3600444444
261.1055658538,11121.5900444444
261.2269795648,11171.1967111111
261.3483773402,11206.7467111111
261.46975918,11249.2500444445
261.5911250842,11288.7967111111
261.7124750528,11329.6433777778
261.8338090858,11363.2967111111
261.9551271832,11418.7400444444
262.076429345,11483.9533777778
262.1977155712,11521.2600444444
262.3189858618,11561.0000444444
262.4402402168,11591.3500444444
262.5614786362,11615.5367111111
262.68270112,11642.3767111111
262.8039076682,11659.0633777778
262.9250982808,11689.0200444444
263.0462729578,11725.9700444444
263.1674316992,11746.5333777778
263.288574505,11768.9933777778
263.4097013752,11783.8567111111
263.5308123098,11788.3133777778
263.6519073088,11791.0200444444
263.7729863722,11819.0500444444
263.8940495,11850.3867111111
264.0150966922,11864.2567111111
264.1361279488,11900.9900444444
264.2571432698,11916.3600444444
264.3781426552,11950.0367111111
264.499126105,11978.1267111111
264.6200936192,12002.7567111111
264.7410451978,12025.9167111111
264.8619808408,12046.1000444444
264.9829005482,12085.5167111111
265.10380432,12104.3700444444
265.2246921562,12128.2100444444
265.3455640568,12157.0167111111
265.4664200218,12178.1967111111
265.5872600512,12184.4633777778
265.708084145,12213.3800444444
265.8288923032,12227.3633777778
265.9496845258,12241.3633777778
266.0704608128,12250.2833777778
266.1912211642,12252.1000444444
266.31196558,12256.3233777778
266.4326940602,12255.1467111111
266.5534066048,12254.0067111111
266.6741032138,12260.9133777778
266.7947838872,12254.9033777778
266.915448625,12245.7267111111
267.0360974272,12230.2267111111
267.1567302938,12229.8400444444
267.2773472248,12225.9100444444
267.3979482202,12231.6400444444
267.51853328,12216.3733777778
267.6391024042,12229.8333777778
267.7596555928,12242.8167111111
267.8801928458,12236.0733777778
268.0007141632,12246.7200444444
268.121219545,12270.6633777778
268.2417089912,12288.7100444444
268.3621825018,12300.2333777778
268.4826400768,12328.5467111111
268.6030817162,12342.7633777778
268.72350742,12361.0000444444
268.8439171882,12389.3600444444
268.9643110208,12406.0433777778
269.0846889178,12429.8633777778
269.2050508792,12440.7667111111
269.325396905,12450.1467111111
269.4457269952,12468.3200444444
269.5660411498,12476.8933777778
269.6863393688,12482.5533777778
269.8066216522,12500.4767111111
269.926888,12494.5967111111
270.0471384122,12506.0033777778
270.1673728888,12513.9833777778
270.2875914298,12509.5600444444
270.4077940352,12519.0600444444
270.527980705,12522.7433777778
270.6481514392,12514.2567111111
270.7683062378,12510.8533777778
270.8884451008,12508.9333777778
271.0085680282,12497.6500444444
271.12867502,12499.9300444444
271.2487660762,12493.5333777778
271.3688411968,12491.5400444444
271.4889003818,12504.5733777778
271.6089436312,12513.2800444444
271.728970945,12515.7767111111
271.8489823232,12513.0033777778
271.9689777658,12512.7000444444
272.0889572728,12524.3233777778
272.2089208442,12539.0067111111
272.32886848,12542.6567111111
272.4488001802,12539.6000444444
272.5687159448,12546.1867111111
272.6886157738,12563.4933777778
272.8084996672,12574.7033777778
272.928367625,12589.4367111111
273.0482196472,12618.8967111111
273.1680557338,12634.4800444444
273.2878758848,12641.2167111111
273.4076801002,12645.7933777778
273.52746838,12637.9500444444
273.6472407242,12631.6200444444
273.7669971328,12638.5867111111
273.8867376058,12635.9267111111
274.0064621432,12632.9233777778
274.126170745,12620.8167111111
274.2458634112,12628.3500444444
274.3655401418,12640.6900444444
274.4852009368,12626.7000444444
274.6048457962,12635.4200444444
274.72447472,12627.4600444444
274.8440877082,12629.6267111111
274.9636847608,12637.6067111111
275.0832658778,12648.9800444444
275.2028310592,12654.2233777778
275.322380305,12651.5400444444
275.4419136152,12672.6300444444
275.5614309898,12660.5700444444
275.6809324288,12663.6533777778
275.8004179322,12667.0000444444
275.9198875,12660.0767111111
276.0393411322,12669.2767111111
276.1587788288,12654.7567111111
276.2782005898,12656.2900444444
276.3976064152,12671.6300444444
276.516996305,12656.8267111111
276.6363702592,12662.9333777778
276.7557282778,12673.9267111111
276.8750703608,12676.8300444444
276.9943965082,12690.6533777778
277.11370672,12700.6767111111
277.2330009962,12698.8433777778
277.3522793368,12730.6733777778
277.4715417418,12732.5900444444
277.5907882112,12729.5067111111
277.710018745,12731.4033777778
277.8292333432,12735.9167111111
277.9484320058,12733.8067111111
278.0676147328,12729.7067111111
278.1867815242,12724.7100444444
278.30593238,12710.3067111111
278.4250673002,12720.8433777778
278.5441862848,12722.8067111111
278.6632893338,12732.5500444444
278.7823764472,12732.6967111111
278.901447625,12741.2900444444
279.0205028672,12751.8467111111
279.1395421738,12770.4867111111
279.2585655448,12779.1167111111
279.3775729802,12789.0500444444
279.49656448,12790.6767111111
279.6155400442,12801.0800444444
279.7344996728,12813.6400444444
279.8534433658,12808.6033777778
279.9723711232,12819.5100444444
280.091282945,12817.5400444444
280.2101788312,12814.6667111111
280.3290587818,12823.9400444444
280.4479227968,12818.3600444444
280.5667708762,12813.7833777778
280.68560302,12823.2400444444
280.8044192282,12822.2333777778
280.9232195008,12833.3867111111
281.0420038378,12835.6267111111
281.1607722392,12839.6633777778
281.279524705,12856.2000444444
281.3982612352,12854.8300444444
281.5169818298,12881.2967111111
281.6356864888,12893.4533777778
281.7543752122,12896.7333777778
281.873048,12902.8000444444
281.9917048522,12914.1567111111
282.1103457688,12925.6767111111
282.2289707498,12925.8933777778
282.3475797952,12928.7233777778
282.466172905,12934.3133777778
282.5847500792,12931.8533777778
282.7033113178,12933.9967111111
282.8218566208,12917.9767111111
282.9403859882,12896.9033777778
283.05889942,12889.0433777778
283.1773969162,12886.6767111111
283.2958784768,12892.7133777778
283.4143441018,12883.5833777778
283.5327937912,12868.3567111111
283.651227545,12868.1567111111
283.7696453632,12858.5533777778
283.8880472458,12849.6167111111
284.0064331928,12865.9333777778
284.1248032042,12870.1967111111
284.24315728,12874.0833777778
284.3614954202,12878.4700444444
284.4798176248,12893.9633777778
284.5981238938,12911.9200444444
284.7164142272,12926.7867111111
284.834688625,12924.0767111111
284.9529470872,12922.2700444444
285.0711896138,12922.0633777778
285.1894162048,12913.5333777778
285.3076268602,12919.0433777778
285.42582158,12921.5933777778
285.5440003642,12914.7367111111
285.6621632128,12917.9833777778
285.7803101258,12922.7200444444
285.8984411032,12923.8500444444
286.016556145,12914.0867111111
286.1346552512,12916.2833777778
286.2527384218,12922.2600444444
286.3708056568,12914.7767111111
286.4888569562,12905.6067111111
286.60689232,12909.1467111111
286.7249117482,12898.9900444444
286.8429152408,12898.6933777778
286.9609027978,12899.3100444444
287.0788744192,12907.3033777778
287.196830105,12925.8033777778
287.3147698552,12909.6400444444
287.4326936698,12899.5200444444
287.5506015488,12901.2933777778
287.6684934922,12897.3300444444
287.7863695,12889.1267111111
287.9042295722,12883.2600444444
288.0220737088,12883.6167111111
288.1399019098,12877.1100444444
288.2577141752,12867.9900444444
288.375510505,12858.0367111111
288.4932908992,12843.5100444444
288.6110553578,12828.9700444444
288.7288038808,12818.3733777778
288.8465364682,12806.0000444444
288.96425312,12791.8200444444
289.0819538362,12792.8067111111
289.1996386168,12803.1867111111
289.3173074618,12821.2400444444
289.4349603712,12819.9500444444
289.552597345,12827.3467111111
289.6702183832,12837.2533777778
289.7878234858,12840.1033777778
289.9054126528,12837.8533777778
290.0229858842,12850.9100444444
290.14054318,12854.3600444444
290.2580845402,12867.3200444444
290.3756099648,12872.2167111111
290.4931194538,12886.6733777778
290.6106130072,12895.9267111111
290.728090625,12905.7700444444
290.8455523072,12913.0000444444
290.9629980538,12930.9533777778
291.0804278648,12942.4200444444
291.1978417402,12954.6267111111
291.31523968,12965.7133777778
291.4326216842,12974.0967111111
291.5499877528,12985.9367111111
291.6673378858,13005.6233777778
291.7846720832,13011.0167111111
291.901990345,13030.5567111111
292.0192926712,13038.7100444444
292.1365790618,13058.1933777778
292.2538495168,13065.6100444444
292.3711040362,13082.8033777778
292.48834262,13097.4900444444
292.6055652682,13109.7000444444
292.7227719808,13129.5133777778
292.8399627578,13138.7100444444
292.9571375992,13163.1267111111
293.074296505,13172.9000444444
293.1914394752,13180.1767111111
293.3085665098,13198.0833777778
293.4256776088,13216.4633777778
293.5427727722,13223.4600444444
293.659852,13239.1567111111
293.7769152922,13255.4633777778
293.8939626488,13277.1933777778
294.0109940698,13281.2967111111
294.1280095552,13298.6500444444
294.245009105,13313.0500444444
294.3619927192,13324.5600444444
294.4789603978,13338.1633777778
294.5959121408,13352.7700444444
294.7128479482,13374.2733777778
294.82976782,13412.2000444444
294.9466717562,13410.9800444444
295.0635597568,13433.9233777778
295.1804318218,13452.0700444444
295.2972879512,13460.7800444444
295.414128145,13471.1800444444
