UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37905
Integration Time,1000
Averages,300
Date,9/16/2019 6:25:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14660.2758522222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.73
181.9732053322,-97.0274811111111
182.1045947288,-100.330814444444
182.2359681898,-102.254147777778
182.3673257152,-59.4741477777778
182.498667305,-57.2308144444445
182.6299929592,-60.2808144444445
182.7613026778,-59.2041477777778
182.8925964608,-57.6508144444445
183.0238743082,-56.4708144444445
183.15513622,-58.9608144444445
183.2863821962,-58.1308144444445
183.4176122368,-54.2074811111111
183.5488263418,-52.3141477777778
183.6800245112,-58.5708144444445
183.811206745,-52.4374811111111
183.9423730432,-55.1441477777778
184.0735234058,-53.3374811111111
184.2046578328,-51.9541477777778
184.3357763242,-54.7341477777778
184.46687888,-55.0741477777778
184.5979655002,-51.6008144444445
184.7290361848,-55.1374811111111
184.8600909338,-52.4041477777778
184.9911297472,-51.0774811111111
185.122152625,-54.1841477777778
185.2531595672,-50.6774811111111
185.3841505738,-52.4041477777778
185.5151256448,-50.8474811111111
185.6460847802,-53.9841477777778
185.77702798,-55.4641477777778
185.9079552442,-54.0408144444445
186.0388665728,-52.8908144444445
186.1697619658,-52.7308144444445
186.3006414232,-50.4674811111111
186.431504945,-55.5874811111111
186.5623525312,-52.2674811111111
186.6931841818,-57.0341477777778
186.8239998968,-54.8374811111111
186.9547996762,-49.2174811111111
187.08558352,-54.4408144444445
187.2163514282,-50.8208144444445
187.3471034008,-58.4774811111111
187.4778394378,-57.1574811111111
187.6085595392,-51.4274811111111
187.739263705,-51.9174811111111
187.8699519352,-53.4874811111111
188.0006242298,-53.7574811111111
188.1312805888,-51.1841477777778
188.2619210122,-52.7841477777778
188.3925455,-56.1974811111111
188.5231540522,-54.9874811111111
188.6537466688,-55.1741477777778
188.7843233498,-56.6441477777778
188.9148840952,-53.9608144444445
189.045428905,-54.7008144444445
189.1759577792,-56.5908144444445
189.3064707178,-53.7941477777778
189.4369677208,-56.8708144444445
189.5674487882,-56.7041477777778
189.69791392,-49.2674811111111
189.8283631162,-55.3441477777778
189.9587963768,-56.7874811111111
190.0892137018,-54.3308144444445
190.2196150912,-55.1808144444445
190.350000545,-56.3308144444445
190.4803700632,-56.1441477777778
190.6107236458,-55.3608144444445
190.7410612928,-56.7374811111111
190.8713830042,-49.3774811111111
191.00168878,-55.2308144444445
191.1319786202,-55.3708144444445
191.2622525248,-57.4408144444445
191.3925104938,-52.2308144444445
191.5227525272,-55.5874811111111
191.652978625,-49.6441477777778
191.7831887872,-52.3774811111111
191.9133830138,-55.2108144444445
192.0435613048,-54.2408144444445
192.1737236602,-52.4741477777778
192.30387008,-53.2574811111111
192.4340005642,-55.9708144444444
192.5641151128,-52.1308144444445
192.6942137258,-56.5474811111111
192.8242964032,-52.4141477777778
192.954363145,-54.3708144444445
193.0844139512,-55.7841477777778
193.2144488218,-55.2441477777778
193.3444677568,-57.5774811111111
193.4744707562,-53.4608144444445
193.60445782,-55.8508144444445
193.7344289482,-54.0308144444445
193.8643841408,-53.6508144444445
193.9943233978,-53.2274811111111
194.1242467192,-53.8408144444445
194.254154105,-51.9641477777778
194.3840455552,-52.5441477777778
194.5139210698,-54.3308144444445
194.6437806488,-53.5374811111111
194.7736242922,-53.1708144444445
194.903452,-55.7474811111111
195.0332637722,-47.2308144444444
195.1630596088,-55.7008144444445
195.2928395098,-56.6708144444445
195.4226034752,-51.3008144444445
195.552351505,-56.1708144444445
195.6820835992,-53.0708144444445
195.8117997578,-56.0541477777778
195.9414999808,-55.7074811111111
196.0711842682,-58.3608144444445
196.20085262,-55.2974811111111
196.3305050362,-58.9341477777778
196.4601415168,-55.8874811111111
196.5897620618,-53.5208144444445
196.7193666712,-54.2874811111111
196.848955345,-57.6374811111111
196.9785280832,-56.3608144444445
197.1080848858,-56.8674811111111
197.2376257528,-55.7174811111111
197.3671506842,-57.1508144444445
197.49665968,-56.1274811111111
197.6261527402,-55.8374811111111
197.7556298648,-55.1074811111111
197.8850910538,-55.5441477777778
198.0145363072,-55.3008144444445
198.143965625,-46.4608144444445
198.2733790072,-57.5408144444445
198.4027764538,-55.6208144444445
198.5321579648,-56.8808144444445
198.6615235402,-54.3141477777778
198.79087318,-54.5541477777778
198.9202068842,-53.5174811111111
199.0495246528,-57.7174811111111
199.1788264858,-56.0808144444444
199.3081123832,-57.1808144444445
199.437382345,-55.5608144444445
199.5666363712,-56.3208144444445
199.6958744618,-57.5308144444445
199.8250966168,-54.4408144444445
199.9543028362,-54.0308144444445
200.08349312,-56.8174811111111
200.2126674682,-58.5241477777778
200.3418258808,-54.1008144444445
200.4709683578,-57.0741477777778
200.6000948992,-56.9908144444445
200.729205505,-60.0074811111112
200.8583001752,-55.1841477777778
200.9873789098,-54.2074811111111
201.1164417088,-56.8508144444445
201.2454885722,-53.4208144444445
201.3745195,-55.8074811111111
201.5035344922,-57.1408144444445
201.6325335488,-56.4341477777778
201.7615166698,-54.1408144444445
201.8904838552,-56.2474811111111
202.019435105,-54.6941477777778
202.1483704192,-55.4908144444445
202.2772897978,-55.9074811111111
202.4061932408,-55.8574811111111
202.5350807482,-58.4841477777778
202.66395232,-54.4374811111111
202.7928079562,-57.0474811111111
202.9216476568,-52.1841477777778
203.0504714218,-53.8641477777778
203.1792792512,-56.0141477777778
203.308071145,-57.5441477777778
203.4368471032,-43.9941477777778
203.5656071258,-56.4808144444445
203.6943512128,-55.8908144444445
203.8230793642,-54.9641477777778
203.95179158,-56.9274811111111
204.0804878602,-58.8241477777778
204.2091682048,-53.3474811111111
204.3378326138,-57.0541477777778
204.4664810872,-53.2774811111111
204.595113625,-57.0174811111111
204.7237302272,-55.1041477777778
204.8523308938,-53.7308144444445
204.9809156248,-56.9441477777778
205.1094844202,-53.3741477777778
205.23803728,-55.0474811111111
205.3665742042,-55.4874811111111
205.4950951928,-53.1074811111111
205.6236002458,-57.6574811111111
205.7520893632,-52.7774811111111
205.880562545,-54.3874811111111
206.0090197912,-55.1808144444445
206.1374611018,-55.7774811111111
206.2658864768,-53.4208144444445
206.3942959162,-55.1674811111111
206.52268942,-56.8574811111111
206.6510669882,-56.2774811111111
206.7794286208,-51.4674811111111
206.9077743178,-55.4241477777778
207.0361040792,-51.9708144444445
207.164417905,-55.4041477777778
207.2927157952,-55.8841477777778
207.4209977498,-55.3108144444445
207.5492637688,-55.1241477777778
207.6775138522,-51.9041477777778
207.805748,-55.4841477777778
207.9339662122,-52.3741477777778
208.0621684888,-57.1341477777778
208.1903548298,-54.1474811111111
208.3185252352,-54.8608144444445
208.446679705,-53.7474811111111
208.5748182392,-53.6441477777778
208.7029408378,-53.2041477777778
208.8310475008,-55.0341477777778
208.9591382282,-55.8774811111111
209.08721302,-57.0741477777778
209.2152718762,-56.3374811111111
209.3433147968,-49.7574811111111
209.4713417818,-54.9808144444445
209.5993528312,-56.3808144444445
209.727347945,-55.8674811111111
209.8553271232,-56.0141477777778
209.9832903658,-52.3174811111111
210.1112376728,-55.9941477777778
210.2391690442,-57.7841477777778
210.36708448,-59.1841477777778
210.4949839802,-56.9174811111111
210.6228675448,-53.9674811111111
210.7507351738,-52.5641477777778
210.8785868672,-57.3041477777778
211.006422625,-55.8674811111111
211.1342424472,-50.9374811111111
211.2620463338,-56.0474811111111
211.3898342848,-52.4808144444445
211.5176063002,-55.9674811111111
211.64536238,-53.5874811111111
211.7731025242,-57.2808144444445
211.9008267328,-54.3441477777778
212.0285350058,-55.8141477777778
212.1562273432,-53.9008144444445
212.283903745,-50.0341477777778
212.4115642112,-55.7141477777778
212.5392087418,-53.3308144444445
212.6668373368,-53.3874811111111
212.7944499962,-54.8708144444445
212.92204672,-54.7308144444445
213.0496275082,-55.6041477777778
213.1771923608,-53.8141477777778
213.3047412778,-51.1641477777778
213.4322742592,-55.5841477777778
213.559791305,-53.4774811111111
213.6872924152,-52.7408144444445
213.8147775898,-54.5141477777778
213.9422468288,-53.3741477777778
214.0697001322,-51.7374811111111
214.1971375,-54.2208144444445
214.3245589322,-51.4108144444445
214.4519644288,-52.6941477777778
214.5793539898,-51.5174811111111
214.7067276152,-53.4641477777778
214.834085305,-52.9508144444445
214.9614270592,-54.5441477777778
215.0887528778,-51.5474811111111
215.2160627608,-53.5174811111111
215.3433567082,-51.5308144444445
215.47063472,-51.7908144444445
215.5978967962,-51.1874811111111
215.7251429368,-47.8908144444444
215.8523731418,-49.2174811111111
215.9795874112,-53.2408144444445
216.106785745,-53.5508144444445
216.2339681432,-50.8274811111111
216.3611346058,-47.6141477777778
216.4882851328,-49.1141477777778
216.6154197242,-52.3341477777778
216.74253838,-46.4141477777778
216.8696411002,-49.1874811111111
216.9967278848,-48.8174811111111
217.1237987338,-49.9341477777778
217.2508536472,-52.3641477777778
217.377892625,-48.1541477777778
217.5049156672,-47.7941477777778
217.6319227738,-51.3274811111111
217.7589139448,-52.7741477777778
217.8858891802,-51.0641477777778
218.01284848,-51.1941477777778
218.1397918442,-52.8108144444445
218.2667192728,-50.2841477777778
218.3936307658,-49.4808144444445
218.5205263232,-50.0508144444445
218.647405945,-47.9908144444444
218.7742696312,-47.9074811111111
218.9011173818,-50.3808144444445
219.0279491968,-49.4008144444445
219.1547650762,-50.3441477777778
219.28156502,-48.2874811111111
219.4083490282,-46.6174811111111
219.5351171008,-47.3074811111111
219.6618692378,-47.0074811111111
219.7886054392,-46.6574811111111
219.915325705,-46.9408144444445
220.0420300352,-48.5608144444444
220.1687184298,-47.1741477777778
220.2953908888,-46.3174811111111
220.4220474122,-47.4241477777778
220.548688,-49.4274811111111
220.6753126522,-49.7041477777778
220.8019213688,-47.4308144444444
220.9285141498,-48.8241477777778
221.0550909952,-45.7608144444445
221.181651905,-46.3474811111111
221.3081968792,-48.9874811111111
221.4347259178,-44.8241477777778
221.5612390208,-45.2441477777778
221.6877361882,-50.5274811111111
221.81421742,-48.5141477777778
221.9406827162,-49.6208144444445
222.0671320768,-47.0908144444445
222.1935655018,-52.0874811111111
222.3199829912,-49.6641477777778
222.446384545,-48.8108144444444
222.5727701632,-52.1941477777778
222.6991398458,-47.0141477777778
222.8254935928,-47.2308144444444
222.9518314042,-49.5408144444445
223.07815328,-44.2774811111111
223.2044592202,-43.9241477777778
223.3307492248,-41.0074811111111
223.4570232938,-44.7374811111111
223.5832814272,-44.3808144444444
223.709523625,-43.3174811111111
223.8357498872,-47.5841477777778
223.9619602138,-36.5474811111111
224.0881546048,-43.6341477777778
224.2143330602,-41.6308144444444
224.34049558,-40.1941477777778
224.4666421642,-45.2141477777778
224.5927728128,-38.6108144444444
224.7188875258,-45.4874811111111
224.8449863032,-40.3041477777778
224.971069145,-41.1274811111111
225.0971360512,-44.2408144444444
225.2231870218,-41.2308144444444
225.3492220568,-41.0741477777778
225.4752411562,-40.1741477777778
225.60124432,-37.6074811111111
225.7272315482,-36.1908144444444
225.8532028408,-35.9441477777778
225.9791581978,-35.6008144444444
226.1050976192,-38.4141477777778
226.231021105,-32.4174811111111
226.3569286552,-33.2908144444444
226.4828202698,-34.6174811111111
226.6086959488,-27.4141477777777
226.7345556922,-31.6208144444444
226.8603995,-28.2474811111111
226.9862273722,-26.2274811111111
227.1120393088,-25.7974811111111
227.2378353098,-25.8108144444444
227.3636153752,-25.6108144444444
227.489379505,-17.3308144444444
227.6151276992,-22.4574811111111
227.7408599578,-26.7841477777778
227.8665762808,-19.1441477777778
227.9922766682,-18.4741477777778
228.11796112,-15.5241477777778
228.2436296362,-15.8208144444444
228.3692822168,-12.7308144444444
228.4949188618,-13.3108144444444
228.6205395712,-6.47081444444444
228.746144345,0.719185555555557
228.8717331832,0.265852222222223
228.9973060858,-0.504147777777777
229.1228630528,4.70251888888889
229.2484040842,9.24918555555556
229.37392918,9.54251888888889
229.4994383402,17.4858522222222
229.6249315648,16.5291855555556
229.7504088538,19.7625188888889
229.8758702072,25.0758522222223
230.001315625,26.8225188888889
230.1267451072,27.5325188888889
230.2521586538,37.3691855555556
230.3775562648,37.8758522222222
230.5029379402,36.1191855555556
230.62830368,41.1491855555556
230.7536534842,47.3091855555555
230.8789873528,51.0858522222222
231.0043052858,64.9958522222222
231.1296072832,62.9658522222222
231.254893345,73.4725188888889
231.3801634712,81.8058522222222
231.5054176618,81.0091855555555
231.6306559168,87.7758522222222
231.7558782362,86.9858522222222
231.88108462,101.982518888889
232.0062750682,104.395852222222
232.1314495808,116.642518888889
232.2566081578,115.495852222222
232.3817507992,125.302518888889
232.506877505,127.855852222222
232.6319882752,137.389185555555
232.7570831098,150.935852222222
232.8821620088,161.362518888889
233.0072249722,169.709185555556
233.132272,173.689185555556
233.2573030922,177.915852222222
233.3823182488,194.055852222222
233.5073174698,200.139185555555
233.6323007552,212.219185555556
233.757268105,211.009185555556
233.8822195192,223.125852222222
234.0071549978,235.705852222222
234.1320745408,250.379185555555
234.2569781482,254.052518888889
234.38186582,277.289185555556
234.5067375562,281.115852222222
234.6315933568,292.789185555556
234.7564332218,319.042518888889
234.8812571512,314.519185555556
235.006065145,328.759185555556
235.1308572032,347.185852222222
235.2556333258,358.842518888889
235.3803935128,371.685852222222
235.5051377642,392.645852222222
235.62986608,409.009185555556
235.7545784602,420.349185555556
235.8792749048,435.332518888889
236.0039554138,456.789185555556
236.1286199872,468.409185555556
236.253268625,487.809185555556
236.3779013272,513.099185555556
236.5025180938,525.822518888889
236.6271189248,542.765852222223
236.7517038202,565.612518888889
236.87627278,588.909185555556
237.0008258042,603.535852222223
237.1253628928,636.279185555556
237.2498840458,650.825852222222
237.3743892632,675.199185555556
237.498878545,700.149185555556
237.6233518912,722.689185555555
237.7478093018,745.172518888889
237.8722507768,775.472518888889
237.9966763162,795.445852222222
238.12108592,823.075852222222
238.2454795882,855.642518888889
238.3698573208,870.009185555555
238.4942191178,904.519185555555
238.6185649792,932.355852222222
238.742894905,959.982518888889
238.8672088952,988.915852222222
238.9915069498,1022.48585222222
239.1157890688,1052.20251888889
239.2400552522,1084.31251888889
239.3643055,1117.80251888889
239.4885398122,1148.59251888889
239.6127581888,1179.19918555555
239.7369606298,1223.37251888889
239.8611471352,1247.37918555555
239.985317705,1287.51585222222
240.1094723392,1325.90251888889
240.2336110378,1360.82918555555
240.3577338008,1398.74918555556
240.4818406282,1433.28918555555
240.60593152,1473.73585222222
240.7300064762,1523.28251888889
240.8540654968,1546.90585222222
240.9781085818,1591.69251888889
241.1021357312,1632.30251888889
241.226146945,1683.34251888889
241.3501422232,1724.93918555556
241.4741215658,1761.74918555555
241.5980849728,1804.78585222222
241.7220324442,1844.80918555555
241.84596398,1889.00251888889
241.9698795802,1935.79251888889
242.0937792448,1985.29251888889
242.2176629738,2034.59251888889
242.3415307672,2085.83918555555
242.465382625,2135.15585222222
242.5892185472,2183.19918555556
242.7130385338,2220.32918555556
242.8368425848,2270.22585222222
242.9606307002,2321.28251888889
243.08440288,2373.39918555556
243.2081591242,2430.18251888889
243.3318994328,2488.18918555556
243.4556238058,2542.17918555555
243.5793322432,2600.31585222222
243.703024745,2652.32585222222
243.8267013112,2709.83918555555
243.9503619418,2760.29585222222
244.0740066368,2794.71918555555
244.1976353962,2829.77918555555
244.32124822,2883.71585222222
244.4448451082,2951.37918555555
244.5684260608,3021.37251888889
244.6919910778,3088.45251888889
244.8155401592,3146.02585222222
244.939073305,3212.96918555555
245.0625905152,3265.09585222222
245.1860917898,3328.00918555555
245.3095771288,3378.38918555555
245.4330465322,3445.31918555555
245.5565,3495.48251888889
245.6799375322,3555.47251888889
245.8033591288,3632.52251888889
245.9267647898,3687.16585222222
246.0501545152,3722.81251888889
246.173528305,3747.76585222222
246.2968861592,3804.41585222222
246.4202280778,3877.50585222222
246.5435540608,3962.32918555556
246.6668641082,4054.30918555556
246.79015822,4137.47918555556
246.9134363962,4214.48585222222
247.0366986368,4295.14918555556
247.1599449418,4368.32251888889
247.2831753112,4440.84251888889
247.406389745,4525.23251888889
247.5295882432,4590.42251888889
247.6527708058,4664.34585222222
247.7759374328,4740.35251888889
247.8990881242,4801.19251888889
248.02222288,4875.78918555555
248.1453417002,4948.37585222222
248.2684445848,5019.27585222222
248.3915315338,5094.08918555556
248.5146025472,5156.68585222222
248.637657625,5183.84251888889
248.7606967672,5191.23918555556
248.8837199738,5268.85251888889
249.0067272448,5367.22918555556
249.1297185802,5459.74918555556
249.25269398,5527.12251888889
249.3756534442,5623.10251888889
249.4985969728,5695.46918555556
249.6215245658,5799.86585222222
249.7444362232,5854.58585222222
249.867331945,5954.22918555556
249.9902117312,6034.72918555556
250.1130755818,6104.62585222222
250.2359234968,6207.26585222222
250.3587554762,6267.48918555556
250.48157152,6341.00251888889
250.6043716282,6421.99585222222
250.7271558008,6477.81585222222
250.8499240378,6557.06585222222
250.9726763392,6637.51251888889
251.095412705,6706.88585222222
251.2181331352,6778.75918555556
251.3408376298,6852.87585222222
251.4635261888,6929.02585222222
251.5861988122,6978.37585222222
251.7088555,7000.70585222222
251.8314962522,7026.98251888889
251.9541210688,7123.13251888889
252.0767299498,7209.97585222222
252.1993228952,7303.95585222222
252.321899905,7385.16585222222
252.4444609792,7472.36918555555
252.5670061178,7546.61918555555
252.6895353208,7625.98585222222
252.8120485882,7699.49918555555
252.93454592,7804.27918555555
253.0570273162,7872.42251888889
253.1794927768,7969.65585222222
253.3019423018,8047.06918555555
253.4243758912,8119.14585222222
253.546793545,8197.66585222222
253.6691952632,8273.11585222222
253.7915810458,8323.76585222222
253.9139508928,8399.13918555555
254.0363048042,8469.75585222222
254.15864278,8541.55918555556
254.2809648202,8616.70251888889
254.4032709248,8669.39251888889
254.5255610938,8727.07585222222
254.6478353272,8787.51585222222
254.770093625,8840.56918555556
254.8923359872,8898.89251888889
255.0145624138,8953.61251888889
255.1367729048,8993.07251888889
255.2589674602,8993.00585222222
255.38114608,9034.69918555556
255.5033087642,9117.04251888889
255.6254555128,9194.60918555556
255.7475863258,9268.34585222222
255.8697012032,9355.66585222222
255.991800145,9424.32251888889
256.1138831512,9516.42251888889
256.2359502218,9592.32585222222
256.3580013568,9689.14918555555
256.4800365562,9779.63251888889
256.60205582,9873.53918555555
256.7240591482,9953.51251888889
256.8460465408,10025.4491855556
256.9680179978,10096.0591855556
257.0899735192,10167.1725188889
257.211913105,10224.7725188889
257.3338367552,10288.6691855556
257.4557444698,10344.8891855556
257.5776362488,10400.4291855556
257.6995120922,10450.2458522222
257.821372,10495.5425188889
257.9432159722,10556.7491855556
258.0650440088,10613.2125188889
258.1868561098,10663.0091855556
258.3086522752,10721.1125188889
258.430432505,10765.8191855556
258.5521967992,10811.8391855556
258.6739451578,10864.3158522222
258.7956775808,10918.3458522222
258.9173940682,10972.1291855556
259.03909462,11009.2191855556
259.1607792362,11023.0458522222
259.2824479168,11050.1958522222
259.4041006618,11106.9691855556
259.5257374712,11163.0525188889
259.647358345,11216.2391855556
259.7689632832,11261.1791855556
259.8905522858,11301.7025188889
260.0121253528,11361.2925188889
260.1336824842,11398.4925188889
260.25522368,11454.0558522222
260.3767489402,11493.2625188889
260.4982582648,11523.2325188889
260.6197516538,11569.3991855556
260.7412291072,11598.7058522222
260.862690625,11636.6791855556
260.9841362072,11678.1658522222
261.1055658538,11714.5858522222
261.2269795648,11768.0925188889
261.3483773402,11798.5291855556
261.46975918,11838.6658522222
261.5911250842,11881.2191855556
261.7124750528,11927.4758522222
261.8338090858,11961.9858522222
261.9551271832,12022.2891855556
262.076429345,12085.6825188889
262.1977155712,12124.8058522222
262.3189858618,12160.6458522222
262.4402402168,12190.7958522222
262.5614786362,12217.3458522222
262.68270112,12245.7225188889
262.8039076682,12263.6325188889
262.9250982808,12299.2991855556
263.0462729578,12330.1625188889
263.1674316992,12356.3191855556
263.288574505,12384.6258522222
263.4097013752,12399.3991855556
263.5308123098,12402.6791855556
263.6519073088,12411.5191855556
263.7729863722,12437.7025188889
263.8940495,12472.3725188889
264.0150966922,12487.9858522222
264.1361279488,12524.1925188889
264.2571432698,12542.1658522222
264.3781426552,12574.8825188889
264.499126105,12607.9291855556
264.6200936192,12639.9058522222
264.7410451978,12658.0925188889
264.8619808408,12682.7691855556
264.9829005482,12716.2325188889
265.10380432,12736.3758522222
265.2246921562,12759.8791855556
265.3455640568,12784.5758522222
265.4664200218,12809.4325188889
265.5872600512,12815.5958522222
265.708084145,12847.3791855556
265.8288923032,12850.9591855556
265.9496845258,12870.4758522222
266.0704608128,12879.8325188889
266.1912211642,12880.1558522222
266.31196558,12889.4458522222
266.4326940602,12884.7125188889
266.5534066048,12888.5425188889
266.6741032138,12892.2691855556
266.7947838872,12882.0958522222
266.915448625,12876.4991855556
267.0360974272,12871.1391855556
267.1567302938,12867.4758522222
267.2773472248,12872.3358522222
267.3979482202,12873.2491855556
267.51853328,12853.8958522222
267.6391024042,12872.1725188889
267.7596555928,12886.9558522222
267.8801928458,12892.3491855556
268.0007141632,12896.4058522222
268.121219545,12926.4358522222
268.2417089912,12933.9658522222
268.3621825018,12941.1558522222
268.4826400768,12976.4725188889
268.6030817162,12993.1858522222
268.72350742,13006.4158522222
268.8439171882,13027.5025188889
268.9643110208,13041.9425188889
269.0846889178,13063.4691855556
269.2050508792,13069.1158522222
269.325396905,13081.3825188889
269.4457269952,13090.5525188889
269.5660411498,13101.6291855556
269.6863393688,13105.6325188889
269.8066216522,13114.9891855556
269.926888,13114.3325188889
270.0471384122,13121.7691855556
270.1673728888,13133.0058522222
270.2875914298,13133.3191855556
270.4077940352,13135.4625188889
270.527980705,13136.8125188889
270.6481514392,13130.9691855556
270.7683062378,13129.1658522222
270.8884451008,13125.8625188889
271.0085680282,13115.2591855556
271.12867502,13124.3091855556
271.2487660762,13110.7525188889
271.3688411968,13103.5658522222
271.4889003818,13111.9458522222
271.6089436312,13115.1925188889
271.728970945,13127.4391855556
271.8489823232,13122.9191855556
271.9689777658,13111.8591855556
272.0889572728,13121.4825188889
272.2089208442,13126.5258522222
272.32886848,13137.9358522222
272.4488001802,13135.3958522222
272.5687159448,13138.1258522222
272.6886157738,13155.4458522222
272.8084996672,13168.5258522222
272.928367625,13186.8325188889
273.0482196472,13215.9291855556
273.1680557338,13226.2258522222
273.2878758848,13239.6125188889
273.4076801002,13239.3691855556
273.52746838,13226.9858522222
273.6472407242,13228.5325188889
273.7669971328,13234.6725188889
273.8867376058,13239.0758522222
274.0064621432,13236.0425188889
274.126170745,13233.9691855556
274.2458634112,13229.6558522222
274.3655401418,13239.0758522222
274.4852009368,13228.9291855556
274.6048457962,13248.6058522222
274.72447472,13245.7758522222
274.8440877082,13246.1025188889
274.9636847608,13253.8191855556
275.0832658778,13258.2825188889
275.2028310592,13260.8358522222
275.322380305,13259.2691855556
275.4419136152,13277.5291855556
275.5614309898,13268.9525188889
275.6809324288,13270.2091855556
275.8004179322,13264.5191855556
275.9198875,13256.3891855556
276.0393411322,13258.2658522222
276.1587788288,13245.5658522222
276.2782005898,13242.1025188889
276.3976064152,13252.2991855556
276.516996305,13240.2758522222
276.6363702592,13251.3291855556
276.7557282778,13254.1591855556
276.8750703608,13251.8558522222
276.9943965082,13265.0491855556
277.11370672,13276.6625188889
277.2330009962,13283.5525188889
277.3522793368,13316.3391855556
277.4715417418,13326.9025188889
277.5907882112,13323.6258522222
277.710018745,13334.4791855556
277.8292333432,13327.2791855556
277.9484320058,13339.5825188889
278.0676147328,13335.6891855556
278.1867815242,13332.3358522222
278.30593238,13334.3025188889
278.4250673002,13336.9491855556
278.5441862848,13344.4091855556
278.6632893338,13351.3225188889
278.7823764472,13345.7058522222
278.901447625,13351.7958522222
279.0205028672,13360.0925188889
279.1395421738,13376.3925188889
279.2585655448,13385.7825188889
279.3775729802,13381.6125188889
279.49656448,13386.5525188889
279.6155400442,13390.9858522222
279.7344996728,13398.6591855556
279.8534433658,13391.9391855556
279.9723711232,13395.4525188889
280.091282945,13391.0025188889
280.2101788312,13383.4291855556
280.3290587818,13396.4625188889
280.4479227968,13387.3891855556
280.5667708762,13382.7058522222
280.68560302,13383.1758522222
280.8044192282,13382.4425188889
280.9232195008,13391.9291855556
281.0420038378,13391.7791855556
281.1607722392,13393.0391855556
281.279524705,13405.2325188889
281.3982612352,13407.1658522222
281.5169818298,13429.3858522222
281.6356864888,13443.9358522222
281.7543752122,13450.1591855556
281.873048,13449.0391855556
281.9917048522,13464.4491855556
282.1103457688,13477.1491855556
282.2289707498,13475.8358522222
282.3475797952,13479.5891855556
282.466172905,13483.4725188889
282.5847500792,13488.1758522222
282.7033113178,13484.2858522222
282.8218566208,13471.6658522222
282.9403859882,13444.5625188889
283.05889942,13434.0625188889
283.1773969162,13437.3858522222
283.2958784768,13433.0425188889
283.4143441018,13418.4125188889
283.5327937912,13409.1925188889
283.651227545,13410.2591855556
283.7696453632,13393.8658522222
283.8880472458,13392.7825188889
284.0064331928,13394.4991855556
284.1248032042,13409.0125188889
284.24315728,13402.0025188889
284.3614954202,13406.8025188889
284.4798176248,13420.1958522222
284.5981238938,13443.7591855556
284.7164142272,13460.4258522222
284.834688625,13458.3325188889
284.9529470872,13450.4691855556
285.0711896138,13444.7625188889
285.1894162048,13440.0725188889
285.3076268602,13448.0291855556
285.42582158,13447.8258522222
285.5440003642,13448.7291855556
285.6621632128,13440.4458522222
285.7803101258,13445.2758522222
285.8984411032,13447.3225188889
286.016556145,13440.1191855556
286.1346552512,13441.8158522222
286.2527384218,13444.6325188889
286.3708056568,13436.4591855556
286.4888569562,13425.6025188889
286.60689232,13421.7491855556
286.7249117482,13403.6458522222
286.8429152408,13413.7725188889
286.9609027978,13416.5125188889
287.0788744192,13423.9991855556
287.196830105,13434.2991855556
287.3147698552,13425.9758522222
287.4326936698,13415.7458522222
287.5506015488,13409.0325188889
287.6684934922,13404.7558522222
287.7863695,13405.3625188889
287.9042295722,13392.1791855556
288.0220737088,13390.3191855556
288.1399019098,13383.8591855556
288.2577141752,13374.4725188889
288.375510505,13360.4491855556
288.4932908992,13346.3291855556
288.6110553578,13330.5391855556
288.7288038808,13314.9725188889
288.8465364682,13305.2325188889
288.96425312,13301.2458522222
289.0819538362,13296.3358522222
289.1996386168,13309.5658522222
289.3173074618,13325.6958522222
289.4349603712,13329.5358522222
289.552597345,13331.4158522222
289.6702183832,13345.7758522222
289.7878234858,13344.4025188889
289.9054126528,13346.3491855556
290.0229858842,13354.7458522222
290.14054318,13362.0991855556
290.2580845402,13367.5925188889
290.3756099648,13372.5591855556
290.4931194538,13381.9825188889
290.6106130072,13396.5991855556
290.728090625,13402.2391855556
290.8455523072,13418.6125188889
290.9629980538,13432.9691855556
291.0804278648,13444.4958522222
291.1978417402,13461.4625188889
291.31523968,13466.9491855556
291.4326216842,13475.6891855556
291.5499877528,13488.3025188889
291.6673378858,13508.4058522222
291.7846720832,13516.7058522222
291.901990345,13531.6958522222
292.0192926712,13546.4791855556
292.1365790618,13552.6491855556
292.2538495168,13567.5791855556
292.3711040362,13581.8525188889
292.48834262,13593.8125188889
292.6055652682,13607.3025188889
292.7227719808,13622.2858522222
292.8399627578,13644.9158522222
292.9571375992,13663.8025188889
293.074296505,13681.5725188889
293.1914394752,13695.7458522222
293.3085665098,13707.8425188889
293.4256776088,13720.1125188889
293.5427727722,13721.2825188889
293.659852,13743.6758522222
293.7769152922,13753.8158522222
293.8939626488,13780.6691855556
294.0109940698,13789.2458522222
294.1280095552,13798.2325188889
294.245009105,13814.5591855556
294.3619927192,13829.3191855556
294.4789603978,13850.6458522222
294.5959121408,13865.2158522222
294.7128479482,13876.1791855556
294.82976782,13913.9058522222
294.9466717562,13915.1191855556
295.0635597568,13940.2725188889
295.1804318218,13955.6458522222
295.2972879512,13965.0958522222
295.414128145,13969.3991855556
