UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108438
Integration Time,1000
Averages,300
Date,6/14/2020 1:33:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44049.4004355556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00666666667
181.9732053322,-104.549564444444
182.1045947288,-107.816231111111
182.2359681898,-109.399564444444
182.3673257152,-58.5995644444445
182.498667305,-56.1595644444445
182.6299929592,-58.9362311111112
182.7613026778,-57.8062311111112
182.8925964608,-56.3962311111112
183.0238743082,-55.1462311111111
183.15513622,-58.3228977777778
183.2863821962,-56.7528977777778
183.4176122368,-53.4228977777778
183.5488263418,-51.5328977777778
183.6800245112,-57.0362311111111
183.811206745,-50.9062311111111
183.9423730432,-53.7928977777778
184.0735234058,-53.3162311111111
184.2046578328,-50.5495644444445
184.3357763242,-53.8395644444445
184.46687888,-53.3828977777778
184.5979655002,-50.5562311111111
184.7290361848,-53.3962311111111
184.8600909338,-50.3395644444445
184.9911297472,-49.2728977777778
185.122152625,-52.2895644444445
185.2531595672,-48.0928977777778
185.3841505738,-50.6128977777778
185.5151256448,-48.5195644444445
185.6460847802,-51.1128977777778
185.77702798,-52.6228977777778
185.9079552442,-51.7995644444444
186.0388665728,-50.7462311111111
186.1697619658,-50.4428977777778
186.3006414232,-47.8295644444445
186.431504945,-52.2262311111111
186.5623525312,-49.7195644444445
186.6931841818,-53.6228977777778
186.8239998968,-51.3362311111111
186.9547996762,-45.7295644444445
187.08558352,-50.1595644444445
187.2163514282,-47.0362311111111
187.3471034008,-54.5928977777778
187.4778394378,-53.4362311111111
187.6085595392,-47.0328977777778
187.739263705,-47.5662311111111
187.8699519352,-49.3095644444445
188.0006242298,-49.6428977777778
188.1312805888,-46.9995644444445
188.2619210122,-48.3095644444445
188.3925455,-51.6428977777778
188.5231540522,-49.6795644444445
188.6537466688,-49.9995644444445
188.7843233498,-50.8495644444445
188.9148840952,-47.9728977777778
189.045428905,-48.3928977777778
189.1759577792,-50.3962311111111
189.3064707178,-46.5728977777778
189.4369677208,-50.6695644444445
189.5674487882,-49.4195644444445
189.69791392,-41.8662311111111
189.8283631162,-48.4362311111111
189.9587963768,-49.7428977777778
190.0892137018,-47.6062311111111
190.2196150912,-48.2595644444445
190.350000545,-48.4362311111111
190.4803700632,-47.9295644444445
190.6107236458,-46.8528977777778
190.7410612928,-47.6762311111111
190.8713830042,-40.6462311111111
191.00168878,-45.6495644444445
191.1319786202,-44.8695644444444
191.2622525248,-46.5062311111111
191.3925104938,-40.9562311111111
191.5227525272,-44.0028977777778
191.652978625,-37.5195644444445
191.7831887872,-40.4595644444445
191.9133830138,-43.5862311111111
192.0435613048,-42.3428977777778
192.1737236602,-40.9662311111111
192.30387008,-41.5128977777778
192.4340005642,-44.8362311111111
192.5641151128,-39.1695644444444
192.6942137258,-43.3228977777778
192.8242964032,-37.3562311111111
192.954363145,-37.8495644444444
193.0844139512,-37.9228977777778
193.2144488218,-36.1262311111111
193.3444677568,-37.2428977777778
193.4744707562,-31.5062311111111
193.60445782,-32.5162311111111
193.7344289482,-29.2162311111111
193.8643841408,-28.0095644444444
193.9943233978,-26.4962311111111
194.1242467192,-24.9962311111111
194.254154105,-23.3328977777778
194.3840455552,-24.9528977777778
194.5139210698,-28.9695644444444
194.6437806488,-30.0362311111111
194.7736242922,-28.0528977777778
194.903452,-26.7795644444444
195.0332637722,-14.3062311111111
195.1630596088,-19.2395644444444
195.2928395098,-16.7728977777778
195.4226034752,-7.68956444444445
195.552351505,-10.5595644444445
195.6820835992,-5.75623111111111
195.8117997578,-8.03956444444444
195.9414999808,-6.93623111111111
196.0711842682,-5.92289777777778
196.20085262,1.96710222222222
196.3305050362,3.20043555555556
196.4601415168,10.7404355555555
196.5897620618,15.0571022222222
196.7193666712,14.2071022222222
196.848955345,9.01043555555555
196.9785280832,5.94710222222222
197.1080848858,2.70710222222222
197.2376257528,9.15376888888888
197.3671506842,14.3637688888889
197.49665968,20.7771022222222
197.6261527402,25.8071022222222
197.7556298648,30.6137688888889
197.8850910538,31.9504355555555
198.0145363072,33.9071022222222
198.143965625,42.8737688888889
198.2733790072,31.9871022222222
198.4027764538,39.8204355555555
198.5321579648,44.0204355555556
198.6615235402,52.0004355555555
198.79087318,56.5337688888889
198.9202068842,61.9037688888888
199.0495246528,60.6571022222222
199.1788264858,64.1071022222222
199.3081123832,63.0971022222222
199.437382345,63.6537688888888
199.5666363712,59.9337688888888
199.6958744618,56.6137688888889
199.8250966168,63.6604355555555
199.9543028362,71.1637688888889
200.08349312,73.4771022222222
200.2126674682,76.6204355555555
200.3418258808,84.2871022222222
200.4709683578,83.5604355555555
200.6000948992,85.8504355555555
200.729205505,85.4671022222222
200.8583001752,94.2037688888889
200.9873789098,100.393768888889
201.1164417088,101.760435555556
201.2454885722,110.363768888889
201.3745195,110.997102222222
201.5035344922,113.490435555556
201.6325335488,117.207102222222
201.7615166698,123.213768888889
201.8904838552,124.380435555556
202.019435105,129.037102222222
202.1483704192,130.467102222222
202.2772897978,132.383768888889
202.4061932408,133.480435555556
202.5350807482,134.920435555556
202.66395232,143.647102222222
202.7928079562,143.967102222222
202.9216476568,152.350435555556
203.0504714218,154.047102222222
203.1792792512,155.027102222222
203.308071145,156.070435555556
203.4368471032,174.620435555556
203.5656071258,166.600435555556
203.6943512128,171.043768888889
203.8230793642,176.643768888889
203.95179158,179.203768888889
204.0804878602,181.097102222222
204.2091682048,190.980435555556
204.3378326138,190.917102222222
204.4664810872,198.677102222222
204.595113625,199.653768888889
204.7237302272,205.933768888889
204.8523308938,210.870435555556
204.9809156248,213.270435555556
205.1094844202,221.767102222222
205.23803728,223.633768888889
205.3665742042,228.667102222222
205.4950951928,236.620435555556
205.6236002458,236.450435555556
205.7520893632,245.753768888889
205.880562545,248.640435555556
206.0090197912,251.877102222222
206.1374611018,256.697102222222
206.2658864768,264.917102222222
206.3942959162,268.553768888889
206.52268942,272.713768888889
206.6510669882,278.650435555556
206.7794286208,289.780435555556
206.9077743178,292.237102222222
207.0361040792,301.060435555556
207.164417905,304.133768888889
207.2927157952,309.590435555556
207.4209977498,315.977102222222
207.5492637688,323.187102222222
207.6775138522,331.843768888889
207.805748,335.420435555556
207.9339662122,345.133768888889
208.0621684888,347.827102222222
208.1903548298,357.510435555555
208.3185252352,363.287102222222
208.446679705,372.297102222222
208.5748182392,378.547102222222
208.7029408378,386.883768888889
208.8310475008,392.337102222222
208.9591382282,401.327102222222
209.08721302,405.703768888889
209.2152718762,415.483768888889
209.3433147968,429.803768888889
209.4713417818,432.533768888889
209.5993528312,439.540435555555
209.727347945,449.163768888889
209.8553271232,456.813768888889
209.9832903658,469.150435555555
210.1112376728,473.677102222222
210.2391690442,481.720435555555
210.36708448,489.633768888889
210.4949839802,502.073768888889
210.6228675448,513.523768888889
210.7507351738,524.470435555555
210.8785868672,530.310435555555
211.006422625,541.973768888889
211.1342424472,558.333768888889
211.2620463338,563.957102222222
211.3898342848,577.890435555556
211.5176063002,585.410435555556
211.64536238,599.967102222222
211.7731025242,608.590435555556
211.9008267328,623.453768888889
212.0285350058,633.303768888889
212.1562273432,648.147102222222
212.283903745,664.703768888889
212.4115642112,671.197102222222
212.5392087418,685.713768888889
212.6668373368,699.977102222222
212.7944499962,710.927102222222
212.92204672,725.290435555556
213.0496275082,736.067102222222
213.1771923608,753.350435555556
213.3047412778,769.053768888889
213.4322742592,779.073768888889
213.559791305,795.073768888889
213.6872924152,812.790435555556
213.8147775898,825.677102222223
213.9422468288,840.727102222222
214.0697001322,858.397102222222
214.1971375,871.287102222222
214.3245589322,890.440435555555
214.4519644288,906.927102222222
214.5793539898,924.533768888889
214.7067276152,939.013768888889
214.834085305,957.633768888889
214.9614270592,973.007102222222
215.0887528778,994.147102222222
215.2160627608,1008.29710222222
215.3433567082,1027.69376888889
215.47063472,1047.50710222222
215.5978967962,1065.84710222222
215.7251429368,1087.40710222222
215.8523731418,1106.30376888889
215.9795874112,1119.65376888889
216.106785745,1139.32043555555
216.2339681432,1160.75710222222
216.3611346058,1183.79376888889
216.4882851328,1199.90376888889
216.6154197242,1218.25376888889
216.74253838,1245.14043555555
216.8696411002,1265.51710222222
216.9967278848,1287.96376888889
217.1237987338,1308.24043555556
217.2508536472,1330.04376888889
217.377892625,1356.26376888889
217.5049156672,1381.64376888889
217.6319227738,1402.15710222222
217.7589139448,1425.59376888889
217.8858891802,1453.95043555556
218.01284848,1481.91710222222
218.1397918442,1509.15710222222
218.2667192728,1540.41043555555
218.3936307658,1566.53376888889
218.5205263232,1592.56043555556
218.647405945,1623.17710222222
218.7742696312,1650.50043555556
218.9011173818,1677.39043555556
219.0279491968,1706.62710222222
219.1547650762,1735.03710222222
219.28156502,1768.85043555556
219.4083490282,1799.48710222222
219.5351171008,1830.50710222222
219.6618692378,1859.67043555556
219.7886054392,1891.20376888889
219.915325705,1920.99043555556
220.0420300352,1950.37043555556
220.1687184298,1982.63376888889
220.2953908888,2018.04376888889
220.4220474122,2049.26710222222
220.548688,2080.06710222222
220.6753126522,2114.50710222222
220.8019213688,2152.56376888889
220.9285141498,2184.98710222222
221.0550909952,2224.82043555556
221.181651905,2259.61710222222
221.3081968792,2294.63710222222
221.4347259178,2332.93043555556
221.5612390208,2369.98710222222
221.6877361882,2402.37710222222
221.81421742,2445.06376888889
221.9406827162,2482.79376888889
222.0671320768,2528.13376888889
222.1935655018,2566.20376888889
222.3199829912,2605.63710222222
222.446384545,2647.26376888889
222.5727701632,2688.82376888889
222.6991398458,2735.89043555556
222.8254935928,2776.32376888889
222.9518314042,2809.04376888889
223.07815328,2858.30043555556
223.2044592202,2901.31710222222
223.3307492248,2943.32710222222
223.4570232938,2986.23710222222
223.5832814272,3028.98376888889
223.709523625,3072.06043555556
223.8357498872,3111.79043555556
223.9619602138,3167.44376888889
224.0881546048,3209.95376888889
224.2143330602,3256.87376888889
224.34049558,3309.69376888889
224.4666421642,3358.75043555556
224.5927728128,3416.36043555556
224.7188875258,3454.21376888889
224.8449863032,3512.71376888889
224.971069145,3565.45710222222
225.0971360512,3618.44043555556
225.2231870218,3675.22043555556
225.3492220568,3731.19376888889
225.4752411562,3790.94710222222
225.60124432,3852.95043555556
225.7272315482,3913.92710222222
225.8532028408,3967.71043555556
225.9791581978,4025.97710222223
226.1050976192,4079.37376888889
226.231021105,4145.65043555556
226.3569286552,4200.93710222222
226.4828202698,4261.49043555556
226.6086959488,4332.96710222222
226.7345556922,4386.23376888889
226.8603995,4454.67376888889
226.9862273722,4521.12043555556
227.1120393088,4588.49043555556
227.2378353098,4653.83710222222
227.3636153752,4710.86710222222
227.489379505,4785.61376888889
227.6151276992,4843.63376888889
227.7408599578,4901.14710222222
227.8665762808,4976.24710222223
227.9922766682,5047.24710222223
228.11796112,5114.09710222223
228.2436296362,5181.91710222223
228.3692822168,5253.94376888889
228.4949188618,5317.26043555556
228.6205395712,5387.61376888889
228.746144345,5459.21376888889
228.8717331832,5523.49710222223
228.9973060858,5593.86043555556
229.1228630528,5666.88376888889
229.2484040842,5739.03376888889
229.37392918,5809.14710222222
229.4994383402,5880.27043555556
229.6249315648,5947.79710222223
229.7504088538,6021.95043555556
229.8758702072,6091.99376888889
230.001315625,6166.13710222223
230.1267451072,6235.36376888889
230.2521586538,6315.68043555556
230.3775562648,6380.48376888889
230.5029379402,6451.18710222222
230.62830368,6517.68376888889
230.7536534842,6588.50710222223
230.8789873528,6657.83710222223
231.0043052858,6737.97043555556
231.1296072832,6806.34043555556
231.254893345,6875.46376888889
231.3801634712,6942.31376888889
231.5054176618,7010.88376888889
231.6306559168,7082.31376888889
231.7558782362,7147.72043555556
231.88108462,7235.97043555556
232.0062750682,7315.84043555556
232.1314495808,7393.08376888889
232.2566081578,7456.48043555556
232.3817507992,7529.48043555556
232.506877505,7599.93043555556
232.6319882752,7664.95376888889
232.7570831098,7730.62376888889
232.8821620088,7803.20043555556
233.0072249722,7876.09043555556
233.132272,7931.59710222222
233.2573030922,7987.99376888889
233.3823182488,8058.80376888889
233.5073174698,8115.72376888889
233.6323007552,8173.72043555556
233.757268105,8220.04710222222
233.8822195192,8282.23710222222
234.0071549978,8335.69376888889
234.1320745408,8390.10710222222
234.2569781482,8434.26376888889
234.38186582,8495.33376888889
234.5067375562,8536.47710222222
234.6315933568,8583.76043555556
234.7564332218,8649.25710222222
234.8812571512,8686.89043555556
235.006065145,8727.27376888889
235.1308572032,8769.66376888889
235.2556333258,8795.57043555556
235.3803935128,8833.27043555556
235.5051377642,8866.70710222222
235.62986608,8898.11710222222
235.7545784602,8921.21710222222
235.8792749048,8947.65710222222
236.0039554138,8980.42376888889
236.1286199872,9007.09043555556
236.253268625,9037.13376888889
236.3779013272,9074.13710222222
236.5025180938,9090.69376888889
236.6271189248,9115.02376888889
236.7517038202,9147.95376888889
236.87627278,9168.91043555556
237.0008258042,9169.50043555556
237.1253628928,9204.07376888889
237.2498840458,9219.46710222222
237.3743892632,9234.88043555555
237.498878545,9251.92043555556
237.6233518912,9264.40043555556
237.7478093018,9272.24710222222
237.8722507768,9275.20376888889
237.9966763162,9271.51710222222
238.12108592,9278.70043555556
238.2454795882,9293.46710222222
238.3698573208,9279.70710222222
238.4942191178,9279.44043555556
238.6185649792,9271.49043555556
238.742894905,9273.89043555556
238.8672088952,9264.84043555556
238.9915069498,9263.98043555556
239.1157890688,9264.64710222222
239.2400552522,9249.85376888889
239.3643055,9243.87043555555
239.4885398122,9241.03710222222
239.6127581888,9231.28710222222
239.7369606298,9229.35376888889
239.8611471352,9214.31043555556
239.985317705,9211.97043555556
240.1094723392,9205.11043555556
240.2336110378,9191.42710222222
240.3577338008,9195.06043555556
240.4818406282,9173.64043555556
240.60593152,9171.15376888889
240.7300064762,9176.83376888889
240.8540654968,9158.53376888889
240.9781085818,9154.43043555556
241.1021357312,9146.55710222222
241.226146945,9152.53710222222
241.3501422232,9143.08710222222
241.4741215658,9136.11710222222
241.5980849728,9131.95376888889
241.7220324442,9119.63376888889
241.84596398,9109.13376888889
241.9698795802,9108.56710222222
242.0937792448,9106.52043555556
242.2176629738,9113.08043555555
242.3415307672,9135.38376888889
242.465382625,9147.84710222222
242.5892185472,9130.63710222222
242.7130385338,9082.10376888889
242.8368425848,9079.83376888889
242.9606307002,9101.27376888889
243.08440288,9133.02043555555
243.2081591242,9152.01376888889
243.3318994328,9182.35710222222
243.4556238058,9199.96043555555
243.5793322432,9222.74043555556
243.703024745,9218.53376888889
243.8267013112,9257.75710222222
243.9503619418,9244.24710222222
244.0740066368,9179.81376888889
244.1976353962,9154.50043555556
244.32124822,9169.04043555555
244.4448451082,9226.68376888889
244.5684260608,9290.11376888889
244.6919910778,9321.81710222222
244.8155401592,9370.06043555556
244.939073305,9384.95710222222
245.0625905152,9422.57376888889
245.1860917898,9449.63710222222
245.3095771288,9462.11376888889
245.4330465322,9517.14710222222
245.5565,9524.05376888889
245.6799375322,9569.83710222222
245.8033591288,9638.53043555556
245.9267647898,9652.31376888889
246.0501545152,9605.56710222222
246.173528305,9567.11043555556
246.2968861592,9619.19710222222
246.4202280778,9700.25043555556
246.5435540608,9812.61043555556
246.6668641082,9916.88710222222
246.79015822,10023.6671022222
246.9134363962,10093.0804355556
247.0366986368,10205.0237688889
247.1599449418,10265.3871022222
247.2831753112,10334.7537688889
247.406389745,10435.2604355556
247.5295882432,10483.2004355556
247.6527708058,10577.0337688889
247.7759374328,10654.1304355556
247.8990881242,10715.2671022222
248.02222288,10817.9337688889
248.1453417002,10909.0604355556
248.2684445848,10989.8937688889
248.3915315338,11078.7404355556
248.5146025472,11136.7937688889
248.637657625,11100.7004355556
248.7606967672,11089.1637688889
248.8837199738,11227.9337688889
249.0067272448,11371.3571022222
249.1297185802,11509.5171022222
249.25269398,11611.2004355555
249.3756534442,11770.9804355555
249.4985969728,11881.5504355555
249.6215245658,12040.8804355555
249.7444362232,12131.4237688889
249.867331945,12313.6071022222
249.9902117312,12424.1004355555
250.1130755818,12572.9404355556
250.2359234968,12741.5971022222
250.3587554762,12838.3904355555
250.48157152,12989.5704355555
250.6043716282,13124.8371022222
250.7271558008,13242.7304355555
250.8499240378,13397.1771022222
250.9726763392,13555.3771022222
251.095412705,13695.1637688889
251.2181331352,13839.5037688889
251.3408376298,14000.6371022222
251.4635261888,14143.7704355555
251.5861988122,14248.4204355555
251.7088555,14289.7504355555
251.8314962522,14406.6837688889
251.9541210688,14637.2771022222
252.0767299498,14853.4537688889
252.1993228952,15063.0137688889
252.321899905,15270.0037688889
252.4444609792,15466.0471022222
252.5670061178,15696.1271022222
252.6895353208,15895.8304355555
252.8120485882,16113.8871022222
252.93454592,16353.8304355556
253.0570273162,16548.0171022222
253.1794927768,16816.2371022222
253.3019423018,17032.5037688889
253.4243758912,17248.9604355556
253.546793545,17473.1337688889
253.6691952632,17699.0204355556
253.7915810458,17895.4471022222
253.9139508928,18123.1337688889
254.0363048042,18359.8437688889
254.15864278,18603.3304355556
254.2809648202,18849.4037688889
254.4032709248,19039.3571022222
254.5255610938,19257.7737688889
254.6478353272,19473.0537688889
254.770093625,19688.0171022222
254.8923359872,19892.1371022222
255.0145624138,20109.1304355556
255.1367729048,20263.6637688889
255.2589674602,20382.2771022222
255.38114608,20622.5004355556
255.5033087642,20926.1904355556
255.6254555128,21212.8537688889
255.7475863258,21477.9271022222
255.8697012032,21793.0771022222
255.991800145,22096.5037688889
256.1138831512,22443.4771022222
256.2359502218,22749.4937688889
256.3580013568,23121.9371022222
256.4800365562,23441.4037688889
256.60205582,23790.9437688889
256.7240591482,24104.5404355556
256.8460465408,24396.9371022222
256.9680179978,24720.4771022222
257.0899735192,25009.1437688889
257.211913105,25284.2937688889
257.3338367552,25561.8504355556
257.4557444698,25840.4571022222
257.5776362488,26089.9304355556
257.6995120922,26357.7304355556
257.821372,26603.5537688889
257.9432159722,26881.5704355556
258.0650440088,27150.2071022222
258.1868561098,27406.2304355556
258.3086522752,27668.7171022222
258.430432505,27908.2971022222
258.5521967992,28141.7437688889
258.6739451578,28411.1571022222
258.7956775808,28707.2971022222
258.9173940682,28958.1871022222
259.03909462,29183.1037688889
259.1607792362,29326.0004355556
259.2824479168,29550.6337688889
259.4041006618,29848.6671022222
259.5257374712,30121.8171022222
259.647358345,30372.5471022222
259.7689632832,30599.1904355556
259.8905522858,30824.0604355556
260.0121253528,31104.9071022222
260.1336824842,31289.4371022222
260.25522368,31531.9604355556
260.3767489402,31728.4804355556
260.4982582648,31941.6971022222
260.6197516538,32160.6604355556
260.7412291072,32364.8337688889
260.862690625,32589.3871022222
260.9841362072,32806.0904355556
261.1055658538,33022.7404355556
261.2269795648,33267.0571022222
261.3483773402,33469.4337688889
261.46975918,33661.5337688889
261.5911250842,33854.6637688889
261.7124750528,34049.0604355556
261.8338090858,34244.9604355555
261.9551271832,34464.5671022222
262.076429345,34707.9404355556
262.1977155712,34894.9271022222
262.3189858618,35071.3204355555
262.4402402168,35220.6471022222
262.5614786362,35380.6071022222
262.68270112,35526.3804355555
262.8039076682,35657.2937688889
262.9250982808,35841.5171022222
263.0462729578,35996.2637688889
263.1674316992,36139.2871022222
263.288574505,36278.8204355555
263.4097013752,36359.7004355555
263.5308123098,36393.6137688889
263.6519073088,36487.7671022222
263.7729863722,36625.9937688889
263.8940495,36751.2337688889
264.0150966922,36837.9637688889
264.1361279488,36987.1304355556
264.2571432698,37112.0837688889
264.3781426552,37270.0737688889
264.499126105,37402.5237688889
264.6200936192,37549.1204355556
264.7410451978,37662.4237688889
264.8619808408,37777.3037688889
264.9829005482,37905.3104355555
265.10380432,37972.1871022222
265.2246921562,38057.1571022222
265.3455640568,38159.3137688889
265.4664200218,38243.4704355555
265.5872600512,38291.9671022222
265.708084145,38391.9804355555
265.8288923032,38456.0837688889
265.9496845258,38514.8037688889
266.0704608128,38590.6304355555
266.1912211642,38640.3304355555
266.31196558,38663.7171022222
266.4326940602,38696.3971022222
266.5534066048,38746.2571022222
266.6741032138,38767.5671022222
266.7947838872,38788.1804355555
266.915448625,38758.5704355555
267.0360974272,38770.2104355555
267.1567302938,38773.6704355555
267.2773472248,38788.0504355555
267.3979482202,38809.8604355555
267.51853328,38797.2737688889
267.6391024042,38854.6337688889
267.7596555928,38923.6271022222
267.8801928458,38962.2471022222
268.0007141632,39002.3837688889
268.121219545,39115.5071022222
268.2417089912,39154.0304355555
268.3621825018,39198.2671022222
268.4826400768,39292.5304355555
268.6030817162,39352.1737688889
268.72350742,39383.8004355556
268.8439171882,39421.1204355556
268.9643110208,39442.6004355556
269.0846889178,39492.6937688889
269.2050508792,39484.1837688889
269.325396905,39491.6437688889
269.4457269952,39541.9337688889
269.5660411498,39562.7404355556
269.6863393688,39580.4704355556
269.8066216522,39607.7504355556
269.926888,39622.9171022222
270.0471384122,39665.2171022222
270.1673728888,39694.4971022222
270.2875914298,39678.3504355556
270.4077940352,39692.9571022222
270.527980705,39704.3404355556
270.6481514392,39692.1404355556
270.7683062378,39704.4671022222
270.8884451008,39700.0337688889
271.0085680282,39661.3771022222
271.12867502,39657.8737688889
271.2487660762,39650.2304355556
271.3688411968,39624.0337688889
271.4889003818,39656.3237688889
271.6089436312,39642.2604355556
271.728970945,39647.1204355556
271.8489823232,39625.2204355556
271.9689777658,39606.9404355556
272.0889572728,39630.9571022222
272.2089208442,39643.3804355556
272.32886848,39683.3204355556
272.4488001802,39685.3271022222
272.5687159448,39711.3571022222
272.6886157738,39781.6804355556
272.8084996672,39814.0704355556
272.928367625,39849.6437688889
273.0482196472,39928.9271022222
273.1680557338,39947.8171022222
273.2878758848,39963.1904355556
273.4076801002,39970.8971022222
273.52746838,39947.5704355556
273.6472407242,39972.2904355556
273.7669971328,40004.2271022222
273.8867376058,40005.6237688889
274.0064621432,39987.8471022222
274.126170745,39977.3404355556
274.2458634112,39990.3271022222
274.3655401418,40009.0604355556
274.4852009368,40022.3304355556
274.6048457962,40057.1271022222
274.72447472,40067.4737688889
274.8440877082,40073.4637688889
274.9636847608,40088.6704355556
275.0832658778,40118.5104355556
275.2028310592,40140.8237688889
275.322380305,40124.4704355556
275.4419136152,40173.6771022222
275.5614309898,40143.1837688889
275.6809324288,40136.1071022222
275.8004179322,40114.7837688889
275.9198875,40113.7471022222
276.0393411322,40068.7904355556
276.1587788288,40039.7704355556
276.2782005898,40038.5971022222
276.3976064152,40048.6604355556
276.516996305,40015.6004355556
276.6363702592,40050.7671022222
276.7557282778,40058.5171022222
276.8750703608,40070.6137688889
276.9943965082,40101.9237688889
277.11370672,40142.1771022222
277.2330009962,40168.7504355556
277.3522793368,40226.5137688889
277.4715417418,40259.2971022222
277.5907882112,40283.1004355556
277.710018745,40316.0237688889
277.8292333432,40335.5671022222
277.9484320058,40355.4437688889
278.0676147328,40368.7271022222
278.1867815242,40381.6037688889
278.30593238,40377.4171022222
278.4250673002,40394.2204355556
278.5441862848,40402.3504355556
278.6632893338,40454.1404355556
278.7823764472,40458.0504355556
278.901447625,40457.9271022222
279.0205028672,40482.0471022222
279.1395421738,40517.1804355556
279.2585655448,40525.1337688889
279.3775729802,40506.9837688889
279.49656448,40510.7637688889
279.6155400442,40521.3371022222
279.7344996728,40523.5104355556
279.8534433658,40493.8437688889
279.9723711232,40505.9304355556
280.091282945,40493.9937688889
280.2101788312,40471.9837688889
280.3290587818,40494.0304355556
280.4479227968,40460.2137688889
280.5667708762,40445.1004355556
280.68560302,40451.7404355556
280.8044192282,40448.7704355556
280.9232195008,40475.5571022222
281.0420038378,40483.9904355556
281.1607722392,40486.2604355556
281.279524705,40539.0437688889
281.3982612352,40552.3237688889
281.5169818298,40602.9071022222
281.6356864888,40636.1237688889
281.7543752122,40654.8237688889
281.873048,40649.9837688889
281.9917048522,40670.4937688889
282.1103457688,40679.8604355556
282.2289707498,40683.9904355556
282.3475797952,40688.0704355556
282.466172905,40726.3504355556
282.5847500792,40724.0904355556
282.7033113178,40699.7704355556
282.8218566208,40663.1837688889
282.9403859882,40618.6171022222
283.05889942,40602.5271022222
283.1773969162,40587.5004355556
283.2958784768,40566.1837688889
283.4143441018,40525.7304355556
283.5327937912,40511.7204355556
283.651227545,40521.9204355556
283.7696453632,40477.4971022222
283.8880472458,40474.0271022222
284.0064331928,40486.0804355556
284.1248032042,40484.4937688889
284.24315728,40510.8271022222
284.3614954202,40544.5237688889
284.4798176248,40576.0437688889
284.5981238938,40634.5871022222
284.7164142272,40670.8871022222
284.834688625,40655.5037688889
284.9529470872,40663.8404355556
285.0711896138,40663.7504355556
285.1894162048,40659.0404355556
285.3076268602,40648.1871022222
285.42582158,40638.8471022222
285.5440003642,40613.9037688889
285.6621632128,40608.0404355556
285.7803101258,40610.3204355556
285.8984411032,40612.5704355556
286.016556145,40600.1704355556
286.1346552512,40598.1471022222
286.2527384218,40621.3537688889
286.3708056568,40597.9904355556
286.4888569562,40583.2137688889
286.60689232,40584.6837688889
286.7249117482,40574.7504355556
286.8429152408,40572.8904355556
286.9609027978,40574.1737688889
287.0788744192,40562.1104355556
287.196830105,40596.7004355556
287.3147698552,40578.7971022222
287.4326936698,40522.4637688889
287.5506015488,40510.5237688889
287.6684934922,40512.7171022222
287.7863695,40508.1971022222
287.9042295722,40472.2004355556
288.0220737088,40467.7704355556
288.1399019098,40475.2871022222
288.2577141752,40451.0504355556
288.375510505,40424.1237688889
288.4932908992,40394.0637688889
288.6110553578,40341.0937688889
288.7288038808,40291.1004355556
288.8465364682,40266.7437688889
288.96425312,40226.2437688889
289.0819538362,40224.3571022222
289.1996386168,40249.7404355556
289.3173074618,40303.2604355556
289.4349603712,40308.0704355556
289.552597345,40315.5337688889
289.6702183832,40343.5471022222
289.7878234858,40353.2871022222
289.9054126528,40368.1704355556
290.0229858842,40388.5004355556
290.14054318,40393.3937688889
290.2580845402,40413.5304355556
290.3756099648,40427.4171022222
290.4931194538,40479.7871022222
290.6106130072,40523.0504355556
290.728090625,40535.0371022222
290.8455523072,40566.1571022222
290.9629980538,40600.2071022222
291.0804278648,40645.5604355556
291.1978417402,40696.7937688889
291.31523968,40708.6204355556
291.4326216842,40734.0171022222
291.5499877528,40769.5971022222
291.6673378858,40832.1971022222
291.7846720832,40850.0371022222
291.901990345,40897.9871022222
292.0192926712,40952.4971022222
292.1365790618,40977.9871022222
292.2538495168,41013.5537688889
292.3711040362,41053.3171022222
292.48834262,41065.9604355556
292.6055652682,41093.4937688889
292.7227719808,41144.8004355556
292.8399627578,41192.1337688889
292.9571375992,41246.2304355556
293.074296505,41288.0404355556
293.1914394752,41324.1137688889
293.3085665098,41352.6237688889
293.4256776088,41412.1204355556
293.5427727722,41461.8204355556
293.659852,41523.1304355556
293.7769152922,41544.8404355556
293.8939626488,41603.4904355556
294.0109940698,41637.0904355556
294.1280095552,41673.0204355556
294.245009105,41717.2871022222
294.3619927192,41760.6871022222
294.4789603978,41811.1671022222
294.5959121408,41855.2171022222
294.7128479482,41893.0704355556
294.82976782,41957.2837688889
294.9466717562,41961.4437688889
295.0635597568,42032.3071022222
295.1804318218,42081.2337688889
295.2972879512,42091.3004355556
295.414128145,42119.4204355556
295.5309524032,42192.7937688889
295.6477607258,42209.5137688889
295.7645531128,42239.6037688889
295.8813295642,42266.0804355556
295.99809008,42318.4571022222
296.1148346602,42389.7071022222
296.2315633048,42469.0371022222
296.3482760138,42483.0037688889
296.4649727872,42537.7704355556
296.581653625,42619.4371022222
296.6983185272,42659.5271022222
296.8149674938,42720.9371022222
296.9316005248,42766.2504355556
297.0482176202,42806.1004355556
297.16481878,42823.7104355556
297.2814040042,42896.8571022222
297.3979732928,42985.6937688889
297.5145266458,43013.3737688889
297.6310640632,43020.0104355556
297.747585545,43067.7737688889
297.8640910912,43125.9704355556
