UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108457
Integration Time,1000
Averages,300
Date,6/14/2020 3:08:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43301.1615022222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.42333333333
181.9732053322,-104.701831111111
182.1045947288,-108.228497777778
182.2359681898,-109.721831111111
182.3673257152,-58.6918311111111
182.498667305,-56.1418311111111
182.6299929592,-58.8451644444445
182.7613026778,-57.8784977777778
182.8925964608,-56.2551644444445
183.0238743082,-55.2818311111111
183.15513622,-57.9951644444445
183.2863821962,-57.4684977777778
183.4176122368,-52.8718311111111
183.5488263418,-51.3918311111111
183.6800245112,-56.4084977777778
183.811206745,-51.2384977777778
183.9423730432,-53.3084977777778
184.0735234058,-53.5584977777778
184.2046578328,-50.3284977777778
184.3357763242,-53.4384977777778
184.46687888,-53.2818311111111
184.5979655002,-50.0918311111111
184.7290361848,-53.1084977777778
184.8600909338,-50.7084977777778
184.9911297472,-49.2851644444444
185.122152625,-51.8951644444445
185.2531595672,-47.8718311111111
185.3841505738,-49.9584977777778
185.5151256448,-48.5884977777778
185.6460847802,-50.7884977777778
185.77702798,-52.9684977777778
185.9079552442,-51.5618311111111
186.0388665728,-50.3918311111111
186.1697619658,-50.3918311111111
186.3006414232,-47.5918311111111
186.431504945,-52.1084977777778
186.5623525312,-49.3051644444445
186.6931841818,-53.7484977777778
186.8239998968,-51.2384977777778
186.9547996762,-45.8018311111111
187.08558352,-50.4984977777778
187.2163514282,-47.3784977777778
187.3471034008,-54.3851644444445
187.4778394378,-53.2018311111111
187.6085595392,-47.4884977777778
187.739263705,-48.1818311111111
187.8699519352,-49.3918311111111
188.0006242298,-49.6351644444444
188.1312805888,-47.0718311111111
188.2619210122,-48.4218311111111
188.3925455,-51.5484977777778
188.5231540522,-50.0618311111111
188.6537466688,-50.4084977777778
188.7843233498,-51.0584977777778
188.9148840952,-48.0284977777778
189.045428905,-48.5951644444444
189.1759577792,-50.3618311111111
189.3064707178,-47.0318311111111
189.4369677208,-50.2351644444445
189.5674487882,-49.5684977777778
189.69791392,-42.0651644444444
189.8283631162,-48.4451644444445
189.9587963768,-49.3418311111111
190.0892137018,-47.7718311111111
190.2196150912,-48.3851644444444
190.350000545,-48.3018311111111
190.4803700632,-48.1584977777778
190.6107236458,-47.3218311111111
190.7410612928,-47.9551644444444
190.8713830042,-40.0684977777778
191.00168878,-46.3084977777778
191.1319786202,-45.1384977777778
191.2622525248,-46.8184977777778
191.3925104938,-40.7284977777778
191.5227525272,-44.5318311111111
191.652978625,-37.5651644444444
191.7831887872,-40.3151644444444
191.9133830138,-43.5384977777778
192.0435613048,-42.5518311111111
192.1737236602,-41.4884977777778
192.30387008,-41.8318311111111
192.4340005642,-45.0484977777778
192.5641151128,-39.5551644444444
192.6942137258,-43.4918311111111
192.8242964032,-37.5984977777778
192.954363145,-38.5751644444444
193.0844139512,-37.7251644444444
193.2144488218,-36.1018311111111
193.3444677568,-36.8318311111111
193.4744707562,-31.9751644444444
193.60445782,-32.7418311111111
193.7344289482,-30.2618311111111
193.8643841408,-28.3684977777778
193.9943233978,-26.7784977777778
194.1242467192,-25.1751644444444
194.254154105,-23.7251644444444
194.3840455552,-25.3584977777778
194.5139210698,-29.2451644444444
194.6437806488,-30.6984977777778
194.7736242922,-28.3484977777778
194.903452,-27.6984977777778
195.0332637722,-14.8818311111111
195.1630596088,-19.9884977777778
195.2928395098,-17.0318311111111
195.4226034752,-8.13516444444445
195.552351505,-10.7884977777778
195.6820835992,-6.41183111111111
195.8117997578,-8.07849777777778
195.9414999808,-8.21849777777778
196.0711842682,-6.11849777777778
196.20085262,2.13150222222223
196.3305050362,2.85816888888889
196.4601415168,9.79150222222222
196.5897620618,14.1715022222222
196.7193666712,13.2848355555556
196.848955345,8.68816888888889
196.9785280832,5.36483555555555
197.1080848858,2.27483555555556
197.2376257528,8.55816888888889
197.3671506842,12.9881688888889
197.49665968,20.3848355555556
197.6261527402,24.5848355555556
197.7556298648,28.5781688888889
197.8850910538,31.0648355555556
198.0145363072,33.6548355555556
198.143965625,41.9315022222222
198.2733790072,31.5281688888889
198.4027764538,38.7381688888889
198.5321579648,43.1815022222222
198.6615235402,51.3248355555556
198.79087318,56.0715022222222
198.9202068842,60.0848355555555
199.0495246528,59.7081688888889
199.1788264858,62.6815022222222
199.3081123832,62.4981688888888
199.437382345,61.8681688888888
199.5666363712,58.1715022222222
199.6958744618,54.6448355555555
199.8250966168,62.1048355555555
199.9543028362,69.7615022222222
200.08349312,72.3215022222222
200.2126674682,75.2381688888889
200.3418258808,82.8648355555556
200.4709683578,82.3915022222222
200.6000948992,84.8448355555555
200.729205505,83.7148355555556
200.8583001752,92.0681688888889
200.9873789098,98.2881688888889
201.1164417088,100.964835555556
201.2454885722,107.701502222222
201.3745195,109.601502222222
201.5035344922,112.124835555556
201.6325335488,115.508168888889
201.7615166698,121.731502222222
201.8904838552,122.571502222222
202.019435105,126.311502222222
202.1483704192,128.618168888889
202.2772897978,129.808168888889
202.4061932408,131.751502222222
202.5350807482,131.654835555556
202.66395232,140.924835555556
202.7928079562,141.541502222222
202.9216476568,149.838168888889
203.0504714218,151.451502222222
203.1792792512,152.388168888889
203.308071145,154.191502222222
203.4368471032,173.528168888889
203.5656071258,163.411502222222
203.6943512128,168.364835555556
203.8230793642,174.098168888889
203.95179158,176.634835555556
204.0804878602,177.634835555556
204.2091682048,187.494835555556
204.3378326138,188.171502222222
204.4664810872,195.828168888889
204.595113625,196.478168888889
204.7237302272,202.601502222222
204.8523308938,207.288168888889
204.9809156248,209.834835555556
205.1094844202,217.554835555555
205.23803728,219.958168888889
205.3665742042,225.251502222222
205.4950951928,232.694835555556
205.6236002458,232.168168888889
205.7520893632,241.824835555556
205.880562545,244.671502222222
206.0090197912,248.091502222222
206.1374611018,252.708168888889
206.2658864768,260.778168888889
206.3942959162,264.144835555556
206.52268942,268.351502222223
206.6510669882,275.514835555556
206.7794286208,285.064835555556
206.9077743178,286.631502222222
207.0361040792,296.484835555556
207.164417905,299.254835555556
207.2927157952,304.758168888889
207.4209977498,311.174835555556
207.5492637688,317.568168888889
207.6775138522,327.308168888889
207.805748,330.848168888889
207.9339662122,339.838168888889
208.0621684888,342.701502222222
208.1903548298,351.331502222222
208.3185252352,358.748168888889
208.446679705,366.164835555556
208.5748182392,372.401502222222
208.7029408378,380.944835555556
208.8310475008,386.718168888889
208.9591382282,394.721502222222
209.08721302,399.034835555556
209.2152718762,409.204835555556
209.3433147968,424.061502222223
209.4713417818,425.821502222223
209.5993528312,432.668168888889
209.727347945,441.421502222223
209.8553271232,448.098168888889
209.9832903658,460.691502222223
210.1112376728,466.068168888889
210.2391690442,474.598168888889
210.36708448,481.061502222223
210.4949839802,494.191502222223
210.6228675448,505.521502222223
210.7507351738,516.714835555556
210.8785868672,523.044835555556
211.006422625,533.221502222223
211.1342424472,549.131502222223
211.2620463338,555.204835555556
211.3898342848,567.724835555556
211.5176063002,576.174835555556
211.64536238,590.894835555556
211.7731025242,599.058168888889
211.9008267328,613.551502222222
212.0285350058,623.211502222222
212.1562273432,638.691502222223
212.283903745,653.354835555556
212.4115642112,659.094835555556
212.5392087418,674.854835555556
212.6668373368,689.198168888889
212.7944499962,699.268168888889
212.92204672,712.551502222223
213.0496275082,724.748168888889
213.1771923608,739.044835555556
213.3047412778,756.131502222222
213.4322742592,764.988168888889
213.559791305,782.974835555556
213.6872924152,797.298168888889
213.8147775898,812.571502222222
213.9422468288,826.871502222222
214.0697001322,844.691502222222
214.1971375,855.071502222222
214.3245589322,874.521502222222
214.4519644288,890.964835555556
214.5793539898,907.884835555556
214.7067276152,922.981502222222
214.834085305,939.991502222223
214.9614270592,955.221502222222
215.0887528778,975.954835555556
215.2160627608,990.548168888889
215.3433567082,1010.96816888889
215.47063472,1029.15483555556
215.5978967962,1047.06816888889
215.7251429368,1069.50150222222
215.8523731418,1085.42483555556
215.9795874112,1099.50816888889
216.106785745,1117.37483555556
216.2339681432,1139.65150222222
216.3611346058,1161.19816888889
216.4882851328,1179.17816888889
216.6154197242,1195.49483555556
216.74253838,1220.89150222222
216.8696411002,1239.50816888889
216.9967278848,1262.50483555556
217.1237987338,1284.88150222222
217.2508536472,1303.54483555556
217.377892625,1331.09150222222
217.5049156672,1354.61483555556
217.6319227738,1374.17816888889
217.7589139448,1398.52816888889
217.8858891802,1424.42816888889
218.01284848,1453.12816888889
218.1397918442,1479.90816888889
218.2667192728,1508.30483555556
218.3936307658,1533.93150222222
218.5205263232,1559.50150222222
218.647405945,1590.99483555556
218.7742696312,1616.79150222222
218.9011173818,1644.55483555556
219.0279491968,1673.93483555556
219.1547650762,1700.44150222222
219.28156502,1732.21483555556
219.4083490282,1762.08816888889
219.5351171008,1791.32483555556
219.6618692378,1821.97483555556
219.7886054392,1852.04816888889
219.915325705,1879.78816888889
220.0420300352,1909.03483555555
220.1687184298,1942.42816888889
220.2953908888,1977.23150222222
220.4220474122,2007.01483555556
220.548688,2037.93150222222
220.6753126522,2072.29483555555
220.8019213688,2109.05816888889
220.9285141498,2139.45816888889
221.0550909952,2178.15150222222
221.181651905,2212.38816888889
221.3081968792,2245.15816888889
221.4347259178,2285.15483555555
221.5612390208,2321.32816888889
221.6877361882,2350.73483555555
221.81421742,2394.37816888889
221.9406827162,2429.87150222222
222.0671320768,2474.22483555555
222.1935655018,2510.38150222222
222.3199829912,2550.71483555555
222.446384545,2588.54150222222
222.5727701632,2628.41150222222
222.6991398458,2675.36150222222
222.8254935928,2713.89816888889
222.9518314042,2750.33150222222
223.07815328,2795.36816888889
223.2044592202,2838.06150222222
223.3307492248,2880.19483555555
223.4570232938,2920.17150222222
223.5832814272,2962.62150222222
223.709523625,3004.20150222222
223.8357498872,3042.44816888889
223.9619602138,3096.68150222222
224.0881546048,3137.20150222222
224.2143330602,3181.78816888889
224.34049558,3232.35816888889
224.4666421642,3279.94816888889
224.5927728128,3337.50816888889
224.7188875258,3376.99483555555
224.8449863032,3433.58816888889
224.971069145,3482.70150222222
225.0971360512,3534.34483555556
225.2231870218,3589.49150222222
225.3492220568,3644.48483555555
225.4752411562,3704.14150222222
225.60124432,3761.72483555555
225.7272315482,3818.56816888889
225.8532028408,3876.46816888889
225.9791581978,3932.22483555555
226.1050976192,3985.97816888889
226.231021105,4047.78150222222
226.3569286552,4103.19816888889
226.4828202698,4159.57816888889
226.6086959488,4228.68483555556
226.7345556922,4283.00483555556
226.8603995,4349.16816888889
226.9862273722,4412.10483555556
227.1120393088,4476.12150222222
227.2378353098,4544.53483555556
227.3636153752,4599.62483555556
227.489379505,4668.56483555556
227.6151276992,4729.17483555556
227.7408599578,4787.91150222223
227.8665762808,4855.85150222222
227.9922766682,4920.88483555556
228.11796112,4989.27483555556
228.2436296362,5052.19150222222
228.3692822168,5125.00483555556
228.4949188618,5186.17816888889
228.6205395712,5252.58816888889
228.746144345,5326.76483555556
228.8717331832,5388.99816888889
228.9973060858,5456.89150222222
229.1228630528,5523.80483555555
229.2484040842,5597.11150222222
229.37392918,5663.73483555555
229.4994383402,5735.10816888889
229.6249315648,5801.87483555555
229.7504088538,5874.82150222222
229.8758702072,5945.57483555555
230.001315625,6012.50483555555
230.1267451072,6078.99483555555
230.2521586538,6156.13816888889
230.3775562648,6220.22483555555
230.5029379402,6286.77150222222
230.62830368,6354.03150222222
230.7536534842,6422.65483555555
230.8789873528,6491.03816888889
231.0043052858,6567.53483555555
231.1296072832,6628.34483555555
231.254893345,6696.16483555555
231.3801634712,6765.00150222222
231.5054176618,6831.19816888889
231.6306559168,6897.95483555555
231.7558782362,6965.36816888889
231.88108462,7056.44816888889
232.0062750682,7128.78483555556
232.1314495808,7208.97150222222
232.2566081578,7268.99483555556
232.3817507992,7341.45816888889
232.506877505,7405.37816888889
232.6319882752,7467.43150222222
232.7570831098,7528.17150222222
232.8821620088,7602.51483555555
233.0072249722,7669.25150222222
233.132272,7731.69150222222
233.2573030922,7784.34816888888
233.3823182488,7852.32483555555
233.5073174698,7910.85150222222
233.6323007552,7968.37150222222
233.757268105,8006.87816888888
233.8822195192,8064.57816888888
234.0071549978,8114.07483555555
234.1320745408,8170.84483555555
234.2569781482,8213.12150222222
234.38186582,8276.40483555555
234.5067375562,8309.77816888888
234.6315933568,8357.28483555555
234.7564332218,8425.10150222221
234.8812571512,8455.52816888888
235.006065145,8499.32150222222
235.1308572032,8536.30150222221
235.2556333258,8565.68816888888
235.3803935128,8594.75816888888
235.5051377642,8636.99816888888
235.62986608,8670.30816888888
235.7545784602,8686.62816888888
235.8792749048,8713.79150222222
236.0039554138,8744.10816888888
236.1286199872,8764.62150222221
236.253268625,8795.02483555555
236.3779013272,8829.94816888888
236.5025180938,8848.37483555555
236.6271189248,8871.19483555555
236.7517038202,8897.63483555555
236.87627278,8916.50816888888
237.0008258042,8933.30150222222
237.1253628928,8962.30483555555
237.2498840458,8970.72483555555
237.3743892632,8982.07150222222
237.498878545,9003.02483555555
237.6233518912,9006.58483555555
237.7478093018,9014.94483555555
237.8722507768,9024.96816888888
237.9966763162,9024.33150222222
238.12108592,9023.84150222222
238.2454795882,9040.57483555555
238.3698573208,9027.48150222222
238.4942191178,9025.97150222222
238.6185649792,9013.22816888888
238.742894905,9013.46150222222
238.8672088952,9010.22483555555
238.9915069498,9007.74816888888
239.1157890688,9003.99483555555
239.2400552522,8987.97816888888
239.3643055,8986.79150222222
239.4885398122,8981.71483555555
239.6127581888,8971.79150222222
239.7369606298,8972.64483555555
239.8611471352,8956.91150222222
239.985317705,8960.89150222222
240.1094723392,8952.49150222222
240.2336110378,8948.63816888888
240.3577338008,8940.10150222221
240.4818406282,8924.49816888888
240.60593152,8915.39150222222
240.7300064762,8920.93483555555
240.8540654968,8904.45816888888
240.9781085818,8906.74816888888
241.1021357312,8893.33150222222
241.226146945,8897.05483555555
241.3501422232,8892.34150222222
241.4741215658,8880.34483555555
241.5980849728,8878.90150222222
241.7220324442,8865.71816888888
241.84596398,8850.76816888888
241.9698795802,8849.63483555555
242.0937792448,8855.62483555555
242.2176629738,8861.92816888888
242.3415307672,8885.33816888888
242.465382625,8889.32150222222
242.5892185472,8879.55150222222
242.7130385338,8826.81150222222
242.8368425848,8827.67816888888
242.9606307002,8853.77483555555
243.08440288,8870.89483555555
243.2081591242,8899.62483555555
243.3318994328,8926.56816888888
243.4556238058,8947.63483555555
243.5793322432,8963.74483555555
243.703024745,8965.18483555555
243.8267013112,8999.28483555555
243.9503619418,8979.49483555555
244.0740066368,8919.96816888888
244.1976353962,8891.64150222222
244.32124822,8910.91150222222
244.4448451082,8973.76150222222
244.5684260608,9040.09483555555
244.6919910778,9068.26150222222
244.8155401592,9112.73816888888
244.939073305,9123.90816888888
245.0625905152,9162.04483555555
245.1860917898,9189.23150222222
245.3095771288,9194.96483555555
245.4330465322,9247.85483555555
245.5565,9254.68150222222
245.6799375322,9298.91483555555
245.8033591288,9368.58816888888
245.9267647898,9384.95150222221
246.0501545152,9345.70816888888
246.173528305,9303.36483555555
246.2968861592,9346.89150222222
246.4202280778,9430.69483555555
246.5435540608,9546.63150222222
246.6668641082,9647.41483555555
246.79015822,9758.50150222222
246.9134363962,9813.31483555555
247.0366986368,9923.28483555555
247.1599449418,9976.44483555555
247.2831753112,10059.1248355556
247.406389745,10150.2615022222
247.5295882432,10197.3881688889
247.6527708058,10299.7381688889
247.7759374328,10370.5815022222
247.8990881242,10423.9715022222
248.02222288,10517.2248355556
248.1453417002,10613.5181688889
248.2684445848,10691.8981688889
248.3915315338,10784.3781688889
248.5146025472,10836.2515022222
248.637657625,10788.4448355556
248.7606967672,10782.3015022222
248.8837199738,10910.7048355556
249.0067272448,11060.9381688889
249.1297185802,11206.0215022222
249.25269398,11318.1648355556
249.3756534442,11453.7981688889
249.4985969728,11561.5481688889
249.6215245658,11714.7148355556
249.7444362232,11811.5215022222
249.867331945,11991.6648355556
249.9902117312,12102.2648355556
250.1130755818,12254.2448355556
250.2359234968,12414.2915022222
250.3587554762,12513.1948355556
250.48157152,12664.3081688889
250.6043716282,12788.0881688889
250.7271558008,12897.3415022222
250.8499240378,13052.7748355556
250.9726763392,13214.2915022222
251.095412705,13350.7881688889
251.2181331352,13494.2548355556
251.3408376298,13630.7915022222
251.4635261888,13782.9848355556
251.5861988122,13889.4515022222
251.7088555,13929.7648355556
251.8314962522,14039.1415022222
251.9541210688,14260.7181688889
252.0767299498,14466.5448355556
252.1993228952,14685.9515022222
252.321899905,14896.2981688889
252.4444609792,15074.4748355556
252.5670061178,15304.8881688889
252.6895353208,15501.2581688889
252.8120485882,15715.8015022222
252.93454592,15951.5615022222
253.0570273162,16146.1115022222
253.1794927768,16398.3948355556
253.3019423018,16605.1815022222
253.4243758912,16824.9115022222
253.546793545,17052.5748355556
253.6691952632,17263.0681688889
253.7915810458,17458.8048355556
253.9139508928,17693.5848355556
254.0363048042,17912.3281688889
254.15864278,18137.0315022222
254.2809648202,18385.6681688889
254.4032709248,18576.6848355556
254.5255610938,18792.9648355556
254.6478353272,19006.2648355556
254.770093625,19211.3115022222
254.8923359872,19413.6115022222
255.0145624138,19636.7615022222
255.1367729048,19777.1048355556
255.2589674602,19904.0681688889
255.38114608,20137.1081688889
255.5033087642,20411.6215022222
255.6254555128,20710.2215022222
255.7475863258,20968.9281688889
255.8697012032,21285.9015022222
255.991800145,21581.9815022222
256.1138831512,21924.2015022222
256.2359502218,22221.3581688889
256.3580013568,22591.7215022222
256.4800365562,22892.4348355556
256.60205582,23227.8648355556
256.7240591482,23524.3581688889
256.8460465408,23816.5881688889
256.9680179978,24140.7648355556
257.0899735192,24424.1481688889
257.211913105,24696.2081688889
257.3338367552,24983.2681688889
257.4557444698,25238.3248355556
257.5776362488,25480.7581688889
257.6995120922,25743.8115022222
257.821372,25983.0015022222
257.9432159722,26252.6148355556
258.0650440088,26505.6448355556
258.1868561098,26773.5981688889
258.3086522752,27029.1648355556
258.430432505,27265.5348355556
258.5521967992,27503.8215022222
258.6739451578,27771.0848355556
258.7956775808,28042.4481688889
258.9173940682,28295.6181688889
259.03909462,28497.4648355556
259.1607792362,28630.3415022222
259.2824479168,28868.2348355556
259.4041006618,29134.1815022222
259.5257374712,29399.4915022222
259.647358345,29659.9581688889
259.7689632832,29890.8948355556
259.8905522858,30120.1548355556
260.0121253528,30386.5981688889
260.1336824842,30555.9048355556
260.25522368,30807.2948355556
260.3767489402,30998.0481688889
260.4982582648,31216.7648355556
260.6197516538,31422.6848355556
260.7412291072,31621.2748355556
260.862690625,31850.9548355556
260.9841362072,32052.8848355556
261.1055658538,32269.4215022222
261.2269795648,32499.8215022222
261.3483773402,32693.5981688889
261.46975918,32884.7515022222
261.5911250842,33084.4848355555
261.7124750528,33266.0415022222
261.8338090858,33454.1615022222
261.9551271832,33653.2681688889
262.076429345,33878.8948355555
262.1977155712,34058.9781688889
262.3189858618,34251.3948355555
262.4402402168,34432.8348355555
262.5614786362,34575.9881688889
262.68270112,34729.5215022222
262.8039076682,34849.0615022222
262.9250982808,35012.4581688889
263.0462729578,35174.4681688889
263.1674316992,35308.1048355555
263.288574505,35441.4748355555
263.4097013752,35507.8981688889
263.5308123098,35565.8148355555
263.6519073088,35651.7348355555
263.7729863722,35794.9848355555
263.8940495,35916.4548355555
264.0150966922,36012.7115022222
264.1361279488,36144.7581688889
264.2571432698,36262.0381688889
264.3781426552,36419.0115022222
264.499126105,36550.6715022222
264.6200936192,36699.2781688889
264.7410451978,36812.7481688889
264.8619808408,36920.0081688889
264.9829005482,37023.7281688889
265.10380432,37091.4048355555
265.2246921562,37182.0648355555
265.3455640568,37270.0481688889
265.4664200218,37365.6315022222
265.5872600512,37415.9048355555
265.708084145,37499.7815022222
265.8288923032,37578.3615022222
265.9496845258,37658.4815022222
266.0704608128,37710.6181688889
266.1912211642,37759.2381688889
266.31196558,37783.5315022222
266.4326940602,37817.4115022222
266.5534066048,37840.0215022222
266.6741032138,37855.7848355555
266.7947838872,37881.5448355555
266.915448625,37880.0081688889
267.0360974272,37871.2248355555
267.1567302938,37893.6248355555
267.2773472248,37900.9815022222
267.3979482202,37928.5615022222
267.51853328,37933.4748355555
267.6391024042,37993.8848355555
267.7596555928,38059.4981688889
267.8801928458,38092.8881688889
268.0007141632,38135.5648355555
268.121219545,38247.9915022222
268.2417089912,38264.7481688889
268.3621825018,38294.3615022222
268.4826400768,38396.8248355555
268.6030817162,38445.7581688889
268.72350742,38475.5115022222
268.8439171882,38511.1915022222
268.9643110208,38551.4681688889
269.0846889178,38611.0681688889
269.2050508792,38606.2415022222
269.325396905,38620.2348355555
269.4457269952,38666.2881688889
269.5660411498,38688.6281688889
269.6863393688,38709.8015022222
269.8066216522,38748.0348355555
269.926888,38772.3615022222
270.0471384122,38793.9381688889
270.1673728888,38800.4781688889
270.2875914298,38786.6348355555
270.4077940352,38801.3081688889
270.527980705,38802.7415022222
270.6481514392,38798.2781688889
270.7683062378,38797.1015022222
270.8884451008,38813.5081688889
271.0085680282,38807.3181688889
271.12867502,38818.7348355555
271.2487660762,38800.0081688889
271.3688411968,38764.8315022222
271.4889003818,38793.3115022222
271.6089436312,38779.8315022222
271.728970945,38772.7481688889
271.8489823232,38742.9448355555
271.9689777658,38740.3315022222
272.0889572728,38763.5381688889
272.2089208442,38788.9648355555
272.32886848,38825.5015022222
272.4488001802,38849.1681688889
272.5687159448,38867.0515022222
272.6886157738,38915.8048355555
272.8084996672,38944.2948355555
272.928367625,38970.2948355555
273.0482196472,39039.7815022222
273.1680557338,39075.9848355555
273.2878758848,39109.3848355555
273.4076801002,39098.7348355555
273.52746838,39084.0115022222
273.6472407242,39089.5081688889
273.7669971328,39104.4648355555
273.8867376058,39115.9281688889
274.0064621432,39109.9281688889
274.126170745,39122.1981688889
274.2458634112,39147.0215022222
274.3655401418,39159.6281688889
274.4852009368,39175.1281688889
274.6048457962,39195.8515022222
274.72447472,39206.3881688889
274.8440877082,39233.8248355555
274.9636847608,39251.9281688889
275.0832658778,39273.9415022222
275.2028310592,39305.3481688889
275.322380305,39279.9248355555
275.4419136152,39317.3381688889
275.5614309898,39273.8148355555
275.6809324288,39269.9448355555
275.8004179322,39239.9748355555
275.9198875,39238.7048355555
276.0393411322,39202.3448355555
276.1587788288,39173.2615022222
276.2782005898,39172.1281688889
276.3976064152,39195.1281688889
276.516996305,39182.9515022222
276.6363702592,39197.3748355555
276.7557282778,39221.1248355555
276.8750703608,39219.1715022222
276.9943965082,39270.0548355555
277.11370672,39302.3281688889
277.2330009962,39332.8048355555
277.3522793368,39368.5415022222
277.4715417418,39381.5648355555
277.5907882112,39405.1815022222
277.710018745,39452.0981688889
277.8292333432,39478.8915022222
277.9484320058,39491.4848355555
278.0676147328,39509.3781688889
278.1867815242,39536.1615022222
278.30593238,39554.7648355555
278.4250673002,39560.6815022222
278.5441862848,39572.8348355555
278.6632893338,39599.4115022222
278.7823764472,39599.9648355555
278.901447625,39609.1448355555
279.0205028672,39624.2015022222
279.1395421738,39677.8415022222
279.2585655448,39682.1615022222
279.3775729802,39668.3515022222
279.49656448,39690.2081688889
279.6155400442,39696.5815022222
279.7344996728,39691.7181688889
279.8534433658,39667.9648355555
279.9723711232,39668.1681688889
280.091282945,39663.2481688889
280.2101788312,39648.2348355555
280.3290587818,39666.2515022222
280.4479227968,39618.4248355555
280.5667708762,39602.5581688889
280.68560302,39616.8381688889
280.8044192282,39623.7315022222
280.9232195008,39643.9548355555
281.0420038378,39639.1548355555
281.1607722392,39658.5881688889
281.279524705,39716.5248355555
281.3982612352,39725.9915022222
281.5169818298,39776.0981688889
281.6356864888,39798.5748355555
281.7543752122,39815.2115022222
281.873048,39811.2215022222
281.9917048522,39822.8948355555
282.1103457688,39849.4915022222
282.2289707498,39853.6581688889
282.3475797952,39858.7515022222
282.466172905,39877.8015022222
282.5847500792,39898.0115022222
282.7033113178,39886.7115022222
282.8218566208,39864.1215022222
282.9403859882,39804.6948355555
283.05889942,39795.8281688889
283.1773969162,39771.5215022222
283.2958784768,39757.4881688889
283.4143441018,39715.7481688889
283.5327937912,39713.3415022222
283.651227545,39707.1048355555
283.7696453632,39689.1148355555
283.8880472458,39662.8781688889
284.0064331928,39676.4448355555
284.1248032042,39683.5248355555
284.24315728,39715.6148355555
284.3614954202,39740.3948355555
284.4798176248,39759.6748355555
284.5981238938,39831.5548355555
284.7164142272,39873.6248355555
284.834688625,39878.8548355555
284.9529470872,39872.9248355555
285.0711896138,39872.2248355555
285.1894162048,39852.5215022222
285.3076268602,39839.2048355555
285.42582158,39816.7815022222
285.5440003642,39804.5781688889
285.6621632128,39813.8348355555
285.7803101258,39817.0781688889
285.8984411032,39821.4415022222
286.016556145,39793.1081688889
286.1346552512,39793.1815022222
286.2527384218,39797.9148355555
286.3708056568,39782.9381688889
286.4888569562,39777.9415022222
286.60689232,39769.5015022222
286.7249117482,39760.6648355555
286.8429152408,39779.7515022222
286.9609027978,39765.6148355555
287.0788744192,39763.1081688889
287.196830105,39795.0248355555
287.3147698552,39764.3581688889
287.4326936698,39742.1148355555
287.5506015488,39735.3381688889
287.6684934922,39733.9581688889
287.7863695,39697.2915022222
287.9042295722,39677.2881688889
288.0220737088,39694.7481688889
288.1399019098,39701.9415022222
288.2577141752,39678.0481688889
288.375510505,39647.6581688889
288.4932908992,39594.7715022222
288.6110553578,39555.0948355555
288.7288038808,39510.6248355555
288.8465364682,39477.5615022222
288.96425312,39437.1448355555
289.0819538362,39427.8881688889
289.1996386168,39452.4115022222
289.3173074618,39498.4348355555
289.4349603712,39514.6081688889
289.552597345,39544.3848355555
289.6702183832,39579.6881688889
289.7878234858,39597.9815022222
289.9054126528,39602.7948355555
290.0229858842,39630.7381688889
290.14054318,39650.9448355555
290.2580845402,39654.7548355555
290.3756099648,39678.0948355555
290.4931194538,39714.8181688889
290.6106130072,39744.8915022222
290.728090625,39765.4815022222
290.8455523072,39780.4848355555
290.9629980538,39842.9615022222
291.0804278648,39875.8615022222
291.1978417402,39923.4648355555
291.31523968,39948.3548355555
291.4326216842,39966.1748355555
291.5499877528,39997.0081688889
291.6673378858,40048.8515022222
291.7846720832,40062.4515022222
291.901990345,40118.7648355555
292.0192926712,40175.2248355555
292.1365790618,40200.4615022222
292.2538495168,40237.8381688889
292.3711040362,40271.3681688889
292.48834262,40312.2448355555
292.6055652682,40332.8148355555
292.7227719808,40372.2881688889
292.8399627578,40437.0115022222
292.9571375992,40496.3615022222
293.074296505,40528.0981688889
293.1914394752,40565.5015022222
293.3085665098,40589.6215022222
293.4256776088,40632.9681688889
293.5427727722,40679.7048355555
293.659852,40734.1015022222
293.7769152922,40774.3948355555
293.8939626488,40849.0681688889
294.0109940698,40877.5115022222
294.1280095552,40925.4648355555
294.245009105,40982.0348355555
294.3619927192,41017.7381688889
294.4789603978,41064.6448355555
294.5959121408,41084.7348355555
294.7128479482,41113.7915022222
294.82976782,41198.1481688889
294.9466717562,41230.8048355555
295.0635597568,41269.3081688889
295.1804318218,41303.1515022222
295.2972879512,41330.2615022222
295.414128145,41348.1148355555
295.5309524032,41412.4815022222
295.6477607258,41432.9948355555
295.7645531128,41478.4581688889
295.8813295642,41491.5715022222
295.99809008,41551.5481688889
296.1148346602,41606.0515022222
296.2315633048,41685.3515022222
296.3482760138,41696.2115022222
296.4649727872,41755.6848355555
296.581653625,41848.8448355555
296.6983185272,41918.7681688889
296.8149674938,41972.8615022222
296.9316005248,42015.8581688889
297.0482176202,42059.0215022222
297.16481878,42062.5348355555
297.2814040042,42136.6315022222
297.3979732928,42218.1348355555
297.5145266458,42248.2915022222
297.6310640632,42249.0015022222
297.747585545,42301.3881688889
297.8640910912,42366.7348355555
