Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-25 00:17:46.565194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2322.1467
218.2508,2373.4183
218.442,2426.145
218.6332,2480.5533
218.8244,2534.2983
219.0156,2593.485
219.2067,2653.4233
219.3979,2717.3517
219.589,2779.2917
219.7801,2844.61
219.9712,2912.7867
220.1623,2982.805
220.3533,3056.7383
220.5444,3130.8583
220.7354,3207.6533
220.9264,3286.2317
221.1174,3371.9583
221.3083,3457.2567
221.4993,3539.5533
221.6902,3624.02
221.8812,3718.3417
222.0721,3810.85
222.263,3906.03
222.4538,4005.8283
222.6447,4106.7633
222.8355,4210.7267
223.0264,4313.8367
223.2172,4417.88
223.408,4528.0733
223.5987,4640.3467
223.7895,4752.68
223.9802,4869.295
224.1709,4985.4767
224.3616,5107.18
224.5524,5232.22
224.743,5356.9583
224.9337,5480.4083
225.1243,5619.2933
225.315,5749.9883
225.5056,5879.3083
225.6962,6018.1017
225.8867,6160.2817
226.0773,6297.935
226.2678,6441.95
226.4584,6588.7633
226.6489,6734.7767
226.8394,6876.7983
227.0298,7027.4367
227.2203,7187.855
227.4108,7355.6233
227.6012,7519.1283
227.7916,7676.785
227.982,7838.945
228.1723,8000.7883
228.3627,8167.3917
228.5531,8332.9683
228.7434,8501.3667
228.9337,8676.0583
229.124,8855.805
229.3143,9035.5517
229.5045,9225.035
229.6948,9417.9317
229.885,9617.0983
230.0752,9817.27
230.2654,10015.4583
230.4556,10209.9317
230.6457,10400.865
230.8358,10594.5533
231.026,10795.285
231.2161,10990.0233
231.4062,11194.7383
231.5963,11391.9333
231.7863,11593.54
231.9764,11809.7217
232.1664,12027.7367
232.3564,12250.045
232.5464,12464.9933
232.7364,12684.9383
232.9263,12898.0617
233.1163,13122.0233
233.3062,13348.9967
233.4961,13588.7917
233.686,13807.5867
233.8758,14009.9833
234.0657,14217.7167
234.2555,14447.64
234.4454,14675.4267
234.6352,14896.5217
234.825,15116.8067
235.0147,15332.5667
235.2045,15550.77
235.3942,15767.75
235.5839,15991.1983
235.7737,16203.065
235.9633,16415.2867
236.153,16655.7017
236.3427,16881.0933
236.5323,17100.8083
236.7219,17310.04
236.9115,17497.4517
237.1011,17700.0417
237.2907,17924.0567
237.4803,18140.595
237.6698,18341.5067
237.8593,18559.0483
238.0488,18765.85
238.2383,18976.5517
238.4278,19183.7467
238.6172,19409.9033
238.8066,19621.615
238.9961,19829.455
239.1855,20052.77
239.3748,20257.4167
239.5642,20448.5983
239.7536,20654.6683
239.9429,20856.9667
240.1322,21036.895
240.3215,21232.3
240.5108,21427.1133
240.7001,21631.835
240.8893,21817.62
241.0786,22002.945
241.2677,22182.975
241.457,22388.2183
241.6461,22536.12
241.8353,22692.5033
242.0244,22853.755
242.2136,23011.72
242.4027,23190.1017
242.5918,23340.4917
242.7809,23452.6033
242.9699,23533.4333
243.159,23671.1667
243.348,23882.145
243.537,24087.2317
243.726,24244.61
243.915,24379.8233
244.1039,24484.445
244.2929,24520.73
244.4818,24627.6167
244.6707,24807.1233
244.8596,25015.1383
245.0485,25196.355
245.2373,25377.2367
245.4262,25525.0033
245.615,25682.555
245.8038,25784.2
245.9926,25931.5483
246.1814,25986.285
246.3701,25980.7767
246.5589,26075.8517
246.7476,26248.665
246.9363,26449.2833
247.1249,26600.585
247.3136,26759.1233
247.5023,26906.1483
247.6909,27050.9283
247.8795,27190.7217
248.0681,27319.025
248.2567,27465.3167
248.4453,27579.4517
248.6338,27667.0667
248.8224,27621.7883
249.0109,27637.6383
249.1994,27797.7333
249.3878,27974.955
249.5763,28128.935
249.7648,28270.0467
249.9532,28403.555
250.1416,28563.22
250.33,28726.42
250.5183,28857.265
250.7067,28955.2883
250.8951,29044.2683
251.0834,29152.88
251.2717,29240.4583
251.46,29316.9117
251.6483,29382.065
251.8365,29375.125
252.0247,29380.5917
252.213,29527.615
252.4012,29653.4267
252.5894,29811.45
252.7775,29916.84
252.9657,30012.8133
253.1538,30142.2783
253.3419,30243.2267
253.53,30297.22
253.7181,30384.3017
253.9062,30452.1283
254.0942,30529.7467
254.2823,30586.5333
254.4703,30650.8217
254.6583,30710.9217
254.8463,30774.585
255.0342,30801.4033
255.2222,30818.125
255.4101,30791.1233
255.598,30818.2683
255.7859,30919.44
255.9738,31045.8067
256.1616,31171.4717
256.3495,31297.1333
256.5373,31392.4483
256.7251,31521.33
256.9129,31602.82
257.1006,31677.0733
257.2884,31765.3083
257.4761,31869.3633
257.6638,31921.765
257.8515,31951.9367
258.0392,32007.49
258.2269,32040.83
258.4146,32080.9117
258.6022,32128.0733
258.7898,32140.635
258.9774,32170.685
259.165,32217.9417
259.3525,32244.7467
259.5401,32297.4383
259.7276,32367.2167
259.9151,32426.8017
260.1026,32469.91
260.2901,32536.5417
260.4776,32603.0617
260.665,32706.07
260.8524,32800.72
261.0398,32898.0333
261.2272,32929.07
261.4146,32930.3367
261.6019,32975.595
261.7893,33023.6
261.9766,33049.8333
262.1639,33102.41
262.3512,33096.7383
262.5384,33097.765
262.7257,33102.355
262.9129,33125.1483
263.1001,33135.1817
263.2873,33185.9133
263.4745,33202.825
263.6617,33132.1583
263.8488,33170.4333
264.0359,33207.155
264.2231,33223.7717
264.4101,33247.3083
264.5972,33276.8867
264.7842,33302.3217
264.9713,33307.8767
265.1583,33298.8317
265.3453,33312.2283
265.5323,33341.7367
265.7193,33372.8567
265.9062,33410.845
266.0931,33425.1583
266.2801,33412.0783
266.4669,33440.5017
266.6538,33464.7767
266.8407,33500.1483
267.0276,33472.3133
267.2143,33441.0283
267.4012,33450.9233
267.588,33392.8183
267.7747,33387.865
267.9615,33383.2667
268.1482,33370.3617
268.3349,33367.515
268.5217,33349.4733
268.7083,33313.4433
268.895,33298.57
269.0817,33313.12
269.2682,33291.8283
269.4549,33241.4517
269.6415,33162.4317
269.8281,33135.445
270.0146,33164.6983
270.2012,33169.575
270.3877,33178.1017
270.5742,33163.6033
270.7607,33146.05
270.9472,33125.3567
271.1336,33096.9967
271.32,33062.9917
271.5065,33026.4233
271.6929,33019.42
271.8792,33035.2167
272.0656,33015.5917
272.252,33016.33
272.4383,33002.48
272.6246,32967.4567
272.8109,32946.7967
272.9972,32989.0283
273.1835,32996.6983
273.3697,33006.8467
273.5559,33000.37
273.7421,32986.6117
273.9283,32970.1383
274.1145,32948.26
274.3007,32930.6883
274.4868,32929.5283
274.6729,32961.68
274.859,32951.855
275.0451,32934.4483
275.2311,32839.6217
275.4172,32841.555
275.6032,32850.0617
275.7892,32863.7283
275.9752,32845.1467
276.1612,32857.96
276.3472,32805.815
276.5331,32776.5283
276.719,32763.5317
276.9049,32752.5183
277.0908,32706.15
277.2767,32684.9083
277.4625,32677.475
277.6484,32649.4367
277.8342,32605.355
278.02,32580.025
278.2057,32590.9317
278.3915,32611.4433
278.5772,32598.3217
278.763,32546.91
278.9487,32560.8183
279.1343,32570.4533
279.32,32534.76
279.5057,32474.4483
279.6913,32376.55
279.877,32338.2867
280.0625,32317.5217
280.2481,32257.9217
280.4337,32198.9283
280.6192,32218.5333
280.8048,32228.0483
280.9903,32181.6317
281.1758,32118.0933
281.3612,32054.7983
281.5467,32023.3183
281.7321,32041.8867
281.9175,32035.0517
282.1029,32004.7083
282.2884,31989.245
282.4737,31922.9367
282.6591,31862.385
282.8444,31841.3833
283.0297,31812.5983
283.215,31797.505
283.4002,31772.15
283.5855,31702.665
283.7707,31600.145
283.956,31547.975
284.1412,31507.67
284.3264,31504.4833
284.5115,31518.375
284.6967,31516.6017
284.8818,31455.78
285.0669,31377.685
285.252,31353.5717
285.4371,31332.1333
285.6222,31267.35
285.8072,31218.3667
285.9922,31177.455
286.1772,31173.8
286.3622,31168.8817
286.5472,31109.1617
286.7321,31040.8933
286.9171,31050.7167
287.102,31029.9533
287.2869,31039.1167
287.4717,31065.945
287.6566,31041.1317
287.8415,31012.0217
288.0263,30978.785
288.2111,30889.8933
288.3959,30809.6967
288.5806,30785.8833
288.7654,30775.5317
288.9501,30821.0767
289.1348,30818.995
289.3195,30793.3767
289.5042,30778.03
289.6889,30789.6183
289.8735,30700.6467
290.0581,30655.59
290.2428,30580.975
290.4273,30554.7733
290.6119,30565.83
290.7965,30538.9483
290.981,30515.98
291.1655,30486.3933
291.35,30386.4967
291.5345,30312.3133
291.719,30297.51
291.9034,30291.3917
292.0878,30314.5983
292.2722,30283.1067
292.4566,30230.5117
292.641,30220.585
292.8253,30196.6667
293.0096,30147.0517
293.194,30135.58
293.3783,30109.8867
293.5626,30106.3667
293.7468,30086.8783
293.9311,30063.5983
294.1153,29994.515
294.2995,29879.4617
294.4837,29805.4617
294.6678,29741.36
294.852,29694.7967
295.0361,29687.7083
295.2202,29675.3683
295.4043,29674.1467
295.5884,29633.6133
295.7725,29601.4067
295.9565,29562.5917
296.1405,29477.67
296.3246,29431.755
296.5085,29448.9633
296.6925,29470.27
296.8764,29437.1467
297.0603,29389.0733
297.2443,29341.6767
297.4282,29274.5817
297.612,29203.7733
297.7959,29141.1283
297.9797,29103.1733
298.1635,29036.3933
298.3474,29058.8567
298.5311,29068.905
298.7149,28996.29
298.8987,28913.58
299.0823,28863.2817
299.2661,28792.1483
299.4498,28690.0033
299.6334,28666.9233
299.8171,28661.8683
300.0007,28623.1183
300.1843,28594.9583
300.368,28561.3617
300.5515,28519.4567
300.7351,28482.855
300.9186,28445.4983
301.1021,28390.545
301.2857,28365.56
301.4691,28332.4883
301.6526,28328.07
301.8361,28267.4883
302.0195,28209.9817
302.2029,28174.2817
302.3863,28153.8433
302.5697,28098.3367
302.753,28085.615
302.9364,28085.3983
303.1197,28101.5983
303.303,28058.1783
303.4863,27995.3867
303.6696,27894.5767
303.8528,27817.0983
304.036,27777.1133
304.2192,27777.5267
304.4024,27746.1533
304.5856,27690.41
304.7688,27654.2317
304.9519,27631.0817
305.135,27590.5867
305.3181,27547.6833
305.5012,27514.9583
305.6842,27501.255
305.8673,27468.1083
306.0504,27409.81
306.2333,27330.4017
306.4163,27306.6333
306.5993,27249.09
306.7822,27227.7217
306.9652,27207.39
307.1481,27150.86
307.331,27107.5033
307.5139,27056.9183
307.6967,26997.09
307.8796,26943.2433
308.0624,26904.3033
308.2452,26850.9
308.428,26810.5767
308.6107,26792.765
308.7935,26747.15
308.9762,26704.7
309.1589,26663.7833
309.3416,26622.235
309.5243,26575.73
309.7069,26537.27
309.8896,26485.3583
310.0721,26447.235
310.2548,26422.7417
310.4373,26391.8317
310.6199,26384.3083
310.8024,26334.3567
310.985,26309.8183
311.1674,26239.2533
311.3499,26170.6567
311.5324,26150.7933
311.7148,26154.935
311.8973,26110.43
312.0797,26071.07
312.2621,26037.825
312.4445,25995.5033
312.6268,25943.7567
312.8091,25916.6017
312.9915,25852.915
313.1738,25818.61
313.356,25751.4533
313.5383,25694.6717
313.7206,25667.505
313.9027,25614.79
314.085,25587.6
314.2672,25564.565
314.4493,25547.04
314.6314,25542.9017
314.8136,25534.58
314.9957,25472.0283
315.1778,25402.515
315.3598,25379.735
315.5419,25370.4733
315.724,25360.04
315.9059,25326.6567
316.088,25289.3183
316.2699,25280.42
316.4519,25262.9583
316.6338,25211.5883
316.8157,25122.1567
316.9977,25087.4233
317.1795,25090.0783
317.3614,25090.2067
317.5432,25068.15
317.7251,25020.1067
317.9069,24941.325
318.0887,24892.9833
318.2704,24846.3733
318.4522,24844.255
318.6339,24848.5867
318.8156,24874.9967
318.9973,24841.3283
319.179,24835.2283
319.3607,24846.73
319.5423,24849.3217
319.7239,24817.3933
319.9055,24767.8733
320.0871,24742.7067
320.2687,24724.9733
320.4502,24697.3833
320.6317,24637.18
320.8132,24620.0917
320.9947,24631.1633
321.1761,24628.12
321.3576,24610.2633
321.5391,24573.6417
321.7205,24538.1917
321.9019,24506.49
322.0832,24459.71
322.2646,24424.6633
322.4459,24391.3317
322.6272,24352.5517
322.8085,24316.1367
322.9898,24295.6183
323.1711,24258.2317
323.3523,24233.19
323.5335,24183.0167
323.7147,24213.7
323.8959,24263.4717
324.0771,24259.8217
324.2582,24231.4683
324.4393,24214.345
324.6204,24217.425
324.8015,24213.235
324.9826,24229.5867
325.1637,24249.2517
325.3447,24249.695
325.5257,24251.6
325.7067,24236.6617
325.8877,24107.4867
326.0686,24024.4883
326.2496,24024.8417
326.4305,23993.575
326.6114,23987.2633
326.7922,23983.7617
326.9731,23984.245
327.1539,23951.6267
327.3347,23936.09
327.5155,23927.81
327.6963,23955.835
327.8771,23957.2767
328.0578,23911.2533
328.2385,23833.0417
328.4193,23822.9767
328.5999,23803.23
328.7806,23759.555
328.9613,23760.9283
329.1419,23747.96
329.3225,23742.6067
329.5031,23701.09
329.6837,23661.515
329.8642,23625.4217
330.0447,23612.6533
330.2252,23576.3417
330.4057,23543.645
330.5862,23536.6117
330.7667,23544.165
330.9471,23526.695
331.1275,23528.0067
331.3079,23488.2617
331.4883,23450.2567
331.6687,23448.6867
331.849,23414.2883
332.0293,23374.5567
332.2096,23348.06
332.3899,23344.2267
332.5702,23357.245
332.7504,23367.465
332.9306,23367.1117
333.1108,23318.8817
333.291,23264.9617
333.4712,23262.0067
333.6514,23290.5333
333.8315,23271.15
334.0116,23248.865
334.1917,23245.72
334.3717,23249.2033
334.5518,23256.3033
334.7318,23219.0033
334.9119,23208.8517
335.0918,23212.2633
335.2718,23203.6217
335.4518,23193.1017
335.6317,23183.2067
335.8116,23178.09
335.9915,23133.3867
336.1714,23087.4767
336.3513,23082.0917
336.5311,23082.9217
336.7109,23090.2883
336.8907,23054.445
337.0705,22989.9133
337.2502,22919.12
337.43,22894.1083
337.6097,22852.99
337.7894,22826.2467
337.9691,22829.135
338.1488,22843.185
338.3284,22853.85
338.508,22883.7883
338.6877,22874.3833
338.8672,22844.2567
339.0468,22782.3717
339.2263,22755.0
339.4059,22771.4183
339.5854,22795.9367
339.7649,22783.2567
339.9443,22760.8367
340.1238,22753.7467
340.3032,22772.3133
340.4826,22776.3467
340.662,22725.2067
340.8414,22675.4867
341.0207,22684.585
341.2001,22696.105
341.3794,22701.6917
341.5587,22705.2683
341.738,22686.0033
341.9172,22654.9667
342.0965,22603.67
342.2757,22536.8467
342.4549,22471.885
342.6341,22460.8567
342.8132,22483.42
342.9923,22512.0067
343.1715,22544.59
343.3506,22502.6817
343.5296,22452.2983
343.7087,22430.2117
343.8878,22400.7817
344.0668,22394.6867
344.2458,22394.7867
344.4248,22339.2367
344.6037,22316.78
344.7827,22313.7617
344.9616,22299.515
345.1405,22296.8933
345.3194,22280.7433
345.4982,22244.975
345.6771,22226.195
345.8559,22222.1
346.0347,22194.265
346.2135,22189.2617
346.3923,22182.2
346.571,22126.32
346.7498,22109.795
346.9285,22133.07
347.1071,22092.1917
347.2859,22057.6383
347.4645,22091.2583
347.6431,22145.1417
347.8217,22217.1767
348.0003,22106.225
348.1789,22027.04
348.3574,21980.3267
348.5359,21922.775
348.7145,21876.345
348.893,21875.6867
349.0714,21872.37
349.2499,21820.5833
349.4283,21768.205
349.6068,21702.155
349.7852,21678.4117
349.9635,21690.0267
350.1419,21671.8433
350.3202,21646.1717
350.4985,21591.6867
350.6768,21555.2133
350.8551,21530.89
351.0334,21504.6333
351.2116,21475.7033
351.3898,21472.7317
351.568,21448.155
351.7462,21445.5267
351.9243,21428.3917
352.1025,21389.5017
352.2806,21356.7467
352.4587,21358.085
352.6368,21308.295
352.8148,21238.725
352.9929,21211.7867
353.1709,21214.775
353.3489,21202.1683
353.5268,21163.6
353.7048,21124.315
353.8828,21093.8283
354.0607,21049.7717
354.2386,21046.6267
354.4165,21019.845
354.5943,20987.6033
354.7722,20976.6683
354.95,20997.7067
355.1278,20978.16
355.3056,20915.8767
355.4833,20838.5867
355.6611,20783.72
355.8388,20731.8183
356.0165,20700.48
356.1942,20709.6133
356.3719,20732.3983
356.5495,20729.5867
356.7271,20702.245
356.9047,20664.7517
357.0823,20670.3133
357.2599,20671.3917
357.4374,20631.6283
357.6149,20572.33
357.7924,20518.8433
357.9699,20489.8917
358.1474,20454.6867
358.3248,20409.7317
358.5023,20374.57
358.6797,20324.4467
358.8571,20293.0617
359.0344,20248.78
359.2118,20200.3367
359.3891,20165.8183
359.5664,20133.4517
359.7437,20105.67
359.9209,20047.36
360.0982,19983.6283
360.2754,19944.95
360.4526,19975.3333
360.6298,19987.93
360.807,19971.8117
360.9841,19935.6217
361.1613,19884.38
361.3383,19889.8067
361.5154,19880.4433
361.6925,19823.89
361.8695,19811.805
362.0466,19754.655
362.2236,19757.5917
362.4005,19745.6017
362.5775,19655.12
362.7545,19602.3617
362.9314,19600.215
363.1083,19588.0283
363.2852,19544.945
363.462,19505.8567
363.6389,19504.14
363.8157,19475.6067
363.9925,19472.9717
364.1693,19412.54
364.346,19369.9233
364.5228,19388.885
364.6996,19407.8617
364.8762,19418.2817
365.0529,19339.7483
365.2296,19336.035
365.4062,19339.6533
365.5829,19278.5383
365.7595,19304.7667
365.9361,19266.24
366.1126,19290.7433
366.2892,19416.205
366.4657,19550.8967
366.6422,19619.5733
366.8186,19664.3817
366.9951,19571.6533
367.1716,19480.8383
367.348,19599.255
367.5244,19719.0233
367.7008,19771.2917
367.8772,19506.2433
368.0535,19400.895
368.2298,19450.625
368.4061,19280.0633
368.5824,19349.445
368.7586,19430.1017
368.9349,19302.0133
369.1111,19264.8367
369.2873,19301.7567
369.4635,19420.0483
369.6396,19212.9417
369.8158,19090.37
369.9919,19067.0867
370.168,19054.54
370.3441,19004.305
370.5202,18921.1367
370.6962,18859.6383
370.8722,18830.4133
371.0482,18819.8467
371.2242,18887.4533
371.4002,18952.42
371.5761,18917.805
371.752,18909.2617
371.9279,18922.1933
372.1038,18860.2867
372.2796,18829.4217
372.4555,18819.2883
372.6313,18802.85
372.8071,18789.3417
372.9829,18781.9
373.1586,18812.52
373.3344,18779.2667
373.5101,18763.9217
373.6858,18766.425
373.8615,18758.6567
374.0371,18838.4517
374.2127,18902.06
374.3884,18827.4683
374.564,18796.66
374.7395,18854.9483
374.9151,19064.405
375.0906,19210.4867
375.2661,19101.34
375.4416,19156.4917
375.6171,19358.5
375.7925,19391.1783
375.968,19205.175
376.1434,19022.71
376.3188,18997.2767
376.4941,19070.6667
376.6695,19147.285
376.8448,19228.93
377.0201,19108.095
377.1954,19243.4067
377.3707,19280.8983
377.5459,19349.515
377.7212,19660.5267
377.8964,19804.455
378.0715,19578.4617
378.2467,19848.2183
378.4218,19800.1317
378.597,19559.0217
378.7721,19668.0667
378.9472,19677.1317
379.1222,19912.6717
379.2973,20549.7633
379.4723,20791.925
379.6473,20279.7517
379.8223,19824.9967
379.9972,19631.275
380.1722,19496.8017
380.3471,19590.1817
380.522,19615.4333
380.6969,19951.33
380.8717,19878.345
381.0466,19572.6867
381.2214,19498.7733
381.3962,19312.4717
381.571,19204.305
381.7457,19309.835
381.9204,19258.9033
382.0952,19353.5367
382.2699,19826.4283
382.4445,19834.24
382.6192,20135.29
382.7938,20521.44
382.9685,20134.3733
383.1431,19721.6383
383.3176,19634.8467
383.4922,19583.1117
383.6667,19523.285
383.8412,19403.475
384.0157,19467.8867
384.1902,19656.6033
384.3646,19602.7683
384.5391,19463.0067
384.7134,19517.9467
384.8878,19808.7433
385.0622,19821.9517
385.2365,19392.2317
385.4109,19306.7633
385.5852,19317.93
385.7594,19324.4383
385.9337,19406.1117
386.1079,19522.4783
386.2822,19723.075
386.4564,19522.6783
386.6306,19650.245
386.8047,19842.16
386.9789,19799.5533
387.153,20233.1267
387.3271,20370.8433
387.5012,20607.145
387.6752,20939.625
387.8492,20789.39
388.0233,20609.8233
388.1972,20895.8883
388.3712,20781.6033
388.5452,20899.6767
388.7191,21217.2017
388.893,21308.61
389.0669,20767.1967
389.2408,20033.57
389.4146,19617.49
389.5884,19248.525
389.7623,19166.125
389.9361,19290.81
390.1098,19532.0183
390.2835,19487.3683
390.4573,19397.14
390.631,19696.42
390.8047,19958.0067
390.9784,19771.635
391.152,19907.5417
391.3256,20230.5567
391.4992,19924.98
391.6728,19853.555
391.8464,20412.2583
392.0199,20520.7417
392.1934,20645.9633
392.3669,21115.8583
392.5403,21104.2967
392.7138,21484.0217
392.8873,22106.7517
393.0607,22527.475
393.2341,22644.5917
393.4074,21853.34
393.5808,21096.18
393.7542,21099.8767
393.9274,20827.4333
394.1007,20779.95
394.274,20578.7
394.4472,20471.5433
394.6205,20906.88
394.7937,21333.1233
394.9668,20978.6533
395.14,20669.6983
395.3131,20356.135
395.4863,20451.135
395.6594,20181.2617
395.8325,19940.7883
396.0055,20043.73
396.1786,20144.9817
396.3516,20135.3333
396.5246,20014.0317
396.6975,20056.6933
396.8705,20851.6217
397.0434,20303.72
397.2163,19970.4417
397.3892,20455.8617
397.5621,20775.3683
397.735,21211.0233
397.9077,21692.685
398.0806,21020.35
398.2534,21304.5733
398.4261,21641.3567
398.5989,22645.075
398.7716,22318.61
398.9443,21731.425
399.117,21140.3833
399.2896,21053.5383
399.4623,20957.07
399.6349,20541.1533
399.8075,20123.1833
399.9801,20252.7867
400.1526,19832.555
400.3252,19220.0567
400.4977,19072.3117
400.6702,19005.8967
400.8427,19247.3033
401.0151,19412.6967
401.1875,19340.5533
401.36,19511.025
401.5323,19183.4583
401.7047,18943.9983
401.877,18767.85
402.0494,18842.7967
402.2216,19244.6467
402.394,19152.945
402.5662,19009.7383
402.7385,18948.9417
402.9107,19006.1967
403.0829,19130.3067
403.2551,18918.3867
403.4272,18852.2667
403.5994,18993.4417
403.7715,19268.7717
403.9436,19137.165
404.1156,19261.875
