Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-25 22:59:57.706444
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2332.6533
218.2508,2384.41
218.442,2436.595
218.6332,2490.2667
218.8244,2546.0117
219.0156,2605.7
219.2067,2667.1317
219.3979,2730.235
219.589,2793.86
219.7801,2860.6217
219.9712,2928.8917
220.1623,2999.5483
220.3533,3073.7583
220.5444,3148.685
220.7354,3226.3717
220.9264,3305.2617
221.1174,3390.1833
221.3083,3477.1017
221.4993,3559.1783
221.6902,3644.97
221.8812,3740.4483
222.0721,3835.825
222.263,3932.0817
222.4538,4032.1917
222.6447,4135.64
222.8355,4240.115
223.0264,4346.415
223.2172,4451.5417
223.408,4562.0017
223.5987,4676.3883
223.7895,4788.485
223.9802,4908.0483
224.1709,5024.375
224.3616,5148.1883
224.5524,5272.7583
224.743,5398.9267
224.9337,5525.76
225.1243,5665.4817
225.315,5798.0783
225.5056,5928.0117
225.6962,6065.65
225.8867,6208.3233
226.0773,6349.0233
226.2678,6494.3383
226.4584,6645.23
226.6489,6794.7483
226.8394,6936.1417
227.0298,7091.8
227.2203,7255.1267
227.4108,7423.2783
227.6012,7587.5533
227.7916,7750.13
227.982,7912.36
228.1723,8075.6683
228.3627,8246.02
228.5531,8412.6783
228.7434,8582.5517
228.9337,8760.1233
229.124,8942.1433
229.3143,9122.0817
229.5045,9317.0233
229.6948,9511.4767
229.885,9711.365
230.0752,9911.7217
230.2654,10113.8
230.4556,10310.7917
230.6457,10502.4483
230.8358,10699.965
231.026,10899.8783
231.2161,11098.7017
231.4062,11306.9733
231.5963,11505.5617
231.7863,11709.21
231.9764,11927.5183
232.1664,12147.005
232.3564,12373.6733
232.5464,12591.19
232.7364,12812.5333
232.9263,13026.9133
233.1163,13254.0133
233.3062,13482.0667
233.4961,13728.6567
233.686,13953.015
233.8758,14160.1267
234.0657,14367.6633
234.2555,14599.9817
234.4454,14831.46
234.6352,15053.105
234.825,15279.5583
235.0147,15493.0717
235.2045,15711.6667
235.3942,15932.6417
235.5839,16158.9133
235.7737,16376.0817
235.9633,16593.595
236.153,16832.7717
236.3427,17060.95
236.5323,17285.5183
236.7219,17496.3333
236.9115,17687.9467
237.1011,17891.4533
237.2907,18119.5483
237.4803,18338.4967
237.6698,18542.855
237.8593,18762.17
238.0488,18974.6617
238.2383,19190.1833
238.4278,19397.6483
238.6172,19630.4467
238.8066,19842.4933
238.9961,20053.4633
239.1855,20279.5583
239.3748,20489.585
239.5642,20684.8833
239.7536,20898.34
239.9429,21107.065
240.1322,21286.14
240.3215,21482.515
240.5108,21682.4533
240.7001,21890.4133
240.8893,22081.8583
241.0786,22267.2733
241.2677,22454.575
241.457,22660.675
241.6461,22809.04
241.8353,22970.9067
242.0244,23135.44
242.2136,23295.0883
242.4027,23473.1817
242.5918,23631.645
242.7809,23743.1883
242.9699,23830.9683
243.159,23972.5933
243.348,24184.23
243.537,24399.5667
243.726,24560.1117
243.915,24696.2833
244.1039,24790.5417
244.2929,24835.4483
244.4818,24944.065
244.6707,25126.15
244.8596,25338.6083
245.0485,25526.2317
245.2373,25712.1717
245.4262,25869.4867
245.615,26023.8917
245.8038,26134.4483
245.9926,26276.535
246.1814,26321.485
246.3701,26321.515
246.5589,26416.885
246.7476,26592.0867
246.9363,26794.24
247.1249,26951.415
247.3136,27116.9833
247.5023,27272.4833
247.6909,27425.5483
247.8795,27562.5767
248.0681,27688.2917
248.2567,27838.4483
248.4453,27957.4517
248.6338,28040.2383
248.8224,27990.24
249.0109,28011.2783
249.1994,28164.8683
249.3878,28349.6767
249.5763,28509.3333
249.7648,28655.6567
249.9532,28793.4817
250.1416,28956.1383
250.33,29121.135
250.5183,29247.875
250.7067,29348.1167
250.8951,29437.2433
251.0834,29549.1633
251.2717,29640.78
251.46,29722.4
251.6483,29779.9667
251.8365,29769.7017
252.0247,29778.9433
252.213,29924.7317
252.4012,30048.4533
252.5894,30205.9733
252.7775,30312.16
252.9657,30406.6967
253.1538,30544.5283
253.3419,30650.32
253.53,30707.825
253.7181,30796.6633
253.9062,30859.31
254.0942,30929.0567
254.2823,30987.1067
254.4703,31051.2133
254.6583,31108.7817
254.8463,31173.52
255.0342,31200.9917
255.2222,31216.28
255.4101,31190.28
255.598,31217.3567
255.7859,31311.8217
255.9738,31438.8133
256.1616,31560.25
256.3495,31687.9783
256.5373,31779.525
256.7251,31911.4267
256.9129,31991.105
257.1006,32066.0167
257.2884,32152.39
257.4761,32251.145
257.6638,32301.1317
257.8515,32327.5817
258.0392,32378.0833
258.2269,32415.6633
258.4146,32455.3317
258.6022,32497.5767
258.7898,32503.6667
258.9774,32524.2
259.165,32569.7933
259.3525,32591.1767
259.5401,32638.4317
259.7276,32707.8217
259.9151,32761.8317
260.1026,32807.55
260.2901,32881.525
260.4776,32941.4533
260.665,33053.285
260.8524,33142.9933
261.0398,33235.275
261.2272,33258.465
261.4146,33254.9533
261.6019,33290.9117
261.7893,33340.925
261.9766,33368.815
262.1639,33421.3717
262.3512,33411.3983
262.5384,33409.285
262.7257,33407.7367
262.9129,33413.9017
263.1001,33416.1583
263.2873,33461.1983
263.4745,33467.2883
263.6617,33392.3517
263.8488,33427.44
264.0359,33460.9617
264.2231,33476.5017
264.4101,33495.8983
264.5972,33521.0333
264.7842,33539.2117
264.9713,33539.04
265.1583,33522.04
265.3453,33539.6917
265.5323,33567.25
265.7193,33591.4683
265.9062,33627.875
266.0931,33629.6483
266.2801,33612.1517
266.4669,33629.8867
266.6538,33642.3683
266.8407,33659.6017
267.0276,33632.0267
267.2143,33595.2183
267.4012,33606.2033
267.588,33543.4133
267.7747,33528.63
267.9615,33515.8667
268.1482,33491.7617
268.3349,33487.9517
268.5217,33463.9983
268.7083,33427.9367
268.895,33410.1917
269.0817,33421.82
269.2682,33399.4383
269.4549,33352.595
269.6415,33271.325
269.8281,33251.0433
270.0146,33268.3483
270.2012,33263.735
270.3877,33270.0567
270.5742,33249.66
270.7607,33221.4483
270.9472,33198.0
271.1336,33164.43
271.32,33123.395
271.5065,33083.665
271.6929,33071.3267
271.8792,33087.0583
272.0656,33063.92
272.252,33057.3317
272.4383,33042.4233
272.6246,33006.315
272.8109,32974.8433
272.9972,33012.14
273.1835,33020.9583
273.3697,33019.1133
273.5559,33005.535
273.7421,32986.8667
273.9283,32961.1117
274.1145,32936.6483
274.3007,32912.16
274.4868,32906.985
274.6729,32929.5633
274.859,32912.5233
275.0451,32888.0717
275.2311,32789.8183
275.4172,32792.7733
275.6032,32801.25
275.7892,32811.7767
275.9752,32791.0867
276.1612,32800.4783
276.3472,32747.9417
276.5331,32712.7683
276.719,32692.85
276.9049,32675.9483
277.0908,32628.5533
277.2767,32607.9767
277.4625,32597.72
277.6484,32559.83
277.8342,32508.6867
278.02,32478.5817
278.2057,32476.24
278.3915,32490.29
278.5772,32473.5933
278.763,32416.84
278.9487,32431.9583
279.1343,32440.08
279.32,32402.625
279.5057,32342.2317
279.6913,32240.15
279.877,32206.1833
280.0625,32178.9833
280.2481,32117.77
280.4337,32058.205
280.6192,32079.35
280.8048,32089.2467
280.9903,32038.0033
281.1758,31975.3083
281.3612,31907.1167
281.5467,31872.675
281.7321,31883.175
281.9175,31873.8683
282.1029,31847.245
282.2884,31821.5683
282.4737,31755.8167
282.6591,31700.195
282.8444,31673.3567
283.0297,31643.19
283.215,31625.4433
283.4002,31595.26
283.5855,31531.3033
283.7707,31423.8183
283.956,31370.1467
284.1412,31326.0133
284.3264,31322.8883
284.5115,31340.1967
284.6967,31335.195
284.8818,31275.65
285.0669,31193.0633
285.252,31166.56
285.4371,31146.6117
285.6222,31082.4967
285.8072,31030.9183
285.9922,30986.1333
286.1772,30978.3067
286.3622,30976.5433
286.5472,30910.795
286.7321,30845.0567
286.9171,30852.2967
287.102,30832.3317
287.2869,30841.4583
287.4717,30862.6883
287.6566,30835.7017
287.8415,30807.4767
288.0263,30773.5833
288.2111,30682.4233
288.3959,30598.9067
288.5806,30581.8267
288.7654,30568.75
288.9501,30615.0833
289.1348,30607.035
289.3195,30586.0033
289.5042,30575.2433
289.6889,30579.6133
289.8735,30494.7683
290.0581,30449.15
290.2428,30376.535
290.4273,30356.85
290.6119,30369.4617
290.7965,30340.8333
290.981,30317.0983
291.1655,30286.13
291.35,30183.515
291.5345,30113.005
291.719,30100.3133
291.9034,30093.2467
292.0878,30114.36
292.2722,30085.3933
292.4566,30033.0067
292.641,30021.9283
292.8253,29994.7817
293.0096,29950.76
293.194,29941.4483
293.3783,29918.3333
293.5626,29913.8517
293.7468,29891.0867
293.9311,29877.1817
294.1153,29802.3
294.2995,29689.4567
294.4837,29616.1117
294.6678,29548.475
294.852,29505.5183
295.0361,29498.3017
295.2202,29490.4433
295.4043,29491.9883
295.5884,29452.8717
295.7725,29422.6
295.9565,29380.84
296.1405,29297.0383
296.3246,29250.0267
296.5085,29270.2967
296.6925,29290.92
296.8764,29266.7267
297.0603,29225.155
297.2443,29175.7
297.4282,29114.4617
297.612,29044.7983
297.7959,28986.4617
297.9797,28943.545
298.1635,28878.7767
298.3474,28902.8533
298.5311,28912.185
298.7149,28844.7317
298.8987,28761.8133
299.0823,28719.6367
299.2661,28647.79
299.4498,28547.5833
299.6334,28532.0267
299.8171,28523.4967
300.0007,28487.1033
300.1843,28456.7183
300.368,28425.2833
300.5515,28386.9633
300.7351,28350.095
300.9186,28319.295
301.1021,28270.35
301.2857,28247.225
301.4691,28215.17
301.6526,28209.785
301.8361,28147.545
302.0195,28094.04
302.2029,28059.2833
302.3863,28038.9967
302.5697,27984.19
302.753,27979.2967
302.9364,27983.6283
303.1197,27996.1467
303.303,27958.175
303.4863,27894.79
303.6696,27795.745
303.8528,27719.0583
304.036,27681.8983
304.2192,27679.245
304.4024,27652.2533
304.5856,27600.9617
304.7688,27571.2417
304.9519,27547.3483
305.135,27508.21
305.3181,27467.0767
305.5012,27436.0317
305.6842,27424.01
305.8673,27394.01
306.0504,27339.2967
306.2333,27257.3033
306.4163,27233.055
306.5993,27179.53
306.7822,27163.0217
306.9652,27143.3217
307.1481,27095.4017
307.331,27052.195
307.5139,27004.875
307.6967,26947.585
307.8796,26900.4783
308.0624,26857.2117
308.2452,26804.4567
308.428,26763.8183
308.6107,26752.4617
308.7935,26708.365
308.9762,26669.1033
309.1589,26633.6483
309.3416,26597.85
309.5243,26550.2917
309.7069,26513.4317
309.8896,26464.0833
310.0721,26427.1533
310.2548,26407.38
310.4373,26377.6217
310.6199,26372.7133
310.8024,26325.265
310.985,26302.8717
311.1674,26238.5033
311.3499,26167.595
311.5324,26151.6133
311.7148,26157.1
311.8973,26119.6183
312.0797,26078.5733
312.2621,26046.6467
312.4445,26004.595
312.6268,25956.73
312.8091,25932.005
312.9915,25867.6833
313.1738,25837.9533
313.356,25773.145
313.5383,25719.8683
313.7206,25691.8433
313.9027,25639.73
314.085,25617.795
314.2672,25596.3333
314.4493,25579.3017
314.6314,25577.725
314.8136,25565.935
314.9957,25507.3833
315.1778,25442.5117
315.3598,25421.48
315.5419,25413.4033
315.724,25406.4867
315.9059,25375.3167
316.088,25334.2833
316.2699,25332.4783
316.4519,25312.3017
316.6338,25260.155
316.8157,25172.205
316.9977,25141.545
317.1795,25145.81
317.3614,25142.6633
317.5432,25123.5067
317.7251,25075.7167
317.9069,25000.5567
318.0887,24956.19
318.2704,24912.9883
318.4522,24911.7567
318.6339,24917.8033
318.8156,24943.4783
318.9973,24914.8333
319.179,24910.2583
319.3607,24920.6967
319.5423,24926.0117
319.7239,24897.06
319.9055,24848.89
320.0871,24825.3767
320.2687,24812.505
320.4502,24786.045
320.6317,24720.8617
320.8132,24711.5717
320.9947,24724.7783
321.1761,24724.6067
321.3576,24710.0333
321.5391,24665.36
321.7205,24637.4617
321.9019,24605.84
322.0832,24560.7417
322.2646,24521.095
322.4459,24494.0233
322.6272,24456.9617
322.8085,24426.1433
322.9898,24405.9767
323.1711,24372.8233
323.3523,24344.2617
323.5335,24290.7583
323.7147,24327.4717
323.8959,24376.93
324.0771,24375.88
324.2582,24345.8533
324.4393,24333.1917
324.6204,24338.3583
324.8015,24329.785
324.9826,24348.175
325.1637,24368.16
325.3447,24372.35
325.5257,24377.4967
325.7067,24365.4683
325.8877,24234.9
326.0686,24156.285
326.2496,24160.7817
326.4305,24128.7867
326.6114,24121.34
326.7922,24117.5867
326.9731,24118.5467
327.1539,24085.8433
327.3347,24073.0733
327.5155,24063.845
327.6963,24093.32
327.8771,24098.5767
328.0578,24050.33
328.2385,23970.3783
328.4193,23958.0017
328.5999,23944.7217
328.7806,23905.7717
328.9613,23907.9267
329.1419,23896.935
329.3225,23892.4467
329.5031,23850.285
329.6837,23812.3667
329.8642,23777.3217
330.0447,23766.3133
330.2252,23731.6633
330.4057,23698.4333
330.5862,23694.995
330.7667,23698.0317
330.9471,23678.9767
331.1275,23686.2167
331.3079,23650.3417
331.4883,23612.3683
331.6687,23607.8433
331.849,23578.9317
332.0293,23539.8733
332.2096,23511.9167
332.3899,23505.9317
332.5702,23518.1817
332.7504,23526.9667
332.9306,23532.8633
333.1108,23480.1233
333.291,23428.5817
333.4712,23425.8683
333.6514,23455.66
333.8315,23439.005
334.0116,23418.6217
334.1917,23418.0733
334.3717,23422.9733
334.5518,23431.405
334.7318,23394.1667
334.9119,23378.3383
335.0918,23384.4167
335.2718,23378.0433
335.4518,23367.7967
335.6317,23357.7083
335.8116,23353.05
335.9915,23308.765
336.1714,23264.9517
336.3513,23256.95
336.5311,23255.2783
336.7109,23263.7317
336.8907,23229.59
337.0705,23165.5533
337.2502,23094.8517
337.43,23073.4667
337.6097,23030.4783
337.7894,23003.855
337.9691,23008.7617
338.1488,23023.3983
338.3284,23031.0717
338.508,23060.8017
338.6877,23058.4983
338.8672,23026.4233
339.0468,22963.7767
339.2263,22941.665
339.4059,22954.645
339.5854,22982.615
339.7649,22972.7217
339.9443,22946.02
340.1238,22939.93
340.3032,22961.5467
340.4826,22961.19
340.662,22913.445
340.8414,22864.395
341.0207,22875.34
341.2001,22883.21
341.3794,22891.8417
341.5587,22891.3867
341.738,22879.8633
341.9172,22847.0217
342.0965,22794.4117
342.2757,22726.92
342.4549,22659.2417
342.6341,22657.2267
342.8132,22679.965
342.9923,22710.0783
343.1715,22732.2383
343.3506,22690.6467
343.5296,22646.8683
343.7087,22622.25
343.8878,22588.8833
344.0668,22581.7133
344.2458,22578.145
344.4248,22527.1167
344.6037,22505.5933
344.7827,22504.6417
344.9616,22488.535
345.1405,22482.34
345.3194,22467.2633
345.4982,22431.1017
345.6771,22413.0833
345.8559,22405.7817
346.0347,22382.2267
346.2135,22374.8517
346.3923,22365.0583
346.571,22306.1983
346.7498,22294.9917
346.9285,22315.7983
347.1071,22275.8883
347.2859,22237.79
347.4645,22278.3217
347.6431,22334.9183
347.8217,22399.0567
348.0003,22280.095
348.1789,22209.03
348.3574,22160.6067
348.5359,22106.1317
348.7145,22056.9417
348.893,22053.925
349.0714,22049.9083
349.2499,22000.97
349.4283,21946.8833
349.6068,21880.675
349.7852,21861.5983
349.9635,21868.3183
350.1419,21855.6417
350.3202,21823.88
350.4985,21769.6867
350.6768,21733.5367
350.8551,21706.635
351.0334,21683.5033
351.2116,21653.7267
351.3898,21648.5583
351.568,21626.82
351.7462,21623.7417
351.9243,21604.6033
352.1025,21562.825
352.2806,21530.725
352.4587,21534.3617
352.6368,21484.2533
352.8148,21416.245
352.9929,21382.4283
353.1709,21394.6533
353.3489,21377.1883
353.5268,21337.4667
353.7048,21296.6983
353.8828,21266.3633
354.0607,21217.5433
354.2386,21214.8233
354.4165,21188.3
354.5943,21155.855
354.7722,21141.8383
354.95,21161.555
355.1278,21139.9983
355.3056,21081.9283
355.4833,21006.8133
355.6611,20951.8967
355.8388,20901.8833
356.0165,20869.1383
356.1942,20874.9233
356.3719,20897.195
356.5495,20899.52
356.7271,20866.1083
356.9047,20831.1383
357.0823,20832.975
357.2599,20831.8617
357.4374,20792.8767
357.6149,20733.6533
357.7924,20683.195
357.9699,20651.96
358.1474,20613.5033
358.3248,20567.1867
358.5023,20537.5133
358.6797,20484.6817
358.8571,20447.36
359.0344,20409.0633
359.2118,20359.9583
359.3891,20319.21
359.5664,20282.96
359.7437,20260.835
359.9209,20201.615
360.0982,20134.7933
360.2754,20095.2317
360.4526,20121.5767
360.6298,20133.2833
360.807,20115.3533
360.9841,20079.3367
361.1613,20025.9633
361.3383,20030.7083
361.5154,20023.38
361.6925,19964.99
361.8695,19957.5483
362.0466,19896.6317
362.2236,19902.1267
362.4005,19881.6617
362.5775,19792.8017
362.7545,19741.395
362.9314,19741.6083
363.1083,19725.455
363.2852,19678.8833
363.462,19648.775
363.6389,19641.32
363.8157,19617.0767
363.9925,19612.18
364.1693,19546.24
364.346,19507.1933
364.5228,19525.0617
364.6996,19547.7
364.8762,19545.7467
365.0529,19469.6833
365.2296,19470.5783
365.4062,19465.3417
365.5829,19414.59
365.7595,19437.4383
365.9361,19395.2817
366.1126,19432.2917
366.2892,19557.2333
366.4657,19679.37
366.6422,19752.995
366.8186,19790.1633
366.9951,19693.6917
367.1716,19621.6183
367.348,19745.1667
367.5244,19864.1267
367.7008,19880.0167
367.8772,19622.5617
368.0535,19552.7567
368.2298,19578.695
368.4061,19414.31
368.5824,19486.5033
368.7586,19549.4183
368.9349,19421.1717
369.1111,19382.8167
369.2873,19443.2633
369.4635,19526.1183
369.6396,19325.3783
369.8158,19208.6917
369.9919,19195.7867
370.168,19176.25
370.3441,19118.2033
370.5202,19042.85
370.6962,18985.2317
370.8722,18956.6483
371.0482,18947.3267
371.2242,19013.0533
371.4002,19065.3617
371.5761,19036.7183
371.752,19031.1083
371.9279,19040.4183
372.1038,18973.0183
372.2796,18951.175
372.4555,18935.6467
372.6313,18919.7433
372.8071,18904.96
372.9829,18904.475
373.1586,18925.8867
373.3344,18894.74
373.5101,18879.335
373.6858,18879.06
373.8615,18881.68
374.0371,18963.335
374.2127,19006.9217
374.3884,18936.2517
374.564,18917.4367
374.7395,18986.4283
374.9151,19194.4283
375.0906,19305.6517
375.2661,19209.875
375.4416,19288.9817
375.6171,19480.0333
375.7925,19503.3317
375.968,19303.145
376.1434,19141.9417
376.3188,19123.7583
376.4941,19193.8933
376.6695,19263.5283
376.8448,19322.3033
377.0201,19222.52
377.1954,19363.9217
377.3707,19391.97
377.5459,19482.84
377.7212,19781.685
377.8964,19897.4867
378.0715,19697.3883
378.2467,20001.9483
378.4218,19893.865
378.597,19722.9017
378.7721,19805.2033
378.9472,19834.4033
379.1222,20129.4717
379.2973,20709.6233
379.4723,20919.56
379.6473,20410.2883
379.8223,20006.4483
379.9972,19798.9483
380.1722,19672.52
380.3471,19707.4417
380.522,19748.3
380.6969,20072.81
380.8717,19948.5117
381.0466,19676.2533
381.2214,19590.4083
381.3962,19433.7883
381.571,19334.5433
381.7457,19433.3783
381.9204,19373.9467
382.0952,19531.9
382.2699,19967.8117
382.4445,20002.0067
382.6192,20341.7033
382.7938,20660.78
382.9685,20287.7483
383.1431,19918.7167
383.3176,19849.3767
383.4922,19807.08
383.6667,19705.8317
383.8412,19586.385
384.0157,19664.7633
384.1902,19841.1033
384.3646,19751.17
384.5391,19608.095
384.7134,19661.77
384.8878,19945.0567
385.0622,19881.8483
385.2365,19483.5967
385.4109,19424.1033
385.5852,19435.055
385.7594,19447.8167
385.9337,19515.3067
386.1079,19668.2583
386.2822,19832.565
386.4564,19666.1667
386.6306,19826.9517
386.8047,19986.3117
386.9789,19986.4983
387.153,20399.2933
387.3271,20525.0217
387.5012,20797.8
387.6752,21093.4183
387.8492,20921.9283
388.0233,20816.2917
388.1972,21052.2433
388.3712,20985.3767
388.5452,21078.45
388.7191,21414.0317
388.893,21429.655
389.0669,20872.0833
389.2408,20155.3183
389.4146,19738.7917
389.5884,19389.1217
389.7623,19290.5633
389.9361,19416.7667
390.1098,19621.5633
390.2835,19566.3883
390.4573,19513.8333
390.631,19835.3883
390.8047,20040.225
390.9784,19877.0733
391.152,20048.74
391.3256,20327.1233
391.4992,20017.9083
391.6728,20000.5083
391.8464,20557.4417
392.0199,20615.0267
392.1934,20815.52
392.3669,21182.1283
392.5403,21268.995
392.7138,21612.925
392.8873,22270.2767
393.0607,22632.9067
393.2341,22703.175
393.4074,21884.5
393.5808,21240.5517
393.7542,21232.47
393.9274,20938.595
394.1007,20879.4483
394.274,20623.595
394.4472,20594.8617
394.6205,21025.1567
394.7937,21389.04
394.9668,21005.1067
395.14,20712.0467
395.3131,20440.8533
395.4863,20543.2067
395.6594,20210.9233
395.8325,20029.825
396.0055,20102.7467
396.1786,20229.03
396.3516,20183.635
396.5246,20067.3383
396.6975,20198.77
396.8705,20890.555
397.0434,20317.6583
397.2163,20072.2967
397.3892,20560.1433
397.5621,20872.8817
397.735,21311.11
397.9077,21635.8783
398.0806,21088.455
398.2534,21359.2433
398.4261,21807.12
398.5989,22653.7317
398.7716,22287.1967
398.9443,21719.2533
399.117,21213.7333
399.2896,21146.9817
399.4623,21015.4567
399.6349,20549.14
399.8075,20169.075
399.9801,20297.3717
400.1526,19823.1817
400.3252,19262.7917
400.4977,19106.5617
400.6702,19066.1433
400.8427,19289.33
401.0151,19397.4433
401.1875,19356.735
401.36,19491.2217
401.5323,19173.7367
401.7047,18948.67
401.877,18784.03
402.0494,18900.5517
402.2216,19249.735
402.394,19135.435
402.5662,19001.9583
402.7385,18954.825
402.9107,19038.8717
403.0829,19121.9733
403.2551,18912.785
403.4272,18857.43
403.5994,19031.93
403.7715,19246.7083
403.9436,19135.5267
404.1156,19242.04
