Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-25 19:34:45.054449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2353.185
218.2508,2405.5933
218.442,2457.4383
218.6332,2512.75
218.8244,2567.4033
219.0156,2626.8017
219.2067,2688.8133
219.3979,2752.6283
219.589,2815.7633
219.7801,2881.8967
219.9712,2950.6517
220.1623,3022.5083
220.3533,3097.9883
220.5444,3173.41
220.7354,3251.04
220.9264,3330.2267
221.1174,3416.815
221.3083,3502.95
221.4993,3587.16
221.6902,3672.725
221.8812,3767.2367
222.0721,3862.2667
222.263,3958.62
222.4538,4058.9233
222.6447,4161.8183
222.8355,4267.065
223.0264,4372.3717
223.2172,4477.1667
223.408,4586.7733
223.5987,4699.6967
223.7895,4814.455
223.9802,4931.3783
224.1709,5048.1717
224.3616,5173.905
224.5524,5297.555
224.743,5425.025
224.9337,5551.335
225.1243,5689.73
225.315,5821.6883
225.5056,5950.2317
225.6962,6092.1367
225.8867,6232.6083
226.0773,6373.545
226.2678,6520.8433
226.4584,6667.755
226.6489,6816.8117
226.8394,6957.4183
227.0298,7113.0917
227.2203,7274.4683
227.4108,7442.7583
227.6012,7606.5067
227.7916,7765.6533
227.982,7928.89
228.1723,8089.5033
228.3627,8261.8633
228.5531,8425.66
228.7434,8596.8433
228.9337,8771.8017
229.124,8951.9617
229.3143,9132.0
229.5045,9325.9183
229.6948,9518.0717
229.885,9716.33
230.0752,9916.775
230.2654,10116.9367
230.4556,10313.075
230.6457,10506.1
230.8358,10699.5333
231.026,10899.7617
231.2161,11094.0983
231.4062,11301.5617
231.5963,11497.8267
231.7863,11700.3233
231.9764,11917.475
232.1664,12136.6833
232.3564,12361.01
232.5464,12577.245
232.7364,12798.1917
232.9263,13007.715
233.1163,13233.765
233.3062,13462.8033
233.4961,13706.6583
233.686,13928.365
233.8758,14128.3717
234.0657,14336.5567
234.2555,14567.4567
234.4454,14796.515
234.6352,15016.5617
234.825,15239.6717
235.0147,15456.205
235.2045,15673.655
235.3942,15890.5817
235.5839,16111.895
235.7737,16326.6133
235.9633,16538.94
236.153,16778.4067
236.3427,17009.2533
236.5323,17227.2233
236.7219,17435.0617
236.9115,17626.7167
237.1011,17827.6783
237.2907,18051.9483
237.4803,18269.7883
237.6698,18477.635
237.8593,18691.9133
238.0488,18901.055
238.2383,19111.885
238.4278,19316.33
238.6172,19544.495
238.8066,19759.2033
238.9961,19970.405
239.1855,20192.7167
239.3748,20394.0017
239.5642,20588.5733
239.7536,20801.005
239.9429,21000.3017
240.1322,21179.9333
240.3215,21375.0367
240.5108,21573.5233
240.7001,21779.34
240.8893,21969.0817
241.0786,22151.6183
241.2677,22331.805
241.457,22538.2183
241.6461,22689.9133
241.8353,22844.78
242.0244,23005.62
242.2136,23168.3733
242.4027,23343.7367
242.5918,23499.99
242.7809,23612.03
242.9699,23692.85
243.159,23833.6833
243.348,24047.735
243.537,24256.14
243.726,24420.1617
243.915,24551.7767
244.1039,24651.0317
244.2929,24690.855
244.4818,24801.3133
244.6707,24981.4533
244.8596,25192.4617
245.0485,25379.03
245.2373,25559.7333
245.4262,25716.2483
245.615,25870.1483
245.8038,25976.2267
245.9926,26122.8583
246.1814,26172.5267
246.3701,26164.1467
246.5589,26263.5717
246.7476,26443.4233
246.9363,26645.835
247.1249,26803.3367
247.3136,26963.715
247.5023,27113.7817
247.6909,27264.9967
247.8795,27400.5883
248.0681,27527.425
248.2567,27676.8167
248.4453,27791.9817
248.6338,27874.83
248.8224,27825.3
249.0109,27839.135
249.1994,27998.0417
249.3878,28178.3067
249.5763,28339.2067
249.7648,28480.6667
249.9532,28618.1767
250.1416,28785.355
250.33,28949.7817
250.5183,29078.995
250.7067,29179.0233
250.8951,29265.8983
251.0834,29376.8133
251.2717,29465.3783
251.46,29540.3833
251.6483,29600.9667
251.8365,29588.19
252.0247,29598.0217
252.213,29748.5233
252.4012,29877.1233
252.5894,30035.9383
252.7775,30150.4267
252.9657,30245.8217
253.1538,30383.8483
253.3419,30487.4683
253.53,30542.3783
253.7181,30630.8
253.9062,30700.1367
254.0942,30774.15
254.2823,30831.825
254.4703,30901.3817
254.6583,30961.12
254.8463,31022.4483
255.0342,31046.6183
255.2222,31057.27
255.4101,31031.9967
255.598,31061.675
255.7859,31164.1683
255.9738,31285.95
256.1616,31416.7
256.3495,31547.5383
256.5373,31641.425
256.7251,31775.3967
256.9129,31851.08
257.1006,31926.77
257.2884,32015.33
257.4761,32115.8933
257.6638,32169.6633
257.8515,32198.925
258.0392,32245.33
258.2269,32281.225
258.4146,32314.665
258.6022,32360.8867
258.7898,32366.0683
258.9774,32396.9883
259.165,32443.19
259.3525,32465.1567
259.5401,32515.7417
259.7276,32579.7517
259.9151,32641.3633
260.1026,32682.8933
260.2901,32744.8583
260.4776,32805.8667
260.665,32912.79
260.8524,33004.8967
261.0398,33096.0017
261.2272,33132.1783
261.4146,33131.7783
261.6019,33165.18
261.7893,33213.8467
261.9766,33237.225
262.1639,33288.8417
262.3512,33277.735
262.5384,33277.1017
262.7257,33275.7633
262.9129,33288.585
263.1001,33300.955
263.2873,33344.935
263.4745,33359.0933
263.6617,33281.5483
263.8488,33314.2733
264.0359,33347.9867
264.2231,33362.9117
264.4101,33384.46
264.5972,33411.3867
264.7842,33432.37
264.9713,33434.2183
265.1583,33423.8433
265.3453,33432.755
265.5323,33455.2617
265.7193,33482.5983
265.9062,33521.1367
266.0931,33526.6767
266.2801,33511.4083
266.4669,33538.79
266.6538,33556.56
266.8407,33584.85
267.0276,33556.67
267.2143,33522.2483
267.4012,33528.5617
267.588,33466.5883
267.7747,33458.26
267.9615,33451.8133
268.1482,33433.8533
268.3349,33433.1267
268.5217,33411.9367
268.7083,33368.7033
268.895,33350.3617
269.0817,33365.5933
269.2682,33340.575
269.4549,33286.9117
269.6415,33199.355
269.8281,33174.9267
270.0146,33192.6683
270.2012,33192.6967
270.3877,33198.0333
270.5742,33181.2467
270.7607,33164.6167
270.9472,33141.61
271.1336,33113.0717
271.32,33069.62
271.5065,33028.5367
271.6929,33015.5517
271.8792,33029.3833
272.0656,33008.4017
272.252,33001.855
272.4383,32988.6417
272.6246,32950.1017
272.8109,32923.6817
272.9972,32959.36
273.1835,32966.4617
273.3697,32972.8367
273.5559,32959.1817
273.7421,32952.915
273.9283,32927.4083
274.1145,32903.4267
274.3007,32885.32
274.4868,32882.92
274.6729,32914.205
274.859,32901.9667
275.0451,32881.5717
275.2311,32784.0267
275.4172,32789.2883
275.6032,32792.8917
275.7892,32802.34
275.9752,32777.8
276.1612,32789.36
276.3472,32730.9367
276.5331,32702.6233
276.719,32684.12
276.9049,32667.6983
277.0908,32619.48
277.2767,32599.7867
277.4625,32591.9333
277.6484,32559.2633
277.8342,32514.0833
278.02,32489.9183
278.2057,32493.955
278.3915,32516.125
278.5772,32496.43
278.763,32439.1017
278.9487,32455.4933
279.1343,32464.6517
279.32,32428.9867
279.5057,32363.56
279.6913,32263.9517
279.877,32228.9783
280.0625,32203.8783
280.2481,32140.435
280.4337,32083.5033
280.6192,32098.9233
280.8048,32109.1267
280.9903,32057.3533
281.1758,31997.5417
281.3612,31934.0183
281.5467,31899.56
281.7321,31916.1233
281.9175,31908.1433
282.1029,31877.4667
282.2884,31855.375
282.4737,31793.7867
282.6591,31738.2617
282.8444,31708.7833
283.0297,31679.7917
283.215,31662.2967
283.4002,31637.0117
283.5855,31566.5367
283.7707,31467.4967
283.956,31415.66
284.1412,31371.1567
284.3264,31368.89
284.5115,31387.2717
284.6967,31376.69
284.8818,31320.3483
285.0669,31244.175
285.252,31217.2233
285.4371,31198.91
285.6222,31137.7067
285.8072,31083.975
285.9922,31044.3383
286.1772,31036.4633
286.3622,31033.935
286.5472,30972.8283
286.7321,30897.9917
286.9171,30909.39
287.102,30892.785
287.2869,30898.45
287.4717,30920.4767
287.6566,30897.7017
287.8415,30870.2383
288.0263,30837.5167
288.2111,30746.8367
288.3959,30669.9733
288.5806,30646.1183
288.7654,30635.0183
288.9501,30683.2467
289.1348,30676.5117
289.3195,30658.8667
289.5042,30650.67
289.6889,30656.2383
289.8735,30570.0133
290.0581,30524.4383
290.2428,30450.5517
290.4273,30426.2083
290.6119,30441.2033
290.7965,30414.8617
290.981,30391.585
291.1655,30363.0933
291.35,30267.6717
291.5345,30192.1083
291.719,30178.9
291.9034,30169.9333
292.0878,30195.2017
292.2722,30167.4183
292.4566,30113.2233
292.641,30104.25
292.8253,30078.85
293.0096,30031.8517
293.194,30022.58
293.3783,30001.0733
293.5626,29992.69
293.7468,29979.9817
293.9311,29962.05
294.1153,29891.575
294.2995,29779.23
294.4837,29703.0283
294.6678,29636.0517
294.852,29593.6133
295.0361,29585.5683
295.2202,29576.5683
295.4043,29575.06
295.5884,29540.3767
295.7725,29511.1367
295.9565,29472.15
296.1405,29389.6567
296.3246,29339.7833
296.5085,29361.865
296.6925,29384.06
296.8764,29354.4833
297.0603,29307.6633
297.2443,29267.9717
297.4282,29206.0867
297.612,29138.2633
297.7959,29081.325
297.9797,29039.515
298.1635,28970.9033
298.3474,28997.6
298.5311,29013.8567
298.7149,28942.8533
298.8987,28855.7383
299.0823,28811.8417
299.2661,28740.6233
299.4498,28638.0867
299.6334,28624.955
299.8171,28618.68
300.0007,28584.7917
300.1843,28556.4067
300.368,28522.24
300.5515,28483.0017
300.7351,28446.035
300.9186,28410.0033
301.1021,28357.465
301.2857,28337.9367
301.4691,28308.855
301.6526,28303.89
301.8361,28246.2833
302.0195,28190.2833
302.2029,28157.54
302.3863,28135.98
302.5697,28084.05
302.753,28073.4667
302.9364,28077.56
303.1197,28091.2933
303.303,28055.39
303.4863,27990.295
303.6696,27893.9183
303.8528,27814.3883
304.036,27781.5667
304.2192,27779.27
304.4024,27751.9017
304.5856,27698.1867
304.7688,27666.97
304.9519,27643.83
305.135,27603.8433
305.3181,27563.17
305.5012,27531.6233
305.6842,27520.3567
305.8673,27492.185
306.0504,27435.9383
306.2333,27353.0617
306.4163,27332.0417
306.5993,27278.2617
306.7822,27258.9633
306.9652,27244.815
307.1481,27191.105
307.331,27145.5867
307.5139,27100.515
307.6967,27044.9383
307.8796,26991.5483
308.0624,26953.9467
308.2452,26905.7717
308.428,26861.9683
308.6107,26849.765
308.7935,26809.4233
308.9762,26766.1233
309.1589,26730.0267
309.3416,26693.0833
309.5243,26648.7617
309.7069,26612.0217
309.8896,26562.7867
310.0721,26523.5233
310.2548,26499.1683
310.4373,26472.7417
310.6199,26466.5067
310.8024,26420.545
310.985,26398.485
311.1674,26335.8917
311.3499,26261.84
311.5324,26244.5367
311.7148,26253.9333
311.8973,26212.8583
312.0797,26171.9933
312.2621,26140.3683
312.4445,26103.7883
312.6268,26054.43
312.8091,26030.5867
312.9915,25969.8417
313.1738,25935.7733
313.356,25868.6067
313.5383,25815.415
313.7206,25790.955
313.9027,25738.0533
314.085,25710.2867
314.2672,25690.675
314.4493,25676.57
314.6314,25673.5067
314.8136,25661.7983
314.9957,25604.505
315.1778,25538.0967
315.3598,25516.8167
315.5419,25507.13
315.724,25497.79
315.9059,25468.505
316.088,25430.5933
316.2699,25423.9717
316.4519,25408.4133
316.6338,25356.955
316.8157,25267.84
316.9977,25234.3467
317.1795,25239.8017
317.3614,25242.1117
317.5432,25221.2517
317.7251,25177.3817
317.9069,25099.735
318.0887,25054.7983
318.2704,25009.4867
318.4522,25009.0117
318.6339,25014.4633
318.8156,25039.0983
318.9973,25009.5733
319.179,25006.7467
319.3607,25017.9467
319.5423,25020.86
319.7239,24994.5933
319.9055,24945.26
320.0871,24922.315
320.2687,24908.105
320.4502,24884.04
320.6317,24819.19
320.8132,24808.745
320.9947,24820.975
321.1761,24820.3267
321.3576,24805.1367
321.5391,24764.2167
321.7205,24730.5217
321.9019,24700.4517
322.0832,24656.395
322.2646,24617.2483
322.4459,24592.9683
322.6272,24554.06
322.8085,24523.125
322.9898,24500.87
323.1711,24466.15
323.3523,24443.6183
323.5335,24391.1617
323.7147,24429.1783
323.8959,24477.54
324.0771,24476.5283
324.2582,24444.7467
324.4393,24429.345
324.6204,24435.005
324.8015,24425.46
324.9826,24443.4417
325.1637,24469.6483
325.3447,24469.6483
325.5257,24473.0267
325.7067,24462.2883
325.8877,24332.065
326.0686,24254.5533
326.2496,24259.8767
326.4305,24224.9383
326.6114,24217.7767
326.7922,24217.1267
326.9731,24214.5183
327.1539,24182.3717
327.3347,24168.0317
327.5155,24159.11
327.6963,24189.9717
327.8771,24191.6617
328.0578,24146.2833
328.2385,24066.8717
328.4193,24054.4383
328.5999,24040.1117
328.7806,23999.32
328.9613,24004.3033
329.1419,23992.725
329.3225,23985.0733
329.5031,23944.2967
329.6837,23902.7683
329.8642,23870.61
330.0447,23855.6
330.2252,23825.0717
330.4057,23791.12
330.5862,23788.3567
330.7667,23789.6783
330.9471,23772.2983
331.1275,23777.13
331.3079,23741.7817
331.4883,23703.8617
331.6687,23700.5483
331.849,23672.9283
332.0293,23634.5733
332.2096,23605.55
332.3899,23599.645
332.5702,23610.2067
332.7504,23618.195
332.9306,23623.5383
333.1108,23575.7217
333.291,23522.4317
333.4712,23519.4633
333.6514,23548.5117
333.8315,23530.27
334.0116,23510.77
334.1917,23508.3267
334.3717,23508.4683
334.5518,23520.575
334.7318,23481.965
334.9119,23472.0117
335.0918,23474.6933
335.2718,23464.6717
335.4518,23457.8067
335.6317,23447.4233
335.8116,23443.385
335.9915,23398.77
336.1714,23353.665
336.3513,23347.5617
336.5311,23346.0317
336.7109,23353.03
336.8907,23320.4533
337.0705,23257.16
337.2502,23187.1967
337.43,23161.0167
337.6097,23115.31
337.7894,23090.2817
337.9691,23098.7767
338.1488,23111.3383
338.3284,23119.325
338.508,23149.6917
338.6877,23144.23
338.8672,23114.565
339.0468,23052.0983
339.2263,23026.735
339.4059,23040.4367
339.5854,23067.8967
339.7649,23057.475
339.9443,23033.515
340.1238,23026.05
340.3032,23046.7517
340.4826,23047.54
340.662,22998.955
340.8414,22947.905
341.0207,22959.0467
341.2001,22967.3067
341.3794,22975.1317
341.5587,22980.4167
341.738,22963.4017
341.9172,22933.725
342.0965,22876.9917
342.2757,22810.6133
342.4549,22745.5183
342.6341,22740.4717
342.8132,22763.9133
342.9923,22791.19
343.1715,22819.625
343.3506,22775.92
343.5296,22729.7683
343.7087,22704.6267
343.8878,22672.055
344.0668,22665.23
344.2458,22662.215
344.4248,22606.9233
344.6037,22580.8533
344.7827,22582.4783
344.9616,22566.07
345.1405,22562.6033
345.3194,22548.8867
345.4982,22511.4917
345.6771,22493.3083
345.8559,22488.0867
346.0347,22460.47
346.2135,22456.445
346.3923,22451.425
346.571,22387.2617
346.7498,22372.055
346.9285,22395.9933
347.1071,22353.9417
347.2859,22316.8167
347.4645,22354.4683
347.6431,22408.52
347.8217,22481.2733
348.0003,22364.19
348.1789,22288.5583
348.3574,22243.205
348.5359,22186.285
348.7145,22136.2783
348.893,22136.185
349.0714,22129.11
349.2499,22080.2533
349.4283,22025.7667
349.6068,21959.3217
349.7852,21938.955
349.9635,21948.5433
350.1419,21931.47
350.3202,21900.8317
350.4985,21846.4017
350.6768,21818.1817
350.8551,21788.5217
351.0334,21765.4833
351.2116,21730.385
351.3898,21725.7067
351.568,21702.9767
351.7462,21699.86
351.9243,21678.3317
352.1025,21640.7333
352.2806,21606.84
352.4587,21609.5267
352.6368,21557.915
352.8148,21489.545
352.9929,21455.3867
353.1709,21463.2167
353.3489,21453.3267
353.5268,21409.7317
353.7048,21370.8817
353.8828,21338.92
354.0607,21293.4683
354.2386,21287.64
354.4165,21261.7067
354.5943,21229.8717
354.7722,21217.7267
354.95,21232.36
355.1278,21212.425
355.3056,21153.0933
355.4833,21075.2683
355.6611,21020.725
355.8388,20968.8133
356.0165,20936.035
356.1942,20941.7833
356.3719,20967.6083
356.5495,20970.52
356.7271,20938.05
356.9047,20901.8117
357.0823,20906.4217
357.2599,20906.87
357.4374,20863.1517
357.6149,20803.5567
357.7924,20748.8617
357.9699,20719.7083
358.1474,20683.07
358.3248,20637.9733
358.5023,20602.8483
358.6797,20552.15
358.8571,20515.6783
359.0344,20477.0683
359.2118,20427.205
359.3891,20389.7833
359.5664,20353.8133
359.7437,20330.8033
359.9209,20268.27
360.0982,20201.8267
360.2754,20164.335
360.4526,20192.015
360.6298,20202.6967
360.807,20184.715
360.9841,20147.3617
361.1613,20093.615
361.3383,20100.415
361.5154,20092.7583
361.6925,20038.1717
361.8695,20026.53
362.0466,19964.56
362.2236,19969.4
362.4005,19948.7533
362.5775,19859.84
362.7545,19809.8767
362.9314,19809.7733
363.1083,19795.9533
363.2852,19747.2767
363.462,19717.3367
363.6389,19707.085
363.8157,19680.1267
363.9925,19677.835
364.1693,19610.5183
364.346,19565.8867
364.5228,19586.2917
364.6996,19609.0217
364.8762,19612.0917
365.0529,19535.3317
365.2296,19534.7667
365.4062,19532.97
365.5829,19477.8683
365.7595,19503.5967
365.9361,19460.5833
366.1126,19494.925
366.2892,19619.7117
366.4657,19745.9433
366.6422,19816.2467
366.8186,19860.775
366.9951,19763.1617
367.1716,19683.6783
367.348,19803.61
367.5244,19922.8017
367.7008,19953.4867
367.8772,19689.5783
368.0535,19608.055
368.2298,19639.2233
368.4061,19473.7167
368.5824,19550.7417
368.7586,19616.0683
368.9349,19488.76
369.1111,19448.0967
369.2873,19502.5883
369.4635,19597.3783
369.6396,19391.1
369.8158,19271.6733
369.9919,19255.2117
370.168,19234.8933
370.3441,19179.8067
370.5202,19101.2567
370.6962,19042.1983
370.8722,19012.99
371.0482,18998.5783
371.2242,19067.7267
371.4002,19125.5767
371.5761,19091.1267
371.752,19085.4583
371.9279,19096.7817
372.1038,19032.3917
372.2796,19007.7067
372.4555,18997.025
372.6313,18981.5267
372.8071,18966.3433
372.9829,18963.1633
373.1586,18989.6417
373.3344,18956.1733
373.5101,18935.8733
373.6858,18935.3233
373.8615,18931.5733
374.0371,19015.0917
374.2127,19064.625
374.3884,18994.4333
374.564,18969.1333
374.7395,19036.6983
374.9151,19246.21
375.0906,19373.4
375.2661,19271.3117
375.4416,19343.3667
375.6171,19539.1817
375.7925,19568.195
375.968,19369.85
376.1434,19196.0483
376.3188,19172.6483
376.4941,19244.8883
376.6695,19318.79
376.8448,19383.5117
377.0201,19274.4317
377.1954,19417.895
377.3707,19447.4783
377.5459,19529.4117
377.7212,19840.56
377.8964,19963.5267
378.0715,19754.83
378.2467,20054.8933
378.4218,19965.3533
378.597,19773.885
378.7721,19869.65
378.9472,19889.7167
379.1222,20178.5667
379.2973,20785.43
379.4723,21010.5283
379.6473,20499.09
379.8223,20068.9783
379.9972,19854.7483
380.1722,19716.5617
380.3471,19766.08
380.522,19795.7333
380.6969,20130.0617
380.8717,20017.2883
381.0466,19732.105
381.2214,19651.9767
381.3962,19482.3667
381.571,19381.16
381.7457,19487.055
381.9204,19433.825
382.0952,19577.91
382.2699,20035.065
382.4445,20064.1883
382.6192,20405.4933
382.7938,20753.385
382.9685,20370.525
383.1431,19992.9583
383.3176,19911.7033
383.4922,19866.87
383.6667,19773.1017
383.8412,19645.6817
384.0157,19718.8217
384.1902,19902.03
384.3646,19821.44
384.5391,19665.8817
384.7134,19710.1817
384.8878,19991.7167
385.0622,19954.1917
385.2365,19537.5333
385.4109,19473.035
385.5852,19485.4583
385.7594,19498.0783
385.9337,19573.405
386.1079,19721.3533
386.2822,19900.6933
386.4564,19730.4933
386.6306,19890.2417
386.8047,20060.2217
386.9789,20052.8717
387.153,20477.8717
387.3271,20608.0583
387.5012,20877.4167
387.6752,21176.705
387.8492,21010.5833
388.0233,20875.255
388.1972,21130.9883
388.3712,21048.6667
388.5452,21155.035
388.7191,21485.5767
388.893,21528.185
389.0669,20966.045
389.2408,20229.4517
389.4146,19799.9967
389.5884,19434.1767
389.7623,19342.66
389.9361,19472.9333
390.1098,19695.6483
390.2835,19641.5783
390.4573,19581.485
390.631,19898.4783
390.8047,20127.3883
390.9784,19951.3567
391.152,20118.0733
391.3256,20414.3233
391.4992,20099.095
391.6728,20065.92
391.8464,20626.6833
392.0199,20698.41
392.1934,20879.1383
392.3669,21283.6567
392.5403,21336.66
392.7138,21694.8567
392.8873,22354.0533
393.0607,22738.1867
393.2341,22821.4933
393.4074,22002.075
393.5808,21315.9783
393.7542,21313.5433
393.9274,21022.18
394.1007,20964.785
394.274,20717.3167
394.4472,20663.3383
394.6205,21100.1733
394.7937,21487.7283
394.9668,21106.8633
395.14,20810.7517
395.3131,20517.4033
395.4863,20626.7367
395.6594,20308.48
395.8325,20109.6683
396.0055,20194.8867
396.1786,20313.3317
396.3516,20276.7083
396.5246,20158.22
396.6975,20261.7383
396.8705,20995.3767
397.0434,20420.3267
397.2163,20143.2967
397.3892,20637.605
397.5621,20950.7317
397.735,21396.5983
397.9077,21773.525
398.0806,21177.3183
398.2534,21459.79
398.4261,21870.51
398.5989,22776.795
398.7716,22415.9533
398.9443,21833.5883
399.117,21294.9867
399.2896,21225.485
399.4623,21100.7183
399.6349,20644.4833
399.8075,20254.7383
399.9801,20387.7283
400.1526,19925.8683
400.3252,19346.0633
400.4977,19193.5117
400.6702,19147.3267
400.8427,19379.0767
401.0151,19509.8133
401.1875,19461.5917
401.36,19608.275
401.5323,19282.575
401.7047,19051.8067
401.877,18882.54
402.0494,18984.2183
402.2216,19357.7517
402.394,19243.1133
402.5662,19109.6417
402.7385,19057.2117
402.9107,19134.095
403.0829,19225.905
403.2551,19014.2267
403.4272,18955.39
403.5994,19122.9483
403.7715,19357.73
403.9436,19238.9267
404.1156,19351.3617
