Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-25 14:53:03.651267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2375.1717
218.2508,2427.97
218.442,2479.8517
218.6332,2536.0283
218.8244,2591.4817
219.0156,2650.48
219.2067,2712.6883
219.3979,2776.1467
219.589,2840.7617
219.7801,2906.98
219.9712,2977.24
220.1623,3048.295
220.3533,3124.35
220.5444,3201.385
220.7354,3278.0067
220.9264,3359.2517
221.1174,3445.52
221.3083,3531.1317
221.4993,3617.3117
221.6902,3702.0267
221.8812,3796.49
222.0721,3892.5983
222.263,3989.61
222.4538,4090.5167
222.6447,4192.535
222.8355,4299.0267
223.0264,4403.62
223.2172,4508.6933
223.408,4619.7617
223.5987,4733.2383
223.7895,4847.2717
223.9802,4967.03
224.1709,5085.0267
224.3616,5207.0117
224.5524,5333.3167
224.743,5460.035
224.9337,5585.5933
225.1243,5725.0033
225.315,5856.92
225.5056,5985.42
225.6962,6128.4083
225.8867,6268.0167
226.0773,6408.6033
226.2678,6555.8517
226.4584,6702.345
226.6489,6852.4667
226.8394,6994.2367
227.0298,7146.1233
227.2203,7308.14
227.4108,7476.2067
227.6012,7640.6667
227.7916,7799.92
227.982,7962.8883
228.1723,8123.9783
228.3627,8293.4817
228.5531,8459.6283
228.7434,8630.21
228.9337,8802.9083
229.124,8983.2117
229.3143,9164.0233
229.5045,9356.125
229.6948,9548.9067
229.885,9747.595
230.0752,9948.5633
230.2654,10146.5617
230.4556,10343.975
230.6457,10533.7383
230.8358,10729.1583
231.026,10927.5817
231.2161,11122.01
231.4062,11329.945
231.5963,11526.3017
231.7863,11725.445
231.9764,11941.49
232.1664,12158.3483
232.3564,12381.3117
232.5464,12596.2483
232.7364,12815.6183
232.9263,13026.72
233.1163,13252.5333
233.3062,13478.94
233.4961,13717.365
233.686,13937.8017
233.8758,14139.2117
234.0657,14345.8083
234.2555,14573.86
234.4454,14800.615
234.6352,15021.2467
234.825,15242.7383
235.0147,15455.5467
235.2045,15672.7467
235.3942,15887.2167
235.5839,16110.5417
235.7737,16321.4617
235.9633,16532.1267
236.153,16768.2383
236.3427,16997.1833
236.5323,17215.5633
236.7219,17421.2583
236.9115,17607.0717
237.1011,17807.82
237.2907,18028.965
237.4803,18247.04
237.6698,18449.0883
237.8593,18662.4783
238.0488,18867.9983
238.2383,19078.8217
238.4278,19281.5233
238.6172,19510.8633
238.8066,19716.8217
238.9961,19924.31
239.1855,20147.655
239.3748,20348.5833
239.5642,20536.7167
239.7536,20741.83
239.9429,20942.51
240.1322,21124.5333
240.3215,21316.46
240.5108,21511.2683
240.7001,21711.7567
240.8893,21899.4083
241.0786,22083.5117
241.2677,22259.4333
241.457,22463.4583
241.6461,22609.2083
241.8353,22767.405
242.0244,22927.0183
242.2136,23082.2483
242.4027,23257.4917
242.5918,23414.0433
242.7809,23519.8783
242.9699,23594.7067
243.159,23730.7467
243.348,23939.385
243.537,24145.14
243.726,24299.985
243.915,24434.435
244.1039,24531.1933
244.2929,24571.1117
244.4818,24680.4883
244.6707,24858.2117
244.8596,25065.5767
245.0485,25241.73
245.2373,25418.44
245.4262,25567.1417
245.615,25715.4867
245.8038,25823.8683
245.9926,25968.4633
246.1814,26017.94
246.3701,26008.4
246.5589,26105.69
246.7476,26279.2883
246.9363,26480.7783
247.1249,26629.0883
247.3136,26786.1833
247.5023,26934.62
247.6909,27080.6767
247.8795,27217.3067
248.0681,27344.5083
248.2567,27493.465
248.4453,27603.935
248.6338,27687.4233
248.8224,27630.2167
249.0109,27646.435
249.1994,27802.8183
249.3878,27983.8167
249.5763,28140.64
249.7648,28275.3817
249.9532,28413.82
250.1416,28572.7333
250.33,28737.4833
250.5183,28868.3933
250.7067,28966.8017
250.8951,29052.2067
251.0834,29162.6833
251.2717,29245.8367
251.46,29313.435
251.6483,29370.335
251.8365,29359.525
252.0247,29365.9933
252.213,29518.545
252.4012,29643.0083
252.5894,29804.7833
252.7775,29912.1633
252.9657,30004.0333
253.1538,30136.09
253.3419,30232.3133
253.53,30281.68
253.7181,30365.585
253.9062,30433.8933
254.0942,30505.9417
254.2823,30564.0867
254.4703,30628.9633
254.6583,30687.2917
254.8463,30741.045
255.0342,30761.9133
255.2222,30776.155
255.4101,30747.4133
255.598,30776.965
255.7859,30876.4267
255.9738,30999.8317
256.1616,31127.69
256.3495,31255.6833
256.5373,31348.785
256.7251,31480.1
256.9129,31554.2767
257.1006,31627.6433
257.2884,31712.2017
257.4761,31814.1133
257.6638,31868.7967
257.8515,31898.6217
258.0392,31942.9317
258.2269,31975.01
258.4146,32005.275
258.6022,32047.615
258.7898,32052.98
258.9774,32084.0733
259.165,32136.4633
259.3525,32165.3233
259.5401,32216.405
259.7276,32286.1217
259.9151,32341.935
260.1026,32381.015
260.2901,32441.685
260.4776,32495.7583
260.665,32601.9883
260.8524,32692.5783
261.0398,32789.7733
261.2272,32823.6383
261.4146,32828.7617
261.6019,32863.22
261.7893,32909.3533
261.9766,32934.4467
262.1639,32977.305
262.3512,32967.7933
262.5384,32969.23
262.7257,32974.1667
262.9129,32994.4367
263.1001,33010.7
263.2873,33055.3783
263.4745,33076.22
263.6617,32995.7167
263.8488,33021.7933
264.0359,33062.175
264.2231,33073.06
264.4101,33089.58
264.5972,33120.03
264.7842,33146.675
264.9713,33150.815
265.1583,33143.2967
265.3453,33153.5633
265.5323,33173.9683
265.7193,33201.1717
265.9062,33240.265
266.0931,33247.6517
266.2801,33236.84
266.4669,33261.1933
266.6538,33287.9133
266.8407,33316.8317
267.0276,33293.0783
267.2143,33257.64
267.4012,33259.965
267.588,33201.415
267.7747,33187.935
267.9615,33192.2933
268.1482,33175.2367
268.3349,33172.405
268.5217,33153.575
268.7083,33115.1733
268.895,33097.3467
269.0817,33111.235
269.2682,33088.3833
269.4549,33029.7233
269.6415,32944.4133
269.8281,32920.43
270.0146,32941.16
270.2012,32948.65
270.3877,32960.1517
270.5742,32945.0183
270.7607,32924.355
270.9472,32902.4633
271.1336,32876.2533
271.32,32835.055
271.5065,32797.85
271.6929,32779.6117
271.8792,32795.78
272.0656,32777.3317
272.252,32774.1433
272.4383,32760.1833
272.6246,32729.5233
272.8109,32702.2533
272.9972,32739.7933
273.1835,32750.3983
273.3697,32758.18
273.5559,32746.6967
273.7421,32739.2633
273.9283,32720.8217
274.1145,32698.48
274.3007,32680.9333
274.4868,32678.2667
274.6729,32706.7367
274.859,32698.0567
275.0451,32680.495
275.2311,32584.55
275.4172,32585.8933
275.6032,32590.7567
275.7892,32603.7467
275.9752,32582.6583
276.1612,32591.3283
276.3472,32540.4083
276.5331,32515.3483
276.719,32493.5667
276.9049,32480.4533
277.0908,32431.4233
277.2767,32409.41
277.4625,32398.665
277.6484,32376.0867
277.8342,32331.1217
278.02,32308.985
278.2057,32311.465
278.3915,32332.5483
278.5772,32320.455
278.763,32266.4133
278.9487,32281.6017
279.1343,32287.6583
279.32,32252.9567
279.5057,32193.3133
279.6913,32095.4333
279.877,32057.2483
280.0625,32034.3467
280.2481,31970.9417
280.4337,31917.3783
280.6192,31934.355
280.8048,31946.705
280.9903,31898.45
281.1758,31838.9667
281.3612,31779.2417
281.5467,31743.905
281.7321,31765.3017
281.9175,31753.8283
282.1029,31721.3183
282.2884,31701.7717
282.4737,31637.8817
282.6591,31580.995
282.8444,31560.8333
283.0297,31531.305
283.215,31517.4767
283.4002,31488.6783
283.5855,31422.8
283.7707,31320.19
283.956,31271.5717
284.1412,31229.1333
284.3264,31222.685
284.5115,31244.3067
284.6967,31237.305
284.8818,31180.2867
285.0669,31104.25
285.252,31076.5467
285.4371,31059.8817
285.6222,30995.7167
285.8072,30946.7267
285.9922,30904.79
286.1772,30899.8083
286.3622,30897.3967
286.5472,30837.5983
286.7321,30770.9017
286.9171,30776.0083
287.102,30761.0317
287.2869,30768.7883
287.4717,30796.4117
287.6566,30772.045
287.8415,30746.3617
288.0263,30709.3017
288.2111,30626.1367
288.3959,30545.4717
288.5806,30524.7733
288.7654,30510.9967
288.9501,30562.685
289.1348,30555.79
289.3195,30533.5017
289.5042,30525.125
289.6889,30532.725
289.8735,30447.4117
290.0581,30402.5133
290.2428,30326.1133
290.4273,30305.7033
290.6119,30321.5483
290.7965,30292.3783
290.981,30271.11
291.1655,30238.91
291.35,30137.8883
291.5345,30071.905
291.719,30057.2183
291.9034,30047.96
292.0878,30074.7
292.2722,30049.2683
292.4566,29993.8233
292.641,29986.1
292.8253,29961.36
293.0096,29914.2417
293.194,29905.4467
293.3783,29883.59
293.5626,29877.2217
293.7468,29861.5833
293.9311,29848.6717
294.1153,29774.3833
294.2995,29663.4533
294.4837,29586.3017
294.6678,29521.4267
294.852,29481.335
295.0361,29475.54
295.2202,29464.9817
295.4043,29464.3717
295.5884,29430.3633
295.7725,29401.7167
295.9565,29362.9183
296.1405,29283.5633
296.3246,29231.47
296.5085,29252.59
296.6925,29278.2883
296.8764,29248.775
297.0603,29202.8317
297.2443,29159.1733
297.4282,29096.265
297.612,29030.105
297.7959,28972.8967
297.9797,28933.9583
298.1635,28871.8417
298.3474,28897.88
298.5311,28912.3767
298.7149,28843.4783
298.8987,28762.32
299.0823,28716.665
299.2661,28645.4217
299.4498,28542.6133
299.6334,28529.8733
299.8171,28520.1817
300.0007,28488.3033
300.1843,28462.11
300.368,28430.2567
300.5515,28388.8983
300.7351,28352.5767
300.9186,28317.585
301.1021,28267.5017
301.2857,28242.1183
301.4691,28212.05
301.6526,28208.435
301.8361,28152.925
302.0195,28097.2917
302.2029,28062.4733
302.3863,28045.405
302.5697,27990.01
302.753,27983.3233
302.9364,27984.6333
303.1197,27994.5383
303.303,27963.4433
303.4863,27901.255
303.6696,27802.2783
303.8528,27728.6533
304.036,27691.0467
304.2192,27690.7617
304.4024,27664.7967
304.5856,27610.045
304.7688,27584.1917
304.9519,27558.1817
305.135,27523.5083
305.3181,27478.4267
305.5012,27448.5333
305.6842,27435.4567
305.8673,27408.5867
306.0504,27353.765
306.2333,27272.1833
306.4163,27253.5983
306.5993,27201.5517
306.7822,27182.7167
306.9652,27166.1367
307.1481,27112.69
307.331,27067.095
307.5139,27021.74
307.6967,26967.4683
307.8796,26918.1583
308.0624,26879.835
308.2452,26829.2083
308.428,26789.1967
308.6107,26773.8117
308.7935,26732.7883
308.9762,26694.57
309.1589,26658.4983
309.3416,26624.4183
309.5243,26578.7467
309.7069,26542.9367
309.8896,26492.925
310.0721,26456.7317
310.2548,26433.715
310.4373,26413.0767
310.6199,26408.335
310.8024,26361.7533
310.985,26339.66
311.1674,26275.9667
311.3499,26202.83
311.5324,26191.385
311.7148,26198.8017
311.8973,26161.1217
312.0797,26124.82
312.2621,26095.9133
312.4445,26060.8917
312.6268,26015.6867
312.8091,25995.92
312.9915,25929.47
313.1738,25893.8683
313.356,25831.0817
313.5383,25778.6333
313.7206,25757.135
313.9027,25706.46
314.085,25687.0833
314.2672,25662.165
314.4493,25646.2733
314.6314,25649.755
314.8136,25648.7017
314.9957,25592.46
315.1778,25528.5117
315.3598,25499.8117
315.5419,25487.4433
315.724,25468.88
315.9059,25441.2733
316.088,25408.6367
316.2699,25411.45
316.4519,25400.2167
316.6338,25361.225
316.8157,25274.775
316.9977,25249.01
317.1795,25266.2017
317.3614,25263.245
317.5432,25240.6617
317.7251,25189.9967
317.9069,25102.0233
318.0887,25054.0167
318.2704,25017.78
318.4522,25032.6467
318.6339,25046.3933
318.8156,25088.1017
318.9973,25051.1817
319.179,25030.5383
319.3607,25044.7467
319.5423,25050.3633
319.7239,25031.4967
319.9055,24984.2067
320.0871,24970.5767
320.2687,24964.0683
320.4502,24951.955
320.6317,24893.56
320.8132,24872.295
320.9947,24876.4433
321.1761,24867.9483
321.3576,24853.3433
321.5391,24824.0217
321.7205,24802.1333
321.9019,24769.22
322.0832,24721.7167
322.2646,24681.525
322.4459,24645.6117
322.6272,24600.765
322.8085,24564.1467
322.9898,24558.415
323.1711,24536.7133
323.3523,24517.7683
323.5335,24470.7067
323.7147,24521.895
323.8959,24584.0233
324.0771,24590.045
324.2582,24563.1883
324.4393,24551.9267
324.6204,24546.6633
324.8015,24522.9017
324.9826,24548.8517
325.1637,24581.1433
325.3447,24596.8633
325.5257,24619.0867
325.7067,24621.7817
325.8877,24513.9217
326.0686,24438.1583
326.2496,24433.0967
326.4305,24398.7967
326.6114,24410.8283
326.7922,24410.535
326.9731,24393.795
327.1539,24357.7967
327.3347,24351.1983
327.5155,24334.5333
327.6963,24355.5133
327.8771,24350.9367
328.0578,24304.3633
328.2385,24227.5167
328.4193,24222.855
328.5999,24195.1117
328.7806,24175.3517
328.9613,24211.5317
329.1419,24212.91
329.3225,24227.975
329.5031,24186.81
329.6837,24149.8483
329.8642,24124.7817
330.0447,24111.1317
330.2252,24049.45
330.4057,23992.2267
330.5862,23971.7867
330.7667,23991.5967
330.9471,23978.9467
331.1275,23978.815
331.3079,23937.405
331.4883,23911.465
331.6687,23920.9283
331.849,23895.3917
332.0293,23851.1267
332.2096,23806.2883
332.3899,23817.3
332.5702,23841.3917
332.7504,23841.57
332.9306,23843.1917
333.1108,23802.8767
333.291,23743.2117
333.4712,23712.0167
333.6514,23737.555
333.8315,23733.6083
334.0116,23717.8067
334.1917,23728.1917
334.3717,23752.4317
334.5518,23765.7367
334.7318,23709.8967
334.9119,23688.0033
335.0918,23716.32
335.2718,23720.1467
335.4518,23723.9467
335.6317,23702.67
335.8116,23643.7733
335.9915,23551.0267
336.1714,23526.355
336.3513,23561.2417
336.5311,23565.3717
336.7109,23548.75
336.8907,23494.9317
337.0705,23420.82
337.2502,23361.565
337.43,23380.08
337.6097,23359.5917
337.7894,23314.88
337.9691,23296.6317
338.1488,23334.4167
338.3284,23351.78
338.508,23405.8033
338.6877,23398.3783
338.8672,23378.7167
339.0468,23295.3067
339.2263,23242.4533
339.4059,23274.5167
339.5854,23323.3533
339.7649,23333.5567
339.9443,23328.9117
340.1238,23312.8983
340.3032,23317.0883
340.4826,23311.7917
340.662,23244.9867
340.8414,23197.46
341.0207,23219.015
341.2001,23211.0467
341.3794,23196.6083
341.5587,23219.5467
341.738,23224.9217
341.9172,23219.0817
342.0965,23157.2417
342.2757,23069.4667
342.4549,23010.62
342.6341,22998.365
342.8132,23049.4117
342.9923,23087.1433
343.1715,23092.235
343.3506,23052.9983
343.5296,23010.265
343.7087,22957.0717
343.8878,22886.385
344.0668,22837.7733
344.2458,22832.5233
344.4248,22798.7117
344.6037,22798.6033
344.7827,22830.575
344.9616,22840.94
345.1405,22833.51
345.3194,22827.465
345.4982,22801.1067
345.6771,22757.6683
345.8559,22728.9983
346.0347,22690.0683
346.2135,22710.27
346.3923,22716.8883
346.571,22654.7467
346.7498,22665.3967
346.9285,22701.4967
347.1071,22638.6333
347.2859,22574.3583
347.4645,22581.7683
347.6431,22642.0667
347.8217,22746.4317
348.0003,22643.8383
348.1789,22557.2817
348.3574,22503.055
348.5359,22469.725
348.7145,22422.6917
348.893,22384.0067
349.0714,22372.5267
349.2499,22329.1483
349.4283,22279.5367
349.6068,22198.8433
349.7852,22214.72
349.9635,22260.6767
350.1419,22261.5717
350.3202,22247.6183
350.4985,22174.2783
350.6768,22143.08
350.8551,22097.9067
351.0334,22057.3133
351.2116,22007.64
351.3898,21992.11
351.568,22008.0933
351.7462,22030.4717
351.9243,21992.8817
352.1025,21931.1133
352.2806,21867.6717
352.4587,21839.44
352.6368,21809.4433
352.8148,21781.8267
352.9929,21760.5633
353.1709,21768.0333
353.3489,21782.59
353.5268,21742.8483
353.7048,21711.4017
353.8828,21698.345
354.0607,21629.5117
354.2386,21636.645
354.4165,21620.6133
354.5943,21587.8567
354.7722,21575.1317
354.95,21600.775
355.1278,21563.5333
355.3056,21475.3267
355.4833,21401.3783
355.6611,21343.5933
355.8388,21282.6317
356.0165,21268.9983
356.1942,21291.5733
356.3719,21266.615
356.5495,21227.15
356.7271,21198.9917
356.9047,21121.9717
357.0823,21140.5867
357.2599,21171.38
357.4374,21145.83
357.6149,21096.4167
357.7924,21007.7133
357.9699,20932.7117
358.1474,20880.55
358.3248,20831.8433
358.5023,20779.42
358.6797,20748.7567
358.8571,20752.54
359.0344,20766.6667
359.2118,20736.6883
359.3891,20716.9167
359.5664,20713.7217
359.7437,20697.555
359.9209,20654.5867
360.0982,20564.39
360.2754,20487.74
360.4526,20495.2783
360.6298,20497.3167
360.807,20443.5267
360.9841,20418.2333
361.1613,20389.775
361.3383,20406.26
361.5154,20422.945
361.6925,20313.69
361.8695,20276.88
362.0466,20250.1533
362.2236,20283.965
362.4005,20300.2917
362.5775,20259.3317
362.7545,20213.2667
362.9314,20157.9817
363.1083,20086.92
363.2852,20052.47
363.462,20026.03
363.6389,20045.9267
363.8157,20052.925
363.9925,20069.3267
364.1693,19987.635
364.346,19920.755
364.5228,19923.0733
364.6996,19916.1817
364.8762,19931.2467
365.0529,19890.2133
365.2296,19928.495
365.4062,19944.6783
365.5829,19909.5333
365.7595,19954.035
365.9361,19915.5533
366.1126,19938.93
366.2892,20050.4217
366.4657,20182.5383
366.6422,20245.6217
366.8186,20270.4333
366.9951,20185.55
367.1716,20124.315
367.348,20243.1217
367.5244,20357.6483
367.7008,20368.06
367.8772,20080.62
368.0535,19985.63
368.2298,20046.8367
368.4061,19866.825
368.5824,19915.34
368.7586,19992.405
368.9349,19909.1933
369.1111,19906.49
369.2873,19938.3567
369.4635,20056.605
369.6396,19857.9767
369.8158,19761.3583
369.9919,19747.3067
370.168,19710.3033
370.3441,19601.7067
370.5202,19471.7483
370.6962,19399.695
370.8722,19382.34
371.0482,19424.8317
371.2242,19554.2983
371.4002,19646.96
371.5761,19599.72
371.752,19532.9217
371.9279,19446.68
372.1038,19350.6833
372.2796,19372.4067
372.4555,19418.4567
372.6313,19389.6183
372.8071,19399.27
372.9829,19389.5967
373.1586,19367.5283
373.3344,19253.4567
373.5101,19198.0267
373.6858,19227.565
373.8615,19294.1967
374.0371,19431.0683
374.2127,19467.9383
374.3884,19352.2533
374.564,19290.6183
374.7395,19310.635
374.9151,19521.4867
375.0906,19746.9983
375.2661,19712.2783
375.4416,19833.3283
375.6171,20001.1083
375.7925,19971.8683
375.968,19802.8517
376.1434,19625.9367
376.3188,19589.9283
376.4941,19676.0533
376.6695,19738.3067
376.8448,19836.1767
377.0201,19729.7183
377.1954,19917.835
377.3707,19977.7317
377.5459,20060.41
377.7212,20388.9933
377.8964,20560.3467
378.0715,20358.8583
378.2467,20656.8
378.4218,20584.4083
378.597,20297.545
378.7721,20363.185
378.9472,20362.275
379.1222,20639.2933
379.2973,21243.18
379.4723,21467.76
379.6473,20939.4333
379.8223,20467.58
379.9972,20304.5517
380.1722,20213.81
380.3471,20321.285
380.522,20334.2183
380.6969,20660.5967
380.8717,20608.1333
381.0466,20310.6717
381.2214,20181.0517
381.3962,19942.4933
381.571,19814.8367
381.7457,19936.0633
381.9204,19824.1833
382.0952,19950.755
382.2699,20443.0267
382.4445,20390.5617
382.6192,20701.295
382.7938,21082.47
382.9685,20710.1867
383.1431,20293.805
383.3176,20192.07
383.4922,20171.97
383.6667,20092.1633
383.8412,19936.95
384.0157,20034.5733
384.1902,20311.1117
384.3646,20293.01
384.5391,20156.8833
384.7134,20228.8483
384.8878,20485.27
385.0622,20485.905
385.2365,20067.1383
385.4109,19958.125
385.5852,19949.08
385.7594,19927.6217
385.9337,19961.0983
386.1079,20165.8733
386.2822,20439.73
386.4564,20258.2267
386.6306,20417.3467
386.8047,20590.2317
386.9789,20509.0767
387.153,20910.675
387.3271,21111.015
387.5012,21422.5567
387.6752,21699.9933
387.8492,21522.7233
388.0233,21366.82
388.1972,21620.805
388.3712,21561.0467
388.5452,21636.7817
388.7191,21947.5833
388.893,22047.67
389.0669,21567.2517
389.2408,20852.3467
389.4146,20427.72
389.5884,20090.4183
389.7623,20015.095
389.9361,20141.1683
390.1098,20391.2317
390.2835,20313.065
390.4573,20202.1367
390.631,20540.7283
390.8047,20857.2617
390.9784,20703.7483
391.152,20894.43
391.3256,21219.2817
391.4992,20900.525
391.6728,20836.8267
391.8464,21354.0583
392.0199,21385.205
392.1934,21512.7033
392.3669,21973.1033
392.5403,21938.64
392.7138,22225.1717
392.8873,22772.1117
393.0607,23095.5183
393.2341,23126.0483
393.4074,22290.2183
393.5808,21593.61
393.7542,21673.035
393.9274,21487.3517
394.1007,21501.9517
394.274,21295.7283
394.4472,21255.805
394.6205,21779.69
394.7937,22217.0383
394.9668,21912.7467
395.14,21627.6867
395.3131,21332.825
395.4863,21443.4383
395.6594,21138.4183
395.8325,20928.925
396.0055,20952.015
396.1786,20946.2933
396.3516,20874.4317
396.5246,20656.4083
396.6975,20598.9417
396.8705,21330.13
397.0434,20809.7933
397.2163,20575.945
397.3892,21168.3783
397.5621,21601.35
397.735,22145.5383
397.9077,22701.375
398.0806,22098.3817
398.2534,22393.7333
398.4261,22764.4617
398.5989,23749.62
398.7716,23454.0183
398.9443,22890.0567
399.117,22346.3033
399.2896,22286.4683
399.4623,22164.475
399.6349,21703.2383
399.8075,21299.215
399.9801,21477.0933
400.1526,21062.035
400.3252,20460.26
400.4977,20221.58
400.6702,20177.3267
400.8427,20468.2883
401.0151,20639.1867
401.1875,20601.375
401.36,20780.7017
401.5323,20467.955
401.7047,20205.6833
401.877,20067.1267
402.0494,20159.24
402.2216,20561.8633
402.394,20457.7383
402.5662,20331.005
402.7385,20299.14
402.9107,20333.8417
403.0829,20364.985
403.2551,20118.1583
403.4272,20065.7167
403.5994,20275.9567
403.7715,20619.8667
403.9436,20495.3967
404.1156,20617.7867
