Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-25 08:48:52.584599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2339.8467
218.2508,2391.03
218.442,2442.5783
218.6332,2498.5083
218.8244,2552.38
219.0156,2611.1717
219.2067,2672.4967
219.3979,2734.685
219.589,2798.3317
219.7801,2865.5317
219.9712,2932.5983
220.1623,3004.015
220.3533,3078.225
220.5444,3153.545
220.7354,3230.82
220.9264,3309.2833
221.1174,3395.1983
221.3083,3481.0833
221.4993,3564.3567
221.6902,3649.455
221.8812,3742.6417
222.0721,3837.855
222.263,3933.2317
222.4538,4034.41
222.6447,4135.315
222.8355,4238.375
223.0264,4342.98
223.2172,4448.3767
223.408,4557.98
223.5987,4669.905
223.7895,4783.6683
223.9802,4900.1117
224.1709,5017.355
224.3616,5141.71
224.5524,5264.9817
224.743,5390.7783
224.9337,5516.4417
225.1243,5654.8833
225.315,5786.2167
225.5056,5914.4517
225.6962,6055.3383
225.8867,6194.8817
226.0773,6336.1833
226.2678,6480.5983
226.4584,6628.8767
226.6489,6776.4433
226.8394,6916.875
227.0298,7072.2117
227.2203,7231.7317
227.4108,7400.2183
227.6012,7563.265
227.7916,7722.9417
227.982,7884.5017
228.1723,8046.3417
228.3627,8215.315
228.5531,8381.0183
228.7434,8549.4417
228.9337,8725.8967
229.124,8906.5117
229.3143,9085.735
229.5045,9277.8517
229.6948,9471.7767
229.885,9670.3633
230.0752,9870.2117
230.2654,10068.1183
230.4556,10265.1517
230.6457,10456.3617
230.8358,10652.185
231.026,10850.34
231.2161,11045.715
231.4062,11250.8783
231.5963,11446.7367
231.7863,11649.9933
231.9764,11865.035
232.1664,12083.9383
232.3564,12307.015
232.5464,12523.6833
232.7364,12742.3283
232.9263,12955.7267
233.1163,13178.5117
233.3062,13409.0567
233.4961,13646.7017
233.686,13868.6667
233.8758,14072.94
234.0657,14279.7517
234.2555,14508.2667
234.4454,14735.5733
234.6352,14958.4133
234.825,15181.2
235.0147,15395.2133
235.2045,15613.52
235.3942,15830.945
235.5839,16050.7483
235.7737,16266.2567
235.9633,16477.815
236.153,16717.7317
236.3427,16943.2067
236.5323,17163.5833
236.7219,17372.0683
236.9115,17563.075
237.1011,17762.1783
237.2907,17985.1467
237.4803,18201.4417
237.6698,18407.2483
237.8593,18619.815
238.0488,18829.89
238.2383,19040.5367
238.4278,19245.4917
238.6172,19474.0167
238.8066,19682.92
238.9961,19891.5067
239.1855,20119.2133
239.3748,20319.9267
239.5642,20510.72
239.7536,20718.4433
239.9429,20920.8117
240.1322,21102.1983
240.3215,21298.1717
240.5108,21491.045
240.7001,21694.8317
240.8893,21884.66
241.0786,22068.2433
241.2677,22245.995
241.457,22451.285
241.6461,22599.5983
241.8353,22756.5517
242.0244,22917.4333
242.2136,23074.98
242.4027,23252.3433
242.5918,23404.1933
242.7809,23517.7217
242.9699,23594.315
243.159,23731.3533
243.348,23942.4817
243.537,24149.5617
243.726,24303.9867
243.915,24438.29
244.1039,24540.41
244.2929,24576.83
244.4818,24682.2783
244.6707,24860.1683
244.8596,25071.8483
245.0485,25251.0117
245.2373,25429.675
245.4262,25581.5767
245.615,25732.64
245.8038,25838.7233
245.9926,25984.15
246.1814,26033.3683
246.3701,26022.0217
246.5589,26117.305
246.7476,26292.26
246.9363,26492.0183
247.1249,26647.4733
247.3136,26807.26
247.5023,26954.3833
247.6909,27102.0583
247.8795,27238.2067
248.0681,27365.4933
248.2567,27511.71
248.4453,27626.7283
248.6338,27708.76
248.8224,27659.0
249.0109,27672.0433
249.1994,27825.0017
249.3878,28006.615
249.5763,28164.945
249.7648,28307.1183
249.9532,28442.0067
250.1416,28601.9667
250.33,28761.9217
250.5183,28889.3617
250.7067,28989.9933
250.8951,29079.4583
251.0834,29186.085
251.2717,29273.51
251.46,29347.645
251.6483,29408.22
251.8365,29396.9883
252.0247,29402.7017
252.213,29548.7667
252.4012,29678.4283
252.5894,29837.7067
252.7775,29943.9817
252.9657,30040.5067
253.1538,30169.5467
253.3419,30267.4617
253.53,30319.055
253.7181,30402.925
253.9062,30472.72
254.0942,30548.9583
254.2823,30603.62
254.4703,30668.2317
254.6583,30728.53
254.8463,30786.4567
255.0342,30810.5183
255.2222,30825.8133
255.4101,30800.13
255.598,30824.5183
255.7859,30924.8867
255.9738,31049.0217
256.1616,31175.0983
256.3495,31300.2017
256.5373,31396.135
256.7251,31524.05
256.9129,31604.7017
257.1006,31678.8117
257.2884,31768.2317
257.4761,31869.9517
257.6638,31920.0317
257.8515,31946.1
258.0392,31999.5383
258.2269,32031.475
258.4146,32066.3717
258.6022,32111.7383
258.7898,32118.9083
258.9774,32147.1117
259.165,32198.6617
259.3525,32226.005
259.5401,32276.995
259.7276,32345.9717
259.9151,32405.745
260.1026,32446.0017
260.2901,32506.865
260.4776,32568.8733
260.665,32673.9433
260.8524,32770.2733
261.0398,32865.625
261.2272,32897.025
261.4146,32901.5667
261.6019,32934.0417
261.7893,32985.7467
261.9766,33014.12
262.1639,33062.9983
262.3512,33054.86
262.5384,33055.2983
262.7257,33056.25
262.9129,33072.44
263.1001,33086.155
263.2873,33134.5167
263.4745,33152.9167
263.6617,33079.8517
263.8488,33110.9
264.0359,33146.7567
264.2231,33161.8733
264.4101,33180.76
264.5972,33210.045
264.7842,33234.0583
264.9713,33240.8517
265.1583,33231.3233
265.3453,33245.3667
265.5323,33269.0967
265.7193,33292.4633
265.9062,33335.075
266.0931,33342.56
266.2801,33327.5717
266.4669,33356.53
266.6538,33382.2433
266.8407,33412.89
267.0276,33384.49
267.2143,33352.21
267.4012,33360.6433
267.588,33303.7083
267.7747,33293.2633
267.9615,33293.2817
268.1482,33276.2433
268.3349,33275.8983
268.5217,33255.8267
268.7083,33216.6717
268.895,33200.405
269.0817,33214.7567
269.2682,33197.5117
269.4549,33141.965
269.6415,33057.9117
269.8281,33033.0783
270.0146,33055.1183
270.2012,33057.9333
270.3877,33068.975
270.5742,33053.4083
270.7607,33036.7183
270.9472,33012.1567
271.1336,32982.8033
271.32,32949.01
271.5065,32913.7317
271.6929,32893.025
271.8792,32910.8717
272.0656,32896.6117
272.252,32890.125
272.4383,32877.9583
272.6246,32845.56
272.8109,32821.955
272.9972,32859.2317
273.1835,32872.16
273.3697,32875.705
273.5559,32870.0
273.7421,32855.9817
273.9283,32840.185
274.1145,32821.5
274.3007,32801.1467
274.4868,32798.0483
274.6729,32827.6733
274.859,32819.9317
275.0451,32799.9433
275.2311,32710.9083
275.4172,32712.2483
275.6032,32716.34
275.7892,32732.4617
275.9752,32708.805
276.1612,32718.8617
276.3472,32668.1567
276.5331,32636.605
276.719,32621.72
276.9049,32608.47
277.0908,32562.015
277.2767,32538.4033
277.4625,32533.96
277.6484,32502.45
277.8342,32457.4083
278.02,32435.7
278.2057,32444.41
278.3915,32468.4817
278.5772,32451.405
278.763,32395.7117
278.9487,32411.0967
279.1343,32422.75
279.32,32382.915
279.5057,32326.8367
279.6913,32221.45
279.877,32193.1833
280.0625,32165.67
280.2481,32105.9933
280.4337,32048.1
280.6192,32064.7267
280.8048,32078.89
280.9903,32029.9717
281.1758,31965.965
281.3612,31906.245
281.5467,31875.9533
281.7321,31893.69
281.9175,31886.6167
282.1029,31850.6433
282.2884,31835.5683
282.4737,31771.9017
282.6591,31711.4283
282.8444,31693.5167
283.0297,31666.42
283.215,31648.5083
283.4002,31619.8367
283.5855,31554.0267
283.7707,31450.6183
283.956,31402.55
284.1412,31356.7933
284.3264,31354.9133
284.5115,31369.8583
284.6967,31363.51
284.8818,31309.625
285.0669,31232.4183
285.252,31204.9767
285.4371,31187.4267
285.6222,31127.665
285.8072,31075.0
285.9922,31035.695
286.1772,31029.6117
286.3622,31029.345
286.5472,30967.0317
286.7321,30897.57
286.9171,30901.4133
287.102,30887.55
287.2869,30893.755
287.4717,30923.6467
287.6566,30897.505
287.8415,30869.46
288.0263,30836.4233
288.2111,30752.4383
288.3959,30671.225
288.5806,30646.6317
288.7654,30635.9733
288.9501,30684.6567
289.1348,30679.2883
289.3195,30659.99
289.5042,30644.9817
289.6889,30652.6417
289.8735,30570.685
290.0581,30518.9233
290.2428,30445.8267
290.4273,30426.4283
290.6119,30438.2833
290.7965,30410.8867
290.981,30389.6233
291.1655,30360.3367
291.35,30257.75
291.5345,30187.5017
291.719,30172.78
291.9034,30163.325
292.0878,30192.8417
292.2722,30165.585
292.4566,30109.365
292.641,30101.31
292.8253,30075.18
293.0096,30026.7017
293.194,30018.9717
293.3783,29996.825
293.5626,29993.1067
293.7468,29978.84
293.9311,29957.49
294.1153,29884.195
294.2995,29770.6983
294.4837,29692.1467
294.6678,29627.3967
294.852,29584.53
295.0361,29577.72
295.2202,29569.5283
295.4043,29570.08
295.5884,29530.6883
295.7725,29501.925
295.9565,29461.5733
296.1405,29378.6783
296.3246,29330.4133
296.5085,29349.475
296.6925,29373.5517
296.8764,29339.0967
297.0603,29297.955
297.2443,29248.4383
297.4282,29181.0633
297.612,29116.7367
297.7959,29062.6067
297.9797,29017.975
298.1635,28951.14
298.3474,28974.955
298.5311,28990.06
298.7149,28920.42
298.8987,28836.8917
299.0823,28789.1267
299.2661,28716.7617
299.4498,28615.8917
299.6334,28598.1317
299.8171,28591.6533
300.0007,28554.2317
300.1843,28524.5683
300.368,28493.8367
300.5515,28453.1517
300.7351,28416.9733
300.9186,28379.9833
301.1021,28330.3417
301.2857,28306.1433
301.4691,28275.815
301.6526,28268.0833
301.8361,28212.4833
302.0195,28155.28
302.2029,28120.2783
302.3863,28096.8417
302.5697,28043.8983
302.753,28037.985
302.9364,28039.5067
303.1197,28049.1317
303.303,28011.585
303.4863,27947.7417
303.6696,27848.8867
303.8528,27777.41
304.036,27735.4983
304.2192,27736.245
304.4024,27707.4817
304.5856,27648.8317
304.7688,27618.385
304.9519,27595.7083
305.135,27556.725
305.3181,27517.1033
305.5012,27485.7283
305.6842,27474.16
305.8673,27441.5533
306.0504,27384.2133
306.2333,27306.185
306.4163,27285.2483
306.5993,27228.9867
306.7822,27209.4717
306.9652,27188.235
307.1481,27137.1933
307.331,27093.1583
307.5139,27047.0317
307.6967,26988.4067
307.8796,26934.725
308.0624,26896.305
308.2452,26846.0733
308.428,26800.1017
308.6107,26785.2467
308.7935,26743.6017
308.9762,26703.6233
309.1589,26665.8933
309.3416,26628.265
309.5243,26583.5167
309.7069,26543.7933
309.8896,26494.8683
310.0721,26456.1433
310.2548,26432.1267
310.4373,26404.4967
310.6199,26397.4533
310.8024,26347.285
310.985,26326.885
311.1674,26260.7633
311.3499,26187.9
311.5324,26171.64
311.7148,26177.1867
311.8973,26139.4167
312.0797,26097.5033
312.2621,26060.9883
312.4445,26025.4267
312.6268,25977.375
312.8091,25952.3783
312.9915,25890.5183
313.1738,25855.6183
313.356,25786.8517
313.5383,25733.2867
313.7206,25707.3
313.9027,25656.825
314.085,25630.8983
314.2672,25609.2967
314.4493,25590.9983
314.6314,25591.6017
314.8136,25585.8367
314.9957,25524.365
315.1778,25458.2717
315.3598,25434.2183
315.5419,25424.9633
315.724,25411.3083
315.9059,25386.7517
316.088,25344.8533
316.2699,25339.4433
316.4519,25323.0767
316.6338,25276.185
316.8157,25188.1583
316.9977,25156.2267
317.1795,25165.1817
317.3614,25164.3233
317.5432,25143.3317
317.7251,25095.2683
317.9069,25015.7417
318.0887,24970.6733
318.2704,24924.2533
318.4522,24927.4017
318.6339,24932.9067
318.8156,24963.8783
318.9973,24930.9367
319.179,24923.8333
319.3607,24933.7017
319.5423,24942.065
319.7239,24907.8367
319.9055,24859.985
320.0871,24839.245
320.2687,24825.7383
320.4502,24804.7933
320.6317,24741.0267
320.8132,24730.6783
320.9947,24741.3633
321.1761,24737.9933
321.3576,24721.785
321.5391,24683.3367
321.7205,24649.1917
321.9019,24618.8567
322.0832,24573.2983
322.2646,24536.135
322.4459,24503.5283
322.6272,24459.4083
322.8085,24433.4467
322.9898,24413.5317
323.1711,24384.2433
323.3523,24360.9183
323.5335,24310.6483
323.7147,24352.73
323.8959,24399.9833
324.0771,24401.99
324.2582,24365.775
324.4393,24355.6433
324.6204,24355.1783
324.8015,24343.1283
324.9826,24360.8917
325.1637,24387.2833
325.3447,24391.835
325.5257,24400.5917
325.7067,24393.1667
325.8877,24271.0933
326.0686,24192.6183
326.2496,24195.9567
326.4305,24159.3267
326.6114,24154.3783
326.7922,24154.7517
326.9731,24150.3183
327.1539,24117.0767
327.3347,24102.6417
327.5155,24093.3467
327.6963,24115.4767
327.8771,24116.5233
328.0578,24069.8033
328.2385,23992.1933
328.4193,23985.0683
328.5999,23967.3383
328.7806,23932.1617
328.9613,23944.9767
329.1419,23935.17
329.3225,23934.155
329.5031,23892.0467
329.6837,23854.655
329.8642,23821.9833
330.0447,23806.7817
330.2252,23765.56
330.4057,23725.5233
330.5862,23718.2517
330.7667,23722.4683
330.9471,23703.27
331.1275,23708.8017
331.3079,23670.565
331.4883,23640.9117
331.6687,23639.1117
331.849,23609.2317
332.0293,23571.4617
332.2096,23537.78
332.3899,23539.9717
332.5702,23554.4217
332.7504,23563.435
332.9306,23562.6733
333.1108,23516.6
333.291,23461.295
333.4712,23453.395
333.6514,23477.33
333.8315,23462.7683
334.0116,23445.5817
334.1917,23444.6467
334.3717,23454.12
334.5518,23465.7167
334.7318,23421.045
334.9119,23407.7317
335.0918,23416.8833
335.2718,23411.73
335.4518,23409.5167
335.6317,23392.01
335.8116,23377.6367
335.9915,23315.355
336.1714,23277.0367
336.3513,23280.4683
336.5311,23281.3683
336.7109,23283.175
336.8907,23243.56
337.0705,23176.9717
337.2502,23112.5933
337.43,23100.9167
337.6097,23059.04
337.7894,23031.9333
337.9691,23030.6817
338.1488,23050.8817
338.3284,23063.01
338.508,23096.0867
338.6877,23087.7083
338.8672,23064.5667
339.0468,22995.4483
339.2263,22962.335
339.4059,22983.77
339.5854,23012.45
339.7649,23006.685
339.9443,22988.5217
340.1238,22980.0917
340.3032,22994.445
340.4826,22997.0933
340.662,22938.8617
340.8414,22890.8533
341.0207,22905.5617
341.2001,22912.32
341.3794,22915.455
341.5587,22921.335
341.738,22911.4
341.9172,22884.4333
342.0965,22832.055
342.2757,22756.6867
342.4549,22694.2767
342.6341,22686.55
342.8132,22714.8633
342.9923,22748.3
343.1715,22769.2467
343.3506,22725.2183
343.5296,22679.875
343.7087,22652.2533
343.8878,22607.7233
344.0668,22595.75
344.2458,22588.4783
344.4248,22538.765
344.6037,22520.5717
344.7827,22531.2967
344.9616,22521.4067
345.1405,22514.27
345.3194,22503.465
345.4982,22468.4917
345.6771,22443.9183
345.8559,22432.745
346.0347,22405.4267
346.2135,22402.645
346.3923,22399.8183
346.571,22341.1417
346.7498,22333.4467
346.9285,22358.94
347.1071,22311.4567
347.2859,22266.0783
347.4645,22298.3717
347.6431,22354.8017
347.8217,22433.8483
348.0003,22321.9133
348.1789,22240.8867
348.3574,22192.7433
348.5359,22143.8133
348.7145,22094.6917
348.893,22086.2933
349.0714,22075.97
349.2499,22029.3567
349.4283,21973.1367
349.6068,21904.0233
349.7852,21893.5433
349.9635,21909.3967
350.1419,21902.8383
350.3202,21878.0883
350.4985,21818.4867
350.6768,21785.0133
350.8551,21755.42
351.0334,21722.0183
351.2116,21688.9767
351.3898,21680.5467
351.568,21666.7667
351.7462,21670.28
351.9243,21644.3883
352.1025,21600.5967
352.2806,21563.035
352.4587,21558.425
352.6368,21514.52
352.8148,21454.0633
352.9929,21426.0017
353.1709,21433.465
353.3489,21425.83
353.5268,21383.495
353.7048,21345.2983
353.8828,21320.7033
354.0607,21271.0333
354.2386,21269.8583
354.4165,21243.1867
354.5943,21209.975
354.7722,21198.1183
354.95,21217.3917
355.1278,21191.65
355.3056,21126.47
355.4833,21050.805
355.6611,20994.2333
355.8388,20941.51
356.0165,20913.9667
356.1942,20920.4
356.3719,20937.1567
356.5495,20930.745
356.7271,20901.0167
356.9047,20857.125
357.0823,20863.4917
357.2599,20870.395
357.4374,20829.2767
357.6149,20771.9817
357.7924,20713.11
357.9699,20675.5317
358.1474,20632.6633
358.3248,20587.9567
358.5023,20546.32
358.6797,20500.065
358.8571,20475.9683
359.0344,20446.1267
359.2118,20402.525
359.3891,20368.2133
359.5664,20342.395
359.7437,20317.6833
359.9209,20257.51
360.0982,20187.5467
360.2754,20143.4733
360.4526,20165.385
360.6298,20176.6433
360.807,20152.3417
360.9841,20119.0583
361.1613,20072.6167
361.3383,20078.8033
361.5154,20077.855
361.6925,20007.3983
361.8695,19994.6833
362.0466,19941.3267
362.2236,19953.815
362.4005,19938.7783
362.5775,19862.285
362.7545,19810.8633
362.9314,19798.7833
363.1083,19774.74
363.2852,19732.4833
363.462,19698.0217
363.6389,19695.7
363.8157,19679.1117
363.9925,19677.4967
364.1693,19611.545
364.346,19562.0933
364.5228,19578.7983
364.6996,19595.1817
364.8762,19598.7533
365.0529,19530.0767
365.2296,19537.475
365.4062,19538.9067
365.5829,19487.5617
365.7595,19518.6817
365.9361,19477.8067
366.1126,19504.6067
366.2892,19628.2933
366.4657,19759.2867
366.6422,19827.5517
366.8186,19867.2833
366.9951,19775.7683
367.1716,19693.2233
367.348,19816.6717
367.5244,19933.295
367.7008,19966.4967
367.8772,19697.295
368.0535,19606.3633
368.2298,19648.035
368.4061,19477.9367
368.5824,19544.3817
368.7586,19620.145
368.9349,19501.2983
369.1111,19468.9367
369.2873,19512.3433
369.4635,19621.5717
369.6396,19415.4933
369.8158,19302.9667
369.9919,19285.4083
370.168,19261.8817
370.3441,19196.5183
370.5202,19106.3383
370.6962,19046.3217
370.8722,19018.5483
371.0482,19018.9433
371.2242,19099.7867
371.4002,19165.6433
371.5761,19127.7533
371.752,19108.465
371.9279,19095.8683
372.1038,19026.3383
372.2796,19011.7717
372.4555,19011.01
372.6313,18990.6117
372.8071,18983.295
372.9829,18976.0667
373.1586,18990.6567
373.3344,18938.5733
373.5101,18914.7283
373.6858,18921.975
373.8615,18933.3917
374.0371,19024.6767
374.2127,19075.4483
374.3884,18996.4917
374.564,18962.7383
374.7395,19018.53
374.9151,19225.7717
375.0906,19375.17
375.2661,19284.9917
375.4416,19362.1917
375.6171,19553.2617
375.7925,19570.8133
375.968,19384.4967
376.1434,19208.5217
376.3188,19184.5633
376.4941,19258.7433
376.6695,19328.8367
376.8448,19408.1033
377.0201,19294.3567
377.1954,19446.09
377.3707,19485.075
377.5459,19559.5533
377.7212,19872.9317
377.8964,20011.645
378.0715,19795.2333
378.2467,20088.2367
378.4218,20008.36
378.597,19785.2767
378.7721,19881.4383
378.9472,19892.0717
379.1222,20159.2417
379.2973,20775.155
379.4723,20997.0767
379.6473,20479.095
379.8223,20040.495
379.9972,19848.5367
380.1722,19725.83
380.3471,19797.9683
380.522,19827.6033
380.6969,20160.0683
380.8717,20072.275
381.0466,19774.6483
381.2214,19689.0167
381.3962,19502.23
381.571,19391.9667
381.7457,19499.9033
381.9204,19434.075
382.0952,19559.3917
382.2699,20024.37
382.4445,20030.7333
382.6192,20351.8517
382.7938,20710.975
382.9685,20333.0967
383.1431,19934.045
383.3176,19854.0267
383.4922,19813.425
383.6667,19729.9333
383.8412,19602.6817
384.0157,19677.1083
384.1902,19879.5133
384.3646,19819.305
384.5391,19674.18
384.7134,19727.05
384.8878,20006.0183
385.0622,19986.9067
385.2365,19569.7833
385.4109,19489.9083
385.5852,19497.2933
385.7594,19502.2433
385.9337,19569.0433
386.1079,19721.9667
386.2822,19921.7917
386.4564,19740.975
386.6306,19889.7767
386.8047,20065.5433
386.9789,20032.7967
387.153,20458.13
387.3271,20603.2383
387.5012,20870.8417
387.6752,21177.64
387.8492,21009.4633
388.0233,20861.13
388.1972,21123.5817
388.3712,21038.9983
388.5452,21143.15
388.7191,21470.11
388.893,21536.9833
389.0669,20995.545
389.2408,20265.01
389.4146,19838.8417
389.5884,19482.305
389.7623,19396.585
389.9361,19524.365
390.1098,19754.825
390.2835,19696.45
390.4573,19621.9667
390.631,19938.525
390.8047,20189.1217
390.9784,20014.66
391.152,20177.6983
391.3256,20484.835
391.4992,20171.87
391.6728,20122.0983
391.8464,20673.2817
392.0199,20746.8283
392.1934,20902.83
392.3669,21334.15
392.5403,21353.61
392.7138,21705.7583
392.8873,22337.7467
393.0607,22714.23
393.2341,22798.6733
393.4074,21985.6283
393.5808,21278.3217
393.7542,21293.93
393.9274,21026.5233
394.1007,20988.5083
394.274,20752.3817
394.4472,20688.0367
394.6205,21139.9933
394.7937,21542.9983
394.9668,21181.375
395.14,20885.075
395.3131,20588.4067
395.4863,20692.815
395.6594,20389.45
395.8325,20181.0983
396.0055,20261.785
396.1786,20353.9133
396.3516,20316.6433
396.5246,20182.3667
396.6975,20242.095
396.8705,20990.5167
397.0434,20432.59
397.2163,20149.715
397.3892,20661.005
397.5621,20991.2083
397.735,21448.7
397.9077,21878.27
398.0806,21261.685
398.2534,21547.6483
398.4261,21932.41
398.5989,22875.01
398.7716,22536.1217
398.9443,21956.01
399.117,21406.1333
399.2896,21329.5817
399.4623,21214.3733
399.6349,20770.7383
399.8075,20370.5217
399.9801,20510.625
400.1526,20063.615
400.3252,19473.0267
400.4977,19308.2433
400.6702,19257.0683
400.8427,19503.7617
401.0151,19648.5983
401.1875,19597.7033
401.36,19750.88
401.5323,19430.33
401.7047,19190.93
401.877,19024.9683
402.0494,19119.9117
402.2216,19501.375
402.394,19394.6683
402.5662,19258.2417
402.7385,19205.5767
402.9107,19272.735
403.0829,19362.3383
403.2551,19144.4717
403.4272,19086.2767
403.5994,19251.7283
403.7715,19512.76
403.9436,19388.575
404.1156,19504.0233
