Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-25 22:22:44.613892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2346.0633
218.2508,2398.735
218.442,2450.04
218.6332,2505.74
218.8244,2560.5483
219.0156,2619.7583
219.2067,2681.395
219.3979,2744.5467
219.589,2809.13
219.7801,2875.9167
219.9712,2945.495
220.1623,3015.3717
220.3533,3090.37
220.5444,3166.9533
220.7354,3244.8
220.9264,3322.2833
221.1174,3409.805
221.3083,3495.09
221.4993,3579.005
221.6902,3664.2133
221.8812,3759.4317
222.0721,3854.685
222.263,3951.0667
222.4538,4052.5233
222.6447,4155.085
222.8355,4260.015
223.0264,4365.64
223.2172,4469.6583
223.408,4581.1433
223.5987,4693.73
223.7895,4808.4717
223.9802,4926.3817
224.1709,5044.5517
224.3616,5169.585
224.5524,5292.1183
224.743,5418.4783
224.9337,5545.9083
225.1243,5684.6283
225.315,5817.1633
225.5056,5946.8317
225.6962,6086.355
225.8867,6228.7433
226.0773,6368.97
226.2678,6515.7783
226.4584,6664.195
226.6489,6813.3683
226.8394,6956.3433
227.0298,7110.4
227.2203,7272.7817
227.4108,7440.7383
227.6012,7607.9833
227.7916,7766.6633
227.982,7931.1167
228.1723,8092.7133
228.3627,8263.2183
228.5531,8428.35
228.7434,8600.1633
228.9337,8774.9617
229.124,8957.2517
229.3143,9136.605
229.5045,9332.9367
229.6948,9527.515
229.885,9725.2867
230.0752,9927.6233
230.2654,10128.9283
230.4556,10325.6817
230.6457,10519.1917
230.8358,10713.5317
231.026,10914.0467
231.2161,11111.06
231.4062,11317.8617
231.5963,11515.1017
231.7863,11719.64
231.9764,11937.6817
232.1664,12155.9117
232.3564,12381.9167
232.5464,12597.7317
232.7364,12819.17
232.9263,13032.1867
233.1163,13258.47
233.3062,13490.195
233.4961,13733.18
233.686,13955.8017
233.8758,14161.26
234.0657,14368.6783
234.2555,14598.53
234.4454,14827.835
234.6352,15053.3983
234.825,15274.8117
235.0147,15488.4517
235.2045,15709.6383
235.3942,15927.2567
235.5839,16150.6
235.7737,16365.0417
235.9633,16582.09
236.153,16821.835
236.3427,17050.6733
236.5323,17272.1267
236.7219,17482.3467
236.9115,17673.0433
237.1011,17871.6867
237.2907,18098.0217
237.4803,18319.3183
237.6698,18522.8967
237.8593,18738.8317
238.0488,18949.2267
238.2383,19163.1117
238.4278,19370.8467
238.6172,19599.985
238.8066,19814.6583
238.9961,20023.7267
239.1855,20247.7417
239.3748,20454.7767
239.5642,20649.5883
239.7536,20862.8617
239.9429,21063.9617
240.1322,21243.455
240.3215,21442.4167
240.5108,21639.1933
240.7001,21843.7067
240.8893,22038.08
241.0786,22222.0467
241.2677,22403.9583
241.457,22609.07
241.6461,22759.4717
241.8353,22917.7717
242.0244,23078.525
242.2136,23240.2483
242.4027,23416.03
242.5918,23572.0283
242.7809,23681.7983
242.9699,23764.91
243.159,23904.1833
243.348,24118.175
243.537,24326.42
243.726,24486.6317
243.915,24619.2633
244.1039,24713.7517
244.2929,24756.5733
244.4818,24866.725
244.6707,25046.5033
244.8596,25258.8583
245.0485,25441.665
245.2373,25622.9467
245.4262,25778.6933
245.615,25930.8
245.8038,26040.1267
245.9926,26181.4533
246.1814,26228.9
246.3701,26225.6217
246.5589,26321.3867
246.7476,26498.6667
246.9363,26699.0917
247.1249,26855.2117
247.3136,27019.1
247.5023,27169.605
247.6909,27321.0417
247.8795,27455.64
248.0681,27584.7067
248.2567,27730.6283
248.4453,27846.3017
248.6338,27927.35
248.8224,27882.0117
249.0109,27893.93
249.1994,28049.875
249.3878,28233.8967
249.5763,28393.6433
249.7648,28532.0167
249.9532,28672.0467
250.1416,28834.9167
250.33,28998.6083
250.5183,29124.4083
250.7067,29226.0467
250.8951,29313.19
251.0834,29422.965
251.2717,29511.7933
251.46,29587.9817
251.6483,29650.07
251.8365,29634.7817
252.0247,29644.6567
252.213,29792.25
252.4012,29914.4067
252.5894,30075.865
252.7775,30179.9767
252.9657,30278.07
253.1538,30408.895
253.3419,30514.31
253.53,30564.9683
253.7181,30653.5667
253.9062,30717.0567
254.0942,30792.6133
254.2823,30849.5833
254.4703,30909.815
254.6583,30967.725
254.8463,31027.775
255.0342,31054.1617
255.2222,31065.01
255.4101,31042.635
255.598,31066.745
255.7859,31167.6383
255.9738,31286.3167
256.1616,31415.1883
256.3495,31546.9517
256.5373,31640.6067
256.7251,31768.2917
256.9129,31848.5817
257.1006,31922.11
257.2884,32008.3433
257.4761,32106.6133
257.6638,32157.1083
257.8515,32182.195
258.0392,32237.0533
258.2269,32269.95
258.4146,32304.235
258.6022,32354.2717
258.7898,32355.0083
258.9774,32383.1633
259.165,32423.2733
259.3525,32447.3383
259.5401,32495.035
259.7276,32563.1517
259.9151,32622.135
260.1026,32665.46
260.2901,32731.0317
260.4776,32788.7717
260.665,32899.5283
260.8524,32988.6367
261.0398,33082.65
261.2272,33112.475
261.4146,33113.0267
261.6019,33150.715
261.7893,33194.2017
261.9766,33216.67
262.1639,33270.3567
262.3512,33260.3783
262.5384,33257.6883
262.7257,33256.5717
262.9129,33265.6083
263.1001,33277.5233
263.2873,33319.5283
263.4745,33329.395
263.6617,33256.6767
263.8488,33289.525
264.0359,33326.255
264.2231,33338.6133
264.4101,33355.0767
264.5972,33384.5083
264.7842,33403.6033
264.9713,33408.6733
265.1583,33394.1517
265.3453,33406.085
265.5323,33428.9667
265.7193,33451.6933
265.9062,33490.1567
266.0931,33493.9483
266.2801,33481.05
266.4669,33501.9967
266.6538,33521.5083
266.8407,33546.5533
267.0276,33518.465
267.2143,33482.4717
267.4012,33485.755
267.588,33430.4
267.7747,33416.39
267.9615,33413.18
268.1482,33391.8533
268.3349,33387.2883
268.5217,33362.8167
268.7083,33322.1717
268.895,33304.4667
269.0817,33323.3717
269.2682,33296.8933
269.4549,33241.27
269.6415,33159.5383
269.8281,33137.3483
270.0146,33153.5817
270.2012,33151.195
270.3877,33160.1967
270.5742,33142.14
270.7607,33117.25
270.9472,33094.9033
271.1336,33064.72
271.32,33021.6917
271.5065,32987.5083
271.6929,32965.3633
271.8792,32980.215
272.0656,32961.6483
272.252,32952.8533
272.4383,32942.205
272.6246,32903.755
272.8109,32874.3517
272.9972,32909.8083
273.1835,32920.925
273.3697,32927.0817
273.5559,32913.105
273.7421,32900.6883
273.9283,32876.2033
274.1145,32851.025
274.3007,32832.685
274.4868,32832.6067
274.6729,32852.8167
274.859,32843.4133
275.0451,32822.59
275.2311,32729.2017
275.4172,32725.8883
275.6032,32733.1467
275.7892,32739.8367
275.9752,32720.35
276.1612,32731.575
276.3472,32674.595
276.5331,32643.27
276.719,32622.69
276.9049,32606.4733
277.0908,32561.35
277.2767,32537.2017
277.4625,32532.1
277.6484,32500.12
277.8342,32451.0517
278.02,32423.6617
278.2057,32427.7517
278.3915,32450.6017
278.5772,32436.4033
278.763,32374.3867
278.9487,32387.715
279.1343,32395.2033
279.32,32358.9683
279.5057,32293.6517
279.6913,32194.2717
279.877,32160.8317
280.0625,32134.595
280.2481,32068.5183
280.4337,32009.605
280.6192,32028.9817
280.8048,32035.005
280.9903,31985.6367
281.1758,31924.6267
281.3612,31862.6
281.5467,31830.8683
281.7321,31845.61
281.9175,31835.99
282.1029,31800.0967
282.2884,31778.9967
282.4737,31714.14
282.6591,31656.23
282.8444,31631.93
283.0297,31601.035
283.215,31584.295
283.4002,31559.6933
283.5855,31487.85
283.7707,31391.1233
283.956,31339.2983
284.1412,31294.1
284.3264,31288.8683
284.5115,31305.0633
284.6967,31299.59
284.8818,31242.7017
285.0669,31165.5167
285.252,31138.49
285.4371,31117.05
285.6222,31055.045
285.8072,31004.1633
285.9922,30959.505
286.1772,30953.8467
286.3622,30949.75
286.5472,30886.9133
286.7321,30817.5833
286.9171,30826.995
287.102,30807.3717
287.2869,30815.005
287.4717,30837.4833
287.6566,30815.9267
287.8415,30788.755
288.0263,30752.045
288.2111,30662.6133
288.3959,30580.475
288.5806,30560.9983
288.7654,30550.0117
288.9501,30597.0567
289.1348,30592.7533
289.3195,30567.0733
289.5042,30557.7667
289.6889,30565.7617
289.8735,30480.6183
290.0581,30432.195
290.2428,30359.5717
290.4273,30338.78
290.6119,30351.7867
290.7965,30325.0517
290.981,30305.875
291.1655,30276.0283
291.35,30175.175
291.5345,30105.82
291.719,30087.295
291.9034,30077.1133
292.0878,30106.405
292.2722,30075.6567
292.4566,30023.5733
292.641,30012.065
292.8253,29991.8967
293.0096,29941.7067
293.194,29931.5167
293.3783,29905.19
293.5626,29902.8467
293.7468,29884.6267
293.9311,29868.9483
294.1153,29798.9133
294.2995,29684.0683
294.4837,29608.3217
294.6678,29545.5317
294.852,29500.8783
295.0361,29488.2233
295.2202,29482.3133
295.4043,29481.6383
295.5884,29447.52
295.7725,29417.05
295.9565,29374.4717
296.1405,29294.825
296.3246,29249.2817
296.5085,29269.7017
296.6925,29287.0
296.8764,29258.4933
297.0603,29218.3033
297.2443,29172.4033
297.4282,29112.415
297.612,29046.265
297.7959,28984.315
297.9797,28943.8783
298.1635,28877.1683
298.3474,28897.4383
298.5311,28913.67
298.7149,28845.7983
298.8987,28758.4967
299.0823,28714.3
299.2661,28647.26
299.4498,28546.8567
299.6334,28530.745
299.8171,28523.4933
300.0007,28487.125
300.1843,28461.8833
300.368,28430.3367
300.5515,28386.7717
300.7351,28351.855
300.9186,28318.9217
301.1021,28269.8683
301.2857,28242.7767
301.4691,28215.6533
301.6526,28208.6967
301.8361,28150.205
302.0195,28092.5967
302.2029,28061.685
302.3863,28040.825
302.5697,27988.7483
302.753,27980.4133
302.9364,27982.0617
303.1197,27994.525
303.303,27959.11
303.4863,27893.82
303.6696,27801.7067
303.8528,27726.4883
304.036,27685.19
304.2192,27684.625
304.4024,27653.1783
304.5856,27598.0483
304.7688,27572.4267
304.9519,27550.0183
305.135,27510.945
305.3181,27471.9783
305.5012,27440.965
305.6842,27427.6933
305.8673,27396.555
306.0504,27341.1217
306.2333,27264.4033
306.4163,27242.4217
306.5993,27187.0733
306.7822,27162.6217
306.9652,27148.2383
307.1481,27096.05
307.331,27051.835
307.5139,27005.1767
307.6967,26950.425
307.8796,26898.655
308.0624,26862.3483
308.2452,26814.2933
308.428,26767.1917
308.6107,26756.77
308.7935,26716.14
308.9762,26676.63
309.1589,26635.675
309.3416,26597.9117
309.5243,26555.905
309.7069,26517.4317
309.8896,26465.6917
310.0721,26430.6567
310.2548,26409.1283
310.4373,26381.6083
310.6199,26376.6183
310.8024,26329.8633
310.985,26308.6817
311.1674,26238.865
311.3499,26172.54
311.5324,26154.6033
311.7148,26162.1517
311.8973,26122.7883
312.0797,26082.6383
312.2621,26050.5533
312.4445,26010.8283
312.6268,25960.9167
312.8091,25933.7817
312.9915,25875.3417
313.1738,25840.0767
313.356,25776.3933
313.5383,25722.2367
313.7206,25695.4633
313.9027,25647.5683
314.085,25618.41
314.2672,25597.78
314.4493,25580.0717
314.6314,25581.565
314.8136,25569.0
314.9957,25512.71
315.1778,25447.8633
315.3598,25426.49
315.5419,25417.1683
315.724,25407.91
315.9059,25379.3467
316.088,25340.81
316.2699,25331.655
316.4519,25313.4083
316.6338,25267.5167
316.8157,25176.495
316.9977,25145.9933
317.1795,25151.3933
317.3614,25149.985
317.5432,25130.795
317.7251,25082.8
317.9069,25004.1567
318.0887,24958.175
318.2704,24916.0317
318.4522,24915.92
318.6339,24920.4067
318.8156,24947.2817
318.9973,24917.7383
319.179,24914.16
319.3607,24925.4417
319.5423,24933.2083
319.7239,24899.98
319.9055,24851.4917
320.0871,24830.4533
320.2687,24817.2067
320.4502,24788.4483
320.6317,24726.7983
320.8132,24717.3083
320.9947,24729.8333
321.1761,24730.365
321.3576,24711.6167
321.5391,24672.155
321.7205,24637.3067
321.9019,24612.855
322.0832,24564.9367
322.2646,24527.82
322.4459,24494.125
322.6272,24463.0267
322.8085,24430.3617
322.9898,24408.3467
323.1711,24376.4517
323.3523,24350.465
323.5335,24298.5317
323.7147,24333.935
323.8959,24382.775
324.0771,24382.84
324.2582,24353.8567
324.4393,24340.045
324.6204,24343.9583
324.8015,24333.1533
324.9826,24349.62
325.1637,24374.4033
325.3447,24377.1517
325.5257,24380.0617
325.7067,24367.5933
325.8877,24235.7717
326.0686,24163.6767
326.2496,24166.1467
326.4305,24135.6267
326.6114,24127.735
326.7922,24125.18
326.9731,24126.6767
327.1539,24093.6833
327.3347,24079.0217
327.5155,24068.9
327.6963,24097.285
327.8771,24104.3533
328.0578,24055.385
328.2385,23978.595
328.4193,23966.2183
328.5999,23950.3883
328.7806,23909.715
328.9613,23914.42
329.1419,23901.545
329.3225,23898.7267
329.5031,23855.7567
329.6837,23818.2867
329.8642,23781.9833
330.0447,23769.075
330.2252,23739.9467
330.4057,23707.3767
330.5862,23700.0817
330.7667,23703.4117
330.9471,23684.145
331.1275,23692.4967
331.3079,23653.4767
331.4883,23618.2417
331.6687,23612.4567
331.849,23582.2783
332.0293,23546.8483
332.2096,23516.1283
332.3899,23513.3833
332.5702,23524.3
332.7504,23532.7917
332.9306,23533.3517
333.1108,23484.0633
333.291,23429.255
333.4712,23433.2283
333.6514,23461.0033
333.8315,23444.0767
334.0116,23422.9317
334.1917,23423.3883
334.3717,23423.4
334.5518,23430.2517
334.7318,23395.4067
334.9119,23382.225
335.0918,23386.915
335.2718,23382.7283
335.4518,23372.65
335.6317,23360.36
335.8116,23355.945
335.9915,23312.4517
336.1714,23268.7267
336.3513,23260.365
336.5311,23260.9133
336.7109,23264.465
336.8907,23232.1433
337.0705,23166.9133
337.2502,23097.9383
337.43,23075.1517
337.6097,23030.9383
337.7894,23006.535
337.9691,23014.4517
338.1488,23028.3183
338.3284,23036.9767
338.508,23063.595
338.6877,23061.0167
338.8672,23031.1517
339.0468,22965.57
339.2263,22940.955
339.4059,22957.8967
339.5854,22984.2183
339.7649,22972.415
339.9443,22947.095
340.1238,22943.0417
340.3032,22963.8967
340.4826,22962.605
340.662,22915.6517
340.8414,22865.71
341.0207,22874.4033
341.2001,22883.415
341.3794,22894.1083
341.5587,22894.6567
341.738,22880.4017
341.9172,22848.7983
342.0965,22795.7717
342.2757,22729.8767
342.4549,22665.375
342.6341,22658.3583
342.8132,22679.365
342.9923,22709.5033
343.1715,22735.3617
343.3506,22690.7867
343.5296,22649.6583
343.7087,22625.2367
343.8878,22591.6617
344.0668,22583.235
344.2458,22580.35
344.4248,22527.9417
344.6037,22504.7783
344.7827,22507.5167
344.9616,22489.2667
345.1405,22484.715
345.3194,22468.8933
345.4982,22433.8617
345.6771,22414.3233
345.8559,22409.3717
346.0347,22382.2217
346.2135,22376.19
346.3923,22369.7317
346.571,22308.7817
346.7498,22296.0567
346.9285,22319.1
347.1071,22276.6683
347.2859,22238.74
347.4645,22278.5917
347.6431,22329.4067
347.8217,22400.0283
348.0003,22281.8433
348.1789,22207.6267
348.3574,22160.2783
348.5359,22106.99
348.7145,22055.6217
348.893,22055.3583
349.0714,22051.16
349.2499,22001.8083
349.4283,21949.0967
349.6068,21880.68
349.7852,21858.6167
349.9635,21869.63
350.1419,21853.6467
350.3202,21826.8917
350.4985,21769.7167
350.6768,21736.0483
350.8551,21707.6767
351.0334,21684.08
351.2116,21655.535
351.3898,21647.37
351.568,21628.5633
351.7462,21620.9067
351.9243,21601.2633
352.1025,21562.3783
352.2806,21533.6917
352.4587,21535.1617
352.6368,21482.855
352.8148,21414.97
352.9929,21384.26
353.1709,21393.3117
353.3489,21377.2017
353.5268,21336.18
353.7048,21297.6067
353.8828,21267.6517
354.0607,21220.9167
354.2386,21214.7267
354.4165,21191.9617
354.5943,21155.935
354.7722,21144.1783
354.95,21159.2183
355.1278,21139.925
355.3056,21080.99
355.4833,21006.52
355.6611,20951.6667
355.8388,20898.8017
356.0165,20869.3867
356.1942,20869.9417
356.3719,20897.0517
356.5495,20895.3
356.7271,20862.46
356.9047,20828.575
357.0823,20834.1883
357.2599,20832.5533
357.4374,20790.3017
357.6149,20735.11
357.7924,20679.4033
357.9699,20651.2567
358.1474,20614.1667
358.3248,20567.57
358.5023,20532.2567
358.6797,20485.9567
358.8571,20450.1567
359.0344,20406.4367
359.2118,20357.3267
359.3891,20315.4783
359.5664,20282.63
359.7437,20255.4717
359.9209,20197.3267
360.0982,20133.3183
360.2754,20090.7117
360.4526,20118.6733
360.6298,20132.6683
360.807,20115.4867
360.9841,20076.97
361.1613,20025.0717
361.3383,20029.4967
361.5154,20022.2967
361.6925,19964.395
361.8695,19955.7483
362.0466,19894.51
362.2236,19900.94
362.4005,19877.77
362.5775,19790.1733
362.7545,19739.79
362.9314,19742.5833
363.1083,19723.5417
363.2852,19677.23
363.462,19646.4883
363.6389,19638.4467
363.8157,19611.4633
363.9925,19607.1917
364.1693,19541.8083
364.346,19501.6817
364.5228,19520.6433
364.6996,19544.04
364.8762,19542.37
365.0529,19464.715
365.2296,19466.7283
365.4062,19462.2317
365.5829,19410.3617
365.7595,19438.1717
365.9361,19395.1167
366.1126,19428.565
366.2892,19552.525
366.4657,19675.6083
366.6422,19751.1
366.8186,19787.6867
366.9951,19692.7117
367.1716,19619.1417
367.348,19741.4317
367.5244,19859.8617
367.7008,19877.4433
367.8772,19620.0617
368.0535,19548.9483
368.2298,19571.75
368.4061,19408.5383
368.5824,19485.0567
368.7586,19546.0233
368.9349,19421.865
369.1111,19379.5017
369.2873,19440.1717
369.4635,19525.8133
369.6396,19323.4683
369.8158,19206.1083
369.9919,19192.11
370.168,19170.5233
370.3441,19116.03
370.5202,19038.5617
370.6962,18981.3233
370.8722,18950.4233
371.0482,18938.2033
371.2242,19005.425
371.4002,19059.645
371.5761,19030.2117
371.752,19023.095
371.9279,19031.4817
372.1038,18968.8367
372.2796,18946.6867
372.4555,18930.4
372.6313,18917.4267
372.8071,18901.1617
372.9829,18899.5
373.1586,18922.5483
373.3344,18889.6333
373.5101,18872.925
373.6858,18872.03
373.8615,18871.9633
374.0371,18954.7033
374.2127,19002.285
374.3884,18933.7367
374.564,18911.7167
374.7395,18978.3983
374.9151,19186.2633
375.0906,19301.3967
375.2661,19206.595
375.4416,19282.5167
375.6171,19476.4717
375.7925,19501.515
375.968,19301.6233
376.1434,19136.1983
376.3188,19118.54
376.4941,19186.5233
376.6695,19259.27
376.8448,19315.4983
377.0201,19212.6017
377.1954,19358.3683
377.3707,19387.49
377.5459,19473.895
377.7212,19774.5917
377.8964,19892.585
378.0715,19690.7083
378.2467,19994.5467
378.4218,19890.7967
378.597,19717.7333
378.7721,19805.8767
378.9472,19831.2033
379.1222,20124.1033
379.2973,20712.59
379.4723,20922.3367
379.6473,20414.8967
379.8223,20008.015
379.9972,19792.905
380.1722,19666.2933
380.3471,19704.9317
380.522,19742.5233
380.6969,20068.6467
380.8717,19944.9067
381.0466,19669.665
381.2214,19587.97
381.3962,19426.3767
381.571,19327.6583
381.7457,19430.42
381.9204,19369.7717
382.0952,19527.5083
382.2699,19964.55
382.4445,20002.5117
382.6192,20341.3
382.7938,20667.9983
382.9685,20291.045
383.1431,19923.0883
383.3176,19850.9133
383.4922,19811.83
383.6667,19707.775
383.8412,19586.63
384.0157,19662.9217
384.1902,19838.0367
384.3646,19756.06
384.5391,19606.4667
384.7134,19657.0667
384.8878,19936.04
385.0622,19881.275
385.2365,19476.87
385.4109,19417.0317
385.5852,19431.335
385.7594,19441.49
385.9337,19509.2833
386.1079,19660.5917
386.2822,19829.9717
386.4564,19662.24
386.6306,19829.6867
386.8047,19988.63
386.9789,19989.6067
387.153,20404.725
387.3271,20535.03
387.5012,20805.5567
387.6752,21098.4167
387.8492,20928.955
388.0233,20818.5883
388.1972,21058.46
388.3712,20988.6
388.5452,21087.6233
388.7191,21415.4283
388.893,21436.3033
389.0669,20880.6933
389.2408,20159.0117
389.4146,19739.8317
389.5884,19385.5517
389.7623,19285.4383
389.9361,19413.9333
390.1098,19622.5683
390.2835,19567.8
390.4573,19517.675
390.631,19838.5017
390.8047,20048.2233
390.9784,19882.445
391.152,20052.8533
391.3256,20334.3833
391.4992,20026.9133
391.6728,20008.21
391.8464,20562.1417
392.0199,20621.8117
392.1934,20822.555
392.3669,21193.1467
392.5403,21273.3117
392.7138,21619.8167
392.8873,22281.69
393.0607,22645.015
393.2341,22717.5917
393.4074,21903.8783
393.5808,21254.9517
393.7542,21247.6883
393.9274,20957.7267
394.1007,20894.8633
394.274,20637.6517
394.4472,20609.6367
394.6205,21038.7317
394.7937,21405.855
394.9668,21021.125
395.14,20731.0383
395.3131,20454.6183
395.4863,20562.74
395.6594,20232.56
395.8325,20047.78
396.0055,20120.695
396.1786,20245.6617
396.3516,20202.0867
396.5246,20083.93
396.6975,20208.6233
396.8705,20910.22
397.0434,20335.2867
397.2163,20082.5017
397.3892,20576.2017
397.5621,20887.3817
397.735,21328.2083
397.9077,21660.8633
398.0806,21104.6833
398.2534,21381.04
398.4261,21815.1117
398.5989,22676.7917
398.7716,22311.895
398.9443,21745.2167
399.117,21233.6483
399.2896,21165.1717
399.4623,21033.1417
399.6349,20571.7967
399.8075,20186.815
399.9801,20315.8783
400.1526,19845.1217
400.3252,19281.1683
400.4977,19124.26
400.6702,19086.0233
400.8427,19313.7267
401.0151,19425.0667
401.1875,19384.2933
401.36,19522.1317
401.5323,19202.9817
401.7047,18978.9517
401.877,18812.6383
402.0494,18928.5733
402.2216,19282.8217
402.394,19166.7067
402.5662,19035.65
402.7385,18986.3383
402.9107,19072.34
403.0829,19153.0167
403.2551,18941.67
403.4272,18886.09
403.5994,19061.4383
403.7715,19278.3967
403.9436,19168.32
404.1156,19272.1267
