Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-25 18:37:23.920614
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2358.0467
218.2508,2409.94
218.442,2461.6483
218.6332,2517.3833
218.8244,2573.265
219.0156,2631.595
219.2067,2694.2033
219.3979,2757.5217
219.589,2821.16
219.7801,2888.53
219.9712,2957.425
220.1623,3029.105
220.3533,3103.7183
220.5444,3181.145
220.7354,3259.3967
220.9264,3338.6933
221.1174,3423.7433
221.3083,3510.855
221.4993,3595.7783
221.6902,3681.005
221.8812,3776.7667
222.0721,3871.135
222.263,3967.9967
222.4538,4069.8017
222.6447,4171.8933
222.8355,4277.7133
223.0264,4382.4983
223.2172,4487.575
223.408,4598.7567
223.5987,4712.5583
223.7895,4826.585
223.9802,4944.4433
224.1709,5062.75
224.3616,5187.3433
224.5524,5313.0433
224.743,5438.9867
224.9337,5565.6333
225.1243,5705.7017
225.315,5837.5017
225.5056,5966.9033
225.6962,6108.8867
225.8867,6249.5
226.0773,6391.5983
226.2678,6539.2033
226.4584,6686.8633
226.6489,6835.215
226.8394,6976.59
227.0298,7133.7383
227.2203,7294.48
227.4108,7463.7733
227.6012,7627.0883
227.7916,7788.7367
227.982,7951.08
228.1723,8114.2617
228.3627,8283.66
228.5531,8450.9167
228.7434,8622.1
228.9337,8797.6683
229.124,8977.3317
229.3143,9158.2583
229.5045,9352.1983
229.6948,9545.8117
229.885,9744.1867
230.0752,9945.8233
230.2654,10144.6333
230.4556,10343.7033
230.6457,10536.12
230.8358,10730.15
231.026,10929.455
231.2161,11128.2867
231.4062,11334.5733
231.5963,11532.3167
231.7863,11734.2167
231.9764,11951.1117
232.1664,12170.2433
232.3564,12394.6733
232.5464,12611.0383
232.7364,12832.3167
232.9263,13045.415
233.1163,13270.8583
233.3062,13499.565
233.4961,13743.445
233.686,13963.9367
233.8758,14167.26
234.0657,14374.68
234.2555,14604.75
234.4454,14833.22
234.6352,15055.55
234.825,15278.6617
235.0147,15490.895
235.2045,15711.5383
235.3942,15930.85
235.5839,16151.6483
235.7737,16364.8383
235.9633,16578.8483
236.153,16819.5317
236.3427,17046.085
236.5323,17269.59
236.7219,17478.5017
236.9115,17667.205
237.1011,17864.5433
237.2907,18091.1117
237.4803,18309.5467
237.6698,18512.5083
237.8593,18726.89
238.0488,18936.1233
238.2383,19148.9833
238.4278,19353.955
238.6172,19585.0
238.8066,19794.89
238.9961,20001.5783
239.1855,20227.51
239.3748,20430.4167
239.5642,20623.9783
239.7536,20832.92
239.9429,21031.085
240.1322,21211.6683
240.3215,21408.8333
240.5108,21608.42
240.7001,21809.9083
240.8893,21999.9833
241.0786,22184.7917
241.2677,22364.0883
241.457,22571.2267
241.6461,22715.0083
241.8353,22874.5883
242.0244,23037.8983
242.2136,23192.8417
242.4027,23370.5183
242.5918,23526.465
242.7809,23637.4133
242.9699,23716.6317
243.159,23853.3917
243.348,24066.6367
243.537,24268.3
243.726,24428.55
243.915,24563.1183
244.1039,24661.6767
244.2929,24696.4883
244.4818,24805.6567
244.6707,24986.9617
244.8596,25195.0483
245.0485,25378.21
245.2373,25557.7317
245.4262,25704.865
245.615,25860.04
245.8038,25964.5767
245.9926,26112.0683
246.1814,26159.925
246.3701,26150.755
246.5589,26249.3833
246.7476,26423.8867
246.9363,26623.7633
247.1249,26778.89
247.3136,26937.65
247.5023,27086.2633
247.6909,27236.6317
247.8795,27370.4717
248.0681,27497.9817
248.2567,27646.955
248.4453,27761.3033
248.6338,27841.25
248.8224,27787.855
249.0109,27800.9217
249.1994,27956.0117
249.3878,28143.075
249.5763,28297.3917
249.7648,28437.4067
249.9532,28576.1267
250.1416,28738.8633
250.33,28902.7383
250.5183,29031.3417
250.7067,29130.375
250.8951,29216.4433
251.0834,29325.245
251.2717,29415.9633
251.46,29485.1017
251.6483,29544.1017
251.8365,29531.48
252.0247,29538.2567
252.213,29687.8483
252.4012,29814.5117
252.5894,29976.6
252.7775,30086.315
252.9657,30177.6367
253.1538,30308.2883
253.3419,30407.6517
253.53,30459.5667
253.7181,30542.6883
253.9062,30610.4233
254.0942,30686.7517
254.2823,30742.0
254.4703,30807.3
254.6583,30864.7367
254.8463,30922.1683
255.0342,30940.3883
255.2222,30956.7833
255.4101,30926.93
255.598,30957.2383
255.7859,31056.2917
255.9738,31177.75
256.1616,31307.745
256.3495,31433.91
256.5373,31527.2233
256.7251,31657.735
256.9129,31735.6317
257.1006,31806.1917
257.2884,31895.8
257.4761,32000.05
257.6638,32048.4067
257.8515,32073.6067
258.0392,32125.7317
258.2269,32160.645
258.4146,32191.265
258.6022,32235.5467
258.7898,32240.53
258.9774,32270.9817
259.165,32317.1267
259.3525,32343.37
259.5401,32394.0683
259.7276,32464.4967
259.9151,32523.4567
260.1026,32560.165
260.2901,32620.1567
260.4776,32679.7133
260.665,32790.1817
260.8524,32880.615
261.0398,32975.2
261.2272,33008.055
261.4146,33009.055
261.6019,33045.1433
261.7893,33093.8033
261.9766,33118.9283
262.1639,33162.9767
262.3512,33153.9767
262.5384,33155.56
262.7257,33157.1317
262.9129,33169.5367
263.1001,33184.205
263.2873,33232.7883
263.4745,33247.8433
263.6617,33171.2967
263.8488,33201.6983
264.0359,33235.1683
264.2231,33246.49
264.4101,33266.38
264.5972,33294.1417
264.7842,33318.1233
264.9713,33324.4367
265.1583,33312.825
265.3453,33322.6333
265.5323,33348.4517
265.7193,33370.0983
265.9062,33409.1383
266.0931,33418.4167
266.2801,33404.1017
266.4669,33426.195
266.6538,33450.0083
266.8407,33481.28
267.0276,33453.7483
267.2143,33420.4017
267.4012,33423.9067
267.588,33361.8917
267.7747,33353.6317
267.9615,33349.1
268.1482,33337.7433
268.3349,33333.0017
268.5217,33312.04
268.7083,33273.745
268.895,33251.255
269.0817,33268.0283
269.2682,33245.7667
269.4549,33190.805
269.6415,33105.2417
269.8281,33079.3817
270.0146,33098.7967
270.2012,33103.9683
270.3877,33110.5167
270.5742,33091.765
270.7607,33072.3267
270.9472,33052.6
271.1336,33024.6517
271.32,32984.77
271.5065,32949.7933
271.6929,32928.3717
271.8792,32942.5517
272.0656,32923.6867
272.252,32921.505
272.4383,32907.7117
272.6246,32869.4317
272.8109,32843.9833
272.9972,32883.0583
273.1835,32887.7317
273.3697,32897.525
273.5559,32889.7317
273.7421,32875.9167
273.9283,32854.1
274.1145,32833.6117
274.3007,32815.775
274.4868,32813.03
274.6729,32838.9933
274.859,32832.2433
275.0451,32813.27
275.2311,32715.3333
275.4172,32718.3583
275.6032,32726.815
275.7892,32734.6917
275.9752,32717.04
276.1612,32720.3833
276.3472,32671.76
276.5331,32640.17
276.719,32621.6883
276.9049,32608.785
277.0908,32562.4133
277.2767,32537.465
277.4625,32533.1517
277.6484,32502.6333
277.8342,32457.8217
278.02,32436.0383
278.2057,32437.4633
278.3915,32465.465
278.5772,32450.795
278.763,32395.2883
278.9487,32408.2283
279.1343,32415.1283
279.32,32379.1417
279.5057,32316.3283
279.6913,32213.4917
279.877,32177.375
280.0625,32155.465
280.2481,32095.115
280.4337,32039.0667
280.6192,32056.3083
280.8048,32068.195
280.9903,32016.9233
281.1758,31954.0717
281.3612,31890.7783
281.5467,31859.3517
281.7321,31874.2683
281.9175,31869.4583
282.1029,31840.405
282.2884,31818.2767
282.4737,31755.9083
282.6591,31698.0283
282.8444,31673.5017
283.0297,31639.8883
283.215,31622.0133
283.4002,31600.1567
283.5855,31533.3783
283.7707,31432.95
283.956,31377.7933
284.1412,31339.13
284.3264,31335.47
284.5115,31353.2533
284.6967,31350.545
284.8818,31296.56
285.0669,31214.3833
285.252,31186.11
285.4371,31170.94
285.6222,31109.2133
285.8072,31058.0817
285.9922,31018.15
286.1772,31010.2667
286.3622,31005.175
286.5472,30947.355
286.7321,30876.0383
286.9171,30886.565
287.102,30868.2833
287.2869,30876.2783
287.4717,30904.135
287.6566,30879.3833
287.8415,30851.4183
288.0263,30814.105
288.2111,30728.4017
288.3959,30650.26
288.5806,30631.26
288.7654,30619.5683
288.9501,30663.2733
289.1348,30657.335
289.3195,30638.975
289.5042,30627.1933
289.6889,30634.5383
289.8735,30551.81
290.0581,30510.82
290.2428,30432.6267
290.4273,30412.0617
290.6119,30425.99
290.7965,30396.8333
290.981,30377.085
291.1655,30347.575
291.35,30246.9967
291.5345,30176.975
291.719,30164.42
291.9034,30158.4483
292.0878,30181.7833
292.2722,30155.145
292.4566,30101.9217
292.641,30093.1717
292.8253,30066.955
293.0096,30021.9417
293.194,30009.6567
293.3783,29987.2483
293.5626,29986.1717
293.7468,29967.7
293.9311,29949.8783
294.1153,29877.9167
294.2995,29768.2933
294.4837,29691.9433
294.6678,29625.105
294.852,29588.0683
295.0361,29576.2517
295.2202,29568.6533
295.4043,29568.83
295.5884,29534.2633
295.7725,29499.7233
295.9565,29464.2283
296.1405,29382.5167
296.3246,29335.5067
296.5085,29355.68
296.6925,29377.0033
296.8764,29345.9417
297.0603,29302.5217
297.2443,29261.27
297.4282,29194.93
297.612,29128.885
297.7959,29068.875
297.9797,29030.6983
298.1635,28967.6017
298.3474,28991.3383
298.5311,29005.8467
298.7149,28934.9733
298.8987,28852.3417
299.0823,28805.9067
299.2661,28736.7
299.4498,28633.41
299.6334,28622.5667
299.8171,28613.71
300.0007,28576.8517
300.1843,28551.27
300.368,28516.16
300.5515,28476.9867
300.7351,28444.6567
300.9186,28409.5217
301.1021,28355.6383
301.2857,28330.545
301.4691,28304.7067
301.6526,28299.4983
301.8361,28243.8
302.0195,28188.375
302.2029,28151.0067
302.3863,28135.81
302.5697,28082.5483
302.753,28074.9433
302.9364,28076.0683
303.1197,28089.165
303.303,28050.795
303.4863,27988.9683
303.6696,27892.3983
303.8528,27817.4017
304.036,27777.0417
304.2192,27779.435
304.4024,27753.0533
304.5856,27695.375
304.7688,27666.575
304.9519,27644.675
305.135,27603.71
305.3181,27564.3183
305.5012,27536.3717
305.6842,27522.995
305.8673,27495.2333
306.0504,27438.1917
306.2333,27356.0633
306.4163,27333.6517
306.5993,27281.1417
306.7822,27261.88
306.9652,27245.6567
307.1481,27192.7583
307.331,27151.07
307.5139,27102.9133
307.6967,27045.54
307.8796,26996.9117
308.0624,26959.4167
308.2452,26906.0267
308.428,26865.0033
308.6107,26851.1217
308.7935,26813.1317
308.9762,26771.54
309.1589,26734.7283
309.3416,26698.5233
309.5243,26650.7367
309.7069,26615.15
309.8896,26565.275
310.0721,26527.685
310.2548,26506.1117
310.4373,26480.645
310.6199,26471.83
310.8024,26426.0867
310.985,26403.9767
311.1674,26339.0883
311.3499,26269.095
311.5324,26248.3267
311.7148,26257.58
311.8973,26216.5467
312.0797,26177.035
312.2621,26146.3383
312.4445,26107.1467
312.6268,26058.215
312.8091,26035.2417
312.9915,25973.7417
313.1738,25937.5083
313.356,25874.2067
313.5383,25819.975
313.7206,25792.91
313.9027,25738.04
314.085,25713.53
314.2672,25694.6417
314.4493,25678.1183
314.6314,25676.64
314.8136,25665.1983
314.9957,25607.81
315.1778,25543.3617
315.3598,25522.37
315.5419,25512.8717
315.724,25502.96
315.9059,25477.39
316.088,25438.0533
316.2699,25425.8217
316.4519,25408.3717
316.6338,25360.8133
316.8157,25272.445
316.9977,25241.28
317.1795,25246.43
317.3614,25247.6167
317.5432,25230.585
317.7251,25183.885
317.9069,25107.62
318.0887,25060.1
318.2704,25018.7667
318.4522,25016.35
318.6339,25022.6317
318.8156,25049.7133
318.9973,25017.0483
319.179,25015.73
319.3607,25028.3067
319.5423,25031.2417
319.7239,25002.94
319.9055,24952.5767
320.0871,24929.2917
320.2687,24915.9267
320.4502,24889.9017
320.6317,24830.0917
320.8132,24814.3217
320.9947,24832.1917
321.1761,24826.175
321.3576,24812.9733
321.5391,24771.06
321.7205,24742.0417
321.9019,24713.5033
322.0832,24661.29
322.2646,24623.0083
322.4459,24597.575
322.6272,24563.8233
322.8085,24529.065
322.9898,24510.5767
323.1711,24470.1117
323.3523,24451.91
323.5335,24399.7967
323.7147,24434.7733
323.8959,24484.9683
324.0771,24487.3283
324.2582,24451.7217
324.4393,24437.6283
324.6204,24446.0883
324.8015,24437.8167
324.9826,24453.2667
325.1637,24476.0517
325.3447,24480.5683
325.5257,24481.9183
325.7067,24474.245
325.8877,24340.315
326.0686,24262.6533
326.2496,24265.4983
326.4305,24231.605
326.6114,24226.28
326.7922,24225.55
326.9731,24223.3833
327.1539,24191.91
327.3347,24178.1717
327.5155,24168.8933
327.6963,24198.5133
327.8771,24202.54
328.0578,24152.25
328.2385,24073.645
328.4193,24063.81
328.5999,24048.9667
328.7806,24006.1017
328.9613,24011.565
329.1419,24002.2683
329.3225,23993.4317
329.5031,23952.56
329.6837,23912.99
329.8642,23877.125
330.0447,23866.305
330.2252,23833.9783
330.4057,23799.4067
330.5862,23795.8233
330.7667,23798.8
330.9471,23779.2583
331.1275,23786.19
331.3079,23748.7183
331.4883,23714.145
331.6687,23709.2733
331.849,23677.675
332.0293,23638.96
332.2096,23613.9283
332.3899,23607.4217
332.5702,23619.75
332.7504,23630.4783
332.9306,23631.6333
333.1108,23583.435
333.291,23530.585
333.4712,23525.1267
333.6514,23554.9833
333.8315,23538.0583
334.0116,23519.4833
334.1917,23518.0967
334.3717,23521.7733
334.5518,23527.2417
334.7318,23489.6483
334.9119,23475.785
335.0918,23480.7133
335.2718,23474.375
335.4518,23463.0617
335.6317,23456.7483
335.8116,23449.5517
335.9915,23403.2383
336.1714,23361.4667
336.3513,23355.8867
336.5311,23354.94
336.7109,23360.2683
336.8907,23327.1283
337.0705,23262.0033
337.2502,23196.5033
337.43,23168.31
337.6097,23122.6517
337.7894,23100.665
337.9691,23103.8317
338.1488,23117.955
338.3284,23131.2683
338.508,23159.0583
338.6877,23152.8767
338.8672,23125.415
339.0468,23061.375
339.2263,23036.9283
339.4059,23051.26
339.5854,23077.7083
339.7649,23064.9467
339.9443,23040.3033
340.1238,23035.8083
340.3032,23055.1383
340.4826,23059.775
340.662,23005.245
340.8414,22961.2467
341.0207,22966.9317
341.2001,22979.6583
341.3794,22979.9033
341.5587,22985.4667
341.738,22970.6617
341.9172,22939.6117
342.0965,22883.98
342.2757,22815.8817
342.4549,22749.8017
342.6341,22744.4667
342.8132,22766.4933
342.9923,22796.1433
343.1715,22826.42
343.3506,22783.4767
343.5296,22739.8317
343.7087,22713.8617
343.8878,22680.335
344.0668,22673.47
344.2458,22670.1367
344.4248,22617.8967
344.6037,22593.3317
344.7827,22590.245
344.9616,22574.4717
345.1405,22572.4733
345.3194,22557.7167
345.4982,22521.355
345.6771,22502.08
345.8559,22494.3333
346.0347,22465.4
346.2135,22460.9083
346.3923,22454.3
346.571,22393.23
346.7498,22378.9083
346.9285,22402.6
347.1071,22360.5767
347.2859,22326.8783
347.4645,22361.8467
347.6431,22419.095
347.8217,22488.8783
348.0003,22375.405
348.1789,22296.06
348.3574,22249.025
348.5359,22194.69
348.7145,22144.5333
348.893,22144.8283
349.0714,22134.585
349.2499,22085.2683
349.4283,22032.365
349.6068,21965.1367
349.7852,21943.7883
349.9635,21956.87
350.1419,21937.5133
350.3202,21909.64
350.4985,21855.7483
350.6768,21821.16
350.8551,21793.79
351.0334,21767.43
351.2116,21738.76
351.3898,21730.95
351.568,21709.7167
351.7462,21705.985
351.9243,21687.0983
352.1025,21646.6367
352.2806,21614.4333
352.4587,21615.9883
352.6368,21562.025
352.8148,21492.785
352.9929,21462.08
353.1709,21469.3033
353.3489,21458.295
353.5268,21415.5367
353.7048,21376.545
353.8828,21343.0217
354.0607,21299.4033
354.2386,21292.7367
354.4165,21268.685
354.5943,21232.82
354.7722,21221.0
354.95,21236.0983
355.1278,21218.26
355.3056,21157.1833
355.4833,21080.4267
355.6611,21022.5717
355.8388,20970.9033
356.0165,20941.7117
356.1942,20945.705
356.3719,20972.4983
356.5495,20972.2833
356.7271,20940.2033
356.9047,20905.9967
357.0823,20909.525
357.2599,20911.6367
357.4374,20865.185
357.6149,20808.925
357.7924,20752.0333
357.9699,20723.475
358.1474,20685.9283
358.3248,20641.6733
358.5023,20605.175
358.6797,20556.62
358.8571,20518.0983
359.0344,20477.16
359.2118,20429.1417
359.3891,20393.715
359.5664,20359.3283
359.7437,20334.39
359.9209,20271.8567
360.0982,20203.4517
360.2754,20165.325
360.4526,20195.275
360.6298,20204.4133
360.807,20188.9933
360.9841,20154.0333
361.1613,20099.5017
361.3383,20104.65
361.5154,20096.1117
361.6925,20038.3217
361.8695,20028.4283
362.0466,19967.4833
362.2236,19973.165
362.4005,19953.645
362.5775,19864.7517
362.7545,19810.2733
362.9314,19811.6733
363.1083,19798.3483
363.2852,19750.97
363.462,19717.69
363.6389,19709.2767
363.8157,19684.165
363.9925,19681.495
364.1693,19611.935
364.346,19569.6
364.5228,19591.5667
364.6996,19612.8533
364.8762,19613.645
365.0529,19538.0933
365.2296,19537.4233
365.4062,19532.9133
365.5829,19480.9833
365.7595,19502.885
365.9361,19461.73
366.1126,19493.4667
366.2892,19619.7717
366.4657,19749.3333
366.6422,19820.4633
366.8186,19863.0683
366.9951,19766.595
367.1716,19683.78
367.348,19807.8267
367.5244,19927.3767
367.7008,19957.3883
367.8772,19694.29
368.0535,19609.4633
368.2298,19642.99
368.4061,19474.5683
368.5824,19549.2583
368.7586,19618.4083
368.9349,19491.7
369.1111,19452.0433
369.2873,19502.3683
369.4635,19603.8317
369.6396,19395.055
369.8158,19275.26
369.9919,19255.7483
370.168,19235.2383
370.3441,19181.0483
370.5202,19100.8617
370.6962,19039.14
370.8722,19011.7283
371.0482,18999.1867
371.2242,19069.4033
371.4002,19128.8133
371.5761,19094.455
371.752,19090.6833
371.9279,19099.1617
372.1038,19033.35
372.2796,19006.49
372.4555,18996.7933
372.6313,18981.11
372.8071,18965.0067
372.9829,18962.3217
373.1586,18988.2583
373.3344,18951.895
373.5101,18935.3333
373.6858,18932.7817
373.8615,18931.1633
374.0371,19012.9233
374.2127,19066.4767
374.3884,18996.3467
374.564,18969.5367
374.7395,19034.765
374.9151,19244.96
375.0906,19375.9833
375.2661,19273.7183
375.4416,19341.0217
375.6171,19542.485
375.7925,19570.91
375.968,19370.9333
376.1434,19196.23
376.3188,19173.3067
376.4941,19244.1533
376.6695,19316.7633
376.8448,19384.68
377.0201,19274.5267
377.1954,19412.3033
377.3707,19446.3967
377.5459,19527.2917
377.7212,19840.5817
377.8964,19970.3133
378.0715,19752.53
378.2467,20049.9483
378.4218,19964.5083
378.597,19769.9217
378.7721,19870.115
378.9472,19889.665
379.1222,20174.3367
379.2973,20784.94
379.4723,21016.13
379.6473,20506.7
379.8223,20071.2883
379.9972,19852.5383
380.1722,19711.695
380.3471,19764.5183
380.522,19794.4717
380.6969,20128.38
380.8717,20022.2433
381.0466,19729.395
381.2214,19653.9367
381.3962,19482.6333
381.571,19379.6
381.7457,19484.5767
381.9204,19432.5867
382.0952,19569.9883
382.2699,20038.24
382.4445,20062.2633
382.6192,20397.285
382.7938,20755.2167
382.9685,20372.625
383.1431,19992.8933
383.3176,19909.02
383.4922,19865.7117
383.6667,19777.1283
383.8412,19645.005
384.0157,19718.5633
384.1902,19902.2817
384.3646,19822.3217
384.5391,19666.7417
384.7134,19705.8533
384.8878,19990.7167
385.0622,19958.78
385.2365,19537.9433
385.4109,19465.94
385.5852,19478.185
385.7594,19494.0233
385.9337,19571.1733
386.1079,19716.4883
386.2822,19902.46
386.4564,19729.72
386.6306,19886.7417
386.8047,20060.5483
386.9789,20049.75
387.153,20479.1767
387.3271,20609.7517
387.5012,20875.775
387.6752,21181.1017
387.8492,21012.4433
388.0233,20873.345
388.1972,21135.6267
388.3712,21048.0033
388.5452,21156.5267
388.7191,21488.69
388.893,21542.7633
389.0669,20977.72
389.2408,20234.8733
389.4146,19797.6617
389.5884,19431.6117
389.7623,19341.635
389.9361,19475.635
390.1098,19699.0817
390.2835,19649.5783
390.4573,19583.9117
390.631,19897.53
390.8047,20133.2433
390.9784,19956.29
391.152,20117.905
391.3256,20421.4933
391.4992,20103.8133
391.6728,20065.7017
391.8464,20627.475
392.0199,20704.465
392.1934,20878.9633
392.3669,21292.5667
392.5403,21333.9
392.7138,21698.92
392.8873,22352.88
393.0607,22741.1267
393.2341,22832.8483
393.4074,22016.315
393.5808,21313.81
393.7542,21315.0133
393.9274,21024.28
394.1007,20971.5833
394.274,20729.1567
394.4472,20658.8467
394.6205,21105.6067
394.7937,21496.8683
394.9668,21115.475
395.14,20818.925
395.3131,20520.4967
395.4863,20627.23
395.6594,20322.4633
395.8325,20115.2317
396.0055,20204.4333
396.1786,20321.065
396.3516,20290.0867
396.5246,20170.0183
396.6975,20259.1517
396.8705,21007.4067
397.0434,20434.8717
397.2163,20149.6283
397.3892,20646.14
397.5621,20959.5417
397.735,21401.3417
397.9077,21797.5633
398.0806,21182.545
398.2534,21467.5383
398.4261,21864.2917
398.5989,22792.9967
398.7716,22436.145
398.9443,21852.61
399.117,21306.1583
399.2896,21229.485
399.4623,21108.985
399.6349,20662.545
399.8075,20266.3917
399.9801,20399.5417
400.1526,19940.8233
400.3252,19355.5517
400.4977,19203.6117
400.6702,19150.6017
400.8427,19387.56
401.0151,19525.1417
401.1875,19472.2733
401.36,19623.1483
401.5323,19294.4983
401.7047,19065.2883
401.877,18892.2433
402.0494,18991.65
402.2216,19370.3483
402.394,19261.3683
402.5662,19120.805
402.7385,19066.1817
402.9107,19142.66
403.0829,19243.0767
403.2551,19029.9717
403.4272,18967.9883
403.5994,19134.0967
403.7715,19376.8333
403.9436,19251.415
404.1156,19367.4417
