Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-25 05:10:31.980067
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2330.3117
218.2508,2381.91
218.442,2433.2383
218.6332,2488.8783
218.8244,2542.705
219.0156,2601.1483
219.2067,2662.6833
219.3979,2724.605
219.589,2788.5917
219.7801,2853.2717
219.9712,2920.9867
220.1623,2992.3117
220.3533,3066.3517
220.5444,3141.45
220.7354,3217.7517
220.9264,3297.1567
221.1174,3381.195
221.3083,3466.795
221.4993,3550.79
221.6902,3634.4067
221.8812,3729.1383
222.0721,3823.1083
222.263,3918.5767
222.4538,4017.9717
222.6447,4120.6517
222.8355,4223.06
223.0264,4327.485
223.2172,4431.9133
223.408,4539.7483
223.5987,4653.6767
223.7895,4766.59
223.9802,4882.6483
224.1709,4999.855
224.3616,5123.0767
224.5524,5246.2283
224.743,5372.4083
224.9337,5497.8783
225.1243,5635.8267
225.315,5766.4117
225.5056,5895.5633
225.6962,6036.4617
225.8867,6176.33
226.0773,6317.08
226.2678,6460.4933
226.4584,6606.45
226.6489,6755.4017
226.8394,6895.3417
227.0298,7049.02
227.2203,7209.6833
227.4108,7377.4883
227.6012,7540.1217
227.7916,7698.065
227.982,7859.84
228.1723,8021.035
228.3627,8190.45
228.5531,8356.5583
228.7434,8524.8983
228.9337,8702.4683
229.124,8879.4483
229.3143,9060.1017
229.5045,9252.1667
229.6948,9445.2417
229.885,9642.315
230.0752,9844.89
230.2654,10043.1867
230.4556,10238.2417
230.6457,10430.18
230.8358,10626.2183
231.026,10825.26
231.2161,11019.04
231.4062,11224.6717
231.5963,11420.9983
231.7863,11622.91
231.9764,11841.855
232.1664,12058.8767
232.3564,12284.4
232.5464,12497.51
232.7364,12715.705
232.9263,12929.8467
233.1163,13155.565
233.3062,13383.32
233.4961,13624.2383
233.686,13846.7217
233.8758,14047.785
234.0657,14254.5767
234.2555,14487.1817
234.4454,14715.7433
234.6352,14934.9183
234.825,15158.2967
235.0147,15370.72
235.2045,15591.595
235.3942,15809.6317
235.5839,16032.4467
235.7737,16246.9183
235.9633,16460.1933
236.153,16695.2883
236.3427,16926.255
236.5323,17145.3233
236.7219,17353.9383
236.9115,17546.1083
237.1011,17745.75
237.2907,17967.9533
237.4803,18186.4367
237.6698,18389.5233
237.8593,18604.0283
238.0488,18816.235
238.2383,19027.3883
238.4278,19229.54
238.6172,19461.5183
238.8066,19670.535
238.9961,19880.0433
239.1855,20105.0817
239.3748,20310.72
239.5642,20498.5733
239.7536,20708.2583
239.9429,20911.3917
240.1322,21092.4633
240.3215,21288.23
240.5108,21486.35
240.7001,21685.3183
240.8893,21875.4783
241.0786,22059.82
241.2677,22237.955
241.457,22444.2183
241.6461,22592.2717
241.8353,22748.8867
242.0244,22912.9233
242.2136,23069.475
242.4027,23248.0783
242.5918,23402.3117
242.7809,23516.3433
242.9699,23593.1017
243.159,23730.13
243.348,23943.5217
243.537,24150.6783
243.726,24307.67
243.915,24440.805
244.1039,24544.7033
244.2929,24582.7133
244.4818,24686.065
244.6707,24868.495
244.8596,25076.2833
245.0485,25256.1833
245.2373,25439.2517
245.4262,25589.5467
245.615,25742.595
245.8038,25849.4167
245.9926,25992.9817
246.1814,26044.9133
246.3701,26040.315
246.5589,26134.5283
246.7476,26308.9733
246.9363,26509.34
247.1249,26663.5567
247.3136,26818.9183
247.5023,26968.0333
247.6909,27116.0083
247.8795,27255.98
248.0681,27381.47
248.2567,27528.8467
248.4453,27645.3133
248.6338,27729.515
248.8224,27680.615
249.0109,27690.9167
249.1994,27849.5583
249.3878,28034.4983
249.5763,28193.7333
249.7648,28332.06
249.9532,28464.4867
250.1416,28629.3917
250.33,28789.045
250.5183,28917.4217
250.7067,29018.2667
250.8951,29109.68
251.0834,29216.6617
251.2717,29307.75
251.46,29383.335
251.6483,29443.7617
251.8365,29432.2233
252.0247,29438.4667
252.213,29584.8583
252.4012,29713.9117
252.5894,29872.69
252.7775,29985.5733
252.9657,30078.2583
253.1538,30202.1917
253.3419,30305.0917
253.53,30356.655
253.7181,30443.0533
253.9062,30511.01
254.0942,30589.42
254.2823,30645.7167
254.4703,30710.6183
254.6583,30771.6467
254.8463,30830.6233
255.0342,30856.06
255.2222,30872.5117
255.4101,30847.5033
255.598,30874.6933
255.7859,30974.735
255.9738,31096.7317
256.1616,31227.38
256.3495,31352.3617
256.5373,31446.4933
256.7251,31576.2983
256.9129,31652.9617
257.1006,31730.5567
257.2884,31817.8417
257.4761,31921.1567
257.6638,31971.59
257.8515,32000.4117
258.0392,32055.4567
258.2269,32089.75
258.4146,32129.9267
258.6022,32176.8883
258.7898,32186.3267
258.9774,32217.9767
259.165,32261.2967
259.3525,32286.2917
259.5401,32335.1633
259.7276,32408.5067
259.9151,32466.5083
260.1026,32509.7867
260.2901,32578.33
260.4776,32640.2217
260.665,32748.3183
260.8524,32838.4767
261.0398,32932.8983
261.2272,32963.835
261.4146,32967.1583
261.6019,33007.105
261.7893,33054.2317
261.9766,33085.49
262.1639,33135.93
262.3512,33129.84
262.5384,33128.5433
262.7257,33135.4133
262.9129,33150.3533
263.1001,33158.1717
263.2873,33208.5983
263.4745,33228.945
263.6617,33156.2767
263.8488,33187.835
264.0359,33226.6083
264.2231,33242.8333
264.4101,33265.1567
264.5972,33294.535
264.7842,33320.655
264.9713,33325.8533
265.1583,33310.235
265.3453,33324.47
265.5323,33348.4133
265.7193,33380.425
265.9062,33422.1117
266.0931,33430.36
266.2801,33419.6117
266.4669,33444.62
266.6538,33467.4517
266.8407,33501.7883
267.0276,33475.0317
267.2143,33440.9133
267.4012,33450.6267
267.588,33391.9733
267.7747,33384.255
267.9615,33386.125
268.1482,33372.6033
268.3349,33366.765
268.5217,33347.005
268.7083,33307.44
268.895,33292.4133
269.0817,33308.19
269.2682,33288.16
269.4549,33234.365
269.6415,33153.93
269.8281,33132.3917
270.0146,33154.2267
270.2012,33157.3933
270.3877,33166.0567
270.5742,33147.3267
270.7607,33129.77
270.9472,33109.4383
271.1336,33081.1267
271.32,33045.7183
271.5065,33008.675
271.6929,32991.96
271.8792,33012.5733
272.0656,32996.68
272.252,32990.485
272.4383,32979.715
272.6246,32944.6667
272.8109,32917.1733
272.9972,32959.5567
273.1835,32971.2533
273.3697,32978.085
273.5559,32970.3517
273.7421,32959.045
273.9283,32939.7717
274.1145,32916.8483
274.3007,32899.5317
274.4868,32899.3933
274.6729,32928.6033
274.859,32922.555
275.0451,32904.0717
275.2311,32809.3817
275.4172,32810.8467
275.6032,32819.2467
275.7892,32828.785
275.9752,32809.4183
276.1612,32815.775
276.3472,32767.255
276.5331,32738.2167
276.719,32722.845
276.9049,32708.395
277.0908,32664.0867
277.2767,32644.6383
277.4625,32638.05
277.6484,32606.3583
277.8342,32561.4133
278.02,32540.8317
278.2057,32546.75
278.3915,32570.8283
278.5772,32553.7933
278.763,32499.3283
278.9487,32515.695
279.1343,32518.6617
279.32,32489.1367
279.5057,32424.1733
279.6913,32326.3117
279.877,32288.695
280.0625,32265.81
280.2481,32204.175
280.4337,32145.485
280.6192,32166.01
280.8048,32179.06
280.9903,32126.6283
281.1758,32067.05
281.3612,32004.7433
281.5467,31975.2167
281.7321,31993.12
281.9175,31988.1217
282.1029,31953.8983
282.2884,31933.1717
282.4737,31865.49
282.6591,31807.0667
282.8444,31786.8433
283.0297,31759.0567
283.215,31743.24
283.4002,31718.615
283.5855,31649.8517
283.7707,31546.505
283.956,31492.0017
284.1412,31450.0117
284.3264,31446.485
284.5115,31464.29
284.6967,31457.1417
284.8818,31400.2667
285.0669,31319.2533
285.252,31294.3717
285.4371,31278.1067
285.6222,31213.93
285.8072,31163.4067
285.9922,31119.2
286.1772,31113.6917
286.3622,31112.8567
286.5472,31052.775
286.7321,30982.915
286.9171,30994.945
287.102,30975.08
287.2869,30982.41
287.4717,31008.0283
287.6566,30987.91
287.8415,30957.375
288.0263,30924.695
288.2111,30833.2667
288.3959,30750.955
288.5806,30730.5983
288.7654,30718.2733
288.9501,30767.8183
289.1348,30760.595
289.3195,30736.5317
289.5042,30723.6517
289.6889,30730.4017
289.8735,30645.2633
290.0581,30596.965
290.2428,30524.2667
290.4273,30501.8167
290.6119,30516.7467
290.7965,30484.6983
290.981,30460.4267
291.1655,30435.6067
291.35,30333.6583
291.5345,30261.4033
291.719,30245.335
291.9034,30239.0417
292.0878,30261.6433
292.2722,30230.085
292.4566,30176.2283
292.641,30170.335
292.8253,30140.8433
293.0096,30098.1683
293.194,30084.235
293.3783,30063.665
293.5626,30059.1183
293.7468,30040.2117
293.9311,30020.9133
294.1153,29950.8583
294.2995,29837.3783
294.4837,29755.3933
294.6678,29693.3817
294.852,29649.855
295.0361,29638.81
295.2202,29629.0233
295.4043,29626.6267
295.5884,29586.1333
295.7725,29557.0567
295.9565,29520.2867
296.1405,29431.1067
296.3246,29383.5867
296.5085,29402.4367
296.6925,29423.325
296.8764,29391.72
297.0603,29344.5217
297.2443,29301.1483
297.4282,29234.445
297.612,29167.0033
297.7959,29103.1867
297.9797,29060.46
298.1635,28998.2367
298.3474,29017.6717
298.5311,29032.84
298.7149,28958.7133
298.8987,28876.185
299.0823,28828.5333
299.2661,28758.1
299.4498,28653.095
299.6334,28634.9733
299.8171,28627.6017
300.0007,28590.825
300.1843,28562.8183
300.368,28531.4217
300.5515,28488.4033
300.7351,28446.86
300.9186,28413.4033
301.1021,28359.2583
301.2857,28334.5
301.4691,28303.11
301.6526,28298.1583
301.8361,28238.7033
302.0195,28184.365
302.2029,28146.1667
302.3863,28122.6417
302.5697,28070.8167
302.753,28060.4933
302.9364,28060.7833
303.1197,28072.7283
303.303,28034.405
303.4863,27968.12
303.6696,27870.425
303.8528,27795.3233
304.036,27756.3083
304.2192,27755.18
304.4024,27725.4683
304.5856,27667.2267
304.7688,27636.6067
304.9519,27611.6267
305.135,27569.3017
305.3181,27528.185
305.5012,27495.585
305.6842,27481.53
305.8673,27449.26
306.0504,27393.9367
306.2333,27313.8333
306.4163,27294.8817
306.5993,27237.91
306.7822,27216.2367
306.9652,27194.2883
307.1481,27141.41
307.331,27097.805
307.5139,27049.3383
307.6967,26985.2383
307.8796,26931.3683
308.0624,26890.88
308.2452,26841.6517
308.428,26802.0533
308.6107,26782.1767
308.7935,26736.525
308.9762,26696.2583
309.1589,26658.2067
309.3416,26620.6783
309.5243,26572.3067
309.7069,26533.7017
309.8896,26480.32
310.0721,26445.1133
310.2548,26419.8717
310.4373,26392.1867
310.6199,26385.1317
310.8024,26332.8167
310.985,26308.2967
311.1674,26246.2
311.3499,26173.1533
311.5324,26154.2083
311.7148,26161.96
311.8973,26119.6617
312.0797,26078.635
312.2621,26043.15
312.4445,26001.085
312.6268,25952.4417
312.8091,25927.0783
312.9915,25862.545
313.1738,25824.1267
313.356,25759.635
313.5383,25702.6683
313.7206,25678.8783
313.9027,25621.99
314.085,25593.3383
314.2672,25576.5283
314.4493,25560.2717
314.6314,25555.8833
314.8136,25548.2233
314.9957,25486.74
315.1778,25420.7067
315.3598,25399.455
315.5419,25387.715
315.724,25372.495
315.9059,25343.225
316.088,25302.265
316.2699,25292.6583
316.4519,25277.08
316.6338,25228.53
316.8157,25138.3917
316.9977,25104.12
317.1795,25109.5117
317.3614,25111.38
317.5432,25085.925
317.7251,25040.2367
317.9069,24964.26
318.0887,24917.805
318.2704,24870.1817
318.4522,24867.7367
318.6339,24870.34
318.8156,24898.0117
318.9973,24861.9167
319.179,24857.88
319.3607,24865.5233
319.5423,24872.8417
319.7239,24844.7817
319.9055,24795.8
320.0871,24771.5817
320.2687,24752.4333
320.4502,24725.5267
320.6317,24660.82
320.8132,24647.5583
320.9947,24659.7683
321.1761,24655.3233
321.3576,24642.3383
321.5391,24600.005
321.7205,24567.035
321.9019,24533.935
322.0832,24492.3717
322.2646,24452.4833
322.4459,24423.1183
322.6272,24384.1433
322.8085,24351.0667
322.9898,24331.0767
323.1711,24291.9867
323.3523,24269.0567
323.5335,24214.0983
323.7147,24251.825
323.8959,24302.4917
324.0771,24298.0667
324.2582,24267.4333
324.4393,24253.31
324.6204,24256.11
324.8015,24247.705
324.9826,24264.7533
325.1637,24288.2867
325.3447,24288.76
325.5257,24291.6733
325.7067,24277.895
325.8877,24151.4617
326.0686,24067.565
326.2496,24066.3133
326.4305,24034.2633
326.6114,24028.8233
326.7922,24026.2383
326.9731,24023.5217
327.1539,23992.88
327.3347,23979.5917
327.5155,23972.415
327.6963,23998.3417
327.8771,24000.545
328.0578,23951.285
328.2385,23871.3217
328.4193,23860.525
328.5999,23843.78
328.7806,23798.06
328.9613,23808.5817
329.1419,23794.48
329.3225,23789.2967
329.5031,23747.3633
329.6837,23705.7683
329.8642,23669.9633
330.0447,23657.09
330.2252,23620.97
330.4057,23587.1317
330.5862,23584.78
330.7667,23587.57
330.9471,23572.7733
331.1275,23573.3233
331.3079,23535.4733
331.4883,23500.075
331.6687,23495.3817
331.849,23463.8467
332.0293,23425.6283
332.2096,23395.9883
332.3899,23393.4417
332.5702,23407.4667
332.7504,23416.605
332.9306,23414.69
333.1108,23367.43
333.291,23313.6017
333.4712,23312.05
333.6514,23339.5983
333.8315,23319.6867
334.0116,23304.2267
334.1917,23299.15
334.3717,23301.59
334.5518,23311.7467
334.7318,23273.5283
334.9119,23260.325
335.0918,23266.2883
335.2718,23258.3067
335.4518,23247.9783
335.6317,23235.2033
335.8116,23231.8633
335.9915,23186.6083
336.1714,23140.8083
336.3513,23135.135
336.5311,23136.3517
336.7109,23142.9483
336.8907,23109.2317
337.0705,23046.015
337.2502,22976.905
337.43,22949.0783
337.6097,22906.9967
337.7894,22878.9633
337.9691,22884.7083
338.1488,22897.6867
338.3284,22907.395
338.508,22937.0383
338.6877,22932.48
338.8672,22901.6583
339.0468,22837.1983
339.2263,22814.44
339.4059,22826.98
339.5854,22851.2783
339.7649,22840.4767
339.9443,22815.7333
340.1238,22809.8433
340.3032,22829.525
340.4826,22833.16
340.662,22779.4183
340.8414,22735.8517
341.0207,22743.1733
341.2001,22753.2683
341.3794,22759.6767
341.5587,22761.42
341.738,22744.2067
341.9172,22714.445
342.0965,22660.8217
342.2757,22594.1117
342.4549,22526.01
342.6341,22519.6767
342.8132,22543.3583
342.9923,22572.6533
343.1715,22605.2833
343.3506,22561.9983
343.5296,22514.03
343.7087,22489.6183
343.8878,22460.765
344.0668,22456.915
344.2458,22448.035
344.4248,22395.2383
344.6037,22371.5817
344.7827,22374.365
344.9616,22356.0083
345.1405,22352.8833
345.3194,22337.7367
345.4982,22299.7633
345.6771,22284.59
345.8559,22278.615
346.0347,22251.335
346.2135,22245.5067
346.3923,22241.3867
346.571,22182.3683
346.7498,22164.595
346.9285,22188.9
347.1071,22147.0817
347.2859,22114.1767
347.4645,22146.88
347.6431,22205.99
347.8217,22276.93
348.0003,22165.9417
348.1789,22084.625
348.3574,22036.835
348.5359,21978.115
348.7145,21931.22
348.893,21930.3217
349.0714,21921.8667
349.2499,21876.95
349.4283,21821.315
349.6068,21757.96
349.7852,21735.9333
349.9635,21746.575
350.1419,21729.695
350.3202,21699.655
350.4985,21647.1267
350.6768,21611.9867
350.8551,21587.0667
351.0334,21559.4783
351.2116,21533.65
351.3898,21526.54
351.568,21506.9183
351.7462,21504.38
351.9243,21481.4517
352.1025,21442.1667
352.2806,21412.7817
352.4587,21414.3367
352.6368,21365.8967
352.8148,21297.82
352.9929,21263.73
353.1709,21271.9183
353.3489,21260.8933
353.5268,21218.325
353.7048,21180.0983
353.8828,21150.8517
354.0607,21103.3283
354.2386,21098.82
354.4165,21073.785
354.5943,21040.5933
354.7722,21026.9267
354.95,21044.81
355.1278,21024.9983
355.3056,20967.4017
355.4833,20889.0433
355.6611,20832.055
355.8388,20780.1317
356.0165,20753.2767
356.1942,20755.9867
356.3719,20781.8183
356.5495,20782.7633
356.7271,20753.6167
356.9047,20718.0633
357.0823,20721.1233
357.2599,20724.9617
357.4374,20680.5683
357.6149,20624.71
357.7924,20568.2017
357.9699,20539.0017
358.1474,20503.985
358.3248,20457.7067
358.5023,20421.9717
358.6797,20374.6067
358.8571,20341.0633
359.0344,20296.8733
359.2118,20250.5633
359.3891,20213.71
359.5664,20177.1767
359.7437,20155.0383
359.9209,20096.455
360.0982,20027.935
360.2754,19989.8583
360.4526,20017.5767
360.6298,20034.7833
360.807,20019.1667
360.9841,19979.0433
361.1613,19928.1083
361.3383,19932.225
361.5154,19925.455
361.6925,19872.2683
361.8695,19859.9483
362.0466,19798.9833
362.2236,19802.5217
362.4005,19790.3167
362.5775,19699.8983
362.7545,19647.2433
362.9314,19650.1333
363.1083,19634.8667
363.2852,19595.72
363.462,19557.3533
363.6389,19555.555
363.8157,19521.35
363.9925,19522.51
364.1693,19454.4933
364.346,19412.0833
364.5228,19432.4167
364.6996,19454.3
364.8762,19458.3067
365.0529,19383.7417
365.2296,19381.9033
365.4062,19382.2367
365.5829,19322.865
365.7595,19349.3733
365.9361,19310.895
366.1126,19336.91
366.2892,19461.885
366.4657,19594.95
366.6422,19663.29
366.8186,19711.2367
366.9951,19619.7583
367.1716,19528.4917
367.348,19649.1417
367.5244,19766.015
367.7008,19816.3967
367.8772,19549.9467
368.0535,19446.705
368.2298,19493.7367
368.4061,19320.735
368.5824,19396.3133
368.7586,19473.855
368.9349,19342.6383
369.1111,19309.6467
369.2873,19347.8133
369.4635,19467.245
369.6396,19256.5183
369.8158,19136.86
369.9919,19109.88
370.168,19096.4933
370.3441,19046.395
370.5202,18959.8167
370.6962,18898.225
370.8722,18872.26
371.0482,18859.5183
371.2242,18927.1583
371.4002,18994.0017
371.5761,18956.0633
371.752,18946.4483
371.9279,18960.5183
372.1038,18895.305
372.2796,18864.3383
372.4555,18856.315
372.6313,18838.2333
372.8071,18824.22
372.9829,18818.3867
373.1586,18850.3
373.3344,18814.5167
373.5101,18798.22
373.6858,18801.7667
373.8615,18796.0
374.0371,18877.66
374.2127,18935.8183
374.3884,18862.6783
374.564,18833.21
374.7395,18894.235
374.9151,19098.98
375.0906,19246.4683
375.2661,19137.4183
375.4416,19192.7517
375.6171,19395.8683
375.7925,19432.8
375.968,19246.73
376.1434,19061.665
376.3188,19034.5717
376.4941,19107.6417
376.6695,19181.2783
376.8448,19262.75
377.0201,19144.365
377.1954,19279.2617
377.3707,19319.51
377.5459,19383.5017
377.7212,19698.8467
377.8964,19841.84
378.0715,19614.8267
378.2467,19892.1883
378.4218,19840.5167
378.597,19604.3383
378.7721,19710.905
378.9472,19716.7167
379.1222,19958.7667
379.2973,20595.1333
379.4723,20841.8583
379.6473,20330.0867
379.8223,19876.4433
379.9972,19673.2217
380.1722,19535.5183
380.3471,19626.0967
380.522,19651.7467
380.6969,19986.9833
380.8717,19910.3883
381.0466,19602.4883
381.2214,19525.4767
381.3962,19346.025
381.571,19235.685
381.7457,19340.125
381.9204,19292.5967
382.0952,19394.7517
382.2699,19872.9967
382.4445,19881.12
382.6192,20193.0933
382.7938,20573.7267
382.9685,20189.37
383.1431,19781.24
383.3176,19694.0633
383.4922,19643.195
383.6667,19581.545
383.8412,19461.3267
384.0157,19520.2767
384.1902,19712.05
384.3646,19655.0933
384.5391,19507.27
384.7134,19553.9967
384.8878,19847.505
385.0622,19853.9317
385.2365,19425.8617
385.4109,19337.3483
385.5852,19351.1433
385.7594,19358.4317
385.9337,19438.955
386.1079,19561.7617
386.2822,19764.6967
386.4564,19569.4817
386.6306,19706.97
386.8047,19894.5433
386.9789,19856.3683
387.153,20289.0417
387.3271,20424.845
387.5012,20670.3233
387.6752,20998.845
387.8492,20843.2767
388.0233,20668.6917
388.1972,20951.3667
388.3712,20843.8667
388.5452,20963.65
388.7191,21284.5617
388.893,21374.8083
389.0669,20821.2567
389.2408,20079.8017
389.4146,19656.0783
389.5884,19286.1183
389.7623,19203.775
389.9361,19330.3483
390.1098,19569.51
390.2835,19526.8183
390.4573,19441.045
390.631,19740.5267
390.8047,20000.505
390.9784,19816.8217
391.152,19951.0
391.3256,20276.8683
391.4992,19967.9483
391.6728,19901.3317
391.8464,20462.8933
392.0199,20570.4217
392.1934,20699.1033
392.3669,21164.605
392.5403,21156.4
392.7138,21536.0917
392.8873,22163.6983
393.0607,22584.6517
393.2341,22696.6983
393.4074,21901.1183
393.5808,21142.63
393.7542,21147.775
393.9274,20871.9633
394.1007,20820.89
394.274,20610.25
394.4472,20504.9717
394.6205,20946.9783
394.7937,21368.8583
394.9668,21008.4683
395.14,20701.875
395.3131,20390.405
395.4863,20486.4217
395.6594,20212.51
395.8325,19977.0883
396.0055,20079.4867
396.1786,20182.0333
396.3516,20169.655
396.5246,20050.0217
396.6975,20099.215
396.8705,20886.84
397.0434,20335.4683
397.2163,20009.395
397.3892,20497.025
397.5621,20814.4533
397.735,21252.24
397.9077,21723.3317
398.0806,21053.2583
398.2534,21340.81
398.4261,21679.8067
398.5989,22676.9683
398.7716,22342.0333
398.9443,21756.9867
399.117,21173.6117
399.2896,21084.65
399.4623,20980.7283
399.6349,20560.39
399.8075,20148.185
399.9801,20277.8483
400.1526,19854.0483
400.3252,19241.7083
400.4977,19095.8633
400.6702,19032.23
400.8427,19272.4533
401.0151,19436.2267
401.1875,19366.57
401.36,19530.1883
401.5323,19205.1967
401.7047,18964.61
401.877,18790.1833
402.0494,18866.2867
402.2216,19264.7283
402.394,19173.125
402.5662,19030.7117
402.7385,18967.9267
402.9107,19029.885
403.0829,19152.1783
403.2551,18939.4967
403.4272,18872.6233
403.5994,19016.93
403.7715,19287.2883
403.9436,19154.7317
404.1156,19275.7283
