Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-25 16:17:34.467909
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2365.3017
218.2508,2416.4867
218.442,2469.5783
218.6332,2525.3767
218.8244,2579.9133
219.0156,2638.4067
219.2067,2701.6117
219.3979,2764.905
219.589,2828.8733
219.7801,2895.975
219.9712,2964.5067
220.1623,3036.5817
220.3533,3111.825
220.5444,3189.0233
220.7354,3265.9167
220.9264,3345.73
221.1174,3432.945
221.3083,3518.975
221.4993,3603.67
221.6902,3688.8967
221.8812,3782.7317
222.0721,3879.23
222.263,3975.765
222.4538,4076.665
222.6447,4179.7533
222.8355,4283.69
223.0264,4388.885
223.2172,4494.1583
223.408,4605.1917
223.5987,4718.535
223.7895,4833.1833
223.9802,4950.9317
224.1709,5067.3567
224.3616,5191.15
224.5524,5315.5767
224.743,5442.4467
224.9337,5568.4717
225.1243,5707.9717
225.315,5838.1767
225.5056,5966.1067
225.6962,6107.03
225.8867,6246.605
226.0773,6386.7783
226.2678,6532.9817
226.4584,6680.2967
226.6489,6829.7867
226.8394,6972.3867
227.0298,7124.7883
227.2203,7286.5317
227.4108,7455.3133
227.6012,7617.3633
227.7916,7776.5
227.982,7938.0567
228.1723,8099.6217
228.3627,8268.2633
228.5531,8433.3683
228.7434,8604.3483
228.9337,8776.1833
229.124,8957.1167
229.3143,9135.7817
229.5045,9329.625
229.6948,9521.88
229.885,9717.9167
230.0752,9918.8417
230.2654,10117.1617
230.4556,10310.9483
230.6457,10502.8483
230.8358,10696.5717
231.026,10895.6333
231.2161,11088.0867
231.4062,11292.6767
231.5963,11488.1717
231.7863,11689.1317
231.9764,11905.1
232.1664,12121.015
232.3564,12344.655
232.5464,12559.7083
232.7364,12775.5267
232.9263,12988.2083
233.1163,13211.2683
233.3062,13436.125
233.4961,13675.4067
233.686,13895.08
233.8758,14097.4817
234.0657,14301.2167
234.2555,14528.18
234.4454,14755.2967
234.6352,14974.595
234.825,15195.7583
235.0147,15405.045
235.2045,15624.4467
235.3942,15840.94
235.5839,16058.2017
235.7737,16271.82
235.9633,16480.8917
236.153,16717.735
236.3427,16945.435
236.5323,17159.9183
236.7219,17366.53
236.9115,17550.0317
237.1011,17749.0867
237.2907,17970.4767
237.4803,18185.095
237.6698,18388.6483
237.8593,18600.6583
238.0488,18806.5467
238.2383,19014.0383
238.4278,19215.495
238.6172,19447.6033
238.8066,19656.8667
238.9961,19860.4083
239.1855,20080.385
239.3748,20282.7967
239.5642,20469.935
239.7536,20676.55
239.9429,20875.3583
240.1322,21052.3967
240.3215,21243.4533
240.5108,21440.0617
240.7001,21639.915
240.8893,21824.0433
241.0786,22007.8583
241.2677,22185.5933
241.457,22388.8383
241.6461,22537.0883
241.8353,22687.82
242.0244,22848.6617
242.2136,23005.5533
242.4027,23179.0117
242.5918,23331.42
242.7809,23438.5567
242.9699,23513.33
243.159,23647.3
243.348,23855.1717
243.537,24060.9783
243.726,24215.5267
243.915,24348.4367
244.1039,24444.4983
244.2929,24481.9783
244.4818,24588.585
244.6707,24766.93
244.8596,24972.355
245.0485,25150.4033
245.2373,25327.1383
245.4262,25475.88
245.615,25624.3183
245.8038,25729.63
245.9926,25872.7633
246.1814,25922.4283
246.3701,25909.72
246.5589,26007.175
246.7476,26181.485
246.9363,26375.705
247.1249,26525.4733
247.3136,26683.3667
247.5023,26831.8033
247.6909,26974.2583
247.8795,27112.66
248.0681,27239.4267
248.2567,27382.6617
248.4453,27497.7783
248.6338,27578.6367
248.8224,27521.7533
249.0109,27537.6117
249.1994,27692.2417
249.3878,27874.415
249.5763,28028.47
249.7648,28164.93
249.9532,28294.1083
250.1416,28456.5317
250.33,28620.4217
250.5183,28748.6183
250.7067,28846.4817
250.8951,28929.715
251.0834,29035.2067
251.2717,29123.1567
251.46,29190.0667
251.6483,29250.5033
251.8365,29234.4717
252.0247,29245.295
252.213,29396.31
252.4012,29520.68
252.5894,29673.88
252.7775,29783.345
252.9657,29876.7967
253.1538,30003.1467
253.3419,30099.0217
253.53,30148.4783
253.7181,30231.2067
253.9062,30296.7217
254.0942,30369.7667
254.2823,30426.0033
254.4703,30490.185
254.6583,30546.78
254.8463,30601.3117
255.0342,30625.5417
255.2222,30636.1933
255.4101,30608.145
255.598,30632.5733
255.7859,30732.46
255.9738,30854.835
256.1616,30983.2183
256.3495,31109.8717
256.5373,31202.9233
256.7251,31329.7317
256.9129,31407.1383
257.1006,31474.1483
257.2884,31564.0233
257.4761,31661.8267
257.6638,31713.2283
257.8515,31737.4467
258.0392,31785.9083
258.2269,31816.955
258.4146,31849.5783
258.6022,31891.5783
258.7898,31900.1767
258.9774,31928.8
259.165,31976.8867
259.3525,32003.1267
259.5401,32053.4783
259.7276,32121.2883
259.9151,32177.87
260.1026,32216.0767
260.2901,32274.6983
260.4776,32328.3633
260.665,32436.5517
260.8524,32522.2983
261.0398,32616.6917
261.2272,32651.0933
261.4146,32653.735
261.6019,32686.3517
261.7893,32735.6633
261.9766,32755.3867
262.1639,32802.935
262.3512,32793.31
262.5384,32792.4933
262.7257,32796.24
262.9129,32812.345
263.1001,32821.7967
263.2873,32870.89
263.4745,32888.2333
263.6617,32810.0433
263.8488,32837.455
264.0359,32870.7367
264.2231,32883.4217
264.4101,32903.455
264.5972,32933.41
264.7842,32955.725
264.9713,32961.29
265.1583,32950.105
265.3453,32959.545
265.5323,32980.845
265.7193,33003.295
265.9062,33043.0267
266.0931,33046.98
266.2801,33036.7467
266.4669,33059.0733
266.6538,33081.145
266.8407,33111.9917
267.0276,33080.7983
267.2143,33048.5483
267.4012,33055.555
267.588,32990.9017
267.7747,32985.2967
267.9615,32981.775
268.1482,32961.1933
268.3349,32963.55
268.5217,32939.3217
268.7083,32899.0917
268.895,32881.4467
269.0817,32896.835
269.2682,32872.6883
269.4549,32817.2783
269.6415,32730.8433
269.8281,32705.855
270.0146,32726.0067
270.2012,32730.7717
270.3877,32735.8333
270.5742,32721.8717
270.7607,32699.4017
270.9472,32681.915
271.1336,32651.2867
271.32,32612.98
271.5065,32574.7
271.6929,32559.0333
271.8792,32570.1967
272.0656,32548.265
272.252,32544.8133
272.4383,32535.1733
272.6246,32495.4317
272.8109,32468.92
272.9972,32507.3683
273.1835,32516.8067
273.3697,32524.51
273.5559,32512.9983
273.7421,32500.7683
273.9283,32481.4167
274.1145,32460.15
274.3007,32442.98
274.4868,32436.9617
274.6729,32462.4917
274.859,32451.0533
275.0451,32433.6633
275.2311,32342.34
275.4172,32340.8667
275.6032,32347.52
275.7892,32355.6817
275.9752,32336.4183
276.1612,32343.7033
276.3472,32293.2567
276.5331,32263.5867
276.719,32244.5517
276.9049,32228.5617
277.0908,32181.42
277.2767,32159.485
277.4625,32150.385
277.6484,32122.2667
277.8342,32077.6383
278.02,32054.5617
278.2057,32057.4567
278.3915,32077.995
278.5772,32062.925
278.763,32004.9683
278.9487,32019.4233
279.1343,32028.585
279.32,31995.6217
279.5057,31930.3533
279.6913,31833.31
279.877,31793.4767
280.0625,31769.38
280.2481,31707.7317
280.4337,31652.9867
280.6192,31672.0767
280.8048,31682.0733
280.9903,31632.3267
281.1758,31573.2717
281.3612,31510.265
281.5467,31474.5533
281.7321,31492.3033
281.9175,31486.3283
282.1029,31457.28
282.2884,31434.0467
282.4737,31369.335
282.6591,31310.92
282.8444,31288.7367
283.0297,31256.7317
283.215,31240.0217
283.4002,31214.1433
283.5855,31147.7417
283.7707,31047.6833
283.956,30997.95
284.1412,30954.25
284.3264,30950.525
284.5115,30966.9633
284.6967,30958.95
284.8818,30904.87
285.0669,30824.7717
285.252,30802.6333
285.4371,30779.9817
285.6222,30720.8167
285.8072,30671.0933
285.9922,30627.45
286.1772,30624.9367
286.3622,30620.0667
286.5472,30558.9233
286.7321,30490.1383
286.9171,30498.855
287.102,30482.275
287.2869,30489.6283
287.4717,30514.71
287.6566,30490.7283
287.8415,30464.365
288.0263,30426.6783
288.2111,30343.6733
288.3959,30263.3017
288.5806,30242.6217
288.7654,30227.4933
288.9501,30277.4433
289.1348,30271.4433
289.3195,30251.3267
289.5042,30238.345
289.6889,30248.67
289.8735,30162.6683
290.0581,30112.8483
290.2428,30040.0033
290.4273,30024.67
290.6119,30033.295
290.7965,30001.585
290.981,29982.6883
291.1655,29952.6633
291.35,29857.725
291.5345,29786.1017
291.719,29768.935
291.9034,29760.565
292.0878,29787.335
292.2722,29760.3217
292.4566,29707.74
292.641,29697.1067
292.8253,29673.0583
293.0096,29625.5133
293.194,29619.2867
293.3783,29596.3333
293.5626,29590.9483
293.7468,29574.355
293.9311,29555.77
294.1153,29482.8967
294.2995,29374.38
294.4837,29297.0467
294.6678,29232.8133
294.852,29194.4217
295.0361,29182.3067
295.2202,29173.0133
295.4043,29175.5133
295.5884,29139.445
295.7725,29106.82
295.9565,29070.5067
296.1405,28987.875
296.3246,28943.19
296.5085,28963.4883
296.6925,28982.765
296.8764,28953.155
297.0603,28912.2567
297.2443,28865.0883
297.4282,28801.6067
297.612,28736.75
297.7959,28678.1067
297.9797,28637.87
298.1635,28576.4417
298.3474,28600.8367
298.5311,28614.1633
298.7149,28548.1733
298.8987,28464.6817
299.0823,28420.6017
299.2661,28351.0417
299.4498,28251.225
299.6334,28233.0083
299.8171,28226.8067
300.0007,28190.77
300.1843,28164.9367
300.368,28134.1133
300.5515,28093.2183
300.7351,28056.7067
300.9186,28024.59
301.1021,27973.9333
301.2857,27948.5083
301.4691,27920.13
301.6526,27913.795
301.8361,27856.7783
302.0195,27802.205
302.2029,27766.16
302.3863,27747.5017
302.5697,27693.445
302.753,27685.8817
302.9364,27687.725
303.1197,27700.9133
303.303,27662.4633
303.4863,27604.38
303.6696,27509.6133
303.8528,27435.695
304.036,27395.375
304.2192,27395.765
304.4024,27368.545
304.5856,27316.29
304.7688,27288.1617
304.9519,27261.8533
305.135,27223.73
305.3181,27185.065
305.5012,27155.0333
305.6842,27144.0183
305.8673,27113.1333
306.0504,27057.84
306.2333,26980.645
306.4163,26958.9583
306.5993,26904.5667
306.7822,26882.675
306.9652,26867.8033
307.1481,26814.1633
307.331,26771.1867
307.5139,26723.05
307.6967,26669.5167
307.8796,26621.2267
308.0624,26581.64
308.2452,26536.6383
308.428,26492.1
308.6107,26476.2583
308.7935,26433.8183
308.9762,26395.58
309.1589,26355.8567
309.3416,26320.9183
309.5243,26275.4517
309.7069,26240.6583
309.8896,26194.3167
310.0721,26154.7233
310.2548,26130.52
310.4373,26106.5933
310.6199,26098.315
310.8024,26050.71
310.985,26028.565
311.1674,25964.9
311.3499,25894.5617
311.5324,25878.9467
311.7148,25883.5633
311.8973,25845.9383
312.0797,25809.26
312.2621,25777.055
312.4445,25739.6617
312.6268,25696.28
312.8091,25672.6767
312.9915,25609.9133
313.1738,25576.5033
313.356,25509.8967
313.5383,25454.38
313.7206,25431.87
313.9027,25377.24
314.085,25353.7283
314.2672,25333.0433
314.4493,25318.0117
314.6314,25319.6967
314.8136,25312.3683
314.9957,25253.7367
315.1778,25190.6017
315.3598,25169.2233
315.5419,25158.7317
315.724,25147.685
315.9059,25120.4017
316.088,25083.085
316.2699,25079.27
316.4519,25061.055
316.6338,25016.565
316.8157,24930.135
316.9977,24899.7083
317.1795,24905.305
317.3614,24907.3683
317.5432,24887.145
317.7251,24842.065
317.9069,24765.7417
318.0887,24721.36
318.2704,24679.3183
318.4522,24681.8367
318.6339,24685.305
318.8156,24721.095
318.9973,24685.9217
319.179,24679.2917
319.3607,24689.13
319.5423,24695.3317
319.7239,24667.1433
319.9055,24620.3133
320.0871,24597.9233
320.2687,24588.32
320.4502,24567.52
320.6317,24507.7517
320.8132,24495.7117
320.9947,24507.8617
321.1761,24502.8117
321.3576,24492.5
321.5391,24453.43
321.7205,24422.8533
321.9019,24393.105
322.0832,24341.5683
322.2646,24307.4483
322.4459,24277.2333
322.6272,24237.7283
322.8085,24206.5967
322.9898,24193.1667
323.1711,24163.445
323.3523,24143.3983
323.5335,24094.9167
323.7147,24135.2933
323.8959,24184.4333
324.0771,24187.125
324.2582,24157.6267
324.4393,24144.39
324.6204,24146.7017
324.8015,24134.365
324.9826,24155.4883
325.1637,24178.9867
325.3447,24183.4483
325.5257,24194.6367
325.7067,24190.9017
325.8877,24064.2133
326.0686,23989.13
326.2496,23993.68
326.4305,23959.8117
326.6114,23958.6617
326.7922,23956.8283
326.9731,23952.905
327.1539,23917.5033
327.3347,23903.9433
327.5155,23896.5617
327.6963,23918.655
327.8771,23917.85
328.0578,23874.165
328.2385,23798.55
328.4193,23788.9433
328.5999,23771.425
328.7806,23737.34
328.9613,23754.8383
329.1419,23748.28
329.3225,23750.8833
329.5031,23710.5267
329.6837,23673.3667
329.8642,23642.86
330.0447,23629.0633
330.2252,23584.13
330.4057,23544.8583
330.5862,23532.755
330.7667,23544.5833
330.9471,23528.095
331.1275,23531.4667
331.3079,23491.0067
331.4883,23458.4483
331.6687,23459.18
331.849,23431.6667
332.0293,23389.7783
332.2096,23359.0283
332.3899,23358.3783
332.5702,23372.2083
332.7504,23384.0917
332.9306,23383.3017
333.1108,23337.3833
333.291,23277.2983
333.4712,23270.82
333.6514,23296.665
333.8315,23284.325
334.0116,23266.6333
334.1917,23267.16
334.3717,23278.1517
334.5518,23291.4917
334.7318,23244.64
334.9119,23230.2017
335.0918,23244.9017
335.2718,23241.5733
335.4518,23233.7767
335.6317,23220.2433
335.8116,23199.0667
335.9915,23137.4033
336.1714,23100.0933
336.3513,23106.7783
336.5311,23105.4967
336.7109,23106.37
336.8907,23067.555
337.0705,22996.6083
337.2502,22934.3233
337.43,22921.85
337.6097,22887.4433
337.7894,22856.925
337.9691,22853.9783
338.1488,22876.7817
338.3284,22892.235
338.508,22927.345
338.6877,22920.9283
338.8672,22894.9083
339.0468,22824.4217
339.2263,22790.495
339.4059,22813.945
339.5854,22844.4467
339.7649,22840.2517
339.9443,22822.9333
340.1238,22812.8717
340.3032,22830.7467
340.4826,22828.3267
340.662,22773.7617
340.8414,22724.7567
341.0207,22736.5333
341.2001,22744.985
341.3794,22742.4717
341.5587,22751.64
341.738,22744.125
341.9172,22720.5767
342.0965,22663.0233
342.2757,22592.4933
342.4549,22528.8617
342.6341,22520.6733
342.8132,22553.0767
342.9923,22586.065
343.1715,22606.6133
343.3506,22565.3717
343.5296,22514.89
343.7087,22484.6533
343.8878,22436.3
344.0668,22417.0333
344.2458,22410.8783
344.4248,22365.1383
344.6037,22348.995
344.7827,22358.1517
344.9616,22357.285
345.1405,22353.265
345.3194,22337.0367
345.4982,22309.61
345.6771,22281.8433
345.8559,22267.2667
346.0347,22234.8133
346.2135,22238.2767
346.3923,22235.3917
346.571,22174.57
346.7498,22169.4083
346.9285,22196.6067
347.1071,22144.4517
347.2859,22102.9517
347.4645,22128.9217
347.6431,22188.5583
347.8217,22270.5817
348.0003,22159.235
348.1789,22076.7183
348.3574,22028.0417
348.5359,21981.665
348.7145,21930.6017
348.893,21918.055
349.0714,21911.2317
349.2499,21863.2183
349.4283,21810.4117
349.6068,21742.4667
349.7852,21733.3317
349.9635,21757.975
350.1419,21747.9867
350.3202,21722.4917
350.4985,21663.02
350.6768,21630.2267
350.8551,21596.6283
351.0334,21565.2167
351.2116,21526.2433
351.3898,21517.2517
351.568,21508.8983
351.7462,21514.0033
351.9243,21486.3017
352.1025,21441.5933
352.2806,21400.7717
352.4587,21392.5517
352.6368,21351.3667
352.8148,21296.1633
352.9929,21267.5217
353.1709,21274.9983
353.3489,21271.755
353.5268,21229.8217
353.7048,21195.0667
353.8828,21169.6483
354.0607,21116.4683
354.2386,21113.8217
354.4165,21092.7967
354.5943,21060.8567
354.7722,21048.3667
354.95,21066.0533
355.1278,21040.645
355.3056,20973.855
355.4833,20900.8867
355.6611,20840.91
355.8388,20784.9683
356.0165,20763.3117
356.1942,20772.8483
356.3719,20780.9383
356.5495,20767.6917
356.7271,20737.86
356.9047,20688.9483
357.0823,20698.5433
357.2599,20709.66
357.4374,20671.505
357.6149,20616.7417
357.7924,20554.8417
357.9699,20506.79
358.1474,20465.5
358.3248,20421.7383
358.5023,20377.7283
358.6797,20338.6583
358.8571,20316.6717
359.0344,20294.045
359.2118,20251.385
359.3891,20220.5383
359.5664,20194.5283
359.7437,20175.4967
359.9209,20120.9533
360.0982,20048.8867
360.2754,19995.6617
360.4526,20017.315
360.6298,20025.8617
360.807,19998.515
360.9841,19963.2933
361.1613,19923.7483
361.3383,19930.9567
361.5154,19931.7267
361.6925,19858.9333
361.8695,19838.555
362.0466,19791.3833
362.2236,19803.6483
362.4005,19798.5267
362.5775,19727.7467
362.7545,19676.6083
362.9314,19657.8867
363.1083,19626.32
363.2852,19585.5983
363.462,19553.6517
363.6389,19555.825
363.8157,19543.285
363.9925,19545.3517
364.1693,19473.7083
364.346,19421.1783
364.5228,19431.5133
364.6996,19446.8367
364.8762,19452.7533
365.0529,19388.495
365.2296,19403.5917
365.4062,19410.3117
365.5829,19358.4317
365.7595,19392.4
365.9361,19353.5433
366.1126,19378.75
366.2892,19500.0467
366.4657,19632.0667
366.6422,19696.2083
366.8186,19733.555
366.9951,19645.4417
367.1716,19566.0033
367.348,19686.2233
367.5244,19803.3317
367.7008,19832.0383
367.8772,19558.7683
368.0535,19466.2017
368.2298,19516.4817
368.4061,19341.9317
368.5824,19405.9533
368.7586,19479.6333
368.9349,19368.74
369.1111,19345.1383
369.2873,19384.2533
369.4635,19496.29
369.6396,19290.0333
369.8158,19182.2333
369.9919,19161.6383
370.168,19141.23
370.3441,19065.05
370.5202,18971.7217
370.6962,18905.0033
370.8722,18882.8683
371.0482,18888.9483
371.2242,18977.8433
371.4002,19050.545
371.5761,19011.6833
371.752,18981.15
371.9279,18958.2033
372.1038,18882.4867
372.2796,18873.9383
372.4555,18881.4633
372.6313,18862.125
372.8071,18854.0133
372.9829,18847.8783
373.1586,18859.6017
373.3344,18794.4433
373.5101,18767.8967
373.6858,18776.8933
373.8615,18798.9967
374.0371,18899.4717
374.2127,18951.0133
374.3884,18864.6317
374.564,18824.0183
374.7395,18870.5767
374.9151,19079.5283
375.0906,19249.7
375.2661,19167.14
375.4416,19253.6783
375.6171,19440.9317
375.7925,19446.9783
375.968,19266.2017
376.1434,19085.97
376.3188,19056.0283
376.4941,19132.55
376.6695,19200.925
376.8448,19287.6267
377.0201,19175.215
377.1954,19333.04
377.3707,19374.3817
377.5459,19451.165
377.7212,19769.2333
377.8964,19918.9067
378.0715,19704.6317
378.2467,19995.395
378.4218,19926.425
378.597,19688.9717
378.7721,19781.4517
378.9472,19789.09
379.1222,20060.89
379.2973,20674.0533
379.4723,20905.445
379.6473,20392.3817
379.8223,19934.265
379.9972,19737.8567
380.1722,19614.87
380.3471,19698.095
380.522,19716.5783
380.6969,20048.4867
380.8717,19971.5933
381.0466,19672.4933
381.2214,19581.975
381.3962,19383.2067
381.571,19269.2733
381.7457,19383.62
381.9204,19310.6867
382.0952,19434.3367
382.2699,19915.875
382.4445,19908.72
382.6192,20230.525
382.7938,20601.2267
382.9685,20223.405
383.1431,19822.8033
383.3176,19733.5383
383.4922,19698.7917
383.6667,19618.02
383.8412,19480.8883
384.0157,19560.0383
384.1902,19780.51
384.3646,19728.4983
384.5391,19580.7533
384.7134,19629.4033
384.8878,19900.2133
385.0622,19894.6917
385.2365,19472.4267
385.4109,19383.9867
385.5852,19392.6233
385.7594,19392.2067
385.9337,19454.8717
386.1079,19616.805
386.2822,19840.365
386.4564,19655.85
386.6306,19810.8733
386.8047,19989.6033
386.9789,19946.3517
387.153,20366.5017
387.3271,20523.7017
387.5012,20802.8517
387.6752,21100.9517
387.8492,20934.5083
388.0233,20778.9717
388.1972,21044.1333
388.3712,20958.475
388.5452,21061.645
388.7191,21379.8033
388.893,21463.06
389.0669,20935.32
389.2408,20197.2533
389.4146,19767.9617
389.5884,19413.015
389.7623,19332.09
389.9361,19458.9683
390.1098,19701.1683
390.2835,19641.0833
390.4573,19554.7967
390.631,19876.555
390.8047,20149.8733
390.9784,19975.355
391.152,20145.325
391.3256,20464.5117
391.4992,20147.005
391.6728,20094.43
391.8464,20633.0233
392.0199,20696.915
392.1934,20840.2117
392.3669,21286.3533
392.5403,21283.4083
392.7138,21623.9067
392.8873,22226.985
393.0607,22596.55
393.2341,22675.4283
393.4074,21856.6033
393.5808,21140.8233
393.7542,21178.4617
393.9274,20933.085
394.1007,20908.9017
394.274,20688.515
394.4472,20619.1283
394.6205,21090.9883
394.7937,21506.555
394.9668,21163.3867
395.14,20868.9717
395.3131,20567.0083
395.4863,20675.4367
395.6594,20380.895
395.8325,20168.7883
396.0055,20237.0583
396.1786,20298.6417
396.3516,20261.0983
396.5246,20102.6
396.6975,20125.0533
396.8705,20880.46
397.0434,20335.86
397.2163,20058.08
397.3892,20589.8867
397.5621,20947.99
397.735,21426.1933
397.9077,21902.36
398.0806,21276.25
398.2534,21567.3567
398.4261,21933.3533
398.5989,22904.3433
398.7716,22578.5533
398.9443,22007.4533
399.117,21451.6817
399.2896,21378.1933
399.4623,21263.8633
399.6349,20820.8133
399.8075,20417.37
399.9801,20568.1533
400.1526,20136.1167
400.3252,19542.5483
400.4977,19361.0633
400.6702,19307.4433
400.8427,19566.12
401.0151,19726.1367
401.1875,19673.6283
401.36,19842.7317
401.5323,19520.77
401.7047,19276.47
401.877,19116.9817
402.0494,19207.6617
402.2216,19605.4617
402.394,19497.8967
402.5662,19365.5917
402.7385,19320.2767
402.9107,19376.8317
403.0829,19455.2833
403.2551,19230.8717
403.4272,19173.6183
403.5994,19349.7867
403.7715,19639.0017
403.9436,19512.3133
404.1156,19631.63
