Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-25 02:47:40.636421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2339.4467
218.2508,2391.2467
218.442,2441.62
218.6332,2497.6583
218.8244,2552.9167
219.0156,2611.4467
219.2067,2673.435
219.3979,2735.2233
219.589,2798.6283
219.7801,2865.2517
219.9712,2933.2033
220.1623,3003.9683
220.3533,3079.4633
220.5444,3155.63
220.7354,3232.95
220.9264,3310.6417
221.1174,3396.6933
221.3083,3482.7517
221.4993,3566.8667
221.6902,3651.31
221.8812,3745.9333
222.0721,3841.0883
222.263,3936.8533
222.4538,4036.0983
222.6447,4140.8167
222.8355,4243.4667
223.0264,4348.6517
223.2172,4452.8667
223.408,4562.3317
223.5987,4675.9767
223.7895,4790.1883
223.9802,4907.4717
224.1709,5025.24
224.3616,5148.045
224.5524,5273.1117
224.743,5399.9033
224.9337,5525.2017
225.1243,5664.0333
225.315,5796.3283
225.5056,5926.0567
225.6962,6067.3283
225.8867,6208.025
226.0773,6349.0083
226.2678,6494.465
226.4584,6640.64
226.6489,6789.4667
226.8394,6930.5633
227.0298,7084.0133
227.2203,7246.5683
227.4108,7415.0467
227.6012,7579.5933
227.7916,7738.4567
227.982,7901.2267
228.1723,8063.8367
228.3627,8233.1267
228.5531,8401.0233
228.7434,8570.1883
228.9337,8747.15
229.124,8926.8433
229.3143,9105.45
229.5045,9301.58
229.6948,9494.6683
229.885,9693.21
230.0752,9896.2633
230.2654,10096.1567
230.4556,10293.4
230.6457,10486.16
230.8358,10679.515
231.026,10880.48
231.2161,11078.0783
231.4062,11286.0583
231.5963,11483.1217
231.7863,11686.1483
231.9764,11904.8633
232.1664,12124.5883
232.3564,12350.9833
232.5464,12568.0433
232.7364,12786.615
232.9263,12998.7217
233.1163,13226.3583
233.3062,13455.4583
233.4961,13696.5517
233.686,13920.125
233.8758,14123.3767
234.0657,14331.5367
234.2555,14561.3933
234.4454,14793.165
234.6352,15015.85
234.825,15239.645
235.0147,15452.3133
235.2045,15674.54
235.3942,15893.8983
235.5839,16116.4517
235.7737,16331.5183
235.9633,16547.1083
236.153,16785.2417
236.3427,17016.72
236.5323,17236.1533
236.7219,17444.6283
236.9115,17634.3933
237.1011,17836.9367
237.2907,18063.1117
237.4803,18283.4917
237.6698,18487.8083
237.8593,18703.8783
238.0488,18915.465
238.2383,19126.6533
238.4278,19331.9867
238.6172,19562.61
238.8066,19774.4517
238.9961,19983.1633
239.1855,20208.1067
239.3748,20415.5833
239.5642,20604.3867
239.7536,20817.81
239.9429,21017.3217
240.1322,21201.6
240.3215,21394.8617
240.5108,21595.015
240.7001,21798.7567
240.8893,21989.2333
241.0786,22173.2983
241.2677,22353.9867
241.457,22560.5367
241.6461,22709.0133
241.8353,22867.2617
242.0244,23029.6567
242.2136,23189.63
242.4027,23364.3517
242.5918,23520.7083
242.7809,23633.3867
242.9699,23712.95
243.159,23852.3017
243.348,24061.0167
243.537,24273.9217
243.726,24429.2533
243.915,24567.1433
244.1039,24666.6117
244.2929,24709.125
244.4818,24817.6783
244.6707,24999.5567
244.8596,25207.1167
245.0485,25387.5
245.2373,25565.6933
245.4262,25716.6967
245.615,25871.9133
245.8038,25981.0917
245.9926,26130.295
246.1814,26182.2433
246.3701,26172.72
246.5589,26271.7567
246.7476,26445.62
246.9363,26646.7317
247.1249,26801.3017
247.3136,26959.4533
247.5023,27107.18
247.6909,27257.1183
247.8795,27396.5
248.0681,27523.9117
248.2567,27668.7033
248.4453,27787.09
248.6338,27873.8367
248.8224,27827.6583
249.0109,27841.4433
249.1994,28001.39
249.3878,28183.2633
249.5763,28339.9183
249.7648,28481.8217
249.9532,28612.7333
250.1416,28775.9183
250.33,28938.64
250.5183,29065.1133
250.7067,29165.445
250.8951,29255.3583
251.0834,29366.0983
251.2717,29454.7917
251.46,29534.5917
251.6483,29598.045
251.8365,29588.595
252.0247,29596.9383
252.213,29744.38
252.4012,29873.4317
252.5894,30029.9083
252.7775,30139.7017
252.9657,30235.5767
253.1538,30361.5117
253.3419,30461.005
253.53,30511.5567
253.7181,30606.1533
253.9062,30674.455
254.0942,30751.6633
254.2823,30806.9667
254.4703,30869.84
254.6583,30930.9583
254.8463,30996.99
255.0342,31020.23
255.2222,31039.3117
255.4101,31012.7767
255.598,31039.1433
255.7859,31138.9917
255.9738,31262.1733
256.1616,31390.0283
256.3495,31519.6433
256.5373,31610.6983
256.7251,31741.21
256.9129,31820.8033
257.1006,31897.5333
257.2884,31987.4367
257.4761,32091.1833
257.6638,32141.3467
257.8515,32173.8817
258.0392,32223.5433
258.2269,32265.8483
258.4146,32303.9283
258.6022,32353.7733
258.7898,32359.4167
258.9774,32388.4567
259.165,32440.8
259.3525,32465.6233
259.5401,32515.8933
259.7276,32589.565
259.9151,32648.915
260.1026,32692.5033
260.2901,32754.095
260.4776,32819.6083
260.665,32931.0483
260.8524,33020.735
261.0398,33117.0433
261.2272,33149.1717
261.4146,33153.77
261.6019,33190.785
261.7893,33246.8483
261.9766,33275.1433
262.1639,33328.12
262.3512,33318.7067
262.5384,33319.5767
262.7257,33322.0133
262.9129,33343.08
263.1001,33351.615
263.2873,33399.9333
263.4745,33422.1867
263.6617,33345.6483
263.8488,33385.4967
264.0359,33424.54
264.2231,33440.37
264.4101,33461.0433
264.5972,33493.6983
264.7842,33516.7167
264.9713,33519.09
265.1583,33510.2467
265.3453,33529.3667
265.5323,33555.665
265.7193,33583.5167
265.9062,33622.71
266.0931,33633.735
266.2801,33623.185
266.4669,33655.59
266.6538,33674.865
266.8407,33707.0567
267.0276,33681.7717
267.2143,33648.8067
267.4012,33659.9617
267.588,33602.3483
267.7747,33591.0283
267.9615,33592.5133
268.1482,33575.9133
268.3349,33575.68
268.5217,33557.135
268.7083,33514.7767
268.895,33502.4483
269.0817,33516.9833
269.2682,33499.7583
269.4549,33445.05
269.6415,33363.8383
269.8281,33340.085
270.0146,33364.7783
270.2012,33367.8183
270.3877,33374.21
270.5742,33362.165
270.7607,33342.3783
270.9472,33323.9683
271.1336,33298.0217
271.32,33263.2767
271.5065,33225.7783
271.6929,33212.2817
271.8792,33228.8283
272.0656,33208.63
272.252,33207.69
272.4383,33197.6617
272.6246,33164.2833
272.8109,33138.2783
272.9972,33179.7517
273.1835,33190.0883
273.3697,33197.9383
273.5559,33190.51
273.7421,33178.2983
273.9283,33157.5917
274.1145,33136.8267
274.3007,33117.0267
274.4868,33115.355
274.6729,33146.8833
274.859,33139.0583
275.0451,33121.635
275.2311,33028.4983
275.4172,33030.28
275.6032,33039.2483
275.7892,33049.7067
275.9752,33028.6433
276.1612,33040.5433
276.3472,32991.3133
276.5331,32961.8467
276.719,32946.365
276.9049,32932.475
277.0908,32885.3583
277.2767,32865.5467
277.4625,32863.96
277.6484,32833.215
277.8342,32787.6467
278.02,32765.77
278.2057,32774.9483
278.3915,32795.84
278.5772,32782.735
278.763,32728.2267
278.9487,32743.9667
279.1343,32754.1117
279.32,32716.6883
279.5057,32655.0783
279.6913,32557.8333
279.877,32521.7817
280.0625,32497.805
280.2481,32433.465
280.4337,32380.9667
280.6192,32396.455
280.8048,32406.8117
280.9903,32355.0583
281.1758,32292.5867
281.3612,32234.2183
281.5467,32200.2433
281.7321,32216.6617
281.9175,32212.9383
282.1029,32187.0067
282.2884,32164.43
282.4737,32095.3783
282.6591,32037.215
282.8444,32016.1267
283.0297,31989.1267
283.215,31974.9617
283.4002,31944.785
283.5855,31880.6867
283.7707,31779.0917
283.956,31720.2517
284.1412,31677.8433
284.3264,31672.675
284.5115,31689.7667
284.6967,31683.4983
284.8818,31632.715
285.0669,31549.7617
285.252,31525.105
285.4371,31502.5633
285.6222,31439.7733
285.8072,31389.795
285.9922,31349.88
286.1772,31340.8267
286.3622,31339.555
286.5472,31280.8017
286.7321,31210.1667
286.9171,31220.0717
287.102,31203.235
287.2869,31206.0283
287.4717,31233.15
287.6566,31210.5433
287.8415,31184.6683
288.0263,31148.9183
288.2111,31060.94
288.3959,30976.8067
288.5806,30955.4967
288.7654,30939.505
288.9501,30992.0967
289.1348,30985.3467
289.3195,30961.0317
289.5042,30947.9217
289.6889,30952.6917
289.8735,30870.6917
290.0581,30822.1167
290.2428,30748.23
290.4273,30722.025
290.6119,30732.9983
290.7965,30706.7117
290.981,30684.09
291.1655,30654.11
291.35,30553.1183
291.5345,30478.8433
291.719,30463.4033
291.9034,30458.88
292.0878,30480.2017
292.2722,30448.68
292.4566,30396.4283
292.641,30387.9567
292.8253,30362.3467
293.0096,30314.745
293.194,30305.1733
293.3783,30280.63
293.5626,30275.3117
293.7468,30256.0583
293.9311,30238.0083
294.1153,30164.8017
294.2995,30047.595
294.4837,29970.4283
294.6678,29902.3367
294.852,29858.2467
295.0361,29854.4117
295.2202,29841.1533
295.4043,29838.3067
295.5884,29797.3
295.7725,29765.435
295.9565,29726.2667
296.1405,29647.4083
296.3246,29597.395
296.5085,29614.915
296.6925,29633.035
296.8764,29602.5967
297.0603,29553.2483
297.2443,29506.705
297.4282,29444.5383
297.612,29373.595
297.7959,29314.625
297.9797,29270.5967
298.1635,29201.865
298.3474,29225.1817
298.5311,29236.1667
298.7149,29167.1333
298.8987,29080.1817
299.0823,29029.1517
299.2661,28958.175
299.4498,28852.5183
299.6334,28834.7333
299.8171,28827.2783
300.0007,28788.53
300.1843,28760.8917
300.368,28728.065
300.5515,28684.7433
300.7351,28647.0533
300.9186,28606.7667
301.1021,28554.8633
301.2857,28531.76
301.4691,28499.6533
301.6526,28494.3517
301.8361,28436.8633
302.0195,28379.7017
302.2029,28342.3383
302.3863,28318.1717
302.5697,28262.2883
302.753,28255.9633
302.9364,28254.465
303.1197,28264.5983
303.303,28226.4733
303.4863,28163.2533
303.6696,28063.48
303.8528,27983.0083
304.036,27944.9367
304.2192,27940.6867
304.4024,27911.655
304.5856,27855.3417
304.7688,27824.51
304.9519,27798.9633
305.135,27760.3433
305.3181,27716.8383
305.5012,27681.2567
305.6842,27669.1767
305.8673,27637.2517
306.0504,27578.7683
306.2333,27497.0883
306.4163,27471.2983
306.5993,27417.3217
306.7822,27392.77
306.9652,27375.1517
307.1481,27316.9967
307.331,27272.1083
307.5139,27224.7617
307.6967,27162.0217
307.8796,27111.57
308.0624,27071.5833
308.2452,27020.3683
308.428,26977.6717
308.6107,26958.5017
308.7935,26913.5017
308.9762,26873.8967
309.1589,26829.8933
309.3416,26794.885
309.5243,26744.49
309.7069,26706.235
309.8896,26655.9017
310.0721,26615.5767
310.2548,26590.6983
310.4373,26560.5167
310.6199,26553.9567
310.8024,26504.615
310.985,26479.7583
311.1674,26411.2383
311.3499,26339.5367
311.5324,26320.5117
311.7148,26324.7217
311.8973,26284.0233
312.0797,26242.9133
312.2621,26207.3717
312.4445,26167.425
312.6268,26112.86
312.8091,26086.5133
312.9915,26022.95
313.1738,25984.8717
313.356,25918.6267
313.5383,25864.1617
313.7206,25834.7683
313.9027,25778.55
314.085,25752.7267
314.2672,25731.91
314.4493,25714.3733
314.6314,25711.35
314.8136,25702.8733
314.9957,25641.2017
315.1778,25574.7217
315.3598,25552.15
315.5419,25539.8833
315.724,25534.1733
315.9059,25501.13
316.088,25459.5517
316.2699,25451.2733
316.4519,25433.9633
316.6338,25380.005
316.8157,25291.7817
316.9977,25253.5717
317.1795,25258.925
317.3614,25260.7733
317.5432,25239.1933
317.7251,25187.68
317.9069,25110.1467
318.0887,25065.215
318.2704,25016.4767
318.4522,25011.83
318.6339,25016.3517
318.8156,25041.14
318.9973,25008.8017
319.179,25007.1133
319.3607,25016.61
319.5423,25017.78
319.7239,24986.1117
319.9055,24934.4967
320.0871,24912.5283
320.2687,24895.8083
320.4502,24868.3617
320.6317,24804.2033
320.8132,24791.395
320.9947,24798.7767
321.1761,24797.39
321.3576,24781.1517
321.5391,24742.9283
321.7205,24705.465
321.9019,24674.9117
322.0832,24629.3083
322.2646,24589.6867
322.4459,24556.1083
322.6272,24522.7933
322.8085,24488.09
322.9898,24466.4967
323.1711,24430.6333
323.3523,24404.3083
323.5335,24350.82
323.7147,24387.0567
323.8959,24432.9967
324.0771,24435.1133
324.2582,24402.1533
324.4393,24388.5483
324.6204,24391.9183
324.8015,24379.695
324.9826,24398.6433
325.1637,24422.47
325.3447,24420.2017
325.5257,24421.095
325.7067,24408.05
325.8877,24277.2317
326.0686,24194.62
326.2496,24196.25
326.4305,24164.42
326.6114,24157.655
326.7922,24156.7033
326.9731,24154.5733
327.1539,24121.08
327.3347,24106.5783
327.5155,24097.235
327.6963,24126.3517
327.8771,24127.89
328.0578,24081.8133
328.2385,24001.83
328.4193,23987.7883
328.5999,23974.9833
328.7806,23930.8767
328.9613,23932.595
329.1419,23921.2433
329.3225,23916.3033
329.5031,23876.4417
329.6837,23835.9267
329.8642,23794.7467
330.0447,23784.1833
330.2252,23750.0017
330.4057,23713.1
330.5862,23708.4383
330.7667,23718.64
330.9471,23700.47
331.1275,23697.37
331.3079,23658.34
331.4883,23625.4017
331.6687,23617.7917
331.849,23587.4433
332.0293,23552.3567
332.2096,23521.6817
332.3899,23515.0617
332.5702,23529.2533
332.7504,23539.615
332.9306,23539.2017
333.1108,23489.6117
333.291,23432.4183
333.4712,23433.7467
333.6514,23458.815
333.8315,23440.34
334.0116,23421.675
334.1917,23420.995
334.3717,23421.54
334.5518,23429.52
334.7318,23390.885
334.9119,23376.4933
335.0918,23382.3367
335.2718,23373.7433
335.4518,23362.0
335.6317,23350.305
335.8116,23348.6217
335.9915,23303.5383
336.1714,23260.0533
336.3513,23252.7567
336.5311,23251.635
336.7109,23258.8417
336.8907,23223.0383
337.0705,23158.11
337.2502,23091.9983
337.43,23064.7467
337.6097,23019.8567
337.7894,22994.55
337.9691,22998.7667
338.1488,23010.3117
338.3284,23022.5217
338.508,23052.5783
338.6877,23048.5867
338.8672,23015.195
339.0468,22952.1933
339.2263,22924.0367
339.4059,22940.2133
339.5854,22966.145
339.7649,22953.1233
339.9443,22927.7333
340.1238,22923.4583
340.3032,22940.3983
340.4826,22946.2717
340.662,22893.0767
340.8414,22846.24
341.0207,22854.5433
341.2001,22865.5633
341.3794,22870.6717
341.5587,22874.1333
341.738,22859.01
341.9172,22826.5217
342.0965,22774.9883
342.2757,22705.6967
342.4549,22636.5617
342.6341,22629.9583
342.8132,22651.39
342.9923,22680.4983
343.1715,22712.8233
343.3506,22670.5933
343.5296,22619.8267
343.7087,22596.2283
343.8878,22567.3267
344.0668,22561.4617
344.2458,22558.315
344.4248,22506.16
344.6037,22479.3583
344.7827,22479.8767
344.9616,22462.2533
345.1405,22463.305
345.3194,22447.71
345.4982,22411.0517
345.6771,22391.4417
345.8559,22387.945
346.0347,22358.8583
346.2135,22352.9183
346.3923,22350.2633
346.571,22288.6817
346.7498,22273.335
346.9285,22296.9233
347.1071,22253.0483
347.2859,22217.5633
347.4645,22254.855
347.6431,22310.7033
347.8217,22381.305
348.0003,22272.3317
348.1789,22187.7433
348.3574,22141.9033
348.5359,22087.1517
348.7145,22037.44
348.893,22035.8517
349.0714,22031.115
349.2499,21983.8383
349.4283,21928.9117
349.6068,21863.625
349.7852,21843.095
349.9635,21852.3583
350.1419,21837.5567
350.3202,21802.2883
350.4985,21751.6267
350.6768,21717.55
350.8551,21693.6433
351.0334,21668.2633
351.2116,21636.8333
351.3898,21632.395
351.568,21613.4733
351.7462,21609.98
351.9243,21586.94
352.1025,21548.5
352.2806,21514.73
352.4587,21517.31
352.6368,21470.1883
352.8148,21398.3333
352.9929,21368.7083
353.1709,21372.945
353.3489,21364.6383
353.5268,21323.54
353.7048,21284.4433
353.8828,21256.1733
354.0607,21210.0767
354.2386,21206.2883
354.4165,21179.4367
354.5943,21147.325
354.7722,21132.51
354.95,21152.0167
355.1278,21131.7433
355.3056,21070.5267
355.4833,20994.1417
355.6611,20937.615
355.8388,20884.26
356.0165,20855.77
356.1942,20861.5817
356.3719,20887.7183
356.5495,20886.4533
356.7271,20857.8483
356.9047,20819.3717
357.0823,20822.2383
357.2599,20823.5367
357.4374,20783.5217
357.6149,20723.6817
357.7924,20670.7383
357.9699,20641.59
358.1474,20605.09
358.3248,20560.6
358.5023,20527.63
358.6797,20476.6217
358.8571,20445.1617
359.0344,20398.3133
359.2118,20351.075
359.3891,20314.7367
359.5664,20281.065
359.7437,20255.4233
359.9209,20196.5633
360.0982,20128.32
360.2754,20089.6017
360.4526,20119.0867
360.6298,20132.3083
360.807,20118.2767
360.9841,20078.8617
361.1613,20027.525
361.3383,20032.07
361.5154,20028.3617
361.6925,19971.6117
361.8695,19962.245
362.0466,19898.9733
362.2236,19903.6983
362.4005,19893.1933
362.5775,19804.095
362.7545,19747.89
362.9314,19747.775
363.1083,19734.59
363.2852,19691.135
363.462,19656.28
363.6389,19650.015
363.8157,19617.7
363.9925,19622.0417
364.1693,19555.7367
364.346,19511.5917
364.5228,19531.3167
364.6996,19552.9083
364.8762,19562.57
365.0529,19484.7417
365.2296,19480.3817
365.4062,19485.0083
365.5829,19423.0433
365.7595,19447.21
365.9361,19408.3633
366.1126,19433.0017
366.2892,19560.3467
366.4657,19697.195
366.6422,19765.3017
366.8186,19815.4817
366.9951,19721.15
367.1716,19629.4217
367.348,19747.3933
367.5244,19866.7417
367.7008,19919.1883
367.8772,19654.225
368.0535,19544.955
368.2298,19596.095
368.4061,19422.4183
368.5824,19498.255
368.7586,19577.1483
368.9349,19445.6583
369.1111,19409.0133
369.2873,19441.7783
369.4635,19567.2433
369.6396,19357.0483
369.8158,19232.9733
369.9919,19207.6517
370.168,19193.715
370.3441,19145.165
370.5202,19062.1167
370.6962,18999.3467
370.8722,18972.9833
371.0482,18960.6083
371.2242,19028.0933
371.4002,19091.975
371.5761,19056.7333
371.752,19047.4933
371.9279,19061.3817
372.1038,18996.92
372.2796,18966.155
372.4555,18959.715
372.6313,18943.415
372.8071,18928.01
372.9829,18917.3483
373.1586,18951.0033
373.3344,18918.0633
373.5101,18899.955
373.6858,18900.69
373.8615,18892.7883
374.0371,18976.0917
374.2127,19041.305
374.3884,18966.3417
374.564,18937.31
374.7395,18993.17
374.9151,19203.5533
375.0906,19358.85
375.2661,19243.9617
375.4416,19297.2533
375.6171,19502.3567
375.7925,19533.9517
375.968,19347.21
376.1434,19162.2733
376.3188,19136.145
376.4941,19207.9567
376.6695,19286.9733
376.8448,19373.9033
377.0201,19248.3767
377.1954,19385.215
377.3707,19422.6283
377.5459,19486.3117
377.7212,19806.0917
377.8964,19956.215
378.0715,19725.5833
378.2467,19994.0933
378.4218,19952.0267
378.597,19702.74
378.7721,19817.2033
378.9472,19819.2917
379.1222,20060.2517
379.2973,20709.7633
379.4723,20955.3267
379.6473,20440.3267
379.8223,19977.265
379.9972,19772.655
380.1722,19637.12
380.3471,19730.0467
380.522,19754.72
380.6969,20096.1367
380.8717,20027.275
381.0466,19712.95
381.2214,19639.6617
381.3962,19450.8833
381.571,19344.69
381.7457,19450.165
381.9204,19401.3467
382.0952,19494.6483
382.2699,19980.5233
382.4445,19987.4083
382.6192,20293.395
382.7938,20685.3017
382.9685,20298.3217
383.1431,19876.27
383.3176,19785.9633
383.4922,19738.7067
383.6667,19679.515
383.8412,19556.6617
384.0157,19616.0783
384.1902,19811.24
384.3646,19759.67
384.5391,19615.45
384.7134,19662.155
384.8878,19955.5867
385.0622,19972.2133
385.2365,19537.5083
385.4109,19443.6083
385.5852,19456.8483
385.7594,19465.8983
385.9337,19548.5383
386.1079,19667.14
386.2822,19874.9467
386.4564,19670.9767
386.6306,19803.34
386.8047,19998.875
386.9789,19954.4533
387.153,20395.0533
387.3271,20532.1083
387.5012,20771.665
387.6752,21105.9783
387.8492,20952.5333
388.0233,20768.4383
388.1972,21060.65
388.3712,20947.985
388.5452,21066.6767
388.7191,21386.255
388.893,21485.72
389.0669,20932.9733
389.2408,20184.6683
389.4146,19760.69
389.5884,19385.6583
389.7623,19306.22
389.9361,19434.0967
390.1098,19682.34
390.2835,19636.2967
390.4573,19544.6483
390.631,19843.3533
390.8047,20112.0217
390.9784,19922.4033
391.152,20055.8183
391.3256,20389.02
391.4992,20082.265
391.6728,20004.94
391.8464,20567.385
392.0199,20682.37
392.1934,20801.4733
392.3669,21285.62
392.5403,21264.1017
392.7138,21649.625
392.8873,22274.8983
393.0607,22706.325
393.2341,22824.51
393.4074,22030.45
393.5808,21254.07
393.7542,21258.13
393.9274,20983.25
394.1007,20937.1683
394.274,20737.2117
394.4472,20620.0067
394.6205,21063.69
394.7937,21497.8533
394.9668,21141.3017
395.14,20825.135
395.3131,20502.7517
395.4863,20598.8667
395.6594,20332.0117
395.8325,20087.6367
396.0055,20195.8383
396.1786,20293.0283
396.3516,20286.49
396.5246,20165.4933
396.6975,20204.9417
396.8705,21014.085
397.0434,20460.055
397.2163,20117.6967
397.3892,20608.5283
397.5621,20931.1383
397.735,21370.525
397.9077,21865.865
398.0806,21178.25
398.2534,21467.1167
398.4261,21795.7317
398.5989,22822.225
398.7716,22492.5983
398.9443,21896.6017
399.117,21292.9017
399.2896,21204.1383
399.4623,21106.22
399.6349,20694.3267
399.8075,20269.2167
399.9801,20402.46
400.1526,19977.675
400.3252,19354.6517
400.4977,19212.6317
400.6702,19141.2217
400.8427,19387.8033
401.0151,19557.5267
401.1875,19485.1617
401.36,19655.3517
401.5323,19325.52
401.7047,19077.405
401.877,18901.0883
402.0494,18974.54
402.2216,19384.8683
402.394,19293.19
402.5662,19146.485
402.7385,19085.0017
402.9107,19143.22
403.0829,19271.6833
403.2551,19054.2283
403.4272,18988.995
403.5994,19128.9533
403.7715,19411.4233
403.9436,19275.0083
404.1156,19398.8033
