Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-25 17:31:00.354482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2358.225
218.2508,2410.475
218.442,2462.345
218.6332,2518.6283
218.8244,2573.9533
219.0156,2632.7283
219.2067,2695.255
219.3979,2757.4967
219.589,2821.55
219.7801,2889.2783
219.9712,2957.6417
220.1623,3028.8083
220.3533,3103.955
220.5444,3180.7717
220.7354,3257.04
220.9264,3337.0817
221.1174,3423.3417
221.3083,3510.3183
221.4993,3594.8783
221.6902,3680.435
221.8812,3775.47
222.0721,3870.3433
222.263,3967.0333
222.4538,4067.3817
222.6447,4170.74
222.8355,4275.155
223.0264,4379.2517
223.2172,4485.2083
223.408,4595.8283
223.5987,4708.7083
223.7895,4822.87
223.9802,4940.1367
224.1709,5058.4933
224.3616,5182.2767
224.5524,5307.2617
224.743,5433.9167
224.9337,5559.3583
225.1243,5699.5583
225.315,5830.9367
225.5056,5960.5883
225.6962,6098.89
225.8867,6239.8467
226.0773,6379.4733
226.2678,6527.6283
226.4584,6676.3717
226.6489,6825.3217
226.8394,6965.54
227.0298,7121.145
227.2203,7281.9933
227.4108,7449.9217
227.6012,7614.695
227.7916,7772.1583
227.982,7936.0083
228.1723,8099.1567
228.3627,8267.315
228.5531,8434.6483
228.7434,8603.0633
228.9337,8777.5517
229.124,8958.5233
229.3143,9138.0683
229.5045,9331.3433
229.6948,9523.6817
229.885,9722.1833
230.0752,9923.2617
230.2654,10122.1033
230.4556,10317.5333
230.6457,10510.975
230.8358,10704.7533
231.026,10902.75
231.2161,11099.825
231.4062,11302.9983
231.5963,11500.975
231.7863,11704.26
231.9764,11920.4617
232.1664,12136.2567
232.3564,12361.3633
232.5464,12575.1317
232.7364,12793.475
232.9263,13006.0283
233.1163,13233.08
233.3062,13458.625
233.4961,13700.3167
233.686,13921.66
233.8758,14122.33
234.0657,14331.7033
234.2555,14558.9967
234.4454,14785.7467
234.6352,15007.8183
234.825,15230.345
235.0147,15443.0633
235.2045,15661.6417
235.3942,15879.0433
235.5839,16100.5
235.7737,16310.2833
235.9633,16523.6967
236.153,16763.2833
236.3427,16987.7983
236.5323,17206.2983
236.7219,17418.315
236.9115,17606.0517
237.1011,17801.5717
237.2907,18027.375
237.4803,18243.825
237.6698,18448.6383
237.8593,18659.3467
238.0488,18869.3
238.2383,19078.9267
238.4278,19283.57
238.6172,19513.4067
238.8066,19724.4217
238.9961,19930.225
239.1855,20154.0483
239.3748,20356.1433
239.5642,20549.7733
239.7536,20755.7683
239.9429,20955.2733
240.1322,21135.5483
240.3215,21327.3067
240.5108,21525.9917
240.7001,21731.5183
240.8893,21921.12
241.0786,22105.6933
241.2677,22277.9067
241.457,22485.3533
241.6461,22633.4567
241.8353,22791.07
242.0244,22950.04
242.2136,23107.6217
242.4027,23283.7267
242.5918,23437.8033
242.7809,23546.8483
242.9699,23623.1717
243.159,23763.13
243.348,23972.545
243.537,24179.9667
243.726,24336.885
243.915,24469.9183
244.1039,24568.0933
244.2929,24606.8783
244.4818,24714.1833
244.6707,24894.3333
244.8596,25104.4133
245.0485,25286.1267
245.2373,25461.8683
245.4262,25612.5783
245.615,25763.6433
245.8038,25869.545
245.9926,26016.535
246.1814,26066.9833
246.3701,26051.3783
246.5589,26149.7033
246.7476,26329.6433
246.9363,26528.1
247.1249,26680.4633
247.3136,26838.87
247.5023,26986.245
247.6909,27136.2467
247.8795,27276.8333
248.0681,27400.95
248.2567,27549.1183
248.4453,27664.6583
248.6338,27743.1217
248.8224,27688.9517
249.0109,27702.2567
249.1994,27862.0817
249.3878,28043.9333
249.5763,28201.685
249.7648,28343.0483
249.9532,28478.9783
250.1416,28637.4117
250.33,28801.6883
250.5183,28931.5017
250.7067,29032.7433
250.8951,29118.7267
251.0834,29227.6483
251.2717,29315.5983
251.46,29387.23
251.6483,29443.5067
251.8365,29431.82
252.0247,29441.4267
252.213,29588.0917
252.4012,29717.69
252.5894,29877.2267
252.7775,29987.415
252.9657,30078.8933
253.1538,30207.8683
253.3419,30307.2817
253.53,30359.295
253.7181,30444.355
253.9062,30509.715
254.0942,30584.825
254.2823,30643.5033
254.4703,30706.0033
254.6583,30765.3817
254.8463,30823.4017
255.0342,30844.4333
255.2222,30855.7833
255.4101,30823.0
255.598,30851.4983
255.7859,30955.71
255.9738,31079.7667
256.1616,31208.85
256.3495,31335.5933
256.5373,31427.2183
256.7251,31555.1633
256.9129,31632.5917
257.1006,31706.8567
257.2884,31797.0083
257.4761,31895.3867
257.6638,31945.9933
257.8515,31976.7217
258.0392,32023.7933
258.2269,32054.2267
258.4146,32087.7567
258.6022,32131.66
258.7898,32136.3083
258.9774,32168.0217
259.165,32214.27
259.3525,32241.2517
259.5401,32294.8467
259.7276,32362.4617
259.9151,32419.4617
260.1026,32460.2017
260.2901,32521.8617
260.4776,32577.0217
260.665,32684.6067
260.8524,32776.1917
261.0398,32869.765
261.2272,32901.905
261.4146,32908.6667
261.6019,32946.7283
261.7893,32989.4783
261.9766,33012.445
262.1639,33057.2433
262.3512,33047.0517
262.5384,33046.375
262.7257,33048.1817
262.9129,33066.19
263.1001,33075.99
263.2873,33129.1317
263.4745,33143.1133
263.6617,33062.42
263.8488,33093.9233
264.0359,33131.03
264.2231,33139.975
264.4101,33161.07
264.5972,33191.8383
264.7842,33216.785
264.9713,33221.005
265.1583,33209.415
265.3453,33217.21
265.5323,33242.6683
265.7193,33265.4967
265.9062,33302.4033
266.0931,33305.66
266.2801,33294.6833
266.4669,33319.2683
266.6538,33341.94
266.8407,33370.0367
267.0276,33348.6333
267.2143,33309.055
267.4012,33315.9567
267.588,33253.8867
267.7747,33248.2783
267.9615,33241.5767
268.1482,33231.1967
268.3349,33227.4683
268.5217,33204.4483
268.7083,33165.5883
268.895,33143.8133
269.0817,33160.025
269.2682,33139.885
269.4549,33082.415
269.6415,32996.5733
269.8281,32973.075
270.0146,32991.3533
270.2012,32996.685
270.3877,33002.6767
270.5742,32988.905
270.7607,32968.2517
270.9472,32946.4183
271.1336,32916.095
271.32,32874.9617
271.5065,32838.9083
271.6929,32821.5517
271.8792,32835.97
272.0656,32816.81
272.252,32811.63
272.4383,32800.805
272.6246,32766.715
272.8109,32738.1817
272.9972,32775.5983
273.1835,32785.3933
273.3697,32792.55
273.5559,32783.1683
273.7421,32772.3667
273.9283,32749.125
274.1145,32727.875
274.3007,32711.6033
274.4868,32706.5783
274.6729,32733.99
274.859,32725.6217
275.0451,32707.4933
275.2311,32609.775
275.4172,32616.31
275.6032,32618.5133
275.7892,32628.3667
275.9752,32608.9367
276.1612,32615.2133
276.3472,32561.6867
276.5331,32534.1283
276.719,32514.73
276.9049,32500.455
277.0908,32450.1017
277.2767,32429.2817
277.4625,32425.125
277.6484,32395.5133
277.8342,32346.9733
278.02,32325.7367
278.2057,32331.5717
278.3915,32355.3983
278.5772,32339.5267
278.763,32282.705
278.9487,32297.9917
279.1343,32304.8167
279.32,32268.9983
279.5057,32205.4933
279.6913,32108.085
279.877,32072.8983
280.0625,32047.8783
280.2481,31986.7967
280.4337,31929.0783
280.6192,31948.5617
280.8048,31961.6083
280.9903,31906.9217
281.1758,31846.74
281.3612,31784.055
281.5467,31750.7917
281.7321,31771.86
281.9175,31761.475
282.1029,31730.6617
282.2884,31713.47
282.4737,31645.4767
282.6591,31588.7883
282.8444,31567.6067
283.0297,31538.6667
283.215,31523.4233
283.4002,31495.5517
283.5855,31430.0183
283.7707,31327.545
283.956,31276.6083
284.1412,31233.9867
284.3264,31229.26
284.5115,31244.9133
284.6967,31243.4967
284.8818,31185.9517
285.0669,31109.8767
285.252,31082.9567
285.4371,31062.8617
285.6222,31004.1717
285.8072,30952.2333
285.9922,30913.5067
286.1772,30905.3867
286.3622,30902.0033
286.5472,30842.8933
286.7321,30773.3367
286.9171,30779.66
287.102,30763.3467
287.2869,30771.1
287.4717,30795.65
287.6566,30774.4833
287.8415,30746.9783
288.0263,30714.0267
288.2111,30626.62
288.3959,30548.1333
288.5806,30527.9967
288.7654,30517.1833
288.9501,30564.8383
289.1348,30559.2767
289.3195,30535.41
289.5042,30523.905
289.6889,30532.63
289.8735,30446.485
290.0581,30401.8217
290.2428,30327.375
290.4273,30309.1317
290.6119,30319.9717
290.7965,30292.6267
290.981,30274.57
291.1655,30241.4917
291.35,30144.1533
291.5345,30072.0867
291.719,30059.225
291.9034,30050.4283
292.0878,30082.7317
292.2722,30051.0817
292.4566,29998.4483
292.641,29987.385
292.8253,29965.7417
293.0096,29918.7633
293.194,29909.4667
293.3783,29884.525
293.5626,29882.6067
293.7468,29867.2283
293.9311,29844.9617
294.1153,29777.9817
294.2995,29666.1883
294.4837,29590.3617
294.6678,29525.5783
294.852,29480.9883
295.0361,29471.86
295.2202,29465.6617
295.4043,29465.91
295.5884,29431.3733
295.7725,29402.1983
295.9565,29363.0383
296.1405,29280.11
296.3246,29234.015
296.5085,29255.305
296.6925,29273.3683
296.8764,29244.7433
297.0603,29200.4767
297.2443,29158.2883
297.4282,29093.0033
297.612,29023.4033
297.7959,28969.2033
297.9797,28929.395
298.1635,28863.1833
298.3474,28887.22
298.5311,28902.9283
298.7149,28831.76
298.8987,28748.76
299.0823,28703.7383
299.2661,28634.665
299.4498,28533.545
299.6334,28517.4183
299.8171,28515.1433
300.0007,28480.745
300.1843,28451.485
300.368,28419.5817
300.5515,28384.0217
300.7351,28346.0717
300.9186,28310.0283
301.1021,28258.5067
301.2857,28237.595
301.4691,28205.57
301.6526,28202.0267
301.8361,28144.6317
302.0195,28089.275
302.2029,28060.2967
302.3863,28039.7833
302.5697,27986.445
302.753,27978.7633
302.9364,27980.6217
303.1197,27995.9717
303.303,27961.15
303.4863,27894.1383
303.6696,27796.32
303.8528,27724.555
304.036,27687.2433
304.2192,27685.84
304.4024,27656.8383
304.5856,27604.1133
304.7688,27574.9467
304.9519,27548.9917
305.135,27513.125
305.3181,27472.1083
305.5012,27442.1683
305.6842,27431.5933
305.8673,27402.865
306.0504,27346.2867
306.2333,27269.0617
306.4163,27247.385
306.5993,27191.9133
306.7822,27177.905
306.9652,27159.7733
307.1481,27106.1033
307.331,27061.5133
307.5139,27015.5367
307.6967,26959.145
307.8796,26907.34
308.0624,26869.5967
308.2452,26822.1467
308.428,26776.385
308.6107,26765.77
308.7935,26722.9883
308.9762,26685.5767
309.1589,26649.77
309.3416,26609.3417
309.5243,26566.5833
309.7069,26531.1533
309.8896,26479.6117
310.0721,26444.27
310.2548,26423.46
310.4373,26393.845
310.6199,26389.5117
310.8024,26337.105
310.985,26317.59
311.1674,26253.9933
311.3499,26182.475
311.5324,26165.2083
311.7148,26173.24
311.8973,26131.215
312.0797,26095.12
312.2621,26061.2033
312.4445,26024.07
312.6268,25976.92
312.8091,25951.7733
312.9915,25891.08
313.1738,25857.4767
313.356,25790.41
313.5383,25738.4367
313.7206,25712.905
313.9027,25660.5483
314.085,25633.2117
314.2672,25616.9583
314.4493,25601.3067
314.6314,25597.99
314.8136,25589.48
314.9957,25533.7317
315.1778,25468.8667
315.3598,25445.7217
315.5419,25434.9967
315.724,25428.1283
315.9059,25400.1167
316.088,25360.795
316.2699,25356.54
316.4519,25336.45
316.6338,25287.1783
316.8157,25201.7367
316.9977,25164.5717
317.1795,25173.6133
317.3614,25176.0967
317.5432,25153.1033
317.7251,25109.3617
317.9069,25031.395
318.0887,24987.9017
318.2704,24944.2783
318.4522,24944.2883
318.6339,24949.85
318.8156,24977.425
318.9973,24943.9133
319.179,24944.2733
319.3607,24956.0633
319.5423,24960.6183
319.7239,24928.65
319.9055,24879.3817
320.0871,24857.9117
320.2687,24844.4067
320.4502,24819.87
320.6317,24759.215
320.8132,24744.96
320.9947,24758.9117
321.1761,24756.6817
321.3576,24744.235
321.5391,24705.8033
321.7205,24675.5717
321.9019,24644.905
322.0832,24599.07
322.2646,24559.8417
322.4459,24530.9633
322.6272,24497.8233
322.8085,24464.2817
322.9898,24441.3317
323.1711,24405.1133
323.3523,24382.66
323.5335,24331.22
323.7147,24369.0633
323.8959,24421.3267
324.0771,24418.6383
324.2582,24386.3717
324.4393,24374.105
324.6204,24379.5667
324.8015,24370.9433
324.9826,24390.0317
325.1637,24412.445
325.3447,24416.0983
325.5257,24419.9367
325.7067,24407.7617
325.8877,24279.88
326.0686,24199.2667
326.2496,24201.3617
326.4305,24168.6633
326.6114,24162.4917
326.7922,24161.8983
326.9731,24161.36
327.1539,24129.0233
327.3347,24114.5433
327.5155,24108.7133
327.6963,24131.5167
327.8771,24139.1283
328.0578,24091.3683
328.2385,24012.2283
328.4193,24002.32
328.5999,23988.0567
328.7806,23946.1817
328.9613,23953.805
329.1419,23938.9617
329.3225,23935.1317
329.5031,23893.595
329.6837,23854.4867
329.8642,23818.4983
330.0447,23809.3883
330.2252,23775.025
330.4057,23740.7617
330.5862,23737.3233
330.7667,23742.095
330.9471,23723.4467
331.1275,23727.9183
331.3079,23691.7833
331.4883,23655.3733
331.6687,23652.9083
331.849,23621.9367
332.0293,23584.1917
332.2096,23554.7733
332.3899,23553.3317
332.5702,23560.9817
332.7504,23573.1317
332.9306,23574.37
333.1108,23524.8183
333.291,23469.9667
333.4712,23472.3033
333.6514,23501.1883
333.8315,23484.5117
334.0116,23462.6067
334.1917,23460.8683
334.3717,23463.2117
334.5518,23473.085
334.7318,23432.025
334.9119,23422.0717
335.0918,23428.6033
335.2718,23422.1417
335.4518,23413.3517
335.6317,23402.4767
335.8116,23400.8867
335.9915,23349.505
336.1714,23304.8983
336.3513,23302.7567
336.5311,23303.315
336.7109,23305.2133
336.8907,23271.7717
337.0705,23208.7367
337.2502,23142.6933
337.43,23114.925
337.6097,23073.0983
337.7894,23047.95
337.9691,23054.3033
338.1488,23069.0667
338.3284,23077.5733
338.508,23109.7483
338.6877,23103.0017
338.8672,23070.8083
339.0468,23010.0317
339.2263,22980.5767
339.4059,22997.3383
339.5854,23023.26
339.7649,23011.0617
339.9443,22986.2317
340.1238,22984.2033
340.3032,23004.2883
340.4826,23004.07
340.662,22956.185
340.8414,22904.815
341.0207,22915.9367
341.2001,22924.6417
341.3794,22932.1933
341.5587,22937.2417
341.738,22921.505
341.9172,22887.8917
342.0965,22833.1433
342.2757,22764.8733
342.4549,22698.7533
342.6341,22693.065
342.8132,22718.2467
342.9923,22749.1267
343.1715,22778.015
343.3506,22733.1733
343.5296,22687.3867
343.7087,22664.3817
343.8878,22629.965
344.0668,22622.4517
344.2458,22619.9033
344.4248,22568.0483
344.6037,22543.8117
344.7827,22542.7517
344.9616,22527.6633
345.1405,22522.8767
345.3194,22507.5167
345.4982,22470.5783
345.6771,22451.885
345.8559,22446.7667
346.0347,22421.8367
346.2135,22414.3283
346.3923,22407.145
346.571,22348.1267
346.7498,22333.175
346.9285,22356.71
347.1071,22311.6133
347.2859,22276.07
347.4645,22314.5117
347.6431,22369.92
347.8217,22439.5233
348.0003,22327.3833
348.1789,22246.9683
348.3574,22200.205
348.5359,22145.42
348.7145,22096.6383
348.893,22094.4367
349.0714,22087.22
349.2499,22037.4267
349.4283,21984.4567
349.6068,21916.105
349.7852,21894.52
349.9635,21905.3017
350.1419,21892.905
350.3202,21859.6
350.4985,21807.1
350.6768,21774.3
350.8551,21745.1433
351.0334,21718.8983
351.2116,21686.705
351.3898,21684.325
351.568,21659.41
351.7462,21656.515
351.9243,21635.2117
352.1025,21595.22
352.2806,21565.905
352.4587,21567.06
352.6368,21515.6067
352.8148,21447.9667
352.9929,21414.2283
353.1709,21422.34
353.3489,21410.5033
353.5268,21367.8617
353.7048,21327.1717
353.8828,21297.5033
354.0607,21250.6
354.2386,21245.635
354.4165,21219.4933
354.5943,21187.62
354.7722,21173.7817
354.95,21191.185
355.1278,21171.0017
355.3056,21109.3717
355.4833,21033.12
355.6611,20975.79
355.8388,20922.53
356.0165,20896.495
356.1942,20900.565
356.3719,20926.985
356.5495,20923.5817
356.7271,20892.7133
356.9047,20855.97
357.0823,20860.2133
357.2599,20863.8967
357.4374,20819.8017
357.6149,20759.9117
357.7924,20706.0317
357.9699,20675.5333
358.1474,20638.245
358.3248,20590.26
358.5023,20555.525
358.6797,20506.215
358.8571,20471.1033
359.0344,20429.4683
359.2118,20383.2733
359.3891,20344.8633
359.5664,20309.435
359.7437,20285.87
359.9209,20228.2
360.0982,20159.6967
360.2754,20121.0217
360.4526,20148.6167
360.6298,20159.2333
360.807,20141.04
360.9841,20103.9583
361.1613,20051.385
361.3383,20057.1917
361.5154,20052.3
361.6925,19991.7083
361.8695,19981.4067
362.0466,19917.5867
362.2236,19924.4483
362.4005,19907.34
362.5775,19816.2317
362.7545,19766.27
362.9314,19764.92
363.1083,19746.8583
363.2852,19704.9733
363.462,19669.82
363.6389,19663.5067
363.8157,19635.77
363.9925,19634.6417
364.1693,19568.2867
364.346,19523.0383
364.5228,19541.215
364.6996,19565.94
364.8762,19568.905
365.0529,19493.375
365.2296,19490.415
365.4062,19489.4633
365.5829,19433.7883
365.7595,19457.4483
365.9361,19417.955
366.1126,19446.275
366.2892,19574.68
366.4657,19703.0833
366.6422,19773.2217
366.8186,19816.5883
366.9951,19724.4183
367.1716,19636.795
367.348,19758.6317
367.5244,19878.47
367.7008,19914.3817
367.8772,19646.72
368.0535,19556.4617
368.2298,19598.2033
368.4061,19426.1883
368.5824,19498.405
368.7586,19574.1617
368.9349,19443.2033
369.1111,19406.58
369.2873,19450.9933
369.4635,19559.66
369.6396,19351.2833
369.8158,19233.065
369.9919,19210.76
370.168,19191.1917
370.3441,19137.7367
370.5202,19055.4717
370.6962,18996.6933
370.8722,18969.3883
371.0482,18958.0583
371.2242,19026.8233
371.4002,19085.9033
371.5761,19051.6717
371.752,19041.215
371.9279,19054.6267
372.1038,18985.17
372.2796,18959.645
372.4555,18945.2067
372.6313,18931.9867
372.8071,18916.6567
372.9829,18912.39
373.1586,18938.5933
373.3344,18902.4983
373.5101,18884.7517
373.6858,18888.4433
373.8615,18881.7917
374.0371,18966.385
374.2127,19022.37
374.3884,18951.9567
374.564,18920.415
374.7395,18982.9
374.9151,19195.1133
375.0906,19329.9467
375.2661,19226.8783
375.4416,19290.8733
375.6171,19487.2617
375.7925,19518.83
375.968,19326.3917
376.1434,19147.4933
376.3188,19121.3917
376.4941,19192.8067
376.6695,19263.6583
376.8448,19337.95
377.0201,19226.8233
377.1954,19366.035
377.3707,19401.455
377.5459,19476.8367
377.7212,19789.945
377.8964,19926.82
378.0715,19706.96
378.2467,19996.1917
378.4218,19924.4883
378.597,19714.3817
378.7721,19820.8067
378.9472,19838.7133
379.1222,20113.8167
379.2973,20735.8417
379.4723,20970.7
379.6473,20464.235
379.8223,20015.635
379.9972,19798.4533
380.1722,19657.5517
380.3471,19717.9233
380.522,19742.9633
380.6969,20076.2317
380.8717,19981.5767
381.0466,19682.9333
381.2214,19607.0383
381.3962,19430.38
381.571,19325.26
381.7457,19432.6567
381.9204,19385.1117
382.0952,19510.77
382.2699,19988.0367
382.4445,20003.9983
382.6192,20340.4933
382.7938,20706.925
382.9685,20325.9533
383.1431,19938.705
383.3176,19853.1967
383.4922,19808.1383
383.6667,19728.8217
383.8412,19595.4617
384.0157,19661.67
384.1902,19852.3467
384.3646,19779.48
384.5391,19617.5817
384.7134,19651.105
384.8878,19936.0933
385.0622,19915.5983
385.2365,19491.3917
385.4109,19415.8783
385.5852,19432.37
385.7594,19443.4833
385.9337,19521.51
386.1079,19665.7417
386.2822,19859.845
386.4564,19676.6833
386.6306,19828.7433
386.8047,20012.7283
386.9789,19991.4917
387.153,20420.13
387.3271,20555.005
387.5012,20820.4017
387.6752,21128.6833
387.8492,20965.05
388.0233,20815.72
388.1972,21080.05
388.3712,20987.48
388.5452,21099.4567
388.7191,21427.8567
388.893,21496.4767
389.0669,20937.2467
389.2408,20185.0067
389.4146,19748.465
389.5884,19378.1633
389.7623,19291.4817
389.9361,19420.445
390.1098,19654.0567
390.2835,19604.31
390.4573,19536.4417
390.631,19845.2517
390.8047,20089.655
390.9784,19912.2117
391.152,20066.3483
391.3256,20378.5367
391.4992,20067.0733
391.6728,20019.9833
391.8464,20574.5917
392.0199,20660.515
392.1934,20814.3933
392.3669,21245.2983
392.5403,21272.3683
392.7138,21640.7567
392.8873,22284.155
393.0607,22681.4717
393.2341,22780.2083
393.4074,21968.19
393.5808,21252.495
393.7542,21253.85
393.9274,20971.4483
394.1007,20918.5783
394.274,20683.0267
394.4472,20601.36
394.6205,21041.7767
394.7937,21446.0383
394.9668,21077.905
395.14,20777.7083
395.3131,20476.1517
395.4863,20579.9483
395.6594,20282.5733
395.8325,20068.1383
396.0055,20159.8017
396.1786,20271.1933
396.3516,20245.945
396.5246,20124.2467
396.6975,20197.6267
396.8705,20959.4033
397.0434,20393.3717
397.2163,20095.7
397.3892,20589.9917
397.5621,20905.6783
397.735,21346.585
397.9077,21770.29
398.0806,21133.0567
398.2534,21419.85
398.4261,21792.3767
398.5989,22741.735
398.7716,22399.9433
398.9443,21819.2
399.117,21258.8983
399.2896,21178.8117
399.4623,21065.5133
399.6349,20627.4217
399.8075,20223.1867
399.9801,20356.19
400.1526,19911.3483
400.3252,19317.6317
400.4977,19167.3867
400.6702,19110.3833
400.8427,19348.6217
401.0151,19492.1767
401.1875,19433.895
401.36,19592.4033
401.5323,19266.31
401.7047,19031.2567
401.877,18861.2283
402.0494,18951.1717
402.2216,19336.0317
402.394,19234.7733
402.5662,19094.2367
402.7385,19036.5833
402.9107,19107.7033
403.0829,19212.7133
403.2551,18995.5517
403.4272,18936.5933
403.5994,19092.3617
403.7715,19348.0517
403.9436,19218.9817
404.1156,19334.2067
