Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-25 22:29:47.079619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2345.76
218.2508,2397.375
218.442,2448.715
218.6332,2505.435
218.8244,2559.5367
219.0156,2618.8683
219.2067,2681.6317
219.3979,2744.1583
219.589,2808.745
219.7801,2874.9167
219.9712,2943.4117
220.1623,3015.8233
220.3533,3089.325
220.5444,3164.9533
220.7354,3243.5283
220.9264,3323.3783
221.1174,3407.7883
221.3083,3493.5633
221.4993,3577.6233
221.6902,3663.315
221.8812,3759.9983
222.0721,3854.85
222.263,3950.925
222.4538,4051.785
222.6447,4154.63
222.8355,4258.7333
223.0264,4364.195
223.2172,4470.28
223.408,4580.3967
223.5987,4693.5433
223.7895,4807.5567
223.9802,4926.605
224.1709,5043.4517
224.3616,5168.7333
224.5524,5292.5767
224.743,5420.0867
224.9337,5547.3733
225.1243,5684.5217
225.315,5818.7117
225.5056,5947.3667
225.6962,6088.0683
225.8867,6229.24
226.0773,6370.3183
226.2678,6515.7183
226.4584,6666.0167
226.6489,6816.325
226.8394,6958.04
227.0298,7112.9983
227.2203,7274.9417
227.4108,7444.42
227.6012,7610.1983
227.7916,7770.4467
227.982,7933.8217
228.1723,8097.8817
228.3627,8267.8767
228.5531,8436.2633
228.7434,8604.585
228.9337,8781.4367
229.124,8962.7817
229.3143,9145.3917
229.5045,9337.395
229.6948,9533.63
229.885,9730.0667
230.0752,9934.8517
230.2654,10135.9683
230.4556,10332.0783
230.6457,10525.5833
230.8358,10721.17
231.026,10921.9083
231.2161,11121.0883
231.4062,11328.235
231.5963,11523.14
231.7863,11728.87
231.9764,11947.355
232.1664,12166.4667
232.3564,12390.7417
232.5464,12609.2167
232.7364,12829.5633
232.9263,13045.505
233.1163,13271.4917
233.3062,13504.73
233.4961,13747.3267
233.686,13968.8633
233.8758,14174.4433
234.0657,14382.7167
234.2555,14615.76
234.4454,14845.9183
234.6352,15069.82
234.825,15292.885
235.0147,15508.295
235.2045,15729.2067
235.3942,15946.89
235.5839,16170.1533
235.7737,16388.9767
235.9633,16604.6383
236.153,16843.2067
236.3427,17074.45
236.5323,17294.5817
236.7219,17504.0833
236.9115,17695.7667
237.1011,17899.395
237.2907,18126.0883
237.4803,18344.67
237.6698,18548.4483
237.8593,18766.8283
238.0488,18979.2783
238.2383,19192.22
238.4278,19401.3283
238.6172,19633.1217
238.8066,19842.3667
238.9961,20053.8917
239.1855,20281.0733
239.3748,20486.8983
239.5642,20679.345
239.7536,20894.5117
239.9429,21098.8017
240.1322,21280.0433
240.3215,21480.1683
240.5108,21678.4967
240.7001,21883.9017
240.8893,22072.85
241.0786,22258.3267
241.2677,22441.7767
241.457,22647.8017
241.6461,22796.185
241.8353,22957.915
242.0244,23121.265
242.2136,23282.32
242.4027,23462.2483
242.5918,23615.535
242.7809,23727.34
242.9699,23810.4517
243.159,23952.5667
243.348,24165.6783
243.537,24377.9817
243.726,24534.7783
243.915,24670.0917
244.1039,24769.45
244.2929,24809.8633
244.4818,24921.7017
244.6707,25098.5517
244.8596,25314.735
245.0485,25498.38
245.2373,25681.7133
245.4262,25837.695
245.615,25988.5117
245.8038,26098.1
245.9926,26241.0267
246.1814,26288.2133
246.3701,26282.9433
246.5589,26381.955
246.7476,26559.6333
246.9363,26760.3983
247.1249,26916.6017
247.3136,27081.4317
247.5023,27231.695
247.6909,27385.0383
247.8795,27521.2817
248.0681,27649.015
248.2567,27798.7533
248.4453,27913.245
248.6338,27994.2783
248.8224,27944.2483
249.0109,27963.8933
249.1994,28118.0567
249.3878,28305.0733
249.5763,28464.1717
249.7648,28604.2633
249.9532,28743.505
250.1416,28906.0683
250.33,29073.1133
250.5183,29202.49
250.7067,29302.7317
250.8951,29389.6267
251.0834,29498.9767
251.2717,29586.7733
251.46,29667.07
251.6483,29727.3867
251.8365,29711.4183
252.0247,29721.1517
252.213,29873.265
252.4012,29996.875
252.5894,30153.1567
252.7775,30265.2183
252.9657,30359.0667
253.1538,30489.0333
253.3419,30595.2633
253.53,30650.785
253.7181,30734.245
253.9062,30802.7
254.0942,30877.0817
254.2823,30933.2283
254.4703,30994.5967
254.6583,31051.005
254.8463,31116.6983
255.0342,31141.985
255.2222,31153.36
255.4101,31127.42
255.598,31155.3133
255.7859,31255.19
255.9738,31378.595
256.1616,31504.0617
256.3495,31633.7167
256.5373,31725.08
256.7251,31853.1217
256.9129,31932.8433
257.1006,32012.8567
257.2884,32094.8967
257.4761,32197.2667
257.6638,32241.5317
257.8515,32273.0533
258.0392,32325.0167
258.2269,32365.3367
258.4146,32398.7283
258.6022,32441.9933
258.7898,32451.81
258.9774,32471.8083
259.165,32514.5233
259.3525,32539.8817
259.5401,32586.9167
259.7276,32653.4467
259.9151,32711.5
260.1026,32752.405
260.2901,32822.9217
260.4776,32887.0517
260.665,32994.9833
260.8524,33083.1633
261.0398,33175.4083
261.2272,33204.36
261.4146,33205.94
261.6019,33237.0483
261.7893,33288.95
261.9766,33315.425
262.1639,33362.06
262.3512,33354.425
262.5384,33352.3517
262.7257,33351.7267
262.9129,33364.9667
263.1001,33369.135
263.2873,33416.22
263.4745,33426.1067
263.6617,33348.5767
263.8488,33379.3317
264.0359,33414.5917
264.2231,33431.5
264.4101,33445.0967
264.5972,33476.21
264.7842,33497.5183
264.9713,33496.8517
265.1583,33483.595
265.3453,33493.2867
265.5323,33516.6817
265.7193,33540.9583
265.9062,33580.2533
266.0931,33585.9167
266.2801,33567.7017
266.4669,33588.27
266.6538,33602.57
266.8407,33634.4267
267.0276,33604.4617
267.2143,33567.8167
267.4012,33578.9717
267.588,33517.7467
267.7747,33503.3183
267.9615,33492.7233
268.1482,33474.7667
268.3349,33470.8683
268.5217,33446.52
268.7083,33404.7183
268.895,33387.7133
269.0817,33401.7317
269.2682,33379.2983
269.4549,33329.2917
269.6415,33244.7983
269.8281,33224.535
270.0146,33237.8167
270.2012,33240.3633
270.3877,33243.7883
270.5742,33225.2567
270.7607,33198.6
270.9472,33176.3033
271.1336,33145.145
271.32,33104.2667
271.5065,33067.7167
271.6929,33047.3733
271.8792,33062.6017
272.0656,33042.27
272.252,33035.9667
272.4383,33024.275
272.6246,32986.3467
272.8109,32955.255
272.9972,32991.36
273.1835,32999.1017
273.3697,33004.7033
273.5559,32995.3633
273.7421,32974.1917
273.9283,32952.58
274.1145,32925.3433
274.3007,32903.695
274.4868,32905.145
274.6729,32926.9683
274.859,32914.61
275.0451,32894.7217
275.2311,32795.8167
275.4172,32798.5933
275.6032,32804.3133
275.7892,32814.4717
275.9752,32791.705
276.1612,32801.42
276.3472,32746.1383
276.5331,32713.93
276.719,32689.6017
276.9049,32675.6433
277.0908,32629.9783
277.2767,32606.24
277.4625,32599.4433
277.6484,32565.6833
277.8342,32518.7217
278.02,32492.56
278.2057,32493.315
278.3915,32512.555
278.5772,32492.8633
278.763,32438.23
278.9487,32452.8267
279.1343,32459.06
279.32,32421.395
279.5057,32358.9133
279.6913,32255.1783
279.877,32222.3183
280.0625,32193.99
280.2481,32132.57
280.4337,32071.76
280.6192,32088.6417
280.8048,32099.1617
280.9903,32044.0283
281.1758,31985.92
281.3612,31922.6717
281.5467,31889.2733
281.7321,31900.91
281.9175,31889.8067
282.1029,31860.6717
282.2884,31838.8183
282.4737,31770.4917
282.6591,31711.955
282.8444,31687.7967
283.0297,31655.9817
283.215,31643.3783
283.4002,31612.555
283.5855,31547.245
283.7707,31446.8583
283.956,31392.9783
284.1412,31346.645
284.3264,31347.32
284.5115,31359.0133
284.6967,31354.9017
284.8818,31292.91
285.0669,31217.2733
285.252,31187.8983
285.4371,31169.6933
285.6222,31108.24
285.8072,31055.0533
285.9922,31009.6733
286.1772,31004.2317
286.3622,31000.9083
286.5472,30937.8633
286.7321,30869.4183
286.9171,30873.7733
287.102,30857.6533
287.2869,30862.065
287.4717,30889.315
287.6566,30865.015
287.8415,30836.2667
288.0263,30797.815
288.2111,30709.2933
288.3959,30625.08
288.5806,30607.8767
288.7654,30595.7167
288.9501,30641.835
289.1348,30637.91
289.3195,30616.3483
289.5042,30602.4133
289.6889,30608.6133
289.8735,30524.255
290.0581,30478.1367
290.2428,30403.2967
290.4273,30384.1583
290.6119,30392.6767
290.7965,30374.1833
290.981,30348.3517
291.1655,30318.1067
291.35,30217.2083
291.5345,30142.5783
291.719,30129.285
291.9034,30124.4367
292.0878,30145.6967
292.2722,30119.91
292.4566,30066.8867
292.641,30059.0417
292.8253,30030.3317
293.0096,29982.53
293.194,29970.5283
293.3783,29949.2
293.5626,29943.7867
293.7468,29925.7417
293.9311,29908.3217
294.1153,29834.735
294.2995,29723.9617
294.4837,29644.675
294.6678,29579.39
294.852,29540.725
295.0361,29530.16
295.2202,29522.7833
295.4043,29520.7783
295.5884,29482.3417
295.7725,29451.7617
295.9565,29414.035
296.1405,29331.24
296.3246,29283.9733
296.5085,29306.2467
296.6925,29326.0617
296.8764,29295.7367
297.0603,29255.9033
297.2443,29208.2983
297.4282,29146.39
297.612,29079.815
297.7959,29021.2067
297.9797,28979.55
298.1635,28913.965
298.3474,28936.0133
298.5311,28949.62
298.7149,28878.255
298.8987,28797.4383
299.0823,28753.0783
299.2661,28679.7067
299.4498,28582.51
299.6334,28563.35
299.8171,28555.8633
300.0007,28521.0167
300.1843,28493.8767
300.368,28461.47
300.5515,28421.425
300.7351,28383.2383
300.9186,28348.7133
301.1021,28298.9417
301.2857,28277.1967
301.4691,28249.4183
301.6526,28241.9717
301.8361,28183.7383
302.0195,28128.91
302.2029,28095.2233
302.3863,28073.98
302.5697,28020.8933
302.753,28013.7417
302.9364,28015.8917
303.1197,28024.8617
303.303,27990.94
303.4863,27927.5433
303.6696,27830.1933
303.8528,27755.4633
304.036,27715.885
304.2192,27713.5917
304.4024,27686.68
304.5856,27630.2183
304.7688,27604.3667
304.9519,27579.0967
305.135,27539.9
305.3181,27497.31
305.5012,27465.4317
305.6842,27453.8183
305.8673,27427.785
306.0504,27370.39
306.2333,27289.555
306.4163,27269.7933
306.5993,27215.6317
306.7822,27194.6783
306.9652,27178.2633
307.1481,27126.745
307.331,27081.2667
307.5139,27036.6167
307.6967,26978.6783
307.8796,26929.7667
308.0624,26889.4983
308.2452,26841.18
308.428,26797.0567
308.6107,26785.8567
308.7935,26744.1517
308.9762,26703.59
309.1589,26666.8483
309.3416,26627.3733
309.5243,26578.6283
309.7069,26545.1633
309.8896,26493.3933
310.0721,26460.5483
310.2548,26437.155
310.4373,26412.1
310.6199,26403.1867
310.8024,26355.8033
310.985,26332.7567
311.1674,26268.355
311.3499,26197.0483
311.5324,26183.17
311.7148,26188.4617
311.8973,26149.7
312.0797,26113.4367
312.2621,26076.5983
312.4445,26036.3517
312.6268,25988.1333
312.8091,25962.2667
312.9915,25899.8717
313.1738,25865.9633
313.356,25802.7517
313.5383,25746.93
313.7206,25724.6567
313.9027,25672.8
314.085,25644.91
314.2672,25623.73
314.4493,25607.155
314.6314,25604.4167
314.8136,25595.61
314.9957,25538.31
315.1778,25474.8567
315.3598,25452.55
315.5419,25444.1
315.724,25432.32
315.9059,25405.3333
316.088,25365.8383
316.2699,25359.62
316.4519,25338.9133
316.6338,25289.11
316.8157,25202.5
316.9977,25170.625
317.1795,25179.7233
317.3614,25177.6167
317.5432,25154.4783
317.7251,25108.62
317.9069,25028.7867
318.0887,24985.5533
318.2704,24944.5633
318.4522,24940.3683
318.6339,24947.8617
318.8156,24972.9217
318.9973,24942.54
319.179,24939.4533
319.3607,24950.9183
319.5423,24957.9333
319.7239,24926.3933
319.9055,24880.395
320.0871,24854.93
320.2687,24845.2533
320.4502,24815.895
320.6317,24751.7133
320.8132,24741.5217
320.9947,24755.3333
321.1761,24751.5567
321.3576,24739.1917
321.5391,24698.91
321.7205,24667.85
321.9019,24636.88
322.0832,24591.545
322.2646,24553.2917
322.4459,24522.3083
322.6272,24487.825
322.8085,24458.8517
322.9898,24438.4017
323.1711,24401.2967
323.3523,24376.4133
323.5335,24322.75
323.7147,24357.3817
323.8959,24406.9067
324.0771,24407.6433
324.2582,24378.08
324.4393,24363.5133
324.6204,24367.99
324.8015,24358.07
324.9826,24375.1883
325.1637,24401.1317
325.3447,24403.2333
325.5257,24406.555
325.7067,24394.0783
325.8877,24262.8117
326.0686,24187.0917
326.2496,24191.63
326.4305,24160.3583
326.6114,24152.3317
326.7922,24152.4733
326.9731,24149.8683
327.1539,24118.6283
327.3347,24103.98
327.5155,24095.36
327.6963,24120.8683
327.8771,24126.925
328.0578,24082.1483
328.2385,24003.2733
328.4193,23991.71
328.5999,23976.56
328.7806,23933.3817
328.9613,23941.5567
329.1419,23928.9983
329.3225,23922.5083
329.5031,23881.385
329.6837,23840.4817
329.8642,23806.62
330.0447,23796.9283
330.2252,23764.725
330.4057,23731.3517
330.5862,23726.2933
330.7667,23731.1783
330.9471,23709.6383
331.1275,23718.895
331.3079,23679.8533
331.4883,23643.0883
331.6687,23637.765
331.849,23607.3967
332.0293,23568.3167
332.2096,23544.7433
332.3899,23534.0333
332.5702,23547.675
332.7504,23558.84
332.9306,23559.3067
333.1108,23511.34
333.291,23456.355
333.4712,23459.1917
333.6514,23485.68
333.8315,23467.4383
334.0116,23451.825
334.1917,23445.6983
334.3717,23450.0267
334.5518,23457.785
334.7318,23418.855
334.9119,23409.9233
335.0918,23413.9417
335.2718,23407.985
335.4518,23397.9583
335.6317,23387.8567
335.8116,23383.2617
335.9915,23335.575
336.1714,23292.9617
336.3513,23285.68
336.5311,23286.1167
336.7109,23293.2983
336.8907,23257.555
337.0705,23192.9467
337.2502,23125.1133
337.43,23100.3367
337.6097,23055.5533
337.7894,23033.8417
337.9691,23037.2083
338.1488,23053.4533
338.3284,23061.8317
338.508,23089.9133
338.6877,23086.2283
338.8672,23053.3433
339.0468,22992.7633
339.2263,22966.415
339.4059,22982.6533
339.5854,23009.535
339.7649,22997.8533
339.9443,22971.1783
340.1238,22968.22
340.3032,22987.0383
340.4826,22990.9083
340.662,22942.0817
340.8414,22891.7217
341.0207,22901.5683
341.2001,22910.5267
341.3794,22920.47
341.5587,22921.575
341.738,22907.3283
341.9172,22874.795
342.0965,22821.6933
342.2757,22758.1583
342.4549,22691.695
342.6341,22685.9533
342.8132,22710.2683
342.9923,22736.6133
343.1715,22763.0267
343.3506,22716.95
343.5296,22671.505
343.7087,22649.905
343.8878,22616.2533
344.0668,22608.9733
344.2458,22603.1583
344.4248,22551.865
344.6037,22526.0117
344.7827,22530.955
344.9616,22517.8367
345.1405,22509.0367
345.3194,22494.6967
345.4982,22460.8517
345.6771,22440.6383
345.8559,22432.665
346.0347,22407.9217
346.2135,22402.2333
346.3923,22392.8
346.571,22332.7883
346.7498,22320.53
346.9285,22344.515
347.1071,22300.65
347.2859,22266.355
347.4645,22304.8267
347.6431,22357.405
347.8217,22426.5183
348.0003,22305.8733
348.1789,22233.6583
348.3574,22190.0683
348.5359,22133.5567
348.7145,22080.74
348.893,22081.1083
349.0714,22075.0933
349.2499,22028.135
349.4283,21976.8533
349.6068,21906.97
349.7852,21885.9933
349.9635,21893.4883
350.1419,21877.61
350.3202,21847.6283
350.4985,21793.8667
350.6768,21761.5883
350.8551,21735.67
351.0334,21711.7933
351.2116,21682.8217
351.3898,21673.4233
351.568,21651.4067
351.7462,21648.28
351.9243,21626.225
352.1025,21587.9833
352.2806,21558.5
352.4587,21561.92
352.6368,21507.915
352.8148,21442.3517
352.9929,21408.3333
353.1709,21418.925
353.3489,21404.5167
353.5268,21362.3733
353.7048,21320.0417
353.8828,21294.1883
354.0607,21244.2583
354.2386,21243.01
354.4165,21214.2367
354.5943,21182.3833
354.7722,21169.9167
354.95,21183.5383
355.1278,21166.175
355.3056,21105.4583
355.4833,21032.405
355.6611,20976.0233
355.8388,20926.4817
356.0165,20893.0833
356.1942,20896.7933
356.3719,20923.8533
356.5495,20924.47
356.7271,20888.9617
356.9047,20852.8717
357.0823,20857.5717
357.2599,20857.5117
357.4374,20814.9633
357.6149,20760.2583
357.7924,20708.56
357.9699,20676.2
358.1474,20640.7367
358.3248,20597.4633
358.5023,20558.595
358.6797,20512.76
358.8571,20475.4017
359.0344,20431.7133
359.2118,20382.9533
359.3891,20343.81
359.5664,20306.72
359.7437,20283.9267
359.9209,20225.1917
360.0982,20159.4683
360.2754,20116.9817
360.4526,20144.4267
360.6298,20156.9167
360.807,20140.4217
360.9841,20101.3267
361.1613,20050.9067
361.3383,20054.7883
361.5154,20048.8367
361.6925,19991.5933
361.8695,19982.0483
362.0466,19917.85
362.2236,19924.625
362.4005,19902.4583
362.5775,19813.0867
362.7545,19763.3083
362.9314,19765.9567
363.1083,19749.6967
363.2852,19702.9067
363.462,19670.2267
363.6389,19661.6867
363.8157,19636.905
363.9925,19633.6867
364.1693,19568.3283
364.346,19528.3817
364.5228,19544.8517
364.6996,19568.2717
364.8762,19565.965
365.0529,19487.6683
365.2296,19491.38
365.4062,19488.3583
365.5829,19436.8733
365.7595,19462.055
365.9361,19419.0883
366.1126,19452.8817
366.2892,19579.19
366.4657,19701.0917
366.6422,19773.34
366.8186,19814.505
366.9951,19719.2817
367.1716,19644.3167
367.348,19768.725
367.5244,19885.7433
367.7008,19904.8567
367.8772,19646.2883
368.0535,19572.6483
368.2298,19599.9
368.4061,19433.4467
368.5824,19510.71
368.7586,19572.735
368.9349,19444.9433
369.1111,19404.35
369.2873,19466.4933
369.4635,19552.3217
369.6396,19344.7467
369.8158,19231.505
369.9919,19217.57
370.168,19199.1833
370.3441,19140.2417
370.5202,19060.68
370.6962,19006.1733
370.8722,18976.475
371.0482,18965.8667
371.2242,19031.8183
371.4002,19084.5333
371.5761,19056.0583
371.752,19050.485
371.9279,19058.5317
372.1038,18991.5867
372.2796,18970.385
372.4555,18956.1217
372.6313,18937.545
372.8071,18924.3017
372.9829,18924.5367
373.1586,18948.3833
373.3344,18914.47
373.5101,18897.0767
373.6858,18902.0967
373.8615,18899.1133
374.0371,18983.15
374.2127,19028.3617
374.3884,18956.395
374.564,18939.9867
374.7395,19004.92
374.9151,19212.9483
375.0906,19327.6717
375.2661,19232.1867
375.4416,19308.4683
375.6171,19504.0733
375.7925,19526.7117
375.968,19326.4317
376.1434,19160.735
376.3188,19142.6533
376.4941,19216.4867
376.6695,19285.4967
376.8448,19343.0217
377.0201,19240.9517
377.1954,19385.03
377.3707,19412.235
377.5459,19502.5533
377.7212,19803.08
377.8964,19919.7583
378.0715,19714.9617
378.2467,20020.8183
378.4218,19916.5283
378.597,19742.9667
378.7721,19830.3167
378.9472,19859.8133
379.1222,20152.6383
379.2973,20738.2517
379.4723,20947.4717
379.6473,20440.5317
379.8223,20033.2867
379.9972,19822.9917
380.1722,19694.115
380.3471,19728.9
380.522,19772.4733
380.6969,20096.5133
380.8717,19970.58
381.0466,19697.0
381.2214,19614.6917
381.3962,19453.2817
381.571,19355.795
381.7457,19455.9567
381.9204,19395.1917
382.0952,19553.3583
382.2699,19990.665
382.4445,20031.34
382.6192,20368.9017
382.7938,20694.6117
382.9685,20315.485
383.1431,19947.665
383.3176,19877.8883
383.4922,19834.7567
383.6667,19736.2717
383.8412,19613.9933
384.0157,19692.2583
384.1902,19867.6367
384.3646,19779.9033
384.5391,19633.1233
384.7134,19684.81
384.8878,19966.5433
385.0622,19908.0233
385.2365,19503.6817
385.4109,19444.69
385.5852,19456.1117
385.7594,19467.89
385.9337,19537.9933
386.1079,19688.14
386.2822,19855.015
386.4564,19693.9967
386.6306,19856.4217
386.8047,20014.6367
386.9789,20014.355
387.153,20432.1367
387.3271,20559.8267
387.5012,20831.4817
387.6752,21123.0383
387.8492,20954.6433
388.0233,20847.6767
388.1972,21087.8867
388.3712,21014.9383
388.5452,21114.3567
388.7191,21447.6033
388.893,21467.5467
389.0669,20907.0117
389.2408,20184.1917
389.4146,19765.0767
389.5884,19412.5567
389.7623,19312.04
389.9361,19441.6067
390.1098,19648.5117
390.2835,19592.76
390.4573,19544.6583
390.631,19865.2717
390.8047,20075.6683
390.9784,19909.3833
391.152,20080.2367
391.3256,20362.8083
391.4992,20054.0583
391.6728,20034.2483
391.8464,20590.4383
392.0199,20648.415
392.1934,20851.0083
392.3669,21219.6583
392.5403,21304.165
392.7138,21648.4367
392.8873,22312.9817
393.0607,22673.8517
393.2341,22747.2217
393.4074,21929.4967
393.5808,21280.8033
393.7542,21275.1667
393.9274,20982.8767
394.1007,20925.395
394.274,20664.2933
394.4472,20634.9833
394.6205,21066.8517
394.7937,21433.815
394.9668,21048.7383
395.14,20756.045
395.3131,20481.27
395.4863,20588.4083
395.6594,20258.3633
395.8325,20072.6067
396.0055,20148.1983
396.1786,20272.9867
396.3516,20228.5933
396.5246,20108.91
396.6975,20239.6883
396.8705,20935.3833
397.0434,20360.9083
397.2163,20108.775
397.3892,20602.1167
397.5621,20911.895
397.735,21356.1267
397.9077,21690.5633
398.0806,21132.0067
398.2534,21408.4367
398.4261,21849.0667
398.5989,22708.695
398.7716,22340.085
398.9443,21770.7267
399.117,21260.065
399.2896,21194.665
399.4623,21062.1033
399.6349,20596.175
399.8075,20217.5633
399.9801,20342.7133
400.1526,19870.4567
400.3252,19306.3867
400.4977,19146.845
400.6702,19109.8033
400.8427,19339.93
401.0151,19453.435
401.1875,19409.435
401.36,19546.6733
401.5323,19227.38
401.7047,19005.7817
401.877,18838.9783
402.0494,18951.6233
402.2216,19304.8733
402.394,19193.665
402.5662,19060.545
402.7385,19010.67
402.9107,19092.7317
403.0829,19176.91
403.2551,18966.5217
403.4272,18908.1517
403.5994,19086.0567
403.7715,19302.36
403.9436,19188.5133
404.1156,19297.175
