Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-25 04:12:10.817039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2332.7367
218.2508,2383.8883
218.442,2435.6017
218.6332,2491.7567
218.8244,2545.61
219.0156,2603.7483
219.2067,2665.8667
219.3979,2727.6267
219.589,2791.9267
219.7801,2858.415
219.9712,2926.2067
220.1623,2996.6033
220.3533,3070.91
220.5444,3147.2617
220.7354,3223.3483
220.9264,3301.93
221.1174,3387.8117
221.3083,3473.0433
221.4993,3556.935
221.6902,3641.6183
221.8812,3736.1333
222.0721,3831.5217
222.263,3926.3183
222.4538,4027.1633
222.6447,4128.7183
222.8355,4232.8117
223.0264,4336.5567
223.2172,4442.4583
223.408,4551.845
223.5987,4665.3533
223.7895,4777.6717
223.9802,4894.38
224.1709,5010.8767
224.3616,5136.1917
224.5524,5260.765
224.743,5386.485
224.9337,5510.87
225.1243,5649.4667
225.315,5781.7017
225.5056,5911.2033
225.6962,6052.76
225.8867,6193.4367
226.0773,6334.5267
226.2678,6478.0283
226.4584,6625.4733
226.6489,6774.2883
226.8394,6914.0817
227.0298,7067.9333
227.2203,7229.985
227.4108,7397.09
227.6012,7562.2917
227.7916,7721.68
227.982,7883.195
228.1723,8045.0633
228.3627,8213.4083
228.5531,8382.465
228.7434,8551.6267
228.9337,8728.0683
229.124,8907.1933
229.3143,9086.2383
229.5045,9282.47
229.6948,9474.115
229.885,9672.9967
230.0752,9873.8017
230.2654,10074.0783
230.4556,10272.5683
230.6457,10464.5
230.8358,10658.8833
231.026,10858.885
231.2161,11057.3983
231.4062,11262.5433
231.5963,11461.0883
231.7863,11665.2133
231.9764,11880.6283
232.1664,12100.18
232.3564,12326.0333
232.5464,12543.22
232.7364,12763.5267
232.9263,12977.4933
233.1163,13204.3333
233.3062,13430.9083
233.4961,13676.0967
233.686,13897.38
233.8758,14101.5117
234.0657,14308.41
234.2555,14543.2467
234.4454,14768.39
234.6352,14992.9983
234.825,15215.7333
235.0147,15429.8567
235.2045,15650.92
235.3942,15870.3767
235.5839,16091.9317
235.7737,16309.2717
235.9633,16526.6683
236.153,16762.68
236.3427,16991.1917
236.5323,17212.36
236.7219,17423.3867
236.9115,17615.4817
237.1011,17817.5633
237.2907,18040.6
237.4803,18260.1167
237.6698,18465.5617
237.8593,18683.305
238.0488,18892.8483
238.2383,19106.19
238.4278,19312.6617
238.6172,19542.3483
238.8066,19750.4817
238.9961,19964.9
239.1855,20187.7733
239.3748,20394.4183
239.5642,20588.9567
239.7536,20797.98
239.9429,20999.0833
240.1322,21183.515
240.3215,21378.39
240.5108,21579.16
240.7001,21779.5433
240.8893,21969.2117
241.0786,22157.5667
241.2677,22339.0483
241.457,22547.2317
241.6461,22694.305
241.8353,22849.5867
242.0244,23013.9917
242.2136,23175.605
242.4027,23350.11
242.5918,23505.6383
242.7809,23619.1333
242.9699,23700.0883
243.159,23839.4567
243.348,24055.4417
243.537,24261.3033
243.726,24420.5767
243.915,24556.45
244.1039,24656.245
244.2929,24696.9017
244.4818,24804.2733
244.6707,24987.7367
244.8596,25196.2717
245.0485,25378.94
245.2373,25560.8183
245.4262,25714.225
245.615,25868.1033
245.8038,25975.3267
245.9926,26122.9683
246.1814,26176.37
246.3701,26165.85
246.5589,26259.72
246.7476,26439.9033
246.9363,26640.2083
247.1249,26795.39
247.3136,26952.3833
247.5023,27101.8217
247.6909,27253.6867
247.8795,27388.9517
248.0681,27514.4817
248.2567,27664.5533
248.4453,27786.6867
248.6338,27870.3867
248.8224,27824.0517
249.0109,27838.3783
249.1994,27999.3183
249.3878,28178.875
249.5763,28338.8117
249.7648,28476.7533
249.9532,28612.1633
250.1416,28776.5983
250.33,28937.4133
250.5183,29066.0517
250.7067,29168.9567
250.8951,29255.4783
251.0834,29369.5167
251.2717,29460.1267
251.46,29534.97
251.6483,29600.3183
251.8365,29591.7583
252.0247,29595.0567
252.213,29747.5483
252.4012,29870.245
252.5894,30028.9283
252.7775,30138.465
252.9657,30235.1083
253.1538,30363.6633
253.3419,30465.3933
253.53,30520.05
253.7181,30606.9917
253.9062,30679.9683
254.0942,30751.0833
254.2823,30808.5167
254.4703,30873.37
254.6583,30933.9917
254.8463,30996.8467
255.0342,31025.1217
255.2222,31040.8533
255.4101,31012.155
255.598,31040.05
255.7859,31141.0183
255.9738,31264.435
256.1616,31390.8917
256.3495,31519.6733
256.5373,31612.235
256.7251,31744.2083
256.9129,31820.7983
257.1006,31896.56
257.2884,31987.8583
257.4761,32092.9383
257.6638,32143.2433
257.8515,32174.31
258.0392,32228.7467
258.2269,32265.735
258.4146,32301.71
258.6022,32352.3517
258.7898,32361.79
258.9774,32391.5583
259.165,32438.225
259.3525,32459.8217
259.5401,32513.795
259.7276,32582.795
259.9151,32640.1467
260.1026,32685.6667
260.2901,32752.1933
260.4776,32816.1233
260.665,32924.65
260.8524,33016.36
261.0398,33114.8383
261.2272,33141.2817
261.4146,33146.0633
261.6019,33182.1433
261.7893,33236.6933
261.9766,33264.5717
262.1639,33314.84
262.3512,33308.9183
262.5384,33309.6217
262.7257,33312.9267
262.9129,33327.2733
263.1001,33336.825
263.2873,33385.7267
263.4745,33401.025
263.6617,33329.7983
263.8488,33366.85
264.0359,33406.15
264.2231,33423.3217
264.4101,33446.0883
264.5972,33477.8917
264.7842,33497.43
264.9713,33500.4967
265.1583,33493.3383
265.3453,33509.3367
265.5323,33530.4183
265.7193,33558.2083
265.9062,33601.3483
266.0931,33607.2317
266.2801,33598.125
266.4669,33622.8517
266.6538,33646.1167
266.8407,33679.2233
267.0276,33650.0933
267.2143,33617.9633
267.4012,33627.105
267.588,33571.9933
267.7747,33563.4683
267.9615,33562.1633
268.1482,33545.99
268.3349,33545.105
268.5217,33521.4783
268.7083,33482.2817
268.895,33460.43
269.0817,33479.14
269.2682,33464.1083
269.4549,33406.7083
269.6415,33325.8767
269.8281,33306.3883
270.0146,33324.5683
270.2012,33326.8617
270.3877,33335.2133
270.5742,33317.5833
270.7607,33300.83
270.9472,33278.295
271.1336,33253.0
271.32,33213.0
271.5065,33180.5033
271.6929,33165.095
271.8792,33178.8467
272.0656,33164.695
272.252,33160.5133
272.4383,33146.375
272.6246,33109.6667
272.8109,33084.1417
272.9972,33126.4717
273.1835,33136.9617
273.3697,33142.765
273.5559,33135.775
273.7421,33121.74
273.9283,33101.36
274.1145,33077.6267
274.3007,33059.8167
274.4868,33059.9133
274.6729,33085.9667
274.859,33079.545
275.0451,33065.0783
275.2311,32964.7367
275.4172,32968.0217
275.6032,32972.1433
275.7892,32986.4667
275.9752,32966.2917
276.1612,32976.7717
276.3472,32925.0083
276.5331,32898.26
276.719,32877.155
276.9049,32865.6767
277.0908,32817.99
277.2767,32797.7817
277.4625,32790.6417
277.6484,32762.2367
277.8342,32713.13
278.02,32692.5617
278.2057,32693.6383
278.3915,32721.7033
278.5772,32708.98
278.763,32651.1867
278.9487,32668.24
279.1343,32675.8283
279.32,32638.6617
279.5057,32574.465
279.6913,32473.735
279.877,32443.285
280.0625,32417.92
280.2481,32355.6183
280.4337,32298.77
280.6192,32315.2183
280.8048,32326.075
280.9903,32274.7883
281.1758,32214.405
281.3612,32148.2517
281.5467,32116.7433
281.7321,32132.8683
281.9175,32127.7417
282.1029,32096.16
282.2884,32076.1383
282.4737,32008.8667
282.6591,31950.2617
282.8444,31931.5683
283.0297,31900.1783
283.215,31884.255
283.4002,31856.9367
283.5855,31788.7833
283.7707,31681.1783
283.956,31632.285
284.1412,31589.2933
284.3264,31585.2383
284.5115,31602.095
284.6967,31595.4217
284.8818,31540.4917
285.0669,31456.51
285.252,31432.5717
285.4371,31410.07
285.6222,31350.6283
285.8072,31302.5383
285.9922,31258.395
286.1772,31251.06
286.3622,31248.17
286.5472,31185.225
286.7321,31115.5333
286.9171,31125.0667
287.102,31109.645
287.2869,31116.215
287.4717,31141.2783
287.6566,31116.3033
287.8415,31087.9767
288.0263,31052.8567
288.2111,30963.7583
288.3959,30881.9883
288.5806,30862.0683
288.7654,30845.7333
288.9501,30895.2267
289.1348,30889.9133
289.3195,30864.3333
289.5042,30852.88
289.6889,30861.3717
289.8735,30774.135
290.0581,30727.305
290.2428,30651.8933
290.4273,30627.67
290.6119,30637.4667
290.7965,30608.6983
290.981,30586.905
291.1655,30559.1567
291.35,30454.81
291.5345,30380.8367
291.719,30369.2333
291.9034,30357.625
292.0878,30378.9
292.2722,30351.195
292.4566,30298.9767
292.641,30287.6267
292.8253,30265.175
293.0096,30218.91
293.194,30205.75
293.3783,30185.24
293.5626,30179.8533
293.7468,30160.3217
293.9311,30138.33
294.1153,30063.7833
294.2995,29951.6583
294.4837,29875.0917
294.6678,29807.9667
294.852,29765.5117
295.0361,29754.5167
295.2202,29746.67
295.4043,29744.065
295.5884,29703.9667
295.7725,29667.895
295.9565,29628.67
296.1405,29544.8817
296.3246,29497.4617
296.5085,29517.2267
296.6925,29536.6967
296.8764,29503.9583
297.0603,29458.5217
297.2443,29410.9533
297.4282,29345.045
297.612,29277.7483
297.7959,29215.9233
297.9797,29172.4867
298.1635,29105.5117
298.3474,29125.7067
298.5311,29140.1333
298.7149,29070.88
298.8987,28984.7583
299.0823,28938.2133
299.2661,28863.275
299.4498,28762.1483
299.6334,28741.7067
299.8171,28733.4333
300.0007,28694.475
300.1843,28666.08
300.368,28637.2317
300.5515,28592.97
300.7351,28552.165
300.9186,28518.4117
301.1021,28462.79
301.2857,28434.41
301.4691,28405.075
301.6526,28400.6833
301.8361,28340.9683
302.0195,28284.435
302.2029,28245.39
302.3863,28224.2333
302.5697,28170.8917
302.753,28163.5383
302.9364,28163.0833
303.1197,28175.475
303.303,28134.3967
303.4863,28070.1067
303.6696,27972.0983
303.8528,27894.695
304.036,27852.645
304.2192,27852.2333
304.4024,27824.12
304.5856,27763.1383
304.7688,27735.6433
304.9519,27710.77
305.135,27669.935
305.3181,27626.16
305.5012,27594.6383
305.6842,27578.7833
305.8673,27548.6483
306.0504,27489.94
306.2333,27405.315
306.4163,27380.235
306.5993,27328.48
306.7822,27306.94
306.9652,27290.4417
307.1481,27230.81
307.331,27188.5317
307.5139,27138.5417
307.6967,27079.2617
307.8796,27025.5
308.0624,26986.3033
308.2452,26933.0917
308.428,26889.8183
308.6107,26873.0383
308.7935,26828.6517
308.9762,26786.39
309.1589,26747.2383
309.3416,26705.9433
309.5243,26655.6983
309.7069,26620.54
309.8896,26567.1533
310.0721,26530.4583
310.2548,26507.15
310.4373,26478.2167
310.6199,26470.3283
310.8024,26417.3717
310.985,26393.6983
311.1674,26327.3133
311.3499,26256.0433
311.5324,26237.345
311.7148,26243.4883
311.8973,26200.55
312.0797,26161.8383
312.2621,26124.3183
312.4445,26085.6283
312.6268,26031.5133
312.8091,26006.0567
312.9915,25942.7167
313.1738,25905.3367
313.356,25837.8667
313.5383,25778.6333
313.7206,25757.4783
313.9027,25698.075
314.085,25672.8283
314.2672,25653.1383
314.4493,25636.3733
314.6314,25635.73
314.8136,25621.745
314.9957,25562.1767
315.1778,25497.29
315.3598,25472.3767
315.5419,25463.19
315.724,25451.4767
315.9059,25418.5967
316.088,25380.6117
316.2699,25370.6467
316.4519,25354.9917
316.6338,25304.7183
316.8157,25211.0833
316.9977,25177.9417
317.1795,25180.1383
317.3614,25181.8183
317.5432,25160.095
317.7251,25114.4267
317.9069,25034.8233
318.0887,24988.55
318.2704,24938.8567
318.4522,24938.3117
318.6339,24943.58
318.8156,24963.86
318.9973,24934.205
319.179,24931.5433
319.3607,24937.9783
319.5423,24945.6467
319.7239,24910.2917
319.9055,24863.0717
320.0871,24839.5367
320.2687,24823.2733
320.4502,24796.595
320.6317,24728.3333
320.8132,24713.1617
320.9947,24729.0417
321.1761,24724.8133
321.3576,24708.2533
321.5391,24664.2283
321.7205,24632.38
321.9019,24599.17
322.0832,24556.635
322.2646,24518.14
322.4459,24485.7117
322.6272,24449.2
322.8085,24416.1033
322.9898,24394.7333
323.1711,24358.5817
323.3523,24333.5067
323.5335,24280.735
323.7147,24314.12
323.8959,24361.525
324.0771,24362.3433
324.2582,24328.625
324.4393,24313.2617
324.6204,24316.98
324.8015,24306.2533
324.9826,24327.43
325.1637,24346.6733
325.3447,24349.8
325.5257,24351.29
325.7067,24338.155
325.8877,24208.105
326.0686,24128.7467
326.2496,24127.2867
326.4305,24095.6383
326.6114,24088.5783
326.7922,24082.3117
326.9731,24085.2467
327.1539,24051.1333
327.3347,24037.4083
327.5155,24027.965
327.6963,24056.075
327.8771,24059.3417
328.0578,24011.13
328.2385,23928.8717
328.4193,23919.6117
328.5999,23900.5483
328.7806,23860.4183
328.9613,23867.5433
329.1419,23852.9033
329.3225,23847.385
329.5031,23806.0783
329.6837,23762.1067
329.8642,23727.4317
330.0447,23713.8167
330.2252,23680.6
330.4057,23643.135
330.5862,23641.2917
330.7667,23648.005
330.9471,23630.59
331.1275,23630.45
331.3079,23589.7867
331.4883,23554.5283
331.6687,23550.1383
331.849,23518.315
332.0293,23481.34
332.2096,23452.8367
332.3899,23448.55
332.5702,23461.0267
332.7504,23468.9433
332.9306,23468.8767
333.1108,23419.87
333.291,23365.8183
333.4712,23366.6283
333.6514,23393.7717
333.8315,23373.7883
334.0116,23355.94
334.1917,23353.33
334.3717,23354.7083
334.5518,23364.2683
334.7318,23324.7033
334.9119,23310.745
335.0918,23316.5133
335.2718,23307.555
335.4518,23297.295
335.6317,23285.5583
335.8116,23287.5133
335.9915,23235.9583
336.1714,23191.025
336.3513,23186.6733
336.5311,23187.9567
336.7109,23193.3883
336.8907,23161.0633
337.0705,23094.6917
337.2502,23026.795
337.43,22999.945
337.6097,22955.88
337.7894,22927.82
337.9691,22933.5333
338.1488,22945.2083
338.3284,22955.04
338.508,22986.0583
338.6877,22981.835
338.8672,22951.0467
339.0468,22889.2617
339.2263,22862.4917
339.4059,22876.2383
339.5854,22900.4383
339.7649,22887.555
339.9443,22862.12
340.1238,22855.3883
340.3032,22877.29
340.4826,22882.3383
340.662,22829.7467
340.8414,22780.5283
341.0207,22788.935
341.2001,22798.7433
341.3794,22802.875
341.5587,22810.3067
341.738,22794.105
341.9172,22764.0133
342.0965,22710.3333
342.2757,22639.935
342.4549,22573.75
342.6341,22566.0883
342.8132,22588.7383
342.9923,22616.065
343.1715,22651.2017
343.3506,22606.83
343.5296,22561.8617
343.7087,22536.3517
343.8878,22504.5467
344.0668,22497.71
344.2458,22496.31
344.4248,22444.64
344.6037,22420.0033
344.7827,22416.555
344.9616,22400.4417
345.1405,22399.0
345.3194,22383.9283
345.4982,22346.3233
345.6771,22329.2783
345.8559,22325.2467
346.0347,22297.7467
346.2135,22289.5283
346.3923,22286.21
346.571,22230.0817
346.7498,22214.7833
346.9285,22236.4983
347.1071,22193.0317
347.2859,22160.545
347.4645,22194.86
347.6431,22251.6367
347.8217,22323.315
348.0003,22208.7017
348.1789,22129.3417
348.3574,22082.0233
348.5359,22026.5467
348.7145,21976.2817
348.893,21975.6333
349.0714,21969.7333
349.2499,21920.3167
349.4283,21865.8933
349.6068,21804.64
349.7852,21783.6733
349.9635,21790.2517
350.1419,21774.3483
350.3202,21745.14
350.4985,21689.6683
350.6768,21654.6433
350.8551,21631.635
351.0334,21606.83
351.2116,21577.8633
351.3898,21574.35
351.568,21551.8117
351.7462,21548.8033
351.9243,21526.5167
352.1025,21488.1583
352.2806,21457.73
352.4587,21459.3217
352.6368,21411.265
352.8148,21340.0767
352.9929,21309.3283
353.1709,21316.8083
353.3489,21303.555
353.5268,21263.4567
353.7048,21224.115
353.8828,21195.0567
354.0607,21146.47
354.2386,21144.5317
354.4165,21117.89
354.5943,21084.8667
354.7722,21070.035
354.95,21090.3033
355.1278,21071.3183
355.3056,21010.355
355.4833,20933.63
355.6611,20877.2683
355.8388,20824.2367
356.0165,20795.1683
356.1942,20801.6617
356.3719,20826.1783
356.5495,20825.1033
356.7271,20799.6733
356.9047,20762.2017
357.0823,20763.3333
357.2599,20766.71
357.4374,20725.6417
357.6149,20665.2483
357.7924,20609.6983
357.9699,20583.2933
358.1474,20548.625
358.3248,20501.9817
358.5023,20470.0233
358.6797,20417.1467
358.8571,20385.805
359.0344,20341.2983
359.2118,20292.3167
359.3891,20253.145
359.5664,20221.8267
359.7437,20196.8617
359.9209,20135.4983
360.0982,20071.9083
360.2754,20032.8333
360.4526,20061.9133
360.6298,20077.1017
360.807,20060.57
360.9841,20021.1283
361.1613,19971.335
361.3383,19975.585
361.5154,19970.8517
361.6925,19914.4867
361.8695,19905.4717
362.0466,19844.1417
362.2236,19848.6483
362.4005,19835.425
362.5775,19747.89
362.7545,19691.6817
362.9314,19692.6333
363.1083,19682.025
363.2852,19637.365
363.462,19601.6267
363.6389,19596.01
363.8157,19567.69
363.9925,19564.42
364.1693,19500.265
364.346,19456.6467
364.5228,19475.83
364.6996,19496.82
364.8762,19501.6967
365.0529,19425.8267
365.2296,19423.275
365.4062,19423.1883
365.5829,19366.4983
365.7595,19391.4567
365.9361,19351.965
366.1126,19377.1317
366.2892,19504.8617
366.4657,19640.8817
366.6422,19707.3383
366.8186,19755.1867
366.9951,19662.85
367.1716,19572.8267
367.348,19691.405
367.5244,19811.1317
367.7008,19861.535
367.8772,19596.535
368.0535,19490.8183
368.2298,19541.3683
368.4061,19367.4967
368.5824,19440.2817
368.7586,19521.4667
368.9349,19389.4767
369.1111,19351.7933
369.2873,19388.375
369.4635,19511.3
369.6396,19300.3733
369.8158,19176.8617
369.9919,19151.145
370.168,19135.0867
370.3441,19088.2867
370.5202,19007.96
370.6962,18945.5617
370.8722,18915.3783
371.0482,18904.3067
371.2242,18972.0267
371.4002,19034.3717
371.5761,18999.82
371.752,18990.325
371.9279,19004.205
372.1038,18939.1467
372.2796,18909.73
372.4555,18901.9433
372.6313,18885.4917
372.8071,18872.28
372.9829,18863.4083
373.1586,18893.66
373.3344,18861.5483
373.5101,18847.415
373.6858,18846.7383
373.8615,18838.4817
374.0371,18921.8367
374.2127,18982.7733
374.3884,18911.9433
374.564,18880.4567
374.7395,18938.1383
374.9151,19147.925
375.0906,19298.0067
375.2661,19186.6667
375.4416,19241.1117
375.6171,19442.7617
375.7925,19478.0233
375.968,19291.4867
376.1434,19105.165
376.3188,19081.0217
376.4941,19149.8083
376.6695,19226.265
376.8448,19312.13
377.0201,19192.3667
377.1954,19324.7317
377.3707,19363.92
377.5459,19431.125
377.7212,19747.3833
377.8964,19892.7967
378.0715,19666.4367
378.2467,19938.6617
378.4218,19890.655
378.597,19650.3917
378.7721,19759.0917
378.9472,19761.6567
379.1222,20001.3467
379.2973,20646.8983
379.4723,20889.885
379.6473,20377.0717
379.8223,19916.4783
379.9972,19715.6683
380.1722,19580.48
380.3471,19671.155
380.522,19693.9617
380.6969,20035.4067
380.8717,19964.37
381.0466,19651.6783
381.2214,19580.2617
381.3962,19395.0717
381.571,19284.125
381.7457,19388.6417
381.9204,19339.5933
382.0952,19435.83
382.2699,19919.3483
382.4445,19928.08
382.6192,20236.6167
382.7938,20620.2817
382.9685,20234.905
383.1431,19821.1233
383.3176,19731.2583
383.4922,19683.6567
383.6667,19621.5833
383.8412,19500.3783
384.0157,19562.3667
384.1902,19753.7667
384.3646,19701.2517
384.5391,19552.9733
384.7134,19603.8283
384.8878,19896.4783
385.0622,19908.4367
385.2365,19475.6317
385.4109,19387.0417
385.5852,19397.9717
385.7594,19405.2933
385.9337,19489.51
386.1079,19608.96
386.2822,19813.4967
386.4564,19612.525
386.6306,19746.8117
386.8047,19939.9183
386.9789,19895.565
387.153,20335.34
387.3271,20472.0533
387.5012,20713.82
387.6752,21045.0767
387.8492,20888.6117
388.0233,20707.6617
388.1972,20997.2567
388.3712,20887.5617
388.5452,21010.68
388.7191,21329.65
388.893,21423.9467
389.0669,20871.2433
389.2408,20127.4383
389.4146,19703.66
389.5884,19329.0533
389.7623,19251.2233
389.9361,19375.79
390.1098,19623.2067
390.2835,19573.655
390.4573,19486.5817
390.631,19785.0017
390.8047,20050.1533
390.9784,19862.84
391.152,19998.8867
391.3256,20325.5467
391.4992,20013.4367
391.6728,19946.08
391.8464,20510.0633
392.0199,20620.6783
392.1934,20740.2433
392.3669,21217.8817
392.5403,21202.425
392.7138,21587.6083
392.8873,22213.61
393.0607,22640.2267
393.2341,22757.0667
393.4074,21961.165
393.5808,21190.5767
393.7542,21192.5683
393.9274,20918.2517
394.1007,20873.8667
394.274,20670.9767
394.4472,20558.5017
394.6205,20999.1117
394.7937,21428.3683
394.9668,21069.7217
395.14,20758.05
395.3131,20439.1167
395.4863,20534.48
395.6594,20264.8367
395.8325,20023.9083
396.0055,20131.9333
396.1786,20230.3867
396.3516,20223.5333
396.5246,20100.96
396.6975,20144.7567
396.8705,20947.9617
397.0434,20393.255
397.2163,20057.0767
397.3892,20549.48
397.5621,20867.61
397.735,21307.6
397.9077,21788.8167
398.0806,21105.6767
398.2534,21395.0467
398.4261,21729.7683
398.5989,22741.4733
398.7716,22409.9283
398.9443,21819.3067
399.117,21225.2817
399.2896,21136.485
399.4623,21038.6
399.6349,20619.2983
399.8075,20202.21
399.9801,20332.3267
400.1526,19911.225
400.3252,19293.185
400.4977,19147.8217
400.6702,19079.915
400.8427,19324.7783
401.0151,19491.6083
401.1875,19419.1683
401.36,19586.1217
401.5323,19257.035
401.7047,19016.86
401.877,18842.395
402.0494,18914.99
402.2216,19321.1033
402.394,19228.5417
402.5662,19081.7767
402.7385,19023.0167
402.9107,19082.43
403.0829,19207.6067
403.2551,18993.27
403.4272,18925.2767
403.5994,19065.8933
403.7715,19343.4233
403.9436,19211.735
404.1156,19334.8467
